createdAt,value
2022-09-14T00:01:14.292Z,6.40
2022-09-14T00:02:13.726Z,6.15
2022-09-14T00:03:16.696Z,6.72
2022-09-14T00:04:19.813Z,5.97
2022-09-14T00:05:21.663Z,6.25
2022-09-14T00:06:24.254Z,6.30
2022-09-14T00:07:26.118Z,6.32
2022-09-14T00:08:27.760Z,5.70
2022-09-14T00:09:29.424Z,8.00
2022-09-14T00:10:31.285Z,6.22
2022-09-14T00:11:34.839Z,7.18
2022-09-14T00:12:36.644Z,6.30
2022-09-14T00:13:39.810Z,5.93
2022-09-14T00:14:41.865Z,6.72
2022-09-14T00:15:48.787Z,6.38
2022-09-14T00:16:52.054Z,7.45
2022-09-14T00:17:53.740Z,6.90
2022-09-14T00:19:06.491Z,6.85
2022-09-14T00:20:09.772Z,7.22
2022-09-14T00:21:13.118Z,6.53
2022-09-14T00:22:15.010Z,5.90
2022-09-14T00:23:16.621Z,7.25
2022-09-14T00:24:19.669Z,5.53
2022-09-14T00:25:21.531Z,6.20
2022-09-14T00:26:23.917Z,6.35
2022-09-14T00:27:25.565Z,5.72
2022-09-14T00:28:27.338Z,6.35
2022-09-14T00:29:30.510Z,7.28
2022-09-14T00:30:33.083Z,6.00
2022-09-14T00:31:37.220Z,5.65
2022-09-14T00:32:39.221Z,5.57
2022-09-14T00:33:47.325Z,6.80
2022-09-14T00:34:48.983Z,6.35
2022-09-14T00:35:50.663Z,8.35
2022-09-14T00:36:52.486Z,8.25
2022-09-14T00:37:54.144Z,6.70
2022-09-14T00:38:58.237Z,6.20
2022-09-14T00:40:00.225Z,7.63
2022-09-14T00:41:04.681Z,6.22
2022-09-14T00:42:08.384Z,7.38
2022-09-14T00:43:15.982Z,7.10
2022-09-14T00:44:17.568Z,6.57
2022-09-14T00:45:21.348Z,7.00
2022-09-14T00:46:24.826Z,7.45
2022-09-14T00:47:27.869Z,7.50
2022-09-14T00:48:30.172Z,8.95
2022-09-14T00:49:40.285Z,5.10
2022-09-14T00:50:42.048Z,6.75
2022-09-14T00:51:59.174Z,6.40
2022-09-14T00:53:00.871Z,6.15
2022-09-14T00:54:04.608Z,7.43
2022-09-14T00:55:10.214Z,5.95
2022-09-14T00:56:12.007Z,8.07
2022-09-14T00:57:15.922Z,5.82
2022-09-14T00:58:17.823Z,6.40
2022-09-14T00:59:25.538Z,6.05
2022-09-14T01:00:30.058Z,4.38
2022-09-14T01:01:31.768Z,4.97
2022-09-14T01:02:34.509Z,5.40
2022-09-14T01:03:36.763Z,6.13
2022-09-14T01:04:38.465Z,6.68
2022-09-14T01:05:50.048Z,6.65
2022-09-14T01:06:57.223Z,6.65
2022-09-14T01:08:07.845Z,4.60
2022-09-14T01:09:40.952Z,5.90
2022-09-14T01:10:56.868Z,6.70
2022-09-14T01:12:07.283Z,4.90
2022-09-14T01:13:30.068Z,6.10
2022-09-14T01:14:41.852Z,7.32
2022-09-14T01:16:02.400Z,5.00
2022-09-14T01:17:14.478Z,7.13
2022-09-14T01:18:24.542Z,6.00
2022-09-14T01:19:59.859Z,5.22
2022-09-14T01:21:12.979Z,5.13
2022-09-14T01:22:22.592Z,7.20
2022-09-14T01:23:42.147Z,6.90
2022-09-14T01:24:54.611Z,6.53
2022-09-14T01:26:16.238Z,5.90
2022-09-14T01:27:33.983Z,7.55
2022-09-14T01:28:55.943Z,7.22
2022-09-14T01:30:08.253Z,7.20
2022-09-14T01:31:19.282Z,8.75
2022-09-14T01:32:25.250Z,7.82
2022-09-14T01:33:42.321Z,8.75
2022-09-14T01:34:51.576Z,6.50
2022-09-14T01:35:57.630Z,7.10
2022-09-14T01:37:50.066Z,8.10
2022-09-14T01:38:54.661Z,7.63
2022-09-14T01:40:07.506Z,5.95
2022-09-14T01:41:13.453Z,6.07
2022-09-14T01:42:17.136Z,6.00
2022-09-14T01:43:25.904Z,5.60
2022-09-14T01:44:35.478Z,4.75
2022-09-14T01:45:42.285Z,7.28
2022-09-14T01:46:48.333Z,5.00
2022-09-14T01:47:57.315Z,6.13
2022-09-14T01:49:05.030Z,5.32
2022-09-14T01:50:34.066Z,5.30
2022-09-14T01:51:44.582Z,5.95
2022-09-14T01:52:59.625Z,4.30
2022-09-14T01:54:08.554Z,5.45
2022-09-14T01:55:18.324Z,5.32
2022-09-14T01:56:24.427Z,5.40
2022-09-14T01:57:39.798Z,4.55
2022-09-14T01:58:56.983Z,4.78
2022-09-14T02:00:04.788Z,4.15
2022-09-14T02:01:09.527Z,3.80
2022-09-14T02:02:21.378Z,4.65
2022-09-14T02:03:28.068Z,6.70
2022-09-14T02:04:46.965Z,4.85
2022-09-14T02:06:03.915Z,6.25
2022-09-14T02:07:05.763Z,6.07
2022-09-14T02:08:07.676Z,5.60
2022-09-14T02:09:12.157Z,4.38
2022-09-14T02:10:16.548Z,4.82
2022-09-14T02:11:18.204Z,4.28
2022-09-14T02:12:20.298Z,5.10
2022-09-14T02:13:22.061Z,4.55
2022-09-14T02:14:23.895Z,6.72
2022-09-14T02:15:28.468Z,6.38
2022-09-14T02:16:30.671Z,5.07
2022-09-14T02:17:32.547Z,4.38
2022-09-14T02:18:34.327Z,4.55
2022-09-14T02:19:41.658Z,5.65
2022-09-14T02:20:50.177Z,4.55
2022-09-14T02:21:52.067Z,7.05
2022-09-14T02:22:53.795Z,4.93
2022-09-14T02:23:56.675Z,5.80
2022-09-14T02:24:58.684Z,6.03
2022-09-14T02:26:00.670Z,4.68
2022-09-14T02:27:03.461Z,4.93
2022-09-14T02:28:05.341Z,4.60
2022-09-14T02:29:07.333Z,3.97
2022-09-14T02:30:10.044Z,4.63
2022-09-14T02:31:39.561Z,4.43
2022-09-14T02:32:53.561Z,4.80
2022-09-14T02:34:00.951Z,4.35
2022-09-14T02:35:41.825Z,5.07
2022-09-14T02:36:49.056Z,4.53
2022-09-14T02:38:16.817Z,4.60
2022-09-14T02:39:33.808Z,5.35
2022-09-14T02:40:46.899Z,4.57
2022-09-14T02:42:09.548Z,5.13
2022-09-14T02:43:26.686Z,3.80
2022-09-14T02:44:53.456Z,4.20
2022-09-14T02:46:07.930Z,4.70
2022-09-14T02:47:18.138Z,5.50
2022-09-14T02:48:50.594Z,3.83
2022-09-14T02:50:21.525Z,6.50
2022-09-14T02:51:58.464Z,3.97
2022-09-14T02:53:27.298Z,4.70
2022-09-14T02:54:43.036Z,4.70
2022-09-14T02:55:50.614Z,3.58
2022-09-14T02:56:52.261Z,5.55
2022-09-14T02:58:09.281Z,5.07
2022-09-14T02:59:11.533Z,4.70
2022-09-14T03:00:13.674Z,5.03
2022-09-14T03:01:19.640Z,4.65
2022-09-14T03:02:21.780Z,4.55
2022-09-14T03:03:24.545Z,4.70
2022-09-14T03:04:26.850Z,4.95
2022-09-14T03:05:28.485Z,5.45
2022-09-14T03:06:30.358Z,5.53
2022-09-14T03:07:32.003Z,3.50
2022-09-14T03:08:34.344Z,4.55
2022-09-14T03:09:36.108Z,4.38
2022-09-14T03:10:38.369Z,4.72
2022-09-14T03:11:40.117Z,4.38
2022-09-14T03:12:41.804Z,5.18
2022-09-14T03:13:47.013Z,4.32
2022-09-14T03:14:48.693Z,5.50
2022-09-14T03:15:51.063Z,5.50
2022-09-14T03:16:52.723Z,5.10
2022-09-14T03:17:54.787Z,5.43
2022-09-14T03:18:56.487Z,4.43
2022-09-14T03:19:58.157Z,5.50
2022-09-14T03:21:09.230Z,6.15
2022-09-14T03:22:10.921Z,5.45
2022-09-14T03:23:13.383Z,5.35
2022-09-14T03:24:15.011Z,6.05
2022-09-14T03:25:18.948Z,5.35
2022-09-14T03:26:22.780Z,6.60
2022-09-14T03:27:24.442Z,5.50
2022-09-14T03:28:26.321Z,5.07
2022-09-14T03:29:27.962Z,6.35
2022-09-14T03:30:29.708Z,5.88
2022-09-14T03:31:32.458Z,4.75
2022-09-14T03:32:35.031Z,4.75
2022-09-14T03:33:36.917Z,5.75
2022-09-14T03:34:38.710Z,4.80
2022-09-14T03:35:40.360Z,5.03
2022-09-14T03:36:41.955Z,4.97
2022-09-14T03:37:45.134Z,4.30
2022-09-14T03:38:50.657Z,5.10
2022-09-14T03:39:52.831Z,5.15
2022-09-14T03:40:54.453Z,4.35
2022-09-14T03:41:56.482Z,4.90
2022-09-14T03:42:58.681Z,5.38
2022-09-14T03:44:00.363Z,4.63
2022-09-14T03:45:02.397Z,5.00
2022-09-14T03:46:08.939Z,6.10
2022-09-14T03:47:10.759Z,5.50
2022-09-14T03:48:15.377Z,5.85
2022-09-14T03:49:17.107Z,5.85
2022-09-14T03:50:19.757Z,5.95
2022-09-14T03:51:22.652Z,5.38
2022-09-14T03:52:24.373Z,5.85
2022-09-14T03:53:25.976Z,7.20
2022-09-14T03:54:28.182Z,5.85
2022-09-14T03:55:29.845Z,5.38
2022-09-14T03:56:31.725Z,6.15
2022-09-14T03:57:33.821Z,5.32
2022-09-14T03:58:35.515Z,6.07
2022-09-14T03:59:41.676Z,8.48
2022-09-14T04:00:45.181Z,7.63
2022-09-14T04:01:47.526Z,7.60
2022-09-14T04:02:49.700Z,6.45
2022-09-14T04:03:51.860Z,5.78
2022-09-14T04:04:53.736Z,5.38
2022-09-14T04:05:56.430Z,5.18
2022-09-14T04:06:58.114Z,6.53
2022-09-14T04:07:59.809Z,6.55
2022-09-14T04:09:01.674Z,5.50
2022-09-14T04:10:05.623Z,7.03
2022-09-14T04:11:16.401Z,6.57
2022-09-14T04:12:18.134Z,7.78
2022-09-14T04:13:19.815Z,6.45
2022-09-14T04:14:21.444Z,6.63
2022-09-14T04:15:23.102Z,6.13
2022-09-14T04:16:24.756Z,6.65
2022-09-14T04:17:26.607Z,6.25
2022-09-14T04:18:29.752Z,6.53
2022-09-14T04:19:33.193Z,5.07
2022-09-14T04:20:35.179Z,5.65
2022-09-14T04:21:37.018Z,6.50
2022-09-14T04:22:38.669Z,7.07
2022-09-14T04:24:03.063Z,5.88
2022-09-14T04:25:02.574Z,6.90
2022-09-14T04:26:14.081Z,6.20
2022-09-14T04:27:15.740Z,6.20
2022-09-14T04:28:20.575Z,6.20
2022-09-14T04:29:22.480Z,7.35
2022-09-14T04:30:24.276Z,6.22
2022-09-14T04:31:26.647Z,6.18
2022-09-14T04:32:33.517Z,6.07
2022-09-14T04:33:37.236Z,7.72
2022-09-14T04:34:39.102Z,6.75
2022-09-14T04:35:40.776Z,6.65
2022-09-14T04:36:42.575Z,6.30
2022-09-14T04:37:44.177Z,8.82
2022-09-14T04:38:46.938Z,5.32
2022-09-14T04:39:48.771Z,7.93
2022-09-14T04:40:50.557Z,6.75
2022-09-14T04:41:52.345Z,9.02
2022-09-14T04:43:03.454Z,6.65
2022-09-14T04:44:05.069Z,6.30
2022-09-14T04:45:07.211Z,7.13
2022-09-14T04:46:12.455Z,9.20
2022-09-14T04:47:14.119Z,7.78
2022-09-14T04:48:16.059Z,7.47
2022-09-14T04:49:21.532Z,7.70
2022-09-14T04:50:23.164Z,8.60
2022-09-14T04:51:28.961Z,9.48
2022-09-14T04:52:32.116Z,9.20
2022-09-14T04:53:35.405Z,9.32
2022-09-14T04:54:37.159Z,9.30
2022-09-14T04:55:38.949Z,7.55
2022-09-14T04:56:41.637Z,7.90
2022-09-14T04:57:43.330Z,8.88
2022-09-14T04:58:51.467Z,9.05
2022-09-14T04:59:53.566Z,9.65
2022-09-14T05:01:08.649Z,8.95
2022-09-14T05:02:10.380Z,7.97
2022-09-14T05:03:13.216Z,6.47
2022-09-14T05:04:15.529Z,9.45
2022-09-14T05:05:18.334Z,9.73
2022-09-14T05:06:25.631Z,7.18
2022-09-14T05:07:27.677Z,8.93
2022-09-14T05:08:29.498Z,9.10
2022-09-14T05:09:35.243Z,12.07
2022-09-14T05:10:37.195Z,12.23
2022-09-14T05:11:39.081Z,10.82
2022-09-14T05:12:40.983Z,10.35
2022-09-14T05:13:47.508Z,9.38
2022-09-14T05:14:51.810Z,7.43
2022-09-14T05:15:56.048Z,8.02
2022-09-14T05:17:01.239Z,6.50
2022-09-14T05:18:03.445Z,8.65
2022-09-14T05:19:09.811Z,11.95
2022-09-14T05:20:12.687Z,9.07
2022-09-14T05:21:20.559Z,6.78
2022-09-14T05:22:22.650Z,10.90
2022-09-14T05:23:24.605Z,8.80
2022-09-14T05:24:26.581Z,9.52
2022-09-14T05:25:28.325Z,10.15
2022-09-14T05:26:31.467Z,10.07
2022-09-14T05:27:33.210Z,8.20
2022-09-14T05:28:36.048Z,12.45
2022-09-14T05:29:40.183Z,9.10
2022-09-14T05:30:41.979Z,9.48
2022-09-14T05:31:43.952Z,10.23
2022-09-14T05:32:45.803Z,7.20
2022-09-14T05:33:47.769Z,8.00
2022-09-14T05:34:49.856Z,11.20
2022-09-14T05:35:52.605Z,10.60
2022-09-14T05:36:54.304Z,7.28
2022-09-14T05:37:56.572Z,8.02
2022-09-14T05:38:58.380Z,6.18
2022-09-14T05:40:00.620Z,8.57
2022-09-14T05:41:02.607Z,6.68
2022-09-14T05:42:04.760Z,9.65
2022-09-14T05:43:06.657Z,6.45
2022-09-14T05:44:10.045Z,7.80
2022-09-14T05:45:12.008Z,9.30
2022-09-14T05:46:16.321Z,7.53
2022-09-14T05:47:18.157Z,7.03
2022-09-14T05:48:20.243Z,8.57
2022-09-14T05:49:21.881Z,8.35
2022-09-14T05:50:23.558Z,10.65
2022-09-14T05:51:27.388Z,7.30
2022-09-14T05:52:29.717Z,6.70
2022-09-14T05:53:31.540Z,6.22
2022-09-14T05:54:34.198Z,7.53
2022-09-14T05:55:35.862Z,6.28
2022-09-14T05:56:39.392Z,7.32
2022-09-14T05:57:41.075Z,7.57
2022-09-14T05:58:43.479Z,10.90
2022-09-14T05:59:45.180Z,8.20
2022-09-14T06:00:47.007Z,7.03
2022-09-14T06:01:48.681Z,7.10
2022-09-14T06:02:52.621Z,6.40
2022-09-14T06:03:56.053Z,7.35
2022-09-14T06:04:57.763Z,6.95
2022-09-14T06:06:00.426Z,8.70
2022-09-14T06:07:17.942Z,7.93
2022-09-14T06:08:20.824Z,8.48
2022-09-14T06:09:22.603Z,8.35
2022-09-14T06:10:24.767Z,5.80
2022-09-14T06:11:29.585Z,7.65
2022-09-14T06:12:32.743Z,8.88
2022-09-14T06:13:34.950Z,9.65
2022-09-14T06:14:36.683Z,6.95
2022-09-14T06:15:38.520Z,7.55
2022-09-14T06:16:41.771Z,7.30
2022-09-14T06:17:44.473Z,11.27
2022-09-14T06:18:47.624Z,7.20
2022-09-14T06:19:49.238Z,8.30
2022-09-14T06:20:53.697Z,8.38
2022-09-14T06:21:55.475Z,6.28
2022-09-14T06:22:57.144Z,7.20
2022-09-14T06:23:59.418Z,7.53
2022-09-14T06:25:01.391Z,9.60
2022-09-14T06:26:05.170Z,7.05
2022-09-14T06:27:08.977Z,7.30
2022-09-14T06:28:10.677Z,6.22
2022-09-14T06:29:12.499Z,8.15
2022-09-14T06:30:14.205Z,9.00
2022-09-14T06:31:17.766Z,7.93
2022-09-14T06:32:20.720Z,8.25
2022-09-14T06:33:22.847Z,9.35
2022-09-14T06:34:24.537Z,8.35
2022-09-14T06:35:26.178Z,6.38
2022-09-14T06:36:28.871Z,11.60
2022-09-14T06:37:30.546Z,9.50
2022-09-14T06:38:33.517Z,6.65
2022-09-14T06:39:35.441Z,10.88
2022-09-14T06:40:37.048Z,6.68
2022-09-14T06:41:38.754Z,8.77
2022-09-14T06:42:40.604Z,7.15
2022-09-14T06:43:43.064Z,6.18
2022-09-14T06:44:45.239Z,8.07
2022-09-14T06:45:58.709Z,6.70
2022-09-14T06:47:00.388Z,9.73
2022-09-14T06:48:02.551Z,7.30
2022-09-14T06:49:13.068Z,9.77
2022-09-14T06:50:14.722Z,7.55
2022-09-14T06:51:23.690Z,7.65
2022-09-14T06:52:25.352Z,6.97
2022-09-14T06:53:27.019Z,7.72
2022-09-14T06:54:32.016Z,8.18
2022-09-14T06:55:33.686Z,6.20
2022-09-14T06:56:37.283Z,7.05
2022-09-14T06:57:42.768Z,7.90
2022-09-14T06:58:45.194Z,8.13
2022-09-14T06:59:46.888Z,7.97
2022-09-14T07:00:48.564Z,9.00
2022-09-14T07:01:50.318Z,7.20
2022-09-14T07:02:55.486Z,8.70
2022-09-14T07:03:58.326Z,5.82
