createdAt,value
2023-05-28T00:04:19.824Z,8.60
2023-05-28T00:10:51.287Z,7.90
2023-05-28T00:17:24.422Z,7.20
2023-05-28T00:23:13.300Z,8.30
2023-05-28T00:29:14.626Z,9.20
2023-05-28T00:36:07.933Z,8.70
2023-05-28T00:42:25.078Z,9.10
2023-05-28T00:48:27.097Z,9.70
2023-05-28T00:55:03.373Z,8.40
2023-05-28T01:01:42.451Z,8.50
2023-05-28T01:07:49.083Z,7.20
2023-05-28T01:13:41.997Z,7.70
2023-05-28T01:20:20.911Z,8.60
2023-05-28T01:27:10.464Z,7.40
2023-05-28T01:33:44.446Z,7.30
2023-05-28T01:40:19.895Z,7.30
2023-05-28T01:47:04.915Z,9.40
2023-05-28T01:54:07.824Z,8.60
2023-05-28T02:01:10.898Z,7.00
2023-05-28T02:08:03.257Z,7.80
2023-05-28T02:15:05.104Z,8.00
2023-05-28T02:22:08.232Z,7.10
2023-05-28T02:29:11.054Z,7.20
2023-05-28T02:36:04.479Z,6.60
2023-05-28T02:43:09.681Z,6.20
2023-05-28T02:49:12.202Z,6.80
2023-05-28T02:56:15.671Z,6.00
2023-05-28T03:02:41.143Z,6.30
2023-05-28T03:09:28.763Z,6.60
2023-05-28T03:16:24.713Z,6.20
2023-05-28T03:23:27.943Z,6.20
2023-05-28T03:30:26.495Z,5.90
2023-05-28T03:37:13.752Z,6.40
2023-05-28T03:44:05.092Z,5.70
2023-05-28T03:50:00.254Z,5.70
2023-05-28T03:56:46.119Z,5.70
2023-05-28T04:03:13.860Z,5.00
2023-05-28T04:09:04.564Z,5.10
2023-05-28T04:15:25.814Z,5.20
2023-05-28T04:22:02.066Z,6.40
2023-05-28T04:28:42.975Z,5.40
2023-05-28T04:34:24.953Z,5.10
2023-05-28T04:40:40.913Z,4.90
2023-05-28T04:47:25.813Z,5.40
2023-05-28T04:54:25.363Z,5.60
2023-05-28T05:01:13.745Z,4.90
2023-05-28T05:08:07.406Z,4.80
2023-05-28T05:14:10.954Z,5.00
2023-05-28T05:27:10.912Z,4.70
2023-05-28T05:34:14.028Z,4.60
2023-05-28T05:41:16.798Z,4.50
2023-05-28T05:47:41.821Z,4.50
2023-05-28T05:54:18.477Z,4.20
2023-05-28T05:59:53.626Z,4.60
2023-05-28T06:05:28.455Z,4.20
2023-05-28T06:12:20.447Z,3.80
2023-05-28T06:18:53.053Z,3.30
2023-05-28T06:25:18.952Z,4.10
2023-05-28T06:31:56.808Z,3.70
2023-05-28T06:38:39.653Z,3.20
2023-05-28T06:45:35.421Z,2.70
2023-05-28T06:50:56.889Z,2.70
2023-05-28T06:55:59.626Z,3.00
2023-05-28T07:01:53.310Z,2.60
2023-05-28T07:07:43.182Z,3.30
2023-05-28T07:13:52.974Z,3.10
2023-05-28T07:19:37.185Z,2.90
2023-05-28T07:26:39.934Z,2.30
2023-05-28T07:32:55.935Z,2.90
2023-05-28T07:38:15.600Z,2.40
2023-05-28T07:44:39.129Z,2.50
2023-05-28T07:50:24.428Z,2.90
2023-05-28T07:57:07.738Z,2.90
2023-05-28T08:02:59.013Z,2.80
2023-05-28T08:09:41.876Z,2.40
2023-05-28T08:16:45.382Z,2.70
2023-05-28T08:23:11.175Z,2.30
2023-05-28T08:28:53.164Z,2.50
2023-05-28T08:34:36.456Z,2.80
2023-05-28T08:40:45.161Z,3.20
2023-05-28T08:47:29.105Z,2.80
2023-05-28T08:53:19.859Z,3.30
2023-05-28T08:59:22.669Z,2.50
2023-05-28T09:06:18.534Z,2.90
2023-05-28T09:12:44.777Z,2.60
2023-05-28T09:19:03.516Z,3.10
2023-05-28T09:25:52.315Z,2.90
2023-05-28T09:31:33.633Z,2.70
2023-05-28T09:36:46.284Z,2.90
2023-05-28T09:42:21.525Z,2.30
2023-05-28T09:47:28.793Z,2.90
2023-05-28T09:54:32.445Z,2.90
2023-05-28T10:01:08.186Z,2.90
2023-05-28T10:07:30.626Z,2.20
2023-05-28T10:13:51.804Z,2.90
2023-05-28T10:20:13.621Z,2.40
2023-05-28T10:25:46.150Z,2.10
2023-05-28T10:31:33.223Z,2.50
2023-05-28T10:37:03.213Z,2.50
2023-05-28T10:42:43.024Z,2.50
2023-05-28T10:48:01.350Z,2.40
2023-05-28T10:53:23.464Z,4.40
2023-05-28T10:58:51.648Z,13.40
2023-05-28T11:04:57.647Z,5.20
2023-05-28T11:10:32.659Z,3.60
2023-05-28T11:15:47.961Z,3.20
2023-05-28T11:21:21.871Z,4.50
2023-05-28T11:26:32.362Z,3.80
2023-05-28T11:32:03.462Z,4.50
2023-05-28T11:38:45.370Z,5.60
2023-05-28T11:45:24.544Z,4.90
2023-05-28T11:51:52.096Z,3.50
2023-05-28T11:58:53.677Z,2.40
2023-05-28T12:05:15.682Z,3.30
2023-05-28T12:11:40.433Z,2.70
2023-05-28T12:17:48.324Z,3.40
2023-05-28T12:23:34.096Z,2.20
2023-05-28T12:30:14.966Z,2.90
2023-05-28T12:36:22.889Z,2.20
2023-05-28T12:42:31.245Z,2.40
2023-05-28T12:48:18.192Z,3.40
2023-05-28T12:53:46.955Z,3.10
2023-05-28T12:59:37.551Z,3.50
2023-05-28T13:05:14.149Z,3.60
2023-05-28T13:15:37.611Z,4.30
2023-05-28T13:20:39.718Z,3.00
2023-05-28T13:25:44.197Z,3.60
2023-05-28T13:31:00.121Z,3.20
2023-05-28T13:36:45.962Z,2.90
2023-05-28T13:42:11.494Z,4.30
2023-05-28T13:48:13.536Z,2.70
2023-05-28T13:54:38.515Z,3.10
2023-05-28T14:01:00.805Z,3.90
2023-05-28T14:06:52.139Z,3.20
2023-05-28T14:13:36.034Z,4.30
2023-05-28T14:18:52.241Z,4.00
2023-05-28T14:24:19.565Z,3.90
2023-05-28T14:29:21.534Z,3.40
2023-05-28T14:34:23.452Z,3.50
2023-05-28T14:39:41.510Z,3.00
2023-05-28T14:51:23.177Z,3.10
2023-05-28T14:57:07.502Z,3.00
2023-05-28T15:02:52.672Z,3.30
2023-05-28T15:08:29.902Z,3.10
2023-05-28T15:13:32.330Z,3.00
2023-05-28T15:18:45.337Z,3.30
2023-05-28T15:25:00.570Z,3.70
2023-05-28T15:31:22.074Z,3.50
2023-05-28T15:37:43.618Z,4.10
2023-05-28T15:44:08.939Z,3.80
2023-05-28T15:50:55.297Z,3.90
2023-05-28T15:56:42.543Z,3.90
2023-05-28T16:02:54.712Z,3.80
2023-05-28T16:09:16.037Z,3.40
2023-05-28T16:15:57.931Z,3.40
2023-05-28T16:22:19.387Z,3.10
2023-05-28T16:28:43.081Z,3.40
2023-05-28T16:35:04.469Z,3.10
2023-05-28T16:41:28.934Z,4.10
2023-05-28T16:46:56.484Z,4.40
2023-05-28T16:52:48.848Z,3.60
2023-05-28T16:58:57.723Z,4.00
2023-05-28T17:05:26.364Z,4.30
2023-05-28T17:11:47.960Z,3.40
2023-05-28T17:18:11.239Z,3.60
2023-05-28T17:24:32.897Z,3.50
2023-05-28T17:30:46.921Z,4.40
2023-05-28T17:37:14.261Z,3.30
2023-05-28T17:42:35.807Z,3.30
2023-05-28T17:47:58.227Z,3.00
2023-05-28T17:53:14.903Z,3.20
2023-05-28T17:58:41.943Z,3.30
2023-05-28T18:03:43.691Z,3.10
2023-05-28T18:08:47.801Z,3.30
2023-05-28T18:14:35.126Z,3.90
2023-05-28T18:20:17.369Z,3.40
2023-05-28T18:25:40.878Z,3.60
2023-05-28T18:31:28.656Z,3.10
2023-05-28T18:37:17.828Z,3.50
2023-05-28T18:42:36.768Z,3.80
2023-05-28T18:47:40.389Z,3.30
2023-05-28T18:52:47.895Z,3.90
2023-05-28T18:57:53.587Z,3.60
2023-05-28T19:04:11.064Z,4.20
2023-05-28T19:09:50.588Z,3.70
2023-05-28T19:15:00.873Z,3.60
2023-05-28T19:20:36.263Z,3.80
2023-05-28T19:25:41.070Z,3.70
2023-05-28T19:31:00.609Z,3.60
2023-05-28T19:36:33.107Z,3.90
2023-05-28T19:42:42.643Z,4.20
2023-05-28T19:48:31.033Z,4.20
2023-05-28T19:59:08.349Z,4.60
2023-05-28T20:04:15.632Z,4.50
2023-05-28T20:09:22.123Z,4.30
2023-05-28T20:14:27.300Z,5.10
2023-05-28T20:19:53.375Z,5.30
2023-05-28T20:25:46.960Z,5.00
2023-05-28T20:30:51.937Z,4.90
2023-05-28T20:36:56.918Z,5.40
2023-05-28T20:43:23.198Z,6.00
2023-05-28T20:50:05.898Z,5.20
2023-05-28T20:57:07.731Z,4.60
2023-05-28T21:03:13.948Z,5.00
2023-05-28T21:09:50.891Z,4.80
2023-05-28T21:16:13.089Z,5.20
2023-05-28T21:22:27.270Z,4.60
2023-05-28T21:29:09.318Z,9.50
2023-05-28T21:36:02.677Z,9.40
2023-05-28T21:42:08.954Z,7.00
2023-05-28T21:48:56.929Z,5.00
2023-05-28T21:55:25.949Z,5.10
2023-05-28T22:01:22.884Z,5.60
2023-05-28T22:07:28.160Z,4.80
2023-05-28T22:13:41.978Z,5.10
2023-05-28T22:20:44.987Z,6.00
2023-05-28T22:26:27.989Z,6.30
2023-05-28T22:32:38.282Z,6.40
2023-05-28T22:39:23.781Z,5.40
2023-05-28T22:46:06.875Z,5.50
2023-05-28T22:52:17.641Z,5.20
2023-05-28T22:58:55.342Z,5.40
2023-05-28T23:05:58.067Z,5.40
2023-05-28T23:12:27.270Z,5.10
2023-05-28T23:19:22.429Z,5.30
2023-05-28T23:25:32.184Z,6.20
2023-05-28T23:32:35.153Z,5.30
2023-05-28T23:39:31.685Z,6.10
2023-05-28T23:46:24.713Z,6.40
2023-05-28T23:53:21.479Z,6.30
