createdAt,value
2024-01-24T00:01:40.068Z,1.08
2024-01-24T00:04:07.880Z,2.97
2024-01-24T00:06:39.043Z,0.40
2024-01-24T00:09:06.069Z,1.30
2024-01-24T00:11:33.013Z,3.13
2024-01-24T00:13:59.974Z,1.15
2024-01-24T00:16:28.980Z,1.27
2024-01-24T00:18:56.607Z,2.45
2024-01-24T00:21:23.655Z,1.73
2024-01-24T00:23:50.618Z,1.45
2024-01-24T00:26:17.569Z,2.40
2024-01-24T00:28:45.016Z,1.02
2024-01-24T00:31:11.960Z,1.55
2024-01-24T00:33:39.901Z,0.82
2024-01-24T00:36:07.201Z,1.10
2024-01-24T00:38:34.269Z,0.63
2024-01-24T00:41:01.317Z,1.15
2024-01-24T00:43:28.404Z,0.73
2024-01-24T00:45:55.890Z,1.13
2024-01-24T00:48:23.406Z,1.77
2024-01-24T00:50:50.460Z,1.55
2024-01-24T00:53:21.727Z,1.30
2024-01-24T00:55:49.016Z,0.60
2024-01-24T00:58:16.049Z,1.17
2024-01-24T01:00:43.169Z,1.13
2024-01-24T01:03:10.363Z,0.40
2024-01-24T01:05:39.128Z,0.40
2024-01-24T01:08:06.975Z,1.05
2024-01-24T01:10:34.846Z,1.33
2024-01-24T01:13:02.166Z,0.50
2024-01-24T01:15:29.250Z,1.05
2024-01-24T01:17:56.351Z,0.73
2024-01-24T01:20:23.417Z,0.32
2024-01-24T01:22:50.409Z,1.33
2024-01-24T01:25:17.455Z,1.88
2024-01-24T01:27:44.525Z,0.70
2024-01-24T01:30:11.981Z,0.20
2024-01-24T01:32:40.157Z,1.15
2024-01-24T01:35:08.613Z,1.08
2024-01-24T01:37:35.617Z,0.40
2024-01-24T01:40:02.695Z,0.55
2024-01-24T01:42:29.987Z,0.22
2024-01-24T01:44:56.965Z,0.63
2024-01-24T01:47:24.437Z,0.10
2024-01-24T01:49:52.744Z,0.75
2024-01-24T01:52:22.589Z,0.85
2024-01-24T01:54:51.194Z,1.30
2024-01-24T01:57:18.387Z,2.08
2024-01-24T01:59:46.011Z,0.30
2024-01-24T02:02:13.132Z,0.35
2024-01-24T02:04:40.268Z,1.58
2024-01-24T02:07:07.325Z,0.65
2024-01-24T02:09:35.545Z,0.95
2024-01-24T02:12:02.610Z,1.00
2024-01-24T02:14:29.942Z,0.75
2024-01-24T02:16:57.046Z,0.30
2024-01-24T02:19:24.350Z,0.73
2024-01-24T02:21:51.429Z,0.95
2024-01-24T02:24:18.671Z,0.43
2024-01-24T02:26:45.730Z,0.50
2024-01-24T02:29:15.600Z,0.82
2024-01-24T02:31:42.626Z,1.52
2024-01-24T02:34:09.754Z,1.48
2024-01-24T02:36:36.782Z,0.55
2024-01-24T02:39:04.395Z,1.52
2024-01-24T02:41:32.995Z,1.55
2024-01-24T02:43:59.999Z,0.65
2024-01-24T02:46:26.935Z,1.08
2024-01-24T02:48:53.913Z,0.75
2024-01-24T02:51:27.952Z,1.23
2024-01-24T02:53:54.994Z,0.43
2024-01-24T02:56:22.035Z,2.45
2024-01-24T02:58:49.223Z,1.63
2024-01-24T03:01:17.399Z,0.80
2024-01-24T03:03:45.302Z,1.27
2024-01-24T03:06:12.704Z,1.38
2024-01-24T03:09:00.240Z,3.30
2024-01-24T03:11:27.493Z,1.05
2024-01-24T03:13:54.483Z,1.38
2024-01-24T03:16:21.855Z,0.90
2024-01-24T03:18:50.011Z,1.23
2024-01-24T03:21:19.159Z,0.50
2024-01-24T03:23:46.390Z,1.13
2024-01-24T03:26:17.499Z,1.77
2024-01-24T03:28:44.504Z,0.55
2024-01-24T03:31:11.666Z,1.63
2024-01-24T03:33:39.016Z,2.35
2024-01-24T03:36:06.365Z,2.60
2024-01-24T03:38:34.307Z,1.60
2024-01-24T03:41:01.848Z,4.85
2024-01-24T03:43:28.948Z,2.05
2024-01-24T03:45:56.052Z,4.38
2024-01-24T03:48:23.274Z,2.15
2024-01-24T03:50:50.386Z,2.92
2024-01-24T03:53:17.551Z,5.97
2024-01-24T03:55:44.539Z,5.40
2024-01-24T03:58:11.542Z,2.72
2024-01-24T04:00:38.594Z,2.85
2024-01-24T04:03:05.883Z,4.93
2024-01-24T04:05:33.471Z,2.85
2024-01-24T04:08:00.526Z,5.22
2024-01-24T04:10:27.527Z,5.28
2024-01-24T04:12:54.594Z,8.55
2024-01-24T04:15:21.698Z,2.63
2024-01-24T04:17:48.803Z,4.85
2024-01-24T04:20:15.849Z,7.45
2024-01-24T04:22:43.858Z,5.78
2024-01-24T04:25:10.845Z,3.50
2024-01-24T04:27:38.308Z,6.85
2024-01-24T04:30:07.157Z,5.05
2024-01-24T04:32:34.389Z,5.68
2024-01-24T04:35:01.476Z,9.43
2024-01-24T04:37:28.655Z,5.85
2024-01-24T04:39:55.787Z,7.03
2024-01-24T04:42:22.881Z,15.85
2024-01-24T04:44:50.300Z,5.43
2024-01-24T04:47:17.413Z,5.40
2024-01-24T04:49:45.986Z,7.85
2024-01-24T04:52:16.850Z,3.20
2024-01-24T04:54:44.181Z,6.80
2024-01-24T04:57:11.563Z,7.65
2024-01-24T04:59:46.200Z,6.75
2024-01-24T05:02:21.183Z,13.10
2024-01-24T05:04:48.733Z,7.13
2024-01-24T05:07:16.033Z,7.32
2024-01-24T05:09:43.047Z,7.43
2024-01-24T05:12:11.016Z,5.80
2024-01-24T05:14:38.120Z,8.23
2024-01-24T05:17:05.418Z,6.70
2024-01-24T05:19:32.975Z,10.95
2024-01-24T05:21:59.984Z,8.20
2024-01-24T05:24:26.971Z,6.47
2024-01-24T05:26:53.979Z,8.48
2024-01-24T05:29:20.957Z,10.27
2024-01-24T05:31:48.709Z,9.77
2024-01-24T05:34:15.797Z,7.28
2024-01-24T05:36:43.103Z,6.82
2024-01-24T05:39:10.503Z,7.88
2024-01-24T05:41:37.661Z,8.25
2024-01-24T05:44:04.794Z,10.52
2024-01-24T05:46:32.158Z,10.20
2024-01-24T05:49:02.123Z,7.72
2024-01-24T05:51:29.928Z,8.40
2024-01-24T05:53:57.005Z,14.43
2024-01-24T05:56:24.011Z,4.78
2024-01-24T05:58:51.094Z,16.35
2024-01-24T06:01:18.255Z,5.75
2024-01-24T06:03:45.373Z,13.90
2024-01-24T06:06:12.621Z,14.80
2024-01-24T06:08:40.107Z,8.07
2024-01-24T06:11:07.138Z,11.90
2024-01-24T06:13:34.258Z,9.35
2024-01-24T06:16:01.352Z,11.40
2024-01-24T06:18:28.401Z,9.70
2024-01-24T06:20:55.442Z,6.43
2024-01-24T06:23:22.424Z,15.05
2024-01-24T06:25:49.499Z,14.80
2024-01-24T06:28:16.969Z,8.82
2024-01-24T06:30:43.986Z,13.95
2024-01-24T06:33:11.055Z,10.75
2024-01-24T06:35:39.135Z,9.13
2024-01-24T06:38:06.149Z,9.70
2024-01-24T06:40:33.178Z,9.35
2024-01-24T06:43:00.539Z,18.67
2024-01-24T06:45:27.678Z,20.70
2024-01-24T06:47:54.746Z,18.65
2024-01-24T06:50:21.731Z,13.82
2024-01-24T06:52:48.713Z,19.42
2024-01-24T06:55:18.556Z,16.60
2024-01-24T06:57:45.821Z,20.63
2024-01-24T07:00:13.758Z,17.67
2024-01-24T07:02:40.787Z,16.52
2024-01-24T07:05:08.347Z,14.57
2024-01-24T07:07:35.495Z,15.35
2024-01-24T07:10:02.689Z,19.30
2024-01-24T07:12:29.772Z,19.70
2024-01-24T07:14:57.793Z,14.02
2024-01-24T07:17:24.952Z,18.25
2024-01-24T07:19:52.561Z,14.68
2024-01-24T07:22:19.786Z,24.17
2024-01-24T07:24:46.968Z,12.15
2024-01-24T07:27:14.029Z,19.42
2024-01-24T07:29:41.088Z,20.05
2024-01-24T07:32:08.061Z,15.27
2024-01-24T07:34:37.238Z,17.38
2024-01-24T07:37:04.890Z,14.18
2024-01-24T07:39:32.331Z,18.27
2024-01-24T07:41:59.446Z,14.52
2024-01-24T07:44:27.255Z,18.73
2024-01-24T07:46:54.550Z,16.58
2024-01-24T07:49:22.195Z,24.40
2024-01-24T07:51:50.520Z,17.05
2024-01-24T07:54:22.028Z,13.60
2024-01-24T07:56:49.219Z,19.45
2024-01-24T07:59:17.845Z,19.50
2024-01-24T08:01:48.166Z,20.98
2024-01-24T08:04:16.903Z,18.58
2024-01-24T08:06:47.329Z,13.05
2024-01-24T08:09:15.632Z,18.92
2024-01-24T08:11:42.968Z,22.77
2024-01-24T08:14:10.134Z,17.45
2024-01-24T08:16:37.377Z,16.65
2024-01-24T08:19:04.770Z,13.65
2024-01-24T08:21:32.207Z,11.20
2024-01-24T08:23:59.404Z,15.93
2024-01-24T08:26:26.393Z,10.00
2024-01-24T08:28:53.895Z,13.07
2024-01-24T08:31:21.151Z,16.55
2024-01-24T08:33:51.409Z,25.30
2024-01-24T08:36:20.400Z,19.08
2024-01-24T08:38:47.650Z,10.73
2024-01-24T08:41:14.703Z,18.75
2024-01-24T08:43:41.814Z,16.38
2024-01-24T08:46:08.883Z,10.90
2024-01-24T08:48:35.954Z,11.20
2024-01-24T08:51:03.091Z,18.27
2024-01-24T08:53:30.040Z,11.15
2024-01-24T08:55:57.322Z,15.00
2024-01-24T08:58:24.296Z,10.88
2024-01-24T09:00:53.004Z,15.85
2024-01-24T09:03:20.888Z,19.92
2024-01-24T09:05:48.312Z,16.40
2024-01-24T09:08:18.558Z,14.52
2024-01-24T09:10:45.835Z,14.13
2024-01-24T09:13:14.084Z,17.13
2024-01-24T09:15:41.406Z,16.25
2024-01-24T09:18:09.364Z,18.02
2024-01-24T09:20:36.661Z,14.43
2024-01-24T09:23:03.765Z,18.90
2024-01-24T09:25:31.914Z,23.77
2024-01-24T09:27:59.139Z,19.60
2024-01-24T09:30:26.579Z,17.23
2024-01-24T09:32:53.755Z,20.40
2024-01-24T09:35:21.017Z,18.40
2024-01-24T09:37:48.190Z,16.42
2024-01-24T09:40:18.388Z,16.95
2024-01-24T09:42:46.099Z,17.75
2024-01-24T09:45:19.043Z,18.73
2024-01-24T09:50:17.461Z,18.55
2024-01-24T09:52:47.271Z,13.98
2024-01-24T09:55:18.741Z,20.02
2024-01-24T09:57:49.950Z,18.30
2024-01-24T10:00:17.747Z,17.98
2024-01-24T10:02:47.880Z,16.92
2024-01-24T10:05:19.142Z,19.52
2024-01-24T10:07:46.939Z,16.17
2024-01-24T10:10:14.939Z,12.55
2024-01-24T10:12:45.417Z,22.63
2024-01-24T10:15:13.140Z,17.95
2024-01-24T10:17:44.507Z,14.27
2024-01-24T10:20:13.405Z,19.55
2024-01-24T10:22:43.355Z,20.42
2024-01-24T10:25:12.225Z,21.00
2024-01-24T10:27:40.970Z,26.45
2024-01-24T10:30:13.389Z,22.30
2024-01-24T10:32:45.653Z,18.33
2024-01-24T10:35:13.708Z,13.70
2024-01-24T10:37:43.183Z,22.33
2024-01-24T10:40:16.455Z,22.30
2024-01-24T10:42:44.720Z,30.63
2024-01-24T10:45:12.216Z,12.68
2024-01-24T10:47:41.673Z,16.50
2024-01-24T10:50:11.127Z,16.15
2024-01-24T10:52:40.680Z,21.92
2024-01-24T10:55:12.527Z,16.98
2024-01-24T10:57:44.617Z,14.50
2024-01-24T11:00:14.704Z,16.65
2024-01-24T11:02:43.011Z,13.90
2024-01-24T11:05:34.900Z,19.13
2024-01-24T11:08:10.750Z,10.27
2024-01-24T11:10:44.015Z,22.70
2024-01-24T11:13:13.017Z,15.40
2024-01-24T11:15:41.770Z,16.77
2024-01-24T11:18:22.565Z,15.57
2024-01-24T11:20:56.640Z,13.18
2024-01-24T11:23:46.240Z,15.70
2024-01-24T11:26:33.989Z,15.60
2024-01-24T11:29:14.209Z,13.07
2024-01-24T11:31:43.598Z,16.25
2024-01-24T11:34:13.168Z,15.55
2024-01-24T11:36:53.516Z,15.93
2024-01-24T11:39:31.794Z,20.92
2024-01-24T11:42:34.858Z,15.57
2024-01-24T11:45:24.936Z,13.65
2024-01-24T11:47:56.016Z,18.20
2024-01-24T11:50:23.309Z,17.48
2024-01-24T11:52:50.595Z,20.02
2024-01-24T11:55:17.711Z,22.08
2024-01-24T11:57:44.716Z,21.75
2024-01-24T12:00:15.866Z,17.75
2024-01-24T12:02:43.113Z,17.63
2024-01-24T12:05:11.037Z,14.88
2024-01-24T12:07:39.154Z,18.27
2024-01-24T12:10:09.305Z,16.42
2024-01-24T12:12:37.407Z,10.65
2024-01-24T12:15:05.422Z,22.48
2024-01-24T12:17:38.669Z,19.50
2024-01-24T12:20:09.871Z,21.35
2024-01-24T12:22:38.225Z,16.08
2024-01-24T12:25:08.447Z,17.92
2024-01-24T12:27:35.935Z,18.02
2024-01-24T12:30:04.107Z,14.40
2024-01-24T12:32:31.137Z,18.02
2024-01-24T12:35:00.699Z,19.88
2024-01-24T12:37:28.825Z,15.07
2024-01-24T12:39:56.373Z,16.00
2024-01-24T12:42:24.420Z,14.52
2024-01-24T12:44:55.053Z,17.25
2024-01-24T12:47:23.307Z,14.80
2024-01-24T12:49:50.554Z,17.30
2024-01-24T12:52:18.388Z,14.77
2024-01-24T12:54:45.682Z,9.82
2024-01-24T12:57:12.829Z,17.35
2024-01-24T12:59:39.877Z,25.27
2024-01-24T13:02:07.139Z,16.25
2024-01-24T13:04:34.602Z,11.73
2024-01-24T13:07:01.961Z,15.50
2024-01-24T13:09:31.429Z,18.73
2024-01-24T13:14:29.965Z,13.48
2024-01-24T13:16:57.107Z,15.10
2024-01-24T13:19:25.482Z,16.13
2024-01-24T13:21:52.592Z,16.05
2024-01-24T13:24:19.697Z,10.30
2024-01-24T13:26:47.111Z,17.33
2024-01-24T13:29:14.215Z,13.43
2024-01-24T13:31:41.193Z,14.32
2024-01-24T13:34:08.471Z,10.70
2024-01-24T13:36:35.947Z,14.68
2024-01-24T13:39:03.024Z,16.23
2024-01-24T13:41:30.092Z,19.58
2024-01-24T13:43:57.038Z,14.95
2024-01-24T13:46:25.824Z,19.30
2024-01-24T13:48:53.606Z,14.73
2024-01-24T13:51:26.996Z,23.02
2024-01-24T13:53:58.580Z,16.65
2024-01-24T13:56:25.821Z,17.30
2024-01-24T13:58:53.393Z,18.25
2024-01-24T14:01:20.587Z,16.88
2024-01-24T14:03:49.103Z,19.35
2024-01-24T14:06:18.828Z,13.27
2024-01-24T14:08:47.192Z,10.32
2024-01-24T14:11:15.185Z,17.23
2024-01-24T14:13:42.482Z,18.55
2024-01-24T14:16:09.665Z,13.48
2024-01-24T14:18:36.801Z,12.45
2024-01-24T14:21:04.293Z,18.65
2024-01-24T14:23:31.253Z,17.40
2024-01-24T14:25:58.298Z,17.88
2024-01-24T14:28:26.385Z,17.13
2024-01-24T14:30:53.585Z,14.93
2024-01-24T14:33:27.336Z,18.17
2024-01-24T14:36:00.891Z,19.02
2024-01-24T14:38:27.883Z,16.10
2024-01-24T14:40:54.839Z,18.88
2024-01-24T14:43:21.835Z,17.05
2024-01-24T14:45:48.928Z,15.13
2024-01-24T14:48:16.137Z,15.07
2024-01-24T14:50:44.201Z,14.85
2024-01-24T14:53:11.226Z,19.48
2024-01-24T14:55:38.364Z,11.98
2024-01-24T14:58:06.188Z,19.20
2024-01-24T15:00:33.356Z,17.42
2024-01-24T15:03:00.853Z,12.65
2024-01-24T15:05:27.848Z,8.48
2024-01-24T15:07:55.501Z,10.35
2024-01-24T15:10:23.528Z,19.30
2024-01-24T15:12:50.729Z,13.40
2024-01-24T15:15:18.042Z,14.55
2024-01-24T15:17:45.178Z,15.88
2024-01-24T15:20:12.619Z,10.45
2024-01-24T15:22:41.831Z,14.93
2024-01-24T15:25:10.139Z,11.02
2024-01-24T15:27:37.358Z,10.63
2024-01-24T15:30:06.108Z,10.70
2024-01-24T15:32:34.468Z,9.20
2024-01-24T15:35:01.808Z,17.00
2024-01-24T15:37:28.874Z,15.40
2024-01-24T15:39:57.065Z,15.75
2024-01-24T15:42:27.486Z,11.50
2024-01-24T15:44:54.765Z,9.82
2024-01-24T15:47:21.792Z,9.75
2024-01-24T15:49:49.309Z,19.02
2024-01-24T15:52:18.759Z,14.88
2024-01-24T15:54:47.233Z,16.35
2024-01-24T15:57:14.287Z,15.65
2024-01-24T15:59:41.329Z,12.52
2024-01-24T16:02:08.838Z,5.90
2024-01-24T16:04:38.211Z,7.50
2024-01-24T16:07:05.587Z,5.93
2024-01-24T16:09:32.837Z,8.65
2024-01-24T16:12:00.235Z,8.82
2024-01-24T16:14:28.869Z,7.72
2024-01-24T16:16:58.148Z,6.60
2024-01-24T16:19:25.728Z,5.30
2024-01-24T16:21:54.513Z,8.45
2024-01-24T16:24:22.131Z,5.78
2024-01-24T16:26:49.297Z,7.13
2024-01-24T16:29:16.476Z,13.32
2024-01-24T16:31:43.574Z,9.20
2024-01-24T16:34:11.230Z,6.72
2024-01-24T16:36:38.681Z,10.30
2024-01-24T16:39:05.782Z,6.28
2024-01-24T16:41:33.094Z,7.10
2024-01-24T16:44:00.061Z,4.07
2024-01-24T16:46:27.609Z,5.97
2024-01-24T16:48:56.616Z,5.82
2024-01-24T16:51:23.982Z,7.53
2024-01-24T16:53:51.176Z,5.05
2024-01-24T16:56:18.116Z,5.88
2024-01-24T16:58:45.062Z,8.80
2024-01-24T17:01:12.425Z,3.03
2024-01-24T17:03:39.579Z,4.15
2024-01-24T17:06:08.847Z,10.25
2024-01-24T17:08:36.363Z,6.60
2024-01-24T17:11:03.610Z,5.28
2024-01-24T17:13:30.648Z,4.72
2024-01-24T17:16:00.296Z,9.02
2024-01-24T17:18:27.747Z,6.80
2024-01-24T17:20:57.198Z,5.68
2024-01-24T17:23:26.356Z,7.43
2024-01-24T17:25:53.353Z,6.82
2024-01-24T17:28:20.361Z,9.20
2024-01-24T17:30:48.745Z,7.82
2024-01-24T17:33:16.185Z,7.20
2024-01-24T17:35:44.153Z,7.30
2024-01-24T17:38:11.475Z,4.10
2024-01-24T17:40:38.517Z,7.55
2024-01-24T17:43:05.855Z,5.15
2024-01-24T17:45:33.089Z,8.80
2024-01-24T17:48:00.316Z,7.22
2024-01-24T17:50:27.320Z,8.43
2024-01-24T17:52:54.594Z,5.60
2024-01-24T17:55:22.071Z,7.32
2024-01-24T17:57:49.199Z,4.35
2024-01-24T18:00:16.910Z,6.22
2024-01-24T18:02:44.127Z,7.68
2024-01-24T18:05:11.386Z,6.82
2024-01-24T18:07:39.240Z,6.43
2024-01-24T18:10:07.191Z,7.20
2024-01-24T18:12:34.208Z,5.75
2024-01-24T18:15:01.180Z,7.05
2024-01-24T18:17:28.373Z,7.53
2024-01-24T18:19:56.201Z,6.55
2024-01-24T18:22:23.810Z,3.80
2024-01-24T18:24:50.962Z,6.13
2024-01-24T18:27:18.410Z,6.20
2024-01-24T18:29:45.889Z,7.95
2024-01-24T18:32:14.546Z,7.25
2024-01-24T18:34:42.385Z,5.70
2024-01-24T18:37:09.575Z,6.45
2024-01-24T18:39:36.667Z,9.18
2024-01-24T18:42:03.937Z,4.70
2024-01-24T18:44:31.146Z,6.07
2024-01-24T18:46:58.246Z,6.25
2024-01-24T18:49:25.994Z,10.98
2024-01-24T18:51:53.159Z,4.68
2024-01-24T18:54:20.256Z,7.95
2024-01-24T18:56:47.385Z,5.18
2024-01-24T18:59:14.739Z,8.18
2024-01-24T19:01:42.116Z,5.05
2024-01-24T19:04:09.502Z,7.75
2024-01-24T19:06:37.175Z,4.07
2024-01-24T19:09:04.320Z,5.68
2024-01-24T19:11:31.733Z,3.72
2024-01-24T19:13:59.094Z,4.22
2024-01-24T19:16:26.782Z,6.97
2024-01-24T19:18:54.124Z,11.15
2024-01-24T19:21:21.218Z,5.32
2024-01-24T19:23:48.227Z,5.18
2024-01-24T19:26:15.299Z,7.03
2024-01-24T19:28:42.515Z,7.43
2024-01-24T19:31:09.679Z,7.43
2024-01-24T19:33:36.800Z,6.80
2024-01-24T19:36:04.545Z,4.63
2024-01-24T19:38:31.661Z,7.63
2024-01-24T19:40:59.290Z,9.98
2024-01-24T19:43:26.346Z,6.53
2024-01-24T19:45:53.449Z,7.03
2024-01-24T19:48:20.494Z,6.40
2024-01-24T19:50:47.682Z,7.78
2024-01-24T19:53:17.808Z,4.38
2024-01-24T19:55:51.514Z,6.18
2024-01-24T19:58:20.380Z,6.55
2024-01-24T20:00:47.565Z,5.97
2024-01-24T20:03:17.435Z,7.53
2024-01-24T20:05:44.650Z,7.32
2024-01-24T20:08:11.869Z,7.93
2024-01-24T20:10:38.901Z,8.63
2024-01-24T20:13:05.993Z,5.13
2024-01-24T20:15:33.161Z,7.05
2024-01-24T20:18:00.509Z,11.85
2024-01-24T20:20:27.729Z,8.05
2024-01-24T20:22:54.737Z,7.90
2024-01-24T20:25:21.869Z,7.35
2024-01-24T20:27:49.716Z,10.20
2024-01-24T20:30:17.019Z,12.27
2024-01-24T20:32:52.842Z,14.48
2024-01-24T20:35:24.801Z,7.28
2024-01-24T20:37:51.952Z,9.25
2024-01-24T20:40:19.000Z,7.97
2024-01-24T20:42:46.135Z,7.13
2024-01-24T20:45:13.242Z,9.40
2024-01-24T20:47:40.351Z,7.07
2024-01-24T20:50:08.279Z,7.60
2024-01-24T20:52:35.231Z,9.35
2024-01-24T20:55:02.479Z,11.38
2024-01-24T20:57:30.270Z,7.95
2024-01-24T20:59:57.496Z,10.95
2024-01-24T21:02:24.611Z,7.68
2024-01-24T21:04:52.051Z,10.10
2024-01-24T21:07:19.372Z,5.82
2024-01-24T21:09:46.548Z,8.18
2024-01-24T21:12:13.553Z,7.93
2024-01-24T21:14:40.713Z,8.27
2024-01-24T21:17:07.682Z,8.30
2024-01-24T21:19:34.859Z,8.85
2024-01-24T21:22:02.042Z,10.55
2024-01-24T21:24:29.183Z,8.85
2024-01-24T21:26:56.224Z,7.97
2024-01-24T21:29:23.176Z,9.10
2024-01-24T21:31:50.145Z,8.27
2024-01-24T21:34:18.313Z,9.15
2024-01-24T21:36:48.487Z,9.45
2024-01-24T21:39:17.397Z,13.85
2024-01-24T21:41:44.405Z,12.55
2024-01-24T21:44:11.354Z,10.98
2024-01-24T21:46:38.383Z,9.50
2024-01-24T21:49:05.684Z,10.25
2024-01-24T21:51:32.719Z,12.00
2024-01-24T21:53:59.673Z,10.98
2024-01-24T21:56:26.608Z,6.78
2024-01-24T21:58:56.316Z,8.30
2024-01-24T22:01:24.339Z,9.38
2024-01-24T22:03:52.095Z,9.55
2024-01-24T22:06:19.344Z,10.57
2024-01-24T22:08:46.411Z,6.70
2024-01-24T22:11:15.408Z,9.15
2024-01-24T22:13:42.611Z,9.38
2024-01-24T22:16:09.774Z,10.00
2024-01-24T22:18:41.227Z,7.72
2024-01-24T22:21:14.728Z,9.45
2024-01-24T22:23:41.718Z,13.02
2024-01-24T22:26:08.702Z,7.15
2024-01-24T22:28:35.764Z,6.43
2024-01-24T22:31:02.853Z,6.85
2024-01-24T22:33:30.092Z,5.38
2024-01-24T22:35:57.297Z,6.40
2024-01-24T22:38:25.020Z,10.85
2024-01-24T22:40:53.732Z,7.38
2024-01-24T22:43:20.817Z,7.88
2024-01-24T22:45:47.977Z,11.13
2024-01-24T22:48:17.668Z,7.68
2024-01-24T22:50:44.781Z,6.38
2024-01-24T22:53:11.797Z,5.63
2024-01-24T22:55:38.781Z,8.05
2024-01-24T22:58:05.884Z,11.40
2024-01-24T23:00:32.986Z,9.85
2024-01-24T23:03:00.145Z,6.40
2024-01-24T23:05:27.170Z,9.30
2024-01-24T23:07:54.386Z,8.95
2024-01-24T23:10:21.704Z,12.57
2024-01-24T23:12:49.073Z,6.75
2024-01-24T23:15:16.056Z,10.60
2024-01-24T23:17:43.205Z,8.80
2024-01-24T23:20:11.054Z,11.38
2024-01-24T23:22:38.092Z,9.02
2024-01-24T23:25:06.459Z,9.23
2024-01-24T23:27:33.525Z,7.28
2024-01-24T23:30:00.491Z,10.15
2024-01-24T23:32:28.191Z,7.78
2024-01-24T23:34:55.545Z,8.95
2024-01-24T23:37:22.761Z,5.95
2024-01-24T23:39:49.807Z,11.20
2024-01-24T23:42:17.334Z,6.68
2024-01-24T23:44:44.352Z,9.88
2024-01-24T23:47:11.342Z,8.20
2024-01-24T23:49:39.233Z,10.07
2024-01-24T23:52:07.051Z,6.63
2024-01-24T23:54:34.241Z,5.70
2024-01-24T23:57:01.273Z,6.88
2024-01-24T23:59:28.285Z,7.18
