createdAt,value
2019-04-26T00:00:41.780Z,0.00
2019-04-26T00:01:41.764Z,0.00
2019-04-26T00:02:41.772Z,0.00
2019-04-26T00:03:41.729Z,0.00
2019-04-26T00:04:41.711Z,0.00
2019-04-26T00:05:41.698Z,0.00
2019-04-26T00:06:41.687Z,0.00
2019-04-26T00:07:41.680Z,0.00
2019-04-26T00:08:41.638Z,0.00
2019-04-26T00:09:41.624Z,0.00
2019-04-26T00:10:41.609Z,0.00
2019-04-26T00:11:41.581Z,0.00
2019-04-26T00:12:41.566Z,0.00
2019-04-26T00:13:41.566Z,0.00
2019-04-26T00:14:41.547Z,0.00
2019-04-26T00:15:41.513Z,0.00
2019-04-26T00:16:41.496Z,0.00
2019-04-26T00:17:41.477Z,0.00
2019-04-26T00:18:41.458Z,0.00
2019-04-26T00:19:41.463Z,0.00
2019-04-26T00:20:41.421Z,0.00
2019-04-26T00:21:41.407Z,0.00
2019-04-26T00:22:41.386Z,0.00
2019-04-26T00:23:41.398Z,0.00
2019-04-26T00:24:41.370Z,0.00
2019-04-26T00:25:41.336Z,0.00
2019-04-26T00:26:41.311Z,0.00
2019-04-26T00:27:41.297Z,0.00
2019-04-26T00:28:41.281Z,0.00
2019-04-26T00:29:41.261Z,0.00
2019-04-26T00:30:41.265Z,0.00
2019-04-26T00:31:41.225Z,0.00
2019-04-26T00:32:41.208Z,0.00
2019-04-26T00:33:41.193Z,0.00
2019-04-26T00:34:41.179Z,0.00
2019-04-26T00:35:47.385Z,0.00
2019-04-26T00:36:41.157Z,0.00
2019-04-26T00:37:41.117Z,0.00
2019-04-26T00:38:41.098Z,0.00
2019-04-26T00:39:41.087Z,0.00
2019-04-26T00:40:41.074Z,0.00
2019-04-26T00:41:41.047Z,0.00
2019-04-26T00:42:41.865Z,0.00
2019-04-26T00:43:41.012Z,0.00
2019-04-26T00:44:41.035Z,0.00
2019-04-26T00:45:40.979Z,0.00
2019-04-26T00:46:40.967Z,0.00
2019-04-26T00:47:40.959Z,0.00
2019-04-26T00:48:40.930Z,0.00
2019-04-26T00:49:43.933Z,0.00
2019-04-26T00:50:40.920Z,0.00
2019-04-26T00:51:40.872Z,0.00
2019-04-26T00:52:40.932Z,0.00
2019-04-26T00:53:40.858Z,0.00
2019-04-26T00:54:40.888Z,0.00
2019-04-26T00:55:40.810Z,0.00
2019-04-26T00:56:40.788Z,0.00
2019-04-26T00:57:40.787Z,0.00
2019-04-26T00:58:40.801Z,0.00
2019-04-26T00:59:40.731Z,0.00
2019-04-26T01:00:40.830Z,0.00
2019-04-26T01:01:40.697Z,0.00
2019-04-26T01:02:40.760Z,0.00
2019-04-26T01:03:40.693Z,0.00
2019-04-26T01:04:40.643Z,0.00
2019-04-26T01:05:40.623Z,0.00
2019-04-26T01:06:40.620Z,0.00
2019-04-26T01:07:40.589Z,0.00
2019-04-26T01:08:40.649Z,0.00
2019-04-26T01:09:40.567Z,0.00
2019-04-26T01:10:40.534Z,0.00
2019-04-26T01:11:40.514Z,0.00
2019-04-26T01:12:40.495Z,0.00
2019-04-26T01:13:40.478Z,0.00
2019-04-26T01:14:40.459Z,0.00
2019-04-26T01:15:40.466Z,0.00
2019-04-26T01:16:40.431Z,0.00
2019-04-26T01:17:40.414Z,0.00
2019-04-26T01:18:40.390Z,0.00
2019-04-26T01:19:40.373Z,0.00
2019-04-26T01:20:40.512Z,0.00
2019-04-26T01:21:40.336Z,0.00
2019-04-26T01:22:40.322Z,0.00
2019-04-26T01:23:40.303Z,0.00
2019-04-26T01:24:40.283Z,0.00
2019-04-26T01:25:40.280Z,0.00
2019-04-26T01:26:40.434Z,0.00
2019-04-26T01:27:40.231Z,0.00
2019-04-26T01:28:40.212Z,0.00
2019-04-26T01:29:40.192Z,0.00
2019-04-26T01:30:40.393Z,0.00
2019-04-26T01:31:40.162Z,0.00
2019-04-26T01:32:40.139Z,0.00
2019-04-26T01:33:40.126Z,0.00
2019-04-26T01:34:40.107Z,0.00
2019-04-26T01:35:40.088Z,0.00
2019-04-26T01:36:40.086Z,0.00
2019-04-26T01:37:40.051Z,0.00
2019-04-26T01:38:40.033Z,0.00
2019-04-26T01:39:40.008Z,0.00
2019-04-26T01:40:39.996Z,0.00
2019-04-26T01:41:39.979Z,0.00
2019-04-26T01:42:39.973Z,0.00
2019-04-26T01:43:39.937Z,0.00
2019-04-26T01:44:39.924Z,0.00
2019-04-26T01:45:39.906Z,0.00
2019-04-26T01:46:39.888Z,0.00
2019-04-26T01:47:39.888Z,0.00
2019-04-26T01:48:39.855Z,0.00
2019-04-26T01:49:39.836Z,0.00
2019-04-26T01:50:39.812Z,0.00
2019-04-26T01:51:39.797Z,0.00
2019-04-26T01:52:39.795Z,0.00
2019-04-26T01:53:39.761Z,0.00
2019-04-26T01:54:39.741Z,0.00
2019-04-26T01:55:39.724Z,0.00
2019-04-26T01:56:39.704Z,0.00
2019-04-26T01:57:39.686Z,0.00
2019-04-26T01:58:39.694Z,0.00
2019-04-26T01:59:39.659Z,0.00
2019-04-26T02:00:39.634Z,0.00
2019-04-26T02:01:39.613Z,0.00
2019-04-26T02:02:39.632Z,0.00
2019-04-26T02:03:39.578Z,0.00
2019-04-26T02:04:39.567Z,0.00
2019-04-26T02:05:39.541Z,0.00
2019-04-26T02:06:39.522Z,0.00
2019-04-26T02:07:39.506Z,0.00
2019-04-26T02:08:39.500Z,0.00
2019-04-26T02:09:39.467Z,0.00
2019-04-26T02:10:39.448Z,0.00
2019-04-26T02:11:39.437Z,0.00
2019-04-26T02:12:39.416Z,0.00
2019-04-26T02:13:39.408Z,0.00
2019-04-26T02:14:39.381Z,0.00
2019-04-26T02:15:39.357Z,0.00
2019-04-26T02:16:39.356Z,0.00
2019-04-26T02:17:39.321Z,0.00
2019-04-26T02:18:39.326Z,0.00
2019-04-26T02:19:39.283Z,0.00
2019-04-26T02:20:39.265Z,0.00
2019-04-26T02:21:39.253Z,0.00
2019-04-26T02:22:39.231Z,0.00
2019-04-26T02:23:39.228Z,0.00
2019-04-26T02:24:39.198Z,0.00
2019-04-26T02:25:39.178Z,0.00
2019-04-26T02:26:39.158Z,0.00
2019-04-26T02:27:39.145Z,0.00
2019-04-26T02:28:39.133Z,0.00
2019-04-26T02:29:39.120Z,0.00
2019-04-26T02:30:39.088Z,0.00
2019-04-26T02:31:39.079Z,0.00
2019-04-26T02:32:39.051Z,0.00
2019-04-26T02:33:39.036Z,0.00
2019-04-26T02:34:39.048Z,0.00
2019-04-26T02:35:39.036Z,0.00
2019-04-26T02:36:56.213Z,0.00
2019-04-26T02:37:38.964Z,0.00
2019-04-26T02:38:38.961Z,0.00
2019-04-26T02:39:38.918Z,0.00
2019-04-26T02:40:38.918Z,0.00
2019-04-26T02:41:38.881Z,0.00
2019-04-26T02:42:38.870Z,0.00
2019-04-26T02:43:38.862Z,0.00
2019-04-26T02:44:38.847Z,0.00
2019-04-26T02:45:38.833Z,0.00
2019-04-26T02:46:38.790Z,0.00
2019-04-26T02:47:39.245Z,0.00
2019-04-26T02:48:38.758Z,0.00
2019-04-26T02:49:38.756Z,0.00
2019-04-26T02:50:38.727Z,0.00
2019-04-26T02:51:38.700Z,0.00
2019-04-26T02:52:39.189Z,0.00
2019-04-26T02:53:38.909Z,0.00
2019-04-26T02:54:38.646Z,0.00
2019-04-26T02:55:42.426Z,0.00
2019-04-26T02:56:40.154Z,0.00
2019-04-26T02:57:38.958Z,0.00
2019-04-26T02:58:39.124Z,0.00
2019-04-26T02:59:40.607Z,0.00
2019-04-26T03:00:39.148Z,0.00
2019-04-26T03:01:40.061Z,0.00
2019-04-26T03:02:40.331Z,0.00
2019-04-26T03:03:39.729Z,0.00
2019-04-26T03:04:39.509Z,0.00
2019-04-26T03:05:39.747Z,0.00
2019-04-26T03:06:40.608Z,0.00
2019-04-26T03:07:39.177Z,0.00
2019-04-26T03:08:39.365Z,0.00
2019-04-26T03:09:38.922Z,0.00
2019-04-26T03:10:40.263Z,0.00
2019-04-26T03:11:39.119Z,0.00
2019-04-26T03:12:39.525Z,0.00
2019-04-26T03:13:40.085Z,0.00
2019-04-26T03:14:39.734Z,0.00
2019-04-26T03:15:38.932Z,0.00
2019-04-26T03:16:39.242Z,0.00
2019-04-26T03:17:39.770Z,0.00
2019-04-26T03:18:39.451Z,0.00
2019-04-26T03:19:39.533Z,0.00
2019-04-26T03:20:38.371Z,0.00
2019-04-26T03:21:39.306Z,0.00
2019-04-26T03:22:39.448Z,0.00
2019-04-26T03:23:56.370Z,0.00
2019-04-26T03:24:39.275Z,0.00
2019-04-26T03:25:39.953Z,0.00
2019-04-26T03:26:39.522Z,0.00
2019-04-26T03:27:39.282Z,0.00
2019-04-26T03:28:40.013Z,0.00
2019-04-26T03:29:39.585Z,0.00
2019-04-26T03:30:44.478Z,0.00
2019-04-26T03:31:47.717Z,0.00
2019-04-26T03:32:48.305Z,0.00
2019-04-26T03:33:45.227Z,0.00
2019-04-26T03:34:43.349Z,0.00
2019-04-26T03:35:48.894Z,0.00
2019-04-26T03:36:40.659Z,0.00
2019-04-26T03:37:38.326Z,0.00
2019-04-26T03:38:39.638Z,0.00
2019-04-26T03:39:40.312Z,0.00
2019-04-26T03:40:38.978Z,0.00
2019-04-26T03:41:39.010Z,0.00
2019-04-26T03:42:38.798Z,0.00
2019-04-26T03:43:39.262Z,0.00
2019-04-26T03:44:39.002Z,0.00
2019-04-26T03:45:38.964Z,0.00
2019-04-26T03:46:39.197Z,0.00
2019-04-26T03:47:40.031Z,0.00
2019-04-26T03:48:39.295Z,0.00
2019-04-26T03:49:39.265Z,0.00
2019-04-26T03:50:39.032Z,0.00
2019-04-26T03:51:39.623Z,0.00
2019-04-26T03:52:39.654Z,0.00
2019-04-26T03:53:39.389Z,0.00
2019-04-26T03:54:39.255Z,0.00
2019-04-26T03:55:38.291Z,0.00
2019-04-26T03:56:38.606Z,0.00
2019-04-26T03:57:38.786Z,0.00
2019-04-26T03:58:38.567Z,0.00
2019-04-26T03:59:38.896Z,0.00
2019-04-26T04:00:38.929Z,0.00
2019-04-26T04:01:38.995Z,0.00
2019-04-26T04:02:38.874Z,4.00
2019-04-26T04:03:39.274Z,4.00
2019-04-26T04:04:38.938Z,4.00
2019-04-26T04:05:37.987Z,0.00
2019-04-26T04:06:57.064Z,0.00
2019-04-26T04:07:43.930Z,4.00
2019-04-26T04:08:38.393Z,4.00
2019-04-26T04:09:38.028Z,8.00
2019-04-26T04:10:39.289Z,4.00
2019-04-26T04:11:38.425Z,4.00
2019-04-26T04:12:38.362Z,8.00
2019-04-26T04:13:39.000Z,8.00
2019-04-26T04:14:38.446Z,4.00
2019-04-26T04:15:38.725Z,4.00
2019-04-26T04:16:39.173Z,8.00
2019-04-26T04:17:38.888Z,8.00
2019-04-26T04:18:38.828Z,8.00
2019-04-26T04:19:38.588Z,8.00
2019-04-26T04:20:38.517Z,12.00
2019-04-26T04:21:38.658Z,12.00
2019-04-26T04:22:37.919Z,12.00
2019-04-26T04:23:37.507Z,12.00
2019-04-26T04:24:39.045Z,16.00
2019-04-26T04:25:39.273Z,12.00
2019-04-26T04:26:39.089Z,16.00
2019-04-26T04:27:39.314Z,16.00
2019-04-26T04:28:39.834Z,20.00
2019-04-26T04:29:42.707Z,20.00
2019-04-26T04:30:40.000Z,16.00
2019-04-26T04:31:38.362Z,20.00
2019-04-26T04:32:36.869Z,16.00
2019-04-26T04:33:36.841Z,16.00
2019-04-26T04:34:36.841Z,16.00
2019-04-26T04:35:36.848Z,12.00
2019-04-26T04:36:36.786Z,16.00
2019-04-26T04:37:52.667Z,16.00
2019-04-26T04:38:36.766Z,20.00
2019-04-26T04:39:36.720Z,16.00
2019-04-26T04:40:36.701Z,16.00
2019-04-26T04:41:36.732Z,20.00
2019-04-26T04:42:36.687Z,20.00
2019-04-26T04:43:36.700Z,28.00
2019-04-26T04:44:36.640Z,36.00
2019-04-26T04:45:36.637Z,44.00
2019-04-26T04:46:36.603Z,52.00
2019-04-26T04:47:36.579Z,60.00
2019-04-26T04:48:36.564Z,68.00
2019-04-26T04:49:36.559Z,76.00
2019-04-26T04:50:36.529Z,92.00
2019-04-26T04:51:36.505Z,104.00
2019-04-26T04:52:36.488Z,116.00
2019-04-26T04:53:36.472Z,120.00
2019-04-26T04:54:36.465Z,124.00
2019-04-26T04:55:36.436Z,128.00
2019-04-26T04:56:36.419Z,132.00
2019-04-26T04:57:36.391Z,132.00
2019-04-26T04:58:36.378Z,128.00
2019-04-26T04:59:36.412Z,124.00
2019-04-26T05:00:36.343Z,116.00
2019-04-26T05:01:36.327Z,108.00
2019-04-26T05:02:36.322Z,100.00
2019-04-26T05:03:36.281Z,96.00
2019-04-26T05:04:36.267Z,92.00
2019-04-26T05:05:36.327Z,92.00
2019-04-26T05:06:36.236Z,96.00
2019-04-26T05:07:36.387Z,104.00
2019-04-26T05:08:36.193Z,104.00
2019-04-26T05:09:36.174Z,108.00
2019-04-26T05:10:36.154Z,112.00
2019-04-26T05:11:36.159Z,120.00
2019-04-26T05:12:36.141Z,120.00
2019-04-26T05:13:36.110Z,128.00
2019-04-26T05:14:36.081Z,132.00
2019-04-26T05:15:36.073Z,136.00
2019-04-26T05:16:36.086Z,140.00
2019-04-26T05:17:36.033Z,144.00
2019-04-26T05:18:36.041Z,152.00
2019-04-26T05:19:36.087Z,164.00
2019-04-26T05:20:35.972Z,164.00
2019-04-26T05:21:35.984Z,176.00
2019-04-26T05:22:35.954Z,184.00
2019-04-26T05:23:35.931Z,168.00
2019-04-26T05:24:35.901Z,164.00
2019-04-26T05:25:35.877Z,168.00
2019-04-26T05:26:35.865Z,160.00
2019-04-26T05:27:35.872Z,168.00
2019-04-26T05:28:35.825Z,172.00
2019-04-26T05:29:35.817Z,184.00
2019-04-26T05:30:35.790Z,192.00
2019-04-26T05:31:35.776Z,196.00
2019-04-26T05:32:35.789Z,200.00
2019-04-26T05:33:35.737Z,212.00
2019-04-26T05:34:35.713Z,232.00
2019-04-26T05:35:35.698Z,236.00
2019-04-26T05:36:35.683Z,224.00
2019-04-26T05:37:37.147Z,216.00
2019-04-26T05:38:35.669Z,212.00
2019-04-26T05:39:35.640Z,212.00
2019-04-26T05:40:35.611Z,220.00
2019-04-26T05:41:35.597Z,228.00
2019-04-26T05:42:35.582Z,236.00
2019-04-26T05:43:35.554Z,244.00
2019-04-26T05:44:35.532Z,252.00
2019-04-26T05:45:35.647Z,248.00
2019-04-26T05:46:35.497Z,240.00
2019-04-26T05:47:35.484Z,236.00
2019-04-26T05:48:35.458Z,232.00
2019-04-26T05:49:35.456Z,228.00
2019-04-26T05:50:35.424Z,240.00
2019-04-26T05:51:35.418Z,252.00
2019-04-26T05:52:35.387Z,268.00
2019-04-26T05:53:35.363Z,280.00
2019-04-26T05:54:35.376Z,292.00
2019-04-26T05:55:35.328Z,292.00
2019-04-26T05:56:35.309Z,280.00
2019-04-26T05:57:35.495Z,272.00
2019-04-26T05:58:35.275Z,272.00
2019-04-26T05:59:35.258Z,284.00
2019-04-26T06:00:35.261Z,308.00
2019-04-26T06:01:35.233Z,344.00
2019-04-26T06:02:35.200Z,380.00
2019-04-26T06:03:35.193Z,408.00
2019-04-26T06:04:35.164Z,424.00
2019-04-26T06:05:35.163Z,424.00
2019-04-26T06:06:35.161Z,408.00
2019-04-26T06:07:35.124Z,392.00
2019-04-26T06:08:35.103Z,400.00
2019-04-26T06:09:35.073Z,412.00
2019-04-26T06:10:35.066Z,404.00
2019-04-26T06:11:35.033Z,404.00
2019-04-26T06:12:35.055Z,388.00
2019-04-26T06:13:35.032Z,376.00
2019-04-26T06:14:35.025Z,372.00
2019-04-26T06:15:35.004Z,368.00
2019-04-26T06:16:34.977Z,372.00
2019-04-26T06:17:34.979Z,372.00
2019-04-26T06:18:34.954Z,372.00
2019-04-26T06:19:34.954Z,380.00
2019-04-26T06:20:34.876Z,388.00
2019-04-26T06:21:34.852Z,396.00
2019-04-26T06:22:34.854Z,412.00
2019-04-26T06:23:34.820Z,444.00
2019-04-26T06:24:34.800Z,484.00
2019-04-26T06:25:34.776Z,504.00
2019-04-26T06:26:34.764Z,516.00
2019-04-26T06:27:34.740Z,516.00
2019-04-26T06:28:34.745Z,504.00
2019-04-26T06:29:34.700Z,496.00
2019-04-26T06:30:45.046Z,484.00
2019-04-26T06:31:34.700Z,448.00
2019-04-26T06:32:34.721Z,428.00
2019-04-26T06:33:34.625Z,428.00
2019-04-26T06:34:34.616Z,456.00
2019-04-26T06:35:34.593Z,492.00
2019-04-26T06:36:34.584Z,508.00
2019-04-26T06:37:34.588Z,528.00
2019-04-26T06:38:43.731Z,540.00
2019-04-26T06:39:34.517Z,540.00
2019-04-26T06:40:41.841Z,544.00
2019-04-26T06:41:34.486Z,568.00
2019-04-26T06:42:34.475Z,580.00
2019-04-26T06:43:34.468Z,608.00
2019-04-26T06:44:34.438Z,668.00
2019-04-26T06:45:34.411Z,772.00
2019-04-26T06:46:34.389Z,892.00
2019-04-26T06:47:34.375Z,892.00
2019-04-26T06:48:34.353Z,724.00
2019-04-26T06:49:34.350Z,596.00
2019-04-26T06:50:34.327Z,520.00
2019-04-26T06:51:34.309Z,472.00
2019-04-26T06:52:34.319Z,460.00
2019-04-26T06:53:34.269Z,472.00
2019-04-26T06:54:34.288Z,492.00
2019-04-26T06:55:34.243Z,516.00
2019-04-26T06:56:34.210Z,544.00
2019-04-26T06:57:34.181Z,572.00
2019-04-26T06:58:34.169Z,604.00
2019-04-26T06:59:36.643Z,628.00
2019-04-26T07:00:34.187Z,640.00
2019-04-26T07:01:34.123Z,656.00
2019-04-26T07:02:34.089Z,684.00
2019-04-26T07:03:34.091Z,704.00
2019-04-26T07:04:34.056Z,732.00
2019-04-26T07:05:34.056Z,768.00
2019-04-26T07:06:35.184Z,804.00
2019-04-26T07:07:34.033Z,824.00
2019-04-26T07:08:34.021Z,824.00
2019-04-26T07:09:33.970Z,824.00
2019-04-26T07:10:33.945Z,796.00
2019-04-26T07:11:33.934Z,768.00
2019-04-26T07:12:33.913Z,740.00
2019-04-26T07:13:33.914Z,728.00
2019-04-26T07:14:33.898Z,724.00
2019-04-26T07:15:33.861Z,708.00
2019-04-26T07:16:33.837Z,696.00
2019-04-26T07:17:33.834Z,668.00
2019-04-26T07:18:33.798Z,644.00
2019-04-26T07:19:33.784Z,612.00
2019-04-26T07:20:33.764Z,580.00
2019-04-26T07:21:33.748Z,580.00
2019-04-26T07:22:35.589Z,596.00
2019-04-26T07:23:33.707Z,624.00
2019-04-26T07:24:33.714Z,636.00
2019-04-26T07:25:33.674Z,636.00
2019-04-26T07:26:33.660Z,620.00
2019-04-26T07:27:33.654Z,600.00
2019-04-26T07:28:33.625Z,612.00
2019-04-26T07:29:33.599Z,648.00
2019-04-26T07:30:33.580Z,684.00
2019-04-26T07:31:33.562Z,720.00
2019-04-26T07:32:33.576Z,740.00
2019-04-26T07:33:33.524Z,752.00
2019-04-26T07:34:33.503Z,772.00
2019-04-26T07:35:33.483Z,772.00
2019-04-26T07:36:33.480Z,776.00
2019-04-26T07:37:33.531Z,756.00
2019-04-26T07:38:33.425Z,736.00
2019-04-26T07:39:33.413Z,728.00
2019-04-26T07:40:33.405Z,752.00
2019-04-26T07:41:33.378Z,784.00
2019-04-26T07:42:33.365Z,816.00
2019-04-26T07:43:33.358Z,844.00
2019-04-26T07:44:33.326Z,888.00
2019-04-26T07:45:33.301Z,908.00
2019-04-26T07:46:33.283Z,920.00
2019-04-26T07:47:33.275Z,920.00
2019-04-26T07:48:33.297Z,924.00
2019-04-26T07:49:33.286Z,940.00
2019-04-26T07:50:33.283Z,960.00
2019-04-26T07:51:33.260Z,960.00
2019-04-26T07:52:33.302Z,972.00
2019-04-26T07:53:33.317Z,976.00
2019-04-26T07:54:33.176Z,972.00
2019-04-26T07:55:33.300Z,968.00
2019-04-26T07:56:33.166Z,976.00
2019-04-26T07:57:33.087Z,1028.00
2019-04-26T07:58:33.066Z,1100.00
2019-04-26T07:59:33.073Z,1132.00
2019-04-26T08:00:44.398Z,1136.00
2019-04-26T08:01:33.010Z,1124.00
2019-04-26T08:02:32.990Z,1092.00
2019-04-26T08:03:32.974Z,1120.00
2019-04-26T08:04:32.980Z,1172.00
2019-04-26T08:05:32.953Z,1236.00
2019-04-26T08:06:32.930Z,1472.00
2019-04-26T08:07:32.934Z,1488.00
2019-04-26T08:08:32.914Z,1492.00
2019-04-26T08:09:32.912Z,1564.00
2019-04-26T08:10:32.871Z,1636.00
2019-04-26T08:11:32.838Z,1744.00
2019-04-26T08:12:32.830Z,1712.00
2019-04-26T08:13:32.813Z,1736.00
2019-04-26T08:14:32.773Z,1684.00
2019-04-26T08:15:32.773Z,1708.00
2019-04-26T08:16:32.737Z,1728.00
2019-04-26T08:17:32.721Z,1736.00
2019-04-26T08:18:32.702Z,1752.00
2019-04-26T08:19:32.683Z,1768.00
2019-04-26T08:20:33.142Z,1760.00
2019-04-26T08:21:32.666Z,1748.00
2019-04-26T08:22:33.838Z,1588.00
2019-04-26T08:23:41.442Z,1676.00
2019-04-26T08:24:32.603Z,1656.00
2019-04-26T08:25:32.584Z,1652.00
2019-04-26T08:26:32.581Z,1660.00
2019-04-26T08:27:32.544Z,1700.00
2019-04-26T08:28:32.543Z,1688.00
2019-04-26T08:29:33.317Z,1656.00
2019-04-26T08:30:32.486Z,1620.00
2019-04-26T08:31:32.469Z,1560.00
2019-04-26T08:32:33.431Z,1548.00
2019-04-26T08:33:32.434Z,1656.00
2019-04-26T08:34:33.817Z,1768.00
2019-04-26T08:35:32.407Z,1856.00
2019-04-26T08:36:32.380Z,1868.00
2019-04-26T08:37:36.258Z,1852.00
2019-04-26T08:38:32.347Z,1788.00
2019-04-26T08:39:44.475Z,1728.00
2019-04-26T08:40:32.405Z,1668.00
2019-04-26T08:41:35.223Z,1624.00
2019-04-26T08:42:32.288Z,1572.00
2019-04-26T08:43:32.268Z,1544.00
2019-04-26T08:44:34.499Z,1528.00
2019-04-26T08:45:32.235Z,1524.00
2019-04-26T08:46:35.818Z,1512.00
2019-04-26T08:47:32.183Z,1496.00
2019-04-26T08:48:32.201Z,1468.00
2019-04-26T08:49:35.135Z,1444.00
2019-04-26T08:50:32.127Z,1420.00
2019-04-26T08:51:32.113Z,1388.00
2019-04-26T08:52:32.093Z,1360.00
2019-04-26T08:53:32.077Z,1352.00
2019-04-26T08:54:32.654Z,1320.00
2019-04-26T08:55:32.046Z,1276.00
2019-04-26T08:56:32.026Z,1140.00
2019-04-26T08:57:32.025Z,1120.00
2019-04-26T08:58:32.005Z,1168.00
2019-04-26T08:59:31.989Z,1184.00
2019-04-26T09:00:31.995Z,1228.00
2019-04-26T09:01:31.939Z,1176.00
2019-04-26T09:02:31.949Z,1076.00
2019-04-26T09:03:32.465Z,1036.00
2019-04-26T09:04:31.903Z,1020.00
2019-04-26T09:05:31.878Z,816.00
2019-04-26T09:06:31.841Z,904.00
2019-04-26T09:07:31.829Z,932.00
2019-04-26T09:08:31.832Z,1008.00
2019-04-26T09:09:32.421Z,968.00
2019-04-26T09:10:31.773Z,828.00
2019-04-26T09:11:33.968Z,940.00
2019-04-26T09:12:31.762Z,820.00
2019-04-26T09:13:31.723Z,864.00
2019-04-26T09:14:31.710Z,800.00
2019-04-26T09:15:31.683Z,876.00
2019-04-26T09:16:31.678Z,980.00
2019-04-26T09:17:32.246Z,1224.00
2019-04-26T09:18:42.517Z,1148.00
2019-04-26T09:19:32.219Z,1124.00
2019-04-26T09:20:31.618Z,1144.00
2019-04-26T09:21:31.595Z,1240.00
2019-04-26T09:22:31.568Z,1324.00
2019-04-26T09:23:39.777Z,1336.00
2019-04-26T09:24:31.567Z,1372.00
2019-04-26T09:25:34.546Z,1348.00
2019-04-26T09:26:31.576Z,1204.00
2019-04-26T09:27:31.486Z,1084.00
2019-04-26T09:28:31.455Z,1252.00
2019-04-26T09:29:32.156Z,1324.00
2019-04-26T09:30:34.395Z,1192.00
2019-04-26T09:31:31.398Z,1428.00
2019-04-26T09:32:31.381Z,1480.00
2019-04-26T09:33:31.684Z,1568.00
2019-04-26T09:34:31.357Z,1652.00
2019-04-26T09:35:31.332Z,1724.00
2019-04-26T09:36:31.306Z,1784.00
2019-04-26T09:37:31.287Z,1864.00
2019-04-26T09:38:31.274Z,1904.00
2019-04-26T09:39:31.297Z,1936.00
2019-04-26T09:40:31.240Z,1936.00
2019-04-26T09:41:32.181Z,1984.00
2019-04-26T09:42:31.203Z,2040.00
2019-04-26T09:43:31.189Z,2184.00
2019-04-26T09:44:31.247Z,2324.00
2019-04-26T09:45:31.173Z,2476.00
2019-04-26T09:46:31.144Z,2548.00
2019-04-26T09:47:31.115Z,2620.00
2019-04-26T09:48:31.104Z,2624.00
2019-04-26T09:49:31.115Z,2668.00
2019-04-26T09:50:31.064Z,2668.00
2019-04-26T09:51:34.771Z,2572.00
2019-04-26T09:52:31.177Z,2668.00
2019-04-26T09:53:31.010Z,2692.00
2019-04-26T09:54:31.004Z,2572.00
2019-04-26T09:55:35.602Z,2424.00
2019-04-26T09:56:30.990Z,2000.00
2019-04-26T09:57:30.952Z,1900.00
2019-04-26T09:58:32.198Z,1936.00
2019-04-26T09:59:30.939Z,1984.00
2019-04-26T10:00:31.029Z,2188.00
2019-04-26T10:01:30.871Z,2356.00
2019-04-26T10:02:33.844Z,2472.00
2019-04-26T10:03:30.835Z,2608.00
2019-04-26T10:04:30.813Z,2696.00
2019-04-26T10:05:30.810Z,2580.00
2019-04-26T10:06:30.989Z,2512.00
2019-04-26T10:07:33.358Z,2356.00
2019-04-26T10:08:30.887Z,2200.00
2019-04-26T10:09:30.957Z,1956.00
2019-04-26T10:10:30.881Z,1528.00
2019-04-26T10:11:30.712Z,1496.00
2019-04-26T10:12:30.681Z,1568.00
2019-04-26T10:13:30.683Z,1684.00
2019-04-26T10:14:30.658Z,1852.00
2019-04-26T10:15:30.631Z,1852.00
2019-04-26T10:16:33.519Z,1732.00
2019-04-26T10:17:30.604Z,1560.00
2019-04-26T10:18:30.622Z,1588.00
2019-04-26T10:19:31.730Z,1504.00
2019-04-26T10:20:30.545Z,1628.00
2019-04-26T10:21:30.537Z,1684.00
2019-04-26T10:22:30.639Z,1696.00
2019-04-26T10:23:30.495Z,1704.00
2019-04-26T10:24:30.685Z,1712.00
2019-04-26T10:25:30.461Z,1760.00
2019-04-26T10:26:30.449Z,1832.00
2019-04-26T10:27:32.446Z,1936.00
2019-04-26T10:28:30.419Z,2048.00
2019-04-26T10:29:30.723Z,2024.00
2019-04-26T10:30:30.395Z,2128.00
2019-04-26T10:31:30.359Z,2140.00
2019-04-26T10:32:30.357Z,2136.00
2019-04-26T10:33:32.559Z,2112.00
2019-04-26T10:34:30.324Z,2084.00
2019-04-26T10:35:30.291Z,2132.00
2019-04-26T10:36:31.424Z,2060.00
2019-04-26T10:37:39.219Z,2012.00
2019-04-26T10:38:30.262Z,2008.00
2019-04-26T10:39:32.425Z,2028.00
2019-04-26T10:40:35.733Z,2124.00
2019-04-26T10:41:30.209Z,2160.00
2019-04-26T10:42:30.186Z,2120.00
2019-04-26T10:43:30.162Z,2044.00
2019-04-26T10:44:30.143Z,1984.00
2019-04-26T10:45:30.112Z,1968.00
2019-04-26T10:46:30.103Z,1924.00
2019-04-26T10:47:30.102Z,1928.00
2019-04-26T10:48:30.073Z,1896.00
2019-04-26T10:49:30.046Z,1884.00
2019-04-26T10:50:32.919Z,1884.00
2019-04-26T10:51:30.046Z,1892.00
2019-04-26T10:52:30.013Z,1884.00
2019-04-26T10:53:31.855Z,1912.00
2019-04-26T10:54:29.972Z,1904.00
2019-04-26T10:55:29.950Z,1804.00
2019-04-26T10:56:29.934Z,1900.00
2019-04-26T10:57:29.936Z,1984.00
2019-04-26T10:58:31.849Z,1960.00
2019-04-26T10:59:31.743Z,2180.00
2019-04-26T11:00:29.883Z,2296.00
2019-04-26T11:01:29.847Z,2392.00
2019-04-26T11:02:29.834Z,2492.00
2019-04-26T11:03:29.812Z,2664.00
2019-04-26T11:04:29.799Z,2820.00
2019-04-26T11:05:29.781Z,2940.00
2019-04-26T11:06:29.827Z,3000.00
2019-04-26T11:07:29.743Z,2880.00
2019-04-26T11:08:29.738Z,2780.00
2019-04-26T11:09:29.714Z,2852.00
2019-04-26T11:10:29.721Z,2900.00
2019-04-26T11:11:29.683Z,3056.00
2019-04-26T11:12:29.667Z,3180.00
2019-04-26T11:13:29.658Z,3336.00
2019-04-26T11:14:29.651Z,3260.00
2019-04-26T11:15:32.708Z,3192.00
2019-04-26T11:16:29.614Z,3620.00
2019-04-26T11:17:29.574Z,4228.00
2019-04-26T11:18:29.574Z,3360.00
2019-04-26T11:19:31.905Z,2652.00
2019-04-26T11:20:29.542Z,2572.00
2019-04-26T11:21:29.526Z,2772.00
2019-04-26T11:22:33.128Z,3112.00
2019-04-26T11:23:29.498Z,2944.00
2019-04-26T11:24:29.461Z,2984.00
2019-04-26T11:25:29.561Z,2992.00
2019-04-26T11:26:31.071Z,3220.00
2019-04-26T11:27:29.418Z,3068.00
2019-04-26T11:28:29.552Z,3076.00
2019-04-26T11:29:30.202Z,2992.00
2019-04-26T11:30:29.367Z,2984.00
2019-04-26T11:31:29.379Z,2976.00
2019-04-26T11:32:29.341Z,2816.00
2019-04-26T11:33:29.308Z,2964.00
2019-04-26T11:34:29.382Z,2524.00
2019-04-26T11:35:33.013Z,2484.00
2019-04-26T11:36:29.272Z,2312.00
2019-04-26T11:37:29.275Z,2288.00
2019-04-26T11:38:31.332Z,2400.00
2019-04-26T11:39:29.243Z,2488.00
2019-04-26T11:40:29.281Z,2608.00
2019-04-26T11:41:29.192Z,2584.00
2019-04-26T11:42:29.170Z,2516.00
2019-04-26T11:43:29.204Z,2392.00
2019-04-26T11:44:29.147Z,2464.00
2019-04-26T11:45:29.169Z,2540.00
2019-04-26T11:46:30.307Z,2600.00
2019-04-26T11:47:29.089Z,2692.00
2019-04-26T11:48:30.543Z,2752.00
2019-04-26T11:49:29.091Z,2820.00
2019-04-26T11:50:29.050Z,2856.00
2019-04-26T11:51:29.028Z,2740.00
2019-04-26T11:52:32.147Z,2560.00
2019-04-26T11:53:29.024Z,2368.00
2019-04-26T11:54:29.004Z,2232.00
2019-04-26T11:55:29.981Z,2036.00
2019-04-26T11:56:29.560Z,1964.00
2019-04-26T11:57:28.983Z,2152.00
2019-04-26T11:58:29.009Z,2332.00
2019-04-26T11:59:30.568Z,2524.00
2019-04-26T12:02:12.227Z,2516.00
2019-04-26T12:03:10.936Z,2448.00
2019-04-26T12:04:10.925Z,2424.00
2019-04-26T12:05:10.952Z,2404.00
2019-04-26T12:06:10.882Z,2436.00
2019-04-26T12:07:10.870Z,2456.00
2019-04-26T12:08:10.860Z,2640.00
2019-04-26T12:09:10.839Z,2748.00
2019-04-26T12:10:11.381Z,2692.00
2019-04-26T12:11:18.290Z,2680.00
2019-04-26T12:12:13.229Z,2776.00
2019-04-26T12:13:10.790Z,2584.00
2019-04-26T12:14:20.170Z,2308.00
2019-04-26T12:15:10.753Z,2128.00
2019-04-26T12:16:14.686Z,2160.00
2019-04-26T12:17:10.749Z,2332.00
2019-04-26T12:18:11.163Z,2572.00
2019-04-26T12:19:14.169Z,3584.00
2019-04-26T12:20:10.657Z,3108.00
2019-04-26T12:21:10.647Z,2340.00
2019-04-26T12:22:10.634Z,2148.00
2019-04-26T12:23:13.612Z,2408.00
2019-04-26T12:24:10.598Z,2552.00
2019-04-26T12:25:10.580Z,2420.00
2019-04-26T12:26:10.571Z,2116.00
2019-04-26T12:27:10.756Z,2100.00
2019-04-26T12:28:10.589Z,2088.00
2019-04-26T12:29:14.552Z,2440.00
2019-04-26T12:30:10.496Z,2940.00
2019-04-26T12:31:10.496Z,3200.00
2019-04-26T12:32:10.499Z,2732.00
2019-04-26T12:33:10.446Z,2636.00
2019-04-26T12:34:10.440Z,2504.00
2019-04-26T12:35:10.442Z,2676.00
2019-04-26T12:36:13.396Z,2568.00
2019-04-26T12:37:13.083Z,2608.00
2019-04-26T12:38:10.372Z,2404.00
2019-04-26T12:39:10.359Z,2192.00