createdAt,value
2019-04-11T00:01:02.509Z,92.30
2019-04-11T00:03:31.347Z,92.40
2019-04-11T00:05:59.777Z,92.10
2019-04-11T00:08:28.202Z,92.10
2019-04-11T00:10:57.563Z,92.10
2019-04-11T00:13:28.627Z,91.80
2019-04-11T00:15:57.136Z,91.40
2019-04-11T00:18:27.060Z,91.40
2019-04-11T00:20:56.173Z,91.30
2019-04-11T00:23:26.006Z,91.20
2019-04-11T00:25:54.598Z,91.40
2019-04-11T00:28:23.707Z,91.20
2019-04-11T00:30:52.503Z,91.10
2019-04-11T00:33:21.017Z,90.90
2019-04-11T00:35:50.867Z,91.00
2019-04-11T00:38:19.294Z,91.10
2019-04-11T00:40:49.078Z,91.50
2019-04-11T00:43:28.585Z,91.00
2019-04-11T00:45:47.857Z,91.20
2019-04-11T00:48:17.481Z,91.00
2019-04-11T00:50:47.513Z,90.90
2019-04-11T00:53:16.487Z,90.90
2019-04-11T00:55:46.023Z,90.90
2019-04-11T00:58:14.561Z,90.70
2019-04-11T01:00:43.041Z,90.70
2019-04-11T01:14:29.874Z,90.80
2019-04-11T01:16:59.027Z,90.80
2019-04-11T01:19:28.893Z,90.70
2019-04-11T01:21:59.212Z,90.50
2019-04-11T01:24:28.126Z,90.10
2019-04-11T01:26:57.387Z,90.20
2019-04-11T01:29:27.219Z,90.00
2019-04-11T01:31:58.074Z,90.00
2019-04-11T01:34:26.723Z,89.90
2019-04-11T01:36:55.563Z,89.00
2019-04-11T01:39:35.072Z,89.70
2019-04-11T01:42:03.721Z,89.40
2019-04-11T01:44:32.502Z,89.50
2019-04-11T01:47:01.066Z,89.00
2019-04-11T01:49:30.393Z,88.50
2019-04-11T01:51:58.847Z,89.50
2019-04-11T01:54:28.085Z,89.50
2019-04-11T01:56:57.885Z,89.10
2019-04-11T01:59:27.082Z,87.90
2019-04-11T02:02:06.021Z,88.30
2019-04-11T02:04:46.039Z,88.10
2019-04-11T02:07:14.558Z,88.20
2019-04-11T02:09:44.140Z,87.50
2019-04-11T02:12:12.793Z,87.10
2019-04-11T02:14:41.734Z,87.50
2019-04-11T02:17:10.452Z,87.20
2019-04-11T02:19:39.161Z,87.20
2019-04-11T02:22:11.661Z,87.20
2019-04-11T02:24:44.449Z,86.50
2019-04-11T02:27:14.744Z,85.80
2019-04-11T02:29:43.298Z,86.40
2019-04-11T02:32:12.751Z,87.00
2019-04-11T02:34:41.280Z,87.30
2019-04-11T02:37:09.939Z,87.50
2019-04-11T02:39:58.376Z,87.20
2019-04-11T02:42:28.062Z,86.20
2019-04-11T02:45:13.499Z,85.60
2019-04-11T02:47:31.923Z,86.00
2019-04-11T02:49:57.338Z,85.40
2019-04-11T02:52:27.660Z,85.40
2019-04-11T02:54:57.014Z,84.50
2019-04-11T02:57:25.915Z,84.20
2019-04-11T02:59:56.015Z,83.90
2019-04-11T03:02:26.585Z,83.90
2019-04-11T03:04:56.250Z,83.80
2019-04-11T03:07:25.246Z,83.00
2019-04-11T03:09:55.966Z,82.60
2019-04-11T03:12:24.215Z,82.70
2019-04-11T03:15:10.964Z,83.20
2019-04-11T03:17:30.832Z,82.00
2019-04-11T03:20:04.197Z,81.70
2019-04-11T03:22:24.731Z,81.90
2019-04-11T03:24:55.389Z,80.50
2019-04-11T03:27:26.609Z,80.50
2019-04-11T03:29:56.000Z,80.50
2019-04-11T03:33:16.708Z,80.20
2019-04-11T03:35:52.360Z,81.10
2019-04-11T03:37:53.995Z,80.30
2019-04-11T03:40:18.685Z,80.60
2019-04-11T03:42:38.206Z,80.60
2019-04-11T03:45:22.675Z,80.40
2019-04-11T03:47:37.629Z,79.70
2019-04-11T03:50:07.172Z,79.70
2019-04-11T03:52:28.555Z,80.40
2019-04-11T03:54:58.861Z,79.60
2019-04-11T03:57:29.783Z,80.30
2019-04-11T04:00:00.871Z,79.60
2019-04-11T04:02:30.724Z,79.60
2019-04-11T04:05:01.226Z,79.40
2019-04-11T04:07:31.809Z,78.90
2019-04-11T04:10:00.534Z,79.20
2019-04-11T04:12:30.096Z,79.00
2019-04-11T04:15:09.181Z,77.80
2019-04-11T04:17:41.168Z,78.50
2019-04-11T04:20:12.892Z,78.20
2019-04-11T04:22:44.079Z,78.10
2019-04-11T04:25:14.292Z,77.40
2019-04-11T04:27:45.036Z,77.30
2019-04-11T04:30:15.407Z,77.30
2019-04-11T04:32:44.912Z,77.40
2019-04-11T04:35:17.675Z,78.00
2019-04-11T04:37:45.283Z,77.80
2019-04-11T04:40:30.969Z,78.30
2019-04-11T04:42:49.894Z,78.10
2019-04-11T04:45:21.515Z,78.00
2019-04-11T04:47:56.959Z,77.30
2019-04-11T04:50:22.421Z,77.40
2019-04-11T04:52:51.545Z,77.60
2019-04-11T04:55:21.711Z,77.70
2019-04-11T04:57:51.079Z,77.30
2019-04-11T05:00:28.025Z,76.80
2019-04-11T05:02:57.565Z,77.50
2019-04-11T05:05:28.746Z,78.30
2019-04-11T05:07:58.332Z,77.20
2019-04-11T05:10:28.368Z,77.30
2019-04-11T05:12:57.312Z,77.30
2019-04-11T05:15:26.242Z,76.70
2019-04-11T05:17:54.731Z,76.80
2019-04-11T05:20:23.851Z,76.40
2019-04-11T05:22:52.433Z,76.00
2019-04-11T05:25:20.921Z,76.90
2019-04-11T05:27:49.727Z,75.90
2019-04-11T05:30:18.779Z,75.30
2019-04-11T05:32:47.535Z,75.80
2019-04-11T05:35:16.497Z,76.20
2019-04-11T05:37:45.158Z,75.90
2019-04-11T05:40:14.817Z,76.30
2019-04-11T05:42:43.646Z,76.30
2019-04-11T05:45:19.077Z,75.50
2019-04-11T05:47:43.452Z,75.40
2019-04-11T05:50:14.028Z,75.70
2019-04-11T05:52:42.567Z,75.90
2019-04-11T05:55:13.671Z,75.70
2019-04-11T05:57:44.896Z,76.30
2019-04-11T06:00:15.859Z,76.20
2019-04-11T06:02:45.961Z,75.70
2019-04-11T06:05:32.964Z,77.00
2019-04-11T06:08:05.430Z,76.20
2019-04-11T06:10:43.669Z,77.00
2019-04-11T06:13:16.426Z,78.00
2019-04-11T06:15:47.199Z,76.60
2019-04-11T06:18:26.891Z,77.20
2019-04-11T06:20:51.962Z,76.70
2019-04-11T06:23:39.136Z,76.50
2019-04-11T06:26:10.912Z,76.00
2019-04-11T06:28:39.525Z,76.20
2019-04-11T06:31:18.290Z,76.40
2019-04-11T06:33:51.128Z,77.20
2019-04-11T06:36:28.111Z,76.40
2019-04-11T06:39:01.410Z,76.30
2019-04-11T06:41:32.778Z,76.10
2019-04-11T06:44:06.871Z,76.60
2019-04-11T06:46:49.634Z,76.80
2019-04-11T06:49:14.498Z,76.80
2019-04-11T06:51:48.330Z,76.80
2019-04-11T06:54:19.067Z,76.40
2019-04-11T06:56:50.368Z,76.20
2019-04-11T06:59:20.998Z,75.80
2019-04-11T07:01:49.416Z,75.80
2019-04-11T07:04:22.181Z,75.90
2019-04-11T07:06:53.650Z,77.10
2019-04-11T07:09:30.979Z,76.30
2019-04-11T07:12:05.495Z,75.10
2019-04-11T07:14:47.874Z,74.70
2019-04-11T07:17:34.667Z,75.80
2019-04-11T07:20:06.622Z,75.20
2019-04-11T07:22:53.439Z,75.30
2019-04-11T07:25:23.576Z,75.20
2019-04-11T07:28:12.141Z,76.00
2019-04-11T07:31:00.357Z,75.60
2019-04-11T07:33:31.179Z,76.20
2019-04-11T07:36:18.504Z,75.50
2019-04-11T07:39:07.817Z,75.80
2019-04-11T07:41:39.084Z,76.20
2019-04-11T07:44:09.844Z,76.80
2019-04-11T07:46:43.075Z,76.10
2019-04-11T07:49:12.117Z,76.50
2019-04-11T07:51:43.019Z,76.50
2019-04-11T07:54:12.110Z,76.20
2019-04-11T07:56:44.937Z,76.80
2019-04-11T07:59:31.675Z,76.50
2019-04-11T08:02:05.723Z,77.30
2019-04-11T08:04:53.241Z,77.60
2019-04-11T08:07:29.041Z,78.60
2019-04-11T08:10:02.441Z,79.00
2019-04-11T08:12:32.782Z,80.10
2019-04-11T08:15:07.129Z,80.20
2019-04-11T08:17:41.995Z,81.60
2019-04-11T08:20:26.110Z,80.60
2019-04-11T08:22:57.176Z,81.70
2019-04-11T08:25:27.262Z,80.40
2019-04-11T08:28:01.397Z,82.20
2019-04-11T08:30:33.103Z,81.50
2019-04-11T08:33:04.392Z,81.70
2019-04-11T08:35:37.105Z,81.50
2019-04-11T08:38:16.216Z,81.80
2019-04-11T08:40:47.176Z,80.70
2019-04-11T08:43:21.246Z,81.00
2019-04-11T08:45:51.482Z,81.30
2019-04-11T08:48:21.230Z,80.90
2019-04-11T08:51:08.029Z,80.20
2019-04-11T08:53:44.832Z,78.30
2019-04-11T08:56:18.986Z,77.30
2019-04-11T08:59:13.316Z,77.00
2019-04-11T09:01:42.431Z,75.70
2019-04-11T09:04:16.720Z,75.80
2019-04-11T09:06:45.268Z,74.20
2019-04-11T09:09:31.895Z,73.00
2019-04-11T09:12:02.490Z,72.20
2019-04-11T09:14:41.556Z,69.90
2019-04-11T09:17:14.577Z,69.60
2019-04-11T09:19:57.065Z,66.70
2019-04-11T09:22:37.346Z,67.30
2019-04-11T09:25:11.156Z,66.30
2019-04-11T09:27:44.843Z,65.90
2019-04-11T09:30:25.079Z,65.00
2019-04-11T09:33:13.439Z,65.40
2019-04-11T09:35:43.737Z,63.90
2019-04-11T09:38:16.531Z,63.70
2019-04-11T09:40:46.590Z,63.00
2019-04-11T09:43:17.774Z,62.90
2019-04-11T09:45:51.431Z,62.70
2019-04-11T09:48:39.999Z,60.60
2019-04-11T09:51:16.215Z,58.80
2019-04-11T09:53:47.249Z,58.10
2019-04-11T09:56:43.727Z,57.80
2019-04-11T09:59:14.325Z,57.60
2019-04-11T10:01:54.014Z,57.50
2019-04-11T10:04:25.534Z,55.40
2019-04-11T10:07:23.693Z,55.60
2019-04-11T10:09:56.895Z,55.80
2019-04-11T10:12:44.502Z,56.00
2019-04-11T10:15:13.573Z,57.10
2019-04-11T10:18:01.008Z,55.80
2019-04-11T10:20:32.860Z,54.80
2019-04-11T10:23:10.252Z,53.90
2019-04-11T10:25:40.151Z,50.90
2019-04-11T10:28:27.286Z,50.80
2019-04-11T10:30:58.924Z,48.90
2019-04-11T10:33:45.451Z,50.20
2019-04-11T10:36:25.326Z,49.60
2019-04-11T10:38:55.605Z,47.60
2019-04-11T10:41:31.140Z,44.60
2019-04-11T10:43:59.579Z,41.20
2019-04-11T10:46:29.625Z,38.90
2019-04-11T10:49:05.967Z,38.30
2019-04-11T10:51:45.653Z,37.30
2019-04-11T10:54:15.495Z,34.30
2019-04-11T10:56:55.579Z,32.20
2019-04-11T10:59:27.801Z,29.60
2019-04-11T11:02:14.079Z,27.40
2019-04-11T11:04:45.109Z,28.10
2019-04-11T11:07:16.192Z,29.10
2019-04-11T11:09:50.469Z,27.60
2019-04-11T11:12:39.183Z,26.00
2019-04-11T11:15:09.652Z,27.90
2019-04-11T11:18:00.962Z,28.50
2019-04-11T11:20:22.402Z,27.90
2019-04-11T11:22:56.921Z,28.20
2019-04-11T11:25:30.866Z,25.50
2019-04-11T11:28:00.250Z,27.10
2019-04-11T11:30:31.608Z,26.90
2019-04-11T11:33:00.157Z,26.50
2019-04-11T11:35:39.067Z,26.10
2019-04-11T11:38:13.576Z,27.50
2019-04-11T11:40:52.050Z,25.20
2019-04-11T11:43:25.242Z,26.10
2019-04-11T11:46:12.185Z,22.60
2019-04-11T11:48:46.358Z,22.10
2019-04-11T11:51:17.337Z,21.20
2019-04-11T11:54:02.923Z,21.40
2019-04-11T11:56:34.028Z,23.40
2019-04-11T11:59:07.035Z,26.80
2019-04-11T12:01:43.226Z,26.80
2019-04-11T12:04:26.185Z,27.60
2019-04-11T12:07:00.819Z,27.80
2019-04-11T12:09:31.156Z,26.90
2019-04-11T12:12:02.243Z,28.30
2019-04-11T12:14:33.046Z,28.00
2019-04-11T12:17:18.670Z,29.50
2019-04-11T12:19:53.400Z,30.90
2019-04-11T12:22:20.117Z,32.10
2019-04-11T12:24:50.341Z,32.70
2019-04-11T12:27:26.854Z,32.70
2019-04-11T12:29:57.577Z,35.00
2019-04-11T12:32:30.770Z,35.00
2019-04-11T12:35:09.727Z,36.20
2019-04-11T12:37:45.510Z,35.60
2019-04-11T12:40:31.782Z,34.50
2019-04-11T12:43:01.855Z,33.70
2019-04-11T12:45:34.399Z,34.70
2019-04-11T12:48:04.106Z,35.30
2019-04-11T12:50:37.238Z,35.00
2019-04-11T12:53:07.258Z,35.80
2019-04-11T12:55:37.725Z,35.40
2019-04-11T12:58:19.860Z,35.30
2019-04-11T13:00:55.673Z,37.00
2019-04-11T13:03:31.629Z,36.80
2019-04-11T13:06:04.457Z,36.40
2019-04-11T13:08:50.704Z,38.60
2019-04-11T13:11:20.852Z,39.40
2019-04-11T13:14:00.020Z,39.60
2019-04-11T13:16:28.503Z,41.00
2019-04-11T13:19:15.222Z,40.50
2019-04-11T13:21:45.293Z,41.70
2019-04-11T13:24:21.408Z,42.30
2019-04-11T13:26:51.539Z,41.60
2019-04-11T13:29:27.576Z,41.30
2019-04-11T13:31:57.652Z,42.20
2019-04-11T13:34:27.770Z,41.70
2019-04-11T13:37:09.926Z,41.70
2019-04-11T13:39:38.363Z,41.30
2019-04-11T13:42:08.437Z,42.10
2019-04-11T13:44:38.581Z,42.40
2019-04-11T13:47:24.618Z,42.90
2019-04-11T13:49:54.677Z,42.30
2019-04-11T13:52:41.039Z,42.70
2019-04-11T13:55:11.652Z,42.50
2019-04-11T13:57:48.292Z,42.50
2019-04-11T14:00:35.171Z,42.30
2019-04-11T14:03:21.750Z,43.50
2019-04-11T14:05:50.617Z,43.80
2019-04-11T14:08:37.963Z,42.40
2019-04-11T14:11:08.099Z,43.00
2019-04-11T14:13:44.204Z,41.90
2019-04-11T14:16:20.243Z,42.90
2019-04-11T14:19:07.117Z,42.40
2019-04-11T14:21:35.478Z,41.00
2019-04-11T14:24:17.231Z,40.30
2019-04-11T14:26:50.343Z,39.40
2019-04-11T14:29:29.343Z,40.60
2019-04-11T14:31:59.406Z,39.50
2019-04-11T14:34:32.475Z,39.00
2019-04-11T14:37:02.530Z,39.00
2019-04-11T14:39:32.615Z,39.90
2019-04-11T14:42:05.410Z,39.50
2019-04-11T14:44:38.870Z,39.60
2019-04-11T14:47:17.868Z,40.50
2019-04-11T14:49:48.290Z,40.80
2019-04-11T14:52:25.331Z,41.00
2019-04-11T14:54:53.914Z,42.00
2019-04-11T14:57:39.336Z,42.80
2019-04-11T15:00:15.128Z,42.00
2019-04-11T15:02:45.204Z,42.60
2019-04-11T15:05:15.305Z,42.50
2019-04-11T15:07:46.134Z,42.20
2019-04-11T15:10:22.268Z,42.10
2019-04-11T15:12:51.764Z,42.30
2019-04-11T15:15:24.569Z,41.40
2019-04-11T15:17:55.947Z,41.40
2019-04-11T15:20:41.295Z,41.50
2019-04-11T15:23:18.523Z,42.20
2019-04-11T15:25:57.426Z,42.30
2019-04-11T15:28:33.386Z,41.60
2019-04-11T15:31:19.823Z,42.10
2019-04-11T15:33:53.025Z,42.60
2019-04-11T15:36:27.864Z,42.60
2019-04-11T15:39:14.002Z,43.50
2019-04-11T15:41:44.082Z,43.10
2019-04-11T15:44:29.214Z,44.30
2019-04-11T15:47:00.698Z,43.20
2019-04-11T15:49:31.594Z,43.80
2019-04-11T15:52:01.738Z,43.90
2019-04-11T15:54:48.060Z,43.10
2019-04-11T15:57:23.644Z,43.70
2019-04-11T16:00:02.689Z,43.70
2019-04-11T16:02:38.355Z,44.10
2019-04-11T16:05:24.507Z,45.10
2019-04-11T16:08:00.669Z,45.30
2019-04-11T16:10:30.734Z,45.00
2019-04-11T16:13:16.170Z,45.30
2019-04-11T16:15:46.403Z,46.10
2019-04-11T16:18:19.247Z,45.70
2019-04-11T16:20:51.443Z,46.00
2019-04-11T16:23:27.462Z,46.70
2019-04-11T16:25:55.938Z,47.50
2019-04-11T16:28:41.172Z,47.50
2019-04-11T16:31:10.418Z,48.40
2019-04-11T16:33:40.560Z,48.20
2019-04-11T16:36:13.311Z,48.70
2019-04-11T16:38:52.714Z,48.90
2019-04-11T16:41:39.315Z,48.80
2019-04-11T16:44:24.837Z,49.90
2019-04-11T16:47:09.774Z,50.30
2019-04-11T16:49:38.448Z,50.50
2019-04-11T16:52:08.314Z,50.30
2019-04-11T16:54:39.748Z,50.40
2019-04-11T16:57:07.281Z,50.80
2019-04-11T16:59:35.725Z,50.50
2019-04-11T17:02:04.214Z,50.70
2019-04-11T17:04:32.690Z,50.80
2019-04-11T17:07:14.850Z,51.10
2019-04-11T17:09:44.945Z,50.50
2019-04-11T17:12:13.547Z,50.90
2019-04-11T17:14:41.974Z,50.70
2019-04-11T17:17:15.265Z,52.00
2019-04-11T17:19:40.575Z,51.80
2019-04-11T17:22:09.011Z,51.30
2019-04-11T17:24:37.450Z,52.00
2019-04-11T17:27:05.948Z,52.50
2019-04-11T17:29:34.521Z,52.60
2019-04-11T17:32:02.978Z,53.20
2019-04-11T17:34:32.369Z,53.90
2019-04-11T17:37:02.825Z,54.20
2019-04-11T17:39:31.769Z,54.50
2019-04-11T17:42:00.233Z,54.00
2019-04-11T17:44:28.677Z,53.80
2019-04-11T17:46:57.393Z,54.10
2019-04-11T17:49:25.819Z,54.10
2019-04-11T17:51:56.148Z,53.90
2019-04-11T17:54:24.990Z,54.30
2019-04-11T17:56:54.911Z,53.90
2019-04-11T17:59:28.055Z,54.20
2019-04-11T18:01:54.569Z,53.90
2019-04-11T18:04:23.012Z,53.70
2019-04-11T18:06:51.451Z,54.00
2019-04-11T18:09:20.433Z,53.70
2019-04-11T18:11:50.022Z,53.70
2019-04-11T18:14:18.499Z,54.10
2019-04-11T18:16:46.926Z,53.40
2019-04-11T18:19:15.362Z,53.70
2019-04-11T18:21:43.799Z,53.50
2019-04-11T18:24:12.232Z,53.20
2019-04-11T18:26:40.679Z,53.50
2019-04-11T18:29:23.589Z,53.40
2019-04-11T18:31:52.154Z,53.30
2019-04-11T18:37:17.034Z,53.30
2019-04-11T18:39:51.634Z,53.20
2019-04-11T18:42:20.389Z,52.70
2019-04-11T18:44:49.064Z,52.70
2019-04-11T18:47:19.249Z,51.90
2019-04-11T18:49:47.744Z,50.50
2019-04-11T18:52:19.894Z,49.40
2019-04-11T18:54:46.377Z,49.60
2019-04-11T18:57:14.806Z,49.90
2019-04-11T18:59:43.360Z,49.30
2019-04-11T19:02:12.317Z,47.80
2019-04-11T19:04:42.326Z,47.70
2019-04-11T19:07:13.124Z,47.50
2019-04-11T19:09:43.691Z,47.80
2019-04-11T19:12:15.608Z,46.60
2019-04-11T19:14:43.857Z,46.70
2019-04-11T19:17:15.677Z,46.10
2019-04-11T19:19:42.657Z,47.50
2019-04-11T19:22:11.073Z,47.10
2019-04-11T19:24:41.651Z,47.10
2019-04-11T19:27:09.654Z,47.90
2019-04-11T19:29:39.015Z,49.00
2019-04-11T19:32:07.736Z,47.10
2019-04-11T19:34:36.183Z,47.10
2019-04-11T19:37:04.602Z,47.30
2019-04-11T19:39:33.282Z,47.70
2019-04-11T19:42:08.584Z,48.10
2019-04-11T19:44:33.992Z,48.00
2019-04-11T19:47:02.508Z,48.60
2019-04-11T19:49:30.935Z,48.30
2019-04-11T19:52:01.478Z,47.80
2019-04-11T19:54:32.727Z,48.40
2019-04-11T19:57:01.562Z,47.00
2019-04-11T19:59:29.977Z,47.10
2019-04-11T20:01:58.637Z,47.10
2019-04-11T20:04:27.099Z,47.10
2019-04-11T20:06:55.530Z,46.10
2019-04-11T20:09:24.200Z,45.60
2019-04-11T20:11:52.706Z,45.00
2019-04-11T20:14:21.160Z,44.80
2019-04-11T20:16:51.943Z,44.40
2019-04-11T20:19:19.724Z,44.40
2019-04-11T20:21:48.406Z,45.10
2019-04-11T20:24:17.078Z,44.80
2019-04-11T20:26:49.794Z,44.90
2019-04-11T20:29:16.135Z,45.10
2019-04-11T20:31:44.574Z,45.00
2019-04-11T20:34:13.238Z,45.00
2019-04-11T20:36:41.926Z,44.70
2019-04-11T20:39:14.925Z,44.70
2019-04-11T20:41:40.885Z,44.80
2019-04-11T20:44:09.346Z,45.00
2019-04-11T20:46:37.777Z,45.20
2019-04-11T20:49:06.215Z,44.70
2019-04-11T20:51:34.638Z,45.60
2019-04-11T20:54:06.975Z,45.30
2019-04-11T20:56:33.501Z,44.70
2019-04-11T20:59:01.918Z,45.00
2019-04-11T21:01:30.563Z,45.40
2019-04-11T21:04:00.342Z,44.80
2019-04-11T21:06:31.592Z,45.00
2019-04-11T21:09:02.820Z,44.70
2019-04-11T21:11:30.236Z,45.20
2019-04-11T21:13:58.659Z,45.00
2019-04-11T21:16:27.089Z,45.50
2019-04-11T21:18:55.555Z,45.30
2019-04-11T21:21:25.113Z,44.70
2019-04-11T21:23:54.205Z,45.30
2019-04-11T21:26:22.879Z,44.90
2019-04-11T21:28:51.299Z,45.40
2019-04-11T21:31:19.722Z,45.60
2019-04-11T21:33:48.148Z,46.30
2019-04-11T21:36:16.824Z,45.40
2019-04-11T21:38:45.294Z,46.90
2019-04-11T21:41:13.718Z,45.70
2019-04-11T21:43:42.146Z,46.20
2019-04-11T21:46:10.565Z,45.90
2019-04-11T21:48:38.997Z,47.10
2019-04-11T21:51:11.073Z,46.00
2019-04-11T21:53:38.098Z,46.20
2019-04-11T21:56:06.518Z,45.50
2019-04-11T21:58:34.959Z,45.30
2019-04-11T22:01:06.447Z,45.60
2019-04-11T22:03:34.874Z,45.90
2019-04-11T22:06:03.289Z,46.30
2019-04-11T22:08:34.326Z,46.60
2019-04-11T22:11:03.165Z,46.40
2019-04-11T22:13:31.789Z,46.60
2019-04-11T22:16:00.220Z,46.90
2019-04-11T22:18:28.633Z,46.70
2019-04-11T22:20:57.050Z,47.00
2019-04-11T22:23:25.549Z,47.00
2019-04-11T22:25:53.961Z,47.00
2019-04-11T22:28:24.929Z,47.70
2019-04-11T22:30:54.895Z,47.00
2019-04-11T22:33:27.586Z,47.30
2019-04-11T22:35:57.050Z,47.50
2019-04-11T22:38:30.532Z,47.80
2019-04-11T22:40:57.337Z,48.10
2019-04-11T22:43:25.765Z,48.30
2019-04-11T22:45:54.189Z,48.90
2019-04-11T22:48:22.612Z,48.70
2019-04-11T22:50:51.030Z,48.70
2019-04-11T22:53:19.462Z,49.60
2019-04-11T22:55:47.892Z,50.10
2019-04-11T22:58:16.321Z,50.00
2019-04-11T23:00:45.897Z,49.80
2019-04-11T23:03:17.131Z,49.90
2019-04-11T23:05:46.967Z,50.40
2019-04-11T23:08:18.813Z,50.70
2019-04-11T23:10:46.860Z,51.20
2019-04-11T23:13:16.409Z,51.20
2019-04-11T23:15:44.995Z,51.60
2019-04-11T23:18:14.004Z,52.00
2019-04-11T23:20:44.106Z,52.00
2019-04-11T23:23:13.571Z,52.10
2019-04-11T23:25:42.644Z,52.50
2019-04-11T23:28:11.097Z,53.10
2019-04-11T23:30:39.577Z,53.30
2019-04-11T23:33:08.005Z,53.80
2019-04-11T23:35:36.438Z,54.40
2019-04-11T23:38:04.863Z,54.60
2019-04-11T23:40:33.294Z,55.20
2019-04-11T23:43:01.710Z,55.10
2019-04-11T23:45:30.215Z,56.10
2019-04-11T23:47:58.691Z,56.90
2019-04-11T23:50:27.118Z,57.80
2019-04-11T23:52:57.862Z,58.30
2019-04-11T23:55:30.055Z,58.00
2019-04-11T23:57:56.161Z,58.70
