createdAt,value
2017-11-28T00:01:30.643Z,95297.98
2017-11-28T00:03:58.390Z,95303.65
2017-11-28T00:06:25.886Z,95298.70
2017-11-28T00:08:53.398Z,95299.38
2017-11-28T00:11:20.937Z,95287.28
2017-11-28T00:13:48.453Z,95290.98
2017-11-28T00:16:15.937Z,95285.55
2017-11-28T00:18:43.439Z,95276.23
2017-11-28T00:21:11.312Z,95275.78
2017-11-28T00:23:39.685Z,95274.53
2017-11-28T00:26:07.166Z,95270.05
2017-11-28T00:28:34.631Z,95269.77
2017-11-28T00:31:02.181Z,95266.14
2017-11-28T00:33:29.651Z,95267.73
2017-11-28T00:35:57.136Z,95270.12
2017-11-28T00:38:24.632Z,95261.56
2017-11-28T00:40:52.111Z,95265.22
2017-11-28T00:43:19.851Z,95267.13
2017-11-28T00:45:47.319Z,95264.16
2017-11-28T00:48:14.799Z,95251.23
2017-11-28T00:50:42.287Z,95253.67
2017-11-28T00:53:09.803Z,95247.71
2017-11-28T00:55:37.275Z,95245.59
2017-11-28T00:58:04.763Z,95241.49
2017-11-28T01:00:32.559Z,95241.02
2017-11-28T01:03:00.024Z,95245.40
2017-11-28T01:05:27.518Z,95240.69
2017-11-28T01:07:54.995Z,95237.22
2017-11-28T01:10:22.536Z,95230.59
2017-11-28T01:12:50.028Z,95230.20
2017-11-28T01:15:17.529Z,95227.80
2017-11-28T01:17:45.013Z,95232.89
2017-11-28T01:20:12.494Z,95232.48
2017-11-28T01:22:39.980Z,95224.69
2017-11-28T01:25:07.479Z,95219.66
2017-11-28T01:27:34.951Z,95214.41
2017-11-28T01:30:02.765Z,95212.58
2017-11-28T01:32:30.231Z,95204.52
2017-11-28T01:34:57.703Z,95199.63
2017-11-28T01:37:25.220Z,95192.61
2017-11-28T01:39:52.699Z,95187.09
2017-11-28T01:42:20.187Z,95190.09
2017-11-28T01:44:47.664Z,95180.52
2017-11-28T01:47:15.296Z,95175.52
2017-11-28T01:49:42.799Z,95163.27
2017-11-28T01:52:10.302Z,95154.77
2017-11-28T01:54:38.039Z,95148.52
2017-11-28T01:57:05.511Z,95141.38
2017-11-28T01:59:32.980Z,95134.25
2017-11-28T02:02:00.698Z,95127.89
2017-11-28T02:04:28.187Z,95130.22
2017-11-28T02:06:55.683Z,95122.83
2017-11-28T02:09:23.396Z,95124.77
2017-11-28T02:11:50.891Z,95120.63
2017-11-28T02:14:18.423Z,95123.73
2017-11-28T02:16:45.890Z,95114.95
2017-11-28T02:19:13.367Z,95113.13
2017-11-28T02:21:40.865Z,95119.06
2017-11-28T02:24:08.383Z,95115.08
2017-11-28T02:26:35.888Z,95107.95
2017-11-28T02:29:03.456Z,95108.35
2017-11-28T02:31:30.933Z,95095.55
2017-11-28T02:33:58.418Z,95091.79
2017-11-28T02:36:25.910Z,95089.16
2017-11-28T02:38:53.388Z,95085.63
2017-11-28T02:41:20.856Z,95078.45
2017-11-28T02:44:06.106Z,95073.62
2017-11-28T02:46:33.595Z,95069.39
2017-11-28T02:52:07.222Z,95067.23
2017-11-28T02:54:34.704Z,95064.44
2017-11-28T02:57:02.163Z,95062.28
2017-11-28T02:59:29.626Z,95064.20
2017-11-28T03:01:59.009Z,95066.78
2017-11-28T03:04:26.475Z,95071.10
2017-11-28T03:06:53.975Z,95069.28
2017-11-28T03:09:37.042Z,95076.87
2017-11-28T03:12:09.966Z,95068.19
2017-11-28T03:14:41.919Z,95060.06
2017-11-28T03:17:10.206Z,95051.00
2017-11-28T03:19:49.530Z,95049.96
2017-11-28T03:22:33.669Z,95039.20
2017-11-28T03:25:33.598Z,95035.78
2017-11-28T03:31:05.572Z,95031.34
2017-11-28T03:33:33.137Z,95029.73
2017-11-28T03:36:00.593Z,95032.59
2017-11-28T03:38:28.050Z,95020.86
2017-11-28T03:40:55.521Z,95012.73
2017-11-28T03:43:22.987Z,95009.31
2017-11-28T03:46:02.235Z,95009.59
2017-11-28T03:48:30.547Z,95009.20
2017-11-28T03:50:58.014Z,95002.23
2017-11-28T03:53:25.490Z,94995.75
2017-11-28T03:55:52.950Z,94984.37
2017-11-28T03:58:20.432Z,94978.69
2017-11-28T04:00:47.894Z,94978.48
2017-11-28T04:03:15.345Z,94984.42
2017-11-28T04:05:42.817Z,94966.48
2017-11-28T04:08:10.274Z,94947.45
2017-11-28T04:10:37.753Z,94954.50
2017-11-28T04:13:05.209Z,94958.73
2017-11-28T04:15:32.671Z,94961.40
2017-11-28T04:18:00.150Z,94962.82
2017-11-28T04:20:27.602Z,94955.70
2017-11-28T04:22:55.066Z,94956.95
2017-11-28T04:25:22.541Z,94967.38
2017-11-28T04:27:50.003Z,94955.44
2017-11-28T04:30:17.463Z,94951.99
2017-11-28T04:32:44.938Z,94945.18
2017-11-28T04:35:12.404Z,94946.08
2017-11-28T04:37:39.861Z,94949.32
2017-11-28T04:40:07.335Z,94946.30
2017-11-28T04:42:34.832Z,94953.20
2017-11-28T04:45:02.295Z,94955.30
2017-11-28T04:47:29.770Z,94955.63
2017-11-28T04:49:57.230Z,94945.11
2017-11-28T04:52:24.706Z,94941.53
2017-11-28T04:54:52.172Z,94943.45
2017-11-28T04:57:19.639Z,94948.82
2017-11-28T04:59:47.113Z,94943.41
2017-11-28T05:02:14.582Z,94942.44
2017-11-28T05:04:42.060Z,94939.29
2017-11-28T05:07:09.527Z,94950.22
2017-11-28T05:09:36.990Z,94941.96
2017-11-28T05:12:04.467Z,94947.09
2017-11-28T05:14:31.934Z,94942.20
2017-11-28T05:16:59.400Z,94941.56
2017-11-28T05:19:26.902Z,94934.38
2017-11-28T05:21:54.363Z,94939.77
2017-11-28T05:24:21.826Z,94938.75
2017-11-28T05:26:49.300Z,94934.30
2017-11-28T05:29:16.758Z,94939.48
2017-11-28T05:31:44.218Z,94941.30
2017-11-28T05:34:11.708Z,94938.19
2017-11-28T05:36:39.162Z,94931.72
2017-11-28T05:39:06.735Z,94929.77
2017-11-28T05:41:34.224Z,94927.34
2017-11-28T05:44:01.743Z,94929.79
2017-11-28T05:46:29.223Z,94923.42
2017-11-28T05:48:56.713Z,94925.71
2017-11-28T05:51:25.090Z,94923.06
2017-11-28T05:53:52.550Z,94924.31
2017-11-28T05:56:20.023Z,94924.44
2017-11-28T05:58:47.490Z,94928.22
2017-11-28T06:01:14.974Z,94930.08
2017-11-28T06:03:42.442Z,94942.84
2017-11-28T06:06:09.903Z,94941.82
2017-11-28T06:08:38.142Z,94937.28
2017-11-28T06:11:07.431Z,94934.11
2017-11-28T06:13:34.886Z,94928.98
2017-11-28T06:16:02.363Z,94930.73
2017-11-28T06:18:29.878Z,94934.12
2017-11-28T06:20:57.333Z,94934.02
2017-11-28T06:23:24.807Z,94927.80
2017-11-28T06:25:52.270Z,94925.02
2017-11-28T06:28:19.726Z,94928.31
2017-11-28T06:30:47.204Z,94921.98
2017-11-28T06:33:14.666Z,94914.17
2017-11-28T06:35:42.123Z,94931.48
2017-11-28T06:38:09.599Z,94929.43
2017-11-28T06:40:37.062Z,94939.73
2017-11-28T06:43:04.523Z,94930.83
2017-11-28T06:45:32.006Z,94936.77
2017-11-28T06:47:59.541Z,94923.55
2017-11-28T06:50:27.000Z,94928.70
2017-11-28T06:52:54.473Z,94931.41
2017-11-28T06:55:21.936Z,94937.17
2017-11-28T06:57:49.406Z,94925.47
2017-11-28T07:00:16.883Z,94933.23
2017-11-28T07:02:45.146Z,94932.74
2017-11-28T07:05:12.602Z,94938.02
2017-11-28T07:07:40.084Z,94942.02
2017-11-28T07:10:07.586Z,94940.59
2017-11-28T07:12:35.046Z,94941.90
2017-11-28T07:15:02.531Z,94938.09
2017-11-28T07:17:29.997Z,94939.28
2017-11-28T07:19:57.458Z,94930.31
2017-11-28T07:22:25.245Z,94938.98
2017-11-28T07:24:52.702Z,94940.07
2017-11-28T07:27:20.162Z,94932.83
2017-11-28T07:29:47.651Z,94935.27
2017-11-28T07:32:15.121Z,94935.80
2017-11-28T07:34:42.598Z,94926.53
2017-11-28T07:37:10.058Z,94920.92
2017-11-28T07:39:37.530Z,94923.44
2017-11-28T07:42:04.991Z,94926.23
2017-11-28T07:44:32.473Z,94921.20
2017-11-28T07:46:59.934Z,94928.81
2017-11-28T07:49:27.395Z,94924.13
2017-11-28T07:51:54.875Z,94926.91
2017-11-28T07:54:22.333Z,94930.66
2017-11-28T07:56:49.819Z,94914.23
2017-11-28T07:59:17.296Z,94917.11
2017-11-28T08:01:44.769Z,94916.38
2017-11-28T08:04:12.227Z,94913.95
2017-11-28T08:06:39.712Z,94914.44
2017-11-28T08:09:07.170Z,94912.63
2017-11-28T08:11:34.626Z,94901.80
2017-11-28T08:14:02.111Z,94905.37
2017-11-28T08:16:29.566Z,94907.02
2017-11-28T08:18:57.047Z,94907.33
2017-11-28T08:21:24.503Z,94899.55
2017-11-28T08:23:52.002Z,94896.80
2017-11-28T08:26:19.457Z,94894.31
2017-11-28T08:28:46.942Z,94893.73
2017-11-28T08:31:14.415Z,94888.34
2017-11-28T08:33:41.891Z,94888.56
2017-11-28T08:36:09.346Z,94896.82
2017-11-28T08:38:36.825Z,94893.20
2017-11-28T08:41:04.303Z,94891.31
2017-11-28T08:43:31.782Z,94886.83
2017-11-28T08:45:59.245Z,94889.91
2017-11-28T08:48:26.718Z,94882.30
2017-11-28T08:50:54.173Z,94896.11
2017-11-28T08:53:21.630Z,94888.40
2017-11-28T08:55:49.106Z,94888.93
2017-11-28T08:58:16.569Z,94884.41
2017-11-28T09:00:44.030Z,94879.22
2017-11-28T09:03:11.506Z,94886.13
2017-11-28T09:05:38.963Z,94885.08
2017-11-28T09:08:06.443Z,94886.76
2017-11-28T09:10:33.901Z,94884.77
2017-11-28T09:13:01.363Z,94882.97
2017-11-28T09:15:28.842Z,94885.70
2017-11-28T09:17:56.298Z,94881.64
2017-11-28T09:20:23.750Z,94879.92
2017-11-28T09:22:51.226Z,94878.16
2017-11-28T09:25:18.687Z,94870.75
2017-11-28T09:27:46.160Z,94869.92
2017-11-28T09:30:13.641Z,94871.45
2017-11-28T09:32:41.107Z,94867.25
2017-11-28T09:35:08.587Z,94866.96
2017-11-28T09:37:36.042Z,94869.86
2017-11-28T09:40:03.505Z,94859.70
2017-11-28T09:42:30.978Z,94863.86
2017-11-28T09:44:58.435Z,94863.78
2017-11-28T09:47:25.899Z,94856.58
2017-11-28T09:49:53.379Z,94857.88
2017-11-28T09:52:20.837Z,94850.91
2017-11-28T09:54:48.298Z,94841.06
2017-11-28T09:57:15.770Z,94841.50
2017-11-28T09:59:43.229Z,94841.47
2017-11-28T10:02:10.706Z,94837.88
2017-11-28T10:04:38.172Z,94832.30
2017-11-28T10:07:05.646Z,94833.11
2017-11-28T10:09:33.139Z,94819.42
2017-11-28T10:12:00.610Z,94826.08
2017-11-28T10:14:28.075Z,94830.86
2017-11-28T10:16:55.550Z,94820.20
2017-11-28T10:19:23.121Z,94818.87
2017-11-28T10:21:50.598Z,94814.98
2017-11-28T10:24:18.062Z,94816.34
2017-11-28T10:26:45.518Z,94809.44
2017-11-28T10:29:12.995Z,94808.81
2017-11-28T10:31:40.454Z,94804.97
2017-11-28T10:34:07.910Z,94799.15
2017-11-28T10:36:35.391Z,94791.07
2017-11-28T10:39:02.850Z,94795.64
2017-11-28T10:41:30.306Z,94785.17
2017-11-28T10:43:57.786Z,94784.77
2017-11-28T10:46:25.246Z,94785.36
2017-11-28T10:48:52.702Z,94784.17
2017-11-28T10:51:20.174Z,94770.66
2017-11-28T10:53:47.635Z,94775.48
2017-11-28T10:56:15.098Z,94772.47
2017-11-28T10:58:42.586Z,94769.41
2017-11-28T11:01:10.097Z,94767.74
2017-11-28T11:03:37.559Z,94765.30
2017-11-28T11:06:05.038Z,94767.86
2017-11-28T11:08:32.502Z,94765.87
2017-11-28T11:10:59.974Z,94756.38
2017-11-28T11:13:27.450Z,94756.60
2017-11-28T11:15:54.914Z,94759.25
2017-11-28T11:18:22.370Z,94760.13
2017-11-28T11:20:49.857Z,94762.83
2017-11-28T11:23:17.319Z,94761.62
2017-11-28T11:25:44.789Z,94765.44
2017-11-28T11:28:12.285Z,94759.03
2017-11-28T11:30:39.751Z,94760.13
2017-11-28T11:33:07.238Z,94754.42
2017-11-28T11:35:34.723Z,94761.72
2017-11-28T11:38:02.195Z,94752.75
2017-11-28T11:40:29.718Z,94757.20
2017-11-28T11:42:57.182Z,94757.33
2017-11-28T11:45:24.664Z,94759.86
2017-11-28T11:47:52.118Z,94755.17
2017-11-28T11:50:19.587Z,94749.46
2017-11-28T11:52:47.068Z,94747.80
2017-11-28T11:55:14.524Z,94740.59
2017-11-28T11:57:42.029Z,94732.55
2017-11-28T12:00:09.513Z,94735.97
2017-11-28T12:02:36.975Z,94736.70
2017-11-28T12:05:04.455Z,94730.29
2017-11-28T12:07:31.938Z,94732.15
2017-11-28T12:09:59.406Z,94734.20
2017-11-28T12:12:26.874Z,94730.09
2017-11-28T12:14:54.346Z,94733.91
2017-11-28T12:17:21.862Z,94725.31
2017-11-28T12:19:49.323Z,94731.52
2017-11-28T12:22:16.903Z,94724.08
2017-11-28T12:24:44.361Z,94722.72
2017-11-28T12:27:11.826Z,94727.80
2017-11-28T12:29:39.297Z,94720.52
2017-11-28T12:32:06.754Z,94727.23
2017-11-28T12:34:34.228Z,94716.38
2017-11-28T12:37:01.686Z,94719.16
2017-11-28T12:39:29.163Z,94712.65
2017-11-28T12:41:56.638Z,94717.59
2017-11-28T12:44:24.110Z,94716.90
2017-11-28T12:46:51.571Z,94717.90
2017-11-28T12:49:19.055Z,94713.84
2017-11-28T12:51:46.560Z,94703.42
2017-11-28T12:54:14.103Z,94702.42
2017-11-28T12:56:41.563Z,94707.14
2017-11-28T12:59:09.046Z,94701.73
2017-11-28T13:01:36.506Z,94704.45
2017-11-28T13:04:03.990Z,94699.73
2017-11-28T13:06:31.454Z,94696.72
2017-11-28T13:08:58.930Z,94695.84
2017-11-28T13:11:26.391Z,94685.09
2017-11-28T13:13:53.869Z,94684.03
2017-11-28T13:16:21.327Z,94688.34
2017-11-28T13:18:48.815Z,94692.33
2017-11-28T13:21:16.270Z,94687.38
2017-11-28T13:23:43.756Z,94682.41
2017-11-28T13:26:11.218Z,94689.05
2017-11-28T13:28:38.693Z,94695.89
2017-11-28T13:31:06.147Z,94682.23
2017-11-28T13:33:33.622Z,94674.70
2017-11-28T13:36:01.129Z,94676.62
2017-11-28T13:38:28.601Z,94675.30
2017-11-28T13:40:56.073Z,94667.23
2017-11-28T13:43:23.551Z,94667.66
2017-11-28T13:45:51.029Z,94665.67
2017-11-28T13:48:18.502Z,94663.64
2017-11-28T13:50:45.958Z,94672.61
2017-11-28T13:53:13.429Z,94676.09
2017-11-28T13:55:40.993Z,94678.08
2017-11-28T13:58:08.474Z,94666.89
2017-11-28T14:00:35.943Z,94654.19
2017-11-28T14:03:03.414Z,94669.62
2017-11-28T14:05:30.874Z,94659.30
2017-11-28T14:07:58.355Z,94665.44
2017-11-28T14:10:25.810Z,94661.91
2017-11-28T14:12:53.291Z,94666.95
2017-11-28T14:15:20.755Z,94664.50
2017-11-28T14:17:48.309Z,94662.55
2017-11-28T14:20:15.765Z,94671.67
2017-11-28T14:22:53.154Z,94669.28
2017-11-28T14:28:26.154Z,94666.68
2017-11-28T14:30:59.295Z,94644.30
2017-11-28T14:33:26.778Z,94655.33
2017-11-28T14:39:01.279Z,94649.77
2017-11-28T14:41:30.662Z,94650.06
2017-11-28T14:44:13.896Z,94657.03
2017-11-28T14:46:41.366Z,94656.89
2017-11-28T14:49:08.866Z,94657.26
2017-11-28T14:54:46.886Z,94655.16
2017-11-28T14:57:19.902Z,94658.56
2017-11-28T14:59:52.917Z,94660.94
2017-11-28T15:02:25.902Z,94658.42
2017-11-28T15:04:58.870Z,94658.46
2017-11-28T15:10:33.758Z,94657.22
2017-11-28T15:13:06.941Z,94653.20
2017-11-28T15:18:40.399Z,94655.45
2017-11-28T15:21:07.874Z,94655.77
2017-11-28T15:23:49.199Z,94668.02
2017-11-28T15:29:30.094Z,94667.00
2017-11-28T15:31:57.560Z,94652.59
2017-11-28T15:34:25.056Z,94653.36
2017-11-28T15:36:52.518Z,94653.79
2017-11-28T15:39:19.991Z,94659.59
2017-11-28T15:41:47.455Z,94658.40
2017-11-28T15:44:14.931Z,94653.39
2017-11-28T15:46:42.391Z,94652.11
2017-11-28T15:49:09.866Z,94646.12
2017-11-28T15:51:37.322Z,94647.88
2017-11-28T15:54:04.807Z,94642.37
2017-11-28T15:56:32.286Z,94633.61
2017-11-28T15:58:59.766Z,94640.92
2017-11-28T16:01:27.230Z,94647.16
2017-11-28T16:03:54.706Z,94647.41
2017-11-28T16:06:22.162Z,94646.70
2017-11-28T16:08:49.646Z,94648.89
2017-11-28T16:11:17.108Z,94645.66
2017-11-28T16:13:44.582Z,94645.27
2017-11-28T16:16:12.056Z,94633.17
2017-11-28T16:18:39.526Z,94634.98
2017-11-28T16:21:07.026Z,94629.67
2017-11-28T16:23:34.487Z,94626.45
2017-11-28T16:26:01.977Z,94621.02
2017-11-28T16:28:29.447Z,94616.14
2017-11-28T16:30:56.927Z,94616.78
2017-11-28T16:33:24.390Z,94612.06
2017-11-28T16:35:51.862Z,94613.16
2017-11-28T16:38:19.322Z,94617.86
2017-11-28T16:40:46.803Z,94620.06
2017-11-28T16:43:14.258Z,94611.44
2017-11-28T16:45:41.739Z,94617.24
2017-11-28T16:48:09.198Z,94607.96
2017-11-28T16:50:36.675Z,94610.11
2017-11-28T16:53:04.135Z,94606.65
2017-11-28T16:55:31.680Z,94592.92
2017-11-28T16:57:59.134Z,94597.26
2017-11-28T17:00:26.610Z,94590.81
2017-11-28T17:02:54.074Z,94588.30
2017-11-28T17:05:21.550Z,94586.71
2017-11-28T17:07:49.015Z,94594.44
2017-11-28T17:10:16.497Z,94588.83
2017-11-28T17:12:43.980Z,94593.30
2017-11-28T17:15:11.458Z,94584.77
2017-11-28T17:17:38.943Z,94587.20
2017-11-28T17:20:06.430Z,94576.23
2017-11-28T17:22:33.890Z,94572.64
2017-11-28T17:25:01.387Z,94577.59
2017-11-28T17:27:28.842Z,94576.02
2017-11-28T17:29:56.338Z,94577.99
2017-11-28T17:32:23.793Z,94578.23
2017-11-28T17:34:51.270Z,94579.00
2017-11-28T17:37:18.726Z,94578.31
2017-11-28T17:39:46.229Z,94582.06
2017-11-28T17:42:13.732Z,94579.95
2017-11-28T17:44:41.267Z,94580.10
2017-11-28T17:47:08.726Z,94573.84
2017-11-28T17:49:36.207Z,94582.56
2017-11-28T17:52:03.666Z,94578.94
2017-11-28T17:54:31.144Z,94569.73
2017-11-28T17:56:58.609Z,94568.29
2017-11-28T17:59:26.108Z,94563.37
2017-11-28T18:01:53.571Z,94563.89
2017-11-28T18:04:21.046Z,94560.44
2017-11-28T18:06:48.501Z,94553.67
2017-11-28T18:09:15.978Z,94549.28
2017-11-28T18:11:43.434Z,94542.13
2017-11-28T18:14:10.910Z,94547.44
2017-11-28T18:16:38.385Z,94535.81
2017-11-28T18:19:05.890Z,94532.03
2017-11-28T18:21:33.378Z,94537.22
2017-11-28T18:24:00.838Z,94532.45
2017-11-28T18:26:28.315Z,94528.09
2017-11-28T18:28:55.790Z,94533.24
2017-11-28T18:31:23.272Z,94534.42
2017-11-28T18:33:50.735Z,94527.39
2017-11-28T18:36:18.211Z,94523.64
2017-11-28T18:38:45.670Z,94523.70
2017-11-28T18:41:13.145Z,94523.09
2017-11-28T18:43:40.625Z,94521.17
2017-11-28T18:46:08.088Z,94514.13
2017-11-28T18:48:35.563Z,94520.00
2017-11-28T18:51:03.027Z,94518.38
2017-11-28T18:53:30.510Z,94514.64
2017-11-28T18:55:57.971Z,94508.06
2017-11-28T18:58:25.451Z,94511.59
2017-11-28T19:00:52.914Z,94511.75
2017-11-28T19:03:20.390Z,94516.73
2017-11-28T19:05:47.924Z,94514.03
2017-11-28T19:08:15.518Z,94511.35
2017-11-28T19:10:42.983Z,94509.48
2017-11-28T19:13:10.481Z,94504.70
2017-11-28T19:15:37.951Z,94503.50
2017-11-28T19:18:05.436Z,94504.55
2017-11-28T19:20:32.910Z,94498.41
2017-11-28T19:23:00.414Z,94496.59
2017-11-28T19:25:27.888Z,94495.65
2017-11-28T19:27:58.577Z,94494.84
2017-11-28T19:30:29.440Z,94494.36
2017-11-28T19:33:00.128Z,94498.70
2017-11-28T19:35:30.964Z,94489.10
2017-11-28T19:38:01.597Z,94496.89
2017-11-28T19:40:32.379Z,94502.54
2017-11-28T19:43:04.042Z,94505.36
2017-11-28T19:45:34.940Z,94499.47
2017-11-28T19:48:05.686Z,94504.14
2017-11-28T19:50:36.343Z,94506.72
2017-11-28T19:53:07.299Z,94502.79
2017-11-28T19:55:37.832Z,94495.89
2017-11-28T19:58:08.582Z,94497.11
2017-11-28T20:00:39.592Z,94499.81
2017-11-28T20:03:10.293Z,94508.68
2017-11-28T20:05:41.114Z,94512.52
2017-11-28T20:08:12.025Z,94509.88
2017-11-28T20:10:42.865Z,94512.45
2017-11-28T20:13:13.880Z,94508.37
2017-11-28T20:15:44.593Z,94497.75
2017-11-28T20:18:15.269Z,94501.87
2017-11-28T20:20:46.388Z,94496.42
2017-11-28T20:23:17.358Z,94493.42
2017-11-28T20:25:49.090Z,94495.23
2017-11-28T20:28:19.887Z,94489.75
2017-11-28T20:30:50.787Z,94496.68
2017-11-28T20:33:21.536Z,94502.22
2017-11-28T20:35:52.164Z,94499.64
2017-11-28T20:38:23.093Z,94502.30
2017-11-28T20:40:53.687Z,94497.89
2017-11-28T20:43:24.360Z,94495.69
2017-11-28T20:45:54.838Z,94492.31
2017-11-28T20:48:25.770Z,94495.68
2017-11-28T20:50:56.292Z,94498.84
2017-11-28T20:53:26.955Z,94500.83
2017-11-28T20:55:57.497Z,94494.94
2017-11-28T20:58:27.572Z,94496.63
2017-11-28T21:00:56.881Z,94497.89
2017-11-28T21:03:24.630Z,94496.70
2017-11-28T21:05:52.112Z,94497.52
2017-11-28T21:08:19.598Z,94489.27
2017-11-28T21:10:47.118Z,94485.75
2017-11-28T21:13:14.554Z,94479.28
2017-11-28T21:15:42.020Z,94481.86
2017-11-28T21:18:09.526Z,94486.61
2017-11-28T21:20:36.994Z,94484.10
2017-11-28T21:23:04.470Z,94489.96
2017-11-28T21:25:31.927Z,94492.88
2017-11-28T21:27:59.401Z,94493.65
2017-11-28T21:30:26.870Z,94487.45
2017-11-28T21:32:54.366Z,94488.95
2017-11-28T21:35:21.831Z,94483.62
2017-11-28T21:37:49.310Z,94487.85
2017-11-28T21:40:16.777Z,94481.80
2017-11-28T21:42:44.258Z,94484.94
2017-11-28T21:45:11.720Z,94488.95
2017-11-28T21:47:39.177Z,94481.57
2017-11-28T21:50:06.655Z,94479.58
2017-11-28T21:52:34.122Z,94486.66
2017-11-28T21:55:01.604Z,94485.65
2017-11-28T21:57:29.066Z,94486.75
2017-11-28T21:59:56.562Z,94489.72
2017-11-28T22:02:24.027Z,94492.00
2017-11-28T22:04:51.506Z,94486.51
2017-11-28T22:07:19.002Z,94485.34
2017-11-28T22:09:46.495Z,94493.02
2017-11-28T22:12:13.954Z,94492.00
2017-11-28T22:14:41.438Z,94491.94
2017-11-28T22:17:08.899Z,94494.11
2017-11-28T22:19:36.374Z,94484.46
2017-11-28T22:22:03.860Z,94490.90
2017-11-28T22:24:31.341Z,94491.60
2017-11-28T22:26:58.806Z,94496.94
2017-11-28T22:29:26.300Z,94496.84
2017-11-28T22:31:53.760Z,94492.08
2017-11-28T22:34:21.234Z,94498.31
2017-11-28T22:36:48.691Z,94496.18
2017-11-28T22:39:16.166Z,94493.20
2017-11-28T22:41:43.621Z,94493.41
2017-11-28T22:44:11.102Z,94488.38
2017-11-28T22:46:38.600Z,94490.41
2017-11-28T22:49:06.098Z,94490.41
2017-11-28T22:51:33.559Z,94488.07
2017-11-28T22:54:01.046Z,94490.84
2017-11-28T22:56:28.505Z,94488.48
2017-11-28T22:58:55.994Z,94484.50
2017-11-28T23:01:23.450Z,94486.27
2017-11-28T23:03:50.921Z,94484.08
2017-11-28T23:06:18.378Z,94479.81
2017-11-28T23:08:45.867Z,94488.74
2017-11-28T23:11:13.326Z,94482.86
2017-11-28T23:13:52.699Z,94485.83
2017-11-28T23:16:20.168Z,94482.80
2017-11-28T23:18:47.648Z,94482.77
2017-11-28T23:21:15.123Z,94483.37
2017-11-28T23:23:42.598Z,94484.66
2017-11-28T23:26:10.069Z,94479.78
2017-11-28T23:28:37.556Z,94479.76
2017-11-28T23:31:05.019Z,94476.33
2017-11-28T23:33:32.507Z,94471.66
2017-11-28T23:36:00.007Z,94472.82
2017-11-28T23:38:27.469Z,94465.59
2017-11-28T23:40:54.960Z,94463.62
2017-11-28T23:43:22.419Z,94461.45
2017-11-28T23:45:49.903Z,94465.08
2017-11-28T23:48:17.375Z,94467.31
2017-11-28T23:50:44.862Z,94459.63
2017-11-28T23:53:12.332Z,94452.39
2017-11-28T23:55:39.822Z,94453.86
2017-11-28T23:58:07.278Z,94457.68
