createdAt,value
2022-12-14T00:03:20.658Z,15.40
2022-12-14T00:07:23.080Z,13.43
2022-12-14T00:11:24.481Z,13.40
2022-12-14T00:15:25.774Z,12.97
2022-12-14T00:19:27.037Z,16.33
2022-12-14T00:23:34.273Z,20.00
2022-12-14T00:27:32.771Z,19.40
2022-12-14T00:31:33.884Z,21.93
2022-12-14T00:35:35.505Z,21.77
2022-12-14T00:39:36.520Z,17.20
2022-12-14T00:43:37.954Z,19.90
2022-12-14T00:47:40.812Z,16.90
2022-12-14T00:51:41.767Z,15.17
2022-12-14T00:55:49.399Z,15.67
2022-12-14T00:59:48.449Z,14.27
2022-12-14T01:03:50.014Z,18.90
2022-12-14T01:07:51.154Z,18.70
2022-12-14T01:11:52.873Z,16.77
2022-12-14T01:15:54.029Z,16.17
2022-12-14T01:19:55.048Z,13.90
2022-12-14T01:23:59.284Z,15.97
2022-12-14T01:28:00.316Z,14.23
2022-12-14T01:32:01.318Z,17.57
2022-12-14T01:36:07.459Z,23.07
2022-12-14T01:40:09.128Z,20.17
2022-12-14T01:44:13.918Z,18.13
2022-12-14T01:48:15.003Z,21.13
2022-12-14T01:52:25.938Z,21.97
2022-12-14T01:56:28.122Z,19.77
2022-12-14T02:00:29.694Z,19.33
2022-12-14T02:04:32.396Z,23.90
2022-12-14T02:08:34.032Z,24.27
2022-12-14T02:12:42.087Z,22.30
2022-12-14T02:16:43.204Z,26.03
2022-12-14T02:20:50.785Z,26.57
2022-12-14T02:24:55.557Z,21.63
2022-12-14T02:29:27.079Z,19.23
2022-12-14T02:33:38.132Z,20.17
2022-12-14T02:38:13.112Z,21.90
2022-12-14T02:42:17.929Z,22.80
2022-12-14T02:46:43.277Z,16.27
2022-12-14T02:51:17.878Z,18.40
2022-12-14T02:55:44.289Z,18.53
2022-12-14T02:59:48.467Z,15.47
2022-12-14T03:03:50.412Z,15.97
2022-12-14T03:07:58.414Z,15.57
2022-12-14T03:12:03.363Z,19.20
2022-12-14T03:16:10.940Z,15.77
2022-12-14T03:20:15.822Z,11.40
2022-12-14T03:24:20.633Z,10.90
2022-12-14T03:28:28.178Z,11.83
2022-12-14T03:32:31.152Z,11.63
2022-12-14T03:36:39.063Z,10.70
2022-12-14T03:40:46.697Z,12.57
2022-12-14T03:45:06.472Z,12.73
2022-12-14T03:49:14.284Z,9.87
2022-12-14T03:53:34.260Z,17.77
2022-12-14T03:57:45.353Z,10.87
2022-12-14T04:02:06.637Z,11.77
2022-12-14T04:06:20.778Z,11.50
2022-12-14T04:10:43.725Z,13.03
2022-12-14T04:15:12.204Z,15.60
2022-12-14T04:19:22.756Z,11.77
2022-12-14T04:23:52.103Z,13.13
2022-12-14T04:27:57.179Z,11.47
2022-12-14T04:32:02.058Z,12.37
2022-12-14T04:36:04.047Z,10.23
2022-12-14T04:40:09.183Z,13.03
2022-12-14T04:44:14.123Z,16.93
2022-12-14T04:48:24.634Z,12.63
2022-12-14T04:52:32.435Z,10.97
2022-12-14T04:56:40.071Z,19.23
2022-12-14T05:00:45.063Z,14.77
2022-12-14T05:05:09.453Z,12.23
2022-12-14T05:09:14.497Z,14.87
2022-12-14T05:13:25.944Z,12.33
2022-12-14T05:17:27.767Z,13.20
2022-12-14T05:21:47.018Z,16.47
2022-12-14T05:25:48.982Z,13.57
2022-12-14T05:29:50.245Z,13.27
2022-12-14T05:33:51.393Z,12.67
2022-12-14T05:37:52.563Z,11.47
2022-12-14T05:41:53.938Z,13.37
2022-12-14T05:46:00.656Z,13.27
2022-12-14T05:50:01.536Z,14.10
2022-12-14T05:54:02.809Z,13.58
2022-12-14T05:58:03.913Z,12.17
2022-12-14T06:02:05.403Z,12.97
2022-12-14T06:06:08.974Z,13.40
2022-12-14T06:10:09.856Z,13.30
2022-12-14T06:14:12.919Z,13.47
2022-12-14T06:18:13.843Z,13.77
2022-12-14T06:22:14.826Z,18.23
2022-12-14T06:26:15.877Z,15.07
2022-12-14T06:30:17.049Z,16.60
2022-12-14T06:34:18.298Z,16.82
2022-12-14T06:38:19.992Z,13.10
2022-12-14T06:42:21.123Z,14.93
2022-12-14T06:46:23.384Z,19.48
2022-12-14T06:50:26.891Z,14.97
2022-12-14T06:54:28.210Z,14.70
2022-12-14T06:58:32.615Z,15.53
2022-12-14T07:02:32.536Z,12.90
2022-12-14T07:06:37.097Z,14.10
2022-12-14T07:10:38.412Z,19.00
2022-12-14T07:14:39.354Z,20.53
2022-12-14T07:18:40.485Z,19.87
2022-12-14T07:22:41.693Z,15.23
2022-12-14T07:26:42.688Z,16.30
2022-12-14T07:30:43.748Z,13.63
2022-12-14T07:34:45.065Z,15.53
2022-12-14T07:38:48.403Z,16.37
2022-12-14T07:42:49.861Z,14.27
2022-12-14T07:46:52.290Z,16.97
2022-12-14T07:50:53.947Z,15.90
2022-12-14T07:54:54.927Z,16.60
2022-12-14T07:58:57.178Z,18.10
2022-12-14T08:03:00.623Z,19.27
2022-12-14T08:07:03.120Z,17.37
2022-12-14T08:11:07.212Z,13.47
2022-12-14T08:15:08.722Z,13.60
2022-12-14T08:19:11.451Z,16.70
2022-12-14T08:23:12.512Z,20.03
2022-12-14T08:27:13.511Z,52.23
2022-12-14T08:31:17.665Z,43.07
2022-12-14T08:35:18.781Z,33.33
2022-12-14T08:39:20.058Z,30.80
2022-12-14T08:43:24.996Z,28.20
2022-12-14T08:47:23.982Z,31.17
2022-12-14T08:51:26.620Z,21.77
2022-12-14T08:55:31.308Z,19.13
2022-12-14T09:00:00.272Z,20.23
2022-12-14T09:03:34.675Z,22.00
2022-12-14T09:07:35.760Z,47.43
2022-12-14T09:11:36.908Z,79.07
2022-12-14T09:15:38.005Z,34.87
2022-12-14T09:19:39.000Z,31.90
2022-12-14T09:23:40.866Z,119.80
2022-12-14T09:27:42.153Z,40.20
2022-12-14T09:31:43.493Z,60.93
2022-12-14T09:35:44.562Z,56.80
2022-12-14T09:39:45.709Z,58.07
2022-12-14T09:43:58.284Z,66.03
2022-12-14T09:48:09.126Z,40.00
2022-12-14T09:52:17.053Z,25.93
2022-12-14T09:56:19.912Z,30.00
2022-12-14T10:00:21.156Z,30.73
2022-12-14T10:04:32.286Z,26.17
2022-12-14T10:08:41.884Z,20.97
2022-12-14T10:12:52.859Z,19.37
2022-12-14T10:17:15.765Z,21.13
2022-12-14T10:21:19.846Z,29.70
2022-12-14T10:25:27.222Z,26.73
2022-12-14T10:29:47.432Z,40.40
2022-12-14T10:33:50.263Z,33.03
2022-12-14T10:37:55.412Z,25.80
2022-12-14T10:42:00.710Z,17.53
2022-12-14T10:46:23.843Z,21.40
2022-12-14T10:50:54.528Z,25.07
2022-12-14T10:55:02.229Z,21.27
2022-12-14T10:59:24.204Z,17.47
2022-12-14T11:03:25.828Z,23.40
2022-12-14T11:07:38.828Z,20.80
2022-12-14T11:11:39.984Z,22.17
2022-12-14T11:15:44.843Z,25.93
2022-12-14T11:19:49.775Z,20.50
2022-12-14T11:23:53.921Z,24.43
2022-12-14T11:27:56.156Z,28.23
2022-12-14T11:31:57.746Z,21.90
2022-12-14T11:35:58.916Z,25.97
2022-12-14T11:40:05.833Z,20.23
2022-12-14T11:44:25.630Z,24.93
2022-12-14T11:48:29.093Z,29.00
2022-12-14T11:52:42.099Z,21.50
2022-12-14T11:56:43.473Z,22.13
2022-12-14T12:00:47.737Z,38.30
2022-12-14T12:05:16.748Z,16.80
2022-12-14T12:09:27.766Z,19.50
2022-12-14T12:13:38.644Z,18.87
2022-12-14T12:17:42.675Z,26.00
2022-12-14T12:21:44.481Z,26.50
2022-12-14T12:25:48.135Z,48.17
2022-12-14T12:29:56.069Z,33.23
2022-12-14T12:34:00.989Z,21.97
2022-12-14T12:38:18.801Z,20.93
2022-12-14T12:42:42.484Z,20.70
2022-12-14T12:51:13.071Z,35.90
2022-12-14T12:55:18.333Z,33.43
2022-12-14T12:59:26.873Z,27.33
2022-12-14T13:03:37.497Z,21.83
2022-12-14T13:07:43.346Z,19.43
2022-12-14T13:11:45.716Z,18.60
2022-12-14T13:15:51.507Z,18.50
2022-12-14T13:19:55.729Z,23.23
2022-12-14T13:23:59.367Z,20.87
2022-12-14T13:28:36.467Z,20.80
2022-12-14T13:32:57.467Z,24.77
2022-12-14T13:37:10.621Z,19.60
2022-12-14T13:41:23.516Z,20.50
2022-12-14T13:45:40.323Z,67.20
2022-12-14T13:50:18.526Z,25.00
2022-12-14T13:53:58.918Z,21.77
2022-12-14T13:58:21.037Z,21.57
2022-12-14T14:02:37.747Z,23.50
2022-12-14T14:06:45.379Z,22.17
2022-12-14T14:10:51.268Z,21.60
2022-12-14T14:15:11.661Z,19.67
2022-12-14T14:19:24.165Z,19.33
2022-12-14T14:23:33.007Z,20.40
2022-12-14T14:27:40.119Z,23.90
2022-12-14T14:31:55.236Z,23.37
2022-12-14T14:36:23.669Z,23.47
2022-12-14T14:40:51.283Z,24.87
2022-12-14T14:44:41.689Z,28.87
2022-12-14T14:48:54.933Z,23.77
2022-12-14T14:53:18.097Z,25.67
2022-12-14T14:57:56.880Z,26.53
2022-12-14T15:02:03.093Z,44.53
2022-12-14T15:06:06.626Z,47.93
2022-12-14T15:10:22.542Z,28.57
2022-12-14T15:14:46.611Z,28.20
2022-12-14T15:18:43.364Z,28.43
2022-12-14T15:22:46.531Z,26.00
2022-12-14T15:26:48.796Z,27.03
2022-12-14T15:30:52.815Z,45.23
2022-12-14T15:34:59.691Z,41.17
2022-12-14T15:39:02.263Z,40.77
2022-12-14T15:43:22.752Z,45.53
2022-12-14T15:47:30.670Z,36.40
2022-12-14T15:51:43.580Z,41.43
2022-12-14T15:55:53.541Z,36.47
2022-12-14T15:59:58.584Z,36.50
2022-12-14T16:04:07.628Z,31.77
2022-12-14T16:08:11.550Z,31.53
2022-12-14T16:12:19.740Z,34.90
2022-12-14T16:16:23.016Z,38.30
2022-12-14T16:20:29.184Z,41.45
2022-12-14T16:24:31.756Z,58.00
2022-12-14T16:28:38.726Z,44.13
2022-12-14T16:32:41.475Z,114.20
2022-12-14T16:37:07.956Z,68.13
2022-12-14T16:41:00.090Z,66.93
2022-12-14T16:45:02.233Z,63.97
2022-12-14T16:49:36.225Z,72.60
2022-12-14T16:53:40.082Z,84.72
2022-12-14T16:57:55.639Z,53.70
2022-12-14T17:01:57.938Z,57.90
2022-12-14T17:06:03.592Z,67.77
2022-12-14T17:10:11.395Z,83.20
2022-12-14T17:14:15.876Z,66.80
2022-12-14T17:18:18.943Z,37.90
2022-12-14T17:22:27.210Z,41.37
2022-12-14T17:26:31.563Z,44.53
2022-12-14T17:30:33.898Z,41.23
2022-12-14T17:34:37.106Z,44.50
2022-12-14T17:38:39.257Z,59.03
2022-12-14T17:42:43.351Z,44.37
2022-12-14T17:46:48.058Z,58.83
2022-12-14T17:50:50.942Z,46.97
2022-12-14T17:54:54.020Z,59.80
2022-12-14T17:58:57.439Z,66.30
2022-12-14T18:03:00.932Z,63.53
2022-12-14T18:07:03.382Z,60.53
2022-12-14T18:11:13.326Z,61.25
2022-12-14T18:15:17.725Z,47.43
2022-12-14T18:19:20.071Z,47.07
2022-12-14T18:23:22.921Z,49.03
2022-12-14T18:27:27.032Z,61.20
2022-12-14T18:31:36.062Z,72.37
2022-12-14T18:35:37.546Z,76.80
2022-12-14T18:39:39.187Z,88.50
2022-12-14T18:43:44.051Z,83.97
2022-12-14T18:47:45.728Z,71.70
2022-12-14T18:51:47.836Z,63.50
2022-12-14T18:55:49.032Z,56.93
2022-12-14T18:59:50.445Z,53.13
2022-12-14T19:03:52.330Z,45.77
2022-12-14T19:07:55.556Z,48.27
2022-12-14T19:11:58.420Z,45.93
2022-12-14T19:16:01.934Z,55.80
2022-12-14T19:20:04.097Z,59.60
2022-12-14T19:24:08.127Z,71.57
2022-12-14T19:32:12.915Z,52.60
2022-12-14T19:36:15.044Z,64.00
2022-12-14T19:40:16.931Z,64.27
2022-12-14T19:44:18.112Z,65.63
2022-12-14T19:48:19.844Z,63.67
2022-12-14T19:52:21.402Z,54.30
2022-12-14T19:56:22.771Z,63.83
2022-12-14T20:00:23.946Z,41.37
2022-12-14T20:04:25.996Z,48.73
2022-12-14T20:08:29.539Z,60.30
2022-12-14T20:12:34.616Z,61.27
2022-12-14T20:16:36.655Z,78.33
2022-12-14T20:20:38.103Z,78.87
2022-12-14T20:24:39.843Z,73.87
2022-12-14T20:28:42.034Z,57.43
2022-12-14T20:32:44.547Z,59.30
2022-12-14T20:36:48.586Z,87.40
2022-12-14T20:40:50.629Z,79.00
2022-12-14T20:44:51.964Z,69.80
2022-12-14T20:48:56.955Z,60.07
2022-12-14T20:52:58.696Z,69.87
2022-12-14T20:57:01.395Z,77.83
2022-12-14T21:01:12.834Z,70.23
2022-12-14T21:05:15.616Z,63.90
2022-12-14T21:09:18.367Z,74.50
2022-12-14T21:13:23.602Z,62.73
2022-12-14T21:17:27.300Z,80.53
2022-12-14T21:21:28.846Z,77.67
2022-12-14T21:25:29.939Z,65.87
2022-12-14T21:29:31.826Z,71.57
2022-12-14T21:33:35.043Z,85.80
2022-12-14T21:37:38.388Z,72.53
2022-12-14T21:41:57.868Z,58.90
2022-12-14T21:45:59.239Z,54.37
2022-12-14T21:50:00.714Z,61.37
2022-12-14T21:54:02.973Z,67.40
2022-12-14T21:58:17.696Z,59.00
2022-12-14T22:02:24.033Z,68.30
2022-12-14T22:06:25.306Z,65.23
2022-12-14T22:10:26.799Z,66.47
2022-12-14T22:14:27.813Z,63.70
2022-12-14T22:18:28.961Z,67.10
2022-12-14T22:22:30.104Z,53.33
2022-12-14T22:26:31.449Z,47.90
2022-12-14T22:30:32.649Z,51.77
2022-12-14T22:34:33.995Z,61.33
2022-12-14T22:38:35.197Z,65.20
2022-12-14T22:42:36.328Z,65.00
2022-12-14T22:46:38.101Z,65.83
2022-12-14T22:50:39.309Z,74.60
2022-12-14T22:54:40.784Z,70.53
2022-12-14T22:58:45.590Z,74.77
2022-12-14T23:02:49.147Z,68.23
2022-12-14T23:06:50.425Z,63.63
2022-12-14T23:11:10.092Z,60.77
2022-12-14T23:15:29.701Z,61.80
2022-12-14T23:19:49.167Z,65.73
2022-12-14T23:24:08.718Z,60.80
2022-12-14T23:28:27.713Z,54.53
2022-12-14T23:32:47.134Z,68.97
2022-12-14T23:37:07.252Z,55.23
2022-12-14T23:41:28.219Z,56.60
2022-12-14T23:45:48.121Z,48.60
2022-12-14T23:50:07.475Z,43.43
2022-12-14T23:54:27.167Z,43.80
2022-12-14T23:58:46.677Z,33.80
