createdAt,value
2018-07-02T00:00:13.660Z,17.20
2018-07-02T00:02:42.020Z,17.00
2018-07-02T00:05:09.574Z,17.00
2018-07-02T00:07:37.131Z,16.90
2018-07-02T00:10:04.715Z,16.80
2018-07-02T00:12:32.268Z,16.80
2018-07-02T00:14:59.823Z,16.70
2018-07-02T00:17:27.430Z,16.70
2018-07-02T00:19:55.030Z,16.60
2018-07-02T00:22:22.543Z,16.60
2018-07-02T00:24:50.123Z,16.60
2018-07-02T00:27:17.682Z,16.50
2018-07-02T00:29:45.242Z,16.50
2018-07-02T00:32:12.826Z,16.40
2018-07-02T00:34:40.409Z,16.40
2018-07-02T00:37:07.967Z,16.40
2018-07-02T00:39:35.556Z,16.50
2018-07-02T00:42:03.874Z,16.50
2018-07-02T00:44:31.422Z,16.50
2018-07-02T00:46:59.008Z,16.50
2018-07-02T00:49:26.561Z,16.40
2018-07-02T00:51:54.113Z,16.40
2018-07-02T00:54:21.706Z,16.40
2018-07-02T00:56:49.267Z,16.40
2018-07-02T00:59:16.824Z,16.40
2018-07-02T01:01:44.424Z,16.30
2018-07-02T01:04:11.975Z,16.30
2018-07-02T01:06:39.530Z,16.30
2018-07-02T01:09:07.892Z,16.30
2018-07-02T01:11:35.451Z,16.30
2018-07-02T01:14:03.003Z,16.30
2018-07-02T01:16:30.636Z,16.40
2018-07-02T01:18:58.921Z,16.60
2018-07-02T01:21:26.477Z,16.60
2018-07-02T01:23:54.088Z,16.60
2018-07-02T01:26:21.639Z,16.50
2018-07-02T01:28:49.196Z,16.50
2018-07-02T01:31:16.781Z,16.40
2018-07-02T01:33:45.128Z,16.40
2018-07-02T01:36:12.685Z,16.40
2018-07-02T01:38:40.273Z,16.40
2018-07-02T01:41:07.827Z,16.50
2018-07-02T01:43:35.385Z,16.50
2018-07-02T01:46:02.983Z,16.50
2018-07-02T01:48:30.535Z,16.50
2018-07-02T01:50:58.850Z,16.60
2018-07-02T01:53:26.444Z,16.50
2018-07-02T01:55:53.996Z,16.60
2018-07-02T01:58:21.549Z,16.50
2018-07-02T02:00:49.136Z,16.50
2018-07-02T02:03:16.728Z,16.40
2018-07-02T02:05:44.248Z,16.30
2018-07-02T02:08:11.853Z,16.20
2018-07-02T02:10:39.410Z,16.30
2018-07-02T02:13:06.969Z,16.20
2018-07-02T02:15:34.562Z,16.20
2018-07-02T02:18:02.116Z,16.10
2018-07-02T02:20:29.665Z,16.00
2018-07-02T02:22:57.283Z,16.00
2018-07-02T02:25:24.838Z,16.00
2018-07-02T02:27:52.385Z,16.00
2018-07-02T02:30:20.004Z,16.00
2018-07-02T02:32:48.328Z,16.10
2018-07-02T02:35:15.882Z,16.10
2018-07-02T02:37:43.478Z,16.10
2018-07-02T02:40:11.029Z,16.00
2018-07-02T02:42:38.598Z,16.00
2018-07-02T02:45:06.184Z,15.90
2018-07-02T02:47:34.504Z,15.90
2018-07-02T02:50:02.082Z,15.90
2018-07-02T02:52:29.689Z,15.90
2018-07-02T02:54:57.249Z,15.90
2018-07-02T02:57:24.772Z,15.80
2018-07-02T02:59:52.354Z,15.80
2018-07-02T03:02:20.674Z,15.90
2018-07-02T03:04:48.238Z,15.90
2018-07-02T03:07:15.878Z,15.90
2018-07-02T03:09:43.472Z,15.90
2018-07-02T03:12:10.979Z,15.80
2018-07-02T03:14:39.359Z,15.70
2018-07-02T03:17:06.908Z,15.70
2018-07-02T03:19:34.949Z,15.70
2018-07-02T03:22:02.537Z,15.60
2018-07-02T03:24:30.086Z,15.50
2018-07-02T03:26:57.646Z,15.50
2018-07-02T03:29:25.235Z,15.50
2018-07-02T03:31:52.794Z,15.50
2018-07-02T03:34:20.347Z,15.60
2018-07-02T03:36:48.419Z,15.60
2018-07-02T03:39:15.977Z,15.70
2018-07-02T03:41:43.536Z,15.60
2018-07-02T03:44:11.137Z,15.60
2018-07-02T03:46:38.692Z,15.50
2018-07-02T03:49:06.248Z,15.60
2018-07-02T03:51:34.612Z,15.60
2018-07-02T03:54:02.938Z,15.50
2018-07-02T03:56:30.493Z,15.50
2018-07-02T03:58:58.083Z,15.40
2018-07-02T04:01:25.702Z,15.40
2018-07-02T04:03:53.192Z,15.30
2018-07-02T04:06:20.788Z,15.30
2018-07-02T04:08:48.340Z,15.20
2018-07-02T04:11:15.893Z,15.10
2018-07-02T04:13:43.489Z,15.10
2018-07-02T04:16:11.806Z,15.00
2018-07-02T04:18:39.359Z,14.90
2018-07-02T04:21:07.492Z,14.90
2018-07-02T04:23:35.816Z,14.90
2018-07-02T04:26:03.367Z,14.90
2018-07-02T04:28:30.961Z,14.90
2018-07-02T04:30:58.522Z,14.90
2018-07-02T04:33:26.075Z,14.90
2018-07-02T04:35:53.669Z,14.90
2018-07-02T04:38:21.223Z,14.90
2018-07-02T04:40:48.776Z,15.00
2018-07-02T04:43:16.393Z,15.00
2018-07-02T04:45:43.951Z,15.20
2018-07-02T04:48:11.805Z,15.40
2018-07-02T04:50:39.097Z,15.40
2018-07-02T04:53:06.656Z,15.40
2018-07-02T04:55:34.211Z,15.40
2018-07-02T04:58:01.802Z,15.50
2018-07-02T05:00:29.358Z,15.50
2018-07-02T05:02:56.913Z,15.50
2018-07-02T05:05:24.521Z,15.50
2018-07-02T05:07:52.853Z,15.60
2018-07-02T05:10:20.403Z,15.50
2018-07-02T05:12:47.992Z,15.60
2018-07-02T05:15:15.553Z,15.70
2018-07-02T05:17:43.102Z,15.70
2018-07-02T05:20:10.693Z,15.80
2018-07-02T05:22:38.287Z,15.90
2018-07-02T05:25:05.842Z,15.90
2018-07-02T05:27:34.092Z,16.00
2018-07-02T05:30:01.611Z,16.00
2018-07-02T05:32:29.165Z,16.10
2018-07-02T05:34:56.752Z,16.10
2018-07-02T05:37:24.307Z,16.20
2018-07-02T05:39:51.871Z,16.20
2018-07-02T05:42:19.455Z,16.30
2018-07-02T05:44:47.009Z,16.30
2018-07-02T05:47:14.566Z,16.40
2018-07-02T05:49:42.155Z,16.50
2018-07-02T05:52:10.480Z,16.70
2018-07-02T05:54:38.033Z,16.70
2018-07-02T05:57:05.624Z,16.80
2018-07-02T05:59:33.184Z,16.90
2018-07-02T06:02:00.741Z,16.90
2018-07-02T06:04:28.318Z,17.00
2018-07-02T06:06:55.892Z,17.10
2018-07-02T06:09:23.437Z,17.20
2018-07-02T06:11:51.389Z,17.20
2018-07-02T06:14:18.949Z,17.30
2018-07-02T06:16:46.527Z,17.40
2018-07-02T06:19:14.089Z,17.50
2018-07-02T06:21:41.642Z,17.50
2018-07-02T06:24:09.196Z,17.60
2018-07-02T06:26:36.832Z,17.80
2018-07-02T06:29:04.390Z,17.90
2018-07-02T06:31:31.949Z,18.20
2018-07-02T06:33:59.542Z,18.30
2018-07-02T06:36:27.104Z,18.30
2018-07-02T06:38:54.665Z,18.40
2018-07-02T06:41:22.258Z,18.40
2018-07-02T06:43:50.581Z,18.60
2018-07-02T06:46:18.133Z,18.60
2018-07-02T06:48:46.124Z,18.60
2018-07-02T06:51:13.678Z,18.70
2018-07-02T06:53:41.236Z,18.70
2018-07-02T06:56:08.822Z,18.70
2018-07-02T06:58:36.392Z,18.80
2018-07-02T07:01:03.936Z,18.80
2018-07-02T07:03:31.576Z,18.90
2018-07-02T07:05:59.131Z,19.00
2018-07-02T07:08:26.755Z,19.10
2018-07-02T07:10:54.893Z,19.10
2018-07-02T07:13:22.452Z,19.20
2018-07-02T07:15:50.007Z,19.30
2018-07-02T07:18:18.424Z,19.40
2018-07-02T07:20:45.977Z,19.50
2018-07-02T07:23:13.532Z,19.60
2018-07-02T07:25:41.138Z,19.80
2018-07-02T07:28:09.459Z,19.90
2018-07-02T07:30:37.009Z,19.90
2018-07-02T07:33:04.633Z,20.00
2018-07-02T07:35:32.184Z,20.00
2018-07-02T07:38:00.501Z,20.20
2018-07-02T07:40:29.011Z,20.20
2018-07-02T07:42:56.564Z,20.30
2018-07-02T07:45:24.116Z,20.30
2018-07-02T07:47:51.715Z,20.30
2018-07-02T07:50:19.274Z,20.40
2018-07-02T07:52:46.831Z,20.50
2018-07-02T07:55:14.436Z,20.50
2018-07-02T07:57:41.991Z,20.70
2018-07-02T08:00:09.555Z,20.80
2018-07-02T08:02:37.156Z,20.80
2018-07-02T08:05:04.729Z,20.90
2018-07-02T08:07:32.266Z,21.00
2018-07-02T08:10:00.673Z,21.00
2018-07-02T08:12:28.247Z,21.10
2018-07-02T08:14:55.792Z,21.20
2018-07-02T08:17:23.384Z,21.20
2018-07-02T08:19:51.721Z,21.30
2018-07-02T08:22:19.271Z,21.30
2018-07-02T08:24:46.882Z,21.40
2018-07-02T08:27:14.461Z,21.50
2018-07-02T08:29:42.010Z,21.60
2018-07-02T08:32:10.415Z,21.80
2018-07-02T08:34:37.978Z,21.80
2018-07-02T08:37:05.538Z,21.80
2018-07-02T08:39:33.166Z,21.90
2018-07-02T08:42:00.721Z,22.00
2018-07-02T08:44:28.278Z,22.00
2018-07-02T08:46:56.408Z,22.10
2018-07-02T08:49:23.962Z,22.20
2018-07-02T08:51:51.524Z,22.40
2018-07-02T08:54:19.659Z,22.50
2018-07-02T08:56:47.217Z,22.50
2018-07-02T08:59:14.773Z,22.60
2018-07-02T09:01:42.381Z,22.70
2018-07-02T09:04:09.941Z,22.70
2018-07-02T09:06:37.511Z,22.80
2018-07-02T09:09:05.134Z,22.80
2018-07-02T09:11:32.696Z,22.80
2018-07-02T09:14:01.055Z,23.00
2018-07-02T09:16:28.672Z,22.90
2018-07-02T09:18:56.221Z,23.00
2018-07-02T09:21:23.783Z,23.10
2018-07-02T09:23:51.575Z,23.20
2018-07-02T09:26:18.989Z,23.20
2018-07-02T09:28:47.323Z,23.30
2018-07-02T09:31:14.935Z,23.30
2018-07-02T09:33:42.495Z,23.50
2018-07-02T09:36:10.058Z,23.60
2018-07-02T09:38:37.684Z,23.70
2018-07-02T09:41:05.241Z,23.70
2018-07-02T09:43:32.807Z,23.80
2018-07-02T09:46:00.436Z,23.80
2018-07-02T09:48:27.998Z,23.90
2018-07-02T09:50:55.607Z,23.90
2018-07-02T09:53:23.178Z,24.00
2018-07-02T09:55:50.738Z,24.00
2018-07-02T09:58:19.062Z,24.20
2018-07-02T10:00:46.700Z,24.20
2018-07-02T10:03:14.269Z,24.30
2018-07-02T10:05:41.827Z,24.50
2018-07-02T10:08:09.979Z,24.50
2018-07-02T10:10:37.781Z,24.60
2018-07-02T10:13:05.351Z,24.70
2018-07-02T10:15:33.533Z,24.70
2018-07-02T10:18:01.103Z,24.80
2018-07-02T10:20:28.696Z,24.80
2018-07-02T10:22:56.737Z,24.80
2018-07-02T10:25:24.296Z,24.90
2018-07-02T10:27:51.859Z,25.00
2018-07-02T10:30:19.467Z,25.00
2018-07-02T10:32:47.031Z,25.10
2018-07-02T10:35:14.591Z,25.20
2018-07-02T10:37:42.201Z,25.30
2018-07-02T10:40:09.766Z,25.50
2018-07-02T10:42:37.322Z,25.60
2018-07-02T10:45:04.917Z,25.60
2018-07-02T10:47:32.470Z,25.70
2018-07-02T10:50:00.035Z,25.80
2018-07-02T10:52:27.625Z,25.90
2018-07-02T10:54:55.193Z,25.90
2018-07-02T10:57:22.759Z,26.00
2018-07-02T10:59:50.373Z,26.00
2018-07-02T11:02:17.934Z,26.10
2018-07-02T11:04:45.501Z,26.10
2018-07-02T11:07:13.110Z,26.00
2018-07-02T11:09:40.668Z,26.00
2018-07-02T11:12:08.227Z,26.00
2018-07-02T11:14:35.822Z,26.10
2018-07-02T11:17:03.440Z,26.10
2018-07-02T11:19:30.937Z,26.20
2018-07-02T11:21:58.523Z,26.20
2018-07-02T11:24:26.084Z,26.30
2018-07-02T11:26:53.643Z,26.30
2018-07-02T11:29:21.587Z,26.30
2018-07-02T11:31:49.147Z,26.50
2018-07-02T11:34:16.706Z,26.70
2018-07-02T11:36:44.351Z,26.70
2018-07-02T11:39:11.972Z,26.70
2018-07-02T11:41:40.304Z,26.70
2018-07-02T11:44:08.694Z,26.70
2018-07-02T11:46:36.216Z,26.70
2018-07-02T11:49:03.784Z,26.70
2018-07-02T11:51:31.402Z,26.70
2018-07-02T11:53:58.966Z,26.80
2018-07-02T11:56:26.525Z,26.90
2018-07-02T11:58:54.687Z,27.10
2018-07-02T12:01:22.244Z,27.20
2018-07-02T12:03:49.818Z,27.20
2018-07-02T12:06:17.454Z,27.30
2018-07-02T12:08:45.022Z,27.30
2018-07-02T12:11:12.570Z,27.50
2018-07-02T12:13:40.180Z,27.60
2018-07-02T12:16:07.733Z,27.60
2018-07-02T12:18:35.293Z,27.60
2018-07-02T12:21:02.904Z,27.60
2018-07-02T12:23:30.460Z,27.70
2018-07-02T12:25:58.018Z,27.70
2018-07-02T12:28:26.329Z,27.70
2018-07-02T12:30:53.888Z,27.80
2018-07-02T12:33:21.490Z,27.80
2018-07-02T12:35:49.098Z,27.90
2018-07-02T12:38:16.652Z,28.00
2018-07-02T12:40:44.214Z,28.10
2018-07-02T12:43:11.820Z,28.10
2018-07-02T12:45:39.374Z,28.20
2018-07-02T12:48:06.936Z,28.20
2018-07-02T12:50:34.535Z,28.30
2018-07-02T12:53:02.858Z,28.60
2018-07-02T12:55:30.408Z,28.60
2018-07-02T12:57:58.024Z,28.60
2018-07-02T13:00:25.586Z,28.50
2018-07-02T13:02:55.026Z,28.40
2018-07-02T13:05:22.635Z,28.40
2018-07-02T13:07:50.194Z,28.30
2018-07-02T13:10:17.775Z,28.30
2018-07-02T13:12:46.179Z,28.60
2018-07-02T13:15:13.746Z,28.60
2018-07-02T13:17:41.306Z,28.70
2018-07-02T13:20:09.209Z,28.90
2018-07-02T13:22:36.756Z,28.90
2018-07-02T13:25:04.317Z,28.90
2018-07-02T13:27:31.923Z,28.80
2018-07-02T13:29:59.512Z,28.80
2018-07-02T13:32:27.044Z,28.80
2018-07-02T13:34:55.497Z,28.90
2018-07-02T13:37:23.053Z,28.90
2018-07-02T13:39:50.614Z,28.90
2018-07-02T13:42:19.300Z,29.00
2018-07-02T13:44:46.869Z,29.10
2018-07-02T13:47:14.422Z,29.20
2018-07-02T13:49:42.546Z,29.30
2018-07-02T13:52:10.879Z,29.50
2018-07-02T13:54:38.454Z,29.40
2018-07-02T13:57:06.612Z,29.60
2018-07-02T13:59:34.169Z,29.60
2018-07-02T14:02:01.731Z,29.70
2018-07-02T14:04:29.342Z,29.80
2018-07-02T14:06:57.673Z,30.00
2018-07-02T14:09:25.231Z,29.90
2018-07-02T14:11:52.842Z,30.10
2018-07-02T14:14:21.186Z,30.10
2018-07-02T14:16:48.729Z,30.10
2018-07-02T14:19:16.334Z,30.10
2018-07-02T14:21:43.902Z,30.10
2018-07-02T14:24:12.223Z,30.20
2018-07-02T14:26:40.198Z,30.20
2018-07-02T14:29:07.762Z,30.30
2018-07-02T14:31:35.317Z,30.40
2018-07-02T14:34:02.950Z,30.40
2018-07-02T14:36:30.545Z,30.50
2018-07-02T14:38:58.067Z,30.70
2018-07-02T14:41:26.478Z,30.80
2018-07-02T14:43:54.146Z,31.00
2018-07-02T14:46:22.428Z,31.40
2018-07-02T14:48:50.613Z,31.40
2018-07-02T14:51:18.182Z,31.40
2018-07-02T14:53:45.740Z,31.50
2018-07-02T14:56:13.809Z,31.50
2018-07-02T14:58:41.371Z,31.60
2018-07-02T15:01:08.933Z,31.90
2018-07-02T15:03:36.535Z,32.00
2018-07-02T15:06:04.853Z,32.30
2018-07-02T15:08:32.418Z,32.20
2018-07-02T15:11:00.019Z,32.40
2018-07-02T15:13:27.573Z,32.60
2018-07-02T15:15:55.126Z,32.70
2018-07-02T15:18:22.734Z,32.70
2018-07-02T15:20:50.288Z,32.80
2018-07-02T15:23:18.615Z,33.10
2018-07-02T15:25:46.246Z,33.00
2018-07-02T15:28:13.804Z,33.20
2018-07-02T15:30:41.365Z,33.40
2018-07-02T15:33:08.973Z,33.50
2018-07-02T15:35:36.532Z,33.60
2018-07-02T15:38:04.086Z,33.70
2018-07-02T15:40:32.764Z,33.80
2018-07-02T15:43:00.329Z,33.80
2018-07-02T15:45:27.890Z,33.90
2018-07-02T15:47:56.098Z,34.00
2018-07-02T15:50:23.938Z,34.10
2018-07-02T15:52:51.513Z,34.10
2018-07-02T15:55:19.580Z,34.20
2018-07-02T15:57:47.143Z,34.10
2018-07-02T16:00:14.697Z,34.00
2018-07-02T16:02:42.737Z,34.00
2018-07-02T16:05:10.293Z,34.00
2018-07-02T16:07:37.848Z,33.90
2018-07-02T16:10:05.496Z,33.90
2018-07-02T16:12:33.825Z,33.60
2018-07-02T16:15:01.385Z,33.70
2018-07-02T16:17:29.101Z,33.60
2018-07-02T16:19:56.581Z,33.50
2018-07-02T16:22:24.143Z,33.50
2018-07-02T16:24:52.145Z,33.60
2018-07-02T16:27:19.707Z,33.60
2018-07-02T16:29:47.262Z,33.60
2018-07-02T16:32:14.897Z,33.80
2018-07-02T16:34:42.452Z,33.80
2018-07-02T16:37:10.005Z,34.00
2018-07-02T16:39:38.415Z,34.20
2018-07-02T16:42:06.706Z,34.30
2018-07-02T16:44:34.262Z,34.20
2018-07-02T16:47:02.222Z,34.30
2018-07-02T16:49:29.780Z,34.20
2018-07-02T16:51:57.336Z,34.10
2018-07-02T16:54:24.986Z,34.10
2018-07-02T16:56:53.292Z,34.20
2018-07-02T16:59:20.854Z,34.20
2018-07-02T17:01:48.461Z,34.20
2018-07-02T17:04:16.785Z,34.00
2018-07-02T17:06:44.339Z,34.00
2018-07-02T17:09:12.860Z,34.00
2018-07-02T17:11:40.418Z,33.90
2018-07-02T17:14:07.973Z,33.90
2018-07-02T17:16:35.566Z,33.80
2018-07-02T17:19:03.119Z,33.80
2018-07-02T17:21:30.688Z,33.70
2018-07-02T17:23:59.234Z,33.70
2018-07-02T17:26:26.798Z,33.60
2018-07-02T17:28:54.350Z,33.50
2018-07-02T17:31:21.954Z,33.50
2018-07-02T17:33:49.515Z,33.40
2018-07-02T17:36:17.073Z,33.20
2018-07-02T17:38:44.674Z,33.10
2018-07-02T17:41:12.233Z,32.90
2018-07-02T17:43:39.787Z,32.70
2018-07-02T17:46:08.614Z,32.40
2018-07-02T17:48:36.174Z,32.20
2018-07-02T17:51:03.735Z,31.90
2018-07-02T17:53:31.737Z,31.60
2018-07-02T17:55:59.271Z,31.30
2018-07-02T17:58:26.827Z,31.00
2018-07-02T18:00:55.417Z,30.80
2018-07-02T18:03:22.981Z,30.50
2018-07-02T18:05:50.676Z,30.30
2018-07-02T18:08:19.060Z,29.90
2018-07-02T18:10:46.682Z,29.90
2018-07-02T18:13:14.177Z,29.70
2018-07-02T18:15:41.785Z,29.50
2018-07-02T18:18:09.337Z,29.30
2018-07-02T18:20:36.927Z,29.10
2018-07-02T18:23:05.107Z,29.00
2018-07-02T18:25:32.666Z,28.90
2018-07-02T18:28:00.226Z,28.80
2018-07-02T18:30:27.871Z,28.80
2018-07-02T18:32:55.431Z,28.70
2018-07-02T18:35:22.994Z,28.50
2018-07-02T18:37:50.638Z,28.40
2018-07-02T18:40:18.188Z,28.30
2018-07-02T18:42:45.757Z,28.20
2018-07-02T18:45:13.429Z,28.10
2018-07-02T18:47:40.987Z,28.00
2018-07-02T18:50:08.631Z,27.90
2018-07-02T18:52:37.482Z,27.70
2018-07-02T18:55:05.038Z,27.70
2018-07-02T18:57:32.603Z,27.60
2018-07-02T19:00:00.771Z,27.60
2018-07-02T19:02:28.328Z,27.60
2018-07-02T19:04:55.885Z,27.50
2018-07-02T19:07:23.969Z,27.40
2018-07-02T19:09:51.552Z,27.30
2018-07-02T19:12:19.141Z,27.20
2018-07-02T19:14:47.555Z,27.00
2018-07-02T19:17:15.914Z,26.90
2018-07-02T19:19:43.468Z,26.90
2018-07-02T19:22:11.077Z,26.80
2018-07-02T19:24:38.638Z,26.70
2018-07-02T19:27:06.194Z,26.60
2018-07-02T19:29:33.910Z,26.40
2018-07-02T19:32:02.138Z,26.30
2018-07-02T19:34:29.700Z,26.20
2018-07-02T19:36:57.332Z,26.20
2018-07-02T19:39:24.880Z,26.20
2018-07-02T19:41:52.446Z,26.30
2018-07-02T19:44:20.082Z,26.10
2018-07-02T19:46:48.405Z,25.80
2018-07-02T19:49:15.975Z,25.80
2018-07-02T19:51:43.613Z,25.70
2018-07-02T19:54:11.180Z,25.50
2018-07-02T19:56:38.779Z,25.30
2018-07-02T19:59:06.382Z,25.20
2018-07-02T20:01:33.941Z,25.00
2018-07-02T20:04:02.285Z,24.80
2018-07-02T20:06:30.365Z,24.70
2018-07-02T20:08:57.926Z,24.60
2018-07-02T20:11:25.486Z,24.50
2018-07-02T20:13:53.093Z,24.30
2018-07-02T20:16:20.648Z,24.20
2018-07-02T20:18:48.234Z,24.30
2018-07-02T20:21:15.811Z,24.10
2018-07-02T20:23:43.793Z,24.00
2018-07-02T20:26:11.340Z,23.80
2018-07-02T20:28:38.985Z,23.70
2018-07-02T20:31:06.546Z,23.60
2018-07-02T20:33:34.103Z,23.50
2018-07-02T20:36:01.716Z,23.40
2018-07-02T20:38:29.293Z,23.30
2018-07-02T20:40:56.835Z,23.20
2018-07-02T20:43:24.814Z,23.10
2018-07-02T20:45:52.507Z,23.00
2018-07-02T20:48:20.068Z,22.90
2018-07-02T20:50:47.744Z,22.80
2018-07-02T20:53:16.032Z,22.60
2018-07-02T20:55:43.603Z,22.60
2018-07-02T20:58:11.210Z,22.50
2018-07-02T21:00:39.542Z,22.30
2018-07-02T21:03:07.103Z,22.30
2018-07-02T21:05:35.290Z,22.20
2018-07-02T21:08:02.857Z,22.10
2018-07-02T21:10:30.501Z,22.00
2018-07-02T21:12:59.402Z,21.90
2018-07-02T21:15:26.965Z,21.80
2018-07-02T21:17:54.525Z,21.80
2018-07-02T21:20:22.132Z,21.80
2018-07-02T21:22:50.464Z,21.70
2018-07-02T21:25:18.032Z,21.60
2018-07-02T21:27:45.629Z,21.60
2018-07-02T21:30:14.002Z,21.40
2018-07-02T21:32:42.338Z,21.30
2018-07-02T21:35:09.952Z,21.30
2018-07-02T21:37:38.276Z,21.10
2018-07-02T21:40:05.851Z,21.10
2018-07-02T21:42:34.021Z,21.00
2018-07-02T21:45:01.579Z,20.90
2018-07-02T21:47:29.139Z,20.80
2018-07-02T21:49:56.735Z,20.70
2018-07-02T21:52:24.305Z,20.70
2018-07-02T21:54:51.854Z,20.60
2018-07-02T21:57:19.457Z,20.50
2018-07-02T21:59:47.018Z,20.50
2018-07-02T22:02:14.579Z,20.40
2018-07-02T22:04:42.178Z,20.30
2018-07-02T22:07:09.735Z,20.30
2018-07-02T22:09:37.297Z,20.20
2018-07-02T22:12:04.896Z,20.30
2018-07-02T22:14:33.216Z,20.20
2018-07-02T22:17:00.775Z,20.20
2018-07-02T22:19:28.369Z,20.10
2018-07-02T22:21:55.929Z,20.10
2018-07-02T22:24:23.491Z,20.00
2018-07-02T22:26:51.110Z,20.10
2018-07-02T22:29:18.667Z,20.10
2018-07-02T22:31:46.221Z,20.00
2018-07-02T22:34:13.821Z,19.90
2018-07-02T22:36:41.388Z,19.80
2018-07-02T22:39:08.943Z,19.70
2018-07-02T22:41:36.543Z,19.60
2018-07-02T22:44:04.113Z,19.70
2018-07-02T22:46:32.441Z,19.60
2018-07-02T22:49:00.425Z,19.60
2018-07-02T22:51:27.987Z,19.50
2018-07-02T22:53:55.544Z,19.40
2018-07-02T22:56:23.150Z,19.30
2018-07-02T22:58:51.481Z,19.30
2018-07-02T23:01:19.043Z,19.30
2018-07-02T23:03:46.633Z,19.30
2018-07-02T23:06:14.190Z,19.20
2018-07-02T23:08:41.743Z,19.10
2018-07-02T23:11:09.356Z,19.10
2018-07-02T23:13:36.914Z,19.20
2018-07-02T23:16:04.469Z,19.10
2018-07-02T23:18:32.062Z,19.00
2018-07-02T23:20:59.624Z,18.90
2018-07-02T23:23:27.177Z,18.70
2018-07-02T23:25:54.783Z,18.70
2018-07-02T23:28:22.348Z,18.60
2018-07-02T23:30:49.911Z,18.50
2018-07-02T23:33:17.533Z,18.50
2018-07-02T23:35:45.090Z,18.40
2018-07-02T23:38:12.648Z,18.40
2018-07-02T23:40:40.245Z,18.40
2018-07-02T23:43:07.808Z,18.30
2018-07-02T23:45:35.362Z,18.20
2018-07-02T23:48:03.328Z,18.10
2018-07-02T23:50:30.891Z,18.00
2018-07-02T23:52:58.449Z,18.00
2018-07-02T23:55:26.385Z,18.00
2018-07-02T23:57:53.941Z,17.80
