createdAt,value
2023-05-09T00:01:18.274Z,13.78
2023-05-09T00:03:47.820Z,13.93
2023-05-09T00:06:17.370Z,14.07
2023-05-09T00:08:46.645Z,13.53
2023-05-09T00:11:15.936Z,12.73
2023-05-09T00:13:45.898Z,13.20
2023-05-09T00:16:16.123Z,13.40
2023-05-09T00:18:45.806Z,12.53
2023-05-09T00:21:15.064Z,12.15
2023-05-09T00:23:44.753Z,12.33
2023-05-09T00:26:14.350Z,12.88
2023-05-09T00:28:45.157Z,11.97
2023-05-09T00:31:14.598Z,12.88
2023-05-09T00:33:43.899Z,11.97
2023-05-09T00:36:13.173Z,11.45
2023-05-09T00:38:42.523Z,11.40
2023-05-09T00:41:12.144Z,11.53
2023-05-09T00:43:41.825Z,11.43
2023-05-09T00:46:11.741Z,10.10
2023-05-09T00:48:41.689Z,10.72
2023-05-09T00:51:11.327Z,10.30
2023-05-09T00:53:40.768Z,9.85
2023-05-09T00:56:10.730Z,10.05
2023-05-09T00:58:40.263Z,10.28
2023-05-09T01:01:09.851Z,9.55
2023-05-09T01:03:41.256Z,9.48
2023-05-09T01:06:20.192Z,9.40
2023-05-09T01:09:24.628Z,10.05
2023-05-09T01:12:06.016Z,10.15
2023-05-09T01:14:55.353Z,10.13
2023-05-09T01:17:40.632Z,10.90
2023-05-09T01:20:34.662Z,10.08
2023-05-09T01:23:25.301Z,10.23
2023-05-09T01:26:09.471Z,10.18
2023-05-09T01:29:05.000Z,10.75
2023-05-09T01:31:36.225Z,10.40
2023-05-09T01:34:06.389Z,10.48
2023-05-09T01:36:38.457Z,11.18
2023-05-09T01:39:08.095Z,10.82
2023-05-09T01:41:39.148Z,11.10
2023-05-09T01:44:11.182Z,10.53
2023-05-09T01:46:41.268Z,10.60
2023-05-09T01:49:10.640Z,10.88
2023-05-09T01:51:43.031Z,11.03
2023-05-09T01:54:13.394Z,10.70
2023-05-09T01:56:44.249Z,11.40
2023-05-09T01:59:16.351Z,11.28
2023-05-09T02:01:47.221Z,11.18
2023-05-09T02:04:17.804Z,10.68
2023-05-09T02:06:49.363Z,11.18
2023-05-09T02:09:21.161Z,11.15
2023-05-09T02:11:50.428Z,11.57
2023-05-09T02:14:20.102Z,11.18
2023-05-09T02:16:49.742Z,11.38
2023-05-09T02:19:19.453Z,10.43
2023-05-09T02:21:50.318Z,11.53
2023-05-09T02:24:19.986Z,10.45
2023-05-09T02:26:49.609Z,10.78
2023-05-09T02:29:20.737Z,11.15
2023-05-09T02:31:51.850Z,11.00
2023-05-09T02:34:22.245Z,10.43
2023-05-09T02:36:52.062Z,11.20
2023-05-09T02:39:21.402Z,10.38
2023-05-09T02:41:50.911Z,11.40
2023-05-09T02:44:20.772Z,11.10
2023-05-09T02:46:50.577Z,10.68
2023-05-09T02:49:31.429Z,11.73
2023-05-09T02:51:51.811Z,11.18
2023-05-09T02:54:21.752Z,10.90
2023-05-09T02:56:51.048Z,10.98
2023-05-09T02:59:20.610Z,11.18
2023-05-09T03:01:50.260Z,10.78
2023-05-09T03:04:19.848Z,10.45
2023-05-09T03:06:49.602Z,11.05
2023-05-09T03:09:19.233Z,11.03
2023-05-09T03:11:48.594Z,10.08
2023-05-09T03:14:18.649Z,10.80
2023-05-09T03:16:48.177Z,10.25
2023-05-09T03:19:19.486Z,10.82
2023-05-09T03:21:48.760Z,10.45
2023-05-09T03:24:18.219Z,9.95
2023-05-09T03:26:47.510Z,10.20
2023-05-09T03:29:16.868Z,11.25
2023-05-09T03:31:46.378Z,11.35
2023-05-09T03:34:16.486Z,10.15
2023-05-09T03:36:46.151Z,10.53
2023-05-09T03:39:16.600Z,10.48
2023-05-09T03:41:47.819Z,10.50
2023-05-09T03:44:17.142Z,10.80
2023-05-09T03:46:46.496Z,10.60
2023-05-09T03:49:16.524Z,10.40
2023-05-09T03:51:47.544Z,9.25
2023-05-09T03:54:17.869Z,10.10
2023-05-09T03:56:48.517Z,9.83
2023-05-09T03:59:17.869Z,10.43
2023-05-09T04:01:47.555Z,9.60
2023-05-09T04:04:18.772Z,9.65
2023-05-09T04:06:48.714Z,10.20
2023-05-09T04:09:18.332Z,9.45
2023-05-09T04:11:48.281Z,9.90
2023-05-09T04:14:18.578Z,9.13
2023-05-09T04:16:47.923Z,9.48
2023-05-09T04:19:17.535Z,9.80
2023-05-09T04:21:46.921Z,10.10
2023-05-09T04:24:17.005Z,9.45
2023-05-09T04:26:48.401Z,10.23
2023-05-09T04:29:19.357Z,10.28
2023-05-09T04:31:50.793Z,10.20
2023-05-09T04:34:20.693Z,10.00
2023-05-09T04:36:52.137Z,9.53
2023-05-09T04:39:21.758Z,9.18
2023-05-09T04:42:02.672Z,9.73
2023-05-09T04:44:33.236Z,9.50
2023-05-09T04:47:02.620Z,9.98
2023-05-09T04:49:31.963Z,9.20
2023-05-09T04:52:01.248Z,9.48
2023-05-09T04:54:32.238Z,9.70
2023-05-09T04:57:13.788Z,8.83
2023-05-09T04:59:33.436Z,9.10
2023-05-09T05:02:03.493Z,9.13
2023-05-09T05:04:33.798Z,9.68
2023-05-09T05:07:05.252Z,9.75
2023-05-09T05:09:34.804Z,9.48
2023-05-09T05:12:07.443Z,9.33
2023-05-09T05:14:37.152Z,9.78
2023-05-09T05:17:07.139Z,9.78
2023-05-09T05:19:36.540Z,9.23
2023-05-09T05:22:06.614Z,8.85
2023-05-09T05:24:37.275Z,9.73
2023-05-09T05:27:06.630Z,10.08
2023-05-09T05:29:36.282Z,10.65
2023-05-09T05:32:06.301Z,10.28
2023-05-09T05:34:36.779Z,9.93
2023-05-09T05:37:06.286Z,9.38
2023-05-09T05:39:36.241Z,10.13
2023-05-09T05:42:06.005Z,9.38
2023-05-09T05:44:35.765Z,9.73
2023-05-09T05:47:05.724Z,9.80
2023-05-09T05:49:35.016Z,10.20
2023-05-09T05:52:04.988Z,10.05
2023-05-09T05:54:34.666Z,9.95
2023-05-09T05:57:04.360Z,9.83
2023-05-09T05:59:33.918Z,10.70
2023-05-09T06:02:04.346Z,10.63
2023-05-09T06:04:34.283Z,11.28
2023-05-09T06:07:03.714Z,10.68
2023-05-09T06:09:33.612Z,10.82
2023-05-09T06:12:02.874Z,11.30
2023-05-09T06:14:32.691Z,11.53
2023-05-09T06:17:02.678Z,10.85
2023-05-09T06:19:32.589Z,10.65
2023-05-09T06:22:02.000Z,11.50
2023-05-09T06:24:35.561Z,11.22
2023-05-09T06:27:02.417Z,11.73
2023-05-09T06:29:32.142Z,11.70
2023-05-09T06:32:01.712Z,11.53
2023-05-09T06:34:31.116Z,12.53
2023-05-09T06:37:00.448Z,11.93
2023-05-09T06:39:29.908Z,12.50
2023-05-09T06:41:59.162Z,11.43
2023-05-09T06:44:30.484Z,11.95
2023-05-09T06:46:59.752Z,12.03
2023-05-09T06:49:29.036Z,12.00
2023-05-09T06:51:58.304Z,11.70
2023-05-09T06:54:27.773Z,11.97
2023-05-09T06:56:57.027Z,11.22
2023-05-09T06:59:27.104Z,12.43
2023-05-09T07:01:56.760Z,11.88
2023-05-09T07:04:26.850Z,12.03
2023-05-09T07:06:56.453Z,12.68
2023-05-09T07:09:27.687Z,12.65
2023-05-09T07:11:57.229Z,12.37
2023-05-09T07:14:27.048Z,12.00
2023-05-09T07:17:05.152Z,12.25
2023-05-09T07:19:27.432Z,12.75
2023-05-09T07:21:56.954Z,12.73
2023-05-09T07:24:26.303Z,11.90
2023-05-09T07:26:55.585Z,12.30
2023-05-09T07:29:24.856Z,11.85
2023-05-09T07:31:54.269Z,12.13
2023-05-09T07:34:25.432Z,13.00
2023-05-09T07:36:54.806Z,12.73
2023-05-09T07:39:24.463Z,13.45
2023-05-09T07:41:54.148Z,13.58
2023-05-09T07:44:23.756Z,12.53
2023-05-09T07:46:55.038Z,12.40
2023-05-09T07:49:24.311Z,12.20
2023-05-09T07:51:54.040Z,11.33
2023-05-09T07:54:23.308Z,11.18
2023-05-09T07:56:52.611Z,11.73
2023-05-09T07:59:21.856Z,11.60
2023-05-09T08:01:51.203Z,11.05
2023-05-09T08:04:20.682Z,11.25
2023-05-09T08:06:50.308Z,10.85
2023-05-09T08:09:19.912Z,10.53
2023-05-09T08:11:49.417Z,10.32
2023-05-09T08:14:18.962Z,9.90
2023-05-09T08:16:48.260Z,9.63
2023-05-09T08:19:17.828Z,10.93
2023-05-09T08:21:47.225Z,9.58
2023-05-09T08:24:16.509Z,9.75
2023-05-09T08:26:46.283Z,9.90
2023-05-09T08:29:16.516Z,9.75
2023-05-09T08:31:47.087Z,9.75
2023-05-09T08:34:17.211Z,10.05
2023-05-09T08:36:47.380Z,10.55
2023-05-09T08:39:16.891Z,10.00
2023-05-09T08:41:46.475Z,9.43
2023-05-09T08:44:16.173Z,9.23
2023-05-09T08:46:45.858Z,9.53
2023-05-09T08:49:16.697Z,9.28
2023-05-09T08:51:46.451Z,9.58
2023-05-09T08:54:17.305Z,9.88
2023-05-09T08:56:46.869Z,10.35
2023-05-09T08:59:16.604Z,10.05
2023-05-09T09:01:46.353Z,9.95
2023-05-09T09:04:16.033Z,9.78
2023-05-09T09:06:46.048Z,9.75
2023-05-09T09:09:16.741Z,10.05
2023-05-09T09:11:46.150Z,9.60
2023-05-09T09:14:18.008Z,9.48
2023-05-09T09:16:48.011Z,9.33
2023-05-09T09:19:18.735Z,9.35
2023-05-09T09:21:48.480Z,9.45
2023-05-09T09:24:21.007Z,9.95
2023-05-09T09:26:51.353Z,10.48
2023-05-09T09:29:21.230Z,9.98
2023-05-09T09:31:57.815Z,9.75
2023-05-09T09:34:27.603Z,9.78
2023-05-09T09:36:57.061Z,10.68
2023-05-09T09:39:26.313Z,10.23
2023-05-09T09:41:55.915Z,10.28
2023-05-09T09:44:25.921Z,10.30
2023-05-09T09:46:56.740Z,10.15
2023-05-09T09:49:27.623Z,9.95
2023-05-09T09:51:58.457Z,10.32
2023-05-09T09:54:28.561Z,10.70
2023-05-09T09:56:57.902Z,11.12
2023-05-09T09:59:28.382Z,11.80
2023-05-09T10:02:08.397Z,11.20
2023-05-09T10:04:40.582Z,10.80
2023-05-09T10:07:14.827Z,11.35
2023-05-09T10:09:44.003Z,11.20
2023-05-09T10:12:15.442Z,11.25
2023-05-09T10:14:45.004Z,11.30
2023-05-09T10:17:16.322Z,11.65
2023-05-09T10:19:47.584Z,11.50
2023-05-09T10:22:19.302Z,10.93
2023-05-09T10:24:51.116Z,11.00
2023-05-09T10:27:23.052Z,11.47
2023-05-09T10:30:06.067Z,11.00
2023-05-09T10:32:56.084Z,10.88
2023-05-09T10:35:43.979Z,10.80
2023-05-09T10:38:14.452Z,10.75
2023-05-09T10:40:46.935Z,10.58
2023-05-09T10:43:16.677Z,10.45
2023-05-09T10:45:46.499Z,10.48
2023-05-09T10:48:16.194Z,10.90
2023-05-09T10:50:46.849Z,10.48
2023-05-09T10:53:17.817Z,11.00
2023-05-09T10:55:56.539Z,10.60
2023-05-09T10:58:28.366Z,11.78
2023-05-09T11:00:59.219Z,10.30
2023-05-09T11:03:30.790Z,10.25
2023-05-09T11:06:02.219Z,10.07
2023-05-09T11:08:33.420Z,10.50
2023-05-09T11:11:07.937Z,10.68
2023-05-09T11:13:41.092Z,11.12
2023-05-09T11:16:11.626Z,11.05
2023-05-09T11:18:52.079Z,10.58
2023-05-09T11:21:22.145Z,10.80
2023-05-09T11:23:55.053Z,10.00
2023-05-09T11:26:24.413Z,10.98
2023-05-09T11:28:55.221Z,11.08
2023-05-09T11:31:24.936Z,11.00
2023-05-09T11:33:58.303Z,10.35
2023-05-09T11:36:35.597Z,9.58
2023-05-09T11:39:09.289Z,9.90
2023-05-09T11:41:41.274Z,9.58
2023-05-09T11:44:23.597Z,9.55
2023-05-09T11:46:53.544Z,9.83
2023-05-09T11:49:22.797Z,9.83
2023-05-09T11:51:52.101Z,9.18
2023-05-09T11:54:23.503Z,10.15
2023-05-09T11:56:52.910Z,9.75
2023-05-09T11:59:22.562Z,10.10
2023-05-09T12:01:51.916Z,10.43
2023-05-09T12:04:21.468Z,9.95
2023-05-09T12:06:50.842Z,9.90
2023-05-09T12:09:22.300Z,10.50
2023-05-09T12:11:51.604Z,10.98
2023-05-09T12:14:31.691Z,10.15
2023-05-09T12:17:00.948Z,11.20
2023-05-09T12:19:30.474Z,9.93
2023-05-09T12:22:01.270Z,9.65
2023-05-09T12:24:31.433Z,8.63
2023-05-09T12:27:01.342Z,9.15
2023-05-09T12:29:30.878Z,8.75
2023-05-09T12:32:00.843Z,8.93
2023-05-09T12:34:30.451Z,9.90
2023-05-09T12:37:01.948Z,9.15
2023-05-09T12:39:31.225Z,9.45
2023-05-09T12:42:01.953Z,9.48
2023-05-09T12:44:31.925Z,9.10
2023-05-09T12:47:04.038Z,9.33
2023-05-09T12:49:33.653Z,9.00
2023-05-09T12:52:04.785Z,8.40
2023-05-09T12:54:33.885Z,8.88
2023-05-09T12:57:05.104Z,8.73
2023-05-09T12:59:34.379Z,8.45
2023-05-09T13:02:04.016Z,7.85
2023-05-09T13:04:33.816Z,7.95
2023-05-09T13:07:06.546Z,7.95
2023-05-09T13:09:36.181Z,8.03
2023-05-09T13:12:05.946Z,7.97
2023-05-09T13:14:35.407Z,7.10
2023-05-09T13:17:04.747Z,6.85
2023-05-09T13:19:36.003Z,6.35
2023-05-09T13:22:05.722Z,6.92
2023-05-09T13:24:35.051Z,6.62
2023-05-09T13:27:04.909Z,6.25
2023-05-09T13:29:34.606Z,5.62
2023-05-09T13:32:03.868Z,6.00
2023-05-09T13:34:33.525Z,5.00
2023-05-09T13:37:03.945Z,5.15
2023-05-09T13:39:33.417Z,5.45
2023-05-09T13:42:03.985Z,5.87
2023-05-09T13:44:33.403Z,6.70
2023-05-09T13:47:02.932Z,5.60
2023-05-09T13:49:32.230Z,5.65
2023-05-09T13:52:01.726Z,6.33
2023-05-09T13:54:32.642Z,5.75
2023-05-09T13:57:03.904Z,5.60
2023-05-09T13:59:33.510Z,5.00
2023-05-09T14:02:03.232Z,4.42
2023-05-09T14:04:32.986Z,3.20
2023-05-09T14:07:05.233Z,2.90
2023-05-09T14:09:36.146Z,2.75
2023-05-09T14:12:05.683Z,3.27
2023-05-09T14:14:35.611Z,3.30
2023-05-09T14:17:04.927Z,3.52
2023-05-09T14:19:35.152Z,3.75
2023-05-09T14:22:04.692Z,4.30
2023-05-09T14:24:37.328Z,4.80
2023-05-09T14:27:08.387Z,4.97
2023-05-09T14:29:41.131Z,4.75
2023-05-09T14:32:14.749Z,5.05
2023-05-09T14:34:45.225Z,5.20
2023-05-09T14:37:14.911Z,5.10
2023-05-09T14:39:49.512Z,5.33
2023-05-09T14:42:19.822Z,4.80
2023-05-09T14:44:49.373Z,4.37
2023-05-09T14:47:18.686Z,4.62
2023-05-09T14:49:48.040Z,4.20
2023-05-09T14:52:17.712Z,4.20
2023-05-09T14:54:47.513Z,4.70
2023-05-09T14:57:17.275Z,4.25
2023-05-09T14:59:47.113Z,4.45
2023-05-09T15:02:16.452Z,4.60
2023-05-09T15:04:46.029Z,4.50
2023-05-09T15:07:15.332Z,5.10
2023-05-09T15:09:44.864Z,5.08
2023-05-09T15:12:14.266Z,5.00
2023-05-09T15:14:43.538Z,5.10
2023-05-09T15:17:13.139Z,5.50
2023-05-09T15:19:42.414Z,5.60
2023-05-09T15:22:12.515Z,5.40
2023-05-09T15:24:43.417Z,5.87
2023-05-09T15:27:12.927Z,6.75
2023-05-09T15:29:42.211Z,6.30
2023-05-09T15:32:11.835Z,6.62
2023-05-09T15:34:41.307Z,7.08
2023-05-09T15:37:10.713Z,7.42
2023-05-09T15:39:45.364Z,7.28
2023-05-09T15:42:16.957Z,7.22
2023-05-09T15:44:50.020Z,7.87
2023-05-09T15:47:19.483Z,7.75
2023-05-09T15:49:48.890Z,7.12
2023-05-09T15:52:18.262Z,7.15
2023-05-09T15:54:47.630Z,7.37
2023-05-09T15:57:18.246Z,7.30
2023-05-09T15:59:47.880Z,6.65
2023-05-09T16:02:17.403Z,6.85
2023-05-09T16:04:47.356Z,6.47
2023-05-09T16:07:16.667Z,6.55
2023-05-09T16:09:46.397Z,6.28
2023-05-09T16:12:15.688Z,7.00
2023-05-09T16:14:45.714Z,7.60
2023-05-09T16:17:15.074Z,7.15
2023-05-09T16:19:44.999Z,7.50
2023-05-09T16:22:14.262Z,7.87
2023-05-09T16:24:44.585Z,7.08
2023-05-09T16:27:14.735Z,7.33
2023-05-09T16:29:44.346Z,7.78
2023-05-09T16:32:13.621Z,7.00
2023-05-09T16:34:43.278Z,7.28
2023-05-09T16:37:12.640Z,7.25
2023-05-09T16:39:41.934Z,6.65
2023-05-09T16:42:11.286Z,7.12
2023-05-09T16:44:41.103Z,7.05
2023-05-09T16:47:10.368Z,6.60
2023-05-09T16:49:39.686Z,6.72
2023-05-09T16:52:09.017Z,6.55
2023-05-09T16:54:38.310Z,6.62
2023-05-09T16:57:07.563Z,5.83
2023-05-09T16:59:37.300Z,5.85
2023-05-09T17:02:07.100Z,5.33
2023-05-09T17:04:37.794Z,6.08
2023-05-09T17:07:07.314Z,6.15
2023-05-09T17:09:36.610Z,6.75
2023-05-09T17:12:06.302Z,5.95
2023-05-09T17:14:36.084Z,6.80
2023-05-09T17:17:05.542Z,5.83
2023-05-09T17:19:35.564Z,6.42
2023-05-09T17:22:05.787Z,6.35
2023-05-09T17:24:35.889Z,6.83
2023-05-09T17:27:06.488Z,6.72
2023-05-09T17:29:36.332Z,6.95
2023-05-09T17:32:07.642Z,6.90
2023-05-09T17:34:37.967Z,6.65
2023-05-09T17:37:09.019Z,6.53
2023-05-09T17:39:38.432Z,6.90
2023-05-09T17:42:08.437Z,7.10
2023-05-09T17:44:38.878Z,6.65
2023-05-09T17:47:08.530Z,6.72
2023-05-09T17:49:38.189Z,6.08
2023-05-09T17:52:07.596Z,6.47
2023-05-09T17:54:37.908Z,6.15
2023-05-09T17:57:07.393Z,6.08
2023-05-09T17:59:38.405Z,6.25
2023-05-09T18:02:08.968Z,5.33
2023-05-09T18:04:38.344Z,4.10
2023-05-09T18:07:08.952Z,3.90
2023-05-09T18:09:38.253Z,4.17
2023-05-09T18:12:08.930Z,4.17
2023-05-09T18:14:39.990Z,4.20
2023-05-09T18:17:09.572Z,4.65
2023-05-09T18:19:40.573Z,4.62
2023-05-09T18:22:10.245Z,4.05
2023-05-09T18:24:41.877Z,4.42
2023-05-09T18:27:12.348Z,5.35
2023-05-09T18:29:42.256Z,5.10
2023-05-09T18:32:12.059Z,5.20
2023-05-09T18:34:42.313Z,5.22
2023-05-09T18:37:12.319Z,5.80
2023-05-09T18:39:41.988Z,5.37
2023-05-09T18:42:13.355Z,5.40
2023-05-09T18:44:43.480Z,5.28
2023-05-09T18:47:13.276Z,5.08
2023-05-09T18:49:43.104Z,4.30
2023-05-09T18:52:17.047Z,5.37
2023-05-09T18:54:47.144Z,4.87
2023-05-09T18:57:16.454Z,3.65
2023-05-09T18:59:46.384Z,5.30
2023-05-09T19:02:16.879Z,4.00
2023-05-09T19:04:46.812Z,5.80
2023-05-09T19:07:16.369Z,7.80
2023-05-09T19:09:45.817Z,8.68
2023-05-09T19:12:16.494Z,6.22
2023-05-09T19:14:46.232Z,6.60
2023-05-09T19:17:15.938Z,10.43
2023-05-09T19:19:45.496Z,5.42
2023-05-09T19:22:15.711Z,9.53
2023-05-09T19:24:45.072Z,11.53
2023-05-09T19:27:14.563Z,11.10
2023-05-09T19:29:44.044Z,10.13
2023-05-09T19:32:14.066Z,7.00
2023-05-09T19:34:43.409Z,5.70
2023-05-09T19:37:13.110Z,8.85
2023-05-09T19:39:42.477Z,9.65
2023-05-09T19:42:12.218Z,7.22
2023-05-09T19:44:41.593Z,7.92
2023-05-09T19:47:11.175Z,15.03
2023-05-09T19:49:42.325Z,8.98
2023-05-09T19:52:15.116Z,7.35
2023-05-09T19:54:44.725Z,6.72
2023-05-09T19:57:14.629Z,7.00
2023-05-09T19:59:44.281Z,8.10
2023-05-09T20:02:16.011Z,8.15
2023-05-09T20:04:47.253Z,9.75
2023-05-09T20:07:20.402Z,8.50
2023-05-09T20:09:50.066Z,10.15
2023-05-09T20:12:19.971Z,13.53
2023-05-09T20:14:49.650Z,18.95
2023-05-09T20:17:19.090Z,28.35
2023-05-09T20:19:48.377Z,12.73
2023-05-09T20:22:17.869Z,13.70
2023-05-09T20:24:47.245Z,12.25
2023-05-09T20:27:16.541Z,14.43
2023-05-09T20:29:45.965Z,14.10
2023-05-09T20:32:15.685Z,12.90
2023-05-09T20:34:44.958Z,11.38
2023-05-09T20:37:14.687Z,10.85
2023-05-09T20:39:44.154Z,15.08
2023-05-09T20:42:14.202Z,11.90
2023-05-09T20:44:44.205Z,12.82
2023-05-09T20:47:13.505Z,13.30
2023-05-09T20:49:42.763Z,12.63
2023-05-09T20:52:12.310Z,12.07
2023-05-09T20:54:41.880Z,12.60
2023-05-09T20:57:11.177Z,12.68
2023-05-09T20:59:40.597Z,12.85
2023-05-09T21:02:10.191Z,13.13
2023-05-09T21:04:39.925Z,14.38
2023-05-09T21:07:10.126Z,13.20
2023-05-09T21:09:40.027Z,13.80
2023-05-09T21:12:11.129Z,14.35
2023-05-09T21:14:41.002Z,14.05
2023-05-09T21:17:10.444Z,14.23
2023-05-09T21:19:39.700Z,15.83
2023-05-09T21:22:10.320Z,15.80
2023-05-09T21:24:39.657Z,15.72
2023-05-09T21:27:09.004Z,14.45
2023-05-09T21:29:38.267Z,15.35
2023-05-09T21:32:07.906Z,15.30
2023-05-09T21:34:37.704Z,15.53
2023-05-09T21:37:07.086Z,14.93
2023-05-09T21:39:36.468Z,15.30
2023-05-09T21:42:05.734Z,16.37
2023-05-09T21:44:36.501Z,15.50
2023-05-09T21:47:06.219Z,15.98
2023-05-09T21:49:36.082Z,15.53
2023-05-09T21:52:06.265Z,16.35
2023-05-09T21:54:35.565Z,17.05
2023-05-09T21:57:04.975Z,17.65
2023-05-09T21:59:34.630Z,18.45
2023-05-09T22:02:04.083Z,18.45
2023-05-09T22:04:33.345Z,17.90
2023-05-09T22:07:02.607Z,19.98
2023-05-09T22:09:31.882Z,18.27
2023-05-09T22:12:01.181Z,18.65
2023-05-09T22:14:30.720Z,19.17
2023-05-09T22:17:00.791Z,19.32
2023-05-09T22:19:30.284Z,19.27
2023-05-09T22:22:00.467Z,18.82
2023-05-09T22:24:29.747Z,20.00
2023-05-09T22:26:59.374Z,19.55
2023-05-09T22:29:28.891Z,20.10
2023-05-09T22:31:58.201Z,18.95
2023-05-09T22:34:27.595Z,21.05
2023-05-09T22:36:56.944Z,19.65
2023-05-09T22:39:26.861Z,19.40
2023-05-09T22:41:56.566Z,18.40
2023-05-09T22:44:25.820Z,18.05
2023-05-09T22:46:55.226Z,17.62
2023-05-09T22:49:25.250Z,18.50
2023-05-09T22:51:54.557Z,18.05
2023-05-09T22:54:23.835Z,17.12
2023-05-09T22:56:53.150Z,17.42
2023-05-09T22:59:22.718Z,16.12
2023-05-09T23:01:52.822Z,16.80
2023-05-09T23:04:22.085Z,17.48
2023-05-09T23:06:51.727Z,18.70
2023-05-09T23:09:20.989Z,18.27
2023-05-09T23:11:50.589Z,18.05
2023-05-09T23:14:19.931Z,18.30
2023-05-09T23:16:49.267Z,17.73
2023-05-09T23:19:19.754Z,18.05
2023-05-09T23:21:49.278Z,18.67
2023-05-09T23:24:18.992Z,18.37
2023-05-09T23:26:48.485Z,18.77
2023-05-09T23:29:17.840Z,19.25
2023-05-09T23:31:47.197Z,18.37
2023-05-09T23:34:17.149Z,19.12
2023-05-09T23:36:46.511Z,17.62
2023-05-09T23:39:17.196Z,16.73
2023-05-09T23:41:46.481Z,17.15
2023-05-09T23:44:16.166Z,16.37
2023-05-09T23:46:45.663Z,16.82
2023-05-09T23:49:15.024Z,16.05
2023-05-09T23:51:44.338Z,18.15
2023-05-09T23:54:13.602Z,15.50
2023-05-09T23:56:42.985Z,15.65
2023-05-09T23:59:12.265Z,15.80
