createdAt,value
2016-06-16T00:00:38.662Z,0
2016-06-16T00:01:38.697Z,0
2016-06-16T00:02:38.653Z,0
2016-06-16T00:03:38.594Z,0
2016-06-16T00:04:38.580Z,0
2016-06-16T00:05:38.568Z,0
2016-06-16T00:06:38.540Z,0
2016-06-16T00:07:38.512Z,0
2016-06-16T00:08:38.500Z,0
2016-06-16T00:09:38.471Z,0
2016-06-16T00:10:38.318Z,0
2016-06-16T00:11:38.446Z,0
2016-06-16T00:12:38.402Z,0
2016-06-16T00:13:38.250Z,0
2016-06-16T00:14:38.361Z,0
2016-06-16T00:15:38.364Z,0
2016-06-16T00:16:38.337Z,0
2016-06-16T00:17:38.309Z,0
2016-06-16T00:18:38.280Z,0
2016-06-16T00:19:38.268Z,0
2016-06-16T00:20:38.255Z,0
2016-06-16T00:21:38.227Z,0
2016-06-16T00:22:38.199Z,0
2016-06-16T00:23:38.186Z,0
2016-06-16T00:24:38.158Z,0
2016-06-16T00:25:38.770Z,0
2016-06-16T00:26:38.117Z,0
2016-06-16T00:27:38.089Z,0
2016-06-16T00:28:38.076Z,0
2016-06-16T00:29:38.048Z,0
2016-06-16T00:30:38.021Z,0
2016-06-16T00:31:38.008Z,0
2016-06-16T00:32:37.995Z,0
2016-06-16T00:33:37.966Z,0
2016-06-16T00:34:37.939Z,0
2016-06-16T00:35:37.911Z,0
2016-06-16T00:36:37.898Z,4
2016-06-16T00:37:37.885Z,0
2016-06-16T00:38:37.873Z,0
2016-06-16T00:39:37.829Z,4
2016-06-16T00:40:38.488Z,4
2016-06-16T00:41:37.773Z,0
2016-06-16T00:42:37.760Z,0
2016-06-16T00:43:37.747Z,0
2016-06-16T00:44:37.720Z,0
2016-06-16T00:45:37.707Z,0
2016-06-16T00:46:37.678Z,0
2016-06-16T00:47:37.651Z,0
2016-06-16T00:48:37.638Z,0
2016-06-16T00:49:37.610Z,0
2016-06-16T00:50:37.582Z,0
2016-06-16T00:51:37.569Z,0
2016-06-16T00:52:37.541Z,0
2016-06-16T00:53:37.528Z,0
2016-06-16T00:54:37.500Z,0
2016-06-16T00:55:37.957Z,0
2016-06-16T00:56:37.303Z,0
2016-06-16T00:57:37.432Z,0
2016-06-16T00:58:37.419Z,0
2016-06-16T00:59:37.407Z,0
2016-06-16T01:00:37.377Z,0
2016-06-16T01:01:37.350Z,0
2016-06-16T01:02:37.322Z,0
2016-06-16T01:03:37.309Z,0
2016-06-16T01:04:37.312Z,0
2016-06-16T01:05:37.268Z,0
2016-06-16T01:06:37.240Z,0
2016-06-16T01:07:37.212Z,0
2016-06-16T01:08:37.200Z,0
2016-06-16T01:09:37.187Z,0
2016-06-16T01:10:37.987Z,0
2016-06-16T01:11:37.194Z,0
2016-06-16T01:12:37.165Z,0
2016-06-16T01:13:37.199Z,0
2016-06-16T01:14:36.921Z,0
2016-06-16T01:15:37.049Z,0
2016-06-16T01:16:37.021Z,0
2016-06-16T01:17:36.993Z,0
2016-06-16T01:18:36.980Z,0
2016-06-16T01:19:36.952Z,0
2016-06-16T01:20:36.800Z,0
2016-06-16T01:21:36.911Z,0
2016-06-16T01:22:36.883Z,0
2016-06-16T01:23:36.855Z,0
2016-06-16T01:24:36.842Z,0
2016-06-16T01:25:36.690Z,0
2016-06-16T01:26:36.661Z,0
2016-06-16T01:27:36.774Z,0
2016-06-16T01:28:36.760Z,0
2016-06-16T01:29:36.733Z,0
2016-06-16T01:30:36.720Z,0
2016-06-16T01:31:36.692Z,0
2016-06-16T01:32:36.679Z,0
2016-06-16T01:33:36.495Z,0
2016-06-16T01:34:36.623Z,0
2016-06-16T01:35:36.610Z,0
2016-06-16T01:36:36.566Z,0
2016-06-16T01:37:36.554Z,0
2016-06-16T01:38:36.386Z,0
2016-06-16T01:39:36.357Z,0
2016-06-16T01:40:37.110Z,0
2016-06-16T01:41:36.489Z,0
2016-06-16T01:42:36.445Z,0
2016-06-16T01:43:36.417Z,0
2016-06-16T01:44:36.404Z,4
2016-06-16T01:45:36.391Z,4
2016-06-16T01:46:36.363Z,4
2016-06-16T01:47:36.335Z,4
2016-06-16T01:48:36.307Z,4
2016-06-16T01:49:36.311Z,0
2016-06-16T01:50:36.266Z,0
2016-06-16T01:51:36.253Z,0
2016-06-16T01:52:36.226Z,0
2016-06-16T01:53:36.198Z,0
2016-06-16T01:54:36.184Z,0
2016-06-16T01:55:36.031Z,0
2016-06-16T01:56:36.191Z,0
2016-06-16T01:57:36.116Z,0
2016-06-16T01:58:36.103Z,0
2016-06-16T01:59:36.075Z,0
2016-06-16T02:00:36.031Z,0
2016-06-16T02:01:36.018Z,0
2016-06-16T02:02:36.022Z,0
2016-06-16T02:03:35.978Z,0
2016-06-16T02:04:35.982Z,0
2016-06-16T02:05:35.921Z,0
2016-06-16T02:06:35.925Z,0
2016-06-16T02:07:35.896Z,0
2016-06-16T02:08:35.712Z,0
2016-06-16T02:09:35.856Z,0
2016-06-16T02:10:35.812Z,0
2016-06-16T02:11:37.237Z,0
2016-06-16T02:12:35.771Z,0
2016-06-16T02:13:35.759Z,0
2016-06-16T02:14:35.730Z,0
2016-06-16T02:15:35.702Z,0
2016-06-16T02:16:35.675Z,0
2016-06-16T02:17:35.661Z,0
2016-06-16T02:18:35.633Z,0
2016-06-16T02:19:35.621Z,0
2016-06-16T02:20:35.609Z,0
2016-06-16T02:21:35.564Z,4
2016-06-16T02:22:35.552Z,4
2016-06-16T02:23:35.540Z,4
2016-06-16T02:24:35.511Z,4
2016-06-16T02:25:35.499Z,4
2016-06-16T02:26:35.470Z,0
2016-06-16T02:27:35.442Z,4
2016-06-16T02:28:35.431Z,4
2016-06-16T02:29:35.401Z,4
2016-06-16T02:30:35.373Z,4
2016-06-16T02:31:35.345Z,8
2016-06-16T02:32:35.333Z,4
2016-06-16T02:33:35.304Z,8
2016-06-16T02:34:35.292Z,8
2016-06-16T02:35:35.264Z,8
2016-06-16T02:36:35.236Z,12
2016-06-16T02:37:35.208Z,8
2016-06-16T02:38:35.195Z,12
2016-06-16T02:39:35.167Z,16
2016-06-16T02:40:35.138Z,16
2016-06-16T02:41:35.126Z,16
2016-06-16T02:42:35.113Z,20
2016-06-16T02:43:35.069Z,20
2016-06-16T02:44:35.058Z,24
2016-06-16T02:45:34.889Z,28
2016-06-16T02:46:35.000Z,32
2016-06-16T02:47:34.988Z,36
2016-06-16T02:48:34.976Z,36
2016-06-16T02:49:34.948Z,40
2016-06-16T02:50:34.934Z,48
2016-06-16T02:51:34.735Z,52
2016-06-16T02:52:34.879Z,60
2016-06-16T02:53:34.694Z,64
2016-06-16T02:54:34.666Z,72
2016-06-16T02:55:34.810Z,76
2016-06-16T02:56:35.109Z,88
2016-06-16T02:57:34.753Z,96
2016-06-16T02:58:34.741Z,100
2016-06-16T02:59:34.713Z,108
2016-06-16T03:00:34.685Z,120
2016-06-16T03:01:34.672Z,132
2016-06-16T03:02:34.503Z,144
2016-06-16T03:03:34.647Z,152
2016-06-16T03:04:34.619Z,164
2016-06-16T03:05:34.575Z,184
2016-06-16T03:06:34.547Z,196
2016-06-16T03:07:34.551Z,212
2016-06-16T03:08:34.521Z,228
2016-06-16T03:09:34.493Z,244
2016-06-16T03:10:34.465Z,268
2016-06-16T03:11:35.859Z,288
2016-06-16T03:12:34.425Z,308
2016-06-16T03:13:34.396Z,328
2016-06-16T03:14:34.383Z,348
2016-06-16T03:15:34.340Z,368
2016-06-16T03:16:34.328Z,392
2016-06-16T03:17:34.315Z,412
2016-06-16T03:18:34.287Z,440
2016-06-16T03:19:34.258Z,464
2016-06-16T03:20:34.230Z,488
2016-06-16T03:21:34.218Z,516
2016-06-16T03:22:34.221Z,536
2016-06-16T03:23:34.177Z,564
2016-06-16T03:24:34.149Z,592
2016-06-16T03:25:34.120Z,616
2016-06-16T03:26:33.967Z,648
2016-06-16T03:27:34.080Z,672
2016-06-16T03:28:34.052Z,660
2016-06-16T03:29:34.038Z,640
2016-06-16T03:30:33.996Z,660
2016-06-16T03:31:33.983Z,664
2016-06-16T03:32:33.970Z,656
2016-06-16T03:33:33.942Z,644
2016-06-16T03:34:33.914Z,668
2016-06-16T03:35:33.886Z,732
2016-06-16T03:36:33.874Z,748
2016-06-16T03:37:33.860Z,752
2016-06-16T03:38:33.832Z,772
2016-06-16T03:39:33.804Z,808
2016-06-16T03:40:33.791Z,868
2016-06-16T03:41:33.889Z,952
2016-06-16T03:42:33.735Z,1040
2016-06-16T03:43:33.706Z,1068
2016-06-16T03:44:33.695Z,1108
2016-06-16T03:45:33.666Z,1084
2016-06-16T03:46:33.638Z,1204
2016-06-16T03:47:33.626Z,1152
2016-06-16T03:48:33.597Z,1184
2016-06-16T03:49:33.413Z,1164
2016-06-16T03:50:33.542Z,1256
2016-06-16T03:51:33.513Z,1236
2016-06-16T03:52:33.516Z,1244
2016-06-16T03:53:33.487Z,1296
2016-06-16T03:54:33.476Z,1444
2016-06-16T03:55:33.431Z,1424
2016-06-16T03:56:33.419Z,1496
2016-06-16T03:57:33.235Z,1588
2016-06-16T03:58:33.363Z,1560
2016-06-16T03:59:33.335Z,1696
2016-06-16T04:00:33.322Z,1616
2016-06-16T04:01:33.294Z,1676
2016-06-16T04:02:33.281Z,1696
2016-06-16T04:03:33.113Z,1864
2016-06-16T04:04:33.240Z,2060
2016-06-16T04:05:33.196Z,2056
2016-06-16T04:06:33.184Z,2008
2016-06-16T04:07:33.172Z,2152
2016-06-16T04:08:33.143Z,2164
2016-06-16T04:09:33.115Z,2088
2016-06-16T04:10:33.103Z,1972
2016-06-16T04:11:33.231Z,2100
2016-06-16T04:12:33.046Z,1932
2016-06-16T04:13:33.033Z,1856
2016-06-16T04:14:33.006Z,1856
2016-06-16T04:15:32.993Z,2256
2016-06-16T04:16:32.984Z,2400
2016-06-16T04:17:33.011Z,2580
2016-06-16T04:18:33.022Z,2224
2016-06-16T04:19:33.034Z,2540
2016-06-16T04:20:33.061Z,2336
2016-06-16T04:21:33.062Z,2540
2016-06-16T04:22:33.047Z,2712
2016-06-16T04:23:33.049Z,2664
2016-06-16T04:24:33.036Z,2600
2016-06-16T04:25:33.021Z,3000
2016-06-16T04:26:33.362Z,3236
2016-06-16T04:27:32.870Z,2792
2016-06-16T04:28:32.972Z,2536
2016-06-16T04:29:32.980Z,3056
2016-06-16T04:30:32.941Z,3332
2016-06-16T04:31:32.933Z,3080
2016-06-16T04:32:32.922Z,2920
2016-06-16T04:33:32.896Z,2932
2016-06-16T04:34:32.870Z,2712
2016-06-16T04:35:32.858Z,3168
2016-06-16T04:36:32.832Z,2916
2016-06-16T04:37:32.820Z,2588
2016-06-16T04:38:32.777Z,3108
2016-06-16T04:39:32.766Z,3104
2016-06-16T04:40:32.754Z,3216
2016-06-16T04:41:33.288Z,3680
2016-06-16T04:42:32.558Z,3688
2016-06-16T04:43:32.530Z,3728
2016-06-16T04:44:32.659Z,3744
2016-06-16T04:45:32.630Z,4364
2016-06-16T04:46:32.618Z,5404
2016-06-16T04:47:32.605Z,4908
2016-06-16T04:48:32.578Z,7172
2016-06-16T04:49:32.564Z,6204
2016-06-16T04:50:32.537Z,5444
2016-06-16T04:51:32.493Z,5216
2016-06-16T04:52:32.480Z,6268
2016-06-16T04:53:32.468Z,8024
2016-06-16T04:54:32.440Z,7672
2016-06-16T04:55:32.427Z,7444
2016-06-16T04:56:33.305Z,6676
2016-06-16T04:57:32.934Z,5792
2016-06-16T04:58:32.342Z,5572
2016-06-16T04:59:32.330Z,5756
2016-06-16T05:00:32.317Z,6280
2016-06-16T05:01:32.289Z,8132
2016-06-16T05:02:32.276Z,8052
2016-06-16T05:03:32.249Z,9656
2016-06-16T05:04:32.236Z,12384
2016-06-16T05:05:32.207Z,11580
2016-06-16T05:06:32.180Z,20800
2016-06-16T05:07:32.167Z,22880
2016-06-16T05:08:32.139Z,22464
2016-06-16T05:09:32.126Z,25536
2016-06-16T05:10:32.098Z,22272
2016-06-16T05:11:32.367Z,28896
2016-06-16T05:12:31.761Z,23904
2016-06-16T05:13:32.045Z,19424
2016-06-16T05:14:32.048Z,16548
2016-06-16T05:15:32.005Z,16408
2016-06-16T05:16:31.991Z,13780
2016-06-16T05:17:31.948Z,14216
2016-06-16T05:18:31.935Z,16628
2016-06-16T05:19:31.923Z,21440
2016-06-16T05:20:31.926Z,23360
2016-06-16T05:21:31.882Z,29760
2016-06-16T05:22:31.854Z,31872
2016-06-16T05:23:31.841Z,33216
2016-06-16T05:24:31.844Z,31104
2016-06-16T05:25:31.816Z,29056
2016-06-16T05:26:32.273Z,19808
2016-06-16T05:27:32.026Z,15416
2016-06-16T05:28:31.748Z,13072
2016-06-16T05:29:31.734Z,12524
2016-06-16T05:30:31.721Z,12544
2016-06-16T05:31:31.694Z,11840
2016-06-16T05:32:31.682Z,11124
2016-06-16T05:33:31.653Z,11920
2016-06-16T05:34:31.484Z,12512
2016-06-16T05:35:31.612Z,12488
2016-06-16T05:36:31.600Z,12608
2016-06-16T05:37:31.587Z,12536
2016-06-16T05:38:31.418Z,12684
2016-06-16T05:39:31.562Z,12792
2016-06-16T05:40:31.534Z,12656
2016-06-16T05:41:31.521Z,13416
2016-06-16T05:42:32.072Z,13984
2016-06-16T05:43:31.466Z,16428
2016-06-16T05:44:31.453Z,20352
2016-06-16T05:45:31.440Z,21888
2016-06-16T05:46:31.412Z,28224
2016-06-16T05:47:31.414Z,32992
2016-06-16T05:48:31.387Z,36960
2016-06-16T05:49:31.359Z,39872
2016-06-16T05:50:31.346Z,40864
2016-06-16T05:51:31.318Z,41760
2016-06-16T05:52:31.321Z,41632
2016-06-16T05:53:31.292Z,43488
2016-06-16T05:54:31.281Z,42944
2016-06-16T05:55:31.253Z,42016
2016-06-16T05:56:31.740Z,41600
2016-06-16T05:57:31.555Z,29184
2016-06-16T05:58:31.199Z,30080
2016-06-16T05:59:31.201Z,48480
2016-06-16T06:00:31.173Z,52160
2016-06-16T06:01:31.161Z,53344
2016-06-16T06:02:31.133Z,52640
2016-06-16T06:03:31.120Z,50560
2016-06-16T06:04:31.108Z,37504
2016-06-16T06:05:31.095Z,30976
2016-06-16T06:06:31.098Z,30368
2016-06-16T06:07:31.086Z,31904
2016-06-16T06:08:31.058Z,43648
2016-06-16T06:09:31.046Z,48480
2016-06-16T06:10:31.017Z,34080
2016-06-16T06:11:31.005Z,34624
2016-06-16T06:12:31.319Z,40416
2016-06-16T06:13:30.978Z,42208
2016-06-16T06:14:30.967Z,47168
2016-06-16T06:15:30.970Z,50784
2016-06-16T06:16:30.785Z,49344
2016-06-16T06:17:30.929Z,58400
2016-06-16T06:18:30.916Z,60960
2016-06-16T06:19:30.905Z,61504
2016-06-16T06:20:30.875Z,58080
2016-06-16T06:21:30.879Z,56480
2016-06-16T06:22:30.866Z,52608
2016-06-16T06:23:30.854Z,52384
2016-06-16T06:24:30.684Z,56000
2016-06-16T06:25:30.829Z,46560
2016-06-16T06:26:30.816Z,56896
2016-06-16T06:27:31.460Z,57824
2016-06-16T06:28:30.791Z,56800
2016-06-16T06:29:30.778Z,51232
2016-06-16T06:30:30.781Z,51424
2016-06-16T06:31:30.753Z,53984
2016-06-16T06:32:30.741Z,56416
2016-06-16T06:33:30.728Z,56960
2016-06-16T06:34:30.716Z,60128
2016-06-16T06:35:30.719Z,61984
2016-06-16T06:36:30.550Z,61216
2016-06-16T06:37:30.693Z,63712
2016-06-16T06:38:30.696Z,64576
2016-06-16T06:39:30.669Z,65632
2016-06-16T06:40:30.672Z,61088
2016-06-16T06:41:30.659Z,66208
2016-06-16T06:42:30.756Z,64704
2016-06-16T06:43:30.634Z,62176
2016-06-16T06:44:30.637Z,58976
2016-06-16T06:45:30.624Z,56288
2016-06-16T06:46:30.612Z,56576
2016-06-16T06:47:30.599Z,57472
2016-06-16T06:48:30.587Z,61536
2016-06-16T06:49:30.590Z,60224
2016-06-16T06:50:30.578Z,60704
2016-06-16T06:51:30.564Z,62912
2016-06-16T06:52:30.568Z,60384
2016-06-16T06:53:30.555Z,61472
2016-06-16T06:54:30.543Z,63104
2016-06-16T06:55:30.562Z,52352
2016-06-16T06:56:30.518Z,56992
2016-06-16T06:57:30.646Z,67392
2016-06-16T06:58:30.508Z,65920
2016-06-16T06:59:30.495Z,61632
2016-06-16T07:00:30.498Z,57824
2016-06-16T07:01:30.486Z,50784
2016-06-16T07:02:30.474Z,78048
2016-06-16T07:03:30.477Z,72768
2016-06-16T07:04:30.479Z,65024
2016-06-16T07:05:30.451Z,65312
2016-06-16T07:06:30.299Z,61984
2016-06-16T07:07:30.458Z,64416
2016-06-16T07:08:30.430Z,68000
2016-06-16T07:09:30.417Z,71680
2016-06-16T07:10:30.420Z,73088
2016-06-16T07:11:30.407Z,73952
2016-06-16T07:12:30.332Z,68832
2016-06-16T07:13:30.413Z,63872
2016-06-16T07:14:30.416Z,50400
2016-06-16T07:15:30.389Z,39104
2016-06-16T07:16:30.220Z,65568
2016-06-16T07:17:30.364Z,64320
2016-06-16T07:18:30.366Z,61984
2016-06-16T07:19:30.386Z,70528
2016-06-16T07:20:30.342Z,58944
2016-06-16T07:21:30.345Z,55616
2016-06-16T07:22:30.332Z,66240
2016-06-16T07:23:30.319Z,57472
2016-06-16T07:24:30.323Z,65504
2016-06-16T07:25:30.341Z,65376
2016-06-16T07:26:30.313Z,72544
2016-06-16T07:27:31.035Z,61248
2016-06-16T07:28:30.319Z,52384
2016-06-16T07:29:30.307Z,39200
2016-06-16T07:30:30.294Z,57152
2016-06-16T07:31:30.297Z,18196
2016-06-16T07:32:43.019Z,44000
2016-06-16T07:33:30.101Z,63040
2016-06-16T07:34:30.260Z,66016
2016-06-16T07:48:36.818Z,75072
2016-06-16T07:48:43.771Z,65312
2016-06-16T07:48:56.193Z,66272
2016-06-16T07:49:56.196Z,64896
2016-06-16T07:50:56.167Z,66560
2016-06-16T07:51:56.186Z,69984
2016-06-16T07:52:56.017Z,74208
2016-06-16T07:53:55.989Z,78016
2016-06-16T07:54:56.149Z,65152
2016-06-16T07:55:56.137Z,23392
2016-06-16T07:56:56.155Z,16976
2016-06-16T07:57:55.829Z,15636
2016-06-16T07:58:56.129Z,20000
2016-06-16T07:59:56.117Z,70176
2016-06-16T08:00:55.980Z,61248
2016-06-16T08:01:56.092Z,56000
2016-06-16T08:02:55.939Z,49952
2016-06-16T08:03:55.942Z,48704
2016-06-16T08:04:56.085Z,59040
2016-06-16T08:05:56.088Z,48992
2016-06-16T08:06:56.077Z,82048
2016-06-16T08:07:55.924Z,53152
2016-06-16T08:08:56.067Z,53664
2016-06-16T08:09:56.070Z,56160
2016-06-16T08:10:55.729Z,61120
2016-06-16T08:11:56.060Z,76480
2016-06-16T08:12:56.048Z,75968
2016-06-16T08:13:55.879Z,58368
2016-06-16T08:14:56.053Z,29792
2016-06-16T08:15:56.026Z,17324
2016-06-16T08:16:56.013Z,13408
2016-06-16T08:17:55.860Z,12548
2016-06-16T08:18:55.864Z,11892
2016-06-16T08:19:56.022Z,12048
2016-06-16T08:20:55.994Z,12612
2016-06-16T08:21:55.842Z,14208
2016-06-16T08:22:55.969Z,21120
2016-06-16T08:23:55.973Z,23616
2016-06-16T08:24:55.818Z,17348
2016-06-16T08:25:55.790Z,16252
2016-06-16T08:26:55.793Z,21984
2016-06-16T08:27:55.953Z,14544
2016-06-16T08:28:55.769Z,13532
2016-06-16T08:29:55.772Z,12616
2016-06-16T08:30:55.915Z,12604
2016-06-16T08:31:55.903Z,14984
2016-06-16T08:32:55.781Z,17296
2016-06-16T08:33:55.893Z,39520
2016-06-16T08:34:55.725Z,18624
2016-06-16T08:35:55.869Z,18268
2016-06-16T08:36:55.841Z,32032
2016-06-16T08:37:55.686Z,38848
2016-06-16T08:38:55.831Z,39488
2016-06-16T08:39:55.662Z,36192
2016-06-16T08:40:55.821Z,38368
2016-06-16T08:41:55.637Z,29824
2016-06-16T08:42:55.797Z,27840
2016-06-16T08:43:55.769Z,35616
2016-06-16T08:44:55.616Z,47328
2016-06-16T08:45:55.603Z,81088
2016-06-16T08:46:55.747Z,85888
2016-06-16T08:47:55.592Z,70880
2016-06-16T08:48:19.612Z,16464
2016-06-16T08:48:31.940Z,17240
2016-06-16T08:49:31.756Z,16460
2016-06-16T08:50:31.932Z,15336
2016-06-16T08:51:31.730Z,68800
2016-06-16T08:52:31.733Z,69600
2016-06-16T08:53:31.878Z,50912
2016-06-16T08:54:31.865Z,73024
2016-06-16T08:55:31.712Z,91712
2016-06-16T08:56:31.839Z,88544
2016-06-16T08:57:31.843Z,84832
2016-06-16T08:58:31.673Z,74784
2016-06-16T08:59:31.818Z,37376
2016-06-16T09:00:31.805Z,22848
2016-06-16T09:01:31.636Z,21824
2016-06-16T09:02:31.624Z,20864
2016-06-16T09:03:31.627Z,20608
2016-06-16T09:04:31.770Z,20000
2016-06-16T09:05:31.774Z,19648
2016-06-16T09:06:31.605Z,20064
2016-06-16T09:07:31.592Z,19264
2016-06-16T09:08:31.736Z,16992
2016-06-16T09:09:31.724Z,18372
2016-06-16T09:10:31.711Z,18912
2016-06-16T09:11:31.714Z,18848
2016-06-16T09:12:31.685Z,18636
2016-06-16T09:13:31.533Z,18400
2016-06-16T09:14:31.505Z,18204
2016-06-16T09:15:31.523Z,18288
2016-06-16T09:16:31.651Z,18252
2016-06-16T09:17:31.639Z,18184
2016-06-16T09:18:31.642Z,18480
2016-06-16T09:19:31.474Z,18412
2016-06-16T09:20:31.601Z,18880
2016-06-16T09:21:31.589Z,18480
2016-06-16T09:22:31.450Z,18752
2016-06-16T09:23:31.266Z,19680
2016-06-16T09:24:31.567Z,20352
2016-06-16T09:25:31.570Z,18368
2016-06-16T09:26:31.385Z,17592
2016-06-16T09:27:31.513Z,17040
2016-06-16T09:28:31.360Z,17536
2016-06-16T09:29:31.347Z,16756
2016-06-16T09:30:31.491Z,15540
2016-06-16T09:31:31.478Z,14264
2016-06-16T09:32:31.310Z,13228
2016-06-16T09:33:31.501Z,12780
2016-06-16T09:34:31.300Z,14448
2016-06-16T09:35:31.132Z,15536
2016-06-16T09:36:31.260Z,16140
2016-06-16T09:37:31.247Z,16392
2016-06-16T09:38:31.406Z,16220
2016-06-16T09:39:31.394Z,16104
2016-06-16T09:40:31.366Z,15396
2016-06-16T09:41:31.197Z,14964
2016-06-16T09:42:31.341Z,15092
2016-06-16T09:43:31.344Z,15380
2016-06-16T09:44:31.315Z,15764
2016-06-16T09:45:31.490Z,16212
2016-06-16T09:46:31.291Z,15768
2016-06-16T09:47:31.277Z,15104
2016-06-16T09:48:31.265Z,14448
2016-06-16T09:49:31.253Z,14404
2016-06-16T09:50:31.255Z,14336
2016-06-16T09:51:31.244Z,14664
2016-06-16T09:52:31.215Z,15276
2016-06-16T09:53:31.218Z,15472
2016-06-16T09:54:31.345Z,14896
2016-06-16T09:55:31.021Z,14564
2016-06-16T09:56:31.165Z,13224
2016-06-16T09:57:30.683Z,12844
2016-06-16T09:58:31.140Z,13384
2016-06-16T09:59:31.127Z,14324
2016-06-16T10:00:31.114Z,14220
2016-06-16T10:01:30.945Z,13552
2016-06-16T10:02:31.090Z,14372
2016-06-16T10:03:31.218Z,14732
2016-06-16T10:04:30.752Z,14876
2016-06-16T10:05:31.162Z,15844
2016-06-16T10:06:31.211Z,16832
2016-06-16T10:07:31.010Z,17360
2016-06-16T10:08:31.561Z,17544
2016-06-16T10:09:31.174Z,17536
2016-06-16T10:10:30.817Z,18012
2016-06-16T10:11:30.805Z,19104
2016-06-16T10:12:30.808Z,19264
2016-06-16T10:13:30.936Z,19840
2016-06-16T10:14:30.924Z,20512
2016-06-16T10:15:30.911Z,20736
2016-06-16T10:16:30.898Z,20928
2016-06-16T10:17:30.886Z,20960
2016-06-16T10:18:30.716Z,21440
2016-06-16T10:19:30.689Z,21664
2016-06-16T10:20:30.833Z,21664
2016-06-16T10:21:30.836Z,21504
2016-06-16T10:22:30.823Z,20096
2016-06-16T10:23:30.654Z,19520
2016-06-16T10:24:30.782Z,20096
2016-06-16T10:25:30.769Z,20256
2016-06-16T10:26:30.757Z,19904
2016-06-16T10:27:30.433Z,19904
2016-06-16T10:28:30.591Z,20032
2016-06-16T10:29:30.720Z,20448
2016-06-16T10:30:30.707Z,20800
2016-06-16T10:31:30.695Z,20320
2016-06-16T10:32:30.698Z,20416
2016-06-16T10:33:30.685Z,19584
2016-06-16T10:34:30.500Z,19456
2016-06-16T10:35:30.644Z,19584
2016-06-16T10:36:30.632Z,19616
2016-06-16T10:37:30.603Z,19200
2016-06-16T10:38:30.606Z,19616
2016-06-16T10:39:30.594Z,21152
2016-06-16T10:40:30.426Z,22208
2016-06-16T10:41:30.397Z,21952
2016-06-16T10:42:30.540Z,20864
2016-06-16T10:43:30.543Z,19936
2016-06-16T10:44:30.532Z,19776
2016-06-16T10:45:30.519Z,19456
2016-06-16T10:46:30.506Z,19168
2016-06-16T10:47:30.494Z,18360
2016-06-16T10:48:30.153Z,18208
2016-06-16T10:49:30.453Z,18368
2016-06-16T10:50:30.300Z,18512
2016-06-16T10:51:30.271Z,18560
2016-06-16T10:52:30.431Z,18536
2016-06-16T10:53:30.418Z,19072
2016-06-16T10:54:30.391Z,19520
2016-06-16T10:55:30.377Z,20224
2016-06-16T10:56:30.365Z,20736
2016-06-16T10:57:30.353Z,21280
2016-06-16T10:58:30.340Z,21600
2016-06-16T10:59:30.358Z,22016
2016-06-16T11:00:30.331Z,22336
2016-06-16T11:01:30.302Z,22752
2016-06-16T11:02:30.305Z,23200
2016-06-16T11:03:30.278Z,23584
2016-06-16T11:04:30.249Z,23936
2016-06-16T11:07:51.774Z,22272
2016-06-16T11:09:42.311Z,21568
2016-06-16T11:09:54.749Z,21536
2016-06-16T11:10:54.736Z,20864
2016-06-16T11:11:54.708Z,19968
2016-06-16T11:13:38.793Z,19840
2016-06-16T11:13:54.730Z,19872
2016-06-16T11:14:54.671Z,20096
2016-06-16T11:15:54.658Z,20064
2016-06-16T11:16:54.661Z,20032
2016-06-16T11:17:54.648Z,20160
2016-06-16T11:18:54.636Z,19968
2016-06-16T11:19:54.608Z,19744
2016-06-16T11:20:54.612Z,19424
2016-06-16T11:21:54.583Z,19200
2016-06-16T11:22:54.430Z,19200
2016-06-16T11:23:54.574Z,19104
2016-06-16T11:24:54.545Z,18944
2016-06-16T11:25:54.533Z,18248
2016-06-16T11:26:54.519Z,17896
2016-06-16T11:27:54.508Z,17704
2016-06-16T11:28:54.198Z,17772
2016-06-16T11:29:54.482Z,17820
2016-06-16T11:30:54.485Z,17524
2016-06-16T11:31:54.473Z,16740
2016-06-16T11:32:54.444Z,15900
2016-06-16T11:33:54.433Z,15168
2016-06-16T11:34:54.419Z,14428
2016-06-16T11:35:54.408Z,13688
2016-06-16T11:36:54.239Z,13068
2016-06-16T11:37:54.225Z,12712
2016-06-16T11:38:54.384Z,12628
2016-06-16T11:39:54.357Z,12876
2016-06-16T11:40:54.344Z,13424
2016-06-16T11:41:54.347Z,14404
2016-06-16T11:42:54.350Z,15572
2016-06-16T11:43:54.150Z,16876
2016-06-16T11:44:54.294Z,18228
2016-06-16T11:45:54.125Z,19264
2016-06-16T11:46:54.285Z,19776
2016-06-16T11:47:54.256Z,20352
2016-06-16T11:48:54.243Z,20384
2016-06-16T11:49:54.231Z,20064
2016-06-16T11:50:54.218Z,19648
2016-06-16T11:51:54.206Z,19136
2016-06-16T11:52:54.194Z,19072
2016-06-16T11:53:54.197Z,19456
2016-06-16T11:54:54.169Z,20064
2016-06-16T11:55:54.140Z,20096
2016-06-16T11:56:53.987Z,19584
2016-06-16T11:57:53.974Z,19168
2016-06-16T11:58:54.103Z,18816
2016-06-16T11:59:54.091Z,17484
2016-06-16T12:00:54.077Z,16796
2016-06-16T12:01:54.066Z,16256
2016-06-16T12:02:53.912Z,16232
2016-06-16T12:03:53.742Z,16632
2016-06-16T12:04:53.731Z,16712
2016-06-16T12:05:54.015Z,17092
2016-06-16T12:06:54.018Z,18912
2016-06-16T12:07:53.693Z,19712
2016-06-16T12:08:53.993Z,19392
2016-06-16T12:09:53.980Z,19392
2016-06-16T12:10:53.952Z,19744
2016-06-16T12:11:53.783Z,19296
2016-06-16T12:12:53.927Z,19296
2016-06-16T12:13:53.773Z,19040
2016-06-16T12:14:53.902Z,18720
2016-06-16T12:15:53.921Z,18308
2016-06-16T12:16:53.892Z,17948
2016-06-16T12:17:53.865Z,17384
2016-06-16T12:18:53.868Z,17624
2016-06-16T12:19:53.855Z,18224
2016-06-16T12:20:53.749Z,18428
2016-06-16T12:21:53.908Z,18816
2016-06-16T12:22:53.661Z,18304
2016-06-16T12:23:53.789Z,17448
2016-06-16T12:24:53.777Z,16620
2016-06-16T12:25:53.623Z,16308
2016-06-16T12:26:53.767Z,16776
2016-06-16T12:27:53.754Z,17412
2016-06-16T12:28:53.586Z,18084
2016-06-16T12:29:53.714Z,18720
2016-06-16T12:30:53.701Z,17900
2016-06-16T12:31:53.548Z,16768
2016-06-16T12:32:53.676Z,16140
2016-06-16T12:33:53.664Z,15908
2016-06-16T12:34:53.651Z,15936
2016-06-16T12:35:53.638Z,16376
2016-06-16T12:36:53.626Z,16936
2016-06-16T12:37:53.614Z,17576
2016-06-16T12:38:53.461Z,17752
2016-06-16T12:39:53.588Z,18528
2016-06-16T12:40:53.576Z,17836
2016-06-16T12:41:53.563Z,16788
2016-06-16T12:42:53.394Z,15572
2016-06-16T12:43:53.538Z,14716
2016-06-16T12:44:53.540Z,14160
2016-06-16T12:45:53.544Z,13704
2016-06-16T12:46:53.500Z,13380
2016-06-16T12:47:53.332Z,13608
2016-06-16T12:48:53.475Z,13344
2016-06-16T12:49:53.463Z,12632
2016-06-16T12:50:53.450Z,12668
2016-06-16T12:51:53.298Z,12848
2016-06-16T12:52:53.269Z,12872
2016-06-16T12:59:00.209Z,12564
2016-06-16T13:00:00.478Z,12456
2016-06-16T13:01:00.465Z,11992
2016-06-16T13:02:00.313Z,11400
2016-06-16T13:03:00.285Z,10692
2016-06-16T13:04:00.428Z,10288
2016-06-16T13:05:00.431Z,10012
2016-06-16T13:06:00.261Z,10200
2016-06-16T13:07:00.422Z,10632
2016-06-16T13:08:00.628Z,10760
2016-06-16T13:09:00.209Z,10884
2016-06-16T13:10:00.556Z,11144
2016-06-16T13:11:00.232Z,11036
2016-06-16T13:12:00.328Z,10168
2016-06-16T13:12:59.847Z,9332
2016-06-16T13:14:00.522Z,8868
2016-06-16T13:15:00.494Z,8348
2016-06-16T13:16:00.309Z,7952
2016-06-16T13:17:00.281Z,8092
2016-06-16T13:18:00.315Z,8220
2016-06-16T13:19:00.256Z,8640
2016-06-16T13:20:00.071Z,9128
2016-06-16T13:21:00.246Z,9736
2016-06-16T13:22:00.421Z,9568
2016-06-16T13:23:00.455Z,9048
2016-06-16T13:24:00.537Z,9628
2016-06-16T13:25:00.430Z,9932
2016-06-16T13:26:00.387Z,10892
2016-06-16T13:27:00.342Z,12004
2016-06-16T13:28:00.190Z,12712
2016-06-16T13:29:00.552Z,13296
2016-06-16T13:29:59.836Z,14056
2016-06-16T13:31:00.323Z,14296
2016-06-16T13:31:59.952Z,14612
2016-06-16T13:33:00.502Z,14776
2016-06-16T13:34:00.036Z,14912
2016-06-16T13:35:00.148Z,15188
2016-06-16T13:36:00.011Z,15652
2016-06-16T13:37:00.451Z,15668
2016-06-16T13:38:00.220Z,15336