createdAt,value
2017-11-12T00:02:28.711Z,5.00
2017-11-12T00:04:56.799Z,5.00
2017-11-12T00:07:24.886Z,4.80
2017-11-12T00:09:52.951Z,4.90
2017-11-12T00:12:21.034Z,4.70
2017-11-12T00:14:49.110Z,4.60
2017-11-12T00:17:17.985Z,4.50
2017-11-12T00:19:46.048Z,4.50
2017-11-12T00:22:14.134Z,4.40
2017-11-12T00:24:42.220Z,4.30
2017-11-12T00:27:11.080Z,4.20
2017-11-12T00:29:39.168Z,4.20
2017-11-12T00:32:08.025Z,4.10
2017-11-12T00:34:36.223Z,4.10
2017-11-12T00:37:05.097Z,4.00
2017-11-12T00:39:33.183Z,4.00
2017-11-12T00:42:01.264Z,4.00
2017-11-12T00:44:30.109Z,4.00
2017-11-12T00:46:58.194Z,4.00
2017-11-12T00:49:26.285Z,4.00
2017-11-12T00:51:55.132Z,4.00
2017-11-12T00:54:23.220Z,4.00
2017-11-12T00:56:51.307Z,4.00
2017-11-12T00:59:19.388Z,4.10
2017-11-12T01:01:48.234Z,4.00
2017-11-12T01:04:16.320Z,4.00
2017-11-12T01:06:44.393Z,4.00
2017-11-12T01:09:12.479Z,3.80
2017-11-12T01:11:40.560Z,3.80
2017-11-12T01:14:09.421Z,3.70
2017-11-12T01:16:37.515Z,3.70
2017-11-12T01:19:06.386Z,3.70
2017-11-12T01:21:34.469Z,3.60
2017-11-12T01:24:03.321Z,3.60
2017-11-12T01:26:31.407Z,3.50
2017-11-12T01:28:59.484Z,3.60
2017-11-12T01:31:27.568Z,3.50
2017-11-12T01:33:55.648Z,3.40
2017-11-12T01:36:24.504Z,3.40
2017-11-12T01:38:52.585Z,3.40
2017-11-12T01:41:20.680Z,3.40
2017-11-12T01:43:49.525Z,3.30
2017-11-12T01:46:17.620Z,3.30
2017-11-12T01:48:45.693Z,3.30
2017-11-12T01:51:13.804Z,3.20
2017-11-12T01:53:41.869Z,3.30
2017-11-12T01:56:09.958Z,3.30
2017-11-12T01:58:38.037Z,3.30
2017-11-12T02:01:06.119Z,3.20
2017-11-12T02:03:34.211Z,3.20
2017-11-12T02:06:02.284Z,3.20
2017-11-12T02:08:30.377Z,3.30
2017-11-12T02:10:58.458Z,3.30
2017-11-12T02:13:26.540Z,3.20
2017-11-12T02:15:54.622Z,3.30
2017-11-12T02:18:22.712Z,3.20
2017-11-12T02:20:50.797Z,3.20
2017-11-12T02:23:18.880Z,3.20
2017-11-12T02:25:47.733Z,3.20
2017-11-12T02:28:15.825Z,3.20
2017-11-12T02:30:43.897Z,3.30
2017-11-12T02:33:11.977Z,3.30
2017-11-12T02:35:40.130Z,3.30
2017-11-12T02:38:08.205Z,3.20
2017-11-12T02:40:36.294Z,3.30
2017-11-12T02:43:05.141Z,3.30
2017-11-12T02:45:33.258Z,3.30
2017-11-12T02:48:02.111Z,3.30
2017-11-12T02:50:30.193Z,3.30
2017-11-12T02:52:58.278Z,3.40
2017-11-12T02:55:27.129Z,3.40
2017-11-12T02:57:55.210Z,3.30
2017-11-12T03:00:23.290Z,3.40
2017-11-12T03:02:51.372Z,3.40
2017-11-12T03:05:19.459Z,3.40
2017-11-12T03:07:48.301Z,3.40
2017-11-12T03:10:16.393Z,3.40
2017-11-12T03:12:44.482Z,3.30
2017-11-12T03:15:13.345Z,3.30
2017-11-12T03:17:41.427Z,3.30
2017-11-12T03:20:09.504Z,3.50
2017-11-12T03:22:37.596Z,3.40
2017-11-12T03:25:05.680Z,3.40
2017-11-12T03:27:33.771Z,3.40
2017-11-12T03:30:01.851Z,3.30
2017-11-12T03:32:29.932Z,3.40
2017-11-12T03:34:58.013Z,3.50
2017-11-12T03:37:26.101Z,3.40
2017-11-12T03:39:54.948Z,3.50
2017-11-12T03:42:23.044Z,3.50
2017-11-12T03:44:51.124Z,3.60
2017-11-12T03:47:19.214Z,3.80
2017-11-12T03:49:48.066Z,3.90
2017-11-12T03:52:16.151Z,3.90
2017-11-12T03:54:44.236Z,3.70
2017-11-12T03:57:13.081Z,3.60
2017-11-12T03:59:41.161Z,3.60
2017-11-12T04:02:09.262Z,3.60
2017-11-12T04:04:38.107Z,3.50
2017-11-12T04:20:15.585Z,3.50
2017-11-12T04:22:43.665Z,3.50
2017-11-12T04:25:11.762Z,3.50
2017-11-12T04:27:40.607Z,3.50
2017-11-12T04:30:08.692Z,3.50
2017-11-12T04:32:36.777Z,3.60
2017-11-12T04:35:04.888Z,3.60
2017-11-12T04:37:33.253Z,3.60
2017-11-12T04:40:01.376Z,3.50
2017-11-12T04:42:29.456Z,3.60
2017-11-12T04:44:57.540Z,3.50
2017-11-12T04:47:25.627Z,3.50
2017-11-12T04:49:54.469Z,3.60
2017-11-12T04:52:22.667Z,3.60
2017-11-12T04:54:50.747Z,3.60
2017-11-12T04:57:18.893Z,3.60
2017-11-12T04:59:46.973Z,3.60
2017-11-12T05:02:15.065Z,3.90
2017-11-12T05:04:43.909Z,4.00
2017-11-12T05:07:12.105Z,4.00
2017-11-12T05:09:40.188Z,4.00
2017-11-12T05:12:09.045Z,4.10
2017-11-12T05:14:37.212Z,4.10
2017-11-12T05:17:05.306Z,4.20
2017-11-12T05:19:33.388Z,4.20
2017-11-12T05:22:01.562Z,4.30
2017-11-12T05:24:29.640Z,4.20
2017-11-12T05:26:58.489Z,4.20
2017-11-12T05:29:26.579Z,4.20
2017-11-12T05:31:54.659Z,4.20
2017-11-12T05:34:23.510Z,4.20
2017-11-12T05:36:51.601Z,4.10
2017-11-12T05:39:19.681Z,4.20
2017-11-12T05:41:47.768Z,4.20
2017-11-12T05:44:16.613Z,4.10
2017-11-12T05:46:44.697Z,4.00
2017-11-12T05:49:12.784Z,4.10
2017-11-12T05:51:40.876Z,4.10
2017-11-12T05:54:09.721Z,4.10
2017-11-12T05:56:37.813Z,4.00
2017-11-12T05:59:05.905Z,4.10
2017-11-12T06:01:34.758Z,4.00
2017-11-12T06:04:02.848Z,4.00
2017-11-12T06:06:31.706Z,4.10
2017-11-12T06:08:59.801Z,4.00
2017-11-12T06:11:27.900Z,4.00
2017-11-12T06:13:55.984Z,4.00
2017-11-12T06:16:24.084Z,3.90
2017-11-12T06:18:52.180Z,4.00
2017-11-12T06:21:20.262Z,4.00
2017-11-12T06:23:49.130Z,4.10
2017-11-12T06:26:17.207Z,4.00
2017-11-12T06:28:45.296Z,3.90
2017-11-12T06:31:14.146Z,3.90
2017-11-12T06:33:42.228Z,3.90
2017-11-12T06:36:10.312Z,3.90
2017-11-12T06:38:38.397Z,3.90
2017-11-12T06:41:07.240Z,3.80
2017-11-12T06:43:35.340Z,3.80
2017-11-12T06:46:03.424Z,3.80
2017-11-12T06:48:32.270Z,3.90
2017-11-12T06:51:00.349Z,3.90
2017-11-12T06:53:28.440Z,4.00
2017-11-12T06:55:56.525Z,4.00
2017-11-12T06:58:25.387Z,4.00
2017-11-12T07:00:53.469Z,4.00
2017-11-12T07:03:21.644Z,3.90
2017-11-12T07:05:49.730Z,4.00
2017-11-12T07:08:18.588Z,4.10
2017-11-12T07:10:46.674Z,4.10
2017-11-12T07:13:14.756Z,4.00
2017-11-12T07:15:43.612Z,3.70
2017-11-12T07:18:11.703Z,3.70
2017-11-12T07:20:39.797Z,3.90
2017-11-12T07:23:08.764Z,4.20
2017-11-12T07:25:36.857Z,4.20
2017-11-12T07:28:04.944Z,4.30
2017-11-12T07:30:33.056Z,4.30
2017-11-12T07:33:01.248Z,4.40
2017-11-12T07:35:29.321Z,4.40
2017-11-12T07:37:57.417Z,4.40
2017-11-12T07:40:26.269Z,4.30
2017-11-12T07:42:54.556Z,4.30
2017-11-12T07:45:22.832Z,4.30
2017-11-12T07:47:50.920Z,4.30
2017-11-12T07:50:19.762Z,4.30
2017-11-12T07:52:47.853Z,4.30
2017-11-12T07:55:15.939Z,4.30
2017-11-12T07:57:44.033Z,4.30
2017-11-12T08:00:12.119Z,4.30
2017-11-12T08:02:40.200Z,4.40
2017-11-12T08:05:08.293Z,4.30
2017-11-12T08:07:36.480Z,4.40
2017-11-12T08:10:04.570Z,4.40
2017-11-12T08:12:33.423Z,4.40
2017-11-12T08:15:01.516Z,4.40
2017-11-12T08:17:29.613Z,4.50
2017-11-12T08:19:57.704Z,4.50
2017-11-12T08:22:25.793Z,4.50
2017-11-12T08:24:53.996Z,4.60
2017-11-12T08:27:22.256Z,4.60
2017-11-12T08:29:50.429Z,4.50
2017-11-12T08:32:18.512Z,4.40
2017-11-12T08:34:46.777Z,4.30
2017-11-12T08:37:14.852Z,4.40
2017-11-12T08:39:42.946Z,4.40
2017-11-12T08:42:11.922Z,4.60
2017-11-12T08:44:40.004Z,4.60
2017-11-12T08:47:08.859Z,4.60
2017-11-12T08:49:36.939Z,4.60
2017-11-12T08:52:05.016Z,4.60
2017-11-12T08:54:33.096Z,4.60
2017-11-12T08:57:01.180Z,4.70
2017-11-12T08:59:30.041Z,4.50
2017-11-12T09:01:58.121Z,4.50
2017-11-12T09:04:26.224Z,4.60
2017-11-12T09:06:54.337Z,4.50
2017-11-12T09:09:22.429Z,4.60
2017-11-12T09:11:50.517Z,4.50
2017-11-12T09:14:19.378Z,4.60
2017-11-12T09:16:47.463Z,4.50
2017-11-12T09:19:15.555Z,4.70
2017-11-12T09:21:44.404Z,4.50
2017-11-12T09:24:12.498Z,4.50
2017-11-12T09:26:40.665Z,4.50
2017-11-12T09:29:10.251Z,4.50
2017-11-12T09:31:38.444Z,4.50
2017-11-12T09:34:06.548Z,4.50
2017-11-12T09:36:34.627Z,4.50
2017-11-12T09:39:02.724Z,4.50
2017-11-12T09:41:30.811Z,4.50
2017-11-12T09:43:58.895Z,4.60
2017-11-12T09:46:27.750Z,4.50
2017-11-12T09:48:55.907Z,4.50
2017-11-12T09:51:23.992Z,4.50
2017-11-12T09:53:52.084Z,4.50
2017-11-12T09:56:20.172Z,4.60
2017-11-12T09:58:48.279Z,4.50
2017-11-12T10:01:16.365Z,4.40
2017-11-12T10:03:44.456Z,4.40
2017-11-12T10:06:12.558Z,4.40
2017-11-12T10:08:40.635Z,4.30
2017-11-12T10:11:08.739Z,4.30
2017-11-12T10:13:36.805Z,4.20
2017-11-12T10:16:04.908Z,4.10
2017-11-12T10:18:33.057Z,4.00
2017-11-12T10:21:01.149Z,4.10
2017-11-12T10:23:29.244Z,4.00
2017-11-12T10:25:57.331Z,3.90
2017-11-12T10:28:26.181Z,3.80
2017-11-12T10:30:54.296Z,3.80
2017-11-12T10:33:22.376Z,3.80
2017-11-12T10:35:50.489Z,3.60
2017-11-12T10:38:18.578Z,3.50
2017-11-12T10:40:46.674Z,3.50
2017-11-12T10:43:15.521Z,3.40
2017-11-12T10:45:43.597Z,3.40
2017-11-12T10:48:11.736Z,3.30
2017-11-12T10:50:39.813Z,3.30
2017-11-12T10:53:07.900Z,3.30
2017-11-12T10:55:35.981Z,3.30
2017-11-12T10:58:04.070Z,3.20
2017-11-12T11:00:32.140Z,3.20
2017-11-12T11:03:01.006Z,3.20
2017-11-12T11:05:29.093Z,3.20
2017-11-12T11:07:58.681Z,3.10
2017-11-12T11:10:26.761Z,3.10
2017-11-12T11:12:54.853Z,3.00
2017-11-12T11:15:23.023Z,3.00
2017-11-12T11:17:52.622Z,2.80
2017-11-12T11:20:20.701Z,2.80
2017-11-12T11:22:48.872Z,2.70
2017-11-12T11:25:16.955Z,2.60
2017-11-12T11:27:45.196Z,2.60
2017-11-12T11:30:13.293Z,2.70
2017-11-12T11:32:42.253Z,2.60
2017-11-12T11:35:10.353Z,2.60
2017-11-12T11:37:38.433Z,2.50
2017-11-12T11:40:07.284Z,2.40
2017-11-12T11:42:35.357Z,2.30
2017-11-12T11:45:03.437Z,2.30
2017-11-12T11:47:31.514Z,2.40
2017-11-12T11:49:59.684Z,2.50
2017-11-12T11:52:27.752Z,2.50
2017-11-12T11:54:55.865Z,2.60
2017-11-12T11:57:23.936Z,2.60
2017-11-12T11:59:52.129Z,2.60
2017-11-12T12:02:20.208Z,2.60
2017-11-12T12:04:48.297Z,2.70
2017-11-12T12:07:16.388Z,2.60
2017-11-12T12:09:45.266Z,2.60
2017-11-12T12:12:13.340Z,2.60
2017-11-12T12:14:41.484Z,2.60
2017-11-12T12:17:09.565Z,2.60
2017-11-12T12:19:37.636Z,2.60
2017-11-12T12:22:05.732Z,2.60
2017-11-12T12:24:34.587Z,2.60
2017-11-12T12:27:02.682Z,2.60
2017-11-12T12:29:30.769Z,2.50
2017-11-12T12:31:59.617Z,2.50
2017-11-12T12:34:27.704Z,2.50
2017-11-12T12:36:55.793Z,2.50
2017-11-12T12:39:25.214Z,2.50
2017-11-12T12:41:53.310Z,2.50
2017-11-12T12:44:21.400Z,2.50
2017-11-12T12:46:49.491Z,2.40
2017-11-12T12:49:17.583Z,2.40
2017-11-12T12:51:46.462Z,2.40
2017-11-12T12:54:15.317Z,2.50
2017-11-12T12:56:43.404Z,2.40
2017-11-12T12:59:11.505Z,2.30
2017-11-12T13:01:40.474Z,2.30
2017-11-12T13:04:08.564Z,2.30
2017-11-12T13:06:36.760Z,2.30
2017-11-12T13:09:04.850Z,2.20
2017-11-12T13:11:33.036Z,2.30
2017-11-12T13:14:01.122Z,2.20
2017-11-12T13:16:29.202Z,2.20
2017-11-12T13:18:57.294Z,2.20
2017-11-12T13:21:26.146Z,2.30
2017-11-12T13:23:55.004Z,2.30
2017-11-12T13:26:23.083Z,2.20
2017-11-12T13:28:51.222Z,2.30
2017-11-12T13:31:19.353Z,2.30
2017-11-12T13:33:47.548Z,2.30
2017-11-12T13:36:17.147Z,2.10
2017-11-12T13:38:45.321Z,2.10
2017-11-12T13:41:13.404Z,2.10
2017-11-12T13:43:41.492Z,2.20
2017-11-12T13:46:09.573Z,2.40
2017-11-12T13:48:37.648Z,2.40
2017-11-12T13:51:05.754Z,2.50
2017-11-12T13:53:33.833Z,2.40
2017-11-12T13:56:01.923Z,2.50
2017-11-12T13:58:30.776Z,2.50
2017-11-12T14:00:58.890Z,2.50
2017-11-12T14:03:27.744Z,2.50
2017-11-12T14:05:55.828Z,2.50
2017-11-12T14:08:23.952Z,2.50
2017-11-12T14:10:52.056Z,2.40
2017-11-12T14:13:20.144Z,2.40
2017-11-12T14:15:48.224Z,2.30
2017-11-12T14:18:17.081Z,2.30
2017-11-12T14:20:45.162Z,2.20
2017-11-12T14:23:13.249Z,2.30
2017-11-12T14:25:41.333Z,2.20
2017-11-12T14:28:10.186Z,2.20
2017-11-12T14:30:39.030Z,2.20
2017-11-12T14:33:07.113Z,2.10
2017-11-12T14:35:35.203Z,2.10
2017-11-12T14:38:03.381Z,2.20
2017-11-12T14:40:31.464Z,2.20
2017-11-12T14:42:59.550Z,2.10
2017-11-12T14:45:27.630Z,2.10
2017-11-12T14:47:55.696Z,2.20
2017-11-12T14:50:23.789Z,2.20
2017-11-12T14:52:51.869Z,2.20
2017-11-12T14:55:19.977Z,2.30
2017-11-12T14:57:48.052Z,2.40
2017-11-12T15:00:16.902Z,2.30
2017-11-12T15:02:44.993Z,2.30
2017-11-12T15:05:13.064Z,2.30
2017-11-12T15:07:41.149Z,2.30
2017-11-12T15:10:10.003Z,2.40
2017-11-12T15:12:38.085Z,2.40
2017-11-12T15:15:06.173Z,2.50
2017-11-12T15:17:35.026Z,2.50
2017-11-12T15:20:03.113Z,2.50
2017-11-12T15:22:31.199Z,2.40
2017-11-12T15:25:00.057Z,2.40
2017-11-12T15:27:28.161Z,2.40
2017-11-12T15:29:56.245Z,2.10
2017-11-12T15:32:25.091Z,2.10
2017-11-12T15:34:53.172Z,2.00
2017-11-12T15:37:21.348Z,2.10
2017-11-12T15:39:51.069Z,1.90
2017-11-12T15:42:19.212Z,1.90
2017-11-12T15:44:47.302Z,1.90
2017-11-12T15:47:15.386Z,1.80
2017-11-12T15:49:43.471Z,1.60
2017-11-12T15:52:12.441Z,1.50
2017-11-12T15:54:40.523Z,1.50
2017-11-12T15:57:09.376Z,1.30
2017-11-12T15:59:37.468Z,1.30
2017-11-12T16:02:05.552Z,1.30
2017-11-12T16:04:34.427Z,1.20
2017-11-12T16:07:02.508Z,1.20
2017-11-12T16:09:31.348Z,1.30
2017-11-12T16:11:59.428Z,1.30
2017-11-12T16:14:27.493Z,1.30
2017-11-12T16:16:55.574Z,1.10
2017-11-12T16:19:23.654Z,1.00
2017-11-12T16:21:51.744Z,1.00
2017-11-12T16:24:20.582Z,1.10
2017-11-12T16:26:48.665Z,1.10
2017-11-12T16:29:16.742Z,1.10
2017-11-12T16:31:44.816Z,1.00
2017-11-12T16:34:12.884Z,1.10
2017-11-12T16:36:40.969Z,1.20
2017-11-12T16:39:09.121Z,1.20
2017-11-12T16:41:37.234Z,1.30
2017-11-12T16:44:06.205Z,1.20
2017-11-12T16:46:34.361Z,1.20
2017-11-12T16:49:02.446Z,1.10
2017-11-12T16:51:30.512Z,1.30
2017-11-12T16:53:58.698Z,1.40
2017-11-12T16:56:26.937Z,1.40
2017-11-12T16:58:55.022Z,1.30
2017-11-12T17:01:23.088Z,1.20
2017-11-12T17:03:51.178Z,1.20
2017-11-12T17:06:19.246Z,1.30
2017-11-12T17:08:47.323Z,1.40
2017-11-12T17:11:15.401Z,1.30
2017-11-12T17:13:44.246Z,1.20
2017-11-12T17:16:12.350Z,1.20
2017-11-12T17:18:40.542Z,1.30
2017-11-12T17:21:09.424Z,1.30
2017-11-12T17:23:38.265Z,1.30
2017-11-12T17:26:06.346Z,1.30
2017-11-12T17:28:34.548Z,1.10
2017-11-12T17:31:02.640Z,1.10
2017-11-12T17:33:33.865Z,1.30
2017-11-12T17:36:02.110Z,1.30
2017-11-12T17:38:34.509Z,1.30
2017-11-12T17:41:03.215Z,1.00
2017-11-12T17:43:31.292Z,1.30
2017-11-12T17:45:59.454Z,1.10
2017-11-12T17:48:27.521Z,1.20
2017-11-12T17:50:55.592Z,1.20
2017-11-12T17:53:23.685Z,1.30
2017-11-12T17:55:53.271Z,1.00
2017-11-12T17:58:21.356Z,1.00
2017-11-12T18:00:49.553Z,1.00
2017-11-12T18:03:17.640Z,1.10
2017-11-12T18:05:45.721Z,1.10
2017-11-12T18:08:13.808Z,1.30
2017-11-12T18:10:41.904Z,1.20
2017-11-12T18:13:10.000Z,1.10
2017-11-12T18:15:38.179Z,1.00
2017-11-12T18:18:06.262Z,1.10
2017-11-12T18:20:34.355Z,1.00
2017-11-12T18:23:02.436Z,1.10
2017-11-12T18:25:30.540Z,1.30
2017-11-12T18:27:58.617Z,1.10
2017-11-12T18:30:26.710Z,1.10
2017-11-12T18:32:55.556Z,0.90
2017-11-12T18:35:23.649Z,0.90
2017-11-12T18:37:51.728Z,0.90
2017-11-12T18:40:20.618Z,0.80
2017-11-12T18:42:48.689Z,0.80
2017-11-12T18:45:17.541Z,0.80
2017-11-12T18:47:45.895Z,0.80
2017-11-12T18:50:13.980Z,0.80
2017-11-12T18:52:42.061Z,0.80
2017-11-12T18:55:12.560Z,0.80
2017-11-12T18:57:41.522Z,0.80
2017-11-12T19:00:26.193Z,0.90
2017-11-12T19:03:02.798Z,0.80
2017-11-12T19:05:36.420Z,0.90
2017-11-12T19:08:04.500Z,1.00
2017-11-12T19:10:32.594Z,1.00
2017-11-12T19:13:00.677Z,1.00
2017-11-12T19:15:28.746Z,1.00
2017-11-12T19:17:58.618Z,1.10
2017-11-12T19:20:31.585Z,1.10
2017-11-12T19:36:22.195Z,1.30
2017-11-12T19:38:50.269Z,1.20
2017-11-12T19:41:19.112Z,1.10
2017-11-12T19:43:47.196Z,1.00
2017-11-12T19:46:15.283Z,1.10
2017-11-12T19:48:43.401Z,1.10
2017-11-12T19:51:11.613Z,1.10
2017-11-12T19:53:39.705Z,1.20
2017-11-12T19:56:07.784Z,1.10
2017-11-12T19:58:36.644Z,1.30
2017-11-12T20:01:04.755Z,1.20
2017-11-12T20:03:33.604Z,1.40
2017-11-12T20:06:01.695Z,1.40
2017-11-12T20:08:29.797Z,1.40
2017-11-12T20:10:57.889Z,1.40
2017-11-12T20:13:26.076Z,1.50
2017-11-12T20:15:54.168Z,1.50
2017-11-12T20:18:22.320Z,1.50
2017-11-12T20:20:50.395Z,1.60
2017-11-12T20:23:18.566Z,1.60
2017-11-12T20:25:46.670Z,1.60
2017-11-12T20:28:15.644Z,1.70
2017-11-12T20:30:45.240Z,1.70
2017-11-12T20:33:13.460Z,1.70
2017-11-12T20:35:41.586Z,1.70
2017-11-12T20:38:09.796Z,1.80
2017-11-12T20:40:37.914Z,1.80
2017-11-12T20:43:05.993Z,1.80
2017-11-12T20:45:34.083Z,1.80
2017-11-12T20:48:02.196Z,1.80
2017-11-12T20:50:30.273Z,1.80
2017-11-12T20:52:58.361Z,1.70
2017-11-12T20:55:26.440Z,1.70
2017-11-12T20:57:54.533Z,1.70
2017-11-12T21:00:22.626Z,1.80
2017-11-12T21:02:51.481Z,1.70
2017-11-12T21:05:25.249Z,1.70
2017-11-12T21:07:53.337Z,1.70
2017-11-12T21:10:21.424Z,1.70
2017-11-12T21:12:49.534Z,1.70
2017-11-12T21:15:17.608Z,1.60
2017-11-12T21:17:45.690Z,1.60
2017-11-12T21:20:32.424Z,1.60
2017-11-12T21:23:03.076Z,1.60
2017-11-12T21:25:31.172Z,1.70
2017-11-12T21:28:00.573Z,1.70
2017-11-12T21:30:29.972Z,1.70
2017-11-12T21:33:01.412Z,1.70
2017-11-12T21:38:33.443Z,1.80
2017-11-12T21:41:01.529Z,1.80
2017-11-12T21:43:29.716Z,1.80
2017-11-12T21:45:57.814Z,1.70
2017-11-12T21:48:26.675Z,1.80
2017-11-12T21:50:54.883Z,1.70
2017-11-12T21:53:22.950Z,1.80
2017-11-12T21:55:51.050Z,1.70
2017-11-12T21:58:19.290Z,1.80
2017-11-12T22:00:47.449Z,1.80
2017-11-12T22:03:15.537Z,1.70
2017-11-12T22:05:44.389Z,1.80
2017-11-12T22:08:12.483Z,1.70
2017-11-12T22:10:41.339Z,1.70
2017-11-12T22:13:09.430Z,1.70
2017-11-12T22:15:37.615Z,1.70
2017-11-12T22:18:06.473Z,1.70
2017-11-12T22:20:34.628Z,1.60
2017-11-12T22:23:02.721Z,1.70
2017-11-12T22:25:30.821Z,1.70
2017-11-12T22:27:59.759Z,1.80
2017-11-12T22:30:27.846Z,1.80
2017-11-12T22:32:55.950Z,1.80
2017-11-12T22:35:24.038Z,1.80
2017-11-12T22:37:52.893Z,1.80
2017-11-12T22:40:20.985Z,1.80
2017-11-12T22:42:49.880Z,1.70
2017-11-12T22:45:17.967Z,1.70
2017-11-12T22:47:46.052Z,1.80
2017-11-12T22:50:14.157Z,1.80
2017-11-12T22:52:42.252Z,1.80
2017-11-12T22:55:11.116Z,1.90
2017-11-12T22:57:39.212Z,1.90
2017-11-12T23:00:08.065Z,1.90
2017-11-12T23:02:36.260Z,1.90
2017-11-12T23:05:04.353Z,1.90
2017-11-12T23:07:32.441Z,1.90
2017-11-12T23:10:00.694Z,2.00
2017-11-12T23:12:29.540Z,2.00
2017-11-12T23:14:57.631Z,2.00
2017-11-12T23:17:25.721Z,2.00
2017-11-12T23:19:54.596Z,2.00
2017-11-12T23:22:22.681Z,1.90
2017-11-12T23:24:51.545Z,2.00
2017-11-12T23:27:19.633Z,2.00
2017-11-12T23:29:48.707Z,2.00
2017-11-12T23:32:16.785Z,2.00
2017-11-12T23:34:44.875Z,2.00
2017-11-12T23:37:13.724Z,2.00
2017-11-12T23:39:41.834Z,2.00
2017-11-12T23:42:10.685Z,2.00
2017-11-12T23:44:38.777Z,2.00
2017-11-12T23:47:06.852Z,2.00
2017-11-12T23:49:35.117Z,2.10
2017-11-12T23:52:03.268Z,2.00
2017-11-12T23:54:31.539Z,2.00
2017-11-12T23:56:59.745Z,2.00
2017-11-12T23:59:28.605Z,2.10
