createdAt,value
2018-02-02T00:01:11.020Z,14.47
2018-02-02T00:03:38.599Z,11.00
2018-02-02T00:06:09.408Z,9.47
2018-02-02T00:08:39.784Z,12.07
2018-02-02T00:11:07.626Z,18.50
2018-02-02T00:13:35.869Z,13.97
2018-02-02T00:16:03.964Z,10.30
2018-02-02T00:18:31.787Z,12.53
2018-02-02T00:21:00.488Z,14.03
2018-02-02T00:23:28.542Z,14.57
2018-02-02T00:25:56.681Z,14.73
2018-02-02T00:28:26.222Z,12.40
2018-02-02T00:30:53.912Z,11.90
2018-02-02T00:33:21.426Z,15.33
2018-02-02T00:35:50.084Z,12.87
2018-02-02T00:38:18.100Z,13.20
2018-02-02T00:40:46.379Z,10.97
2018-02-02T00:43:14.911Z,18.80
2018-02-02T00:45:42.452Z,17.30
2018-02-02T00:48:12.834Z,17.87
2018-02-02T00:50:46.037Z,18.30
2018-02-02T00:53:15.111Z,19.70
2018-02-02T00:55:43.833Z,17.27
2018-02-02T00:58:12.002Z,18.90
2018-02-02T01:00:40.016Z,23.00
2018-02-02T01:03:08.630Z,22.67
2018-02-02T01:05:37.212Z,22.17
2018-02-02T01:08:05.683Z,25.40
2018-02-02T01:10:33.456Z,19.10
2018-02-02T01:13:01.838Z,22.60
2018-02-02T01:15:30.212Z,27.63
2018-02-02T01:17:58.469Z,21.40
2018-02-02T01:20:26.335Z,24.50
2018-02-02T01:22:54.349Z,26.00
2018-02-02T01:25:22.669Z,31.37
2018-02-02T01:27:50.382Z,27.90
2018-02-02T01:30:18.916Z,23.30
2018-02-02T01:32:47.117Z,22.03
2018-02-02T01:35:14.708Z,28.10
2018-02-02T01:37:44.069Z,27.97
2018-02-02T01:40:11.804Z,24.17
2018-02-02T01:42:39.286Z,30.10
2018-02-02T01:45:07.304Z,23.30
2018-02-02T01:47:35.593Z,24.30
2018-02-02T01:50:03.132Z,27.17
2018-02-02T01:52:31.390Z,32.37
2018-02-02T01:54:58.880Z,28.90
2018-02-02T01:57:26.381Z,36.53
2018-02-02T01:59:53.866Z,35.70
2018-02-02T02:02:21.394Z,50.37
2018-02-02T02:04:48.877Z,39.77
2018-02-02T02:07:16.407Z,46.97
2018-02-02T02:09:43.904Z,60.50
2018-02-02T02:12:11.396Z,46.20
2018-02-02T02:14:39.660Z,49.53
2018-02-02T02:17:07.905Z,44.90
2018-02-02T02:19:35.404Z,50.57
2018-02-02T02:22:03.664Z,46.00
2018-02-02T02:24:31.135Z,42.50
2018-02-02T02:26:59.378Z,46.20
2018-02-02T02:29:26.932Z,46.17
2018-02-02T02:31:54.407Z,45.10
2018-02-02T02:34:21.900Z,51.73
2018-02-02T02:36:49.408Z,52.50
2018-02-02T02:39:16.896Z,62.00
2018-02-02T02:41:45.149Z,50.70
2018-02-02T02:44:12.660Z,50.73
2018-02-02T02:46:40.152Z,55.80
2018-02-02T02:49:07.641Z,44.40
2018-02-02T02:51:35.154Z,53.07
2018-02-02T02:54:03.783Z,54.20
2018-02-02T02:56:31.259Z,59.00
2018-02-02T02:58:59.521Z,68.13
2018-02-02T03:01:27.103Z,59.43
2018-02-02T03:03:58.813Z,67.83
2018-02-02T03:06:26.617Z,66.67
2018-02-02T03:08:54.100Z,64.50
2018-02-02T03:11:22.494Z,64.80
2018-02-02T03:13:50.033Z,63.20
2018-02-02T03:16:18.306Z,68.80
2018-02-02T03:18:46.753Z,69.90
2018-02-02T03:21:14.227Z,65.43
2018-02-02T03:23:42.506Z,58.60
2018-02-02T03:26:10.202Z,63.40
2018-02-02T03:28:37.688Z,72.23
2018-02-02T03:31:05.698Z,63.40
2018-02-02T03:33:34.249Z,66.40
2018-02-02T03:36:02.012Z,74.90
2018-02-02T03:38:30.002Z,86.17
2018-02-02T03:40:57.943Z,68.27
2018-02-02T03:43:25.434Z,63.20
2018-02-02T03:46:00.036Z,64.57
2018-02-02T03:48:27.923Z,70.27
2018-02-02T03:50:55.411Z,69.17
2018-02-02T03:53:23.712Z,61.07
2018-02-02T03:55:51.197Z,67.13
2018-02-02T03:58:18.704Z,66.63
2018-02-02T04:00:47.033Z,57.90
2018-02-02T04:03:14.735Z,69.10
2018-02-02T04:05:42.224Z,64.07
2018-02-02T04:08:09.808Z,69.13
2018-02-02T04:10:37.293Z,64.17
2018-02-02T04:13:04.774Z,68.03
2018-02-02T04:15:32.483Z,66.53
2018-02-02T04:17:59.982Z,59.60
2018-02-02T04:20:27.463Z,66.70
2018-02-02T04:22:55.012Z,64.27
2018-02-02T04:25:22.488Z,68.17
2018-02-02T04:27:50.790Z,70.27
2018-02-02T04:30:18.288Z,69.60
2018-02-02T04:32:45.774Z,77.07
2018-02-02T04:35:18.826Z,64.37
2018-02-02T04:37:46.305Z,59.23
2018-02-02T04:40:13.800Z,74.37
2018-02-02T04:42:42.076Z,72.37
2018-02-02T04:45:10.327Z,72.07
2018-02-02T04:47:37.852Z,80.40
2018-02-02T04:50:05.324Z,69.33
2018-02-02T04:52:32.856Z,81.03
2018-02-02T04:55:00.380Z,82.67
2018-02-02T04:57:28.654Z,89.83
2018-02-02T04:59:56.316Z,71.67
2018-02-02T05:02:23.792Z,63.73
2018-02-02T05:04:52.044Z,75.57
2018-02-02T05:07:19.539Z,78.10
2018-02-02T05:09:47.819Z,74.30
2018-02-02T05:12:15.351Z,69.90
2018-02-02T05:14:42.840Z,67.80
2018-02-02T05:17:10.325Z,55.17
2018-02-02T05:19:37.837Z,62.43
2018-02-02T05:22:06.127Z,58.57
2018-02-02T05:24:34.380Z,60.20
2018-02-02T05:27:02.659Z,61.03
2018-02-02T05:29:30.148Z,52.20
2018-02-02T05:31:57.623Z,57.60
2018-02-02T05:34:25.276Z,47.80
2018-02-02T05:36:52.759Z,43.20
2018-02-02T05:39:20.242Z,46.40
2018-02-02T05:41:47.740Z,38.67
2018-02-02T05:44:15.982Z,43.73
2018-02-02T05:46:44.219Z,55.80
2018-02-02T05:49:11.735Z,41.83
2018-02-02T05:51:39.248Z,40.10
2018-02-02T05:54:06.757Z,35.83
2018-02-02T05:56:35.024Z,36.87
2018-02-02T05:59:03.320Z,37.67
2018-02-02T06:01:31.637Z,34.07
2018-02-02T06:03:59.112Z,35.83
2018-02-02T06:06:26.590Z,35.07
2018-02-02T06:08:54.108Z,37.33
2018-02-02T06:11:21.583Z,35.70
2018-02-02T06:13:49.096Z,31.13
2018-02-02T06:16:17.361Z,27.67
2018-02-02T06:18:45.646Z,31.50
2018-02-02T06:21:13.917Z,39.53
2018-02-02T06:23:42.179Z,34.67
2018-02-02T06:26:09.669Z,34.00
2018-02-02T06:28:37.992Z,29.37
2018-02-02T06:31:05.479Z,29.07
2018-02-02T06:33:32.969Z,27.70
2018-02-02T06:36:00.501Z,25.20
2018-02-02T06:38:28.819Z,28.93
2018-02-02T06:40:56.309Z,27.27
2018-02-02T06:43:23.848Z,26.10
2018-02-02T06:45:51.354Z,23.03
2018-02-02T06:48:18.840Z,23.40
2018-02-02T06:50:47.123Z,24.77
2018-02-02T06:53:14.604Z,21.60
2018-02-02T06:55:42.121Z,21.10
2018-02-02T06:58:10.433Z,16.60
2018-02-02T07:00:37.976Z,20.27
2018-02-02T07:03:05.461Z,13.83
2018-02-02T07:05:32.997Z,16.53
2018-02-02T07:08:00.548Z,14.03
2018-02-02T07:10:28.073Z,11.03
2018-02-02T07:12:55.567Z,13.10
2018-02-02T07:15:23.841Z,13.97
2018-02-02T07:17:52.084Z,22.80
2018-02-02T07:20:19.586Z,11.23
2018-02-02T07:22:47.093Z,13.70
2018-02-02T07:25:15.348Z,13.20
2018-02-02T07:27:42.863Z,12.43
2018-02-02T07:30:10.348Z,11.87
2018-02-02T07:32:38.685Z,10.77
2018-02-02T07:35:06.971Z,12.80
2018-02-02T07:37:35.312Z,11.63
2018-02-02T07:40:02.795Z,10.93
2018-02-02T07:42:30.324Z,12.67
2018-02-02T07:44:57.829Z,12.40
2018-02-02T07:47:25.316Z,12.47
2018-02-02T07:49:52.812Z,11.57
2018-02-02T07:52:20.293Z,11.20
2018-02-02T07:54:47.787Z,15.80
2018-02-02T07:57:16.048Z,12.23
2018-02-02T07:59:43.553Z,9.97
2018-02-02T08:02:11.051Z,10.83
2018-02-02T08:04:38.549Z,11.30
2018-02-02T08:07:06.054Z,11.10
2018-02-02T08:09:33.552Z,10.23
2018-02-02T08:12:01.908Z,12.47
2018-02-02T08:14:29.396Z,11.20
2018-02-02T08:16:57.641Z,11.23
2018-02-02T08:19:25.463Z,13.00
2018-02-02T08:21:53.334Z,12.17
2018-02-02T08:24:21.824Z,13.13
2018-02-02T08:26:49.949Z,12.10
2018-02-02T08:29:18.436Z,15.20
2018-02-02T08:31:48.103Z,12.20
2018-02-02T08:34:15.789Z,16.17
2018-02-02T08:36:44.732Z,13.53
2018-02-02T08:39:12.973Z,13.10
2018-02-02T08:41:41.667Z,14.77
2018-02-02T08:44:11.429Z,15.53
2018-02-02T08:46:39.167Z,14.87
2018-02-02T08:49:07.124Z,18.70
2018-02-02T08:51:36.303Z,15.13
2018-02-02T08:54:04.796Z,14.80
2018-02-02T08:56:33.943Z,16.27
2018-02-02T08:59:01.548Z,17.77
2018-02-02T09:01:36.184Z,24.00
2018-02-02T09:04:05.819Z,19.30
2018-02-02T09:06:33.440Z,20.60
2018-02-02T09:09:01.114Z,22.43
2018-02-02T09:11:30.729Z,20.13
2018-02-02T09:13:59.682Z,22.53
2018-02-02T09:16:27.803Z,20.00
2018-02-02T09:18:55.528Z,24.27
2018-02-02T09:21:23.624Z,24.00
2018-02-02T09:23:52.758Z,22.00
2018-02-02T09:26:20.734Z,21.60
2018-02-02T09:28:48.364Z,23.07
2018-02-02T09:31:16.870Z,20.43
2018-02-02T09:33:44.977Z,26.93
2018-02-02T09:36:13.161Z,19.30
2018-02-02T09:38:41.167Z,21.10
2018-02-02T09:41:09.812Z,25.63
2018-02-02T09:43:43.813Z,17.33
2018-02-02T09:46:11.451Z,14.47
2018-02-02T09:48:39.427Z,15.40
2018-02-02T09:51:08.466Z,11.73
2018-02-02T09:53:36.364Z,10.23
2018-02-02T09:56:04.992Z,12.20
2018-02-02T09:58:32.688Z,12.00
2018-02-02T10:01:00.759Z,15.40
2018-02-02T10:03:28.882Z,13.00
2018-02-02T10:05:56.877Z,10.07
2018-02-02T10:08:24.577Z,11.00
2018-02-02T10:10:54.097Z,12.17
2018-02-02T10:13:22.694Z,9.90
2018-02-02T10:15:50.323Z,14.10
2018-02-02T10:18:18.399Z,8.90
2018-02-02T10:20:47.380Z,6.67
2018-02-02T10:23:15.486Z,9.73
2018-02-02T10:25:44.444Z,5.90
2018-02-02T10:28:12.561Z,8.10
2018-02-02T10:30:40.889Z,6.83
2018-02-02T10:33:09.052Z,16.30
2018-02-02T10:35:36.664Z,5.60
2018-02-02T10:38:05.630Z,8.40
2018-02-02T10:40:33.892Z,4.40
2018-02-02T10:43:01.785Z,3.80
2018-02-02T10:45:30.107Z,4.73
2018-02-02T10:47:58.625Z,5.97
2018-02-02T10:50:26.885Z,9.43
2018-02-02T10:52:54.984Z,5.70
2018-02-02T10:55:23.168Z,6.97
2018-02-02T10:57:52.037Z,5.47
2018-02-02T11:00:21.053Z,5.37
2018-02-02T11:02:54.861Z,8.97
2018-02-02T11:05:23.349Z,8.00
2018-02-02T11:07:51.437Z,5.70
2018-02-02T11:10:19.984Z,6.23
2018-02-02T11:12:48.021Z,8.90
2018-02-02T11:15:16.088Z,7.97
2018-02-02T11:17:44.068Z,6.47
2018-02-02T11:20:12.897Z,7.57
2018-02-02T11:22:40.569Z,6.20
2018-02-02T11:25:08.718Z,5.10
2018-02-02T11:27:37.197Z,7.70
2018-02-02T11:30:05.398Z,6.37
2018-02-02T11:32:33.355Z,6.07
2018-02-02T11:35:01.072Z,6.60
2018-02-02T11:37:29.027Z,6.30
2018-02-02T11:39:58.703Z,7.67
2018-02-02T11:42:27.241Z,4.40
2018-02-02T11:44:55.322Z,5.83
2018-02-02T11:47:23.268Z,5.10
2018-02-02T11:49:57.779Z,5.20
2018-02-02T11:52:26.530Z,4.07
2018-02-02T11:54:54.532Z,5.97
2018-02-02T11:57:24.184Z,4.77
2018-02-02T11:59:52.357Z,7.73
2018-02-02T12:02:20.792Z,7.23
2018-02-02T12:04:48.359Z,6.93
2018-02-02T12:07:16.592Z,7.63
2018-02-02T12:09:44.060Z,4.77
2018-02-02T12:12:11.564Z,7.43
2018-02-02T12:14:39.807Z,10.97
2018-02-02T12:17:07.334Z,6.90
2018-02-02T12:19:34.865Z,6.30
2018-02-02T12:22:15.943Z,6.03
2018-02-02T12:24:49.868Z,7.70
2018-02-02T12:27:23.048Z,5.03
2018-02-02T12:30:07.244Z,6.53
2018-02-02T12:32:35.581Z,9.50
2018-02-02T12:35:03.674Z,6.57
2018-02-02T12:37:31.162Z,7.60
2018-02-02T12:39:58.668Z,4.80
2018-02-02T12:42:27.824Z,7.07
2018-02-02T12:44:55.529Z,5.67
2018-02-02T12:47:23.777Z,10.40
2018-02-02T12:50:03.826Z,6.40
2018-02-02T12:52:31.336Z,5.67
2018-02-02T12:54:58.812Z,4.03
2018-02-02T12:57:26.403Z,4.77
2018-02-02T12:59:53.963Z,6.20
2018-02-02T13:02:21.523Z,4.53
2018-02-02T13:04:49.000Z,5.30
2018-02-02T13:07:16.477Z,5.10
2018-02-02T13:09:44.754Z,7.03
2018-02-02T13:12:13.032Z,3.97
2018-02-02T13:14:41.284Z,4.50
2018-02-02T13:17:09.707Z,4.10
2018-02-02T13:19:37.333Z,6.97
2018-02-02T13:22:04.824Z,4.97
2018-02-02T13:24:32.352Z,4.47
2018-02-02T13:26:59.833Z,5.43
2018-02-02T13:29:28.073Z,5.60
2018-02-02T13:31:55.599Z,5.80
2018-02-02T13:34:23.080Z,3.37
2018-02-02T13:36:50.601Z,3.50
2018-02-02T13:39:18.108Z,4.40
2018-02-02T13:41:45.668Z,6.30
2018-02-02T13:44:13.168Z,5.27
2018-02-02T13:46:41.420Z,4.50
2018-02-02T13:49:10.420Z,3.70
2018-02-02T13:51:38.682Z,5.37
2018-02-02T13:54:06.152Z,3.57
2018-02-02T13:56:33.646Z,4.30
2018-02-02T13:59:01.155Z,5.03
2018-02-02T14:01:28.636Z,6.53
2018-02-02T14:03:56.138Z,4.20
2018-02-02T14:06:24.663Z,4.20
2018-02-02T14:08:52.936Z,7.90
2018-02-02T14:11:20.449Z,3.17
2018-02-02T14:13:47.954Z,5.83
2018-02-02T14:16:15.444Z,4.47
2018-02-02T14:18:43.699Z,6.23
2018-02-02T14:21:12.000Z,3.80
2018-02-02T14:23:40.949Z,6.13
2018-02-02T14:26:08.446Z,8.20
2018-02-02T14:28:36.707Z,10.90
2018-02-02T14:31:04.191Z,6.53
2018-02-02T14:33:32.464Z,4.30
2018-02-02T14:36:00.706Z,5.10
2018-02-02T14:38:28.195Z,10.90
2018-02-02T14:40:56.449Z,7.30
2018-02-02T14:43:23.936Z,6.83
2018-02-02T14:45:52.224Z,6.83
2018-02-02T14:48:19.796Z,7.50
2018-02-02T14:50:47.357Z,5.53
2018-02-02T14:53:14.859Z,6.40
2018-02-02T14:55:42.337Z,8.13
2018-02-02T14:58:09.829Z,5.43
2018-02-02T15:00:37.303Z,6.10
2018-02-02T15:03:04.896Z,6.10
2018-02-02T15:05:32.415Z,10.67
2018-02-02T15:07:59.899Z,7.07
2018-02-02T15:10:27.379Z,6.90
2018-02-02T15:12:56.402Z,4.77
2018-02-02T15:15:24.645Z,6.30
2018-02-02T15:17:52.149Z,5.93
2018-02-02T15:20:19.660Z,7.90
2018-02-02T15:23:02.029Z,10.20
2018-02-02T15:25:29.537Z,5.83
2018-02-02T15:27:57.012Z,6.20
2018-02-02T15:30:24.500Z,7.57
2018-02-02T15:32:52.031Z,6.20
2018-02-02T15:35:20.291Z,8.10
2018-02-02T15:37:47.777Z,6.00
2018-02-02T15:40:16.042Z,8.20
2018-02-02T15:42:44.315Z,6.80
2018-02-02T15:45:11.796Z,9.80
2018-02-02T15:47:39.334Z,7.53
2018-02-02T15:50:06.836Z,6.40
2018-02-02T15:52:34.304Z,5.37
2018-02-02T15:55:01.792Z,6.00
2018-02-02T15:57:29.312Z,5.50
2018-02-02T15:59:56.799Z,4.40
2018-02-02T16:02:24.688Z,6.30
2018-02-02T16:04:52.151Z,5.07
2018-02-02T16:07:19.636Z,5.57
2018-02-02T16:09:47.911Z,4.43
2018-02-02T16:12:16.157Z,5.07
2018-02-02T16:14:43.649Z,7.27
2018-02-02T16:17:11.954Z,4.90
2018-02-02T16:19:39.439Z,5.70
2018-02-02T16:22:06.961Z,4.13
2018-02-02T16:24:34.439Z,3.97
2018-02-02T16:27:01.918Z,6.50
2018-02-02T16:29:29.429Z,5.33
2018-02-02T16:31:56.970Z,4.43
2018-02-02T16:34:24.448Z,4.40
2018-02-02T16:36:51.957Z,6.50
2018-02-02T16:39:19.443Z,7.47
2018-02-02T16:41:47.692Z,78.40
2018-02-02T16:44:15.195Z,19.00
2018-02-02T16:46:43.489Z,7.47
2018-02-02T16:49:11.756Z,5.80
2018-02-02T16:51:39.289Z,7.43
2018-02-02T16:54:06.854Z,5.90
2018-02-02T16:56:35.163Z,16.43
2018-02-02T16:59:02.676Z,6.20
2018-02-02T17:01:30.161Z,4.83
2018-02-02T17:03:58.469Z,7.53
2018-02-02T17:06:25.980Z,4.37
2018-02-02T17:08:53.581Z,6.40
2018-02-02T17:11:21.054Z,8.03
2018-02-02T17:13:48.556Z,5.87
2018-02-02T17:16:16.051Z,5.53
2018-02-02T17:18:43.528Z,6.53
2018-02-02T17:21:11.025Z,9.03
2018-02-02T17:23:39.292Z,7.10
2018-02-02T17:26:06.915Z,6.77
2018-02-02T17:28:34.439Z,7.03
2018-02-02T17:31:02.006Z,7.83
2018-02-02T17:33:30.286Z,11.83
2018-02-02T17:35:58.559Z,7.93
2018-02-02T17:38:26.835Z,10.77
2018-02-02T17:40:55.132Z,9.10
2018-02-02T17:43:23.483Z,7.60
2018-02-02T17:45:50.979Z,7.87
2018-02-02T17:48:18.465Z,13.83
2018-02-02T17:50:45.960Z,11.83
2018-02-02T17:53:13.432Z,9.30
2018-02-02T17:55:40.947Z,11.20
2018-02-02T17:58:08.442Z,8.40
2018-02-02T18:00:51.585Z,118.90
2018-02-02T18:03:20.017Z,43.40
2018-02-02T18:05:47.787Z,11.57
2018-02-02T18:08:15.539Z,8.60
2018-02-02T18:10:43.281Z,8.03
2018-02-02T18:13:11.076Z,8.20
2018-02-02T18:15:38.639Z,8.10
2018-02-02T18:18:06.168Z,9.03
2018-02-02T18:20:33.756Z,7.13
2018-02-02T18:23:01.235Z,7.57
2018-02-02T18:25:28.745Z,13.40
2018-02-02T18:27:56.286Z,10.93
2018-02-02T18:30:25.540Z,6.97
2018-02-02T18:32:53.031Z,8.77
2018-02-02T18:35:21.420Z,8.40
2018-02-02T18:37:49.720Z,8.40
2018-02-02T18:40:17.216Z,9.53
2018-02-02T18:42:44.728Z,6.73
2018-02-02T18:45:12.987Z,11.47
2018-02-02T18:47:40.467Z,9.30
2018-02-02T18:50:07.940Z,9.03
2018-02-02T18:52:35.496Z,12.70
2018-02-02T18:55:03.061Z,8.00
2018-02-02T18:57:30.548Z,11.10
2018-02-02T18:59:58.119Z,11.00
2018-02-02T19:02:26.080Z,12.40
2018-02-02T19:04:53.823Z,11.50
2018-02-02T19:07:21.810Z,10.43
2018-02-02T19:09:49.581Z,10.83
2018-02-02T19:12:17.321Z,8.90
2018-02-02T19:14:45.381Z,7.20
2018-02-02T19:17:12.896Z,11.23
2018-02-02T19:19:40.380Z,8.67
2018-02-02T19:22:07.881Z,12.87
2018-02-02T19:24:35.694Z,8.60
2018-02-02T19:27:03.474Z,9.07
2018-02-02T19:29:32.165Z,10.40
2018-02-02T19:32:00.579Z,8.40
2018-02-02T19:34:28.432Z,10.20
2018-02-02T19:36:55.957Z,14.07
2018-02-02T19:39:24.401Z,11.60
2018-02-02T19:41:51.890Z,11.03
2018-02-02T19:44:19.817Z,8.93
2018-02-02T19:46:47.986Z,9.87
2018-02-02T19:49:15.478Z,8.67
2018-02-02T19:51:43.291Z,10.70
2018-02-02T19:54:11.685Z,9.70
2018-02-02T19:56:39.294Z,11.87
2018-02-02T19:59:07.017Z,7.40
2018-02-02T20:01:34.512Z,7.30
2018-02-02T20:04:02.336Z,7.77
2018-02-02T20:06:29.845Z,6.90
2018-02-02T20:08:58.278Z,9.30
2018-02-02T20:11:25.837Z,12.50
2018-02-02T20:13:53.738Z,10.40
2018-02-02T20:16:21.691Z,15.20
2018-02-02T20:18:50.124Z,10.00
2018-02-02T20:21:18.488Z,9.73
2018-02-02T20:23:46.575Z,5.67
2018-02-02T20:26:14.962Z,6.40
2018-02-02T20:28:44.099Z,6.97
2018-02-02T20:31:12.137Z,4.40
2018-02-02T20:33:40.855Z,4.37
2018-02-02T20:36:08.758Z,4.17
2018-02-02T20:38:36.236Z,3.83
2018-02-02T20:41:03.723Z,5.97
2018-02-02T20:43:31.943Z,4.90
2018-02-02T20:46:00.182Z,9.07
2018-02-02T20:48:28.180Z,4.87
2018-02-02T20:50:55.935Z,6.43
2018-02-02T20:53:23.808Z,3.90
2018-02-02T20:55:51.678Z,4.00
2018-02-02T20:58:19.164Z,3.30
2018-02-02T21:00:46.682Z,5.00
2018-02-02T21:03:14.191Z,4.73
2018-02-02T21:05:41.680Z,3.20
2018-02-02T21:08:09.916Z,5.50
2018-02-02T21:10:37.383Z,5.53
2018-02-02T21:13:04.876Z,4.50
2018-02-02T21:15:32.350Z,13.33
2018-02-02T21:17:59.843Z,3.77
2018-02-02T21:20:27.316Z,5.27
2018-02-02T21:22:54.867Z,2.23
2018-02-02T21:25:22.381Z,3.00
2018-02-02T21:27:49.947Z,6.10
2018-02-02T21:30:17.448Z,2.37
2018-02-02T21:32:44.966Z,3.00
2018-02-02T21:35:12.432Z,4.53
2018-02-02T21:37:39.908Z,6.70
2018-02-02T21:40:07.388Z,3.23
2018-02-02T21:42:34.909Z,2.20
2018-02-02T21:45:02.408Z,2.67
2018-02-02T21:47:29.878Z,3.00
2018-02-02T21:49:58.158Z,4.07
2018-02-02T21:52:26.404Z,3.97
2018-02-02T21:54:53.942Z,3.90
2018-02-02T21:57:21.440Z,3.67
2018-02-02T21:59:48.931Z,7.53
2018-02-02T22:02:17.164Z,3.83
2018-02-02T22:04:44.660Z,7.30
2018-02-02T22:07:12.995Z,5.43
2018-02-02T22:09:40.501Z,5.00
2018-02-02T22:12:08.864Z,8.00
2018-02-02T22:14:37.146Z,6.73
2018-02-02T22:17:05.437Z,7.23
2018-02-02T22:19:33.721Z,8.13
2018-02-02T22:22:01.227Z,5.47
2018-02-02T22:24:28.716Z,4.97
2018-02-02T22:26:56.949Z,6.83
2018-02-02T22:29:24.414Z,4.80
2018-02-02T22:31:51.905Z,4.60
2018-02-02T22:34:19.371Z,4.00
2018-02-02T22:36:47.613Z,7.10
2018-02-02T22:39:15.101Z,3.63
2018-02-02T22:41:42.590Z,5.97
2018-02-02T22:44:10.134Z,5.87
2018-02-02T22:46:39.088Z,4.33
2018-02-02T22:49:08.343Z,18.33
2018-02-02T22:51:36.426Z,4.80
2018-02-02T22:54:04.892Z,9.80
2018-02-02T22:56:33.589Z,5.83
2018-02-02T22:59:01.525Z,4.90
2018-02-02T23:01:30.754Z,4.10
2018-02-02T23:03:58.960Z,4.13
2018-02-02T23:06:26.947Z,3.57
2018-02-02T23:08:54.644Z,6.33
2018-02-02T23:11:23.225Z,7.20
2018-02-02T23:13:52.254Z,4.80
2018-02-02T23:16:19.818Z,4.17
2018-02-02T23:18:47.311Z,8.20
2018-02-02T23:21:14.806Z,5.80
2018-02-02T23:23:43.041Z,4.70
2018-02-02T23:26:10.543Z,3.63
2018-02-02T23:28:38.812Z,3.60
2018-02-02T23:31:07.099Z,6.20
2018-02-02T23:33:34.597Z,8.50
2018-02-02T23:36:02.068Z,5.23
2018-02-02T23:38:34.891Z,5.83
2018-02-02T23:41:02.878Z,8.10
2018-02-02T23:43:31.118Z,5.60
2018-02-02T23:45:58.663Z,8.90
2018-02-02T23:48:26.440Z,6.97
2018-02-02T23:50:54.151Z,3.83
2018-02-02T23:53:21.689Z,10.83
2018-02-02T23:55:50.376Z,9.03
2018-02-02T23:58:18.615Z,7.80
