createdAt,value
2022-08-08T00:02:29.875Z,99.90
2022-08-08T00:05:09.822Z,99.90
2022-08-08T00:08:08.773Z,99.90
2022-08-08T00:10:53.306Z,99.90
2022-08-08T00:14:15.630Z,99.90
2022-08-08T00:16:29.544Z,99.90
2022-08-08T00:19:40.483Z,99.90
2022-08-08T00:22:20.545Z,99.90
2022-08-08T00:25:08.476Z,99.90
2022-08-08T00:27:37.985Z,99.90
2022-08-08T00:30:15.827Z,99.90
2022-08-08T00:32:53.587Z,99.90
2022-08-08T00:35:39.264Z,99.90
2022-08-08T00:38:30.842Z,99.90
2022-08-08T00:41:15.223Z,99.90
2022-08-08T00:44:03.607Z,99.90
2022-08-08T00:47:14.146Z,99.90
2022-08-08T00:50:03.766Z,99.90
2022-08-08T00:52:48.752Z,99.90
2022-08-08T00:55:36.039Z,99.90
2022-08-08T00:58:33.073Z,99.90
2022-08-08T01:01:38.685Z,99.90
2022-08-08T01:04:37.219Z,99.90
2022-08-08T01:07:54.047Z,99.90
2022-08-08T01:10:28.882Z,99.90
2022-08-08T01:13:43.698Z,99.90
2022-08-08T01:17:00.675Z,99.90
2022-08-08T01:19:52.514Z,99.90
2022-08-08T01:22:35.317Z,99.90
2022-08-08T01:25:40.675Z,99.90
2022-08-08T01:28:28.080Z,99.90
2022-08-08T01:31:03.291Z,99.90
2022-08-08T01:34:12.831Z,99.90
2022-08-08T01:36:53.969Z,99.90
2022-08-08T01:39:27.856Z,99.90
2022-08-08T01:42:18.042Z,99.90
2022-08-08T01:45:02.930Z,99.90
2022-08-08T01:48:21.280Z,99.90
2022-08-08T01:51:30.462Z,99.90
2022-08-08T01:55:27.166Z,99.90
2022-08-08T01:57:33.774Z,99.90
2022-08-08T02:00:57.523Z,99.90
2022-08-08T02:04:12.590Z,99.90
2022-08-08T02:07:06.480Z,99.90
2022-08-08T02:10:03.860Z,99.90
2022-08-08T02:12:48.267Z,99.90
2022-08-08T02:15:39.067Z,99.90
2022-08-08T02:18:24.722Z,99.90
2022-08-08T02:21:36.117Z,99.90
2022-08-08T02:24:23.902Z,99.90
2022-08-08T02:27:00.741Z,99.90
2022-08-08T02:30:00.968Z,99.90
2022-08-08T02:32:55.346Z,99.90
2022-08-08T02:36:03.734Z,99.90
2022-08-08T02:38:44.857Z,99.90
2022-08-08T02:41:59.511Z,99.90
2022-08-08T02:44:58.021Z,99.90
2022-08-08T02:48:08.035Z,99.90
2022-08-08T02:51:29.709Z,99.90
2022-08-08T02:54:34.530Z,99.90
2022-08-08T02:57:17.124Z,99.90
2022-08-08T03:00:26.599Z,99.90
2022-08-08T03:05:00.611Z,99.90
2022-08-08T03:06:57.886Z,99.90
2022-08-08T03:10:06.187Z,99.90
2022-08-08T03:13:01.007Z,99.90
2022-08-08T03:15:56.778Z,99.90
2022-08-08T03:18:44.083Z,99.90
2022-08-08T03:21:14.454Z,99.90
2022-08-08T03:23:57.285Z,99.90
2022-08-08T03:26:42.244Z,99.90
2022-08-08T03:29:20.584Z,99.90
2022-08-08T03:32:14.236Z,99.90
2022-08-08T03:34:41.644Z,99.90
2022-08-08T03:37:58.961Z,99.90
2022-08-08T03:40:05.298Z,99.90
2022-08-08T03:42:33.850Z,99.90
2022-08-08T03:45:02.114Z,99.90
2022-08-08T03:48:07.487Z,99.90
2022-08-08T03:50:46.203Z,99.90
2022-08-08T03:53:23.937Z,99.90
2022-08-08T03:56:09.581Z,99.90
2022-08-08T03:58:38.596Z,99.90
2022-08-08T04:01:24.495Z,99.90
2022-08-08T04:03:57.982Z,99.90
2022-08-08T04:06:30.933Z,99.90
2022-08-08T04:09:10.404Z,99.90
2022-08-08T04:11:58.191Z,99.90
2022-08-08T04:14:34.357Z,99.90
2022-08-08T04:17:07.151Z,99.90
2022-08-08T04:19:50.583Z,99.90
2022-08-08T04:22:18.903Z,99.90
2022-08-08T04:24:51.142Z,99.90
2022-08-08T04:27:19.679Z,99.90
2022-08-08T04:30:18.270Z,99.90
2022-08-08T04:32:50.296Z,99.90
2022-08-08T04:35:22.845Z,99.90
2022-08-08T04:37:53.137Z,99.90
2022-08-08T04:40:25.193Z,99.90
2022-08-08T04:43:00.779Z,99.90
2022-08-08T04:45:48.999Z,99.90
2022-08-08T04:48:16.683Z,99.90
2022-08-08T04:50:49.003Z,99.90
2022-08-08T04:54:37.176Z,99.90
2022-08-08T04:56:09.713Z,99.90
2022-08-08T04:58:36.912Z,99.90
2022-08-08T05:01:10.535Z,99.90
2022-08-08T05:04:09.780Z,99.90
2022-08-08T05:06:33.173Z,99.90
2022-08-08T05:09:06.207Z,99.90
2022-08-08T05:11:39.716Z,99.90
2022-08-08T05:14:12.774Z,99.90
2022-08-08T05:16:55.075Z,99.90
2022-08-08T05:20:11.232Z,99.90
2022-08-08T05:22:20.296Z,99.90
2022-08-08T05:24:49.671Z,99.90
2022-08-08T05:27:20.193Z,99.90
2022-08-08T05:29:51.907Z,99.90
2022-08-08T05:32:24.734Z,99.90
2022-08-08T05:35:01.670Z,99.90
2022-08-08T05:37:51.889Z,99.90
2022-08-08T05:40:28.442Z,99.90
2022-08-08T05:43:38.100Z,99.90
2022-08-08T05:46:07.915Z,99.90
2022-08-08T05:48:38.969Z,99.90
2022-08-08T05:51:14.365Z,99.90
2022-08-08T05:54:25.873Z,99.90
2022-08-08T05:56:42.540Z,99.90
2022-08-08T05:59:52.423Z,99.90
2022-08-08T06:02:43.244Z,99.00
2022-08-08T06:05:34.381Z,97.90
2022-08-08T06:08:10.395Z,97.30
2022-08-08T06:10:51.877Z,96.70
2022-08-08T06:13:22.757Z,96.10
2022-08-08T06:15:53.614Z,95.50
2022-08-08T06:18:51.473Z,95.70
2022-08-08T06:21:32.658Z,95.40
2022-08-08T06:24:13.695Z,95.60
2022-08-08T06:26:58.009Z,95.50
2022-08-08T06:29:59.264Z,95.10
2022-08-08T06:32:30.131Z,95.10
2022-08-08T06:36:04.349Z,95.20
2022-08-08T06:37:59.929Z,94.80
2022-08-08T06:40:36.800Z,94.50
2022-08-08T06:43:18.733Z,94.60
2022-08-08T06:45:52.526Z,94.90
2022-08-08T06:48:21.641Z,95.00
2022-08-08T06:50:55.551Z,94.70
2022-08-08T06:53:24.824Z,93.70
2022-08-08T06:56:11.473Z,93.80
2022-08-08T06:58:43.878Z,93.70
2022-08-08T07:02:17.157Z,93.20
2022-08-08T07:04:40.449Z,93.20
2022-08-08T07:07:10.449Z,92.90
2022-08-08T07:09:59.957Z,93.30
2022-08-08T07:12:47.663Z,92.70
2022-08-08T07:16:05.212Z,92.30
2022-08-08T07:18:35.775Z,92.00
2022-08-08T07:21:09.967Z,91.20
2022-08-08T07:24:09.475Z,90.90
2022-08-08T07:26:53.028Z,91.60
2022-08-08T07:30:00.291Z,90.90
2022-08-08T07:32:15.730Z,91.10
2022-08-08T07:34:59.436Z,90.50
2022-08-08T07:37:55.711Z,90.50
2022-08-08T07:40:29.880Z,90.20
2022-08-08T07:43:09.492Z,90.20
2022-08-08T07:46:05.463Z,89.30
2022-08-08T07:48:31.057Z,89.00
2022-08-08T07:51:01.305Z,88.00
2022-08-08T07:54:02.224Z,87.60
2022-08-08T07:56:40.416Z,86.60
2022-08-08T07:59:14.775Z,85.10
2022-08-08T08:02:35.868Z,85.10
2022-08-08T08:04:49.250Z,85.40
2022-08-08T08:07:22.672Z,85.80
2022-08-08T08:10:03.167Z,88.10
2022-08-08T08:12:41.258Z,87.80
2022-08-08T08:15:17.070Z,85.60
2022-08-08T08:17:49.419Z,86.10
2022-08-08T08:20:29.889Z,84.30
2022-08-08T08:23:00.506Z,82.00
2022-08-08T08:25:42.935Z,83.10
2022-08-08T08:28:21.294Z,82.20
2022-08-08T08:30:53.247Z,79.30
2022-08-08T08:33:21.843Z,79.80
2022-08-08T08:36:19.462Z,80.80
2022-08-08T08:38:38.783Z,78.30
2022-08-08T08:41:22.519Z,80.30
2022-08-08T08:44:13.289Z,81.30
2022-08-08T08:46:47.487Z,80.70
2022-08-08T08:49:25.632Z,76.90
2022-08-08T08:51:59.035Z,75.10
2022-08-08T08:54:32.581Z,73.80
2022-08-08T08:57:15.563Z,73.50
2022-08-08T08:59:58.943Z,71.90
2022-08-08T09:02:29.767Z,71.70
2022-08-08T09:05:02.335Z,72.10
2022-08-08T09:07:39.073Z,74.20
2022-08-08T09:10:23.192Z,73.20
2022-08-08T09:12:56.806Z,74.20
2022-08-08T09:15:41.455Z,75.20
2022-08-08T09:18:11.644Z,75.80
2022-08-08T09:21:58.127Z,73.50
2022-08-08T09:23:38.380Z,77.40
2022-08-08T09:26:19.133Z,71.60
2022-08-08T09:28:50.345Z,72.90
2022-08-08T09:31:56.091Z,72.20
2022-08-08T09:34:32.640Z,70.30
2022-08-08T09:37:57.539Z,68.70
2022-08-08T09:40:11.179Z,68.00
2022-08-08T09:42:44.376Z,69.90
2022-08-08T09:46:00.855Z,70.30
2022-08-08T09:48:27.029Z,65.40
2022-08-08T09:51:05.039Z,65.10
2022-08-08T09:54:00.075Z,62.80
2022-08-08T09:56:34.618Z,63.40
2022-08-08T09:59:39.537Z,63.30
2022-08-08T10:02:14.585Z,63.30
2022-08-08T10:04:48.012Z,63.80
2022-08-08T10:07:16.907Z,63.90
2022-08-08T10:09:58.894Z,61.90
2022-08-08T10:12:52.918Z,62.30
2022-08-08T10:15:21.938Z,61.60
2022-08-08T10:18:05.783Z,62.50
2022-08-08T10:21:08.176Z,63.70
2022-08-08T10:23:57.847Z,62.70
2022-08-08T10:26:57.565Z,63.00
2022-08-08T10:29:59.479Z,65.80
2022-08-08T10:32:40.323Z,61.80
2022-08-08T10:35:20.452Z,62.90
2022-08-08T10:38:07.947Z,61.40
2022-08-08T10:40:38.385Z,62.70
2022-08-08T10:43:06.796Z,60.20
2022-08-08T10:45:57.329Z,59.30
2022-08-08T10:48:58.325Z,61.90
2022-08-08T10:51:47.562Z,62.20
2022-08-08T10:54:25.312Z,62.60
2022-08-08T10:57:03.839Z,61.50
2022-08-08T10:59:39.867Z,63.80
2022-08-08T11:02:09.353Z,61.40
2022-08-08T11:04:53.635Z,62.00
2022-08-08T11:08:30.168Z,60.20
2022-08-08T11:10:29.384Z,62.40
2022-08-08T11:13:27.391Z,61.50
2022-08-08T11:15:58.800Z,63.70
2022-08-08T11:18:30.330Z,61.60
2022-08-08T11:21:09.121Z,60.50
2022-08-08T11:23:41.354Z,59.40
2022-08-08T11:26:10.759Z,62.00
2022-08-08T11:28:39.567Z,59.50
2022-08-08T11:31:08.647Z,59.30
2022-08-08T11:34:01.497Z,58.20
2022-08-08T11:36:27.923Z,62.50
2022-08-08T11:38:57.121Z,59.60
2022-08-08T11:41:27.681Z,59.10
2022-08-08T11:43:57.973Z,60.00
2022-08-08T11:46:28.145Z,56.80
2022-08-08T11:48:58.434Z,57.40
2022-08-08T11:51:30.610Z,58.30
2022-08-08T11:54:27.342Z,58.30
2022-08-08T11:56:57.989Z,59.00
2022-08-08T11:59:58.421Z,58.20
2022-08-08T12:02:33.675Z,57.00
2022-08-08T12:05:12.328Z,57.00
2022-08-08T12:07:49.828Z,56.40
2022-08-08T12:10:20.284Z,56.20
2022-08-08T12:12:48.782Z,58.20
2022-08-08T12:15:28.208Z,57.50
2022-08-08T12:17:55.178Z,57.10
2022-08-08T12:20:23.213Z,56.60
2022-08-08T12:22:54.301Z,54.70
2022-08-08T12:25:29.905Z,54.60
2022-08-08T12:28:15.498Z,57.10
2022-08-08T12:30:47.957Z,54.30
2022-08-08T12:33:37.153Z,53.90
2022-08-08T12:36:16.278Z,55.10
2022-08-08T12:38:55.380Z,54.50
2022-08-08T12:41:33.487Z,54.90
2022-08-08T12:44:10.087Z,54.60
2022-08-08T12:46:37.510Z,53.50
2022-08-08T12:49:25.803Z,55.30
2022-08-08T12:51:58.383Z,55.60
2022-08-08T12:54:33.319Z,56.20
2022-08-08T12:57:32.813Z,55.70
2022-08-08T13:00:38.962Z,56.90
2022-08-08T13:03:07.385Z,57.10
2022-08-08T13:06:03.987Z,58.80
2022-08-08T13:08:22.071Z,58.30
2022-08-08T13:10:58.471Z,55.30
2022-08-08T13:13:36.998Z,54.00
2022-08-08T13:16:21.661Z,53.60
2022-08-08T13:19:00.718Z,54.80
2022-08-08T13:21:53.144Z,54.30
2022-08-08T13:24:42.549Z,53.90
2022-08-08T13:27:21.638Z,55.30
2022-08-08T13:29:58.483Z,56.00
2022-08-08T13:32:27.535Z,55.50
2022-08-08T13:34:57.541Z,56.00
2022-08-08T13:38:05.029Z,56.90
2022-08-08T13:40:27.050Z,57.50
2022-08-08T13:42:55.633Z,57.30
2022-08-08T13:45:24.361Z,56.50
2022-08-08T13:48:02.886Z,56.60
2022-08-08T13:50:43.903Z,55.40
2022-08-08T13:53:34.167Z,56.10
2022-08-08T13:56:11.708Z,56.70
2022-08-08T13:58:57.351Z,56.60
2022-08-08T14:01:33.030Z,56.50
2022-08-08T14:04:23.003Z,56.80
2022-08-08T14:06:58.755Z,57.40
2022-08-08T14:10:04.904Z,57.90
2022-08-08T14:12:19.263Z,57.70
2022-08-08T14:14:47.363Z,58.10
2022-08-08T14:17:22.497Z,58.90
2022-08-08T14:20:06.446Z,58.60
2022-08-08T14:22:42.219Z,58.90
2022-08-08T14:25:17.610Z,58.90
2022-08-08T14:27:59.804Z,59.50
2022-08-08T14:30:34.582Z,59.50
2022-08-08T14:33:03.005Z,60.00
2022-08-08T14:35:41.647Z,59.60
2022-08-08T14:38:34.646Z,60.10
2022-08-08T14:40:59.870Z,59.80
2022-08-08T14:44:02.113Z,59.50
2022-08-08T14:46:31.098Z,59.70
2022-08-08T14:49:09.345Z,60.80
2022-08-08T14:51:53.444Z,60.90
2022-08-08T14:54:28.401Z,61.40
2022-08-08T14:56:58.010Z,61.60
2022-08-08T14:59:43.725Z,61.90
2022-08-08T15:02:15.406Z,61.80
2022-08-08T15:04:43.364Z,62.70
2022-08-08T15:07:22.752Z,63.20
2022-08-08T15:09:50.123Z,63.80
2022-08-08T15:12:27.120Z,63.50
2022-08-08T15:14:55.789Z,63.40
2022-08-08T15:17:23.285Z,63.40
2022-08-08T15:19:51.075Z,63.50
2022-08-08T15:22:23.814Z,64.00
2022-08-08T15:24:52.125Z,64.90
2022-08-08T15:27:57.437Z,66.00
2022-08-08T15:30:12.294Z,66.40
2022-08-08T15:32:40.501Z,67.00
2022-08-08T15:35:10.519Z,68.00
2022-08-08T15:37:39.397Z,68.40
2022-08-08T15:40:10.913Z,69.20
2022-08-08T15:42:38.878Z,68.80
2022-08-08T15:45:07.027Z,67.90
2022-08-08T15:47:33.850Z,68.50
2022-08-08T15:50:01.689Z,68.10
2022-08-08T15:52:29.442Z,67.40
2022-08-08T15:54:58.303Z,67.20
2022-08-08T15:57:25.250Z,66.50
2022-08-08T16:00:25.334Z,67.10
2022-08-08T16:02:43.802Z,67.80
2022-08-08T16:05:14.456Z,66.70
2022-08-08T16:07:52.476Z,66.60
2022-08-08T16:13:11.187Z,66.70
2022-08-08T16:13:27.643Z,65.90
2022-08-08T16:15:58.683Z,65.20
2022-08-08T16:18:36.938Z,65.10
2022-08-08T16:21:03.919Z,64.60
2022-08-08T16:23:47.785Z,64.30
2022-08-08T16:26:19.207Z,63.30
2022-08-08T16:28:46.690Z,63.40
2022-08-08T16:31:13.513Z,63.70
2022-08-08T16:33:40.715Z,63.90
2022-08-08T16:36:15.735Z,63.20
2022-08-08T16:38:47.519Z,62.20
2022-08-08T16:41:22.635Z,61.90
2022-08-08T16:43:51.731Z,62.00
2022-08-08T16:46:43.371Z,62.10
2022-08-08T16:49:09.453Z,62.10
2022-08-08T16:55:02.596Z,61.80
2022-08-08T16:55:05.142Z,62.20
2022-08-08T16:57:27.978Z,62.30
2022-08-08T17:00:06.341Z,62.40
2022-08-08T17:02:38.513Z,62.40
2022-08-08T17:05:07.796Z,62.90
2022-08-08T17:07:37.881Z,62.60
2022-08-08T17:10:09.810Z,62.20
2022-08-08T17:12:37.370Z,62.10
2022-08-08T17:15:17.441Z,62.90
2022-08-08T17:18:03.835Z,62.90
2022-08-08T17:20:39.912Z,62.50
2022-08-08T17:23:18.217Z,62.30
2022-08-08T17:25:55.334Z,62.10
2022-08-08T17:28:35.026Z,62.40
2022-08-08T17:31:45.018Z,62.50
2022-08-08T17:34:35.900Z,62.70
2022-08-08T17:37:02.860Z,62.50
2022-08-08T17:40:04.062Z,62.80
2022-08-08T17:42:21.223Z,62.90
2022-08-08T17:44:52.375Z,63.20
2022-08-08T17:47:24.128Z,63.60
2022-08-08T17:50:06.495Z,63.20
2022-08-08T17:52:35.283Z,63.30
2022-08-08T17:55:05.215Z,64.00
2022-08-08T17:57:37.601Z,63.90
2022-08-08T18:00:13.292Z,64.10
2022-08-08T18:03:02.106Z,64.30
2022-08-08T18:05:48.341Z,64.90
2022-08-08T18:08:24.838Z,65.20
2022-08-08T18:11:15.093Z,65.50
2022-08-08T18:13:47.069Z,65.40
2022-08-08T18:16:17.186Z,65.80
2022-08-08T18:18:52.470Z,66.00
2022-08-08T18:21:35.336Z,66.00
2022-08-08T18:24:17.434Z,66.00
2022-08-08T18:26:55.001Z,66.80
2022-08-08T18:29:36.042Z,66.20
2022-08-08T18:32:05.548Z,66.50
2022-08-08T18:34:34.895Z,66.50
2022-08-08T18:37:06.481Z,66.30
2022-08-08T18:39:36.677Z,66.70
2022-08-08T18:42:06.135Z,66.60
2022-08-08T18:44:41.670Z,66.80
2022-08-08T18:47:08.581Z,67.00
2022-08-08T18:49:57.278Z,67.30
2022-08-08T18:52:23.677Z,67.50
2022-08-08T18:55:00.183Z,67.80
2022-08-08T18:57:40.729Z,68.00
2022-08-08T19:00:15.433Z,68.20
2022-08-08T19:02:54.774Z,68.20
2022-08-08T19:05:30.504Z,68.50
2022-08-08T19:08:07.619Z,68.70
2022-08-08T19:10:34.502Z,68.90
2022-08-08T19:13:02.031Z,69.30
2022-08-08T19:15:33.820Z,69.60
2022-08-08T19:18:30.866Z,69.60
2022-08-08T19:20:48.469Z,69.80
2022-08-08T19:23:16.707Z,70.10
2022-08-08T19:26:20.080Z,70.10
2022-08-08T19:28:30.779Z,70.40
2022-08-08T19:31:03.463Z,70.50
2022-08-08T19:33:39.565Z,70.70
2022-08-08T19:36:27.614Z,70.80
2022-08-08T19:38:57.003Z,71.10
2022-08-08T19:41:29.272Z,71.30
2022-08-08T19:44:04.018Z,71.40
2022-08-08T19:46:39.403Z,71.50
2022-08-08T19:49:06.219Z,71.70
2022-08-08T19:51:39.641Z,71.70
2022-08-08T19:54:11.437Z,71.90
2022-08-08T19:56:41.374Z,71.90
2022-08-08T19:59:10.076Z,71.90
2022-08-08T20:02:01.335Z,71.90
2022-08-08T20:04:27.788Z,72.40
2022-08-08T20:06:56.801Z,72.60
2022-08-08T20:09:24.247Z,72.90
2022-08-08T20:11:52.794Z,73.30
2022-08-08T20:14:33.693Z,73.70
2022-08-08T20:17:03.090Z,73.90
2022-08-08T20:19:33.546Z,74.00
2022-08-08T20:22:13.164Z,74.50
2022-08-08T20:24:48.567Z,74.60
2022-08-08T20:27:20.539Z,74.90
2022-08-08T20:30:00.572Z,75.10
2022-08-08T20:32:31.919Z,75.50
2022-08-08T20:35:02.210Z,75.90
2022-08-08T20:37:47.053Z,76.50
2022-08-08T20:40:33.820Z,77.00
2022-08-08T20:43:13.240Z,77.10
2022-08-08T20:45:58.127Z,77.50
2022-08-08T20:48:31.002Z,77.80
2022-08-08T20:50:58.417Z,78.10
2022-08-08T20:53:59.755Z,78.70
2022-08-08T20:56:14.019Z,78.70
2022-08-08T20:58:47.682Z,79.30
2022-08-08T21:01:20.161Z,79.60
2022-08-08T21:03:55.631Z,80.00
2022-08-08T21:06:53.047Z,81.30
2022-08-08T21:09:16.213Z,80.70
2022-08-08T21:11:50.515Z,80.60
2022-08-08T21:14:30.195Z,82.70
2022-08-08T21:17:01.261Z,82.20
2022-08-08T21:19:44.267Z,82.10
2022-08-08T21:22:15.499Z,82.40
2022-08-08T21:24:52.972Z,83.60
2022-08-08T21:27:38.980Z,84.20
2022-08-08T21:30:19.226Z,84.60
2022-08-08T21:32:52.506Z,86.10
2022-08-08T21:36:15.142Z,86.60
2022-08-08T21:38:17.150Z,87.50
2022-08-08T21:40:54.911Z,87.80
2022-08-08T21:43:34.275Z,88.40
2022-08-08T21:48:07.693Z,89.00
2022-08-08T21:48:54.938Z,89.60
2022-08-08T21:54:18.297Z,90.20
2022-08-08T21:54:31.915Z,90.60
2022-08-08T21:57:00.859Z,91.00
2022-08-08T22:00:01.751Z,91.50
2022-08-08T22:02:16.061Z,91.60
2022-08-08T22:04:46.368Z,92.20
2022-08-08T22:07:13.336Z,92.30
2022-08-08T22:09:40.989Z,92.90
2022-08-08T22:12:15.063Z,93.50
2022-08-08T22:14:49.855Z,93.80
2022-08-08T22:17:19.175Z,94.00
2022-08-08T22:20:12.757Z,94.30
2022-08-08T22:22:37.498Z,94.60
2022-08-08T22:25:12.325Z,95.00
2022-08-08T22:28:02.900Z,95.40
2022-08-08T22:30:41.229Z,95.00
2022-08-08T22:34:06.784Z,95.80
2022-08-08T22:36:04.784Z,95.90
2022-08-08T22:38:48.264Z,96.00
2022-08-08T22:41:21.104Z,96.30
2022-08-08T22:44:05.427Z,96.40
2022-08-08T22:46:38.681Z,96.30
2022-08-08T22:49:06.763Z,96.50
2022-08-08T22:51:42.714Z,96.70
2022-08-08T22:54:33.782Z,96.80
2022-08-08T22:57:01.234Z,97.00
2022-08-08T22:59:35.792Z,97.30
2022-08-08T23:02:12.550Z,97.40
2022-08-08T23:04:55.969Z,97.70
2022-08-08T23:07:51.178Z,97.90
2022-08-08T23:10:19.447Z,98.40
2022-08-08T23:12:48.682Z,98.90
2022-08-08T23:16:41.402Z,98.90
2022-08-08T23:18:08.472Z,99.00
2022-08-08T23:20:40.421Z,99.20
2022-08-08T23:23:07.448Z,99.60
2022-08-08T23:25:45.404Z,99.50
2022-08-08T23:28:18.182Z,99.70
2022-08-08T23:30:46.906Z,99.50
2022-08-08T23:33:20.945Z,99.80
2022-08-08T23:36:08.363Z,99.90
2022-08-08T23:38:44.216Z,99.90
2022-08-08T23:41:23.364Z,99.90
2022-08-08T23:43:56.531Z,99.90
2022-08-08T23:49:05.324Z,99.90
2022-08-08T23:49:15.431Z,99.90
2022-08-08T23:52:07.254Z,99.90
2022-08-08T23:54:42.664Z,99.90
2022-08-08T23:57:26.848Z,99.90
