createdAt,value
2018-03-08T00:00:36.704Z,992.41
2018-03-08T00:01:36.675Z,992.46
2018-03-08T00:03:30.643Z,992.48
2018-03-08T00:04:30.137Z,992.52
2018-03-08T00:06:23.129Z,992.54
2018-03-08T00:07:23.093Z,992.51
2018-03-08T00:09:16.054Z,992.50
2018-03-08T00:10:16.048Z,992.49
2018-03-08T00:12:09.033Z,992.54
2018-03-08T00:13:09.006Z,992.53
2018-03-08T00:15:01.978Z,992.56
2018-03-08T00:16:01.981Z,992.60
2018-03-08T00:17:58.938Z,992.62
2018-03-08T00:18:58.920Z,992.59
2018-03-08T00:20:51.879Z,992.67
2018-03-08T00:21:51.871Z,992.66
2018-03-08T00:23:44.863Z,992.62
2018-03-08T00:24:44.845Z,992.74
2018-03-08T00:26:38.322Z,992.71
2018-03-08T00:27:38.429Z,992.71
2018-03-08T00:28:38.304Z,992.73
2018-03-08T00:29:38.314Z,992.76
2018-03-08T00:30:38.307Z,992.75
2018-03-08T00:31:38.312Z,992.84
2018-03-08T00:32:38.330Z,992.78
2018-03-08T00:33:38.324Z,992.81
2018-03-08T00:34:38.330Z,992.79
2018-03-08T00:35:38.381Z,992.82
2018-03-08T00:36:38.329Z,992.78
2018-03-08T00:37:39.273Z,992.86
2018-03-08T00:38:38.338Z,992.90
2018-03-08T00:40:31.309Z,992.86
2018-03-08T00:41:31.242Z,992.88
2018-03-08T00:43:24.225Z,992.89
2018-03-08T00:44:24.196Z,992.96
2018-03-08T00:46:17.156Z,992.97
2018-03-08T00:47:17.152Z,993.01
2018-03-08T00:49:10.142Z,992.97
2018-03-08T00:50:10.109Z,992.99
2018-03-08T00:52:03.069Z,992.96
2018-03-08T00:53:03.063Z,993.04
2018-03-08T00:54:56.059Z,993.00
2018-03-08T00:55:56.024Z,992.97
2018-03-08T00:57:49.022Z,993.00
2018-03-08T00:58:49.000Z,993.02
2018-03-08T01:00:41.976Z,993.07
2018-03-08T01:01:41.934Z,993.05
2018-03-08T01:02:41.939Z,993.07
2018-03-08T01:03:41.941Z,993.05
2018-03-08T01:04:41.947Z,993.10
2018-03-08T01:05:41.953Z,993.08
2018-03-08T01:06:41.954Z,993.07
2018-03-08T01:07:41.969Z,993.09
2018-03-08T01:08:41.959Z,993.09
2018-03-08T01:09:41.964Z,993.14
2018-03-08T01:10:41.964Z,993.08
2018-03-08T01:11:41.997Z,993.17
2018-03-08T01:12:41.971Z,993.16
2018-03-08T01:13:41.973Z,993.13
2018-03-08T01:14:42.030Z,993.14
2018-03-08T01:15:42.062Z,993.13
2018-03-08T01:16:42.059Z,993.18
2018-03-08T01:17:42.026Z,993.20
2018-03-08T01:18:42.005Z,993.22
2018-03-08T01:19:42.004Z,993.23
2018-03-08T01:20:42.029Z,993.19
2018-03-08T01:21:42.002Z,993.21
2018-03-08T01:22:42.012Z,993.15
2018-03-08T01:23:42.030Z,993.21
2018-03-08T01:24:42.054Z,993.24
2018-03-08T01:25:42.038Z,993.23
2018-03-08T01:26:42.017Z,993.23
2018-03-08T01:27:42.019Z,993.22
2018-03-08T01:28:42.029Z,993.26
2018-03-08T01:29:42.021Z,993.25
2018-03-08T01:30:42.027Z,993.22
2018-03-08T01:31:42.030Z,993.28
2018-03-08T01:32:42.032Z,993.35
2018-03-08T01:33:42.033Z,993.31
2018-03-08T01:34:42.046Z,993.29
2018-03-08T01:35:42.040Z,993.32
2018-03-08T01:36:42.044Z,993.34
2018-03-08T01:38:35.018Z,993.31
2018-03-08T01:39:35.007Z,993.37
2018-03-08T01:41:27.947Z,993.45
2018-03-08T01:42:27.915Z,993.41
2018-03-08T01:43:27.917Z,993.41
2018-03-08T01:44:27.975Z,993.44
2018-03-08T01:45:27.932Z,993.42
2018-03-08T01:46:27.931Z,993.43
2018-03-08T01:47:27.952Z,993.45
2018-03-08T01:48:27.955Z,993.49
2018-03-08T01:49:27.961Z,993.52
2018-03-08T01:50:27.945Z,993.54
2018-03-08T01:51:27.972Z,993.56
2018-03-08T01:52:27.955Z,993.51
2018-03-08T01:53:27.958Z,993.50
2018-03-08T01:54:27.953Z,993.56
2018-03-08T01:55:27.961Z,993.60
2018-03-08T01:56:27.960Z,993.55
2018-03-08T01:57:27.966Z,993.58
2018-03-08T01:58:27.964Z,993.56
2018-03-08T01:59:27.970Z,993.58
2018-03-08T02:00:27.974Z,993.56
2018-03-08T02:01:27.984Z,993.57
2018-03-08T02:02:27.986Z,993.58
2018-03-08T02:03:27.986Z,993.60
2018-03-08T02:04:27.984Z,993.57
2018-03-08T02:05:27.988Z,993.57
2018-03-08T02:06:27.995Z,993.65
2018-03-08T02:07:27.989Z,993.65
2018-03-08T02:08:28.026Z,993.69
2018-03-08T02:09:28.007Z,993.67
2018-03-08T02:10:28.006Z,993.69
2018-03-08T02:11:28.012Z,993.69
2018-03-08T02:12:28.010Z,993.71
2018-03-08T02:13:28.017Z,993.66
2018-03-08T02:14:28.014Z,993.75
2018-03-08T02:15:28.030Z,993.74
2018-03-08T02:16:28.024Z,993.71
2018-03-08T02:17:28.034Z,993.74
2018-03-08T02:18:28.054Z,993.73
2018-03-08T02:19:28.038Z,993.79
2018-03-08T02:20:28.034Z,993.75
2018-03-08T02:21:28.037Z,993.78
2018-03-08T02:22:28.041Z,993.77
2018-03-08T02:23:28.044Z,993.82
2018-03-08T02:24:28.051Z,993.82
2018-03-08T02:25:28.138Z,993.79
2018-03-08T02:26:28.050Z,993.83
2018-03-08T02:27:28.055Z,993.83
2018-03-08T02:28:28.056Z,993.79
2018-03-08T02:29:28.062Z,993.85
2018-03-08T02:30:28.073Z,993.88
2018-03-08T02:31:28.077Z,993.91
2018-03-08T02:32:28.080Z,993.92
2018-03-08T02:33:28.081Z,993.92
2018-03-08T02:34:28.096Z,993.89
2018-03-08T02:35:28.084Z,993.95
2018-03-08T02:36:28.084Z,993.96
2018-03-08T02:37:28.087Z,993.91
2018-03-08T02:38:28.094Z,993.94
2018-03-08T02:39:28.099Z,993.90
2018-03-08T02:40:28.105Z,993.92
2018-03-08T02:41:28.104Z,993.97
2018-03-08T02:42:28.109Z,993.96
2018-03-08T02:43:28.116Z,993.97
2018-03-08T02:44:28.135Z,993.94
2018-03-08T02:45:28.133Z,993.96
2018-03-08T02:46:28.115Z,993.96
2018-03-08T02:47:28.115Z,993.97
2018-03-08T02:48:28.129Z,993.98
2018-03-08T02:49:28.127Z,993.96
2018-03-08T02:50:28.127Z,993.97
2018-03-08T02:52:21.235Z,994.01
2018-03-08T02:53:21.142Z,994.00
2018-03-08T02:55:14.047Z,994.04
2018-03-08T02:56:14.046Z,994.03
2018-03-08T02:58:07.040Z,994.04
2018-03-08T02:59:07.002Z,994.04
2018-03-08T03:00:59.962Z,994.06
2018-03-08T03:01:59.954Z,994.08
2018-03-08T03:03:52.945Z,994.07
2018-03-08T03:04:52.909Z,994.03
2018-03-08T03:06:45.890Z,994.07
2018-03-08T03:07:45.875Z,994.09
2018-03-08T03:08:45.874Z,994.06
2018-03-08T03:09:45.880Z,994.06
2018-03-08T03:10:45.879Z,994.10
2018-03-08T03:11:45.891Z,994.09
2018-03-08T03:12:45.889Z,994.11
2018-03-08T03:13:45.896Z,994.15
2018-03-08T03:14:45.893Z,994.11
2018-03-08T03:15:45.906Z,994.13
2018-03-08T03:16:45.907Z,994.14
2018-03-08T03:17:45.907Z,994.17
2018-03-08T03:18:45.909Z,994.18
2018-03-08T03:19:45.912Z,994.18
2018-03-08T03:20:45.913Z,994.21
2018-03-08T03:21:45.920Z,994.19
2018-03-08T03:22:45.919Z,994.20
2018-03-08T03:23:45.920Z,994.18
2018-03-08T03:24:45.936Z,994.23
2018-03-08T03:25:45.933Z,994.20
2018-03-08T03:26:45.945Z,994.24
2018-03-08T03:27:45.933Z,994.23
2018-03-08T03:28:45.938Z,994.20
2018-03-08T03:29:45.944Z,994.20
2018-03-08T03:30:45.954Z,994.17
2018-03-08T03:31:45.954Z,994.17
2018-03-08T03:32:45.953Z,994.21
2018-03-08T03:33:45.972Z,994.19
2018-03-08T03:34:45.957Z,994.26
2018-03-08T03:35:45.978Z,994.20
2018-03-08T03:36:45.967Z,994.26
2018-03-08T03:37:45.969Z,994.22
2018-03-08T03:38:45.978Z,994.21
2018-03-08T03:39:45.976Z,994.26
2018-03-08T03:40:45.971Z,994.24
2018-03-08T03:41:45.982Z,994.29
2018-03-08T03:42:45.978Z,994.26
2018-03-08T03:43:45.985Z,994.25
2018-03-08T03:44:45.990Z,994.27
2018-03-08T03:45:45.999Z,994.27
2018-03-08T03:46:46.013Z,994.27
2018-03-08T03:47:46.002Z,994.34
2018-03-08T03:48:46.005Z,994.35
2018-03-08T03:49:46.008Z,994.31
2018-03-08T03:51:38.962Z,994.33
2018-03-08T03:52:38.952Z,994.31
2018-03-08T03:54:31.900Z,994.32
2018-03-08T03:55:31.902Z,994.30
2018-03-08T03:57:24.887Z,994.36
2018-03-08T03:58:24.855Z,994.34
2018-03-08T04:00:17.819Z,994.34
2018-03-08T04:01:17.819Z,994.37
2018-03-08T04:03:10.804Z,994.37
2018-03-08T04:04:10.767Z,994.35
2018-03-08T04:06:03.732Z,994.39
2018-03-08T04:07:03.733Z,994.41
2018-03-08T04:08:57.207Z,994.38
2018-03-08T04:09:56.689Z,994.41
2018-03-08T04:11:49.652Z,994.42
2018-03-08T04:12:49.652Z,994.45
2018-03-08T04:14:42.630Z,994.48
2018-03-08T04:15:42.601Z,994.49
2018-03-08T04:17:35.571Z,994.49
2018-03-08T04:18:35.549Z,994.50
2018-03-08T04:20:28.549Z,994.47
2018-03-08T04:21:28.517Z,994.47
2018-03-08T04:23:21.472Z,994.52
2018-03-08T04:24:21.469Z,994.48
2018-03-08T04:26:14.444Z,994.47
2018-03-08T04:27:14.427Z,994.50
2018-03-08T04:28:14.430Z,994.52
2018-03-08T04:29:14.444Z,994.50
2018-03-08T04:30:14.441Z,994.53
2018-03-08T04:31:14.439Z,994.54
2018-03-08T04:32:14.448Z,994.50
2018-03-08T04:33:14.447Z,994.53
2018-03-08T04:34:14.455Z,994.58
2018-03-08T04:35:14.446Z,994.59
2018-03-08T04:36:14.458Z,994.62
2018-03-08T04:37:14.461Z,994.61
2018-03-08T04:38:14.485Z,994.61
2018-03-08T04:39:14.459Z,994.62
2018-03-08T04:40:14.465Z,994.59
2018-03-08T04:41:14.472Z,994.65
2018-03-08T04:42:14.482Z,994.65
2018-03-08T04:43:14.496Z,994.66
2018-03-08T04:44:14.489Z,994.68
2018-03-08T04:45:14.483Z,994.65
2018-03-08T04:46:14.492Z,994.68
2018-03-08T04:47:14.493Z,994.71
2018-03-08T04:48:14.499Z,994.68
2018-03-08T04:49:14.499Z,994.69
2018-03-08T04:50:14.504Z,994.71
2018-03-08T04:51:14.501Z,994.75
2018-03-08T04:52:14.509Z,994.75
2018-03-08T04:53:14.505Z,994.78
2018-03-08T04:54:14.520Z,994.79
2018-03-08T04:55:14.524Z,994.75
2018-03-08T04:56:14.523Z,994.81
2018-03-08T04:57:14.524Z,994.75
2018-03-08T04:58:14.553Z,994.75
2018-03-08T04:59:14.530Z,994.74
2018-03-08T05:00:14.540Z,994.78
2018-03-08T05:01:14.548Z,994.80
2018-03-08T05:02:14.547Z,994.79
2018-03-08T05:03:14.548Z,994.78
2018-03-08T05:04:14.553Z,994.79
2018-03-08T05:05:14.560Z,994.88
2018-03-08T05:06:14.561Z,994.85
2018-03-08T05:07:14.567Z,994.89
2018-03-08T05:08:14.568Z,994.88
2018-03-08T05:09:14.567Z,994.90
2018-03-08T05:10:14.567Z,994.92
2018-03-08T05:11:14.581Z,994.92
2018-03-08T05:12:14.571Z,994.94
2018-03-08T05:13:14.581Z,994.96
2018-03-08T05:14:14.578Z,994.95
2018-03-08T05:15:14.590Z,994.95
2018-03-08T05:16:14.590Z,994.95
2018-03-08T05:18:08.715Z,994.89
2018-03-08T05:19:07.550Z,994.89
2018-03-08T05:21:00.550Z,994.91
2018-03-08T05:22:00.512Z,994.91
2018-03-08T05:23:53.523Z,994.87
2018-03-08T05:24:53.472Z,994.85
2018-03-08T05:26:46.444Z,994.88
2018-03-08T05:27:46.425Z,994.86
2018-03-08T05:29:39.436Z,994.86
2018-03-08T05:30:39.719Z,994.88
2018-03-08T05:32:32.278Z,994.87
2018-03-08T05:33:32.275Z,994.88
2018-03-08T05:35:25.231Z,994.87
2018-03-08T05:36:25.198Z,994.90
2018-03-08T05:38:18.189Z,994.89
2018-03-08T05:39:18.147Z,994.91
2018-03-08T05:41:11.157Z,994.94
2018-03-08T05:42:11.113Z,994.95
2018-03-08T05:44:04.074Z,994.86
2018-03-08T05:45:04.073Z,994.92
2018-03-08T05:46:57.047Z,994.92
2018-03-08T05:47:57.018Z,994.96
2018-03-08T05:48:57.025Z,994.94
2018-03-08T05:49:57.029Z,994.98
2018-03-08T05:50:57.043Z,995.02
2018-03-08T05:51:57.039Z,994.99
2018-03-08T05:52:57.073Z,995.04
2018-03-08T05:53:57.041Z,995.04
2018-03-08T05:54:57.047Z,995.03
2018-03-08T05:55:57.054Z,995.08
2018-03-08T05:56:58.006Z,995.12
2018-03-08T05:57:57.050Z,995.11
2018-03-08T05:58:57.060Z,995.11
2018-03-08T05:59:57.057Z,995.06
2018-03-08T06:00:57.064Z,995.11
2018-03-08T06:01:57.079Z,995.14
2018-03-08T06:02:57.071Z,995.17
2018-03-08T06:03:57.075Z,995.22
2018-03-08T06:04:57.080Z,995.19
2018-03-08T06:05:57.083Z,995.26
2018-03-08T06:06:57.087Z,995.26
2018-03-08T06:07:57.112Z,995.28
2018-03-08T06:08:57.108Z,995.35
2018-03-08T06:09:57.097Z,995.35
2018-03-08T06:10:57.102Z,995.35
2018-03-08T06:11:57.103Z,995.33
2018-03-08T06:12:57.109Z,995.36
2018-03-08T06:13:57.112Z,995.34
2018-03-08T06:14:57.115Z,995.35
2018-03-08T06:15:57.117Z,995.38
2018-03-08T06:16:57.121Z,995.38
2018-03-08T06:17:57.172Z,995.39
2018-03-08T06:18:57.129Z,995.43
2018-03-08T06:19:57.133Z,995.41
2018-03-08T06:20:57.140Z,995.45
2018-03-08T06:21:57.136Z,995.43
2018-03-08T06:22:57.142Z,995.44
2018-03-08T06:23:57.141Z,995.41
2018-03-08T06:24:57.147Z,995.43
2018-03-08T06:25:57.153Z,995.43
2018-03-08T06:26:57.159Z,995.49
2018-03-08T06:27:57.159Z,995.47
2018-03-08T06:28:57.159Z,995.48
2018-03-08T06:29:57.164Z,995.50
2018-03-08T06:30:57.166Z,995.51
2018-03-08T06:31:57.164Z,995.56
2018-03-08T06:32:57.174Z,995.54
2018-03-08T06:33:57.180Z,995.53
2018-03-08T06:34:57.179Z,995.51
2018-03-08T06:35:57.183Z,995.52
2018-03-08T06:36:57.199Z,995.55
2018-03-08T06:37:57.191Z,995.50
2018-03-08T06:38:57.217Z,995.51
2018-03-08T06:39:57.194Z,995.53
2018-03-08T06:40:57.200Z,995.59
2018-03-08T06:41:57.236Z,995.54
2018-03-08T06:42:57.204Z,995.53
2018-03-08T06:43:57.219Z,995.52
2018-03-08T06:44:57.214Z,995.49
2018-03-08T06:45:57.218Z,995.50
2018-03-08T06:46:57.230Z,995.55
2018-03-08T06:47:57.230Z,995.54
2018-03-08T06:48:57.228Z,995.52
2018-03-08T06:49:57.228Z,995.53
2018-03-08T06:50:57.236Z,995.55
2018-03-08T06:51:57.237Z,995.56
2018-03-08T06:52:57.245Z,995.51
2018-03-08T06:53:57.247Z,995.54
2018-03-08T06:54:57.248Z,995.58
2018-03-08T06:55:57.254Z,995.61
2018-03-08T06:56:57.255Z,995.64
2018-03-08T06:57:57.256Z,995.68
2018-03-08T06:58:57.260Z,995.64
2018-03-08T06:59:57.261Z,995.66
2018-03-08T07:00:57.280Z,995.67
2018-03-08T07:01:57.271Z,995.70
2018-03-08T07:02:57.286Z,995.68
2018-03-08T07:03:57.289Z,995.74
2018-03-08T07:04:57.296Z,995.75
2018-03-08T07:06:50.360Z,995.70
2018-03-08T07:07:50.292Z,995.73
2018-03-08T07:09:43.251Z,995.72
2018-03-08T07:10:43.226Z,995.69
2018-03-08T07:12:36.228Z,995.71
2018-03-08T07:13:36.433Z,995.74
2018-03-08T07:15:30.141Z,995.71
2018-03-08T07:16:29.648Z,995.76
2018-03-08T07:18:23.208Z,995.78
2018-03-08T07:19:22.637Z,995.92
2018-03-08T07:21:17.586Z,996.26
2018-03-08T07:22:15.570Z,996.32
2018-03-08T07:24:08.811Z,996.33
2018-03-08T07:25:08.533Z,996.40
2018-03-08T07:27:02.551Z,996.48
2018-03-08T07:28:01.571Z,996.42
2018-03-08T07:29:55.444Z,996.42
2018-03-08T07:30:54.538Z,996.50
2018-03-08T07:32:48.403Z,996.57
2018-03-08T07:33:47.627Z,996.63
2018-03-08T07:35:43.475Z,996.59
2018-03-08T07:36:41.461Z,996.59
2018-03-08T07:38:36.443Z,996.41
2018-03-08T07:39:33.437Z,996.03
2018-03-08T07:41:27.366Z,995.89
2018-03-08T07:42:26.413Z,995.87
2018-03-08T07:44:20.008Z,995.85
2018-03-08T07:45:20.334Z,995.89
2018-03-08T07:47:20.298Z,995.84
2018-03-08T07:48:14.330Z,995.84
2018-03-08T07:50:05.273Z,996.09
2018-03-08T07:51:05.243Z,996.54
2018-03-08T07:53:00.732Z,996.60
2018-03-08T07:53:58.224Z,996.68
2018-03-08T07:55:51.225Z,996.63
2018-03-08T07:56:52.208Z,996.66
2018-03-08T07:59:06.277Z,996.69
2018-03-08T07:59:45.134Z,996.71
2018-03-08T08:03:21.799Z,996.71
2018-03-08T08:05:41.235Z,996.80
2018-03-08T08:07:51.179Z,996.77
2018-03-08T08:08:44.632Z,996.85
2018-03-08T08:10:37.572Z,996.77
2018-03-08T08:11:37.599Z,996.79
2018-03-08T08:13:36.568Z,996.69
2018-03-08T08:14:31.515Z,996.71
2018-03-08T08:16:27.378Z,996.74
2018-03-08T08:17:24.002Z,996.67
2018-03-08T08:19:17.741Z,996.72
2018-03-08T08:20:18.448Z,996.73
2018-03-08T08:22:15.945Z,996.75
2018-03-08T08:23:13.179Z,996.68
2018-03-08T08:25:04.345Z,996.71
2018-03-08T08:26:04.388Z,996.69
2018-03-08T08:28:04.644Z,996.81
2018-03-08T08:28:58.847Z,996.71
2018-03-08T08:30:51.672Z,996.79
2018-03-08T08:31:52.303Z,996.78
2018-03-08T08:34:04.895Z,996.76
2018-03-08T08:35:38.160Z,996.75
2018-03-08T08:36:36.254Z,996.79
2018-03-08T08:38:30.706Z,996.81
2018-03-08T08:39:29.716Z,996.75
2018-03-08T08:41:26.594Z,996.76
2018-03-08T08:42:23.180Z,996.76
2018-03-08T08:44:26.645Z,996.80
2018-03-08T08:46:42.268Z,996.73
2018-03-08T08:47:29.594Z,996.76
2018-03-08T08:49:22.610Z,996.06
2018-03-08T08:51:37.823Z,996.71
2018-03-08T08:56:58.942Z,996.71
