createdAt,value
2019-05-21T00:00:50.190Z,0.00
2019-05-21T00:01:50.179Z,0.00
2019-05-21T00:02:50.173Z,0.00
2019-05-21T00:03:50.163Z,0.00
2019-05-21T00:04:50.143Z,0.00
2019-05-21T00:05:50.140Z,0.00
2019-05-21T00:06:50.122Z,0.00
2019-05-21T00:07:50.114Z,0.00
2019-05-21T00:08:50.121Z,0.00
2019-05-21T00:09:50.090Z,0.00
2019-05-21T00:10:50.083Z,0.00
2019-05-21T00:11:50.068Z,0.00
2019-05-21T00:12:50.060Z,0.00
2019-05-21T00:13:50.066Z,0.00
2019-05-21T00:14:50.035Z,0.00
2019-05-21T00:15:50.027Z,0.00
2019-05-21T00:16:50.016Z,0.00
2019-05-21T00:17:50.022Z,0.00
2019-05-21T00:18:50.007Z,0.00
2019-05-21T00:19:49.983Z,0.00
2019-05-21T00:20:49.974Z,0.00
2019-05-21T00:21:49.974Z,0.00
2019-05-21T00:22:49.952Z,0.00
2019-05-21T00:23:49.955Z,0.00
2019-05-21T00:24:49.946Z,0.00
2019-05-21T00:25:49.919Z,0.00
2019-05-21T00:26:49.913Z,0.00
2019-05-21T00:27:49.899Z,0.00
2019-05-21T00:28:49.898Z,0.00
2019-05-21T00:29:49.878Z,0.00
2019-05-21T00:30:49.865Z,0.00
2019-05-21T00:31:49.854Z,0.00
2019-05-21T00:32:49.851Z,0.00
2019-05-21T00:33:49.847Z,0.00
2019-05-21T00:34:49.834Z,0.00
2019-05-21T00:35:49.813Z,0.00
2019-05-21T00:36:49.822Z,0.00
2019-05-21T00:37:49.794Z,0.00
2019-05-21T00:38:51.907Z,0.00
2019-05-21T00:39:49.770Z,0.00
2019-05-21T00:40:49.759Z,0.00
2019-05-21T00:41:49.747Z,0.00
2019-05-21T00:42:49.738Z,0.00
2019-05-21T00:43:49.739Z,0.00
2019-05-21T00:44:49.713Z,0.00
2019-05-21T00:45:49.703Z,0.00
2019-05-21T00:46:49.704Z,0.00
2019-05-21T00:47:49.684Z,0.00
2019-05-21T00:48:49.696Z,0.00
2019-05-21T00:49:49.664Z,0.00
2019-05-21T00:50:49.650Z,0.00
2019-05-21T00:51:49.640Z,0.00
2019-05-21T00:52:49.628Z,0.00
2019-05-21T00:53:49.625Z,0.00
2019-05-21T00:54:49.621Z,0.00
2019-05-21T00:55:49.895Z,0.00
2019-05-21T00:56:49.586Z,0.00
2019-05-21T00:57:49.576Z,0.00
2019-05-21T00:58:49.567Z,0.00
2019-05-21T00:59:49.566Z,0.00
2019-05-21T01:00:49.543Z,0.00
2019-05-21T01:01:49.533Z,0.00
2019-05-21T01:02:49.521Z,0.00
2019-05-21T01:03:49.510Z,0.00
2019-05-21T01:05:00.118Z,0.00
2019-05-21T01:05:50.494Z,0.00
2019-05-21T01:06:49.485Z,0.00
2019-05-21T01:07:49.469Z,0.00
2019-05-21T01:08:49.460Z,0.00
2019-05-21T01:09:49.461Z,0.00
2019-05-21T01:10:49.438Z,0.00
2019-05-21T01:11:49.427Z,0.00
2019-05-21T01:12:49.415Z,0.00
2019-05-21T01:13:49.409Z,0.00
2019-05-21T01:14:49.411Z,0.00
2019-05-21T01:15:49.395Z,0.00
2019-05-21T01:16:49.373Z,0.00
2019-05-21T01:17:49.365Z,0.00
2019-05-21T01:18:49.359Z,0.00
2019-05-21T01:19:49.352Z,0.00
2019-05-21T01:20:49.329Z,0.00
2019-05-21T01:21:49.322Z,0.00
2019-05-21T01:22:49.322Z,0.00
2019-05-21T01:23:49.302Z,0.00
2019-05-21T01:24:49.297Z,0.00
2019-05-21T01:25:49.275Z,0.00
2019-05-21T01:26:49.265Z,0.00
2019-05-21T01:27:49.252Z,0.00
2019-05-21T01:28:49.256Z,0.00
2019-05-21T01:29:49.312Z,0.00
2019-05-21T01:30:49.220Z,0.00
2019-05-21T01:31:49.210Z,0.00
2019-05-21T01:32:49.217Z,0.00
2019-05-21T01:33:49.191Z,0.00
2019-05-21T01:34:49.179Z,0.00
2019-05-21T01:35:49.178Z,0.00
2019-05-21T01:36:49.168Z,0.00
2019-05-21T01:37:49.148Z,0.00
2019-05-21T01:38:49.135Z,0.00
2019-05-21T01:39:49.125Z,0.00
2019-05-21T01:40:49.128Z,0.00
2019-05-21T01:41:49.105Z,0.00
2019-05-21T01:42:49.112Z,0.00
2019-05-21T01:43:49.080Z,0.00
2019-05-21T01:44:49.069Z,0.00
2019-05-21T01:45:49.074Z,0.00
2019-05-21T01:46:49.047Z,0.00
2019-05-21T01:47:49.038Z,0.00
2019-05-21T01:48:49.029Z,0.00
2019-05-21T01:49:49.016Z,0.00
2019-05-21T01:50:49.015Z,0.00
2019-05-21T01:51:48.995Z,0.00
2019-05-21T01:52:48.989Z,0.00
2019-05-21T01:53:49.076Z,0.00
2019-05-21T01:54:48.963Z,0.00
2019-05-21T01:55:48.979Z,0.00
2019-05-21T01:56:48.941Z,0.00
2019-05-21T01:57:48.930Z,0.00
2019-05-21T01:58:48.920Z,0.00
2019-05-21T01:59:48.907Z,0.00
2019-05-21T02:00:48.917Z,0.00
2019-05-21T02:01:48.888Z,0.00
2019-05-21T02:02:48.892Z,0.00
2019-05-21T02:03:48.867Z,0.00
2019-05-21T02:04:48.871Z,0.00
2019-05-21T02:05:48.861Z,0.00
2019-05-21T02:06:49.358Z,0.00
2019-05-21T02:07:48.825Z,0.00
2019-05-21T02:08:48.906Z,0.00
2019-05-21T02:09:48.801Z,0.00
2019-05-21T02:10:48.805Z,0.00
2019-05-21T02:11:48.780Z,0.00
2019-05-21T02:12:48.774Z,0.00
2019-05-21T02:13:48.761Z,0.00
2019-05-21T02:14:48.748Z,0.00
2019-05-21T02:15:48.752Z,0.00
2019-05-21T02:16:48.726Z,0.00
2019-05-21T02:17:48.717Z,0.00
2019-05-21T02:18:48.707Z,0.00
2019-05-21T02:19:48.703Z,0.00
2019-05-21T02:20:48.695Z,0.00
2019-05-21T02:21:48.675Z,0.00
2019-05-21T02:22:48.662Z,0.00
2019-05-21T02:23:48.650Z,0.00
2019-05-21T02:24:48.641Z,0.00
2019-05-21T02:25:48.647Z,0.00
2019-05-21T02:26:48.624Z,0.00
2019-05-21T02:27:48.614Z,0.00
2019-05-21T02:28:48.596Z,0.00
2019-05-21T02:29:48.585Z,0.00
2019-05-21T02:30:48.575Z,0.00
2019-05-21T02:31:48.576Z,0.00
2019-05-21T02:32:48.555Z,0.00
2019-05-21T02:33:48.552Z,0.00
2019-05-21T02:34:48.536Z,0.00
2019-05-21T02:35:54.181Z,0.00
2019-05-21T02:36:49.523Z,0.00
2019-05-21T02:37:48.519Z,0.00
2019-05-21T02:38:48.490Z,0.00
2019-05-21T02:39:48.481Z,0.00
2019-05-21T02:40:48.470Z,0.00
2019-05-21T02:41:48.466Z,0.00
2019-05-21T02:42:48.446Z,0.00
2019-05-21T02:43:48.445Z,0.00
2019-05-21T02:44:48.428Z,0.00
2019-05-21T02:45:48.416Z,0.00
2019-05-21T02:46:48.413Z,0.00
2019-05-21T02:47:48.393Z,0.00
2019-05-21T02:48:48.386Z,0.00
2019-05-21T02:49:48.370Z,0.00
2019-05-21T02:50:48.359Z,0.00
2019-05-21T02:51:48.358Z,0.00
2019-05-21T02:52:48.344Z,0.00
2019-05-21T02:53:48.328Z,0.00
2019-05-21T02:54:48.317Z,0.00
2019-05-21T02:55:48.310Z,0.00
2019-05-21T02:56:48.315Z,0.00
2019-05-21T02:57:48.296Z,0.00
2019-05-21T02:58:48.281Z,0.00
2019-05-21T02:59:48.277Z,0.00
2019-05-21T03:00:48.258Z,0.00
2019-05-21T03:01:48.256Z,0.00
2019-05-21T03:02:48.239Z,0.00
2019-05-21T03:03:48.224Z,0.00
2019-05-21T03:04:48.222Z,0.00
2019-05-21T03:05:48.213Z,0.00
2019-05-21T03:06:48.203Z,0.00
2019-05-21T03:07:48.180Z,0.00
2019-05-21T03:08:48.182Z,0.00
2019-05-21T03:09:48.158Z,0.00
2019-05-21T03:10:48.147Z,0.00
2019-05-21T03:11:48.153Z,0.00
2019-05-21T03:12:48.128Z,0.00
2019-05-21T03:13:48.116Z,0.00
2019-05-21T03:14:48.108Z,0.00
2019-05-21T03:15:48.103Z,0.00
2019-05-21T03:16:48.103Z,4.00
2019-05-21T03:17:48.073Z,4.00
2019-05-21T03:18:48.067Z,4.00
2019-05-21T03:19:48.053Z,4.00
2019-05-21T03:20:48.041Z,4.00
2019-05-21T03:21:48.041Z,4.00
2019-05-21T03:22:48.021Z,0.00
2019-05-21T03:23:48.008Z,4.00
2019-05-21T03:24:47.999Z,4.00
2019-05-21T03:25:47.987Z,4.00
2019-05-21T03:26:47.992Z,4.00
2019-05-21T03:27:47.968Z,4.00
2019-05-21T03:28:47.967Z,8.00
2019-05-21T03:29:47.951Z,8.00
2019-05-21T03:30:47.956Z,8.00
2019-05-21T03:31:47.987Z,8.00
2019-05-21T03:32:47.915Z,12.00
2019-05-21T03:33:47.908Z,12.00
2019-05-21T03:34:47.896Z,12.00
2019-05-21T03:35:47.882Z,12.00
2019-05-21T03:36:47.881Z,16.00
2019-05-21T03:37:47.858Z,16.00
2019-05-21T03:38:47.848Z,16.00
2019-05-21T03:39:47.837Z,16.00
2019-05-21T03:40:47.827Z,20.00
2019-05-21T03:41:47.828Z,20.00
2019-05-21T03:42:47.814Z,16.00
2019-05-21T03:43:47.792Z,16.00
2019-05-21T03:44:58.901Z,20.00
2019-05-21T03:45:48.770Z,24.00
2019-05-21T03:46:47.763Z,28.00
2019-05-21T03:47:47.762Z,28.00
2019-05-21T03:48:47.741Z,36.00
2019-05-21T03:49:47.732Z,44.00
2019-05-21T03:50:47.811Z,44.00
2019-05-21T03:51:47.707Z,44.00
2019-05-21T03:52:47.712Z,44.00
2019-05-21T03:53:47.699Z,48.00
2019-05-21T03:54:47.685Z,48.00
2019-05-21T03:55:47.678Z,48.00
2019-05-21T03:56:47.655Z,56.00
2019-05-21T03:57:47.657Z,64.00
2019-05-21T03:58:47.651Z,52.00
2019-05-21T03:59:47.631Z,64.00
2019-05-21T04:00:47.634Z,60.00
2019-05-21T04:01:47.605Z,72.00
2019-05-21T04:02:47.633Z,96.00
2019-05-21T04:03:47.587Z,108.00
2019-05-21T04:04:47.567Z,100.00
2019-05-21T04:05:47.557Z,100.00
2019-05-21T04:06:51.847Z,136.00
2019-05-21T04:07:48.553Z,156.00
2019-05-21T04:08:47.529Z,116.00
2019-05-21T04:09:47.595Z,124.00
2019-05-21T04:10:47.505Z,124.00
2019-05-21T04:11:47.492Z,124.00
2019-05-21T04:12:47.493Z,116.00
2019-05-21T04:13:47.474Z,124.00
2019-05-21T04:14:47.460Z,140.00
2019-05-21T04:15:47.462Z,124.00
2019-05-21T04:16:47.440Z,144.00
2019-05-21T04:17:47.459Z,160.00
2019-05-21T04:18:47.425Z,160.00
2019-05-21T04:19:47.406Z,140.00
2019-05-21T04:20:47.397Z,164.00
2019-05-21T04:21:47.387Z,196.00
2019-05-21T04:22:47.388Z,176.00
2019-05-21T04:23:47.368Z,188.00
2019-05-21T04:24:47.366Z,188.00
2019-05-21T04:25:47.349Z,208.00
2019-05-21T04:26:47.333Z,216.00
2019-05-21T04:27:47.353Z,172.00
2019-05-21T04:28:47.311Z,172.00
2019-05-21T04:29:47.302Z,196.00
2019-05-21T04:30:47.288Z,200.00
2019-05-21T04:31:47.284Z,228.00
2019-05-21T04:32:47.267Z,220.00
2019-05-21T04:33:47.259Z,216.00
2019-05-21T04:34:47.246Z,216.00
2019-05-21T04:35:47.253Z,232.00
2019-05-21T04:36:47.225Z,248.00
2019-05-21T04:37:47.218Z,316.00
2019-05-21T04:38:47.206Z,332.00
2019-05-21T04:39:47.193Z,348.00
2019-05-21T04:40:47.185Z,388.00
2019-05-21T04:41:47.173Z,368.00
2019-05-21T04:42:47.159Z,360.00
2019-05-21T04:43:47.153Z,312.00
2019-05-21T04:44:47.147Z,344.00
2019-05-21T04:45:47.130Z,332.00
2019-05-21T04:46:47.118Z,324.00
2019-05-21T04:47:47.136Z,356.00
2019-05-21T04:48:47.103Z,344.00
2019-05-21T04:49:47.085Z,468.00
2019-05-21T04:50:47.079Z,464.00
2019-05-21T04:51:47.078Z,524.00
2019-05-21T04:52:47.054Z,416.00
2019-05-21T04:53:47.045Z,404.00
2019-05-21T04:54:47.032Z,408.00
2019-05-21T04:55:47.024Z,392.00
2019-05-21T04:56:47.010Z,328.00
2019-05-21T04:57:47.021Z,332.00
2019-05-21T04:58:46.989Z,312.00
2019-05-21T04:59:46.977Z,392.00
2019-05-21T05:00:46.969Z,444.00
2019-05-21T05:01:46.956Z,532.00
2019-05-21T05:02:46.946Z,552.00
2019-05-21T05:03:46.936Z,612.00
2019-05-21T05:04:46.923Z,568.00
2019-05-21T05:05:46.913Z,508.00
2019-05-21T05:06:46.901Z,484.00
2019-05-21T05:07:46.893Z,580.00
2019-05-21T05:08:46.898Z,512.00
2019-05-21T05:09:46.870Z,440.00
2019-05-21T05:10:49.308Z,524.00
2019-05-21T05:11:46.848Z,676.00
2019-05-21T05:12:46.838Z,688.00
2019-05-21T05:13:46.837Z,784.00
2019-05-21T05:14:46.823Z,988.00
2019-05-21T05:15:46.806Z,936.00
2019-05-21T05:16:46.799Z,884.00
2019-05-21T05:17:46.784Z,840.00
2019-05-21T05:18:46.783Z,708.00
2019-05-21T05:19:46.761Z,808.00
2019-05-21T05:20:46.776Z,612.00
2019-05-21T05:21:46.741Z,1056.00
2019-05-21T05:22:46.735Z,980.00
2019-05-21T05:23:46.734Z,936.00
2019-05-21T05:24:46.711Z,964.00
2019-05-21T05:25:46.698Z,920.00
2019-05-21T05:26:46.691Z,868.00
2019-05-21T05:27:46.676Z,800.00
2019-05-21T05:28:46.677Z,920.00
2019-05-21T05:29:46.654Z,880.00
2019-05-21T05:30:46.645Z,856.00
2019-05-21T05:31:46.633Z,600.00
2019-05-21T05:32:46.627Z,780.00
2019-05-21T05:33:46.636Z,744.00
2019-05-21T05:34:46.608Z,628.00
2019-05-21T05:35:46.593Z,604.00
2019-05-21T05:36:46.584Z,668.00
2019-05-21T05:37:48.960Z,848.00
2019-05-21T05:38:46.570Z,800.00
2019-05-21T05:39:46.550Z,812.00
2019-05-21T05:40:46.542Z,980.00
2019-05-21T05:41:46.539Z,892.00
2019-05-21T05:42:46.517Z,988.00
2019-05-21T05:43:46.517Z,976.00
2019-05-21T05:44:46.493Z,1188.00
2019-05-21T05:45:46.487Z,1192.00
2019-05-21T05:46:46.474Z,1184.00
2019-05-21T05:47:46.474Z,1236.00
2019-05-21T05:48:46.494Z,1256.00
2019-05-21T05:49:46.439Z,1252.00
2019-05-21T05:50:46.430Z,1240.00
2019-05-21T05:51:46.420Z,1236.00
2019-05-21T05:52:46.410Z,1192.00
2019-05-21T05:53:46.423Z,1124.00
2019-05-21T05:54:46.387Z,1140.00
2019-05-21T05:55:46.375Z,1108.00
2019-05-21T05:56:46.373Z,1108.00
2019-05-21T05:57:46.361Z,1048.00
2019-05-21T05:58:46.346Z,1048.00
2019-05-21T05:59:46.342Z,1024.00
2019-05-21T06:00:46.331Z,988.00
2019-05-21T06:01:46.315Z,932.00
2019-05-21T06:02:46.307Z,856.00
2019-05-21T06:03:46.295Z,932.00
2019-05-21T06:04:46.290Z,884.00
2019-05-21T06:05:46.270Z,960.00
2019-05-21T06:06:46.265Z,800.00
2019-05-21T06:07:58.844Z,768.00
2019-05-21T06:08:47.247Z,940.00
2019-05-21T06:09:46.241Z,996.00
2019-05-21T06:10:46.218Z,976.00
2019-05-21T06:11:46.206Z,972.00
2019-05-21T06:12:46.213Z,1012.00
2019-05-21T06:13:46.182Z,1060.00
2019-05-21T06:14:46.199Z,1144.00
2019-05-21T06:15:46.176Z,1180.00
2019-05-21T06:16:46.151Z,1064.00
2019-05-21T06:17:46.141Z,1080.00
2019-05-21T06:18:46.136Z,1152.00
2019-05-21T06:19:46.138Z,1420.00
2019-05-21T06:20:46.111Z,1296.00
2019-05-21T06:21:46.099Z,1268.00
2019-05-21T06:22:46.087Z,1412.00
2019-05-21T06:23:46.075Z,1648.00
2019-05-21T06:24:46.075Z,1660.00
2019-05-21T06:25:46.059Z,1524.00
2019-05-21T06:26:46.043Z,1268.00
2019-05-21T06:27:46.038Z,1344.00
2019-05-21T06:28:46.022Z,1388.00
2019-05-21T06:29:46.022Z,1396.00
2019-05-21T06:30:46.008Z,1456.00
2019-05-21T06:31:45.995Z,1328.00
2019-05-21T06:32:45.978Z,1416.00
2019-05-21T06:33:45.973Z,1364.00
2019-05-21T06:34:48.629Z,1428.00
2019-05-21T06:35:45.947Z,1208.00
2019-05-21T06:36:45.943Z,1260.00
2019-05-21T06:37:45.926Z,1212.00
2019-05-21T06:38:45.916Z,1244.00
2019-05-21T06:39:45.917Z,1392.00
2019-05-21T06:40:45.892Z,1484.00
2019-05-21T06:41:45.884Z,1408.00
2019-05-21T06:42:45.874Z,1300.00
2019-05-21T06:43:45.863Z,1420.00
2019-05-21T06:44:45.861Z,1484.00
2019-05-21T06:45:45.843Z,1524.00
2019-05-21T06:46:45.831Z,1588.00
2019-05-21T06:47:45.818Z,1672.00
2019-05-21T06:48:45.826Z,1740.00
2019-05-21T06:49:45.810Z,1832.00
2019-05-21T06:50:45.787Z,1924.00
2019-05-21T06:51:45.776Z,1912.00
2019-05-21T06:52:45.766Z,1780.00
2019-05-21T06:53:45.754Z,1768.00
2019-05-21T06:54:45.763Z,2044.00
2019-05-21T06:55:45.732Z,1824.00
2019-05-21T06:56:45.727Z,1620.00
2019-05-21T06:57:45.711Z,1884.00
2019-05-21T06:58:45.702Z,1704.00
2019-05-21T06:59:45.717Z,1664.00
2019-05-21T07:00:45.690Z,1812.00
2019-05-21T07:01:45.667Z,1608.00
2019-05-21T07:02:45.659Z,1584.00
2019-05-21T07:03:45.653Z,1452.00
2019-05-21T07:04:45.668Z,1264.00
2019-05-21T07:05:58.436Z,1344.00
2019-05-21T07:06:46.613Z,1512.00
2019-05-21T07:07:45.602Z,1408.00
2019-05-21T07:08:45.591Z,1608.00
2019-05-21T07:09:45.600Z,1684.00
2019-05-21T07:10:45.580Z,1688.00
2019-05-21T07:11:45.646Z,1648.00
2019-05-21T07:12:45.632Z,1572.00
2019-05-21T07:13:45.537Z,1604.00
2019-05-21T07:14:45.542Z,1668.00
2019-05-21T07:15:45.528Z,1628.00
2019-05-21T07:16:45.509Z,1588.00
2019-05-21T07:17:45.511Z,1552.00
2019-05-21T07:18:45.490Z,1648.00
2019-05-21T07:19:45.474Z,1592.00
2019-05-21T07:20:45.472Z,1572.00
2019-05-21T07:21:45.451Z,1528.00
2019-05-21T07:22:45.549Z,1556.00
2019-05-21T07:23:45.431Z,1632.00
2019-05-21T07:24:45.420Z,1700.00
2019-05-21T07:25:45.426Z,1776.00
2019-05-21T07:26:45.399Z,1728.00
2019-05-21T07:27:45.397Z,1836.00
2019-05-21T07:28:45.551Z,1916.00
2019-05-21T07:29:45.366Z,1964.00
2019-05-21T07:30:45.365Z,1952.00
2019-05-21T07:31:45.354Z,2000.00
2019-05-21T07:32:45.392Z,2064.00
2019-05-21T07:33:45.324Z,2236.00
2019-05-21T07:34:45.311Z,2240.00
2019-05-21T07:35:45.315Z,2224.00
2019-05-21T07:36:45.375Z,2212.00
2019-05-21T07:37:45.284Z,2156.00
2019-05-21T07:38:53.073Z,2368.00
2019-05-21T07:39:46.257Z,2428.00
2019-05-21T07:40:45.259Z,2356.00
2019-05-21T07:41:45.236Z,2792.00
2019-05-21T07:42:45.229Z,2720.00
2019-05-21T07:43:45.221Z,2608.00
2019-05-21T07:44:45.204Z,2700.00
2019-05-21T07:45:45.217Z,2668.00
2019-05-21T07:46:45.188Z,2840.00
2019-05-21T07:47:45.176Z,2772.00
2019-05-21T07:48:45.161Z,2840.00
2019-05-21T07:49:45.153Z,3008.00
2019-05-21T07:50:45.154Z,2984.00
2019-05-21T07:51:45.130Z,3172.00
2019-05-21T07:52:45.131Z,3400.00
2019-05-21T07:53:45.108Z,3380.00
2019-05-21T07:54:45.158Z,3372.00
2019-05-21T07:55:45.107Z,3496.00
2019-05-21T07:56:45.081Z,3568.00
2019-05-21T07:57:45.070Z,3736.00
2019-05-21T07:58:45.057Z,3520.00
2019-05-21T07:59:45.043Z,2768.00
2019-05-21T08:00:45.065Z,2228.00
2019-05-21T08:01:45.034Z,3380.00
2019-05-21T08:02:45.012Z,3416.00
2019-05-21T08:03:45.001Z,3548.00
2019-05-21T08:04:44.998Z,3628.00
2019-05-21T08:05:44.998Z,3952.00
2019-05-21T08:06:44.983Z,4012.00
2019-05-21T08:07:44.960Z,4144.00
2019-05-21T08:08:45.002Z,4380.00
2019-05-21T08:09:44.936Z,4500.00
2019-05-21T08:10:44.937Z,4568.00
2019-05-21T08:11:47.075Z,4348.00
2019-05-21T08:12:44.904Z,3924.00
2019-05-21T08:13:44.944Z,4124.00
2019-05-21T08:14:44.884Z,4060.00
2019-05-21T08:15:44.900Z,4180.00
2019-05-21T08:16:44.862Z,4176.00
2019-05-21T08:17:44.855Z,3872.00
2019-05-21T08:18:44.851Z,3900.00
2019-05-21T08:19:44.832Z,3324.00
2019-05-21T08:20:44.830Z,3336.00
2019-05-21T08:21:44.820Z,3480.00
2019-05-21T08:22:44.801Z,3744.00
2019-05-21T08:23:44.787Z,3572.00
2019-05-21T08:24:44.780Z,3188.00
2019-05-21T08:25:44.769Z,3312.00
2019-05-21T08:26:44.767Z,3416.00
2019-05-21T08:27:44.744Z,3400.00
2019-05-21T08:28:44.736Z,3240.00
2019-05-21T08:29:44.723Z,2628.00
2019-05-21T08:30:44.712Z,2452.00
2019-05-21T08:31:44.725Z,2532.00
2019-05-21T08:32:44.689Z,2596.00
2019-05-21T08:33:44.680Z,2752.00
2019-05-21T08:34:44.687Z,2828.00
2019-05-21T08:35:44.657Z,3064.00
2019-05-21T08:36:44.691Z,3328.00
2019-05-21T08:37:44.637Z,3316.00
2019-05-21T08:38:44.627Z,3004.00
2019-05-21T08:39:44.615Z,2680.00
2019-05-21T08:40:44.618Z,2520.00
2019-05-21T08:41:44.623Z,2044.00
2019-05-21T08:42:44.587Z,2728.00
2019-05-21T08:43:44.571Z,3028.00
2019-05-21T08:44:44.575Z,3204.00
2019-05-21T08:45:44.550Z,3260.00
2019-05-21T08:46:44.553Z,3424.00
2019-05-21T08:47:44.532Z,3472.00
2019-05-21T08:48:44.524Z,3888.00
2019-05-21T08:49:44.509Z,4560.00
2019-05-21T08:50:44.508Z,4360.00
2019-05-21T08:51:44.500Z,4228.00
2019-05-21T08:52:44.507Z,4188.00
2019-05-21T08:53:44.465Z,3632.00
2019-05-21T08:54:44.454Z,3280.00
2019-05-21T08:55:44.443Z,3800.00
2019-05-21T08:56:44.447Z,3400.00
2019-05-21T08:57:44.427Z,4316.00
2019-05-21T08:58:44.414Z,3368.00
2019-05-21T08:59:44.404Z,2980.00
2019-05-21T09:00:44.394Z,3492.00
2019-05-21T09:01:44.401Z,3756.00
2019-05-21T09:02:44.370Z,4116.00
2019-05-21T09:03:44.358Z,4356.00
2019-05-21T09:04:46.679Z,4684.00
2019-05-21T09:05:44.346Z,4188.00
2019-05-21T09:06:44.339Z,4312.00
2019-05-21T09:07:44.315Z,3800.00
2019-05-21T09:08:44.320Z,3236.00
2019-05-21T09:09:50.092Z,3212.00
2019-05-21T09:10:45.284Z,3476.00
2019-05-21T09:11:44.294Z,3696.00
2019-05-21T09:12:44.261Z,3824.00
2019-05-21T09:13:44.258Z,4000.00
2019-05-21T09:14:44.239Z,3908.00
2019-05-21T09:15:44.229Z,4136.00
2019-05-21T09:16:44.252Z,4592.00
2019-05-21T09:17:44.217Z,4352.00
2019-05-21T09:18:44.199Z,4204.00
2019-05-21T09:19:44.185Z,3972.00
2019-05-21T09:20:44.178Z,4144.00
2019-05-21T09:21:44.167Z,3612.00
2019-05-21T09:22:44.168Z,3548.00
2019-05-21T09:23:44.162Z,3944.00
2019-05-21T09:24:44.131Z,3620.00
2019-05-21T09:25:44.171Z,3836.00
2019-05-21T09:26:44.110Z,3476.00
2019-05-21T09:27:44.111Z,3856.00
2019-05-21T09:28:44.091Z,3636.00
2019-05-21T09:29:44.078Z,3720.00
2019-05-21T09:30:44.068Z,2492.00
2019-05-21T09:31:44.057Z,3056.00
2019-05-21T09:32:44.064Z,3004.00
2019-05-21T09:33:44.035Z,3312.00
2019-05-21T09:34:48.748Z,3712.00
2019-05-21T09:35:45.016Z,3588.00
2019-05-21T09:36:44.004Z,3576.00
2019-05-21T09:37:44.008Z,3584.00
2019-05-21T09:38:43.983Z,3820.00
2019-05-21T09:39:43.974Z,3688.00
2019-05-21T09:40:43.960Z,3708.00
2019-05-21T09:41:43.950Z,3708.00
2019-05-21T09:42:45.510Z,3552.00
2019-05-21T09:43:43.927Z,3472.00
2019-05-21T09:44:43.918Z,3288.00
2019-05-21T09:45:43.907Z,4076.00
2019-05-21T09:46:43.906Z,4100.00
2019-05-21T09:47:43.942Z,3980.00
2019-05-21T09:48:43.879Z,4184.00
2019-05-21T09:49:43.865Z,4492.00
2019-05-21T09:50:43.860Z,4328.00
2019-05-21T09:51:43.844Z,5212.00
2019-05-21T09:52:43.846Z,4704.00
2019-05-21T09:53:43.823Z,4804.00
2019-05-21T09:54:43.813Z,4476.00
2019-05-21T09:55:44.084Z,4764.00
2019-05-21T09:56:43.787Z,4896.00
2019-05-21T09:57:43.800Z,5192.00
2019-05-21T09:58:43.770Z,4968.00
2019-05-21T09:59:43.756Z,4800.00
2019-05-21T10:00:43.749Z,4400.00
2019-05-21T10:01:47.633Z,3984.00
2019-05-21T10:02:43.735Z,3744.00
2019-05-21T10:03:43.896Z,4292.00
2019-05-21T10:04:43.703Z,4928.00
2019-05-21T10:05:43.706Z,3988.00
2019-05-21T10:06:43.680Z,5668.00
2019-05-21T10:07:43.694Z,5464.00
2019-05-21T10:08:43.661Z,3804.00
2019-05-21T10:09:43.648Z,4508.00
2019-05-21T10:10:43.640Z,4060.00
2019-05-21T10:11:43.630Z,4764.00
2019-05-21T10:12:43.616Z,3848.00
2019-05-21T10:13:43.653Z,3468.00
2019-05-21T10:14:43.596Z,3948.00
2019-05-21T10:15:43.584Z,3748.00
2019-05-21T10:16:43.578Z,3000.00
2019-05-21T10:17:43.561Z,3256.00
2019-05-21T10:18:43.556Z,3308.00
2019-05-21T10:19:43.540Z,3208.00
2019-05-21T10:20:43.530Z,3840.00
2019-05-21T10:21:43.523Z,3724.00
2019-05-21T10:22:43.511Z,3680.00
2019-05-21T10:23:43.511Z,2800.00
2019-05-21T10:24:43.486Z,3720.00
2019-05-21T10:25:43.476Z,3820.00
2019-05-21T10:26:43.481Z,4428.00
2019-05-21T10:27:43.455Z,3876.00
2019-05-21T10:28:43.447Z,4388.00
2019-05-21T10:29:43.437Z,4236.00
2019-05-21T10:30:43.424Z,4216.00
2019-05-21T10:31:43.414Z,3356.00
2019-05-21T10:32:43.409Z,3304.00
2019-05-21T10:33:43.411Z,3756.00
2019-05-21T10:34:43.391Z,3532.00
2019-05-21T10:35:43.372Z,3224.00
2019-05-21T10:36:43.364Z,3268.00
2019-05-21T10:37:54.366Z,3032.00
2019-05-21T10:38:44.362Z,3348.00
2019-05-21T10:39:43.327Z,3120.00
2019-05-21T10:40:43.314Z,2612.00
2019-05-21T10:41:46.036Z,2480.00
2019-05-21T10:42:43.295Z,2776.00
2019-05-21T10:43:43.314Z,2984.00
2019-05-21T10:44:43.271Z,2404.00
2019-05-21T10:45:43.288Z,2408.00
2019-05-21T10:46:43.253Z,2236.00
2019-05-21T10:47:43.241Z,2524.00
2019-05-21T10:48:43.241Z,2160.00
2019-05-21T10:49:43.216Z,2368.00
2019-05-21T10:50:43.209Z,2420.00
2019-05-21T10:51:43.200Z,2248.00
2019-05-21T10:52:43.186Z,2256.00
2019-05-21T10:53:43.208Z,2888.00
2019-05-21T10:54:43.165Z,2752.00
2019-05-21T10:55:43.155Z,2380.00
2019-05-21T10:56:47.770Z,2168.00
2019-05-21T10:57:44.135Z,2756.00
2019-05-21T10:58:43.139Z,2824.00
2019-05-21T10:59:43.113Z,3160.00
2019-05-21T11:00:43.098Z,2744.00
2019-05-21T11:01:43.114Z,2920.00
2019-05-21T11:02:43.089Z,2932.00
2019-05-21T11:03:43.076Z,3328.00
2019-05-21T11:04:43.056Z,2796.00
2019-05-21T11:05:43.045Z,3500.00
2019-05-21T11:06:43.036Z,3212.00
2019-05-21T11:07:43.027Z,2924.00
2019-05-21T11:08:43.037Z,2800.00
2019-05-21T11:09:43.738Z,3124.00
2019-05-21T11:10:42.991Z,3000.00
2019-05-21T11:11:42.981Z,2816.00
2019-05-21T11:12:42.969Z,3108.00
2019-05-21T11:13:42.965Z,2860.00
2019-05-21T11:14:42.962Z,2788.00
2019-05-21T11:15:42.938Z,2668.00
2019-05-21T11:16:42.926Z,2816.00
2019-05-21T11:17:58.943Z,2416.00
2019-05-21T11:18:43.903Z,1972.00
2019-05-21T11:19:42.908Z,2508.00
2019-05-21T11:20:42.886Z,2544.00
2019-05-21T11:21:42.882Z,2588.00
2019-05-21T11:22:42.901Z,2684.00
2019-05-21T11:23:42.902Z,2692.00
2019-05-21T11:24:42.851Z,3272.00
2019-05-21T11:25:42.831Z,3400.00
2019-05-21T11:26:42.818Z,3044.00
2019-05-21T11:27:42.810Z,3172.00
2019-05-21T11:28:42.797Z,3280.00
2019-05-21T11:29:42.804Z,3012.00
2019-05-21T11:30:42.777Z,2400.00
2019-05-21T11:31:55.817Z,2712.00
2019-05-21T11:32:43.757Z,2840.00
2019-05-21T11:33:42.748Z,2320.00
2019-05-21T11:34:42.749Z,2788.00
2019-05-21T11:35:42.731Z,2744.00
2019-05-21T11:36:42.723Z,2704.00
2019-05-21T11:37:42.699Z,2904.00
2019-05-21T11:38:42.706Z,3080.00
2019-05-21T11:39:42.690Z,3220.00
2019-05-21T11:40:42.670Z,3488.00
2019-05-21T11:41:42.658Z,3368.00
2019-05-21T11:42:42.664Z,3112.00
2019-05-21T11:43:42.636Z,3704.00
2019-05-21T11:44:42.649Z,3428.00
2019-05-21T11:45:42.614Z,3408.00
2019-05-21T11:46:42.604Z,4052.00
2019-05-21T11:47:42.600Z,4780.00
2019-05-21T11:48:42.581Z,4716.00
2019-05-21T11:49:42.587Z,4648.00
2019-05-21T11:50:42.585Z,4436.00
2019-05-21T11:51:42.552Z,3880.00
2019-05-21T11:52:42.539Z,4824.00
2019-05-21T11:53:42.540Z,5216.00
2019-05-21T11:54:42.529Z,6128.00
2019-05-21T11:55:42.506Z,6388.00
2019-05-21T11:56:42.495Z,7048.00
2019-05-21T11:57:42.486Z,6824.00
2019-05-21T11:58:42.486Z,6228.00
2019-05-21T11:59:42.474Z,5680.00
2019-05-21T12:00:42.467Z,5424.00
2019-05-21T12:01:42.441Z,5696.00
2019-05-21T12:02:42.430Z,5504.00
2019-05-21T12:03:42.424Z,6200.00
2019-05-21T12:04:42.422Z,5848.00
2019-05-21T12:05:42.399Z,5740.00
2019-05-21T12:06:42.387Z,5200.00
2019-05-21T12:07:42.376Z,5192.00
2019-05-21T12:08:55.589Z,5112.00
2019-05-21T12:09:43.366Z,5140.00
2019-05-21T12:10:42.345Z,5228.00
2019-05-21T12:11:42.334Z,5568.00
2019-05-21T12:12:42.322Z,5520.00
2019-05-21T12:13:42.339Z,6412.00
2019-05-21T12:14:42.328Z,7336.00
2019-05-21T12:15:42.292Z,7412.00
2019-05-21T12:16:42.322Z,8140.00
2019-05-21T12:17:42.267Z,7724.00
2019-05-21T12:18:42.267Z,7424.00
2019-05-21T12:19:42.247Z,6364.00
2019-05-21T12:20:42.258Z,6468.00
2019-05-21T12:21:42.222Z,6804.00
2019-05-21T12:22:42.212Z,6508.00
2019-05-21T12:23:42.202Z,6800.00
2019-05-21T12:24:42.193Z,7408.00
2019-05-21T12:25:42.187Z,6824.00
2019-05-21T12:26:42.182Z,6268.00
2019-05-21T12:27:42.163Z,5384.00
2019-05-21T12:28:42.152Z,4892.00
2019-05-21T12:29:42.138Z,4820.00
2019-05-21T12:30:42.130Z,4736.00