createdAt,value
2023-04-02T00:00:10.991Z,100896.69
2023-04-02T00:03:01.849Z,100900.13
2023-04-02T00:05:50.595Z,100916.78
2023-04-02T00:08:40.936Z,100920.81
2023-04-02T00:11:09.045Z,100929.81
2023-04-02T00:13:42.118Z,100925.72
2023-04-02T00:16:14.464Z,100924.34
2023-04-02T00:18:47.062Z,100938.81
2023-04-02T00:21:24.864Z,100932.69
2023-04-02T00:23:55.872Z,100929.81
2023-04-02T00:26:24.027Z,100930.25
2023-04-02T00:28:52.152Z,100929.78
2023-04-02T00:31:20.868Z,100934.22
2023-04-02T00:33:50.146Z,100944.19
2023-04-02T00:36:20.483Z,100940.41
2023-04-02T00:38:48.806Z,100949.03
2023-04-02T00:41:23.333Z,100966.03
2023-04-02T00:43:57.609Z,100955.00
2023-04-02T00:46:32.258Z,100961.84
2023-04-02T00:49:18.345Z,100957.69
2023-04-02T00:51:53.526Z,100962.84
2023-04-02T00:54:28.567Z,100948.00
2023-04-02T00:56:58.159Z,100972.16
2023-04-02T00:59:36.839Z,100964.34
2023-04-02T01:02:17.514Z,100967.50
2023-04-02T01:05:04.057Z,100978.00
2023-04-02T01:08:01.244Z,100978.19
2023-04-02T01:10:43.692Z,100982.25
2023-04-02T01:13:42.205Z,100988.03
2023-04-02T01:16:33.066Z,100991.06
2023-04-02T01:19:46.492Z,101006.56
2023-04-02T01:22:19.566Z,101003.94
2023-04-02T01:24:47.453Z,100987.16
2023-04-02T01:27:29.598Z,101001.16
2023-04-02T01:30:00.747Z,101009.63
2023-04-02T01:32:30.468Z,101003.94
2023-04-02T01:34:58.362Z,101019.31
2023-04-02T01:37:46.898Z,101012.84
2023-04-02T01:40:43.878Z,101012.84
2023-04-02T01:43:31.061Z,101020.00
2023-04-02T01:45:59.464Z,101018.31
2023-04-02T01:48:30.403Z,101038.31
2023-04-02T01:51:05.426Z,101032.63
2023-04-02T01:53:32.551Z,101036.19
2023-04-02T01:56:02.730Z,101042.56
2023-04-02T01:58:32.009Z,101045.13
2023-04-02T02:01:28.660Z,101048.78
2023-04-02T02:03:56.895Z,101056.97
2023-04-02T02:06:24.523Z,101062.25
2023-04-02T02:09:01.446Z,101062.09
2023-04-02T02:11:32.106Z,101080.75
2023-04-02T02:14:02.156Z,101080.44
2023-04-02T02:16:31.957Z,101079.97
2023-04-02T02:19:04.262Z,101092.94
2023-04-02T02:21:45.276Z,101100.16
2023-04-02T02:24:37.131Z,101097.00
2023-04-02T02:27:22.598Z,101107.91
2023-04-02T02:30:05.174Z,101113.88
2023-04-02T02:32:36.267Z,101106.50
2023-04-02T02:35:23.578Z,101116.34
2023-04-02T02:38:04.882Z,101115.34
2023-04-02T02:40:40.849Z,101117.53
2023-04-02T02:43:12.684Z,101117.84
2023-04-02T02:45:42.580Z,101133.78
2023-04-02T02:48:18.480Z,101140.06
2023-04-02T02:50:50.008Z,101141.47
2023-04-02T02:53:24.581Z,101143.69
2023-04-02T02:55:56.453Z,101156.69
2023-04-02T02:58:33.009Z,101149.94
2023-04-02T03:01:00.659Z,101151.78
2023-04-02T03:03:31.226Z,101159.75
2023-04-02T03:06:05.386Z,101164.63
2023-04-02T03:09:03.948Z,101165.47
2023-04-02T03:11:57.735Z,101172.25
2023-04-02T03:14:51.284Z,101176.34
2023-04-02T03:17:29.994Z,101176.34
2023-04-02T03:20:13.480Z,101185.63
2023-04-02T03:22:53.862Z,101180.69
2023-04-02T03:25:42.522Z,101179.78
2023-04-02T03:28:20.970Z,101190.19
2023-04-02T03:31:25.475Z,101197.19
2023-04-02T03:34:29.711Z,101204.38
2023-04-02T03:37:19.659Z,101210.56
2023-04-02T03:40:43.657Z,101215.25
2023-04-02T03:43:25.496Z,101223.28
2023-04-02T03:46:13.104Z,101225.16
2023-04-02T03:49:10.849Z,101232.63
2023-04-02T03:52:13.830Z,101236.88
2023-04-02T03:54:53.791Z,101238.41
2023-04-02T03:58:17.875Z,101249.78
2023-04-02T04:01:09.477Z,101257.38
2023-04-02T04:03:45.369Z,101256.88
2023-04-02T04:06:21.509Z,101259.09
2023-04-02T04:08:58.331Z,101259.09
2023-04-02T04:11:31.940Z,101279.91
2023-04-02T04:14:19.283Z,101278.03
2023-04-02T04:17:51.695Z,101290.66
2023-04-02T04:20:58.144Z,101290.59
2023-04-02T04:23:36.708Z,101301.81
2023-04-02T04:27:04.060Z,101302.78
2023-04-02T04:29:45.698Z,101305.63
2023-04-02T04:32:32.284Z,101306.41
2023-04-02T04:35:26.137Z,101322.09
2023-04-02T04:38:14.491Z,101318.44
2023-04-02T04:40:54.225Z,101321.34
2023-04-02T04:43:50.503Z,101325.69
2023-04-02T04:46:28.609Z,101340.25
2023-04-02T04:49:35.889Z,101339.69
2023-04-02T04:52:19.606Z,101350.16
2023-04-02T04:54:47.562Z,101352.19
2023-04-02T04:57:40.476Z,101355.13
2023-04-02T05:00:34.500Z,101364.06
2023-04-02T05:03:13.809Z,101367.81
2023-04-02T05:05:41.613Z,101373.66
2023-04-02T05:08:23.153Z,101375.16
2023-04-02T05:10:59.400Z,101383.78
2023-04-02T05:13:52.493Z,101385.25
2023-04-02T05:16:51.135Z,101395.09
2023-04-02T05:19:43.672Z,101397.25
2023-04-02T05:22:27.963Z,101404.44
2023-04-02T05:25:30.439Z,101410.75
2023-04-02T05:28:25.795Z,101418.59
2023-04-02T05:31:28.729Z,101424.66
2023-04-02T05:33:56.756Z,101423.13
2023-04-02T05:36:27.963Z,101424.09
2023-04-02T05:38:57.443Z,101442.47
2023-04-02T05:41:29.063Z,101447.09
2023-04-02T05:44:19.001Z,101447.28
2023-04-02T05:46:59.613Z,101452.19
2023-04-02T05:49:44.104Z,101459.22
2023-04-02T05:52:32.097Z,101467.78
2023-04-02T05:55:15.358Z,101479.31
2023-04-02T05:58:13.510Z,101472.44
2023-04-02T06:01:01.570Z,101486.28
2023-04-02T06:04:15.502Z,101497.69
2023-04-02T06:06:50.024Z,101501.31
2023-04-02T06:10:01.372Z,101501.28
2023-04-02T06:12:44.738Z,101503.28
2023-04-02T06:15:21.482Z,101509.66
2023-04-02T06:17:58.824Z,101511.63
2023-04-02T06:20:27.671Z,101512.25
2023-04-02T06:23:39.097Z,101517.75
2023-04-02T06:26:29.036Z,101528.69
2023-04-02T06:29:32.128Z,101529.22
2023-04-02T06:32:01.401Z,101524.47
2023-04-02T06:34:39.094Z,101532.38
2023-04-02T06:37:35.953Z,101529.97
2023-04-02T06:40:05.267Z,101527.41
2023-04-02T06:42:37.701Z,101542.19
2023-04-02T06:45:06.112Z,101547.84
2023-04-02T06:47:42.413Z,101555.53
2023-04-02T06:50:46.860Z,101562.44
2023-04-02T06:53:37.236Z,101560.66
2023-04-02T06:56:10.638Z,101556.69
2023-04-02T06:58:37.651Z,101565.00
2023-04-02T07:01:04.871Z,101568.16
2023-04-02T07:03:33.366Z,101583.84
2023-04-02T07:06:03.150Z,101584.00
2023-04-02T07:08:30.156Z,101598.78
2023-04-02T07:10:57.090Z,101597.97
2023-04-02T07:13:24.982Z,101612.00
2023-04-02T07:15:54.391Z,101626.31
2023-04-02T07:18:32.173Z,101620.63
2023-04-02T07:20:59.352Z,101633.22
2023-04-02T07:23:27.230Z,101628.34
2023-04-02T07:25:56.758Z,101637.41
2023-04-02T07:28:24.102Z,101642.19
2023-04-02T07:30:52.189Z,101647.19
2023-04-02T07:33:23.654Z,101658.75
2023-04-02T07:35:53.816Z,101659.34
2023-04-02T07:38:21.193Z,101664.50
2023-04-02T07:40:48.457Z,101669.84
2023-04-02T07:43:15.581Z,101672.00
2023-04-02T07:45:42.633Z,101687.22
2023-04-02T07:48:13.244Z,101688.47
2023-04-02T07:50:40.723Z,101692.63
2023-04-02T07:53:08.846Z,101697.22
2023-04-02T07:55:36.393Z,101702.81
2023-04-02T07:58:04.189Z,101699.53
2023-04-02T08:00:31.363Z,101701.91
2023-04-02T08:02:58.378Z,101699.34
2023-04-02T08:05:26.380Z,101718.63
2023-04-02T08:07:57.258Z,101715.56
2023-04-02T08:10:24.995Z,101730.06
2023-04-02T08:12:51.974Z,101716.78
2023-04-02T08:15:19.197Z,101728.84
2023-04-02T08:17:46.993Z,101721.00
2023-04-02T08:20:23.067Z,101735.94
2023-04-02T08:22:50.756Z,101732.78
2023-04-02T08:25:17.851Z,101752.91
2023-04-02T08:27:48.133Z,101755.72
2023-04-02T08:30:17.317Z,101739.66
2023-04-02T08:32:44.528Z,101766.06
2023-04-02T08:35:16.266Z,101764.03
2023-04-02T08:37:43.723Z,101758.00
2023-04-02T08:40:23.653Z,101769.09
2023-04-02T08:43:07.337Z,101774.69
2023-04-02T08:45:52.314Z,101787.34
2023-04-02T08:48:19.562Z,101787.81
2023-04-02T08:50:46.634Z,101784.63
2023-04-02T08:53:35.043Z,101796.03
2023-04-02T08:56:44.064Z,101793.25
2023-04-02T08:59:27.193Z,101800.16
2023-04-02T09:02:34.037Z,101812.13
2023-04-02T09:05:06.031Z,101818.69
2023-04-02T09:07:33.634Z,101818.09
2023-04-02T09:10:01.650Z,101820.25
2023-04-02T09:12:31.819Z,101826.75
2023-04-02T09:15:10.743Z,101830.63
2023-04-02T09:17:50.422Z,101848.34
2023-04-02T09:20:26.505Z,101830.63
2023-04-02T09:22:55.690Z,101842.28
2023-04-02T09:25:34.452Z,101840.97
2023-04-02T09:28:04.983Z,101857.09
2023-04-02T09:31:01.436Z,101858.25
2023-04-02T09:33:49.678Z,101856.47
2023-04-02T09:36:26.773Z,101856.75
2023-04-02T09:39:18.731Z,101859.31
2023-04-02T09:41:52.887Z,101869.03
2023-04-02T09:44:32.169Z,101865.53
2023-04-02T09:47:06.893Z,101863.63
2023-04-02T09:49:39.589Z,101867.41
2023-04-02T09:52:27.299Z,101875.94
2023-04-02T09:55:25.463Z,101883.47
2023-04-02T09:58:16.966Z,101886.19
2023-04-02T10:00:54.084Z,101893.06
2023-04-02T10:03:28.923Z,101891.59
2023-04-02T10:06:15.455Z,101906.41
2023-04-02T10:08:45.664Z,101906.81
2023-04-02T10:11:23.428Z,101907.66
2023-04-02T10:14:27.007Z,101930.56
2023-04-02T10:17:10.026Z,101926.00
2023-04-02T10:19:42.994Z,101923.69
2023-04-02T10:22:17.630Z,101932.56
2023-04-02T10:24:44.906Z,101927.88
2023-04-02T10:27:33.998Z,101941.63
2023-04-02T10:30:13.400Z,101933.44
2023-04-02T10:33:06.170Z,101948.28
2023-04-02T10:36:42.425Z,101948.03
2023-04-02T10:39:38.660Z,101954.84
2023-04-02T10:42:52.940Z,101963.53
2023-04-02T10:45:49.255Z,101966.94
2023-04-02T10:49:02.368Z,101963.88
2023-04-02T10:51:46.393Z,101981.78
2023-04-02T10:54:28.006Z,101971.94
2023-04-02T10:57:04.975Z,101983.13
2023-04-02T10:59:35.883Z,101988.97
2023-04-02T11:02:32.006Z,101995.41
2023-04-02T11:05:11.732Z,101999.31
2023-04-02T11:08:11.964Z,101994.69
2023-04-02T11:10:45.962Z,101986.44
2023-04-02T11:13:27.178Z,101997.25
2023-04-02T11:15:54.472Z,102009.09
2023-04-02T11:18:37.148Z,102010.88
2023-04-02T11:21:07.736Z,102002.25
2023-04-02T11:23:58.990Z,102015.81
2023-04-02T11:26:42.459Z,102020.28
2023-04-02T11:29:27.541Z,102025.78
2023-04-02T11:32:24.136Z,102022.66
2023-04-02T11:35:05.095Z,102031.22
2023-04-02T11:37:43.262Z,102035.78
2023-04-02T11:40:46.846Z,102035.34
2023-04-02T11:43:35.978Z,102045.41
2023-04-02T11:46:41.782Z,102041.41
2023-04-02T11:49:38.232Z,102044.56
2023-04-02T11:52:23.265Z,102044.94
2023-04-02T11:55:00.949Z,102045.66
2023-04-02T11:58:02.137Z,102053.38
2023-04-02T12:01:35.122Z,102050.44
2023-04-02T12:04:22.886Z,102052.94
2023-04-02T12:07:17.583Z,102060.97
2023-04-02T12:09:57.974Z,102047.78
2023-04-02T12:12:28.157Z,102063.28
2023-04-02T12:15:00.875Z,102060.09
2023-04-02T12:17:39.420Z,102063.69
2023-04-02T12:20:09.725Z,102071.22
2023-04-02T12:22:46.478Z,102083.47
2023-04-02T12:25:40.251Z,102075.63
2023-04-02T12:28:10.256Z,102076.72
2023-04-02T12:30:38.716Z,102084.16
2023-04-02T12:33:30.702Z,102085.75
2023-04-02T12:36:01.392Z,102096.97
2023-04-02T12:38:33.485Z,102099.19
2023-04-02T12:41:05.895Z,102113.75
2023-04-02T12:43:36.886Z,102117.13
2023-04-02T12:46:08.126Z,102114.84
2023-04-02T12:48:36.419Z,102114.25
2023-04-02T12:51:04.409Z,102125.41
2023-04-02T12:53:41.554Z,102136.22
2023-04-02T12:56:19.605Z,102131.00
2023-04-02T12:59:01.536Z,102138.00
2023-04-02T13:01:31.803Z,102134.19
2023-04-02T13:04:06.605Z,102139.69
2023-04-02T13:06:35.903Z,102148.41
2023-04-02T13:09:44.911Z,102138.00
2023-04-02T13:12:37.591Z,102143.13
2023-04-02T13:15:08.408Z,102145.72
2023-04-02T13:17:48.103Z,102159.31
2023-04-02T13:20:34.478Z,102155.38
2023-04-02T13:23:28.888Z,102158.31
2023-04-02T13:25:59.225Z,102157.41
2023-04-02T13:28:26.545Z,102154.22
2023-04-02T13:30:53.465Z,102147.19
2023-04-02T13:33:20.601Z,102161.16
2023-04-02T13:35:47.670Z,102157.50
2023-04-02T13:38:14.608Z,102162.81
2023-04-02T13:40:42.371Z,102169.13
2023-04-02T13:43:17.978Z,102171.38
2023-04-02T13:45:50.515Z,102176.38
2023-04-02T13:48:18.572Z,102175.22
2023-04-02T13:50:46.819Z,102179.97
2023-04-02T13:53:22.641Z,102185.84
2023-04-02T13:55:50.125Z,102170.91
2023-04-02T13:58:17.245Z,102175.84
2023-04-02T14:00:44.499Z,102172.31
2023-04-02T14:03:22.951Z,102188.94
2023-04-02T14:06:37.955Z,102187.34
2023-04-02T14:09:19.232Z,102187.28
2023-04-02T14:12:11.120Z,102196.47
2023-04-02T14:15:09.200Z,102210.88
2023-04-02T14:18:11.898Z,102207.41
2023-04-02T14:21:10.035Z,102216.47
2023-04-02T14:24:24.919Z,102201.75
2023-04-02T14:27:25.089Z,102206.88
2023-04-02T14:30:21.357Z,102205.91
2023-04-02T14:33:14.725Z,102211.06
2023-04-02T14:35:49.993Z,102214.84
2023-04-02T14:38:57.660Z,102217.69
2023-04-02T14:41:56.114Z,102220.69
2023-04-02T14:44:28.836Z,102217.81
2023-04-02T14:47:11.722Z,102226.06
2023-04-02T14:49:43.144Z,102223.75
2023-04-02T14:52:22.907Z,102220.41
2023-04-02T14:55:02.302Z,102220.28
2023-04-02T14:57:40.086Z,102239.16
2023-04-02T15:00:41.369Z,102237.50
2023-04-02T15:03:26.007Z,102238.13
2023-04-02T15:06:11.402Z,102256.69
2023-04-02T15:08:52.231Z,102240.81
2023-04-02T15:11:38.871Z,102241.91
2023-04-02T15:14:23.989Z,102248.59
2023-04-02T15:16:51.126Z,102242.84
2023-04-02T15:19:19.198Z,102257.22
2023-04-02T15:22:13.913Z,102253.78
2023-04-02T15:25:12.903Z,102257.84
2023-04-02T15:27:45.887Z,102261.00
2023-04-02T15:30:35.117Z,102261.78
2023-04-02T15:33:43.897Z,102276.28
2023-04-02T15:36:36.767Z,102275.19
2023-04-02T15:39:09.148Z,102285.03
2023-04-02T15:41:42.779Z,102282.13
2023-04-02T15:44:15.868Z,102294.09
2023-04-02T15:46:51.910Z,102291.75
2023-04-02T15:49:27.613Z,102285.91
2023-04-02T15:52:17.845Z,102290.06
2023-04-02T15:55:38.561Z,102297.69
2023-04-02T15:58:35.612Z,102285.84
2023-04-02T16:01:23.748Z,102299.81
2023-04-02T16:04:45.758Z,102289.59
2023-04-02T16:07:24.824Z,102290.03
2023-04-02T16:10:38.071Z,102298.50
2023-04-02T16:13:37.250Z,102319.09
2023-04-02T16:16:25.811Z,102310.66
2023-04-02T16:19:17.288Z,102316.00
2023-04-02T16:21:56.698Z,102328.22
2023-04-02T16:24:23.640Z,102316.53
2023-04-02T16:27:38.573Z,102318.66
2023-04-02T16:30:31.857Z,102329.81
2023-04-02T16:33:23.150Z,102329.81
2023-04-02T16:36:14.189Z,102325.38
2023-04-02T16:39:33.244Z,102330.63
2023-04-02T16:42:24.394Z,102353.59
2023-04-02T16:45:09.055Z,102343.50
2023-04-02T16:47:51.096Z,102342.53
2023-04-02T16:51:06.941Z,102354.06
2023-04-02T16:53:58.374Z,102339.25
2023-04-02T16:57:01.562Z,102354.00
2023-04-02T17:00:02.866Z,102361.66
2023-04-02T17:02:52.732Z,102369.22
2023-04-02T17:05:44.961Z,102364.28
2023-04-02T17:08:27.995Z,102371.72
2023-04-02T17:11:13.492Z,102375.72
2023-04-02T17:13:52.227Z,102376.88
2023-04-02T17:16:36.226Z,102389.63
2023-04-02T17:19:11.534Z,102389.25
2023-04-02T17:21:45.750Z,102388.91
2023-04-02T17:24:40.574Z,102402.31
2023-04-02T17:27:31.577Z,102397.22
2023-04-02T17:30:19.663Z,102396.91
2023-04-02T17:32:46.687Z,102406.34
2023-04-02T17:35:32.658Z,102408.56
2023-04-02T17:38:30.792Z,102401.00
2023-04-02T17:41:06.333Z,102411.91
2023-04-02T17:44:13.331Z,102415.28
2023-04-02T17:47:16.281Z,102416.19
2023-04-02T17:50:17.576Z,102416.72
2023-04-02T17:52:56.657Z,102425.00
2023-04-02T17:55:31.855Z,102426.78
2023-04-02T17:58:55.546Z,102435.63
2023-04-02T18:01:35.756Z,102443.50
2023-04-02T18:04:27.124Z,102429.69
2023-04-02T18:07:27.759Z,102442.25
2023-04-02T18:10:16.506Z,102446.88
2023-04-02T18:13:02.501Z,102453.59
2023-04-02T18:15:42.389Z,102460.22
2023-04-02T18:18:39.552Z,102465.72
2023-04-02T18:21:21.979Z,102460.97
2023-04-02T18:23:54.523Z,102458.38
2023-04-02T18:26:42.223Z,102457.81
2023-04-02T18:29:33.194Z,102471.41
2023-04-02T18:32:19.737Z,102476.09
2023-04-02T18:35:27.577Z,102468.34
2023-04-02T18:38:35.264Z,102479.09
2023-04-02T18:41:13.168Z,102476.81
2023-04-02T18:44:16.390Z,102487.31
2023-04-02T18:47:17.096Z,102489.03
2023-04-02T18:49:52.058Z,102485.69
2023-04-02T18:52:21.816Z,102493.09
2023-04-02T18:54:50.894Z,102489.81
2023-04-02T18:57:33.949Z,102492.81
2023-04-02T19:00:11.249Z,102506.19
2023-04-02T19:02:47.669Z,102505.44
2023-04-02T19:05:32.335Z,102507.50
2023-04-02T19:08:28.844Z,102519.91
2023-04-02T19:11:04.043Z,102523.06
2023-04-02T19:13:31.461Z,102523.63
2023-04-02T19:16:30.312Z,102525.88
2023-04-02T19:19:40.565Z,102530.75
2023-04-02T19:22:30.064Z,102530.88
2023-04-02T19:25:21.293Z,102534.91
2023-04-02T19:28:07.180Z,102524.09
2023-04-02T19:31:02.747Z,102531.00
2023-04-02T19:33:50.472Z,102533.53
2023-04-02T19:36:51.379Z,102545.81
2023-04-02T19:39:33.383Z,102553.03
2023-04-02T19:42:45.949Z,102556.91
2023-04-02T19:45:29.218Z,102560.22
2023-04-02T19:47:59.272Z,102556.59
2023-04-02T19:50:26.340Z,102563.28
2023-04-02T19:52:53.367Z,102568.34
2023-04-02T19:55:20.354Z,102579.50
2023-04-02T19:57:47.413Z,102573.75
2023-04-02T20:00:15.859Z,102584.47
2023-04-02T20:02:42.857Z,102581.13
2023-04-02T20:05:10.438Z,102583.63
2023-04-02T20:07:37.887Z,102589.66
2023-04-02T20:10:05.688Z,102585.81
2023-04-02T20:12:32.824Z,102586.63
2023-04-02T20:14:59.850Z,102584.84
2023-04-02T20:17:28.271Z,102586.63
2023-04-02T20:19:55.641Z,102581.38
2023-04-02T20:22:23.297Z,102587.94
2023-04-02T20:24:50.320Z,102596.31
2023-04-02T20:27:18.768Z,102588.66
2023-04-02T20:29:46.152Z,102589.28
2023-04-02T20:32:13.183Z,102595.81
2023-04-02T20:34:40.088Z,102588.63
2023-04-02T20:37:07.728Z,102604.69
2023-04-02T20:39:34.686Z,102602.28
2023-04-02T20:42:03.130Z,102599.78
2023-04-02T20:44:30.267Z,102608.50
2023-04-02T20:46:57.529Z,102610.44
2023-04-02T20:49:24.626Z,102619.75
2023-04-02T20:51:52.745Z,102622.03
2023-04-02T20:54:19.702Z,102614.38
2023-04-02T20:56:46.665Z,102620.00
2023-04-02T20:59:13.585Z,102616.19
2023-04-02T21:01:40.748Z,102621.66
2023-04-02T21:04:07.973Z,102629.91
2023-04-02T21:06:38.743Z,102638.03
2023-04-02T21:09:11.181Z,102633.31
2023-04-02T21:11:38.178Z,102628.94
2023-04-02T21:14:05.481Z,102631.94
2023-04-02T21:16:33.043Z,102626.41
2023-04-02T21:19:04.509Z,102630.50
2023-04-02T21:21:31.805Z,102646.03
2023-04-02T21:24:02.523Z,102644.25
2023-04-02T21:26:34.209Z,102642.19
2023-04-02T21:29:02.160Z,102646.59
2023-04-02T21:31:34.769Z,102661.28
2023-04-02T21:34:02.377Z,102659.50
2023-04-02T21:36:41.185Z,102649.84
2023-04-02T21:39:17.123Z,102654.03
2023-04-02T21:41:53.184Z,102649.28
2023-04-02T21:44:22.866Z,102665.63
2023-04-02T21:46:52.177Z,102661.53
2023-04-02T21:49:22.825Z,102657.97
2023-04-02T21:51:51.691Z,102663.00
2023-04-02T21:54:19.029Z,102658.66
2023-04-02T21:56:46.865Z,102662.34
2023-04-02T21:59:16.449Z,102658.91
2023-04-02T22:01:48.304Z,102659.28
2023-04-02T22:04:26.064Z,102667.50
2023-04-02T22:06:54.229Z,102674.84
2023-04-02T22:09:25.202Z,102667.72
2023-04-02T22:11:58.780Z,102660.06
2023-04-02T22:14:27.637Z,102659.38
2023-04-02T22:16:54.867Z,102656.75
2023-04-02T22:19:21.918Z,102663.56
2023-04-02T22:21:48.915Z,102656.75
2023-04-02T22:24:25.028Z,102661.63
2023-04-02T22:26:52.752Z,102667.09
2023-04-02T22:29:19.858Z,102663.03
2023-04-02T22:31:46.956Z,102667.34
2023-04-02T22:34:14.216Z,102668.88
2023-04-02T22:36:41.343Z,102663.91
2023-04-02T22:39:10.516Z,102661.06
2023-04-02T22:41:38.355Z,102658.44
2023-04-02T22:44:07.388Z,102670.94
2023-04-02T22:46:34.885Z,102664.72
2023-04-02T22:49:02.108Z,102659.84
2023-04-02T22:51:29.908Z,102666.81
2023-04-02T22:53:57.631Z,102667.34
2023-04-02T22:56:31.797Z,102661.25
2023-04-02T22:58:59.292Z,102656.38
2023-04-02T23:01:32.103Z,102652.56
2023-04-02T23:03:59.225Z,102668.84
2023-04-02T23:06:27.872Z,102662.16
2023-04-02T23:08:54.862Z,102662.03
2023-04-02T23:11:27.668Z,102665.97
2023-04-02T23:13:56.988Z,102664.44
2023-04-02T23:16:26.964Z,102664.09
2023-04-02T23:18:55.472Z,102653.59
2023-04-02T23:21:22.646Z,102665.13
2023-04-02T23:23:51.068Z,102663.34
2023-04-02T23:26:22.008Z,102666.50
2023-04-02T23:28:49.835Z,102662.53
2023-04-02T23:31:20.459Z,102665.91
2023-04-02T23:33:47.877Z,102659.28
2023-04-02T23:36:25.636Z,102664.31
2023-04-02T23:39:04.452Z,102651.97
2023-04-02T23:41:32.194Z,102653.00
2023-04-02T23:44:00.181Z,102654.06
2023-04-02T23:46:29.102Z,102652.09
2023-04-02T23:48:56.993Z,102654.78
2023-04-02T23:51:28.422Z,102653.31
2023-04-02T23:54:01.277Z,102650.28
2023-04-02T23:56:30.536Z,102657.59
2023-04-02T23:59:09.323Z,102653.34
