createdAt,value
2023-02-12T00:02:52.820Z,102843.47
2023-02-12T00:09:54.352Z,102856.13
2023-02-12T00:16:55.875Z,102866.66
2023-02-12T00:23:57.610Z,102873.16
2023-02-12T00:30:59.210Z,102871.16
2023-02-12T00:38:01.524Z,102887.41
2023-02-12T00:45:03.073Z,102868.69
2023-02-12T00:52:05.881Z,102885.84
2023-02-12T00:59:07.679Z,102892.78
2023-02-12T01:06:10.275Z,102900.81
2023-02-12T01:13:14.795Z,102906.19
2023-02-12T01:20:19.571Z,102906.41
2023-02-12T01:27:21.172Z,102906.47
2023-02-12T01:34:22.760Z,102914.34
2023-02-12T01:41:26.083Z,102922.44
2023-02-12T01:48:28.645Z,102929.63
2023-02-12T01:55:30.542Z,102939.59
2023-02-12T02:02:32.088Z,102938.00
2023-02-12T02:09:35.228Z,102944.16
2023-02-12T02:16:36.907Z,102957.75
2023-02-12T02:23:59.740Z,102950.63
2023-02-12T02:31:22.759Z,102947.03
2023-02-12T02:38:44.743Z,102944.53
2023-02-12T02:45:49.045Z,102947.78
2023-02-12T02:52:53.777Z,102954.78
2023-02-12T03:00:23.540Z,102959.41
2023-02-12T03:07:27.832Z,102967.78
2023-02-12T03:14:31.481Z,102977.56
2023-02-12T03:21:40.328Z,102977.66
2023-02-12T03:28:41.905Z,102988.31
2023-02-12T03:35:53.170Z,102994.94
2023-02-12T03:43:09.908Z,102995.66
2023-02-12T03:50:27.125Z,102996.34
2023-02-12T03:57:31.399Z,102998.47
2023-02-12T04:04:33.038Z,103020.09
2023-02-12T04:12:05.562Z,103018.94
2023-02-12T04:19:07.679Z,103024.31
2023-02-12T04:26:11.121Z,103020.81
2023-02-12T04:33:15.740Z,103022.91
2023-02-12T04:40:18.760Z,103029.09
2023-02-12T04:47:20.336Z,103023.78
2023-02-12T04:54:22.819Z,103024.72
2023-02-12T05:01:24.728Z,103026.69
2023-02-12T05:08:26.368Z,103030.22
2023-02-12T05:15:27.922Z,103029.19
2023-02-12T05:22:29.483Z,103035.41
2023-02-12T05:29:31.007Z,103039.84
2023-02-12T05:36:32.557Z,103049.66
2023-02-12T05:43:34.096Z,103054.97
2023-02-12T05:50:35.615Z,103059.34
2023-02-12T05:57:42.728Z,103053.03
2023-02-12T06:04:45.911Z,103062.78
2023-02-12T06:11:48.691Z,103056.66
2023-02-12T06:18:50.380Z,103073.66
2023-02-12T06:25:55.338Z,103089.84
2023-02-12T06:32:57.389Z,103099.50
2023-02-12T06:39:58.924Z,103112.94
2023-02-12T06:47:00.579Z,103122.88
2023-02-12T06:54:02.165Z,103123.81
2023-02-12T07:01:18.625Z,103126.47
2023-02-12T07:08:20.661Z,103141.69
2023-02-12T07:15:22.209Z,103140.78
2023-02-12T07:22:23.778Z,103150.56
2023-02-12T07:29:25.332Z,103157.72
2023-02-12T07:36:31.300Z,103152.41
2023-02-12T07:43:32.828Z,103154.00
2023-02-12T07:50:34.386Z,103160.22
2023-02-12T07:57:36.211Z,103172.84
2023-02-12T08:04:37.800Z,103178.19
2023-02-12T08:11:39.520Z,103188.75
2023-02-12T08:18:41.126Z,103187.16
2023-02-12T08:25:42.644Z,103190.41
2023-02-12T08:32:44.229Z,103211.00
2023-02-12T08:39:45.752Z,103211.78
2023-02-12T08:46:50.124Z,103214.50
2023-02-12T08:53:53.412Z,103228.78
2023-02-12T09:00:54.991Z,103224.31
2023-02-12T09:07:56.579Z,103232.28
2023-02-12T09:14:58.221Z,103240.06
2023-02-12T09:21:59.745Z,103250.75
2023-02-12T09:29:02.206Z,103264.06
2023-02-12T09:36:14.096Z,103263.97
2023-02-12T09:43:19.095Z,103261.84
2023-02-12T09:50:42.319Z,103271.63
2023-02-12T09:57:43.875Z,103262.66
2023-02-12T10:05:00.225Z,103271.38
2023-02-12T10:12:12.449Z,103271.34
2023-02-12T10:19:35.428Z,103266.00
2023-02-12T10:26:42.486Z,103269.56
2023-02-12T10:33:45.471Z,103262.09
2023-02-12T10:40:47.032Z,103265.81
2023-02-12T10:47:51.946Z,103260.13
2023-02-12T10:54:53.530Z,103267.34
2023-02-12T11:01:55.034Z,103269.19
2023-02-12T11:08:57.140Z,103269.22
2023-02-12T11:15:59.135Z,103265.81
2023-02-12T11:23:02.519Z,103267.56
2023-02-12T11:30:15.668Z,103260.41
2023-02-12T11:37:18.406Z,103260.75
2023-02-12T11:44:28.880Z,103253.91
2023-02-12T11:51:30.548Z,103248.47
2023-02-12T11:58:32.143Z,103238.56
2023-02-12T12:05:38.550Z,103248.47
2023-02-12T12:12:55.115Z,103255.69
2023-02-12T12:20:04.246Z,103236.34
2023-02-12T12:27:55.223Z,103232.88
2023-02-12T12:34:56.768Z,103216.44
2023-02-12T12:42:21.600Z,103209.56
2023-02-12T12:49:45.357Z,103204.06
2023-02-12T12:56:55.931Z,103204.50
2023-02-12T13:04:05.517Z,103206.47
2023-02-12T13:11:10.679Z,103211.97
2023-02-12T13:18:30.392Z,103207.91
2023-02-12T13:25:36.918Z,103208.81
2023-02-12T13:32:43.239Z,103197.22
2023-02-12T13:39:46.269Z,103196.06
2023-02-12T13:47:04.171Z,103180.56
2023-02-12T13:54:29.931Z,103176.63
2023-02-12T14:01:47.511Z,103181.75
2023-02-12T14:08:54.570Z,103180.44
2023-02-12T14:15:57.811Z,103187.22
2023-02-12T14:23:22.726Z,103181.00
2023-02-12T14:30:31.388Z,103185.78
2023-02-12T14:37:37.280Z,103182.91
2023-02-12T14:44:45.539Z,103184.25
2023-02-12T14:51:53.525Z,103177.19
2023-02-12T14:58:55.950Z,103177.19
2023-02-12T15:06:19.879Z,103172.44
2023-02-12T15:13:31.138Z,103177.09
2023-02-12T15:20:40.381Z,103178.44
2023-02-12T15:27:43.704Z,103175.75
2023-02-12T15:34:45.979Z,103179.69
2023-02-12T15:41:47.628Z,103195.81
2023-02-12T15:48:49.480Z,103192.72
2023-02-12T15:55:51.114Z,103197.81
2023-02-12T16:02:53.264Z,103198.38
2023-02-12T16:09:54.977Z,103198.94
2023-02-12T16:16:57.055Z,103206.22
2023-02-12T16:23:58.576Z,103210.72
2023-02-12T16:31:08.776Z,103207.22
2023-02-12T16:38:38.245Z,103210.84
2023-02-12T16:45:40.601Z,103219.88
2023-02-12T16:52:42.215Z,103224.50
2023-02-12T16:59:45.164Z,103227.03
2023-02-12T17:06:46.729Z,103237.78
2023-02-12T17:13:48.989Z,103234.38
2023-02-12T17:20:55.107Z,103243.44
2023-02-12T17:27:56.674Z,103244.50
2023-02-12T17:34:58.273Z,103252.63
2023-02-12T17:42:02.020Z,103250.66
2023-02-12T17:49:03.968Z,103257.03
2023-02-12T17:56:06.032Z,103260.69
2023-02-12T18:03:07.544Z,103267.78
2023-02-12T18:10:11.503Z,103263.69
2023-02-12T18:17:13.220Z,103268.72
2023-02-12T18:24:15.358Z,103271.34
2023-02-12T18:31:18.732Z,103276.88
2023-02-12T18:38:20.475Z,103267.69
2023-02-12T18:45:22.122Z,103272.09
2023-02-12T18:52:24.078Z,103256.03
2023-02-12T18:59:27.343Z,103258.81
2023-02-12T19:06:29.673Z,103257.84
2023-02-12T19:13:31.564Z,103252.84
2023-02-12T19:20:33.791Z,103258.16
2023-02-12T19:27:35.558Z,103258.81
2023-02-12T19:34:37.250Z,103260.78
2023-02-12T19:41:41.096Z,103261.47
2023-02-12T19:48:43.097Z,103265.28
2023-02-12T19:55:44.762Z,103264.84
2023-02-12T20:02:47.775Z,103260.63
2023-02-12T20:09:52.458Z,103256.66
2023-02-12T20:16:55.257Z,103266.38
2023-02-12T20:23:57.361Z,103253.50
2023-02-12T20:30:59.476Z,103255.56
2023-02-12T20:38:01.449Z,103262.97
2023-02-12T20:45:03.355Z,103261.91
2023-02-12T20:52:05.090Z,103249.19
2023-02-12T20:59:06.846Z,103245.72
2023-02-12T21:06:08.449Z,103244.91
2023-02-12T21:13:10.239Z,103240.53
2023-02-12T21:20:11.845Z,103236.03
2023-02-12T21:27:13.454Z,103234.44
2023-02-12T21:34:18.137Z,103228.88
2023-02-12T21:41:21.683Z,103238.78
2023-02-12T21:48:23.272Z,103236.09
2023-02-12T21:55:24.849Z,103229.72
2023-02-12T22:02:26.482Z,103232.34
2023-02-12T22:09:28.080Z,103236.94
2023-02-12T22:16:29.879Z,103234.84
2023-02-12T22:23:31.587Z,103235.09
2023-02-12T22:30:33.174Z,103235.91
2023-02-12T22:37:34.840Z,103230.59
2023-02-12T22:44:36.631Z,103236.06
2023-02-12T22:51:39.534Z,103232.53
2023-02-12T22:58:41.196Z,103232.66
2023-02-12T23:05:42.811Z,103230.75
2023-02-12T23:12:44.440Z,103242.44
2023-02-12T23:19:46.091Z,103244.31
2023-02-12T23:26:47.674Z,103231.88
2023-02-12T23:33:49.281Z,103222.88
2023-02-12T23:40:50.950Z,103224.72
2023-02-12T23:47:52.556Z,103220.16
2023-02-12T23:54:54.182Z,103220.13
