createdAt,value
2022-08-19T00:00:23.770Z,94.46
2022-08-19T00:01:28.605Z,94.26
2022-08-19T00:02:26.430Z,94.15
2022-08-19T00:03:26.312Z,94.15
2022-08-19T00:04:27.263Z,93.95
2022-08-19T00:05:28.105Z,94.31
2022-08-19T00:06:28.980Z,94.26
2022-08-19T00:07:29.863Z,94.31
2022-08-19T00:08:30.745Z,94.01
2022-08-19T00:09:31.618Z,93.95
2022-08-19T00:10:32.503Z,94.21
2022-08-19T00:11:33.393Z,94.11
2022-08-19T00:12:34.277Z,93.91
2022-08-19T00:13:36.047Z,94.15
2022-08-19T00:14:35.934Z,94.26
2022-08-19T00:15:36.802Z,94.15
2022-08-19T00:16:37.684Z,94.15
2022-08-19T00:17:38.578Z,94.26
2022-08-19T00:18:39.392Z,93.85
2022-08-19T00:19:40.266Z,94.15
2022-08-19T00:20:41.148Z,93.95
2022-08-19T00:21:42.031Z,93.85
2022-08-19T00:22:42.923Z,94.06
2022-08-19T00:23:43.809Z,94.11
2022-08-19T00:24:49.585Z,94.21
2022-08-19T00:25:48.791Z,94.21
2022-08-19T00:26:46.201Z,94.21
2022-08-19T00:27:47.083Z,94.36
2022-08-19T00:28:47.965Z,94.31
2022-08-19T00:29:52.464Z,94.11
2022-08-19T00:30:49.481Z,94.21
2022-08-19T00:31:50.663Z,94.26
2022-08-19T00:32:51.315Z,94.11
2022-08-19T00:33:51.711Z,93.91
2022-08-19T00:34:52.593Z,93.95
2022-08-19T00:35:56.124Z,94.06
2022-08-19T00:36:54.137Z,94.21
2022-08-19T00:37:55.012Z,94.11
2022-08-19T00:38:55.894Z,94.15
2022-08-19T00:39:56.912Z,93.91
2022-08-19T00:40:57.330Z,94.21
2022-08-19T00:41:58.232Z,94.21
2022-08-19T00:42:59.113Z,93.91
2022-08-19T00:43:59.991Z,94.01
2022-08-19T00:45:00.872Z,94.21
2022-08-19T00:46:01.747Z,94.21
2022-08-19T00:47:02.639Z,94.31
2022-08-19T00:48:03.265Z,94.11
2022-08-19T00:49:04.144Z,94.21
2022-08-19T00:50:05.015Z,94.42
2022-08-19T00:51:05.898Z,94.42
2022-08-19T00:52:06.789Z,94.56
2022-08-19T00:53:07.672Z,94.66
2022-08-19T00:54:08.556Z,94.26
2022-08-19T00:55:09.434Z,94.36
2022-08-19T00:56:10.305Z,94.56
2022-08-19T00:57:11.198Z,94.76
2022-08-19T00:58:12.081Z,94.96
2022-08-19T00:59:12.964Z,94.86
2022-08-19T01:00:13.845Z,94.86
2022-08-19T01:01:14.762Z,94.96
2022-08-19T01:02:15.602Z,94.86
2022-08-19T01:03:16.484Z,94.66
2022-08-19T01:04:17.100Z,94.66
2022-08-19T01:05:17.981Z,94.66
2022-08-19T01:06:19.890Z,94.76
2022-08-19T01:07:19.868Z,94.76
2022-08-19T01:08:20.224Z,94.72
2022-08-19T01:09:21.104Z,94.66
2022-08-19T01:10:21.978Z,94.86
2022-08-19T01:11:22.862Z,94.56
2022-08-19T01:12:23.756Z,94.66
2022-08-19T01:13:24.630Z,94.86
2022-08-19T01:14:25.504Z,94.96
2022-08-19T01:15:26.386Z,94.86
2022-08-19T01:16:27.268Z,94.76
2022-08-19T01:17:28.162Z,94.86
2022-08-19T01:18:29.047Z,94.92
2022-08-19T01:19:29.917Z,94.92
2022-08-19T01:20:30.580Z,94.62
2022-08-19T01:21:31.462Z,94.86
2022-08-19T01:22:33.925Z,94.72
2022-08-19T01:23:32.929Z,94.51
2022-08-19T01:24:33.820Z,94.72
2022-08-19T01:25:34.354Z,94.76
2022-08-19T01:26:35.237Z,94.76
2022-08-19T01:27:43.146Z,94.66
2022-08-19T01:28:39.830Z,94.51
2022-08-19T01:29:37.411Z,94.76
2022-08-19T01:30:37.955Z,94.82
2022-08-19T01:31:38.838Z,94.72
2022-08-19T01:32:39.722Z,94.51
2022-08-19T01:33:40.603Z,94.66
2022-08-19T01:34:41.476Z,94.21
2022-08-19T01:35:42.358Z,94.36
2022-08-19T01:36:43.254Z,94.36
2022-08-19T01:37:44.125Z,94.66
2022-08-19T01:38:45.007Z,94.76
2022-08-19T01:39:45.932Z,94.92
2022-08-19T01:40:46.764Z,94.76
2022-08-19T01:41:47.656Z,94.82
2022-08-19T01:42:48.623Z,94.62
2022-08-19T01:44:13.561Z,94.72
2022-08-19T01:44:51.212Z,94.62
2022-08-19T01:45:51.093Z,94.82
2022-08-19T01:46:51.986Z,94.92
2022-08-19T01:48:01.728Z,94.51
2022-08-19T01:48:54.647Z,94.21
2022-08-19T01:49:54.520Z,94.42
2022-08-19T01:50:55.395Z,94.51
2022-08-19T01:51:56.286Z,94.51
2022-08-19T01:53:06.179Z,94.42
2022-08-19T01:53:58.927Z,94.72
2022-08-19T01:54:58.814Z,94.62
2022-08-19T01:55:59.683Z,94.62
2022-08-19T01:57:00.576Z,94.62
2022-08-19T01:58:01.457Z,94.72
2022-08-19T01:59:02.331Z,94.62
2022-08-19T02:00:03.215Z,94.62
2022-08-19T02:01:04.158Z,94.62
2022-08-19T02:02:05.008Z,94.66
2022-08-19T02:03:05.881Z,94.76
2022-08-19T02:04:06.790Z,94.66
2022-08-19T02:05:07.641Z,94.66
2022-08-19T02:06:08.459Z,94.66
2022-08-19T02:07:09.410Z,94.46
2022-08-19T02:08:10.228Z,94.56
2022-08-19T02:09:11.098Z,94.76
2022-08-19T02:10:12.591Z,94.86
2022-08-19T02:11:12.774Z,94.76
2022-08-19T02:12:13.666Z,94.76
2022-08-19T02:13:14.557Z,94.46
2022-08-19T02:14:15.430Z,94.86
2022-08-19T02:15:16.303Z,94.96
2022-08-19T02:16:17.186Z,94.66
2022-08-19T02:17:18.069Z,94.76
2022-08-19T02:18:18.951Z,94.86
2022-08-19T02:19:19.832Z,94.96
2022-08-19T02:20:20.707Z,94.96
2022-08-19T02:21:21.592Z,94.66
2022-08-19T02:22:22.481Z,95.07
2022-08-19T02:23:23.356Z,94.86
2022-08-19T02:24:24.239Z,94.96
2022-08-19T02:25:25.139Z,94.76
2022-08-19T02:26:25.994Z,94.96
2022-08-19T02:27:26.877Z,94.76
2022-08-19T02:28:27.757Z,94.96
2022-08-19T02:29:28.634Z,95.07
2022-08-19T02:30:29.517Z,94.86
2022-08-19T02:31:30.390Z,94.76
2022-08-19T02:32:31.279Z,94.96
2022-08-19T02:33:32.151Z,95.17
2022-08-19T02:34:33.034Z,94.96
2022-08-19T02:35:33.907Z,95.07
2022-08-19T02:36:34.788Z,95.17
2022-08-19T02:37:35.680Z,95.17
2022-08-19T02:38:36.556Z,95.17
2022-08-19T02:39:37.464Z,95.07
2022-08-19T02:40:38.320Z,95.07
2022-08-19T02:41:39.194Z,94.76
2022-08-19T02:42:40.086Z,95.07
2022-08-19T02:43:44.466Z,95.07
2022-08-19T02:44:42.741Z,94.91
2022-08-19T02:45:42.613Z,94.76
2022-08-19T02:46:43.494Z,94.76
2022-08-19T02:47:44.377Z,95.07
2022-08-19T02:48:45.259Z,95.37
2022-08-19T02:49:46.134Z,95.47
2022-08-19T02:50:51.884Z,95.47
2022-08-19T02:51:48.785Z,95.37
2022-08-19T02:52:48.750Z,95.47
2022-08-19T02:53:49.591Z,95.47
2022-08-19T02:54:50.473Z,95.37
2022-08-19T02:55:51.393Z,95.27
2022-08-19T02:56:52.253Z,95.27
2022-08-19T02:57:53.147Z,95.37
2022-08-19T02:58:54.029Z,95.37
2022-08-19T02:59:54.902Z,95.37
2022-08-19T03:00:55.849Z,95.27
2022-08-19T03:01:56.717Z,95.27
2022-08-19T03:02:57.611Z,95.47
2022-08-19T03:03:58.494Z,95.47
2022-08-19T03:04:59.378Z,95.51
2022-08-19T03:06:00.252Z,95.51
2022-08-19T03:07:10.574Z,95.62
2022-08-19T03:08:02.917Z,95.57
2022-08-19T03:09:02.800Z,95.47
2022-08-19T03:10:03.672Z,95.31
2022-08-19T03:11:04.555Z,95.42
2022-08-19T03:12:05.428Z,95.31
2022-08-19T03:13:06.369Z,95.21
2022-08-19T03:14:07.211Z,95.42
2022-08-19T03:15:08.091Z,95.01
2022-08-19T03:16:08.966Z,95.21
2022-08-19T03:17:09.846Z,95.11
2022-08-19T03:18:10.729Z,95.31
2022-08-19T03:19:11.299Z,95.21
2022-08-19T03:20:12.147Z,95.31
2022-08-19T03:21:13.029Z,95.21
2022-08-19T03:22:13.916Z,95.01
2022-08-19T03:23:14.808Z,95.11
2022-08-19T03:24:15.680Z,95.21
2022-08-19T03:25:16.849Z,95.11
2022-08-19T03:26:17.352Z,95.01
2022-08-19T03:27:17.684Z,95.11
2022-08-19T03:28:18.581Z,94.81
2022-08-19T03:29:30.092Z,94.91
2022-08-19T03:30:23.356Z,94.91
2022-08-19T03:31:43.900Z,95.01
2022-08-19T03:32:32.294Z,95.11
2022-08-19T03:33:27.626Z,95.01
2022-08-19T03:34:24.469Z,95.01
2022-08-19T03:35:24.350Z,95.21
2022-08-19T03:36:25.286Z,95.11
2022-08-19T03:37:26.038Z,95.21
2022-08-19T03:38:26.932Z,95.31
2022-08-19T03:39:27.813Z,95.31
2022-08-19T03:40:28.686Z,95.31
2022-08-19T03:41:34.297Z,95.21
2022-08-19T03:42:38.841Z,95.01
2022-08-19T03:43:32.126Z,95.26
2022-08-19T03:44:32.009Z,95.36
2022-08-19T03:45:32.881Z,95.15
2022-08-19T03:46:33.764Z,95.36
2022-08-19T03:47:34.648Z,95.15
2022-08-19T03:48:35.599Z,95.26
2022-08-19T03:49:36.861Z,95.36
2022-08-19T03:50:37.217Z,95.36
2022-08-19T03:51:38.090Z,95.26
2022-08-19T03:52:38.973Z,95.26
2022-08-19T03:53:39.880Z,95.15
2022-08-19T03:54:40.811Z,95.15
2022-08-19T03:55:41.659Z,95.36
2022-08-19T03:56:42.541Z,95.36
2022-08-19T03:57:43.415Z,95.26
2022-08-19T03:58:44.307Z,95.36
2022-08-19T03:59:44.883Z,95.36
2022-08-19T04:00:45.808Z,95.15
2022-08-19T04:01:46.656Z,95.15
2022-08-19T04:02:58.026Z,95.26
2022-08-19T04:03:49.263Z,95.26
2022-08-19T04:04:49.144Z,95.26
2022-08-19T04:05:50.018Z,95.26
2022-08-19T04:06:50.943Z,95.15
2022-08-19T04:07:51.786Z,95.36
2022-08-19T04:08:52.654Z,95.50
2022-08-19T04:09:53.474Z,95.50
2022-08-19T04:10:54.306Z,95.61
2022-08-19T04:11:55.122Z,95.71
2022-08-19T04:12:55.992Z,95.81
2022-08-19T04:13:56.801Z,95.81
2022-08-19T04:14:57.629Z,95.91
2022-08-19T04:15:58.503Z,95.91
2022-08-19T04:16:59.386Z,95.81
2022-08-19T04:18:00.262Z,96.01
2022-08-19T04:19:01.211Z,96.31
2022-08-19T04:20:02.069Z,96.31
2022-08-19T04:21:03.837Z,96.31
2022-08-19T04:22:03.680Z,96.42
2022-08-19T04:23:04.510Z,96.42
2022-08-19T04:24:05.386Z,96.62
2022-08-19T04:25:06.202Z,96.72
2022-08-19T04:26:07.014Z,96.72
2022-08-19T04:27:07.567Z,96.82
2022-08-19T04:28:08.386Z,96.82
2022-08-19T04:29:12.334Z,96.62
2022-08-19T04:30:10.085Z,96.62
2022-08-19T04:31:10.933Z,96.62
2022-08-19T04:32:11.746Z,96.72
2022-08-19T04:33:12.580Z,96.72
2022-08-19T04:34:13.406Z,96.62
2022-08-19T04:35:17.640Z,96.72
2022-08-19T04:36:15.964Z,96.72
2022-08-19T04:37:15.781Z,96.62
2022-08-19T04:38:16.610Z,96.62
2022-08-19T04:39:17.476Z,96.62
2022-08-19T04:40:18.283Z,96.42
2022-08-19T04:41:19.119Z,96.62
2022-08-19T04:42:19.945Z,96.42
2022-08-19T04:43:21.659Z,96.51
2022-08-19T04:44:21.527Z,96.42
2022-08-19T04:45:22.974Z,96.31
2022-08-19T04:46:38.132Z,96.42
2022-08-19T04:47:48.171Z,96.31
2022-08-19T04:48:27.635Z,96.31
2022-08-19T04:49:25.115Z,96.42
2022-08-19T04:50:25.949Z,96.22
2022-08-19T04:51:26.784Z,96.31
2022-08-19T04:52:27.605Z,96.31
2022-08-19T04:53:28.433Z,96.22
2022-08-19T04:54:38.855Z,96.42
2022-08-19T04:55:33.371Z,96.11
2022-08-19T04:56:30.650Z,96.31
2022-08-19T04:57:31.479Z,96.42
2022-08-19T04:58:32.300Z,96.42
2022-08-19T04:59:33.153Z,96.31
2022-08-19T05:00:33.975Z,96.31
2022-08-19T05:01:34.470Z,96.31
2022-08-19T05:02:35.292Z,96.42
2022-08-19T05:03:36.118Z,96.62
2022-08-19T05:04:36.959Z,96.62
2022-08-19T05:05:44.691Z,96.62
2022-08-19T05:06:39.506Z,96.42
2022-08-19T05:07:39.331Z,96.62
2022-08-19T05:08:40.162Z,96.51
2022-08-19T05:09:56.638Z,96.72
2022-08-19T05:10:42.721Z,96.82
2022-08-19T05:11:42.548Z,96.51
2022-08-19T05:12:43.393Z,96.51
2022-08-19T05:13:44.208Z,96.82
2022-08-19T05:14:45.047Z,96.72
2022-08-19T05:15:45.874Z,96.72
2022-08-19T05:16:46.695Z,96.62
2022-08-19T05:17:47.526Z,96.82
2022-08-19T05:18:48.359Z,96.92
2022-08-19T05:19:49.199Z,96.62
2022-08-19T05:20:50.028Z,96.72
2022-08-19T05:21:50.857Z,96.92
2022-08-19T05:22:51.683Z,96.72
2022-08-19T05:23:52.505Z,96.82
2022-08-19T05:25:11.835Z,96.92
2022-08-19T05:25:55.063Z,96.72
2022-08-19T05:26:54.882Z,96.82
2022-08-19T05:27:55.711Z,96.82
2022-08-19T05:28:56.530Z,96.82
2022-08-19T05:29:57.374Z,96.82
2022-08-19T05:30:58.220Z,96.82
2022-08-19T05:31:59.033Z,96.92
2022-08-19T05:32:59.862Z,96.92
2022-08-19T05:34:00.692Z,96.82
2022-08-19T05:35:01.580Z,96.82
2022-08-19T05:36:02.362Z,96.92
2022-08-19T05:37:03.199Z,96.82
2022-08-19T05:38:04.024Z,97.02
2022-08-19T05:39:04.859Z,96.82
2022-08-19T05:40:05.768Z,96.82
2022-08-19T05:41:06.543Z,97.02
2022-08-19T05:42:07.370Z,97.02
2022-08-19T05:43:08.191Z,96.92
2022-08-19T05:44:09.018Z,96.72
2022-08-19T05:45:09.873Z,96.82
2022-08-19T05:46:10.687Z,96.82
2022-08-19T05:47:11.507Z,96.92
2022-08-19T05:48:12.346Z,97.02
2022-08-19T05:49:13.172Z,96.82
2022-08-19T05:50:14.024Z,96.82
2022-08-19T05:51:14.849Z,96.72
2022-08-19T05:52:15.584Z,96.72
2022-08-19T05:53:16.524Z,96.82
2022-08-19T05:54:17.352Z,96.92
2022-08-19T05:55:18.192Z,96.92
2022-08-19T05:56:19.023Z,97.02
2022-08-19T05:57:19.851Z,97.13
2022-08-19T05:58:23.102Z,97.13
2022-08-19T05:59:21.213Z,97.23
2022-08-19T06:00:24.654Z,97.33
2022-08-19T06:01:22.627Z,97.33
2022-08-19T06:02:23.540Z,97.43
2022-08-19T06:03:24.319Z,97.33
2022-08-19T06:04:25.163Z,97.43
2022-08-19T06:05:25.997Z,97.33
2022-08-19T06:06:26.820Z,97.63
2022-08-19T06:07:27.682Z,97.73
2022-08-19T06:08:34.557Z,97.73
2022-08-19T06:09:30.193Z,97.73
2022-08-19T06:10:30.023Z,97.94
2022-08-19T06:11:30.845Z,97.94
2022-08-19T06:12:31.703Z,98.14
2022-08-19T06:13:33.386Z,98.24
2022-08-19T06:14:33.405Z,98.24
2022-08-19T06:15:33.758Z,98.24
2022-08-19T06:16:34.575Z,98.03
2022-08-19T06:17:35.395Z,97.94
2022-08-19T06:18:36.227Z,97.83
2022-08-19T06:19:40.898Z,97.83
2022-08-19T06:20:54.906Z,97.94
2022-08-19T06:21:39.605Z,97.83
2022-08-19T06:22:39.443Z,97.83
2022-08-19T06:23:40.258Z,97.73
2022-08-19T06:24:41.086Z,98.03
2022-08-19T06:25:41.930Z,98.24
2022-08-19T06:26:42.913Z,98.14
2022-08-19T06:28:14.540Z,98.44
2022-08-19T06:28:45.419Z,98.50
2022-08-19T06:29:45.237Z,98.70
2022-08-19T06:30:46.074Z,98.60
2022-08-19T06:31:46.905Z,98.70
2022-08-19T06:32:47.761Z,98.50
2022-08-19T06:33:48.568Z,98.39
2022-08-19T06:34:49.508Z,98.50
2022-08-19T06:35:50.353Z,98.60
2022-08-19T06:36:51.181Z,98.25
2022-08-19T06:37:52.020Z,98.35
2022-08-19T06:38:52.837Z,98.35
2022-08-19T06:39:53.728Z,98.45
2022-08-19T06:40:54.538Z,98.65
2022-08-19T06:41:58.138Z,98.96
2022-08-19T06:42:56.444Z,99.05
2022-08-19T06:43:56.614Z,98.81
2022-08-19T06:44:57.518Z,98.61
2022-08-19T06:45:58.027Z,98.50
2022-08-19T06:46:58.865Z,98.40
2022-08-19T06:48:00.662Z,98.00
2022-08-19T06:49:00.413Z,97.80
2022-08-19T06:50:03.124Z,97.80
2022-08-19T06:51:01.726Z,97.69
2022-08-19T06:52:02.558Z,98.00
2022-08-19T06:53:04.518Z,98.30
2022-08-19T06:54:04.153Z,98.20
2022-08-19T06:55:06.072Z,98.30
2022-08-19T06:56:05.900Z,98.30
2022-08-19T06:57:06.719Z,97.90
2022-08-19T06:58:07.546Z,97.39
2022-08-19T06:59:08.443Z,97.19
2022-08-19T07:00:12.806Z,97.29
2022-08-19T07:01:09.907Z,97.19
2022-08-19T07:02:10.770Z,97.19
2022-08-19T07:03:13.286Z,96.58
2022-08-19T07:04:12.380Z,96.28
2022-08-19T07:05:13.202Z,96.08
2022-08-19T07:06:39.385Z,95.98
2022-08-19T07:07:21.009Z,95.78
2022-08-19T07:08:16.283Z,95.57
2022-08-19T07:09:18.598Z,95.47
2022-08-19T07:10:17.023Z,95.37
2022-08-19T07:11:17.851Z,95.17
2022-08-19T07:12:18.718Z,95.17
2022-08-19T07:13:19.378Z,95.27
2022-08-19T07:14:20.347Z,95.07
2022-08-19T07:15:21.187Z,94.86
2022-08-19T07:16:29.454Z,94.76
2022-08-19T07:17:23.760Z,95.07
2022-08-19T07:18:23.586Z,95.07
2022-08-19T07:19:24.411Z,95.07
2022-08-19T07:20:28.378Z,95.11
2022-08-19T07:21:25.820Z,95.01
2022-08-19T07:22:26.307Z,95.01
2022-08-19T07:23:27.139Z,95.01
2022-08-19T07:24:27.980Z,95.01
2022-08-19T07:25:32.392Z,94.91
2022-08-19T07:26:30.761Z,94.91
2022-08-19T07:27:30.254Z,94.91
2022-08-19T07:28:31.009Z,94.91
2022-08-19T07:29:31.887Z,95.01
2022-08-19T07:30:32.716Z,95.42
2022-08-19T07:31:33.491Z,95.42
2022-08-19T07:32:34.208Z,95.11
2022-08-19T07:33:35.038Z,95.21
2022-08-19T07:34:35.866Z,95.21
2022-08-19T07:35:37.655Z,95.21
2022-08-19T07:36:37.713Z,95.31
2022-08-19T07:37:38.068Z,95.42
2022-08-19T07:38:38.894Z,95.51
2022-08-19T07:39:39.825Z,95.21
2022-08-19T07:40:40.620Z,95.31
2022-08-19T07:41:41.442Z,95.42
2022-08-19T07:42:42.274Z,95.21
2022-08-19T07:43:43.103Z,95.21
2022-08-19T07:44:50.304Z,95.11
2022-08-19T07:45:45.664Z,95.31
2022-08-19T07:46:46.548Z,95.42
2022-08-19T07:47:49.397Z,95.72
2022-08-19T07:48:46.745Z,95.72
2022-08-19T07:49:47.586Z,95.72
2022-08-19T07:50:48.421Z,95.92
2022-08-19T07:51:49.243Z,95.82
2022-08-19T07:52:50.064Z,95.72
2022-08-19T07:53:50.892Z,95.62
2022-08-19T07:54:51.720Z,95.42
2022-08-19T07:55:52.552Z,95.42
2022-08-19T07:56:53.389Z,95.51
2022-08-19T07:57:54.211Z,95.72
2022-08-19T07:59:55.852Z,95.31
2022-08-19T08:00:56.680Z,95.31
2022-08-19T08:01:57.600Z,95.01
2022-08-19T08:02:58.391Z,94.91
2022-08-19T08:03:59.227Z,95.01
2022-08-19T08:05:00.086Z,94.91
2022-08-19T08:06:00.893Z,94.81
2022-08-19T08:07:01.719Z,94.60
2022-08-19T08:08:02.538Z,94.50
2022-08-19T08:09:03.373Z,94.60
2022-08-19T08:10:04.276Z,94.71
2022-08-19T08:11:05.187Z,94.66
2022-08-19T08:12:32.988Z,94.66
2022-08-19T08:13:09.316Z,95.17
2022-08-19T08:14:07.099Z,95.07
2022-08-19T08:15:08.857Z,94.96
2022-08-19T08:16:10.426Z,94.96
2022-08-19T08:17:10.889Z,94.86
2022-08-19T08:18:09.907Z,94.96
2022-08-19T08:19:18.202Z,94.96
2022-08-19T08:20:12.467Z,95.07
2022-08-19T08:21:12.285Z,95.07
2022-08-19T08:22:13.106Z,94.96
2022-08-19T08:23:14.034Z,94.86
2022-08-19T08:24:14.803Z,94.86
2022-08-19T08:25:15.640Z,94.96
2022-08-19T08:26:16.460Z,94.96
2022-08-19T08:27:17.315Z,94.66
2022-08-19T08:28:18.112Z,94.26
2022-08-19T08:29:18.456Z,94.15
2022-08-19T08:30:19.206Z,94.30
2022-08-19T08:31:19.966Z,94.20
2022-08-19T08:32:20.936Z,94.40
2022-08-19T08:33:28.352Z,94.50
2022-08-19T08:34:23.490Z,94.81
2022-08-19T08:35:23.318Z,94.91
2022-08-19T08:36:24.139Z,95.01
2022-08-19T08:37:24.968Z,95.11
2022-08-19T08:38:25.789Z,95.31
2022-08-19T08:39:26.508Z,95.62
2022-08-19T08:40:27.353Z,95.31
2022-08-19T08:41:28.170Z,95.31
2022-08-19T08:42:28.990Z,95.42
2022-08-19T08:43:32.299Z,95.31
2022-08-19T08:44:30.770Z,95.21
2022-08-19T08:45:32.968Z,95.11
2022-08-19T08:46:33.328Z,94.91
2022-08-19T08:47:33.157Z,94.91
2022-08-19T08:48:33.981Z,95.01
2022-08-19T08:49:34.486Z,95.01
2022-08-19T08:50:35.306Z,95.21
2022-08-19T08:51:36.202Z,95.21
2022-08-19T08:52:36.995Z,95.51
2022-08-19T08:53:41.431Z,95.82
2022-08-19T08:54:38.259Z,95.37
2022-08-19T08:55:39.095Z,95.37
2022-08-19T08:56:39.920Z,95.57
2022-08-19T08:57:41.210Z,95.78
2022-08-19T08:58:41.350Z,95.98
2022-08-19T08:59:42.176Z,96.08
2022-08-19T09:00:43.008Z,96.08
2022-08-19T09:01:43.917Z,96.18
2022-08-19T09:02:44.667Z,96.48
2022-08-19T09:03:46.395Z,96.18
2022-08-19T09:04:46.212Z,96.08
2022-08-19T09:05:48.526Z,96.28
2022-08-19T09:06:48.112Z,95.78
2022-08-19T09:07:48.976Z,95.22
2022-08-19T09:08:49.643Z,94.92
2022-08-19T09:09:50.273Z,95.22
2022-08-19T09:10:55.276Z,95.12
2022-08-19T09:11:51.883Z,95.12
2022-08-19T09:12:52.863Z,95.32
2022-08-19T09:13:53.690Z,95.32
2022-08-19T09:14:54.510Z,95.53
2022-08-19T09:15:55.381Z,95.53
2022-08-19T09:16:56.202Z,95.63
2022-08-19T09:17:57.031Z,96.03
2022-08-19T09:18:57.913Z,95.93
2022-08-19T09:19:58.740Z,96.44
2022-08-19T09:20:59.580Z,96.44
2022-08-19T09:22:00.423Z,95.83
2022-08-19T09:23:01.184Z,95.73
2022-08-19T09:24:03.300Z,95.68
2022-08-19T09:25:02.927Z,95.58
2022-08-19T09:26:03.830Z,95.58
2022-08-19T09:27:08.361Z,95.78
2022-08-19T09:28:22.068Z,95.89
2022-08-19T09:29:07.090Z,95.07
2022-08-19T09:30:06.938Z,94.67
2022-08-19T09:31:07.767Z,94.57
2022-08-19T09:32:08.583Z,94.78
2022-08-19T09:33:10.298Z,94.87
2022-08-19T09:34:20.699Z,94.98
2022-08-19T09:35:12.016Z,95.03
2022-08-19T09:36:11.424Z,95.03
2022-08-19T09:37:12.240Z,95.14
2022-08-19T09:38:12.941Z,94.93
2022-08-19T09:39:16.106Z,94.73
2022-08-19T09:40:15.470Z,94.43
2022-08-19T09:41:14.958Z,94.23
2022-08-19T09:42:16.373Z,94.53
2022-08-19T09:43:33.197Z,94.63
2022-08-19T09:44:18.843Z,93.98
2022-08-19T09:45:17.857Z,93.88
2022-08-19T09:46:18.689Z,93.77
2022-08-19T09:47:19.996Z,93.77
2022-08-19T09:48:23.565Z,93.88
2022-08-19T09:49:21.011Z,93.88
2022-08-19T09:50:21.862Z,93.77
2022-08-19T09:51:22.680Z,93.48
2022-08-19T09:52:23.641Z,93.48
2022-08-19T09:53:25.184Z,93.27
2022-08-19T09:54:25.570Z,93.57
2022-08-19T09:55:31.217Z,93.63
2022-08-19T09:56:28.141Z,93.23
2022-08-19T09:57:27.966Z,92.72
2022-08-19T09:58:28.799Z,92.62
2022-08-19T09:59:29.617Z,92.82
2022-08-19T10:00:30.583Z,92.62
2022-08-19T10:01:31.517Z,91.61
2022-08-19T10:02:32.361Z,91.31
2022-08-19T10:03:33.145Z,91.41
2022-08-19T10:04:33.973Z,91.61
2022-08-19T10:05:34.943Z,91.51
2022-08-19T10:06:45.197Z,90.61
2022-08-19T10:07:37.488Z,90.81
2022-08-19T10:08:37.387Z,90.81
2022-08-19T10:09:38.171Z,90.61
2022-08-19T10:10:38.975Z,89.79
2022-08-19T10:11:39.681Z,89.55
2022-08-19T10:12:40.442Z,89.86
2022-08-19T10:13:41.261Z,89.95
2022-08-19T10:14:42.120Z,89.45
2022-08-19T10:15:45.257Z,89.15
2022-08-19T10:16:44.665Z,89.15
2022-08-19T10:17:48.043Z,89.75
2022-08-19T10:18:49.750Z,90.16
2022-08-19T10:19:50.030Z,89.95
2022-08-19T10:20:51.530Z,89.86
2022-08-19T10:21:47.628Z,89.41
2022-08-19T10:22:48.238Z,89.71
2022-08-19T10:23:49.171Z,89.11
2022-08-19T10:24:49.832Z,89.31
2022-08-19T10:25:50.775Z,90.37
2022-08-19T10:26:57.182Z,90.48
2022-08-19T10:27:53.646Z,90.28
2022-08-19T10:28:53.173Z,90.98
2022-08-19T10:29:54.003Z,90.44
2022-08-19T10:30:54.690Z,90.94
2022-08-19T10:32:00.510Z,87.31
2022-08-19T10:32:57.247Z,86.51
2022-08-19T10:33:57.071Z,85.10
2022-08-19T10:34:57.900Z,85.10
2022-08-19T10:35:58.744Z,86.61
2022-08-19T10:37:00.798Z,86.81
2022-08-19T10:38:00.368Z,87.62
2022-08-19T10:39:00.951Z,88.18
2022-08-19T10:40:01.820Z,87.47
2022-08-19T10:41:02.650Z,88.07
2022-08-19T10:42:03.480Z,87.87
2022-08-19T10:43:04.308Z,87.07
2022-08-19T10:44:05.140Z,86.36
2022-08-19T10:45:05.972Z,84.95
2022-08-19T10:46:09.472Z,85.72
2022-08-19T10:47:17.203Z,84.51
2022-08-19T10:48:09.262Z,84.41
2022-08-19T10:49:09.976Z,84.61
2022-08-19T10:50:12.003Z,85.11
2022-08-19T10:51:10.497Z,85.48
2022-08-19T10:52:12.222Z,85.28
2022-08-19T10:53:12.928Z,84.77
2022-08-19T10:54:12.785Z,85.28
2022-08-19T10:55:13.579Z,84.57
2022-08-19T10:56:14.410Z,83.43
2022-08-19T10:57:15.238Z,83.73
2022-08-19T10:58:16.069Z,83.63
2022-08-19T10:59:16.890Z,82.32
2022-08-19T11:00:17.708Z,82.62
2022-08-19T11:01:18.613Z,81.72
2022-08-19T11:02:19.452Z,82.62
2022-08-19T11:03:20.278Z,81.68
2022-08-19T11:04:21.107Z,81.78
2022-08-19T11:05:21.929Z,82.58
2022-08-19T11:06:22.769Z,82.48
2022-08-19T11:07:23.598Z,81.58
2022-08-19T11:08:24.418Z,82.68
2022-08-19T11:09:33.347Z,83.49
2022-08-19T11:10:26.988Z,83.79
2022-08-19T11:11:26.805Z,83.75
2022-08-19T11:12:27.650Z,83.75
2022-08-19T11:13:28.466Z,83.25
2022-08-19T11:14:29.292Z,82.64
2022-08-19T11:15:29.955Z,82.75
2022-08-19T11:16:31.295Z,83.04
2022-08-19T11:17:31.582Z,82.14
2022-08-19T11:18:32.402Z,82.14
2022-08-19T11:19:33.234Z,82.64
2022-08-19T11:20:34.060Z,81.54
2022-08-19T11:21:34.892Z,80.63
2022-08-19T11:22:39.032Z,81.34
2022-08-19T11:23:37.450Z,81.44
2022-08-19T11:24:37.272Z,80.83
2022-08-19T11:25:38.100Z,79.33
2022-08-19T11:26:38.933Z,80.43
2022-08-19T11:27:39.761Z,79.73
2022-08-19T11:28:40.596Z,79.33
2022-08-19T11:29:41.422Z,80.74
2022-08-19T11:30:42.238Z,80.83
2022-08-19T11:31:43.077Z,79.83
2022-08-19T11:32:49.077Z,79.93
2022-08-19T11:33:47.583Z,79.53
2022-08-19T11:34:45.163Z,79.73
2022-08-19T11:35:45.996Z,80.13
2022-08-19T11:36:46.833Z,80.63
2022-08-19T11:37:47.787Z,81.14
2022-08-19T11:38:48.567Z,80.54
2022-08-19T11:39:49.396Z,79.83
2022-08-19T11:40:50.219Z,79.43
2022-08-19T11:41:51.067Z,79.83
2022-08-19T11:42:51.899Z,79.93
2022-08-19T11:43:52.727Z,80.24
2022-08-19T11:44:53.548Z,80.43
2022-08-19T11:45:54.384Z,80.13
2022-08-19T11:46:55.254Z,80.13
2022-08-19T11:47:56.248Z,80.04
2022-08-19T11:48:56.580Z,79.53
2022-08-19T11:49:57.404Z,79.77
2022-08-19T11:50:58.232Z,80.57
2022-08-19T11:51:59.072Z,80.47
2022-08-19T11:52:59.893Z,81.27
2022-08-19T11:54:00.722Z,80.98
2022-08-19T11:55:01.556Z,81.48
2022-08-19T11:56:02.381Z,82.08
2022-08-19T11:57:03.211Z,82.38
2022-08-19T11:58:04.060Z,82.08
2022-08-19T11:59:04.890Z,82.08
2022-08-19T12:00:05.716Z,82.24
2022-08-19T12:01:06.542Z,82.34
2022-08-19T12:02:07.409Z,82.84
2022-08-19T12:03:08.223Z,83.25
2022-08-19T12:04:09.101Z,83.55
2022-08-19T12:05:12.514Z,83.95
2022-08-19T12:06:10.521Z,84.25
2022-08-19T12:07:11.349Z,84.80
2022-08-19T12:08:12.191Z,85.60
2022-08-19T12:09:13.008Z,85.19
2022-08-19T12:10:13.840Z,85.10
2022-08-19T12:11:15.571Z,84.80
2022-08-19T12:12:15.407Z,85.80
2022-08-19T12:13:16.242Z,84.99
2022-08-19T12:14:17.955Z,85.19
2022-08-19T12:15:17.950Z,85.10
2022-08-19T12:16:18.792Z,85.64
2022-08-19T12:17:19.638Z,85.33
2022-08-19T12:18:20.471Z,85.74
2022-08-19T12:19:22.302Z,86.04
2022-08-19T12:20:21.939Z,85.64
2022-08-19T12:21:22.768Z,85.64
2022-08-19T12:22:23.600Z,86.58
2022-08-19T12:23:24.431Z,87.69
2022-08-19T12:24:25.258Z,87.49
2022-08-19T12:25:26.087Z,87.29
2022-08-19T12:26:26.929Z,86.99
2022-08-19T12:27:40.326Z,87.08
2022-08-19T12:28:29.471Z,87.29
2022-08-19T12:29:29.345Z,87.29
2022-08-19T12:30:30.169Z,87.79
2022-08-19T12:31:30.870Z,87.79
2022-08-19T12:32:31.709Z,87.69
2022-08-19T12:33:32.536Z,87.99
2022-08-19T12:34:33.360Z,87.99
2022-08-19T12:35:34.184Z,87.89
2022-08-19T12:36:35.004Z,87.99
2022-08-19T12:37:35.683Z,87.69
2022-08-19T12:38:36.503Z,87.69
2022-08-19T12:39:37.368Z,88.79
2022-08-19T12:40:38.164Z,88.29
2022-08-19T12:41:51.351Z,88.09
2022-08-19T12:42:40.741Z,87.89
2022-08-19T12:43:40.570Z,88.19
2022-08-19T12:44:42.597Z,87.69
2022-08-19T12:45:42.001Z,87.59
2022-08-19T12:46:42.531Z,87.99
2022-08-19T12:47:43.198Z,87.79
2022-08-19T12:48:43.944Z,87.29
2022-08-19T12:49:55.059Z,86.99
2022-08-19T12:50:46.468Z,86.88
2022-08-19T12:51:46.296Z,87.19
2022-08-19T12:52:47.337Z,87.19
2022-08-19T12:53:48.092Z,87.29
2022-08-19T12:54:48.923Z,87.39
2022-08-19T12:55:50.645Z,87.19
2022-08-19T12:56:50.479Z,87.39
2022-08-19T12:57:51.309Z,87.69
2022-08-19T12:58:53.168Z,88.09
2022-08-19T12:59:53.029Z,88.39
2022-08-19T13:00:53.906Z,88.59
2022-08-19T13:01:54.725Z,88.39
2022-08-19T13:02:55.700Z,88.29
2022-08-19T13:03:56.459Z,88.79