createdAt,value
2018-07-15T00:01:07.152Z,99.99
2018-07-15T00:02:07.080Z,99.99
2018-07-15T00:03:59.923Z,99.99
2018-07-15T00:04:59.864Z,99.99
2018-07-15T00:06:52.655Z,99.99
2018-07-15T00:07:52.580Z,99.99
2018-07-15T00:09:45.385Z,99.99
2018-07-15T00:10:45.290Z,99.99
2018-07-15T00:12:38.083Z,99.99
2018-07-15T00:13:38.027Z,99.99
2018-07-15T00:15:30.807Z,99.99
2018-07-15T00:16:30.754Z,99.99
2018-07-15T00:18:23.528Z,99.99
2018-07-15T00:19:23.430Z,99.99
2018-07-15T00:21:16.230Z,99.99
2018-07-15T00:22:16.162Z,99.99
2018-07-15T00:24:08.923Z,99.99
2018-07-15T00:25:08.849Z,99.99
2018-07-15T00:27:01.679Z,99.99
2018-07-15T00:28:01.589Z,99.99
2018-07-15T00:29:54.406Z,99.99
2018-07-15T00:30:54.333Z,99.99
2018-07-15T00:32:47.112Z,99.99
2018-07-15T00:33:47.048Z,99.99
2018-07-15T00:35:39.878Z,99.99
2018-07-15T00:36:39.811Z,99.99
2018-07-15T00:38:32.565Z,99.99
2018-07-15T00:39:32.491Z,99.99
2018-07-15T00:41:25.280Z,99.99
2018-07-15T00:42:25.216Z,99.99
2018-07-15T00:44:18.012Z,99.99
2018-07-15T00:45:17.932Z,99.99
2018-07-15T00:47:10.756Z,99.99
2018-07-15T00:48:10.663Z,99.99
2018-07-15T00:50:03.450Z,99.99
2018-07-15T00:51:03.370Z,99.99
2018-07-15T00:52:56.181Z,99.99
2018-07-15T00:53:56.102Z,99.99
2018-07-15T00:55:48.913Z,99.99
2018-07-15T00:56:48.829Z,99.99
2018-07-15T00:58:41.607Z,99.99
2018-07-15T00:59:41.544Z,99.99
2018-07-15T01:01:34.333Z,99.99
2018-07-15T01:02:34.264Z,99.99
2018-07-15T01:04:27.072Z,99.99
2018-07-15T01:05:26.969Z,99.99
2018-07-15T01:07:19.772Z,99.99
2018-07-15T01:08:19.713Z,99.99
2018-07-15T01:10:12.478Z,99.99
2018-07-15T01:11:12.398Z,99.99
2018-07-15T01:13:05.196Z,99.99
2018-07-15T01:14:05.131Z,99.99
2018-07-15T01:15:57.893Z,99.99
2018-07-15T01:16:57.813Z,99.99
2018-07-15T01:18:50.616Z,99.99
2018-07-15T01:19:50.541Z,99.99
2018-07-15T01:21:43.329Z,99.99
2018-07-15T01:22:43.249Z,99.99
2018-07-15T01:24:36.036Z,99.99
2018-07-15T01:25:35.967Z,99.99
2018-07-15T01:27:28.751Z,99.99
2018-07-15T01:28:28.668Z,99.99
2018-07-15T01:30:21.496Z,99.99
2018-07-15T01:31:21.394Z,99.99
2018-07-15T01:33:14.184Z,99.99
2018-07-15T01:34:14.121Z,99.99
2018-07-15T01:36:06.900Z,99.99
2018-07-15T01:37:06.824Z,99.99
2018-07-15T01:38:59.613Z,99.99
2018-07-15T01:39:59.555Z,99.99
2018-07-15T01:41:52.332Z,99.99
2018-07-15T01:42:52.231Z,99.99
2018-07-15T01:44:45.019Z,99.99
2018-07-15T01:45:44.947Z,99.99
2018-07-15T01:47:37.735Z,99.99
2018-07-15T01:48:37.657Z,99.99
2018-07-15T01:50:30.467Z,99.99
2018-07-15T01:51:30.390Z,99.99
2018-07-15T01:53:23.179Z,99.99
2018-07-15T01:54:23.101Z,99.99
2018-07-15T01:56:15.886Z,99.99
2018-07-15T01:57:15.806Z,99.99
2018-07-15T01:59:08.583Z,99.99
2018-07-15T02:00:08.515Z,99.99
2018-07-15T02:02:01.313Z,99.99
2018-07-15T02:03:01.219Z,99.99
2018-07-15T02:04:54.012Z,99.99
2018-07-15T02:05:53.935Z,99.99
2018-07-15T02:07:46.722Z,99.99
2018-07-15T02:08:46.638Z,99.99
2018-07-15T02:10:39.421Z,99.99
2018-07-15T02:11:39.345Z,99.99
2018-07-15T02:13:32.142Z,99.99
2018-07-15T02:14:32.056Z,99.99
2018-07-15T02:16:24.832Z,99.99
2018-07-15T02:17:24.766Z,99.99
2018-07-15T02:19:17.531Z,99.99
2018-07-15T02:20:17.466Z,99.99
2018-07-15T02:22:10.260Z,99.99
2018-07-15T02:23:10.172Z,99.99
2018-07-15T02:25:02.950Z,99.99
2018-07-15T02:26:02.881Z,99.99
2018-07-15T02:27:55.685Z,99.99
2018-07-15T02:28:55.591Z,99.99
2018-07-15T02:30:48.361Z,99.99
2018-07-15T02:31:48.298Z,99.99
2018-07-15T02:33:41.118Z,99.99
2018-07-15T02:34:41.041Z,99.99
2018-07-15T02:36:33.907Z,99.99
2018-07-15T02:37:33.793Z,99.99
2018-07-15T02:39:26.581Z,99.99
2018-07-15T02:40:26.503Z,99.99
2018-07-15T02:42:19.303Z,99.99
2018-07-15T02:43:19.215Z,99.99
2018-07-15T02:45:11.979Z,99.99
2018-07-15T02:46:11.912Z,99.99
2018-07-15T02:48:04.731Z,99.99
2018-07-15T02:49:04.650Z,99.99
2018-07-15T02:50:57.415Z,99.99
2018-07-15T02:51:57.357Z,99.99
2018-07-15T02:53:50.138Z,99.99
2018-07-15T02:54:50.065Z,99.99
2018-07-15T02:56:42.903Z,99.99
2018-07-15T02:57:42.801Z,99.99
2018-07-15T02:59:35.581Z,99.99
2018-07-15T03:00:35.500Z,99.99
2018-07-15T03:02:28.268Z,99.99
2018-07-15T03:03:28.202Z,99.99
2018-07-15T03:05:20.992Z,99.99
2018-07-15T03:06:20.911Z,99.99
2018-07-15T03:08:13.686Z,99.99
2018-07-15T03:09:13.606Z,99.99
2018-07-15T03:11:06.383Z,99.99
2018-07-15T03:12:06.319Z,99.99
2018-07-15T03:13:59.158Z,99.99
2018-07-15T03:14:59.043Z,99.99
2018-07-15T03:16:51.811Z,99.99
2018-07-15T03:17:51.759Z,99.99
2018-07-15T03:19:44.530Z,99.99
2018-07-15T03:20:44.447Z,99.99
2018-07-15T03:22:37.218Z,99.99
2018-07-15T03:23:37.146Z,99.99
2018-07-15T03:25:29.923Z,99.99
2018-07-15T03:26:29.856Z,99.99
2018-07-15T03:28:22.605Z,99.99
2018-07-15T03:29:22.545Z,99.99
2018-07-15T03:31:15.345Z,99.99
2018-07-15T03:32:15.262Z,99.99
2018-07-15T03:34:08.136Z,99.99
2018-07-15T03:35:07.981Z,99.99
2018-07-15T03:37:00.765Z,99.99
2018-07-15T03:38:00.684Z,99.99
2018-07-15T03:39:53.541Z,99.99
2018-07-15T03:40:53.438Z,99.99
2018-07-15T03:42:46.202Z,99.99
2018-07-15T03:43:46.131Z,99.99
2018-07-15T03:45:38.907Z,99.99
2018-07-15T03:46:38.842Z,99.99
2018-07-15T03:48:31.600Z,99.99
2018-07-15T03:49:31.536Z,99.99
2018-07-15T03:51:24.307Z,99.99
2018-07-15T03:52:24.260Z,99.99
2018-07-15T03:54:17.015Z,99.99
2018-07-15T03:55:16.948Z,99.99
2018-07-15T03:57:09.757Z,99.99
2018-07-15T03:58:09.652Z,99.99
2018-07-15T04:00:02.429Z,99.99
2018-07-15T04:01:02.375Z,99.99
2018-07-15T04:02:55.207Z,99.99
2018-07-15T04:03:55.091Z,99.99
2018-07-15T04:05:47.888Z,99.99
2018-07-15T04:06:47.800Z,99.99
2018-07-15T04:08:40.653Z,99.99
2018-07-15T04:09:40.502Z,99.99
2018-07-15T04:11:33.316Z,99.99
2018-07-15T04:12:33.234Z,99.99
2018-07-15T04:14:26.008Z,99.99
2018-07-15T04:15:25.943Z,99.99
2018-07-15T04:17:18.732Z,99.99
2018-07-15T04:18:18.634Z,99.99
2018-07-15T04:20:11.439Z,99.99
2018-07-15T04:21:11.368Z,99.99
2018-07-15T04:23:04.177Z,99.99
2018-07-15T04:24:04.092Z,99.99
2018-07-15T04:25:56.877Z,99.99
2018-07-15T04:26:56.807Z,99.99
2018-07-15T04:28:49.585Z,99.99
2018-07-15T04:29:49.505Z,99.99
2018-07-15T04:31:42.394Z,99.99
2018-07-15T04:32:42.265Z,99.99
2018-07-15T04:34:35.088Z,99.99
2018-07-15T04:35:35.028Z,99.99
2018-07-15T04:37:27.824Z,99.99
2018-07-15T04:38:27.745Z,99.99
2018-07-15T04:40:20.527Z,99.99
2018-07-15T04:41:20.445Z,99.99
2018-07-15T04:43:13.266Z,99.99
2018-07-15T04:44:13.179Z,99.99
2018-07-15T04:46:05.982Z,99.99
2018-07-15T04:47:05.967Z,99.99
2018-07-15T04:48:58.737Z,99.99
2018-07-15T04:49:58.640Z,99.99
2018-07-15T04:51:51.393Z,99.99
2018-07-15T04:52:51.329Z,99.99
2018-07-15T04:54:44.169Z,99.99
2018-07-15T04:55:44.080Z,99.99
2018-07-15T04:57:37.090Z,99.99
2018-07-15T04:58:37.097Z,99.99
2018-07-15T05:00:29.815Z,99.99
2018-07-15T05:01:29.732Z,99.99
2018-07-15T05:03:22.526Z,99.99
2018-07-15T05:04:22.472Z,99.99
2018-07-15T05:06:15.252Z,99.99
2018-07-15T05:07:15.189Z,99.99
2018-07-15T05:09:07.969Z,99.99
2018-07-15T05:10:07.894Z,99.99
2018-07-15T05:12:00.715Z,99.99
2018-07-15T05:13:00.641Z,99.99
2018-07-15T05:14:53.456Z,99.99
2018-07-15T05:15:53.354Z,99.99
2018-07-15T05:17:46.160Z,99.99
2018-07-15T05:18:46.094Z,99.99
2018-07-15T05:20:38.888Z,99.99
2018-07-15T05:21:38.813Z,99.99
2018-07-15T05:23:31.602Z,99.99
2018-07-15T05:24:31.539Z,99.99
2018-07-15T05:26:24.355Z,99.99
2018-07-15T05:27:24.260Z,99.99
2018-07-15T05:29:17.081Z,99.99
2018-07-15T05:30:16.990Z,99.99
2018-07-15T05:32:09.771Z,99.99
2018-07-15T05:33:09.706Z,99.99
2018-07-15T05:35:02.554Z,99.99
2018-07-15T05:36:02.413Z,99.99
2018-07-15T05:37:55.206Z,99.99
2018-07-15T05:38:55.139Z,99.99
2018-07-15T05:40:47.944Z,99.99
2018-07-15T05:41:47.861Z,99.99
2018-07-15T05:43:40.649Z,99.99
2018-07-15T05:44:40.581Z,99.99
2018-07-15T05:46:33.437Z,99.60
2018-07-15T05:47:33.353Z,99.79
2018-07-15T05:49:26.119Z,99.99
2018-07-15T05:50:26.064Z,99.99
2018-07-15T05:52:18.894Z,94.91
2018-07-15T05:53:18.807Z,97.86
2018-07-15T05:55:11.619Z,99.99
2018-07-15T05:56:11.553Z,99.99
2018-07-15T05:58:04.543Z,98.68
2018-07-15T05:59:04.413Z,98.78
2018-07-15T06:00:57.198Z,99.99
2018-07-15T06:01:57.135Z,99.94
2018-07-15T06:03:49.945Z,95.83
2018-07-15T06:04:49.866Z,97.23
2018-07-15T06:06:42.735Z,98.39
2018-07-15T06:07:42.652Z,99.11
2018-07-15T06:09:35.440Z,99.41
2018-07-15T06:10:35.438Z,99.02
2018-07-15T06:12:28.221Z,94.13
2018-07-15T06:13:28.153Z,93.02
2018-07-15T06:15:20.951Z,90.55
2018-07-15T06:16:20.904Z,88.85
2018-07-15T06:18:13.721Z,86.47
2018-07-15T06:19:13.657Z,86.87
2018-07-15T06:21:06.450Z,88.99
2018-07-15T06:22:06.386Z,91.03
2018-07-15T06:23:59.277Z,88.74
2018-07-15T06:24:59.201Z,87.38
2018-07-15T06:26:51.998Z,86.66
2018-07-15T06:27:51.960Z,86.13
2018-07-15T06:29:44.754Z,87.79
2018-07-15T06:30:44.682Z,89.33
2018-07-15T06:32:37.518Z,84.77
2018-07-15T06:33:37.432Z,84.56
2018-07-15T06:35:30.214Z,80.21
2018-07-15T06:36:30.166Z,78.75
2018-07-15T06:38:22.975Z,79.61
2018-07-15T06:39:22.907Z,79.32
2018-07-15T06:41:15.736Z,80.98
2018-07-15T06:42:15.668Z,81.08
2018-07-15T06:44:08.514Z,80.83
2018-07-15T06:45:08.422Z,82.01
2018-07-15T06:47:01.216Z,83.62
2018-07-15T06:48:01.179Z,84.30
2018-07-15T06:49:54.094Z,83.07
2018-07-15T06:50:54.035Z,83.40
2018-07-15T06:52:46.818Z,84.63
2018-07-15T06:53:46.756Z,85.50
2018-07-15T06:55:39.586Z,82.73
2018-07-15T06:56:39.512Z,83.10
2018-07-15T06:58:32.338Z,81.34
2018-07-15T06:59:32.253Z,78.27
2018-07-15T07:01:25.094Z,73.83
2018-07-15T07:02:25.022Z,73.24
2018-07-15T07:04:17.836Z,71.62
2018-07-15T07:05:17.768Z,71.59
2018-07-15T07:07:10.665Z,72.98
2018-07-15T07:08:10.607Z,74.05
2018-07-15T07:10:03.417Z,72.98
2018-07-15T07:11:03.346Z,72.24
2018-07-15T07:12:56.151Z,71.75
2018-07-15T07:13:56.092Z,71.26
2018-07-15T07:15:49.271Z,72.50
2018-07-15T07:16:48.869Z,74.55
2018-07-15T07:18:41.716Z,72.92
2018-07-15T07:19:41.640Z,69.36
2018-07-15T07:21:34.459Z,71.80
2018-07-15T07:22:34.398Z,71.31
2018-07-15T07:24:27.195Z,67.54
2018-07-15T07:25:27.142Z,65.85
2018-07-15T07:27:19.977Z,65.46
2018-07-15T07:28:19.919Z,65.07
2018-07-15T07:30:12.751Z,67.02
2018-07-15T07:31:12.685Z,66.76
2018-07-15T07:33:05.612Z,62.15
2018-07-15T07:34:05.555Z,64.03
2018-07-15T07:35:58.401Z,62.66
2018-07-15T07:36:58.336Z,64.75
2018-07-15T07:38:51.244Z,64.29
2018-07-15T07:39:51.098Z,61.95
2018-07-15T07:41:43.917Z,60.19
2018-07-15T07:42:43.856Z,58.77
2018-07-15T07:44:36.718Z,56.79
2018-07-15T07:45:36.643Z,59.84
2018-07-15T07:47:29.462Z,59.90
2018-07-15T07:48:29.432Z,58.14
2018-07-15T07:50:22.239Z,56.02
2018-07-15T07:51:22.189Z,58.86
2018-07-15T07:53:15.048Z,59.05
2018-07-15T07:54:15.003Z,60.13
2018-07-15T07:56:07.913Z,58.99
2018-07-15T07:57:07.795Z,59.77
2018-07-15T07:59:00.632Z,58.53
2018-07-15T08:00:00.582Z,56.07
2018-07-15T08:01:53.520Z,58.34
2018-07-15T08:02:53.390Z,58.56
2018-07-15T08:04:46.205Z,59.48
2018-07-15T08:05:46.157Z,59.90
2018-07-15T08:07:39.030Z,57.65
2018-07-15T08:08:38.944Z,57.09
2018-07-15T08:10:31.783Z,59.46
2018-07-15T08:11:31.738Z,62.35
2018-07-15T08:13:24.604Z,60.61
2018-07-15T08:14:24.548Z,64.23
2018-07-15T08:16:17.361Z,67.05
2018-07-15T08:17:17.326Z,66.24
2018-07-15T08:19:10.142Z,67.50
2018-07-15T08:20:10.082Z,66.69
2018-07-15T08:22:02.899Z,61.63
2018-07-15T08:23:02.866Z,58.67
2018-07-15T08:24:55.656Z,59.06
2018-07-15T08:25:55.600Z,56.26
2018-07-15T08:27:48.427Z,60.29
2018-07-15T08:28:48.349Z,60.13
2018-07-15T08:30:41.160Z,59.33
2018-07-15T08:31:41.118Z,60.92
2018-07-15T08:33:33.937Z,65.11
2018-07-15T08:34:33.877Z,63.20
2018-07-15T08:36:26.704Z,68.24
2018-07-15T08:37:26.665Z,70.18
2018-07-15T08:39:19.463Z,65.56
2018-07-15T08:40:19.418Z,63.87
2018-07-15T08:42:12.206Z,62.12
2018-07-15T08:43:12.167Z,63.64
2018-07-15T08:45:04.999Z,58.63
2018-07-15T08:46:04.981Z,59.93
2018-07-15T08:47:57.842Z,58.56
2018-07-15T08:48:57.723Z,57.68
2018-07-15T08:50:50.571Z,58.56
2018-07-15T08:51:50.480Z,57.07
2018-07-15T08:53:43.373Z,59.75
2018-07-15T08:54:43.276Z,60.11
2018-07-15T08:56:36.090Z,62.16
2018-07-15T08:57:36.045Z,63.71
2018-07-15T08:59:28.859Z,61.51
2018-07-15T09:00:28.787Z,60.98
2018-07-15T09:02:21.580Z,58.12
2018-07-15T09:03:21.561Z,55.75
2018-07-15T09:05:14.354Z,59.02
2018-07-15T09:06:14.290Z,59.02
2018-07-15T09:08:07.165Z,58.66
2018-07-15T09:09:07.134Z,59.15
2018-07-15T09:10:59.985Z,55.51
2018-07-15T09:11:59.859Z,58.97
2018-07-15T09:13:52.713Z,62.29
2018-07-15T09:14:52.713Z,64.49
2018-07-15T09:16:45.481Z,63.58
2018-07-15T09:17:45.418Z,60.98
2018-07-15T09:19:38.256Z,60.46
2018-07-15T09:20:38.198Z,58.22
2018-07-15T09:22:31.002Z,56.95
2018-07-15T09:23:30.958Z,56.68
2018-07-15T09:25:23.801Z,59.70
2018-07-15T09:26:23.708Z,58.07
2018-07-15T09:28:16.549Z,55.20
2018-07-15T09:29:16.499Z,52.64
2018-07-15T09:31:09.334Z,55.22
2018-07-15T09:32:09.255Z,54.64
2018-07-15T09:34:02.098Z,56.10
2018-07-15T09:35:02.025Z,56.52
2018-07-15T09:36:54.849Z,61.02
2018-07-15T09:37:54.788Z,61.64
2018-07-15T09:39:47.634Z,64.04
2018-07-15T09:40:47.555Z,64.11
2018-07-15T09:42:40.376Z,65.82
2018-07-15T09:43:40.353Z,65.27
2018-07-15T09:45:33.186Z,68.66
2018-07-15T09:46:33.130Z,67.08
2018-07-15T09:48:25.973Z,65.72
2018-07-15T09:49:25.878Z,65.85
2018-07-15T09:51:18.697Z,62.99
2018-07-15T09:52:18.638Z,61.66
2018-07-15T09:54:11.493Z,60.33
2018-07-15T09:55:11.438Z,61.63
2018-07-15T09:57:04.296Z,58.14
2018-07-15T09:58:04.174Z,56.51
2018-07-15T09:59:57.003Z,57.31
2018-07-15T10:00:56.951Z,58.50
2018-07-15T10:02:49.818Z,57.85
2018-07-15T10:03:49.747Z,58.18
2018-07-15T10:05:42.594Z,58.87
2018-07-15T10:06:42.522Z,61.67
2018-07-15T10:08:35.357Z,59.92
2018-07-15T10:09:35.328Z,58.49
2018-07-15T10:11:28.135Z,59.42
2018-07-15T10:12:28.111Z,59.13
2018-07-15T10:14:21.409Z,54.48
2018-07-15T10:15:21.338Z,58.99
2018-07-15T10:17:14.174Z,58.37
2018-07-15T10:18:14.114Z,58.12
2018-07-15T10:20:06.998Z,59.88
2018-07-15T10:21:06.972Z,60.34
2018-07-15T10:22:59.762Z,64.33
2018-07-15T10:23:59.704Z,65.50
2018-07-15T10:25:52.555Z,65.95
2018-07-15T10:26:52.500Z,65.01
2018-07-15T10:28:45.333Z,64.91
2018-07-15T10:29:45.300Z,64.52
2018-07-15T10:31:38.216Z,63.61
2018-07-15T10:32:38.044Z,62.08
2018-07-15T10:34:30.859Z,56.72
2018-07-15T10:35:30.763Z,60.03
2018-07-15T10:37:23.591Z,58.35
2018-07-15T10:38:23.520Z,60.23
2018-07-15T10:40:16.349Z,58.67
2018-07-15T10:41:16.379Z,59.97
2018-07-15T10:43:09.098Z,55.80
2018-07-15T10:44:09.037Z,58.83
2018-07-15T10:46:01.849Z,55.71
2018-07-15T10:47:01.884Z,60.23
2018-07-15T10:48:55.130Z,60.95
2018-07-15T10:49:55.128Z,64.52
2018-07-15T10:51:47.869Z,65.17
2018-07-15T10:52:47.878Z,65.01
2018-07-15T10:54:40.690Z,67.31
2018-07-15T10:55:40.594Z,64.59
2018-07-15T10:57:33.422Z,68.08
2018-07-15T10:58:33.343Z,70.57
2018-07-15T11:00:26.322Z,65.04
2018-07-15T11:01:26.220Z,68.87
2018-07-15T11:03:19.037Z,64.72
2018-07-15T11:04:19.019Z,64.36
2018-07-15T11:06:11.852Z,60.85
2018-07-15T11:07:11.724Z,60.30
2018-07-15T11:09:04.635Z,62.73
2018-07-15T11:10:04.550Z,60.98
2018-07-15T11:11:57.390Z,61.27
2018-07-15T11:12:57.321Z,60.10
2018-07-15T11:14:50.160Z,59.03
2018-07-15T11:15:50.139Z,58.38
2018-07-15T11:17:42.901Z,60.08
2018-07-15T11:18:42.850Z,56.93
2018-07-15T11:20:35.649Z,64.46
2018-07-15T11:21:35.604Z,63.13
2018-07-15T11:23:28.401Z,61.44
2018-07-15T11:24:28.337Z,58.81
2018-07-15T11:26:21.263Z,59.59
2018-07-15T11:27:21.175Z,60.24
2018-07-15T11:29:14.017Z,61.74
2018-07-15T11:30:14.024Z,66.56
2018-07-15T11:32:06.750Z,68.54
2018-07-15T11:33:06.689Z,68.83
2018-07-15T11:34:59.551Z,68.77
2018-07-15T11:35:59.476Z,70.12
2018-07-15T11:37:52.289Z,70.35
2018-07-15T11:38:52.221Z,70.80
2018-07-15T11:40:45.128Z,71.77
2018-07-15T11:41:44.973Z,69.93
2018-07-15T11:43:37.768Z,72.55
2018-07-15T11:44:37.723Z,70.99
2018-07-15T11:46:30.568Z,72.25
2018-07-15T11:47:30.499Z,73.13
2018-07-15T11:49:23.284Z,73.16
2018-07-15T11:50:23.228Z,73.74
2018-07-15T11:52:16.027Z,72.45
2018-07-15T11:53:15.970Z,73.86
2018-07-15T11:55:08.781Z,74.06
2018-07-15T11:56:08.710Z,71.15
2018-07-15T11:58:01.524Z,67.57
2018-07-15T11:59:01.462Z,65.24
2018-07-15T12:00:54.304Z,73.05
2018-07-15T12:01:54.231Z,73.54
2018-07-15T12:03:47.209Z,77.03
2018-07-15T12:04:47.119Z,75.57
2018-07-15T12:06:39.974Z,72.86
2018-07-15T12:07:39.928Z,74.32
2018-07-15T12:09:32.737Z,69.67
2018-07-15T12:10:32.683Z,72.67
2018-07-15T12:12:25.567Z,75.32
2018-07-15T12:13:25.567Z,75.61
2018-07-15T12:15:18.299Z,66.69
2018-07-15T12:16:18.277Z,68.15
2018-07-15T12:18:11.179Z,68.24
2018-07-15T12:19:11.085Z,78.27
2018-07-15T12:21:04.047Z,73.32
2018-07-15T12:22:03.954Z,72.45
2018-07-15T12:23:57.202Z,71.48
2018-07-15T12:24:56.983Z,75.03
2018-07-15T12:26:49.807Z,75.23
2018-07-15T12:27:49.729Z,74.35
2018-07-15T12:29:42.606Z,72.96
2018-07-15T12:30:42.567Z,77.32
2018-07-15T12:32:35.387Z,77.42
2018-07-15T12:33:35.291Z,75.57
2018-07-15T12:35:28.081Z,78.67
2018-07-15T12:36:28.024Z,78.58
2018-07-15T12:38:20.847Z,78.48
2018-07-15T12:39:20.743Z,75.87
2018-07-15T12:41:13.562Z,81.00
2018-07-15T12:42:13.490Z,79.55
2018-07-15T12:44:06.301Z,74.90
2018-07-15T12:45:06.218Z,71.08
2018-07-15T12:46:59.081Z,71.28
2018-07-15T12:47:59.011Z,76.70
2018-07-15T12:49:51.834Z,76.70
2018-07-15T12:50:51.756Z,69.73
2018-07-15T12:52:44.572Z,71.66
2018-07-15T12:53:44.496Z,75.92
2018-07-15T12:55:37.312Z,74.28
2018-07-15T12:56:37.247Z,71.47
2018-07-15T12:58:30.064Z,71.24
2018-07-15T12:59:29.993Z,71.72
2018-07-15T13:01:22.775Z,70.95
2018-07-15T13:02:22.719Z,70.95
2018-07-15T13:04:15.522Z,70.47
2018-07-15T13:05:15.451Z,74.18
2018-07-15T13:07:08.311Z,74.18
2018-07-15T13:08:08.232Z,77.28
2018-07-15T13:10:01.072Z,75.44
2018-07-15T13:11:01.029Z,79.06
2018-07-15T13:12:53.833Z,73.44
2018-07-15T13:13:53.743Z,77.32
2018-07-15T13:15:46.563Z,71.89
2018-07-15T13:16:46.487Z,73.05
2018-07-15T13:18:39.289Z,74.45
2018-07-15T13:19:39.214Z,75.71
2018-07-15T13:21:32.010Z,76.00
2018-07-15T13:22:31.940Z,74.84
2018-07-15T13:24:24.738Z,75.23
2018-07-15T13:25:24.665Z,70.61
2018-07-15T13:27:17.591Z,73.90
2018-07-15T13:28:17.437Z,73.52
2018-07-15T13:30:10.254Z,74.58
2018-07-15T13:31:10.180Z,77.98
2018-07-15T13:33:02.955Z,75.65
2018-07-15T13:34:02.889Z,73.71
2018-07-15T13:35:55.707Z,70.96
2018-07-15T13:36:55.695Z,75.61
2018-07-15T13:38:48.443Z,70.86
2018-07-15T13:39:48.396Z,74.45
2018-07-15T13:41:41.273Z,70.67
2018-07-15T13:42:41.134Z,75.09
2018-07-15T13:44:34.026Z,75.67
2018-07-15T13:45:33.960Z,73.99
2018-07-15T13:47:26.802Z,76.51
2018-07-15T13:48:26.681Z,76.51
2018-07-15T13:50:19.492Z,75.40
2018-07-15T13:51:19.426Z,75.85
2018-07-15T13:53:12.210Z,77.98
2018-07-15T13:54:12.160Z,78.50
2018-07-15T13:56:04.958Z,76.86
2018-07-15T13:57:04.894Z,75.60
2018-07-15T13:58:57.684Z,76.18
2018-07-15T13:59:57.615Z,71.24
2018-07-15T14:01:50.440Z,70.76
2018-07-15T14:02:50.401Z,68.91
2018-07-15T14:04:43.245Z,76.51
2018-07-15T14:05:43.214Z,75.73
2018-07-15T14:07:36.019Z,77.09
2018-07-15T14:08:35.948Z,75.63
2018-07-15T14:10:28.778Z,75.96
2018-07-15T14:11:28.674Z,77.22
2018-07-15T14:13:21.489Z,76.06
2018-07-15T14:14:21.426Z,75.48
2018-07-15T14:16:14.243Z,73.73
2018-07-15T14:17:14.169Z,76.83
2018-07-15T14:19:06.952Z,75.28
2018-07-15T14:20:06.885Z,69.67
2018-07-15T14:21:59.695Z,69.18
2018-07-15T14:22:59.609Z,69.95
2018-07-15T14:24:52.465Z,69.18
2018-07-15T14:25:52.404Z,70.92
2018-07-15T14:27:45.257Z,76.45
2018-07-15T14:28:45.115Z,76.93
2018-07-15T14:30:37.937Z,71.28
2018-07-15T14:31:37.858Z,72.73
2018-07-15T14:33:30.618Z,72.40
2018-07-15T14:34:30.561Z,74.34
2018-07-15T14:36:23.397Z,72.69
2018-07-15T14:37:23.322Z,73.95
2018-07-15T14:39:16.113Z,72.60
2018-07-15T14:40:16.045Z,74.86
2018-07-15T14:42:08.915Z,68.18
2018-07-15T14:43:08.800Z,74.76
2018-07-15T14:45:01.589Z,72.73
2018-07-15T14:46:01.552Z,69.18
2018-07-15T14:47:54.389Z,72.67
2018-07-15T14:48:54.269Z,78.00
2018-07-15T14:50:47.049Z,69.12
2018-07-15T14:51:46.977Z,71.06
2018-07-15T14:53:39.779Z,74.35
2018-07-15T14:54:39.706Z,72.41
2018-07-15T14:56:32.539Z,70.96
2018-07-15T14:57:32.461Z,72.57
2018-07-15T14:59:25.254Z,74.45
2018-07-15T15:00:25.194Z,73.48
2018-07-15T15:02:18.041Z,73.96
2018-07-15T15:03:17.945Z,74.02
2018-07-15T15:05:10.813Z,73.02
2018-07-15T15:06:10.757Z,71.08
2018-07-15T15:08:03.570Z,72.44
2018-07-15T15:09:03.507Z,73.89
2018-07-15T15:10:56.327Z,75.70
2018-07-15T15:11:56.245Z,74.34
2018-07-15T15:13:49.055Z,74.43
2018-07-15T15:14:48.981Z,75.15
2018-07-15T15:16:42.228Z,74.38
2018-07-15T15:17:41.746Z,74.28
2018-07-15T15:19:34.526Z,74.86
2018-07-15T15:20:34.439Z,72.63
2018-07-15T15:22:27.374Z,73.79
2018-07-15T15:23:27.282Z,73.41
2018-07-15T15:25:20.174Z,71.08
2018-07-15T15:26:20.124Z,74.18
2018-07-15T15:28:12.940Z,76.93
2018-07-15T15:29:12.838Z,72.63
2018-07-15T15:31:05.635Z,70.83
2018-07-15T15:32:05.577Z,70.25
2018-07-15T15:33:58.369Z,71.28
2018-07-15T15:34:58.303Z,69.73
2018-07-15T15:36:51.149Z,69.76
2018-07-15T15:37:51.058Z,69.47
2018-07-15T15:39:43.883Z,72.09
2018-07-15T15:40:43.777Z,71.50
2018-07-15T15:42:36.566Z,75.67
2018-07-15T15:43:36.505Z,70.63
2018-07-15T15:45:29.313Z,68.12
2018-07-15T15:46:29.240Z,69.92
2018-07-15T15:48:22.053Z,71.18
2018-07-15T15:49:21.980Z,69.82
2018-07-15T15:51:14.821Z,71.80
2018-07-15T15:52:14.796Z,70.63
2018-07-15T15:54:07.544Z,70.44
2018-07-15T15:55:07.481Z,75.96
2018-07-15T15:57:00.285Z,70.15
2018-07-15T15:58:00.231Z,72.38
2018-07-15T15:59:53.087Z,73.54
2018-07-15T16:00:52.970Z,74.99
2018-07-15T16:02:46.644Z,76.60
2018-07-15T16:03:46.600Z,77.28
2018-07-15T16:05:39.442Z,76.51
2018-07-15T16:06:39.354Z,74.66
2018-07-15T16:08:32.155Z,74.47
2018-07-15T16:09:32.105Z,73.79
2018-07-15T16:11:24.896Z,76.79
2018-07-15T16:12:24.819Z,75.73
2018-07-15T16:14:17.659Z,76.21
2018-07-15T16:15:17.561Z,71.95
2018-07-15T16:17:10.409Z,73.60
2018-07-15T16:18:10.322Z,73.41
2018-07-15T16:20:03.103Z,75.54
2018-07-15T16:21:03.013Z,75.73
2018-07-15T16:22:55.800Z,73.99
2018-07-15T16:23:55.734Z,76.02
2018-07-15T16:25:48.533Z,73.69
2018-07-15T16:26:48.457Z,70.50
2018-07-15T16:28:41.250Z,73.69
2018-07-15T16:29:41.206Z,73.99
2018-07-15T16:31:34.007Z,75.05
2018-07-15T16:32:33.937Z,78.92
2018-07-15T16:34:26.729Z,70.60
2018-07-15T16:35:26.681Z,72.79
2018-07-15T16:37:19.469Z,71.14
2018-07-15T16:38:19.400Z,71.76
2018-07-15T16:40:12.209Z,72.63
2018-07-15T16:41:12.132Z,74.53
2018-07-15T16:43:04.913Z,71.66
2018-07-15T16:44:04.849Z,73.95
2018-07-15T16:45:57.805Z,76.37
2018-07-15T16:46:57.575Z,77.24
2018-07-15T16:48:50.358Z,76.86
2018-07-15T16:49:50.345Z,78.21
2018-07-15T16:51:43.100Z,77.63
2018-07-15T16:52:43.039Z,76.28
2018-07-15T16:54:35.823Z,74.24
2018-07-15T16:55:35.749Z,72.89
2018-07-15T16:57:28.540Z,73.18
2018-07-15T16:58:28.464Z,76.56
2018-07-15T17:00:21.274Z,79.66
2018-07-15T17:01:21.195Z,76.86
2018-07-15T17:03:14.145Z,90.70
2018-07-15T17:04:13.932Z,95.64
2018-07-15T17:06:06.761Z,99.99
2018-07-15T17:07:06.678Z,99.99
2018-07-15T17:08:59.460Z,90.12
2018-07-15T17:09:59.403Z,90.32
2018-07-15T17:11:52.244Z,93.12
2018-07-15T17:12:52.134Z,95.30
2018-07-15T17:14:44.927Z,96.94
2018-07-15T17:15:44.872Z,96.46
2018-07-15T17:17:37.720Z,90.52
2018-07-15T17:18:37.601Z,84.43
2018-07-15T17:20:30.454Z,95.68
2018-07-15T17:21:30.361Z,88.34
2018-07-15T17:23:23.171Z,84.19
2018-07-15T17:24:23.099Z,87.08
2018-07-15T17:26:16.384Z,88.57
2018-07-15T17:27:16.316Z,94.57
2018-07-15T17:29:09.127Z,77.86
2018-07-15T17:30:09.051Z,74.47
2018-07-15T17:32:01.877Z,85.22
2018-07-15T17:33:01.787Z,81.02
2018-07-15T17:34:54.567Z,81.50
2018-07-15T17:35:54.507Z,84.94
2018-07-15T17:37:47.325Z,80.69
2018-07-15T17:38:47.254Z,84.75
2018-07-15T17:40:40.110Z,83.55
2018-07-15T17:41:39.992Z,81.90
2018-07-15T17:43:32.781Z,92.35
2018-07-15T17:44:32.739Z,85.10
2018-07-15T17:46:25.481Z,88.09
2018-07-15T17:47:25.449Z,89.01
2018-07-15T17:49:18.229Z,82.83
2018-07-15T17:50:18.161Z,84.77
2018-07-15T17:52:10.990Z,82.25
2018-07-15T17:53:10.927Z,83.22
2018-07-15T17:55:03.752Z,88.05
2018-07-15T17:56:03.690Z,88.24
2018-07-15T17:57:56.495Z,89.69
2018-07-15T17:58:56.461Z,87.18
2018-07-15T18:00:49.201Z,86.31
2018-07-15T18:01:49.142Z,85.05
2018-07-15T18:03:41.955Z,84.14
2018-07-15T18:04:42.024Z,92.65
2018-07-15T18:06:34.678Z,88.29
2018-07-15T18:07:34.614Z,88.87
2018-07-15T18:09:27.403Z,92.74
2018-07-15T18:10:27.380Z,88.29
2018-07-15T18:12:20.120Z,89.36
2018-07-15T18:13:20.062Z,89.55
2018-07-15T18:15:12.862Z,89.07
2018-07-15T18:16:12.846Z,86.56
2018-07-15T18:18:05.577Z,91.19
2018-07-15T18:19:05.518Z,87.81
2018-07-15T18:20:58.320Z,86.27
2018-07-15T18:21:58.243Z,83.95
2018-07-15T18:23:51.036Z,93.13
2018-07-15T18:24:50.978Z,89.55
2018-07-15T18:26:43.775Z,87.81
2018-07-15T18:27:43.705Z,89.84
2018-07-15T18:29:36.500Z,90.81
2018-07-15T18:30:36.460Z,90.33
2018-07-15T18:32:29.217Z,91.29