createdAt,value
2019-02-24T00:00:34.140Z,10.23
2019-02-24T00:03:02.743Z,10.20
2019-02-24T00:05:31.304Z,9.57
2019-02-24T00:07:59.735Z,12.40
2019-02-24T00:10:28.272Z,8.60
2019-02-24T00:12:56.700Z,8.93
2019-02-24T00:15:25.161Z,11.07
2019-02-24T00:17:53.595Z,7.80
2019-02-24T00:20:22.134Z,11.30
2019-02-24T00:22:50.580Z,9.93
2019-02-24T00:25:19.022Z,9.33
2019-02-24T00:27:47.467Z,8.80
2019-02-24T00:30:15.915Z,9.33
2019-02-24T00:32:44.352Z,13.27
2019-02-24T00:35:12.873Z,9.60
2019-02-24T00:37:41.320Z,9.20
2019-02-24T00:40:09.897Z,9.27
2019-02-24T00:42:38.354Z,10.53
2019-02-24T00:45:08.233Z,8.83
2019-02-24T00:47:36.692Z,9.73
2019-02-24T00:50:07.667Z,10.37
2019-02-24T00:52:36.119Z,9.73
2019-02-24T00:55:06.797Z,9.60
2019-02-24T00:57:35.391Z,9.37
2019-02-24T01:00:05.859Z,8.90
2019-02-24T01:02:34.313Z,9.50
2019-02-24T01:05:04.766Z,8.60
2019-02-24T01:07:33.219Z,8.73
2019-02-24T01:10:01.667Z,9.63
2019-02-24T01:12:30.099Z,7.80
2019-02-24T01:14:58.552Z,8.53
2019-02-24T01:17:26.995Z,9.33
2019-02-24T01:19:55.454Z,9.47
2019-02-24T01:22:23.892Z,8.97
2019-02-24T01:24:52.389Z,8.53
2019-02-24T01:27:20.889Z,11.83
2019-02-24T01:29:49.414Z,9.60
2019-02-24T01:32:17.933Z,11.07
2019-02-24T01:34:46.404Z,10.90
2019-02-24T01:37:14.914Z,8.80
2019-02-24T01:39:43.370Z,9.40
2019-02-24T01:42:11.830Z,10.23
2019-02-24T01:44:40.371Z,8.90
2019-02-24T01:47:28.152Z,9.23
2019-02-24T01:49:56.635Z,8.50
2019-02-24T01:52:25.135Z,8.70
2019-02-24T01:54:53.586Z,9.97
2019-02-24T01:57:22.057Z,9.13
2019-02-24T01:59:50.496Z,14.80
2019-02-24T02:02:19.013Z,9.30
2019-02-24T02:04:47.463Z,8.13
2019-02-24T02:07:16.000Z,8.03
2019-02-24T02:09:44.427Z,9.00
2019-02-24T02:12:12.874Z,12.33
2019-02-24T02:14:41.303Z,8.60
2019-02-24T02:17:09.820Z,7.90
2019-02-24T02:19:38.287Z,10.73
2019-02-24T02:22:06.747Z,9.03
2019-02-24T02:24:54.516Z,8.70
2019-02-24T02:27:22.955Z,9.63
2019-02-24T02:29:51.395Z,9.40
2019-02-24T02:32:19.920Z,13.97
2019-02-24T02:34:49.423Z,10.40
2019-02-24T02:37:17.867Z,9.77
2019-02-24T02:39:46.307Z,10.03
2019-02-24T02:42:14.765Z,11.03
2019-02-24T02:44:43.271Z,10.13
2019-02-24T02:47:11.719Z,9.23
2019-02-24T02:49:40.176Z,9.30
2019-02-24T02:52:08.596Z,9.77
2019-02-24T02:54:39.126Z,9.20
2019-02-24T02:57:07.551Z,9.77
2019-02-24T02:59:36.007Z,9.80
2019-02-24T03:02:04.529Z,12.10
2019-02-24T03:04:33.053Z,9.37
2019-02-24T03:07:03.191Z,10.60
2019-02-24T03:09:31.640Z,9.00
2019-02-24T03:12:06.064Z,9.07
2019-02-24T03:14:34.503Z,11.73
2019-02-24T03:17:03.121Z,11.43
2019-02-24T03:19:32.574Z,9.10
2019-02-24T03:22:01.003Z,9.20
2019-02-24T03:24:29.470Z,8.97
2019-02-24T03:26:57.967Z,9.30
2019-02-24T03:29:26.423Z,10.50
2019-02-24T03:31:54.868Z,8.00
2019-02-24T03:34:23.319Z,7.07
2019-02-24T03:36:51.763Z,8.10
2019-02-24T03:39:20.199Z,9.53
2019-02-24T03:41:48.647Z,7.97
2019-02-24T03:44:17.092Z,7.70
2019-02-24T03:46:45.535Z,7.33
2019-02-24T03:49:13.964Z,8.03
2019-02-24T03:51:42.415Z,7.90
2019-02-24T03:54:30.263Z,7.47
2019-02-24T03:56:58.851Z,6.87
2019-02-24T03:59:27.285Z,8.03
2019-02-24T04:01:55.796Z,9.27
2019-02-24T04:04:24.314Z,7.10
2019-02-24T04:06:52.837Z,7.37
2019-02-24T04:09:21.273Z,7.23
2019-02-24T04:11:49.703Z,6.90
2019-02-24T04:14:18.214Z,7.80
2019-02-24T04:16:46.647Z,6.97
2019-02-24T04:19:15.167Z,7.63
2019-02-24T04:21:43.624Z,9.13
2019-02-24T04:24:12.059Z,7.90
2019-02-24T04:26:40.501Z,6.90
2019-02-24T04:29:24.371Z,9.23
2019-02-24T04:31:47.376Z,7.33
2019-02-24T04:34:15.825Z,8.87
2019-02-24T04:36:44.251Z,7.20
2019-02-24T04:39:12.736Z,9.60
2019-02-24T04:41:41.155Z,6.50
2019-02-24T04:44:09.639Z,8.97
2019-02-24T04:46:38.068Z,7.90
2019-02-24T04:49:25.860Z,7.97
2019-02-24T04:51:54.293Z,7.80
2019-02-24T04:54:22.746Z,8.10
2019-02-24T04:56:51.179Z,10.43
2019-02-24T04:59:19.704Z,7.90
2019-02-24T05:01:48.206Z,7.00
2019-02-24T05:04:16.637Z,8.50
2019-02-24T05:06:45.090Z,7.20
2019-02-24T05:09:13.523Z,8.33
2019-02-24T05:11:41.980Z,8.20
2019-02-24T05:14:10.417Z,7.90
2019-02-24T05:16:39.018Z,7.57
2019-02-24T05:19:07.444Z,8.87
2019-02-24T05:21:35.907Z,10.47
2019-02-24T05:24:04.344Z,7.20
2019-02-24T05:26:52.128Z,7.20
2019-02-24T05:29:20.607Z,7.13
2019-02-24T05:31:49.067Z,7.07
2019-02-24T05:34:17.529Z,7.57
2019-02-24T05:36:45.981Z,7.47
2019-02-24T05:39:14.416Z,8.40
2019-02-24T05:41:42.855Z,6.43
2019-02-24T05:44:11.308Z,6.70
2019-02-24T05:46:39.740Z,7.23
2019-02-24T05:49:08.184Z,6.37
2019-02-24T05:51:36.627Z,7.47
2019-02-24T05:54:05.078Z,7.43
2019-02-24T05:56:52.856Z,9.00
2019-02-24T05:59:21.296Z,6.90
2019-02-24T06:01:49.723Z,8.53
2019-02-24T06:04:18.183Z,7.63
2019-02-24T06:06:46.651Z,6.93
2019-02-24T06:09:15.127Z,8.20
2019-02-24T06:11:43.557Z,6.43
2019-02-24T06:14:12.001Z,7.17
2019-02-24T06:16:40.444Z,6.80
2019-02-24T06:19:28.236Z,7.20
2019-02-24T06:21:56.692Z,7.57
2019-02-24T06:24:25.151Z,6.60
2019-02-24T06:27:12.926Z,6.10
2019-02-24T06:29:41.375Z,6.30
2019-02-24T06:32:09.875Z,6.40
2019-02-24T06:34:38.372Z,6.90
2019-02-24T06:37:06.803Z,6.47
2019-02-24T06:39:35.289Z,7.67
2019-02-24T06:42:03.810Z,7.10
2019-02-24T06:44:32.326Z,12.30
2019-02-24T06:47:00.760Z,9.83
2019-02-24T06:49:29.225Z,6.93
2019-02-24T06:51:57.654Z,6.20
2019-02-24T06:54:26.099Z,7.67
2019-02-24T06:56:54.544Z,6.00
2019-02-24T06:59:22.980Z,6.40
2019-02-24T07:01:51.441Z,9.70
2019-02-24T07:04:19.880Z,7.30
2019-02-24T07:06:48.334Z,10.20
2019-02-24T07:09:16.762Z,6.60
2019-02-24T07:11:50.978Z,9.20
2019-02-24T07:14:19.407Z,10.80
2019-02-24T07:17:07.201Z,7.07
2019-02-24T07:19:35.711Z,6.87
2019-02-24T07:22:16.751Z,6.63
2019-02-24T07:24:45.191Z,6.23
2019-02-24T07:27:13.648Z,6.50
2019-02-24T07:29:42.080Z,9.23
2019-02-24T07:32:10.527Z,6.73
2019-02-24T07:34:38.961Z,6.63
2019-02-24T07:37:12.922Z,7.23
2019-02-24T07:39:37.577Z,7.33
2019-02-24T07:42:06.111Z,5.87
2019-02-24T07:44:34.576Z,6.60
2019-02-24T07:47:03.031Z,6.57
2019-02-24T07:49:31.466Z,6.23
2019-02-24T07:51:59.919Z,5.93
2019-02-24T07:54:28.344Z,6.87
2019-02-24T07:56:56.791Z,7.30
2019-02-24T07:59:25.228Z,5.67
2019-02-24T08:01:53.691Z,6.33
2019-02-24T08:04:22.166Z,6.33
2019-02-24T08:06:52.716Z,5.20
2019-02-24T08:09:21.151Z,6.47
2019-02-24T08:11:49.605Z,5.90
2019-02-24T08:14:18.035Z,6.53
2019-02-24T08:17:05.829Z,6.27
2019-02-24T08:19:34.265Z,7.00
2019-02-24T08:22:02.714Z,8.23
2019-02-24T08:24:31.152Z,6.10
2019-02-24T08:26:59.811Z,6.60
2019-02-24T08:29:30.122Z,8.13
2019-02-24T08:32:04.555Z,5.90
2019-02-24T08:34:32.991Z,6.80
2019-02-24T08:37:01.443Z,5.70
2019-02-24T08:39:29.965Z,5.97
2019-02-24T08:41:58.464Z,12.13
2019-02-24T08:44:26.920Z,7.40
2019-02-24T08:46:55.376Z,7.10
2019-02-24T08:49:23.892Z,5.70
2019-02-24T08:51:52.392Z,6.23
2019-02-24T08:54:20.975Z,6.47
2019-02-24T08:56:49.575Z,6.80
2019-02-24T08:59:18.099Z,11.23
2019-02-24T09:01:46.526Z,6.30
2019-02-24T09:04:14.979Z,6.43
2019-02-24T09:06:43.432Z,6.37
2019-02-24T09:09:11.957Z,6.07
2019-02-24T09:11:40.391Z,5.70
2019-02-24T09:14:08.863Z,6.80
2019-02-24T09:16:37.352Z,5.10
2019-02-24T09:19:08.270Z,5.70
2019-02-24T09:21:36.958Z,5.40
2019-02-24T09:24:26.459Z,6.60
2019-02-24T09:26:55.620Z,5.47
2019-02-24T09:29:24.522Z,6.23
2019-02-24T09:31:53.029Z,5.50
2019-02-24T09:34:21.971Z,6.13
2019-02-24T09:36:50.477Z,6.70
2019-02-24T09:39:18.935Z,5.43
2019-02-24T09:41:47.364Z,6.77
2019-02-24T09:44:15.859Z,6.40
2019-02-24T09:46:44.476Z,5.10
2019-02-24T09:49:12.901Z,5.50
2019-02-24T09:51:41.363Z,5.50
2019-02-24T09:54:09.804Z,5.33
2019-02-24T09:56:38.243Z,6.07
2019-02-24T09:59:06.688Z,6.00
2019-02-24T10:01:35.208Z,5.97
2019-02-24T10:04:03.721Z,4.97
2019-02-24T10:06:32.184Z,5.70
2019-02-24T10:09:00.629Z,5.40
2019-02-24T10:11:48.427Z,5.90
2019-02-24T10:14:16.851Z,5.30
2019-02-24T10:16:45.322Z,6.50
2019-02-24T10:19:13.769Z,5.63
2019-02-24T10:21:42.310Z,6.53
2019-02-24T10:24:10.876Z,6.73
2019-02-24T10:26:39.331Z,5.67
2019-02-24T10:29:07.769Z,4.90
2019-02-24T10:31:36.229Z,4.57
2019-02-24T10:34:04.668Z,4.17
2019-02-24T10:36:33.195Z,4.83
2019-02-24T10:39:01.641Z,4.83
2019-02-24T10:41:49.443Z,4.70
2019-02-24T10:44:17.876Z,4.40
2019-02-24T10:46:46.333Z,4.40
2019-02-24T10:49:14.772Z,5.60
2019-02-24T10:51:43.256Z,4.43
2019-02-24T10:54:11.699Z,3.93
2019-02-24T10:56:40.201Z,3.90
2019-02-24T10:59:08.758Z,4.20
2019-02-24T11:01:37.231Z,3.97
2019-02-24T11:04:06.651Z,4.20
2019-02-24T11:06:35.115Z,4.30
2019-02-24T11:09:05.084Z,3.77
2019-02-24T11:11:33.614Z,6.10
2019-02-24T11:14:02.172Z,4.23
2019-02-24T11:16:32.188Z,4.63
2019-02-24T11:19:00.931Z,5.93
2019-02-24T11:21:30.315Z,4.07
2019-02-24T11:23:58.771Z,3.27
2019-02-24T11:26:27.284Z,4.00
2019-02-24T11:28:55.727Z,3.60
2019-02-24T11:31:24.261Z,3.90
2019-02-24T11:33:52.760Z,4.13
2019-02-24T11:36:21.211Z,4.17
2019-02-24T11:38:49.660Z,4.40
2019-02-24T11:41:18.218Z,4.50
2019-02-24T11:43:46.794Z,4.40
2019-02-24T11:46:15.279Z,4.13
2019-02-24T11:48:43.861Z,4.10
2019-02-24T11:51:12.310Z,4.20
2019-02-24T11:53:40.748Z,4.83
2019-02-24T11:56:09.198Z,3.60
2019-02-24T11:58:37.651Z,5.10
2019-02-24T12:01:06.103Z,3.80
2019-02-24T12:03:34.543Z,4.33
2019-02-24T12:06:03.021Z,4.97
2019-02-24T12:08:31.484Z,6.13
2019-02-24T12:10:59.946Z,3.77
2019-02-24T12:13:28.458Z,3.93
2019-02-24T12:15:56.908Z,3.93
2019-02-24T12:18:25.375Z,3.53
2019-02-24T12:20:53.845Z,3.67
2019-02-24T12:23:22.286Z,3.70
2019-02-24T12:25:50.767Z,4.23
2019-02-24T12:28:19.223Z,3.90
2019-02-24T12:30:47.683Z,3.70
2019-02-24T12:33:16.210Z,3.57
2019-02-24T12:35:44.642Z,3.70
2019-02-24T12:38:13.107Z,4.30
2019-02-24T12:40:41.672Z,4.73
2019-02-24T12:43:10.171Z,4.00
2019-02-24T12:45:38.685Z,3.90
2019-02-24T12:48:08.123Z,4.27
2019-02-24T12:50:36.656Z,3.23
2019-02-24T12:53:05.191Z,3.40
2019-02-24T12:55:33.631Z,2.93
2019-02-24T12:58:02.102Z,3.57
2019-02-24T13:00:30.707Z,3.70
2019-02-24T13:02:59.227Z,3.43
2019-02-24T13:05:27.820Z,4.00
2019-02-24T13:07:56.448Z,3.70
2019-02-24T13:10:25.023Z,7.13
2019-02-24T13:12:53.472Z,3.93
2019-02-24T13:15:21.936Z,3.70
2019-02-24T13:17:50.499Z,4.70
2019-02-24T13:20:18.970Z,4.27
2019-02-24T13:22:47.421Z,4.50
2019-02-24T13:25:15.997Z,3.83
2019-02-24T13:27:44.464Z,3.33
2019-02-24T13:30:17.095Z,4.17
2019-02-24T13:32:45.544Z,3.27
2019-02-24T13:35:14.075Z,3.63
2019-02-24T13:38:01.839Z,3.93
2019-02-24T13:40:30.377Z,4.73
2019-02-24T13:42:58.803Z,4.10
2019-02-24T13:45:27.272Z,3.80
2019-02-24T13:47:55.703Z,4.20
2019-02-24T13:50:24.220Z,3.50
2019-02-24T13:52:52.795Z,3.70
2019-02-24T13:55:27.237Z,4.27
2019-02-24T13:57:55.667Z,3.40
2019-02-24T14:00:24.199Z,4.30
2019-02-24T14:02:52.673Z,3.77
2019-02-24T14:05:21.129Z,3.63
2019-02-24T14:07:49.795Z,3.63
2019-02-24T14:10:18.385Z,3.57
2019-02-24T14:12:46.821Z,3.67
2019-02-24T14:15:15.926Z,3.47
2019-02-24T14:17:44.611Z,3.50
2019-02-24T14:20:19.611Z,3.07
2019-02-24T14:22:48.112Z,3.57
2019-02-24T14:25:17.311Z,3.70
2019-02-24T14:27:45.822Z,3.13
2019-02-24T14:30:18.084Z,7.23
2019-02-24T14:32:46.589Z,3.43
2019-02-24T14:35:17.545Z,2.97
2019-02-24T14:37:52.108Z,2.83
2019-02-24T14:40:20.613Z,4.33
2019-02-24T14:42:49.063Z,3.80
2019-02-24T14:45:18.836Z,3.20
2019-02-24T14:47:47.371Z,3.20
2019-02-24T14:50:15.807Z,7.30
2019-02-24T14:52:44.343Z,3.63
2019-02-24T14:55:13.984Z,2.70
2019-02-24T14:57:42.522Z,3.53
2019-02-24T15:00:19.578Z,3.53
2019-02-24T15:02:48.096Z,2.37
2019-02-24T15:05:16.986Z,6.50
2019-02-24T15:07:45.670Z,2.73
2019-02-24T15:10:25.515Z,1.90
2019-02-24T15:12:54.070Z,2.50
2019-02-24T15:15:33.129Z,4.13
2019-02-24T15:17:58.415Z,3.43
2019-02-24T15:20:26.845Z,4.43
2019-02-24T15:22:55.353Z,2.77
2019-02-24T15:25:23.783Z,2.20
2019-02-24T15:27:55.770Z,1.70
2019-02-24T15:30:33.217Z,2.70
2019-02-24T15:33:01.682Z,2.97
2019-02-24T15:35:30.256Z,2.43
2019-02-24T15:37:58.988Z,4.03
2019-02-24T15:40:27.420Z,2.30
2019-02-24T15:42:55.887Z,2.60
2019-02-24T15:45:24.333Z,2.40
2019-02-24T15:47:52.783Z,2.20
2019-02-24T15:50:21.286Z,2.10
2019-02-24T15:52:49.855Z,2.60
2019-02-24T15:55:18.547Z,2.90
2019-02-24T15:57:47.078Z,2.70
2019-02-24T16:00:20.535Z,3.07
2019-02-24T16:03:08.324Z,2.40
2019-02-24T16:05:56.108Z,2.70
2019-02-24T16:08:24.637Z,2.93
2019-02-24T16:10:53.140Z,2.20
2019-02-24T16:13:21.575Z,3.87
2019-02-24T16:15:50.031Z,2.43
2019-02-24T16:18:18.467Z,3.73
2019-02-24T16:20:47.007Z,2.30
2019-02-24T16:23:15.469Z,6.90
2019-02-24T16:25:44.002Z,5.50
2019-02-24T16:28:12.527Z,2.53
2019-02-24T16:30:40.984Z,3.57
2019-02-24T16:33:10.775Z,3.17
2019-02-24T16:35:39.439Z,3.20
2019-02-24T16:38:07.896Z,5.80
2019-02-24T16:40:36.573Z,3.50
2019-02-24T16:43:05.067Z,3.80
2019-02-24T16:45:33.544Z,6.10
2019-02-24T16:48:02.038Z,4.80
2019-02-24T16:50:30.666Z,5.73
2019-02-24T16:52:59.176Z,4.37
2019-02-24T16:55:27.688Z,6.83
2019-02-24T16:57:56.129Z,5.93
2019-02-24T17:00:27.692Z,3.73
2019-02-24T17:02:56.149Z,7.13
2019-02-24T17:05:24.652Z,7.17
2019-02-24T17:07:53.158Z,7.87
2019-02-24T17:10:23.526Z,5.83
2019-02-24T17:12:51.998Z,5.90
2019-02-24T17:15:20.763Z,4.80
2019-02-24T17:17:49.399Z,4.47
2019-02-24T17:20:25.836Z,7.67
2019-02-24T17:22:54.332Z,18.40
2019-02-24T17:25:22.835Z,21.57
2019-02-24T17:27:51.534Z,6.00
2019-02-24T17:30:20.143Z,12.37
2019-02-24T17:32:48.597Z,13.33
2019-02-24T17:35:23.268Z,67.40
2019-02-24T17:37:51.834Z,64.20
2019-02-24T17:40:22.690Z,19.13
2019-02-24T17:42:51.485Z,13.90
2019-02-24T17:45:20.948Z,7.40
2019-02-24T17:47:49.454Z,20.67
2019-02-24T17:50:18.284Z,10.80
2019-02-24T17:52:47.359Z,14.13
2019-02-24T17:55:18.194Z,14.00
2019-02-24T17:57:46.717Z,9.60
2019-02-24T18:00:44.240Z,10.83
2019-02-24T18:03:12.695Z,14.73
2019-02-24T18:05:41.131Z,16.03
2019-02-24T18:08:09.629Z,16.00
2019-02-24T18:10:38.215Z,15.73
2019-02-24T18:13:06.763Z,15.73
2019-02-24T18:15:35.348Z,11.87
2019-02-24T18:18:03.803Z,12.27
2019-02-24T18:20:34.324Z,9.87
2019-02-24T18:23:08.434Z,11.60
2019-02-24T18:25:36.916Z,10.83
2019-02-24T18:28:05.396Z,8.33
2019-02-24T18:30:33.836Z,12.27
2019-02-24T18:33:02.280Z,9.50
2019-02-24T18:35:30.994Z,11.90
2019-02-24T18:37:59.503Z,13.93
2019-02-24T18:40:27.958Z,14.00
2019-02-24T18:43:00.300Z,15.70
2019-02-24T18:45:26.818Z,16.27
2019-02-24T18:47:55.277Z,14.13
2019-02-24T18:50:23.752Z,12.60
2019-02-24T18:52:52.198Z,12.70
2019-02-24T18:55:20.889Z,9.60
2019-02-24T18:57:49.323Z,11.83
2019-02-24T19:00:21.995Z,12.00
2019-02-24T19:02:50.529Z,9.37
2019-02-24T19:05:19.190Z,8.17
2019-02-24T19:07:47.633Z,7.23
2019-02-24T19:10:22.938Z,7.50
2019-02-24T19:12:51.455Z,5.83
2019-02-24T19:15:21.556Z,4.90
2019-02-24T19:17:49.999Z,6.77
2019-02-24T19:20:19.903Z,5.93
2019-02-24T19:22:48.424Z,7.00
2019-02-24T19:25:17.360Z,6.20
2019-02-24T19:27:45.811Z,6.27
2019-02-24T19:30:17.613Z,10.40
2019-02-24T19:32:46.347Z,6.20
2019-02-24T19:35:16.102Z,6.03
2019-02-24T19:37:44.896Z,5.93
2019-02-24T19:40:15.848Z,4.80
2019-02-24T19:42:44.294Z,5.40
2019-02-24T19:45:18.298Z,5.30
2019-02-24T19:47:46.756Z,4.90
2019-02-24T19:50:16.950Z,4.70
2019-02-24T19:52:45.607Z,5.70
2019-02-24T19:55:15.192Z,7.10
2019-02-24T19:57:43.649Z,7.40
2019-02-24T20:00:24.364Z,11.63
2019-02-24T20:02:52.830Z,9.03
2019-02-24T20:05:21.799Z,4.93
2019-02-24T20:07:50.529Z,5.03
2019-02-24T20:10:21.195Z,9.20
2019-02-24T20:12:49.802Z,7.83
2019-02-24T20:15:18.501Z,5.73
2019-02-24T20:17:47.134Z,7.50
2019-02-24T20:20:17.088Z,5.20
2019-02-24T20:22:46.442Z,6.23
2019-02-24T20:25:20.239Z,4.90
2019-02-24T20:27:48.681Z,7.27
2019-02-24T20:30:23.006Z,4.33
2019-02-24T20:32:51.516Z,6.63
2019-02-24T20:35:19.959Z,6.73
2019-02-24T20:37:51.208Z,5.20
2019-02-24T20:40:19.663Z,5.03
2019-02-24T20:42:48.123Z,5.70
2019-02-24T20:45:18.775Z,5.90
2019-02-24T20:47:47.351Z,12.17
2019-02-24T20:50:27.171Z,6.10
2019-02-24T20:52:55.677Z,4.90
2019-02-24T20:55:24.117Z,6.97
2019-02-24T20:57:52.575Z,5.77
2019-02-24T21:00:30.327Z,5.60
2019-02-24T21:02:58.898Z,5.07
2019-02-24T21:05:30.861Z,4.23
2019-02-24T21:07:59.333Z,5.70
2019-02-24T21:10:27.839Z,4.60
2019-02-24T21:12:56.366Z,8.03
2019-02-24T21:15:27.651Z,6.40
2019-02-24T21:17:56.124Z,4.83
2019-02-24T21:20:29.457Z,8.13
2019-02-24T21:22:59.011Z,7.03
2019-02-24T21:25:27.522Z,8.93
2019-02-24T21:27:55.968Z,5.03
2019-02-24T21:30:24.487Z,10.90
2019-02-24T21:32:53.144Z,5.57
2019-02-24T21:35:21.728Z,6.70
2019-02-24T21:37:50.189Z,5.30
2019-02-24T21:40:19.677Z,5.80
2019-02-24T21:42:49.187Z,5.80
2019-02-24T21:45:27.791Z,6.10
2019-02-24T21:47:56.252Z,8.40
2019-02-24T21:50:24.703Z,8.00
2019-02-24T21:52:53.158Z,4.83
2019-02-24T21:55:21.654Z,4.73
2019-02-24T21:57:50.119Z,4.93
2019-02-24T22:00:21.003Z,4.30
2019-02-24T22:02:49.988Z,5.50
2019-02-24T22:05:18.731Z,4.27
2019-02-24T22:07:47.299Z,5.23
2019-02-24T22:10:16.387Z,4.43
2019-02-24T22:12:44.891Z,4.00
2019-02-24T22:15:19.031Z,3.70
2019-02-24T22:17:47.470Z,5.30
2019-02-24T22:20:16.194Z,4.27
2019-02-24T22:22:45.070Z,7.50
2019-02-24T22:25:14.669Z,3.83
2019-02-24T22:27:43.188Z,3.80
2019-02-24T22:30:14.520Z,6.30
2019-02-24T22:32:43.043Z,4.40
2019-02-24T22:35:11.652Z,4.27
2019-02-24T22:37:40.147Z,4.90
2019-02-24T22:40:11.440Z,4.57
2019-02-24T22:42:40.132Z,7.40
2019-02-24T22:45:19.188Z,4.80
2019-02-24T22:47:48.024Z,4.03
2019-02-24T22:50:17.034Z,4.60
2019-02-24T22:52:46.462Z,6.87
2019-02-24T22:55:16.242Z,5.10
2019-02-24T22:57:44.851Z,4.73
2019-02-24T23:00:33.461Z,5.00
2019-02-24T23:03:02.299Z,4.57
2019-02-24T23:05:30.853Z,4.23
2019-02-24T23:07:59.367Z,4.60
2019-02-24T23:10:28.172Z,5.50
2019-02-24T23:12:56.616Z,4.60
2019-02-24T23:15:25.163Z,4.90
2019-02-24T23:17:53.663Z,5.13
2019-02-24T23:20:22.123Z,4.80
2019-02-24T23:22:56.430Z,5.10
2019-02-24T23:25:24.875Z,5.57
2019-02-24T23:27:53.308Z,5.60
2019-02-24T23:30:21.760Z,4.90
2019-02-24T23:32:50.280Z,6.73
2019-02-24T23:35:18.709Z,5.40
2019-02-24T23:37:47.159Z,5.83
2019-02-24T23:40:15.603Z,5.00
2019-02-24T23:42:44.055Z,6.90
2019-02-24T23:45:12.925Z,5.10
2019-02-24T23:47:41.367Z,4.30
2019-02-24T23:50:11.339Z,5.00
2019-02-24T23:52:39.780Z,6.70
2019-02-24T23:55:09.467Z,4.53
2019-02-24T23:57:37.914Z,3.67
