createdAt,value
2023-12-30T00:13:05.530Z,99241.52
2023-12-30T00:28:10.527Z,99234.06
2023-12-30T00:43:14.929Z,99216.14
2023-12-30T00:58:20.360Z,99192.20
2023-12-30T01:13:25.312Z,99193.40
2023-12-30T01:28:28.915Z,99185.94
2023-12-30T01:43:34.700Z,99184.56
2023-12-30T01:58:40.339Z,99174.10
2023-12-30T02:13:45.469Z,99166.96
2023-12-30T02:28:51.601Z,99150.81
2023-12-30T02:44:01.250Z,99139.51
2023-12-30T02:59:05.800Z,99113.69
2023-12-30T03:14:09.521Z,99091.94
2023-12-30T03:29:14.040Z,99079.09
2023-12-30T03:44:18.018Z,99095.17
2023-12-30T03:59:22.308Z,99120.70
2023-12-30T04:14:25.639Z,99109.15
2023-12-30T04:29:30.489Z,99099.92
2023-12-30T04:44:35.019Z,99087.91
2023-12-30T04:59:38.687Z,99132.23
2023-12-30T05:14:42.161Z,99144.30
2023-12-30T05:29:46.535Z,99153.28
2023-12-30T05:44:50.292Z,99173.91
2023-12-30T05:59:54.728Z,99201.36
2023-12-30T06:14:59.440Z,99194.23
2023-12-30T06:30:07.388Z,99207.23
2023-12-30T06:45:11.139Z,99215.20
2023-12-30T07:00:15.715Z,99231.41
2023-12-30T07:15:19.111Z,99237.72
2023-12-30T07:30:23.852Z,99258.58
2023-12-30T07:45:27.465Z,99278.83
2023-12-30T08:00:32.876Z,99314.08
2023-12-30T08:15:36.726Z,99327.28
2023-12-30T08:30:42.855Z,99338.36
2023-12-30T08:45:47.474Z,99345.16
2023-12-30T09:00:54.785Z,99375.60
2023-12-30T09:15:58.820Z,99384.27
2023-12-30T09:31:02.998Z,99379.30
2023-12-30T09:46:08.212Z,99381.48
2023-12-30T10:01:13.960Z,99365.84
2023-12-30T10:16:20.504Z,99366.02
2023-12-30T10:31:25.183Z,99357.45
2023-12-30T10:46:29.290Z,99369.40
2023-12-30T11:01:35.279Z,99385.13
2023-12-30T11:16:39.458Z,99397.02
2023-12-30T11:31:46.119Z,99423.05
2023-12-30T11:46:51.614Z,99449.29
2023-12-30T12:02:10.695Z,99473.71
2023-12-30T12:17:15.162Z,99480.66
2023-12-30T12:32:23.060Z,99510.21
2023-12-30T12:47:27.007Z,99526.12
2023-12-30T13:02:30.733Z,99547.90
2023-12-30T13:17:35.706Z,99560.21
2023-12-30T13:32:40.618Z,99579.17
2023-12-30T13:47:44.182Z,99606.41
2023-12-30T14:02:53.832Z,99606.70
2023-12-30T14:17:59.603Z,99619.45
2023-12-30T14:33:04.806Z,99637.80
2023-12-30T14:48:09.256Z,99655.05
2023-12-30T15:03:13.930Z,99676.35
2023-12-30T15:18:26.078Z,99684.88
2023-12-30T15:33:32.550Z,99706.30
2023-12-30T15:48:37.874Z,99729.89
2023-12-30T16:03:41.917Z,99750.02
2023-12-30T16:18:49.165Z,99758.67
2023-12-30T16:33:53.273Z,99765.09
2023-12-30T16:48:57.479Z,99784.48
2023-12-30T17:04:01.750Z,99783.44
2023-12-30T17:19:08.094Z,99795.11
2023-12-30T17:34:12.836Z,99818.69
2023-12-30T17:49:16.955Z,99833.04
2023-12-30T18:04:20.812Z,99856.19
2023-12-30T18:19:24.779Z,99901.95
2023-12-30T18:34:28.436Z,99900.46
2023-12-30T18:49:32.309Z,99888.41
2023-12-30T19:04:37.889Z,99917.05
2023-12-30T19:19:42.132Z,99941.34
2023-12-30T19:34:45.618Z,99947.81
2023-12-30T19:49:49.301Z,99977.54
2023-12-30T20:04:53.699Z,100003.43
2023-12-30T20:20:01.682Z,100011.02
2023-12-30T20:35:06.833Z,100023.52
2023-12-30T20:50:10.958Z,100029.57
2023-12-30T21:05:14.845Z,100048.09
2023-12-30T21:20:19.036Z,100056.68
2023-12-30T21:35:23.563Z,100073.40
2023-12-30T21:50:27.851Z,100090.63
2023-12-30T22:05:32.590Z,100101.95
2023-12-30T22:20:37.800Z,100105.89
2023-12-30T22:35:41.410Z,100132.57
2023-12-30T22:50:46.702Z,100145.98
2023-12-30T23:05:50.616Z,100149.92
2023-12-30T23:20:54.530Z,100151.14
2023-12-30T23:35:58.711Z,100166.01
2023-12-30T23:51:02.444Z,100155.98
