createdAt,value
2023-05-10T00:00:40.154Z,372.00
2023-05-10T00:01:40.141Z,372.00
2023-05-10T00:02:40.387Z,372.00
2023-05-10T00:03:40.148Z,373.00
2023-05-10T00:04:40.108Z,372.00
2023-05-10T00:05:40.116Z,371.00
2023-05-10T00:06:40.079Z,370.00
2023-05-10T00:07:40.093Z,370.00
2023-05-10T00:08:40.098Z,369.00
2023-05-10T00:09:40.071Z,368.00
2023-05-10T00:10:40.121Z,368.00
2023-05-10T00:11:40.131Z,371.00
2023-05-10T00:12:40.090Z,372.00
2023-05-10T00:13:40.098Z,371.00
2023-05-10T00:14:40.106Z,374.00
2023-05-10T00:15:40.078Z,373.00
2023-05-10T00:16:40.159Z,374.00
2023-05-10T00:17:40.202Z,374.00
2023-05-10T00:18:40.093Z,374.00
2023-05-10T00:19:40.106Z,371.00
2023-05-10T00:20:40.122Z,374.00
2023-05-10T00:21:40.096Z,371.00
2023-05-10T00:22:40.090Z,375.00
2023-05-10T00:23:40.095Z,375.00
2023-05-10T00:24:40.068Z,373.00
2023-05-10T00:25:40.097Z,372.00
2023-05-10T00:26:40.122Z,372.00
2023-05-10T00:27:40.135Z,368.00
2023-05-10T00:28:40.132Z,366.00
2023-05-10T00:29:40.143Z,366.00
2023-05-10T00:30:40.091Z,368.00
2023-05-10T00:31:40.127Z,372.00
2023-05-10T00:32:40.174Z,370.00
2023-05-10T00:33:40.130Z,372.00
2023-05-10T00:34:40.116Z,371.00
2023-05-10T00:35:40.125Z,372.00
2023-05-10T00:36:40.098Z,372.00
2023-05-10T00:37:40.095Z,371.00
2023-05-10T00:38:40.098Z,368.00
2023-05-10T00:39:40.113Z,370.00
2023-05-10T00:40:40.117Z,369.00
2023-05-10T00:41:40.090Z,370.00
2023-05-10T00:42:40.147Z,370.00
2023-05-10T00:43:40.160Z,371.00
2023-05-10T00:44:40.095Z,371.00
2023-05-10T00:45:40.127Z,372.00
2023-05-10T00:46:40.083Z,375.00
2023-05-10T00:47:40.132Z,375.00
2023-05-10T00:48:40.120Z,373.00
2023-05-10T00:49:40.140Z,372.00
2023-05-10T00:50:40.113Z,373.00
2023-05-10T00:51:40.152Z,373.00
2023-05-10T00:52:40.177Z,375.00
2023-05-10T00:53:40.201Z,376.00
2023-05-10T00:54:40.156Z,375.00
2023-05-10T00:55:40.184Z,373.00
2023-05-10T00:56:40.153Z,372.00
2023-05-10T00:57:40.155Z,372.00
2023-05-10T00:58:40.171Z,372.00
2023-05-10T00:59:40.196Z,371.00
2023-05-10T01:00:40.204Z,371.00
2023-05-10T01:01:40.225Z,375.00
2023-05-10T01:02:40.264Z,371.00
2023-05-10T01:03:40.255Z,372.00
2023-05-10T01:04:40.208Z,375.00
2023-05-10T01:05:40.220Z,374.00
2023-05-10T01:06:40.249Z,376.00
2023-05-10T01:07:40.266Z,375.00
2023-05-10T01:08:40.251Z,374.00
2023-05-10T01:09:40.233Z,373.00
2023-05-10T01:10:40.248Z,372.00
2023-05-10T01:11:40.236Z,371.00
2023-05-10T01:12:40.321Z,369.00
2023-05-10T01:13:40.248Z,368.00
2023-05-10T01:14:40.266Z,370.00
2023-05-10T01:15:40.340Z,371.00
2023-05-10T01:16:40.253Z,374.00
2023-05-10T01:17:40.301Z,376.00
2023-05-10T01:18:40.292Z,374.00
2023-05-10T01:19:40.272Z,373.00
2023-05-10T01:20:40.361Z,374.00
2023-05-10T01:21:40.257Z,374.00
2023-05-10T01:22:40.292Z,371.00
2023-05-10T01:23:40.267Z,372.00
2023-05-10T01:24:40.252Z,374.00
2023-05-10T01:25:40.321Z,373.00
2023-05-10T01:26:40.302Z,371.00
2023-05-10T01:27:40.300Z,374.00
2023-05-10T01:28:40.310Z,375.00
2023-05-10T01:29:40.315Z,375.00
2023-05-10T01:30:40.308Z,372.00
2023-05-10T01:31:40.323Z,372.00
2023-05-10T01:32:40.369Z,371.00
2023-05-10T01:33:40.309Z,372.00
2023-05-10T01:34:40.329Z,374.00
2023-05-10T01:35:40.345Z,373.00
2023-05-10T01:36:40.364Z,374.00
2023-05-10T01:37:40.365Z,374.00
2023-05-10T01:38:40.367Z,375.00
2023-05-10T01:39:40.373Z,375.00
2023-05-10T01:40:40.366Z,373.00
2023-05-10T01:41:40.366Z,372.00
2023-05-10T01:42:40.468Z,370.00
2023-05-10T01:43:40.353Z,371.00
2023-05-10T01:44:40.375Z,369.00
2023-05-10T01:45:40.381Z,369.00
2023-05-10T01:46:40.394Z,368.00
2023-05-10T01:47:40.365Z,368.00
2023-05-10T01:48:40.382Z,367.00
2023-05-10T01:49:40.402Z,366.00
2023-05-10T01:50:40.431Z,365.00
2023-05-10T01:51:40.421Z,365.00
2023-05-10T01:52:40.423Z,365.00
2023-05-10T01:53:40.435Z,364.00
2023-05-10T01:54:40.476Z,364.00
2023-05-10T01:55:40.450Z,363.00
2023-05-10T01:56:40.432Z,365.00
2023-05-10T01:57:40.480Z,364.00
2023-05-10T01:58:40.475Z,364.00
2023-05-10T01:59:40.486Z,364.00
2023-05-10T02:00:40.531Z,365.00
2023-05-10T02:01:40.479Z,365.00
2023-05-10T02:02:40.512Z,366.00
2023-05-10T02:03:40.595Z,366.00
2023-05-10T02:04:40.513Z,367.00
2023-05-10T02:05:40.517Z,366.00
2023-05-10T02:06:40.517Z,369.00
2023-05-10T02:07:40.522Z,369.00
2023-05-10T02:08:40.523Z,369.00
2023-05-10T02:09:40.575Z,367.00
2023-05-10T02:10:40.551Z,366.00
2023-05-10T02:11:40.571Z,367.00
2023-05-10T02:12:40.568Z,365.00
2023-05-10T02:13:40.582Z,364.00
2023-05-10T02:14:40.602Z,365.00
2023-05-10T02:15:40.656Z,368.00
2023-05-10T02:16:40.686Z,368.00
2023-05-10T02:17:40.700Z,367.00
2023-05-10T02:18:40.674Z,368.00
2023-05-10T02:19:40.677Z,366.00
2023-05-10T02:20:40.718Z,364.00
2023-05-10T02:21:40.716Z,363.00
2023-05-10T02:22:40.740Z,362.00
2023-05-10T02:23:40.750Z,361.00
2023-05-10T02:24:40.753Z,360.00
2023-05-10T02:25:40.792Z,361.00
2023-05-10T02:26:40.773Z,361.00
2023-05-10T02:27:40.804Z,362.00
2023-05-10T02:28:40.777Z,360.00
2023-05-10T02:29:40.826Z,364.00
2023-05-10T02:30:40.785Z,364.00
2023-05-10T02:31:40.805Z,364.00
2023-05-10T02:32:40.885Z,366.00
2023-05-10T02:33:40.912Z,369.00
2023-05-10T02:34:40.884Z,364.00
2023-05-10T02:35:40.966Z,365.00
2023-05-10T02:36:40.853Z,365.00
2023-05-10T02:37:40.879Z,364.00
2023-05-10T02:38:40.886Z,364.00
2023-05-10T02:39:40.869Z,363.00
2023-05-10T02:40:40.926Z,363.00
2023-05-10T02:41:40.887Z,365.00
2023-05-10T02:42:40.940Z,366.00
2023-05-10T02:43:40.946Z,366.00
2023-05-10T02:44:40.939Z,365.00
2023-05-10T02:45:40.962Z,366.00
2023-05-10T02:46:40.964Z,365.00
2023-05-10T02:47:41.025Z,365.00
2023-05-10T02:48:40.997Z,365.00
2023-05-10T02:49:40.998Z,362.00
2023-05-10T02:50:41.006Z,362.00
2023-05-10T02:51:41.037Z,361.00
2023-05-10T02:52:41.022Z,361.00
2023-05-10T02:53:41.021Z,362.00
2023-05-10T02:54:41.022Z,361.00
2023-05-10T02:55:41.087Z,365.00
2023-05-10T02:56:41.040Z,364.00
2023-05-10T02:57:41.050Z,362.00
2023-05-10T02:58:41.063Z,363.00
2023-05-10T02:59:41.055Z,364.00
2023-05-10T03:00:41.103Z,363.00
2023-05-10T03:01:41.212Z,364.00
2023-05-10T03:02:41.096Z,362.00
2023-05-10T03:03:41.083Z,361.00
2023-05-10T03:04:41.196Z,360.00
2023-05-10T03:05:41.144Z,359.00
2023-05-10T03:06:41.140Z,357.00
2023-05-10T03:07:41.167Z,359.00
2023-05-10T03:08:41.158Z,360.00
2023-05-10T03:09:41.174Z,363.00
2023-05-10T03:10:41.165Z,366.00
2023-05-10T03:11:41.180Z,365.00
2023-05-10T03:12:41.190Z,362.00
2023-05-10T03:13:41.195Z,362.00
2023-05-10T03:14:41.223Z,363.00
2023-05-10T03:15:41.234Z,364.00
2023-05-10T03:16:44.072Z,363.00
2023-05-10T03:17:41.276Z,363.00
2023-05-10T03:18:41.222Z,364.00
2023-05-10T03:19:41.212Z,362.00
2023-05-10T03:20:41.245Z,360.00
2023-05-10T03:21:41.215Z,358.00
2023-05-10T03:22:41.220Z,354.00
2023-05-10T03:23:41.242Z,355.00
2023-05-10T03:24:41.185Z,353.00
2023-05-10T03:25:41.189Z,355.00
2023-05-10T03:26:41.169Z,359.00
2023-05-10T03:27:41.166Z,362.00
2023-05-10T03:28:41.164Z,362.00
2023-05-10T03:29:41.140Z,361.00
2023-05-10T03:30:41.183Z,359.00
2023-05-10T03:31:41.199Z,358.00
2023-05-10T03:32:41.173Z,357.00
2023-05-10T03:33:41.148Z,359.00
2023-05-10T03:34:41.092Z,359.00
2023-05-10T03:35:41.158Z,361.00
2023-05-10T03:36:41.113Z,360.00
2023-05-10T03:37:41.105Z,359.00
2023-05-10T03:38:41.129Z,360.00
2023-05-10T03:39:41.078Z,359.00
2023-05-10T03:40:41.078Z,356.00
2023-05-10T03:41:41.088Z,356.00
2023-05-10T03:42:41.051Z,358.00
2023-05-10T03:43:41.053Z,356.00
2023-05-10T03:44:41.069Z,359.00
2023-05-10T03:45:41.050Z,361.00
2023-05-10T03:46:41.047Z,363.00
2023-05-10T03:47:41.067Z,364.00
2023-05-10T03:48:41.055Z,365.00
2023-05-10T03:49:41.059Z,366.00
2023-05-10T03:50:41.009Z,365.00
2023-05-10T03:51:41.008Z,364.00
2023-05-10T03:52:41.025Z,363.00
2023-05-10T03:53:41.026Z,363.00
2023-05-10T03:54:40.986Z,363.00
2023-05-10T03:55:40.986Z,365.00
2023-05-10T03:56:40.979Z,366.00
2023-05-10T03:57:40.948Z,364.00
2023-05-10T03:58:40.952Z,362.00
2023-05-10T03:59:40.929Z,360.00
2023-05-10T04:00:40.921Z,360.00
2023-05-10T04:01:40.947Z,361.00
2023-05-10T04:02:41.542Z,360.00
2023-05-10T04:03:40.950Z,360.00
2023-05-10T04:04:40.902Z,361.00
2023-05-10T04:05:40.896Z,362.00
2023-05-10T04:06:40.985Z,364.00
2023-05-10T04:07:40.928Z,363.00
2023-05-10T04:08:40.881Z,365.00
2023-05-10T04:09:40.863Z,367.00
2023-05-10T04:10:40.895Z,369.00
2023-05-10T04:11:40.888Z,369.00
2023-05-10T04:12:40.920Z,370.00
2023-05-10T04:13:40.839Z,371.00
2023-05-10T04:14:40.894Z,371.00
2023-05-10T04:15:40.836Z,372.00
2023-05-10T04:16:40.858Z,375.00
2023-05-10T04:17:40.872Z,379.00
2023-05-10T04:18:40.838Z,376.00
2023-05-10T04:19:40.841Z,375.00
2023-05-10T04:20:40.817Z,375.00
2023-05-10T04:21:40.797Z,375.00
2023-05-10T04:22:40.757Z,377.00
2023-05-10T04:23:40.816Z,377.00
2023-05-10T04:24:40.763Z,379.00
2023-05-10T04:25:40.788Z,381.00
2023-05-10T04:26:40.787Z,382.00
2023-05-10T04:27:40.806Z,382.00
2023-05-10T04:28:40.733Z,384.00
2023-05-10T04:29:40.767Z,385.00
2023-05-10T04:30:40.791Z,388.00
2023-05-10T04:31:40.755Z,390.00
2023-05-10T04:32:40.764Z,389.00
2023-05-10T04:33:40.734Z,391.00
2023-05-10T04:34:40.979Z,390.00
2023-05-10T04:35:40.707Z,391.00
2023-05-10T04:36:40.702Z,391.00
2023-05-10T04:37:40.703Z,390.00
2023-05-10T04:38:40.675Z,390.00
2023-05-10T04:39:42.329Z,389.00
2023-05-10T04:40:40.642Z,393.00
2023-05-10T04:41:40.685Z,392.00
2023-05-10T04:42:40.647Z,389.00
2023-05-10T04:43:40.634Z,387.00
2023-05-10T04:44:40.651Z,388.00
2023-05-10T04:45:40.653Z,392.00
2023-05-10T04:46:40.742Z,394.00
2023-05-10T04:47:40.680Z,393.00
2023-05-10T04:48:40.626Z,393.00
2023-05-10T04:49:40.669Z,393.00
2023-05-10T04:50:40.592Z,391.00
2023-05-10T04:51:40.598Z,390.00
2023-05-10T04:52:40.607Z,392.00
2023-05-10T04:53:41.830Z,390.00
2023-05-10T04:54:40.580Z,389.00
2023-05-10T04:55:40.581Z,390.00
2023-05-10T04:56:40.603Z,390.00
2023-05-10T04:57:40.636Z,388.00
2023-05-10T04:58:40.698Z,385.00
2023-05-10T04:59:40.654Z,381.00
2023-05-10T05:00:40.715Z,379.00
2023-05-10T05:01:40.757Z,380.00
2023-05-10T05:02:40.814Z,377.00
2023-05-10T05:03:40.929Z,379.00
2023-05-10T05:04:40.843Z,379.00
2023-05-10T05:05:40.855Z,378.00
2023-05-10T05:06:40.862Z,379.00
2023-05-10T05:07:40.883Z,377.00
2023-05-10T05:08:40.914Z,378.00
2023-05-10T05:09:40.930Z,377.00
2023-05-10T05:10:40.996Z,378.00
2023-05-10T05:11:40.998Z,380.00
2023-05-10T05:12:40.985Z,384.00
2023-05-10T05:13:41.008Z,389.00
2023-05-10T05:14:41.036Z,390.00
2023-05-10T05:15:41.108Z,389.00
2023-05-10T05:16:41.299Z,386.00
2023-05-10T05:17:41.180Z,391.00
2023-05-10T05:18:41.189Z,391.00
2023-05-10T05:19:41.206Z,387.00
2023-05-10T05:20:41.219Z,391.00
2023-05-10T05:21:41.223Z,390.00
2023-05-10T05:22:41.250Z,392.00
2023-05-10T05:23:41.299Z,396.00
2023-05-10T05:24:41.334Z,396.00
2023-05-10T05:25:41.346Z,401.00
2023-05-10T05:26:41.344Z,405.00
2023-05-10T05:27:41.359Z,404.00
2023-05-10T05:28:41.367Z,409.00
2023-05-10T05:29:41.369Z,413.00
2023-05-10T05:30:41.444Z,411.00
2023-05-10T05:31:41.555Z,417.00
2023-05-10T05:32:41.534Z,429.00
2023-05-10T05:33:41.506Z,442.00
2023-05-10T05:34:41.573Z,517.00
2023-05-10T05:35:41.608Z,505.00
2023-05-10T05:36:41.629Z,510.00
2023-05-10T05:37:41.690Z,513.00
2023-05-10T05:38:41.788Z,516.00
2023-05-10T05:39:41.807Z,539.00
2023-05-10T05:40:41.866Z,541.00
2023-05-10T05:41:42.127Z,541.00
2023-05-10T05:42:41.913Z,538.00
2023-05-10T05:43:41.996Z,539.00
2023-05-10T05:44:42.041Z,540.00
2023-05-10T05:45:42.067Z,537.00
2023-05-10T05:46:42.095Z,534.00
2023-05-10T05:47:42.173Z,542.00
2023-05-10T05:48:42.623Z,597.00
2023-05-10T05:49:42.639Z,602.00
2023-05-10T05:50:42.619Z,606.00
2023-05-10T05:51:42.244Z,621.00
2023-05-10T05:52:42.258Z,636.00
2023-05-10T05:53:42.608Z,648.00
2023-05-10T05:54:42.270Z,662.00
2023-05-10T05:55:42.272Z,671.00
2023-05-10T05:56:42.602Z,676.00
2023-05-10T05:57:42.282Z,704.00
2023-05-10T05:58:42.290Z,720.00
2023-05-10T05:59:42.300Z,729.00
2023-05-10T06:00:42.308Z,735.00
2023-05-10T06:01:42.688Z,735.00
2023-05-10T06:02:42.430Z,741.00
2023-05-10T06:03:42.515Z,747.00
2023-05-10T06:04:44.639Z,752.00
2023-05-10T06:05:42.527Z,759.00
2023-05-10T06:06:42.613Z,764.00
2023-05-10T06:07:42.449Z,766.00
2023-05-10T06:08:42.481Z,772.00
2023-05-10T06:09:42.607Z,781.00
2023-05-10T06:10:42.516Z,786.00
2023-05-10T06:11:42.662Z,790.00
2023-05-10T06:12:42.507Z,801.00
2023-05-10T06:13:42.512Z,804.00
2023-05-10T06:14:42.506Z,810.00
2023-05-10T06:15:42.535Z,814.00
2023-05-10T06:16:42.580Z,818.00
2023-05-10T06:17:42.636Z,828.00
2023-05-10T06:18:42.554Z,834.00
2023-05-10T06:19:42.544Z,844.00
2023-05-10T06:20:42.558Z,854.00
2023-05-10T06:21:42.529Z,859.00
2023-05-10T06:22:42.521Z,863.00
2023-05-10T06:23:42.530Z,871.00
2023-05-10T06:24:42.572Z,877.00
2023-05-10T06:25:42.588Z,883.00
2023-05-10T06:26:42.635Z,886.00
2023-05-10T06:27:43.097Z,888.00
2023-05-10T06:28:42.695Z,891.00
2023-05-10T06:29:42.756Z,895.00
2023-05-10T06:30:42.745Z,898.00
2023-05-10T06:31:42.824Z,897.00
2023-05-10T06:32:42.888Z,903.00
2023-05-10T06:33:42.849Z,909.00
2023-05-10T06:34:42.869Z,915.00
2023-05-10T06:35:42.963Z,919.00
2023-05-10T06:36:42.962Z,937.00
2023-05-10T06:37:42.977Z,963.00
2023-05-10T06:38:43.127Z,902.00
2023-05-10T06:39:42.976Z,834.00
2023-05-10T06:40:42.979Z,720.00
2023-05-10T06:41:43.016Z,714.00
2023-05-10T06:42:43.077Z,713.00
2023-05-10T06:43:43.036Z,707.00
2023-05-10T06:44:43.093Z,703.00
2023-05-10T06:45:43.593Z,661.00
2023-05-10T06:46:43.170Z,653.00
2023-05-10T06:47:43.097Z,627.00
2023-05-10T06:48:43.618Z,615.00
2023-05-10T06:49:43.677Z,599.00
2023-05-10T06:50:43.670Z,597.00
2023-05-10T06:51:43.645Z,641.00
2023-05-10T06:52:44.087Z,646.00
2023-05-10T06:53:43.212Z,695.00
2023-05-10T06:54:43.621Z,701.00
2023-05-10T06:55:43.641Z,709.00
2023-05-10T06:56:43.309Z,722.00
2023-05-10T06:57:43.634Z,731.00
2023-05-10T06:58:43.361Z,739.00
2023-05-10T06:59:43.355Z,745.00
2023-05-10T07:00:43.369Z,755.00
2023-05-10T07:01:43.399Z,778.00
2023-05-10T07:02:43.350Z,785.00
2023-05-10T07:03:43.628Z,791.00
2023-05-10T07:04:43.757Z,792.00
2023-05-10T07:05:43.673Z,798.00
2023-05-10T07:06:43.614Z,770.00
2023-05-10T07:07:43.437Z,656.00
2023-05-10T07:08:43.391Z,639.00
2023-05-10T07:09:43.418Z,674.00
2023-05-10T07:10:43.675Z,720.00
2023-05-10T07:11:43.436Z,731.00
2023-05-10T07:12:43.582Z,740.00
2023-05-10T07:13:43.580Z,749.00
2023-05-10T07:14:43.580Z,758.00
2023-05-10T07:15:43.646Z,762.00
2023-05-10T07:16:43.663Z,765.00
2023-05-10T07:17:45.820Z,763.00
2023-05-10T07:18:44.624Z,766.00
2023-05-10T07:19:44.143Z,773.00
2023-05-10T07:20:43.879Z,781.00
2023-05-10T07:21:43.960Z,787.00
2023-05-10T07:22:43.991Z,794.00
2023-05-10T07:23:45.253Z,782.00
2023-05-10T07:24:44.071Z,774.00
2023-05-10T07:25:44.150Z,732.00
2023-05-10T07:26:44.228Z,714.00
2023-05-10T07:27:44.289Z,716.00
2023-05-10T07:28:44.653Z,710.00
2023-05-10T07:29:44.348Z,666.00
2023-05-10T07:30:44.372Z,607.00
2023-05-10T07:31:44.381Z,593.00
2023-05-10T07:32:44.444Z,663.00
2023-05-10T07:33:44.339Z,599.00
2023-05-10T07:34:44.377Z,569.00
2023-05-10T07:35:44.627Z,563.00
2023-05-10T07:36:44.443Z,601.00
2023-05-10T07:37:45.150Z,693.00
2023-05-10T07:38:44.482Z,694.00
2023-05-10T07:39:44.654Z,696.00
2023-05-10T07:40:44.644Z,691.00
2023-05-10T07:41:44.489Z,684.00
2023-05-10T07:42:44.532Z,638.00
2023-05-10T07:43:44.549Z,622.00
2023-05-10T07:44:44.587Z,624.00
2023-05-10T07:45:45.246Z,618.00
2023-05-10T07:46:44.609Z,614.00
2023-05-10T07:47:45.194Z,610.00
2023-05-10T07:48:44.656Z,610.00
2023-05-10T07:49:44.700Z,616.00
2023-05-10T07:50:44.614Z,689.00
2023-05-10T07:51:44.711Z,626.00
2023-05-10T07:52:45.623Z,620.00
2023-05-10T07:53:44.656Z,614.00
2023-05-10T07:54:44.693Z,674.00
2023-05-10T07:55:44.761Z,684.00
2023-05-10T07:56:44.662Z,699.00
2023-05-10T07:57:44.741Z,708.00
2023-05-10T07:58:44.711Z,711.00
2023-05-10T07:59:44.688Z,712.00
2023-05-10T08:00:44.694Z,720.00
2023-05-10T08:01:44.716Z,730.00
2023-05-10T08:02:46.218Z,758.00
2023-05-10T08:03:44.819Z,761.00
2023-05-10T08:04:44.875Z,769.00
2023-05-10T08:05:45.001Z,774.00
2023-05-10T08:06:44.824Z,769.00
2023-05-10T08:07:44.736Z,767.00
2023-05-10T08:08:44.772Z,771.00
2023-05-10T08:09:44.798Z,776.00
2023-05-10T08:10:44.821Z,782.00
2023-05-10T08:11:45.165Z,785.00
2023-05-10T08:12:45.009Z,787.00
2023-05-10T08:13:45.176Z,793.00
2023-05-10T08:14:45.082Z,794.00
2023-05-10T08:15:45.200Z,794.00
2023-05-10T08:16:45.196Z,798.00
2023-05-10T08:17:45.284Z,803.00
2023-05-10T08:18:45.748Z,802.00
2023-05-10T08:19:45.372Z,800.00
2023-05-10T08:20:45.439Z,802.00
2023-05-10T08:21:45.521Z,720.00
2023-05-10T08:22:45.533Z,650.00
2023-05-10T08:23:45.555Z,664.00
2023-05-10T08:24:45.551Z,678.00
2023-05-10T08:25:45.528Z,637.00
2023-05-10T08:26:45.560Z,662.00
2023-05-10T08:27:45.568Z,635.00
2023-05-10T08:28:45.674Z,619.00
2023-05-10T08:29:50.141Z,620.00
2023-05-10T08:30:45.645Z,607.00
2023-05-10T08:31:45.672Z,568.00
2023-05-10T08:32:46.253Z,564.00
2023-05-10T08:33:45.603Z,581.00
2023-05-10T08:34:45.583Z,586.00
2023-05-10T08:35:45.621Z,582.00
2023-05-10T08:36:45.624Z,584.00
2023-05-10T08:37:45.571Z,579.00
2023-05-10T08:38:45.576Z,572.00
2023-05-10T08:39:45.678Z,571.00
2023-05-10T08:40:45.630Z,573.00
2023-05-10T08:41:45.700Z,597.00
2023-05-10T08:42:45.760Z,643.00
2023-05-10T08:43:45.811Z,665.00
2023-05-10T08:44:48.230Z,691.00
2023-05-10T08:45:45.846Z,705.00
2023-05-10T08:46:45.835Z,717.00
2023-05-10T08:47:45.892Z,726.00
2023-05-10T08:48:45.951Z,727.00
2023-05-10T08:49:45.810Z,733.00
2023-05-10T08:50:45.818Z,738.00
2023-05-10T08:51:45.804Z,742.00
2023-05-10T08:52:45.790Z,747.00
2023-05-10T08:53:45.919Z,755.00
2023-05-10T08:54:45.814Z,763.00
2023-05-10T08:55:45.786Z,770.00
2023-05-10T08:56:46.885Z,805.00
2023-05-10T08:57:46.175Z,807.00
2023-05-10T08:58:46.191Z,806.00
2023-05-10T08:59:45.725Z,810.00
2023-05-10T09:00:45.853Z,817.00
2023-05-10T09:01:45.833Z,821.00
2023-05-10T09:02:45.881Z,827.00
2023-05-10T09:03:45.963Z,835.00
2023-05-10T09:04:46.101Z,846.00
2023-05-10T09:05:46.052Z,850.00
2023-05-10T09:06:46.093Z,852.00
2023-05-10T09:07:46.187Z,855.00
2023-05-10T09:08:46.255Z,860.00
2023-05-10T09:09:46.264Z,867.00
2023-05-10T09:10:46.370Z,871.00
2023-05-10T09:11:46.388Z,873.00
2023-05-10T09:12:46.492Z,878.00
2023-05-10T09:13:46.493Z,883.00
2023-05-10T09:14:47.245Z,894.00
2023-05-10T09:15:46.601Z,901.00
2023-05-10T09:16:46.734Z,910.00
2023-05-10T09:17:46.769Z,914.00
2023-05-10T09:18:46.932Z,916.00
2023-05-10T09:19:46.876Z,918.00
2023-05-10T09:20:46.850Z,922.00
2023-05-10T09:21:47.219Z,931.00
2023-05-10T09:22:46.897Z,936.00
2023-05-10T09:23:48.217Z,941.00
2023-05-10T09:24:46.975Z,944.00
2023-05-10T09:25:47.009Z,952.00
2023-05-10T09:26:47.203Z,954.00
2023-05-10T09:27:47.208Z,955.00
2023-05-10T09:28:47.734Z,959.00
2023-05-10T09:29:47.298Z,963.00
2023-05-10T09:30:47.398Z,975.00
2023-05-10T09:31:47.385Z,1005.00
2023-05-10T09:32:47.477Z,990.00
2023-05-10T09:33:47.816Z,980.00
2023-05-10T09:34:47.521Z,1037.00
2023-05-10T09:35:47.610Z,1048.00
2023-05-10T09:36:47.590Z,1048.00
2023-05-10T09:37:47.637Z,1040.00
2023-05-10T09:38:48.212Z,1043.00
2023-05-10T09:39:47.729Z,1037.00
2023-05-10T09:40:47.770Z,1038.00
2023-05-10T09:41:47.850Z,1035.00
2023-05-10T09:42:47.841Z,1039.00
2023-05-10T09:43:48.855Z,1041.00
2023-05-10T09:44:47.905Z,1047.00
2023-05-10T09:45:47.893Z,1056.00
2023-05-10T09:46:47.854Z,1062.00
2023-05-10T09:47:47.931Z,1070.00
2023-05-10T09:48:47.920Z,1068.00
2023-05-10T09:49:47.877Z,1069.00
2023-05-10T09:50:48.217Z,1068.00
2023-05-10T09:51:47.934Z,1076.00
2023-05-10T09:52:47.942Z,1077.00
2023-05-10T09:53:47.940Z,1075.00
2023-05-10T09:54:48.002Z,1067.00
2023-05-10T09:55:48.038Z,992.00
2023-05-10T09:56:48.046Z,1006.00
2023-05-10T09:57:48.246Z,997.00
2023-05-10T09:58:48.075Z,995.00
2023-05-10T09:59:48.160Z,979.00
2023-05-10T10:00:48.164Z,820.00
2023-05-10T10:01:48.236Z,815.00
2023-05-10T10:02:48.760Z,803.00
2023-05-10T10:03:48.309Z,837.00
2023-05-10T10:04:48.389Z,804.00
2023-05-10T10:05:48.404Z,753.00
2023-05-10T10:06:48.361Z,732.00
2023-05-10T10:07:48.414Z,686.00
2023-05-10T10:08:48.837Z,685.00
2023-05-10T10:09:48.405Z,647.00
2023-05-10T10:10:48.392Z,626.00
2023-05-10T10:11:48.411Z,636.00
2023-05-10T10:12:48.391Z,641.00
2023-05-10T10:13:48.380Z,641.00
2023-05-10T10:14:48.391Z,640.00
2023-05-10T10:15:48.417Z,633.00
2023-05-10T10:16:59.842Z,607.00
2023-05-10T10:17:49.417Z,613.00
2023-05-10T10:18:48.780Z,604.00
2023-05-10T10:19:49.220Z,601.00
2023-05-10T10:20:48.398Z,585.00
2023-05-10T10:21:48.352Z,556.00
2023-05-10T10:22:48.723Z,554.00
2023-05-10T10:23:48.385Z,553.00
2023-05-10T10:24:48.364Z,554.00
2023-05-10T10:25:48.377Z,554.00
2023-05-10T10:26:48.753Z,562.00
2023-05-10T10:27:48.347Z,671.00
2023-05-10T10:28:48.369Z,641.00
2023-05-10T10:29:48.402Z,640.00
2023-05-10T10:30:48.381Z,633.00
2023-05-10T10:31:48.437Z,713.00
2023-05-10T10:32:48.398Z,709.00
2023-05-10T10:33:48.456Z,691.00
2023-05-10T10:34:48.324Z,687.00
2023-05-10T10:35:48.300Z,620.00
2023-05-10T10:36:48.316Z,607.00
2023-05-10T10:37:48.252Z,608.00
2023-05-10T10:38:48.299Z,611.00
2023-05-10T10:39:48.279Z,618.00
2023-05-10T10:40:48.763Z,690.00
2023-05-10T10:41:48.289Z,678.00
2023-05-10T10:42:48.749Z,678.00
2023-05-10T10:43:48.301Z,659.00
2023-05-10T10:44:48.793Z,681.00
2023-05-10T10:45:48.304Z,687.00
2023-05-10T10:46:48.413Z,671.00
2023-05-10T10:47:48.372Z,689.00
2023-05-10T10:48:48.326Z,725.00
2023-05-10T10:49:48.753Z,735.00
2023-05-10T10:50:48.444Z,729.00
2023-05-10T10:51:48.455Z,728.00
2023-05-10T10:52:48.533Z,731.00
2023-05-10T10:53:48.686Z,741.00
2023-05-10T10:54:48.680Z,776.00
2023-05-10T10:55:48.748Z,777.00
2023-05-10T10:56:48.776Z,756.00
2023-05-10T10:57:48.813Z,758.00
2023-05-10T10:58:48.886Z,763.00
2023-05-10T10:59:48.924Z,757.00
2023-05-10T11:00:49.047Z,763.00
2023-05-10T11:01:49.037Z,759.00
2023-05-10T11:02:49.153Z,760.00
2023-05-10T11:03:49.245Z,761.00
2023-05-10T11:04:49.283Z,760.00
2023-05-10T11:05:49.246Z,754.00
2023-05-10T11:06:49.295Z,748.00
2023-05-10T11:07:49.346Z,743.00
2023-05-10T11:08:49.438Z,741.00
2023-05-10T11:09:49.449Z,710.00
2023-05-10T11:10:49.512Z,703.00
2023-05-10T11:11:49.602Z,701.00
2023-05-10T11:12:49.613Z,688.00
2023-05-10T11:13:51.451Z,687.00
2023-05-10T11:14:49.735Z,677.00
2023-05-10T11:15:49.746Z,673.00
2023-05-10T11:16:50.382Z,665.00
2023-05-10T11:17:49.904Z,636.00
2023-05-10T11:18:50.387Z,613.00
2023-05-10T11:19:49.986Z,613.00
2023-05-10T11:20:49.957Z,620.00
2023-05-10T11:21:49.977Z,614.00
2023-05-10T11:22:50.102Z,613.00
2023-05-10T11:23:50.019Z,596.00
2023-05-10T11:24:50.232Z,525.00
2023-05-10T11:25:50.034Z,525.00
2023-05-10T11:26:50.073Z,523.00
2023-05-10T11:27:50.194Z,518.00
2023-05-10T11:28:50.119Z,501.00
2023-05-10T11:29:50.150Z,480.00
2023-05-10T11:30:50.194Z,459.00
2023-05-10T11:31:50.174Z,450.00
2023-05-10T11:32:50.278Z,441.00
2023-05-10T11:33:50.342Z,433.00
2023-05-10T11:34:50.398Z,429.00
2023-05-10T11:35:50.424Z,417.00
2023-05-10T11:36:50.478Z,419.00
2023-05-10T11:37:50.434Z,419.00
2023-05-10T11:38:50.498Z,416.00
2023-05-10T11:39:50.493Z,414.00
2023-05-10T11:40:50.502Z,412.00
2023-05-10T11:41:50.523Z,409.00
2023-05-10T11:42:50.507Z,408.00
2023-05-10T11:43:50.517Z,408.00
2023-05-10T11:44:50.504Z,409.00
2023-05-10T11:45:50.540Z,405.00
2023-05-10T11:46:50.642Z,401.00
2023-05-10T11:47:50.576Z,398.00
2023-05-10T11:48:50.570Z,396.00
2023-05-10T11:49:50.622Z,407.00
2023-05-10T11:50:50.611Z,404.00
2023-05-10T11:51:50.605Z,406.00
2023-05-10T11:52:50.825Z,406.00
2023-05-10T11:53:50.687Z,406.00
2023-05-10T11:54:50.751Z,402.00
2023-05-10T11:55:50.693Z,401.00
2023-05-10T11:56:50.694Z,400.00
2023-05-10T11:57:50.765Z,399.00
2023-05-10T11:58:50.763Z,398.00
2023-05-10T11:59:50.784Z,398.00
2023-05-10T12:00:50.768Z,396.00
2023-05-10T12:01:50.841Z,397.00
2023-05-10T12:02:50.930Z,431.00
2023-05-10T12:03:51.039Z,462.00
2023-05-10T12:04:50.915Z,532.00
2023-05-10T12:05:50.913Z,528.00
2023-05-10T12:06:50.903Z,527.00
2023-05-10T12:07:50.908Z,556.00
2023-05-10T12:08:50.917Z,569.00
2023-05-10T12:09:50.921Z,569.00
2023-05-10T12:10:50.943Z,580.00
2023-05-10T12:11:51.329Z,585.00
2023-05-10T12:12:51.065Z,659.00
2023-05-10T12:13:51.091Z,606.00
2023-05-10T12:14:51.118Z,619.00
2023-05-10T12:15:51.185Z,599.00
2023-05-10T12:16:51.279Z,593.00
2023-05-10T12:17:51.221Z,596.00
2023-05-10T12:18:51.241Z,596.00
2023-05-10T12:19:51.310Z,598.00
2023-05-10T12:20:51.373Z,595.00
2023-05-10T12:21:51.391Z,594.00
2023-05-10T12:22:51.434Z,590.00
2023-05-10T12:23:51.497Z,586.00
2023-05-10T12:24:51.507Z,579.00
2023-05-10T12:25:51.566Z,576.00
2023-05-10T12:26:51.617Z,584.00
2023-05-10T12:27:51.679Z,582.00