createdAt,value
2017-01-11T00:00:51.401Z,4.35
2017-01-11T00:01:51.272Z,4.39
2017-01-11T00:02:51.355Z,4.36
2017-01-11T00:03:51.305Z,4.36
2017-01-11T00:04:51.267Z,4.38
2017-01-11T00:05:51.251Z,4.38
2017-01-11T00:06:51.240Z,4.42
2017-01-11T00:07:51.260Z,4.44
2017-01-11T00:08:51.334Z,4.36
2017-01-11T00:09:51.227Z,4.38
2017-01-11T00:10:51.323Z,4.42
2017-01-11T00:11:51.284Z,4.39
2017-01-11T00:12:51.395Z,4.38
2017-01-11T00:13:51.266Z,4.39
2017-01-11T00:14:51.437Z,4.35
2017-01-11T00:15:51.326Z,4.34
2017-01-11T00:16:51.370Z,4.36
2017-01-11T00:17:51.192Z,4.38
2017-01-11T00:18:51.429Z,4.25
2017-01-11T00:19:51.211Z,4.24
2017-01-11T00:20:51.255Z,4.29
2017-01-11T00:21:51.251Z,4.36
2017-01-11T00:22:51.306Z,4.35
2017-01-11T00:23:51.210Z,4.29
2017-01-11T00:24:51.401Z,4.24
2017-01-11T00:25:51.332Z,4.34
2017-01-11T00:26:51.339Z,4.31
2017-01-11T00:27:51.225Z,4.25
2017-01-11T00:28:51.316Z,4.31
2017-01-11T00:29:51.235Z,4.26
2017-01-11T00:30:51.340Z,4.28
2017-01-11T00:31:51.330Z,4.26
2017-01-11T00:32:51.309Z,4.25
2017-01-11T00:33:51.276Z,4.28
2017-01-11T00:34:51.371Z,4.25
2017-01-11T00:35:51.269Z,4.2
2017-01-11T00:36:51.378Z,4.36
2017-01-11T00:37:51.268Z,4.29
2017-01-11T00:38:51.353Z,4.24
2017-01-11T00:39:51.244Z,4.35
2017-01-11T00:40:51.470Z,4.25
2017-01-11T00:41:51.411Z,4.28
2017-01-11T00:42:51.391Z,4.38
2017-01-11T00:43:51.223Z,4.36
2017-01-11T00:44:51.336Z,4.38
2017-01-11T00:45:51.258Z,4.31
2017-01-11T00:46:51.389Z,4.26
2017-01-11T00:47:51.252Z,4.28
2017-01-11T00:48:51.371Z,4.24
2017-01-11T00:49:51.393Z,4.25
2017-01-11T00:50:51.406Z,4.25
2017-01-11T00:51:51.309Z,4.38
2017-01-11T00:52:51.278Z,4.28
2017-01-11T00:53:51.257Z,4.26
2017-01-11T00:54:51.384Z,4.29
2017-01-11T00:55:51.340Z,4.26
2017-01-11T00:56:51.448Z,4.25
2017-01-11T00:57:51.274Z,4.21
2017-01-11T00:58:51.378Z,4.21
2017-01-11T00:59:51.380Z,4.26
2017-01-11T01:00:51.297Z,4.18
2017-01-11T01:01:51.326Z,4.28
2017-01-11T01:02:51.409Z,4.21
2017-01-11T01:03:51.261Z,4.13
2017-01-11T01:04:51.284Z,4.21
2017-01-11T01:05:51.279Z,4.21
2017-01-11T01:06:51.376Z,4.17
2017-01-11T01:07:51.269Z,4.2
2017-01-11T01:08:51.339Z,4.18
2017-01-11T01:09:51.354Z,4.17
2017-01-11T01:10:51.299Z,4.11
2017-01-11T01:11:51.292Z,4.17
2017-01-11T01:12:51.463Z,4.18
2017-01-11T01:13:51.339Z,4.16
2017-01-11T01:14:51.519Z,4.18
2017-01-11T01:15:51.275Z,4.18
2017-01-11T01:16:51.978Z,4.14
2017-01-11T01:17:51.547Z,4.17
2017-01-11T01:18:51.358Z,4.11
2017-01-11T01:19:51.350Z,4.25
2017-01-11T01:20:51.461Z,4.21
2017-01-11T01:21:51.373Z,4.14
2017-01-11T01:22:51.438Z,4.13
2017-01-11T01:23:51.298Z,4.21
2017-01-11T01:24:51.514Z,4.14
2017-01-11T01:25:51.295Z,4.21
2017-01-11T01:26:51.366Z,4.13
2017-01-11T01:27:51.295Z,4.14
2017-01-11T01:28:51.399Z,4.21
2017-01-11T01:29:51.308Z,4.2
2017-01-11T01:30:51.311Z,4.14
2017-01-11T01:31:51.356Z,4.13
2017-01-11T01:32:51.459Z,4.2
2017-01-11T01:33:51.325Z,4.17
2017-01-11T01:34:51.374Z,4.1
2017-01-11T01:35:51.329Z,4.17
2017-01-11T01:36:51.403Z,4.18
2017-01-11T01:37:51.353Z,4.17
2017-01-11T01:38:51.346Z,4.17
2017-01-11T01:39:51.415Z,4.1
2017-01-11T01:40:51.457Z,4.18
2017-01-11T01:41:51.354Z,4.13
2017-01-11T01:42:51.387Z,4.14
2017-01-11T01:43:51.388Z,4.14
2017-01-11T01:44:51.357Z,4.17
2017-01-11T01:45:51.332Z,4.17
2017-01-11T01:46:51.411Z,4.11
2017-01-11T01:47:51.419Z,4.11
2017-01-11T01:48:51.364Z,4.16
2017-01-11T01:49:51.364Z,4.2
2017-01-11T01:50:51.360Z,4.14
2017-01-11T01:51:51.341Z,4.1
2017-01-11T01:52:51.397Z,4.11
2017-01-11T01:53:51.350Z,4.1
2017-01-11T01:54:51.426Z,4.16
2017-01-11T01:55:51.311Z,4.11
2017-01-11T01:56:51.471Z,4.14
2017-01-11T01:57:51.407Z,4.17
2017-01-11T01:58:51.344Z,4.13
2017-01-11T01:59:51.350Z,4.1
2017-01-11T02:00:51.471Z,4.1
2017-01-11T02:01:51.373Z,4.1
2017-01-11T02:02:51.430Z,4.25
2017-01-11T02:03:51.360Z,4.18
2017-01-11T02:04:51.415Z,4.1
2017-01-11T02:05:51.375Z,4.08
2017-01-11T02:06:51.486Z,4.14
2017-01-11T02:07:51.343Z,4.16
2017-01-11T02:08:51.474Z,4.13
2017-01-11T02:09:51.342Z,4.17
2017-01-11T02:10:51.430Z,4.24
2017-01-11T02:11:51.365Z,4.16
2017-01-11T02:12:51.389Z,4.16
2017-01-11T02:13:51.310Z,4.2
2017-01-11T02:14:51.423Z,4.14
2017-01-11T02:15:51.381Z,4.16
2017-01-11T02:16:51.490Z,4.18
2017-01-11T02:17:51.632Z,4.2
2017-01-11T02:18:51.330Z,4.24
2017-01-11T02:19:51.406Z,4.28
2017-01-11T02:20:51.354Z,4.18
2017-01-11T02:21:51.697Z,4.29
2017-01-11T02:22:51.536Z,4.25
2017-01-11T02:23:51.341Z,4.18
2017-01-11T02:24:51.381Z,4.16
2017-01-11T02:25:51.368Z,4.26
2017-01-11T02:26:51.475Z,4.17
2017-01-11T02:27:51.349Z,4.16
2017-01-11T02:28:51.391Z,4.17
2017-01-11T02:29:51.334Z,4.17
2017-01-11T02:30:51.501Z,4.21
2017-01-11T02:31:51.489Z,4.25
2017-01-11T02:32:51.464Z,4.17
2017-01-11T02:33:51.343Z,4.17
2017-01-11T02:34:51.417Z,4.17
2017-01-11T02:35:51.342Z,4.2
2017-01-11T02:36:51.463Z,4.24
2017-01-11T02:37:51.519Z,4.14
2017-01-11T02:38:51.408Z,4.14
2017-01-11T02:39:51.382Z,4.14
2017-01-11T02:40:51.513Z,4.18
2017-01-11T02:41:51.429Z,4.1
2017-01-11T02:42:51.476Z,4.14
2017-01-11T02:43:51.495Z,4.1
2017-01-11T02:44:51.465Z,4.17
2017-01-11T02:45:51.395Z,4.14
2017-01-11T02:46:51.463Z,4.17
2017-01-11T02:47:51.351Z,4.16
2017-01-11T02:48:51.444Z,4.17
2017-01-11T02:49:51.399Z,4.1
2017-01-11T02:50:51.416Z,4.11
2017-01-11T02:51:51.465Z,4.13
2017-01-11T02:52:51.423Z,4.11
2017-01-11T02:53:51.399Z,4.17
2017-01-11T02:54:51.375Z,4.17
2017-01-11T02:55:51.482Z,4.16
2017-01-11T02:56:51.513Z,4.16
2017-01-11T02:57:51.404Z,4.14
2017-01-11T02:58:51.483Z,4.17
2017-01-11T02:59:51.377Z,4.13
2017-01-11T03:00:51.507Z,4.13
2017-01-11T03:01:51.435Z,4.16
2017-01-11T03:02:52.166Z,4.16
2017-01-11T03:03:51.417Z,4.13
2017-01-11T03:04:51.550Z,4.14
2017-01-11T03:05:51.413Z,4.13
2017-01-11T03:06:51.582Z,4.07
2017-01-11T03:07:51.424Z,4.11
2017-01-11T03:08:51.555Z,4.11
2017-01-11T03:09:51.524Z,4.14
2017-01-11T03:10:51.412Z,4.13
2017-01-11T03:15:21.038Z,4.16
2017-01-11T03:16:20.837Z,4.11
2017-01-11T03:17:20.848Z,4.06
2017-01-11T03:18:20.856Z,4.14
2017-01-11T03:19:20.992Z,4.08
2017-01-11T03:20:21.034Z,4.1
2017-01-11T03:21:20.839Z,4.07
2017-01-11T03:22:20.985Z,4.14
2017-01-11T03:23:20.897Z,4.04
2017-01-11T03:24:20.884Z,3.98
2017-01-11T03:25:20.984Z,4.08
2017-01-11T03:26:20.953Z,4.13
2017-01-11T03:27:20.998Z,4.11
2017-01-11T03:28:20.993Z,4.16
2017-01-11T03:29:21.016Z,4.16
2017-01-11T03:30:20.855Z,4.1
2017-01-11T03:31:20.866Z,4.16
2017-01-11T03:32:20.959Z,4.14
2017-01-11T03:33:20.858Z,4.14
2017-01-11T03:34:30.818Z,4.21
2017-01-11T03:35:21.092Z,4.11
2017-01-11T03:36:22.527Z,4.07
2017-01-11T03:37:20.861Z,4.18
2017-01-11T03:38:21.004Z,4.18
2017-01-11T03:39:21.001Z,4.17
2017-01-11T03:40:20.906Z,4.07
2017-01-11T03:41:20.899Z,4.24
2017-01-11T03:42:20.948Z,4.16
2017-01-11T03:43:21.607Z,4.17
2017-01-11T03:44:20.846Z,4.24
2017-01-11T03:45:20.951Z,4.24
2017-01-11T03:46:20.897Z,4.14
2017-01-11T03:47:20.890Z,4.17
2017-01-11T03:48:20.879Z,4.25
2017-01-11T03:49:20.998Z,4.16
2017-01-11T03:50:21.545Z,4.24
2017-01-11T03:51:20.892Z,4.28
2017-01-11T03:52:20.953Z,4.14
2017-01-11T03:53:20.906Z,4.16
2017-01-11T03:54:20.915Z,4.18
2017-01-11T03:55:21.025Z,4.24
2017-01-11T03:56:20.886Z,4.28
2017-01-11T03:57:20.937Z,4.32
2017-01-11T03:58:20.877Z,4.21
2017-01-11T03:59:20.899Z,4.25
2017-01-11T04:00:21.082Z,4.1
2017-01-11T04:01:20.917Z,4.24
2017-01-11T04:02:20.902Z,4.13
2017-01-11T04:03:20.947Z,4.26
2017-01-11T04:04:20.966Z,4.28
2017-01-11T04:05:20.982Z,4.31
2017-01-11T04:06:21.039Z,4.28
2017-01-11T04:07:21.012Z,4.25
2017-01-11T04:08:20.941Z,4.25
2017-01-11T04:09:20.974Z,4.31
2017-01-11T04:10:21.003Z,4.26
2017-01-11T04:11:20.926Z,4.26
2017-01-11T04:12:21.022Z,4.25
2017-01-11T04:13:21.007Z,4.26
2017-01-11T04:14:21.130Z,4.25
2017-01-11T04:15:20.928Z,4.29
2017-01-11T04:16:21.002Z,4.26
2017-01-11T04:17:21.877Z,4.21
2017-01-11T04:18:20.904Z,4.28
2017-01-11T04:19:20.905Z,4.24
2017-01-11T04:20:21.066Z,4.18
2017-01-11T04:21:21.019Z,4.21
2017-01-11T04:22:21.051Z,4.17
2017-01-11T04:23:21.069Z,4.17
2017-01-11T04:24:22.908Z,4.14
2017-01-11T04:25:21.082Z,4.14
2017-01-11T04:26:20.892Z,4.11
2017-01-11T04:27:20.988Z,4.16
2017-01-11T04:28:20.977Z,4.06
2017-01-11T04:29:21.029Z,4.04
2017-01-11T04:30:21.056Z,3.98
2017-01-11T04:31:21.041Z,4.06
2017-01-11T04:32:20.929Z,4.07
2017-01-11T04:33:20.933Z,4.07
2017-01-11T04:34:21.068Z,3.99
2017-01-11T04:35:21.691Z,4.06
2017-01-11T04:36:21.999Z,4.02
2017-01-11T04:37:20.959Z,4.02
2017-01-11T04:38:22.288Z,4
2017-01-11T04:39:20.946Z,4
2017-01-11T04:40:21.005Z,4.04
2017-01-11T04:41:21.026Z,4.1
2017-01-11T04:42:20.911Z,4.06
2017-01-11T04:43:21.087Z,4.04
2017-01-11T04:44:20.945Z,4.07
2017-01-11T04:45:23.487Z,4.07
2017-01-11T04:46:20.972Z,4.16
2017-01-11T04:47:21.021Z,4.17
2017-01-11T04:48:21.626Z,4.21
2017-01-11T04:49:20.976Z,4.17
2017-01-11T04:50:21.107Z,4.18
2017-01-11T04:51:21.058Z,4.17
2017-01-11T04:52:22.451Z,4.18
2017-01-11T04:53:21.158Z,4.28
2017-01-11T04:54:21.027Z,4.26
2017-01-11T04:55:21.125Z,4.26
2017-01-11T04:56:21.092Z,4.26
2017-01-11T04:57:21.029Z,4.24
2017-01-11T04:58:20.978Z,4.28
2017-01-11T04:59:21.829Z,4.29
2017-01-11T05:00:21.099Z,4.29
2017-01-11T05:01:21.108Z,4.25
2017-01-11T05:02:21.029Z,4.28
2017-01-11T05:03:20.966Z,4.26
2017-01-11T05:04:21.085Z,4.39
2017-01-11T05:05:21.075Z,4.38
2017-01-11T05:06:21.188Z,4.42
2017-01-11T05:07:21.125Z,4.28
2017-01-11T05:08:21.118Z,4.26
2017-01-11T05:09:21.115Z,4.26
2017-01-11T05:10:21.047Z,4.36
2017-01-11T05:11:21.038Z,4.42
2017-01-11T05:12:22.258Z,4.34
2017-01-11T05:13:20.990Z,4.36
2017-01-11T05:14:20.988Z,4.35
2017-01-11T05:15:21.187Z,4.34
2017-01-11T05:16:21.014Z,4.44
2017-01-11T05:17:21.113Z,4.47
2017-01-11T05:18:21.123Z,4.42
2017-01-11T05:19:21.136Z,4.43
2017-01-11T05:20:21.095Z,4.49
2017-01-11T05:21:21.106Z,4.49
2017-01-11T05:22:21.128Z,4.47
2017-01-11T05:23:21.118Z,4.49
2017-01-11T05:24:21.130Z,4.47
2017-01-11T05:25:21.093Z,4.47
2017-01-11T05:26:21.112Z,4.46
2017-01-11T05:27:21.120Z,4.47
2017-01-11T05:28:21.101Z,4.53
2017-01-11T05:29:21.117Z,4.53
2017-01-11T05:30:21.145Z,4.5
2017-01-11T05:31:21.017Z,4.38
2017-01-11T05:32:21.134Z,4.53
2017-01-11T05:33:21.094Z,4.56
2017-01-11T05:34:21.075Z,4.5
2017-01-11T05:35:21.154Z,4.44
2017-01-11T05:36:21.147Z,4.46
2017-01-11T05:37:21.170Z,4.57
2017-01-11T05:38:21.064Z,4.54
2017-01-11T05:39:21.035Z,4.56
2017-01-11T05:40:21.084Z,4.47
2017-01-11T05:41:21.185Z,4.59
2017-01-11T05:42:21.043Z,4.44
2017-01-11T05:43:21.119Z,4.46
2017-01-11T05:44:21.123Z,4.47
2017-01-11T05:45:21.024Z,4.57
2017-01-11T05:46:21.144Z,4.5
2017-01-11T05:47:21.083Z,4.5
2017-01-11T05:48:22.158Z,4.46
2017-01-11T05:49:21.043Z,4.49
2017-01-11T05:50:21.152Z,4.46
2017-01-11T05:51:21.213Z,4.53
2017-01-11T05:52:21.158Z,4.56
2017-01-11T05:53:21.075Z,4.49
2017-01-11T05:54:21.239Z,4.59
2017-01-11T05:55:21.213Z,4.64
2017-01-11T05:56:21.142Z,4.64
2017-01-11T05:57:21.120Z,4.61
2017-01-11T05:58:21.043Z,4.69
2017-01-11T05:59:21.183Z,4.64
2017-01-11T06:00:21.121Z,4.74
2017-01-11T06:01:21.136Z,4.67
2017-01-11T06:02:21.231Z,4.62
2017-01-11T06:03:21.124Z,4.68
2017-01-11T06:04:21.091Z,4.79
2017-01-11T06:05:21.162Z,4.8
2017-01-11T06:06:21.213Z,4.71
2017-01-11T06:07:21.175Z,4.8
2017-01-11T06:08:21.163Z,4.71
2017-01-11T06:09:21.119Z,4.86
2017-01-11T06:10:21.096Z,4.84
2017-01-11T06:11:21.111Z,4.84
2017-01-11T06:12:21.123Z,4.86
2017-01-11T06:13:21.150Z,4.97
2017-01-11T06:14:21.159Z,4.99
2017-01-11T06:15:21.092Z,5.02
2017-01-11T06:16:21.140Z,5.05
2017-01-11T06:17:21.097Z,5.02
2017-01-11T06:18:21.138Z,5.08
2017-01-11T06:19:21.190Z,5.04
2017-01-11T06:20:21.216Z,5.09
2017-01-11T06:21:21.200Z,5.11
2017-01-11T06:22:21.040Z,5.09
2017-01-11T06:23:21.172Z,5.09
2017-01-11T06:24:21.094Z,5.14
2017-01-11T06:25:21.923Z,5.19
2017-01-11T06:26:21.229Z,5.11
2017-01-11T06:27:21.127Z,5.12
2017-01-11T06:28:21.179Z,5.2
2017-01-11T06:29:21.098Z,5.22
2017-01-11T06:30:21.269Z,5.19
2017-01-11T06:31:21.102Z,5.26
2017-01-11T06:32:21.178Z,5.19
2017-01-11T06:33:21.201Z,5.32
2017-01-11T06:34:21.260Z,5.27
2017-01-11T06:35:21.196Z,5.29
2017-01-11T06:36:21.249Z,5.26
2017-01-11T06:37:21.189Z,5.27
2017-01-11T06:38:21.129Z,5.4
2017-01-11T06:39:21.123Z,5.38
2017-01-11T06:40:21.220Z,5.35
2017-01-11T06:41:21.117Z,5.35
2017-01-11T06:42:21.261Z,5.35
2017-01-11T06:43:21.218Z,5.44
2017-01-11T06:44:21.150Z,5.38
2017-01-11T06:45:21.162Z,5.33
2017-01-11T06:46:21.258Z,5.42
2017-01-11T06:47:21.211Z,5.42
2017-01-11T06:48:21.316Z,5.47
2017-01-11T06:49:21.118Z,5.38
2017-01-11T06:50:21.259Z,5.4
2017-01-11T06:51:21.190Z,5.42
2017-01-11T06:52:21.189Z,5.38
2017-01-11T06:53:21.148Z,5.41
2017-01-11T06:54:21.166Z,5.47
2017-01-11T06:55:21.182Z,5.44
2017-01-11T06:56:21.262Z,5.47
2017-01-11T06:57:21.977Z,5.58
2017-01-11T06:58:21.189Z,5.41
2017-01-11T06:59:21.238Z,5.48
2017-01-11T07:00:21.148Z,5.48
2017-01-11T07:01:21.176Z,5.45
2017-01-11T07:02:21.128Z,5.49
2017-01-11T07:03:21.799Z,5.48
2017-01-11T07:04:21.158Z,5.52
2017-01-11T07:05:21.276Z,5.59
2017-01-11T07:06:21.248Z,5.6
2017-01-11T07:07:21.856Z,5.62
2017-01-11T07:08:21.241Z,5.67
2017-01-11T07:09:21.191Z,5.65
2017-01-11T07:10:21.266Z,5.63
2017-01-11T07:11:21.212Z,5.69
2017-01-11T07:12:33.615Z,5.7
2017-01-11T07:13:21.479Z,5.69
2017-01-11T07:14:21.233Z,5.66
2017-01-11T07:15:21.212Z,5.62
2017-01-11T07:16:21.294Z,5.63
2017-01-11T07:17:21.120Z,5.69
2017-01-11T07:18:21.320Z,5.7
2017-01-11T07:19:21.185Z,5.7
2017-01-11T07:20:21.291Z,5.62
2017-01-11T07:21:21.177Z,5.74
2017-01-11T07:22:21.193Z,5.74
2017-01-11T07:23:21.163Z,5.77
2017-01-11T07:24:21.252Z,5.77
2017-01-11T07:25:22.167Z,5.7
2017-01-11T07:26:21.804Z,5.75
2017-01-11T07:27:21.243Z,5.66
2017-01-11T07:28:21.207Z,5.75
2017-01-11T07:29:21.234Z,5.7
2017-01-11T07:30:21.333Z,5.78
2017-01-11T07:31:21.231Z,5.74
2017-01-11T07:32:21.314Z,5.73
2017-01-11T07:33:21.223Z,5.74
2017-01-11T07:34:21.155Z,5.75
2017-01-11T07:35:21.262Z,5.77
2017-01-11T07:36:21.219Z,5.81
2017-01-11T07:37:21.292Z,5.81
2017-01-11T07:38:21.180Z,5.77
2017-01-11T07:39:21.245Z,5.8
2017-01-11T07:40:21.322Z,5.74
2017-01-11T07:41:21.221Z,5.81
2017-01-11T07:42:21.302Z,5.84
2017-01-11T07:43:21.221Z,5.8
2017-01-11T07:44:21.289Z,5.81
2017-01-11T07:45:21.304Z,5.75
2017-01-11T07:46:21.446Z,5.77
2017-01-11T07:47:21.251Z,5.84
2017-01-11T07:48:21.168Z,5.8
2017-01-11T07:49:21.221Z,5.83
2017-01-11T07:50:21.758Z,5.88
2017-01-11T07:51:21.284Z,5.87
2017-01-11T07:52:21.350Z,5.87
2017-01-11T07:53:21.256Z,5.87
2017-01-11T07:54:21.279Z,5.84
2017-01-11T07:55:21.382Z,5.87
2017-01-11T07:56:21.866Z,5.87
2017-01-11T07:57:21.279Z,5.88
2017-01-11T07:58:21.474Z,5.85
2017-01-11T07:59:21.240Z,5.84
2017-01-11T08:00:21.329Z,5.81
2017-01-11T08:01:21.273Z,5.81
2017-01-11T08:02:21.439Z,5.84
2017-01-11T08:03:21.371Z,5.9
2017-01-11T08:04:21.216Z,5.99
2017-01-11T08:05:21.413Z,6.02
2017-01-11T08:06:21.458Z,6.03
2017-01-11T08:07:21.251Z,5.95
2017-01-11T08:08:21.509Z,5.99
2017-01-11T08:09:21.248Z,5.98
2017-01-11T08:10:21.560Z,5.98
2017-01-11T08:11:21.793Z,5.98
2017-01-11T08:12:21.348Z,5.99
2017-01-11T08:13:21.323Z,6.05
2017-01-11T08:14:21.503Z,6.06
2017-01-11T08:15:21.322Z,5.98
2017-01-11T08:16:21.545Z,6.02
2017-01-11T08:17:21.268Z,5.99
2017-01-11T08:18:21.427Z,5.96
2017-01-11T08:19:21.249Z,6.03
2017-01-11T08:20:21.351Z,6.06
2017-01-11T08:21:21.251Z,6.11
2017-01-11T08:22:21.358Z,6.11
2017-01-11T08:23:21.266Z,6.11
2017-01-11T08:24:21.261Z,6.16
2017-01-11T08:25:21.352Z,6.14
2017-01-11T08:26:21.380Z,6.1
2017-01-11T08:27:21.261Z,6.13
2017-01-11T08:28:21.411Z,6.14
2017-01-11T08:29:21.320Z,6.17
2017-01-11T08:30:21.407Z,6.28
2017-01-11T08:31:21.325Z,6.2
2017-01-11T08:32:21.339Z,6.24
2017-01-11T08:33:21.286Z,6.2
2017-01-11T08:34:21.278Z,6.39
2017-01-11T08:35:21.333Z,6.21
2017-01-11T08:36:21.456Z,6.27
2017-01-11T08:37:21.286Z,6.27
2017-01-11T08:38:21.281Z,6.19
2017-01-11T08:39:21.267Z,6.17
2017-01-11T08:40:21.274Z,6.25
2017-01-11T08:41:21.257Z,6.25
2017-01-11T08:42:21.281Z,6.25
2017-01-11T08:43:21.319Z,6.19
2017-01-11T08:44:21.299Z,6.2
2017-01-11T08:45:21.322Z,6.28
2017-01-11T08:46:21.361Z,6.25
2017-01-11T08:47:21.258Z,6.19
2017-01-11T08:48:21.241Z,6.14
2017-01-11T08:49:21.279Z,6.13
2017-01-11T08:50:21.335Z,6.21
2017-01-11T08:51:21.224Z,6.19
2017-01-11T08:52:21.581Z,6.2
2017-01-11T08:53:21.313Z,6.2
2017-01-11T08:54:21.295Z,6.24
2017-01-11T08:55:21.343Z,6.27
2017-01-11T08:56:21.384Z,6.25
2017-01-11T08:57:21.453Z,6.24
2017-01-11T08:58:21.386Z,6.28
2017-01-11T08:59:21.377Z,6.36
2017-01-11T09:00:21.500Z,6.24
2017-01-11T09:01:21.338Z,6.3
2017-01-11T09:02:21.499Z,6.4
2017-01-11T09:03:21.855Z,6.35
2017-01-11T09:04:21.592Z,6.27
2017-01-11T09:05:22.006Z,6.35
2017-01-11T09:06:22.582Z,6.28
2017-01-11T09:07:21.853Z,6.33
2017-01-11T09:08:22.027Z,6.39
2017-01-11T09:09:21.947Z,6.32
2017-01-11T09:10:22.430Z,6.33
2017-01-11T09:11:22.180Z,6.28
2017-01-11T09:12:22.108Z,6.35
2017-01-11T09:13:22.275Z,6.35
2017-01-11T09:14:22.037Z,6.38
2017-01-11T09:15:22.211Z,6.33
2017-01-11T09:16:22.044Z,6.48
2017-01-11T09:17:22.163Z,6.46
2017-01-11T09:18:21.997Z,6.4
2017-01-11T09:19:21.888Z,6.32
2017-01-11T09:20:22.095Z,6.45
2017-01-11T09:21:21.942Z,6.35
2017-01-11T09:22:21.942Z,6.39
2017-01-11T09:23:21.934Z,6.45
2017-01-11T09:24:21.920Z,6.36
2017-01-11T09:25:22.711Z,6.43
2017-01-11T09:26:22.083Z,6.46
2017-01-11T09:27:22.021Z,6.48
2017-01-11T09:28:22.124Z,6.39
2017-01-11T09:29:22.009Z,6.5
2017-01-11T09:30:22.007Z,6.43
2017-01-11T09:31:22.047Z,6.5
2017-01-11T09:32:22.093Z,6.53
2017-01-11T09:33:22.151Z,6.51
2017-01-11T09:34:21.744Z,6.51
2017-01-11T09:35:22.149Z,6.57
2017-01-11T09:36:22.129Z,6.48
2017-01-11T09:37:21.782Z,6.45
2017-01-11T09:38:21.935Z,6.55
2017-01-11T09:39:22.023Z,6.6
2017-01-11T09:40:22.049Z,6.6
2017-01-11T09:41:22.117Z,6.63
2017-01-11T09:42:21.901Z,6.58
2017-01-11T09:43:22.029Z,6.57
2017-01-11T09:44:21.720Z,6.54
2017-01-11T09:45:21.964Z,6.63
2017-01-11T09:46:21.835Z,6.54
2017-01-11T09:47:21.904Z,6.65
2017-01-11T09:48:21.858Z,6.6
2017-01-11T09:49:22.035Z,6.46
2017-01-11T09:50:21.885Z,6.48
2017-01-11T09:51:21.948Z,6.48
2017-01-11T09:52:21.868Z,6.51
2017-01-11T09:53:21.836Z,6.46
2017-01-11T09:54:21.910Z,6.54
2017-01-11T09:55:22.111Z,6.51
2017-01-11T09:56:21.991Z,6.48
2017-01-11T09:57:22.066Z,6.51
2017-01-11T09:58:21.845Z,6.54
2017-01-11T09:59:21.837Z,6.55
2017-01-11T10:00:22.066Z,6.5
2017-01-11T10:01:22.086Z,6.54
2017-01-11T10:02:21.946Z,6.5
2017-01-11T10:03:21.955Z,6.48
2017-01-11T10:04:22.509Z,6.48
2017-01-11T10:05:22.380Z,6.46
2017-01-11T10:06:22.171Z,6.5
2017-01-11T10:07:22.126Z,6.48
2017-01-11T10:08:22.225Z,6.48
2017-01-11T10:09:22.155Z,6.53
2017-01-11T10:10:22.092Z,6.43
2017-01-11T10:11:22.031Z,6.46
2017-01-11T10:12:22.215Z,6.43
2017-01-11T10:13:22.162Z,6.53
2017-01-11T10:14:22.060Z,6.42
2017-01-11T10:15:22.218Z,6.53
2017-01-11T10:16:22.028Z,6.54
2017-01-11T10:17:21.949Z,6.48
2017-01-11T10:18:22.027Z,6.45
2017-01-11T10:19:22.012Z,6.48
2017-01-11T10:20:23.124Z,6.53
2017-01-11T10:21:22.122Z,6.54
2017-01-11T10:22:22.073Z,6.53
2017-01-11T10:23:21.892Z,6.51
2017-01-11T10:24:22.171Z,6.48
2017-01-11T10:25:22.013Z,6.48
2017-01-11T10:26:21.978Z,6.55
2017-01-11T10:27:21.822Z,6.51
2017-01-11T10:28:21.996Z,6.58
2017-01-11T10:29:21.848Z,6.53
2017-01-11T10:30:22.113Z,6.6
2017-01-11T10:31:22.160Z,6.53
2017-01-11T10:32:22.155Z,6.61
2017-01-11T10:33:21.905Z,6.65
2017-01-11T10:34:22.542Z,6.64
2017-01-11T10:35:22.135Z,6.61
2017-01-11T10:36:22.031Z,6.68
2017-01-11T10:37:21.978Z,6.61
2017-01-11T10:38:22.039Z,6.65
2017-01-11T10:39:21.997Z,6.64
2017-01-11T10:43:52.100Z,6.68
2017-01-11T10:44:51.995Z,6.73
2017-01-11T10:45:51.899Z,6.71
2017-01-11T10:46:52.232Z,6.69
2017-01-11T10:47:52.085Z,6.71
2017-01-11T10:48:52.140Z,6.78
2017-01-11T10:49:52.088Z,6.79
2017-01-11T10:50:52.212Z,6.79
2017-01-11T10:51:52.040Z,6.75
2017-01-11T10:52:52.212Z,6.73
2017-01-11T10:53:52.217Z,6.73
2017-01-11T10:54:52.496Z,6.79
2017-01-11T10:55:52.237Z,6.73
2017-01-11T10:56:52.273Z,6.76
2017-01-11T10:57:52.083Z,6.87
2017-01-11T10:58:52.324Z,6.83
2017-01-11T10:59:52.197Z,6.89
2017-01-11T11:00:52.098Z,6.86
2017-01-11T11:01:53.651Z,6.87
2017-01-11T11:02:52.119Z,6.73
2017-01-11T11:03:52.061Z,6.76
2017-01-11T11:04:52.162Z,6.82
2017-01-11T11:05:52.058Z,6.79
2017-01-11T11:06:52.240Z,6.87
2017-01-11T11:07:52.084Z,6.9
2017-01-11T11:08:52.325Z,6.86
2017-01-11T11:09:52.152Z,6.79
2017-01-11T11:10:52.135Z,6.76
2017-01-11T11:11:52.116Z,6.87
2017-01-11T11:12:52.239Z,6.78
2017-01-11T11:13:52.095Z,6.83
2017-01-11T11:14:53.145Z,6.9
2017-01-11T11:15:52.182Z,6.79
2017-01-11T11:16:52.220Z,6.79
2017-01-11T11:17:51.943Z,6.71
2017-01-11T11:18:52.309Z,6.82
2017-01-11T11:19:52.230Z,6.86
2017-01-11T11:20:52.283Z,6.91
2017-01-11T11:21:52.222Z,6.82
2017-01-11T11:22:52.150Z,6.78
2017-01-11T11:23:52.138Z,6.76
2017-01-11T11:24:52.191Z,6.82
2017-01-11T11:25:52.144Z,6.87
2017-01-11T11:26:52.602Z,6.76
2017-01-11T11:27:52.118Z,6.79
2017-01-11T11:28:52.268Z,6.76
2017-01-11T11:29:52.128Z,6.75
2017-01-11T11:30:52.115Z,6.81
2017-01-11T11:31:52.100Z,6.75
2017-01-11T11:32:52.036Z,6.83
2017-01-11T11:33:52.204Z,6.81
2017-01-11T11:34:52.282Z,6.82
2017-01-11T11:35:52.053Z,6.86
2017-01-11T11:36:52.047Z,6.91
2017-01-11T11:37:52.133Z,6.87
2017-01-11T11:38:52.236Z,6.87
2017-01-11T11:39:52.352Z,6.83
2017-01-11T11:40:52.044Z,6.87
2017-01-11T11:41:52.165Z,6.87
2017-01-11T11:42:53.264Z,6.96
2017-01-11T11:43:52.113Z,6.89
2017-01-11T11:44:52.261Z,6.94
2017-01-11T11:45:52.107Z,6.93
2017-01-11T11:46:52.201Z,6.93
2017-01-11T11:47:52.119Z,6.91
2017-01-11T11:48:52.386Z,6.94
2017-01-11T11:49:51.927Z,6.96
2017-01-11T11:50:52.308Z,6.9
2017-01-11T11:51:52.434Z,6.94
2017-01-11T11:52:52.183Z,6.91
2017-01-11T11:53:52.193Z,6.97
2017-01-11T11:54:52.331Z,6.91
2017-01-11T11:55:52.088Z,6.96
2017-01-11T11:56:51.923Z,7.08
2017-01-11T11:57:52.114Z,7.09
2017-01-11T11:58:52.699Z,7.12
2017-01-11T11:59:51.989Z,7.08
2017-01-11T12:00:52.082Z,7.09
2017-01-11T12:01:52.135Z,7.19
2017-01-11T12:02:52.734Z,7.15
2017-01-11T12:03:52.071Z,7.16
2017-01-11T12:04:52.172Z,7.23
2017-01-11T12:05:52.364Z,7.15
2017-01-11T12:06:52.293Z,7.19
2017-01-11T12:08:02.235Z,7.16
2017-01-11T12:08:52.261Z,7.24
2017-01-11T12:09:52.376Z,7.16
2017-01-11T12:10:52.149Z,7.29
2017-01-11T12:11:52.100Z,7.23
2017-01-11T12:12:52.134Z,7.36
2017-01-11T12:13:52.205Z,7.29
2017-01-11T12:14:52.129Z,7.32
2017-01-11T12:15:52.199Z,7.29
2017-01-11T12:16:52.215Z,7.37
2017-01-11T12:17:52.332Z,7.34
2017-01-11T12:18:52.420Z,7.27
2017-01-11T12:19:52.255Z,7.3
2017-01-11T12:20:52.035Z,7.34
2017-01-11T12:21:52.385Z,7.3
2017-01-11T12:22:52.044Z,7.39
2017-01-11T12:23:52.339Z,7.34
2017-01-11T12:24:52.155Z,7.34
2017-01-11T12:25:52.070Z,7.41
2017-01-11T12:26:52.175Z,7.39
2017-01-11T12:27:52.057Z,7.51
2017-01-11T12:28:52.153Z,7.51
2017-01-11T12:29:52.191Z,7.52
2017-01-11T12:30:52.410Z,7.54
2017-01-11T12:31:52.094Z,7.62
2017-01-11T12:32:52.392Z,7.69
2017-01-11T12:33:53.047Z,7.62
2017-01-11T12:34:52.360Z,7.55
2017-01-11T12:35:52.294Z,7.62
2017-01-11T12:36:52.084Z,7.66
2017-01-11T12:37:52.246Z,7.74
2017-01-11T12:38:52.323Z,7.81
2017-01-11T12:39:52.288Z,7.88
2017-01-11T12:40:52.122Z,7.79
2017-01-11T12:41:52.328Z,7.74
2017-01-11T12:42:52.274Z,7.81
2017-01-11T12:43:52.372Z,7.71
2017-01-11T12:44:52.292Z,7.73
2017-01-11T12:45:52.237Z,7.85
2017-01-11T12:46:52.422Z,7.82
2017-01-11T12:47:52.543Z,7.85
2017-01-11T12:48:52.330Z,7.94
2017-01-11T12:49:52.258Z,7.81
2017-01-11T12:50:52.405Z,7.84
2017-01-11T12:51:52.374Z,7.89
2017-01-11T12:52:52.273Z,7.88
2017-01-11T12:53:52.361Z,7.94
2017-01-11T12:54:52.531Z,7.91
2017-01-11T12:55:52.491Z,7.89
2017-01-11T12:56:52.431Z,7.89
2017-01-11T12:57:52.348Z,7.96
2017-01-11T12:58:52.448Z,8.04
2017-01-11T12:59:52.172Z,8.12
2017-01-11T13:00:52.413Z,8.06
2017-01-11T13:01:52.363Z,8.04
2017-01-11T13:02:52.657Z,8
2017-01-11T13:03:52.373Z,8.1
2017-01-11T13:04:52.639Z,8.07
2017-01-11T13:05:52.326Z,8.06
2017-01-11T13:06:52.628Z,7.96
2017-01-11T13:07:52.462Z,8.03
2017-01-11T13:08:52.511Z,8.03
2017-01-11T13:09:52.482Z,8.06
2017-01-11T13:10:52.480Z,8.12
2017-01-11T13:11:52.954Z,8.21
2017-01-11T13:12:52.401Z,8.06
2017-01-11T13:13:52.566Z,8.09
2017-01-11T13:14:52.319Z,8.06
2017-01-11T13:15:52.641Z,8.07
2017-01-11T13:16:52.111Z,8.09
2017-01-11T13:17:52.420Z,8.06
2017-01-11T13:18:52.269Z,8.04
2017-01-11T13:19:52.247Z,8.04
2017-01-11T13:20:52.396Z,8.04
2017-01-11T13:21:52.054Z,8.09
2017-01-11T13:22:52.339Z,8.06
2017-01-11T13:23:52.284Z,8.14
2017-01-11T13:24:52.402Z,8.1
2017-01-11T13:25:52.348Z,8.09
2017-01-11T13:26:54.162Z,8.06
2017-01-11T13:27:52.509Z,8.18
2017-01-11T13:28:52.281Z,8.21