createdAt,value
2022-08-11T00:01:59.273Z,22.20
2022-08-11T00:04:27.796Z,22.30
2022-08-11T00:06:57.194Z,22.20
2022-08-11T00:09:39.682Z,22.20
2022-08-11T00:12:13.925Z,22.20
2022-08-11T00:14:42.062Z,22.20
2022-08-11T00:17:13.678Z,22.20
2022-08-11T00:20:12.863Z,22.20
2022-08-11T00:22:31.251Z,22.20
2022-08-11T00:25:02.586Z,22.10
2022-08-11T00:27:35.383Z,22.10
2022-08-11T00:30:04.450Z,22.10
2022-08-11T00:32:32.701Z,22.00
2022-08-11T00:35:54.047Z,22.00
2022-08-11T00:37:50.860Z,22.00
2022-08-11T00:40:25.003Z,22.00
2022-08-11T00:42:59.934Z,21.90
2022-08-11T00:45:29.077Z,21.90
2022-08-11T00:48:01.988Z,21.90
2022-08-11T00:50:36.732Z,21.90
2022-08-11T00:53:15.802Z,21.80
2022-08-11T00:56:22.947Z,21.80
2022-08-11T00:59:37.952Z,21.80
2022-08-11T01:02:20.399Z,21.80
2022-08-11T01:05:21.874Z,21.70
2022-08-11T01:08:27.713Z,21.70
2022-08-11T01:11:29.551Z,21.70
2022-08-11T01:14:16.699Z,21.60
2022-08-11T01:17:11.999Z,21.60
2022-08-11T01:20:47.609Z,21.60
2022-08-11T01:23:46.760Z,21.50
2022-08-11T01:26:55.866Z,21.50
2022-08-11T01:30:07.788Z,21.50
2022-08-11T01:33:12.246Z,21.40
2022-08-11T01:36:29.442Z,21.40
2022-08-11T01:39:31.811Z,21.40
2022-08-11T01:42:33.775Z,21.30
2022-08-11T01:45:09.489Z,21.30
2022-08-11T01:47:54.187Z,21.30
2022-08-11T01:50:37.312Z,21.30
2022-08-11T01:53:19.914Z,21.30
2022-08-11T01:55:58.022Z,21.20
2022-08-11T01:58:43.530Z,21.20
2022-08-11T02:01:24.483Z,21.20
2022-08-11T02:04:00.757Z,21.20
2022-08-11T02:06:53.758Z,21.20
2022-08-11T02:09:34.737Z,21.10
2022-08-11T02:12:14.285Z,21.10
2022-08-11T02:14:57.260Z,21.10
2022-08-11T02:17:52.653Z,21.00
2022-08-11T02:20:43.113Z,21.00
2022-08-11T02:24:04.260Z,21.00
2022-08-11T02:26:27.757Z,20.90
2022-08-11T02:29:05.398Z,20.90
2022-08-11T02:32:25.250Z,20.90
2022-08-11T02:35:11.521Z,20.90
2022-08-11T02:37:46.322Z,20.80
2022-08-11T02:40:23.648Z,20.80
2022-08-11T02:42:57.408Z,20.70
2022-08-11T02:45:39.320Z,20.70
2022-08-11T02:48:27.563Z,20.70
2022-08-11T02:51:07.291Z,20.60
2022-08-11T02:53:39.688Z,20.60
2022-08-11T02:56:10.048Z,20.60
2022-08-11T02:59:05.623Z,20.50
2022-08-11T03:01:45.114Z,20.50
2022-08-11T03:04:16.573Z,20.50
2022-08-11T03:06:49.555Z,20.50
2022-08-11T03:09:24.649Z,20.40
2022-08-11T03:12:14.515Z,20.40
2022-08-11T03:15:17.088Z,20.40
2022-08-11T03:17:53.039Z,20.40
2022-08-11T03:20:33.483Z,20.40
2022-08-11T03:23:19.278Z,20.30
2022-08-11T03:25:54.593Z,20.30
2022-08-11T03:28:38.552Z,20.30
2022-08-11T03:31:19.365Z,20.30
2022-08-11T03:34:07.037Z,20.30
2022-08-11T03:37:35.365Z,20.30
2022-08-11T03:40:09.025Z,20.20
2022-08-11T03:42:43.298Z,20.20
2022-08-11T03:45:21.057Z,20.20
2022-08-11T03:48:11.690Z,20.20
2022-08-11T03:51:13.107Z,20.10
2022-08-11T03:53:51.461Z,20.10
2022-08-11T03:56:51.266Z,20.10
2022-08-11T03:59:56.534Z,20.10
2022-08-11T04:02:33.206Z,20.10
2022-08-11T04:05:26.370Z,20.00
2022-08-11T04:08:21.568Z,20.00
2022-08-11T04:11:14.616Z,20.00
2022-08-11T04:14:32.857Z,20.00
2022-08-11T04:17:19.675Z,20.00
2022-08-11T04:20:08.928Z,19.90
2022-08-11T04:22:50.213Z,19.90
2022-08-11T04:25:32.001Z,19.90
2022-08-11T04:28:28.391Z,19.90
2022-08-11T04:31:50.397Z,19.90
2022-08-11T04:34:38.646Z,19.90
2022-08-11T04:37:30.728Z,19.80
2022-08-11T04:40:25.728Z,19.90
2022-08-11T04:43:33.867Z,19.80
2022-08-11T04:46:49.733Z,19.80
2022-08-11T04:49:51.104Z,19.80
2022-08-11T04:53:02.667Z,19.80
2022-08-11T04:56:11.063Z,19.80
2022-08-11T04:59:21.771Z,19.80
2022-08-11T05:02:02.503Z,19.80
2022-08-11T05:05:05.964Z,19.80
2022-08-11T05:08:09.113Z,19.80
2022-08-11T05:10:48.800Z,19.80
2022-08-11T05:13:43.878Z,19.80
2022-08-11T05:16:34.506Z,19.80
2022-08-11T05:19:20.097Z,19.90
2022-08-11T05:22:10.906Z,19.90
2022-08-11T05:25:02.352Z,19.90
2022-08-11T05:27:52.257Z,20.00
2022-08-11T05:30:38.309Z,19.90
2022-08-11T05:33:28.308Z,20.00
2022-08-11T05:36:03.312Z,20.00
2022-08-11T05:38:49.890Z,20.10
2022-08-11T05:41:38.704Z,20.10
2022-08-11T05:44:24.883Z,20.10
2022-08-11T05:47:17.028Z,20.20
2022-08-11T05:50:08.367Z,20.20
2022-08-11T05:52:55.580Z,20.20
2022-08-11T05:56:01.723Z,20.30
2022-08-11T05:58:38.227Z,20.30
2022-08-11T06:01:09.624Z,20.40
2022-08-11T06:03:58.877Z,20.40
2022-08-11T06:06:32.891Z,20.50
2022-08-11T06:09:01.367Z,20.50
2022-08-11T06:11:43.035Z,20.60
2022-08-11T06:14:13.578Z,20.60
2022-08-11T06:16:45.390Z,20.70
2022-08-11T06:19:14.433Z,20.70
2022-08-11T06:21:46.947Z,20.80
2022-08-11T06:24:20.442Z,20.80
2022-08-11T06:27:11.747Z,20.90
2022-08-11T06:29:48.174Z,20.90
2022-08-11T06:32:22.921Z,21.00
2022-08-11T06:35:10.115Z,21.10
2022-08-11T06:37:48.664Z,21.20
2022-08-11T06:40:23.802Z,21.30
2022-08-11T06:42:56.404Z,21.40
2022-08-11T06:45:35.126Z,21.60
2022-08-11T06:48:06.548Z,21.80
2022-08-11T06:50:57.235Z,22.10
2022-08-11T06:53:27.090Z,22.40
2022-08-11T06:56:20.345Z,22.80
2022-08-11T06:59:06.632Z,23.20
2022-08-11T07:01:49.619Z,23.40
2022-08-11T07:04:25.958Z,23.60
2022-08-11T07:07:19.326Z,23.80
2022-08-11T07:10:30.855Z,23.90
2022-08-11T07:13:44.124Z,24.10
2022-08-11T07:16:12.673Z,24.30
2022-08-11T07:18:59.735Z,24.40
2022-08-11T07:22:02.845Z,24.50
2022-08-11T07:24:59.719Z,24.60
2022-08-11T07:27:53.203Z,24.70
2022-08-11T07:30:22.821Z,24.80
2022-08-11T07:32:52.165Z,24.90
2022-08-11T07:35:23.357Z,25.00
2022-08-11T07:38:01.730Z,25.10
2022-08-11T07:40:32.253Z,25.30
2022-08-11T07:43:02.462Z,25.50
2022-08-11T07:45:48.250Z,25.60
2022-08-11T07:48:35.454Z,25.70
2022-08-11T07:51:21.356Z,25.80
2022-08-11T07:54:03.201Z,26.00
2022-08-11T07:56:48.735Z,26.10
2022-08-11T08:00:00.131Z,26.30
2022-08-11T08:02:47.301Z,26.50
2022-08-11T08:05:33.409Z,26.70
2022-08-11T08:08:18.966Z,26.90
2022-08-11T08:11:04.306Z,27.10
2022-08-11T08:13:51.219Z,27.20
2022-08-11T08:16:38.024Z,27.40
2022-08-11T08:19:09.509Z,27.40
2022-08-11T08:21:37.678Z,27.60
2022-08-11T08:24:07.762Z,27.70
2022-08-11T08:26:53.407Z,27.90
2022-08-11T08:29:39.002Z,28.10
2022-08-11T08:32:11.051Z,28.30
2022-08-11T08:34:40.210Z,28.50
2022-08-11T08:37:15.886Z,28.70
2022-08-11T08:40:06.042Z,28.90
2022-08-11T08:42:44.467Z,29.10
2022-08-11T08:45:15.987Z,29.30
2022-08-11T08:47:52.567Z,29.40
2022-08-11T08:50:27.683Z,29.50
2022-08-11T08:53:01.296Z,29.60
2022-08-11T08:55:29.794Z,29.70
2022-08-11T08:58:00.819Z,29.80
2022-08-11T09:00:30.328Z,30.00
2022-08-11T09:03:22.809Z,30.20
2022-08-11T09:05:54.734Z,30.40
2022-08-11T09:08:25.381Z,30.50
2022-08-11T09:11:11.854Z,30.70
2022-08-11T09:14:04.955Z,30.80
2022-08-11T09:16:39.159Z,31.00
2022-08-11T09:19:13.987Z,31.10
2022-08-11T09:21:48.989Z,31.20
2022-08-11T09:24:42.683Z,31.30
2022-08-11T09:27:11.298Z,31.50
2022-08-11T09:29:45.578Z,31.60
2022-08-11T09:32:20.798Z,31.80
2022-08-11T09:34:58.065Z,31.90
2022-08-11T09:37:54.217Z,32.00
2022-08-11T09:40:36.569Z,32.10
2022-08-11T09:43:24.056Z,32.20
2022-08-11T09:45:58.345Z,32.30
2022-08-11T09:48:27.486Z,32.50
2022-08-11T09:51:00.223Z,32.70
2022-08-11T09:53:40.744Z,32.80
2022-08-11T09:56:30.723Z,32.80
2022-08-11T09:58:59.596Z,32.90
2022-08-11T10:01:36.677Z,33.00
2022-08-11T10:04:07.450Z,33.10
2022-08-11T10:06:57.434Z,33.20
2022-08-11T10:09:26.281Z,33.20
2022-08-11T10:11:58.265Z,33.30
2022-08-11T10:14:46.247Z,33.40
2022-08-11T10:17:14.659Z,33.60
2022-08-11T10:19:42.920Z,33.70
2022-08-11T10:22:38.709Z,33.80
2022-08-11T10:25:25.574Z,33.80
2022-08-11T10:28:17.112Z,33.80
2022-08-11T10:31:05.537Z,33.80
2022-08-11T10:33:59.800Z,33.80
2022-08-11T10:36:31.599Z,33.90
2022-08-11T10:39:01.819Z,33.80
2022-08-11T10:42:08.619Z,33.90
2022-08-11T10:44:38.857Z,33.90
2022-08-11T10:47:24.699Z,34.00
2022-08-11T10:50:13.632Z,34.20
2022-08-11T10:52:59.038Z,34.40
2022-08-11T10:55:48.836Z,34.50
2022-08-11T10:58:34.495Z,34.60
2022-08-11T11:01:02.743Z,34.60
2022-08-11T11:03:34.900Z,34.70
2022-08-11T11:06:27.664Z,34.70
2022-08-11T11:09:03.758Z,34.90
2022-08-11T11:11:57.287Z,35.00
2022-08-11T11:14:50.809Z,35.20
2022-08-11T11:17:44.230Z,35.30
2022-08-11T11:20:36.039Z,35.50
2022-08-11T11:23:05.010Z,35.50
2022-08-11T11:26:11.015Z,35.40
2022-08-11T11:29:16.421Z,35.50
2022-08-11T11:31:56.120Z,35.60
2022-08-11T11:34:34.634Z,35.60
2022-08-11T11:37:03.268Z,35.70
2022-08-11T11:39:32.934Z,35.70
2022-08-11T11:42:06.454Z,35.60
2022-08-11T11:44:42.573Z,35.70
2022-08-11T11:47:16.609Z,35.80
2022-08-11T11:49:45.153Z,35.90
2022-08-11T11:52:17.294Z,36.00
2022-08-11T11:54:50.835Z,36.10
2022-08-11T11:57:41.787Z,36.20
2022-08-11T12:00:45.970Z,36.40
2022-08-11T12:03:14.640Z,36.50
2022-08-11T12:05:43.625Z,36.60
2022-08-11T12:08:13.472Z,36.60
2022-08-11T12:10:47.908Z,36.60
2022-08-11T12:13:33.781Z,36.60
2022-08-11T12:16:32.946Z,36.60
2022-08-11T12:19:01.892Z,36.60
2022-08-11T12:21:30.437Z,36.70
2022-08-11T12:24:16.837Z,36.70
2022-08-11T12:27:16.344Z,36.70
2022-08-11T12:29:55.622Z,36.60
2022-08-11T12:32:27.137Z,36.60
2022-08-11T12:34:58.028Z,36.60
2022-08-11T12:37:30.397Z,36.40
2022-08-11T12:40:43.688Z,36.30
2022-08-11T12:43:37.158Z,36.30
2022-08-11T12:46:09.140Z,36.50
2022-08-11T12:49:02.014Z,36.50
2022-08-11T12:52:13.914Z,36.50
2022-08-11T12:54:59.031Z,36.50
2022-08-11T12:57:53.151Z,36.60
2022-08-11T13:00:38.991Z,36.70
2022-08-11T13:03:29.102Z,36.70
2022-08-11T13:05:59.894Z,36.80
2022-08-11T13:08:34.955Z,36.70
2022-08-11T13:11:20.427Z,36.70
2022-08-11T13:13:54.908Z,36.60
2022-08-11T13:16:31.939Z,36.70
2022-08-11T13:19:01.176Z,36.90
2022-08-11T13:21:37.762Z,36.90
2022-08-11T13:24:07.922Z,37.00
2022-08-11T13:26:46.796Z,37.00
2022-08-11T13:29:21.594Z,37.00
2022-08-11T13:31:49.782Z,37.10
2022-08-11T13:34:19.817Z,37.20
2022-08-11T13:36:50.486Z,37.30
2022-08-11T13:39:19.069Z,37.40
2022-08-11T13:41:47.974Z,37.40
2022-08-11T13:44:23.124Z,37.40
2022-08-11T13:46:59.327Z,37.20
2022-08-11T13:49:27.783Z,37.00
2022-08-11T13:51:57.602Z,37.00
2022-08-11T13:54:28.582Z,37.00
2022-08-11T13:57:13.765Z,37.10
2022-08-11T14:00:12.213Z,37.10
2022-08-11T14:02:58.407Z,37.20
2022-08-11T14:05:28.662Z,37.10
2022-08-11T14:08:00.565Z,36.90
2022-08-11T14:10:32.917Z,36.70
2022-08-11T14:13:25.433Z,36.70
2022-08-11T14:15:53.655Z,36.60
2022-08-11T14:18:23.764Z,36.50
2022-08-11T14:21:18.967Z,36.40
2022-08-11T14:24:04.692Z,36.50
2022-08-11T14:26:39.004Z,36.40
2022-08-11T14:29:15.859Z,36.30
2022-08-11T14:31:45.730Z,36.30
2022-08-11T14:34:21.198Z,36.20
2022-08-11T14:36:53.581Z,36.00
2022-08-11T14:39:31.913Z,36.10
2022-08-11T14:42:24.605Z,36.20
2022-08-11T14:45:16.636Z,36.30
2022-08-11T14:47:45.919Z,36.10
2022-08-11T14:50:24.895Z,36.00
2022-08-11T14:52:55.186Z,36.00
2022-08-11T14:55:43.701Z,36.00
2022-08-11T14:58:14.336Z,36.00
2022-08-11T15:00:42.705Z,36.00
2022-08-11T15:03:11.709Z,36.10
2022-08-11T15:05:54.325Z,36.00
2022-08-11T15:08:49.265Z,36.00
2022-08-11T15:11:44.848Z,35.90
2022-08-11T15:14:41.889Z,35.70
2022-08-11T15:17:09.015Z,35.50
2022-08-11T15:19:40.807Z,35.50
2022-08-11T15:22:28.396Z,35.50
2022-08-11T15:24:58.363Z,35.50
2022-08-11T15:27:45.378Z,35.40
2022-08-11T15:30:32.912Z,35.50
2022-08-11T15:33:22.811Z,35.50
2022-08-11T15:36:11.060Z,35.40
2022-08-11T15:38:43.258Z,35.20
2022-08-11T15:41:29.234Z,35.00
2022-08-11T15:44:16.281Z,35.00
2022-08-11T15:46:46.391Z,35.20
2022-08-11T15:49:22.123Z,35.20
2022-08-11T15:52:02.294Z,35.20
2022-08-11T15:54:31.680Z,35.10
2022-08-11T15:57:01.874Z,35.00
2022-08-11T15:59:55.539Z,35.00
2022-08-11T16:02:48.042Z,35.00
2022-08-11T16:05:44.928Z,35.00
2022-08-11T16:08:06.177Z,34.90
2022-08-11T16:10:42.062Z,34.90
2022-08-11T16:13:30.266Z,34.70
2022-08-11T16:16:18.574Z,34.60
2022-08-11T16:18:51.747Z,34.60
2022-08-11T16:21:33.632Z,34.50
2022-08-11T16:25:58.359Z,34.50
2022-08-11T16:27:10.131Z,34.50
2022-08-11T16:29:45.428Z,34.40
2022-08-11T16:32:20.720Z,34.30
2022-08-11T16:35:11.009Z,34.20
2022-08-11T16:37:56.854Z,34.10
2022-08-11T16:40:33.785Z,34.00
2022-08-11T16:43:20.101Z,33.80
2022-08-11T16:46:05.674Z,33.80
2022-08-11T16:48:40.709Z,33.70
2022-08-11T16:51:09.569Z,33.70
2022-08-11T16:53:59.726Z,33.60
2022-08-11T16:56:36.800Z,33.50
2022-08-11T16:59:15.895Z,33.40
2022-08-11T17:01:54.244Z,33.30
2022-08-11T17:04:47.816Z,33.20
2022-08-11T17:07:42.510Z,33.20
2022-08-11T17:10:53.657Z,33.20
2022-08-11T17:13:25.643Z,33.00
2022-08-11T17:16:10.096Z,32.90
2022-08-11T17:18:50.792Z,32.90
2022-08-11T17:21:26.391Z,32.80
2022-08-11T17:23:56.258Z,32.90
2022-08-11T17:26:52.144Z,32.90
2022-08-11T17:29:33.288Z,32.80
2022-08-11T17:32:19.617Z,32.80
2022-08-11T17:35:08.373Z,32.80
2022-08-11T17:37:38.655Z,32.80
2022-08-11T17:40:15.908Z,32.80
2022-08-11T17:43:03.493Z,32.70
2022-08-11T17:45:57.023Z,32.70
2022-08-11T17:48:30.432Z,32.60
2022-08-11T17:51:05.894Z,32.60
2022-08-11T17:54:18.111Z,32.60
2022-08-11T17:57:05.708Z,32.40
2022-08-11T17:59:58.135Z,32.20
2022-08-11T18:02:49.212Z,31.80
2022-08-11T18:05:27.304Z,31.50
2022-08-11T18:08:15.592Z,31.30
2022-08-11T18:11:04.124Z,31.00
2022-08-11T18:13:54.009Z,30.80
2022-08-11T18:16:39.551Z,30.50
2022-08-11T18:19:26.996Z,30.30
2022-08-11T18:22:16.518Z,30.20
2022-08-11T18:25:06.676Z,30.00
2022-08-11T18:27:53.760Z,29.90
2022-08-11T18:30:42.571Z,29.80
2022-08-11T18:34:03.470Z,29.70
2022-08-11T18:36:44.197Z,29.60
2022-08-11T18:39:30.369Z,29.50
2022-08-11T18:42:19.512Z,29.40
2022-08-11T18:45:18.066Z,29.30
2022-08-11T18:48:03.681Z,29.20
2022-08-11T18:50:51.354Z,29.10
2022-08-11T18:53:56.640Z,28.90
2022-08-11T18:56:43.000Z,28.80
2022-08-11T18:59:29.947Z,28.70
2022-08-11T19:02:24.756Z,28.60
2022-08-11T19:05:11.907Z,28.50
2022-08-11T19:07:59.746Z,28.40
2022-08-11T19:10:45.429Z,28.30
2022-08-11T19:13:34.792Z,28.20
2022-08-11T19:16:23.652Z,28.10
2022-08-11T19:19:13.849Z,28.00
2022-08-11T19:22:03.480Z,27.90
2022-08-11T19:24:51.588Z,27.80
2022-08-11T19:27:38.010Z,27.80
2022-08-11T19:30:24.557Z,27.70
2022-08-11T19:33:10.024Z,27.60
2022-08-11T19:35:56.992Z,27.50
2022-08-11T19:38:42.546Z,27.40
2022-08-11T19:41:57.702Z,27.30
2022-08-11T19:44:39.208Z,27.20
2022-08-11T19:47:25.912Z,27.00
2022-08-11T19:50:12.944Z,27.00
2022-08-11T19:53:00.394Z,26.90
2022-08-11T19:55:46.131Z,26.90
2022-08-11T19:58:32.647Z,26.80
2022-08-11T20:01:18.321Z,26.80
2022-08-11T20:04:03.741Z,26.70
2022-08-11T20:06:50.950Z,26.70
2022-08-11T20:10:04.931Z,26.60
2022-08-11T20:12:44.262Z,26.60
2022-08-11T20:15:29.971Z,26.50
2022-08-11T20:18:15.510Z,26.40
2022-08-11T20:21:00.970Z,26.40
2022-08-11T20:23:46.499Z,26.40
2022-08-11T20:26:36.023Z,26.30
2022-08-11T20:29:22.060Z,26.30
2022-08-11T20:32:13.297Z,26.20
2022-08-11T20:35:07.721Z,26.20
2022-08-11T20:37:53.119Z,26.20
2022-08-11T20:40:39.806Z,26.10
2022-08-11T20:44:08.117Z,26.20
2022-08-11T20:46:35.313Z,26.10
2022-08-11T20:49:21.123Z,26.10
2022-08-11T20:52:06.965Z,26.10
2022-08-11T20:54:52.546Z,26.10
2022-08-11T20:57:59.432Z,26.00
2022-08-11T21:00:53.167Z,26.00
2022-08-11T21:03:44.867Z,26.00
2022-08-11T21:06:37.847Z,25.90
2022-08-11T21:09:58.756Z,25.90
2022-08-11T21:15:47.476Z,25.90
2022-08-11T21:18:35.449Z,25.80
2022-08-11T21:21:23.344Z,25.80
2022-08-11T21:24:10.455Z,25.70
2022-08-11T21:27:01.543Z,25.70
2022-08-11T21:29:48.966Z,25.60
2022-08-11T21:32:34.871Z,25.60
2022-08-11T21:35:22.492Z,25.60
2022-08-11T21:38:09.103Z,25.50
2022-08-11T21:40:54.789Z,25.50
2022-08-11T21:43:41.760Z,25.40
2022-08-11T21:46:29.088Z,25.40
2022-08-11T21:49:19.344Z,25.40
2022-08-11T21:52:06.221Z,25.40
2022-08-11T21:54:51.669Z,25.30
2022-08-11T21:57:47.989Z,25.30
2022-08-11T22:00:35.073Z,25.20
2022-08-11T22:03:20.616Z,25.20
2022-08-11T22:06:06.089Z,25.10
2022-08-11T22:08:58.650Z,25.10
2022-08-11T22:11:45.998Z,25.00
2022-08-11T22:14:31.834Z,25.00
2022-08-11T22:17:17.343Z,24.90
2022-08-11T22:20:02.673Z,24.90
2022-08-11T22:22:54.306Z,24.90
2022-08-11T22:25:51.338Z,24.80
2022-08-11T22:28:39.918Z,24.80
2022-08-11T22:31:25.742Z,24.80
2022-08-11T22:34:11.234Z,24.70
2022-08-11T22:36:56.589Z,24.70
2022-08-11T22:39:43.795Z,24.60
2022-08-11T22:42:33.630Z,24.60
2022-08-11T22:45:19.687Z,24.60
2022-08-11T22:48:06.130Z,24.60
2022-08-11T22:50:51.500Z,24.50
2022-08-11T22:53:54.924Z,24.40
2022-08-11T22:56:42.701Z,24.40
2022-08-11T22:59:29.566Z,24.30
2022-08-11T23:02:14.964Z,24.30
2022-08-11T23:05:00.550Z,24.30
2022-08-11T23:07:49.675Z,24.20
2022-08-11T23:10:37.313Z,24.20
2022-08-11T23:13:22.756Z,24.20
2022-08-11T23:16:10.145Z,24.10
2022-08-11T23:18:55.731Z,24.10
2022-08-11T23:21:42.179Z,24.10
2022-08-11T23:24:28.042Z,24.00
2022-08-11T23:27:14.082Z,24.00
2022-08-11T23:30:00.015Z,24.00
2022-08-11T23:32:46.838Z,23.90
2022-08-11T23:35:40.450Z,23.90
2022-08-11T23:38:38.794Z,23.80
2022-08-11T23:41:24.241Z,23.80
2022-08-11T23:44:10.070Z,23.70
2022-08-11T23:46:55.489Z,23.70
2022-08-11T23:49:43.537Z,23.70
2022-08-11T23:52:34.097Z,23.70
2022-08-11T23:55:19.566Z,23.60
2022-08-11T23:58:05.197Z,23.60
