createdAt,value
2024-02-24T00:01:55.040Z,7.88
2024-02-24T00:04:22.676Z,7.86
2024-02-24T00:06:50.257Z,7.83
2024-02-24T00:09:17.734Z,7.81
2024-02-24T00:11:45.569Z,7.78
2024-02-24T00:14:13.050Z,7.77
2024-02-24T00:16:40.622Z,7.74
2024-02-24T00:19:08.079Z,7.72
2024-02-24T00:21:35.611Z,7.70
2024-02-24T00:24:03.037Z,7.68
2024-02-24T00:26:30.284Z,7.67
2024-02-24T00:28:57.653Z,7.65
2024-02-24T00:31:25.005Z,7.64
2024-02-24T00:33:52.383Z,7.62
2024-02-24T00:36:20.103Z,7.62
2024-02-24T00:38:47.412Z,7.59
2024-02-24T00:41:14.894Z,7.58
2024-02-24T00:43:42.722Z,7.56
2024-02-24T00:46:10.797Z,7.53
2024-02-24T00:48:38.127Z,7.51
2024-02-24T00:51:05.717Z,7.50
2024-02-24T00:53:33.000Z,7.47
2024-02-24T00:56:00.499Z,7.45
2024-02-24T00:58:27.752Z,7.43
2024-02-24T01:00:55.144Z,7.43
2024-02-24T01:03:23.233Z,7.43
2024-02-24T01:05:51.002Z,7.42
2024-02-24T01:08:18.371Z,7.41
2024-02-24T01:10:46.113Z,7.41
2024-02-24T01:13:14.076Z,7.38
2024-02-24T01:15:41.802Z,7.40
2024-02-24T01:18:09.660Z,7.39
2024-02-24T01:20:37.672Z,7.38
2024-02-24T01:23:05.174Z,7.37
2024-02-24T01:25:32.680Z,7.36
2024-02-24T01:27:59.901Z,7.36
2024-02-24T01:30:27.929Z,7.36
2024-02-24T01:32:55.521Z,7.35
2024-02-24T01:35:23.338Z,7.35
2024-02-24T01:37:50.653Z,7.35
2024-02-24T01:40:18.260Z,7.35
2024-02-24T01:42:46.898Z,7.33
2024-02-24T01:45:15.727Z,7.35
2024-02-24T01:47:43.764Z,7.35
2024-02-24T01:50:13.324Z,7.34
2024-02-24T01:52:41.095Z,7.36
2024-02-24T01:55:10.400Z,7.37
2024-02-24T01:57:43.978Z,7.38
2024-02-24T02:00:13.949Z,7.38
2024-02-24T02:02:44.636Z,7.40
2024-02-24T02:05:14.923Z,7.39
2024-02-24T02:07:42.399Z,7.38
2024-02-24T02:10:10.978Z,7.38
2024-02-24T02:12:38.814Z,7.38
2024-02-24T02:15:07.607Z,7.37
2024-02-24T02:17:35.182Z,7.37
2024-02-24T02:20:06.186Z,7.35
2024-02-24T02:22:34.173Z,7.34
2024-02-24T02:25:01.541Z,7.33
2024-02-24T02:27:28.682Z,7.33
2024-02-24T02:29:56.139Z,7.32
2024-02-24T02:32:23.797Z,7.30
2024-02-24T02:34:51.473Z,7.30
2024-02-24T02:37:18.835Z,7.28
2024-02-24T02:39:45.970Z,7.27
2024-02-24T02:42:14.538Z,7.27
2024-02-24T02:44:42.283Z,7.27
2024-02-24T02:47:17.305Z,7.28
2024-02-24T02:49:47.391Z,7.27
2024-02-24T02:52:14.829Z,7.27
2024-02-24T02:54:42.084Z,7.26
2024-02-24T02:57:09.388Z,7.26
2024-02-24T02:59:39.504Z,7.25
2024-02-24T03:02:07.388Z,7.25
2024-02-24T03:04:34.690Z,7.25
2024-02-24T03:07:01.974Z,7.25
2024-02-24T03:09:29.249Z,7.25
2024-02-24T03:11:57.143Z,7.24
2024-02-24T03:14:25.048Z,7.21
2024-02-24T03:16:55.013Z,7.19
2024-02-24T03:19:22.447Z,7.17
2024-02-24T03:21:50.261Z,7.14
2024-02-24T03:24:17.714Z,7.13
2024-02-24T03:26:45.075Z,7.11
2024-02-24T03:29:12.348Z,7.09
2024-02-24T03:31:39.609Z,7.06
2024-02-24T03:34:08.742Z,7.05
2024-02-24T03:36:36.238Z,7.05
2024-02-24T03:39:03.524Z,7.04
2024-02-24T03:41:34.123Z,7.04
2024-02-24T03:44:02.190Z,7.03
2024-02-24T03:46:29.547Z,7.03
2024-02-24T03:48:56.779Z,7.03
2024-02-24T03:51:24.170Z,7.04
2024-02-24T03:53:51.570Z,7.05
2024-02-24T03:56:18.778Z,7.05
2024-02-24T03:58:46.624Z,7.05
2024-02-24T04:01:14.092Z,7.04
2024-02-24T04:03:41.489Z,7.07
2024-02-24T04:06:10.039Z,7.07
2024-02-24T04:08:37.833Z,7.07
2024-02-24T04:11:05.793Z,7.07
2024-02-24T04:13:33.325Z,7.06
2024-02-24T04:16:01.102Z,7.07
2024-02-24T04:18:28.515Z,7.05
2024-02-24T04:20:55.928Z,7.05
2024-02-24T04:23:23.776Z,7.04
2024-02-24T04:25:51.054Z,7.02
2024-02-24T04:28:20.398Z,7.02
2024-02-24T04:30:49.032Z,7.01
2024-02-24T04:33:16.710Z,7.00
2024-02-24T04:35:44.191Z,6.99
2024-02-24T04:38:11.606Z,6.96
2024-02-24T04:40:39.350Z,6.96
2024-02-24T04:43:06.962Z,6.94
2024-02-24T04:45:34.274Z,6.93
2024-02-24T04:48:01.811Z,6.91
2024-02-24T04:50:29.576Z,6.90
2024-02-24T04:52:56.970Z,6.88
2024-02-24T04:55:24.296Z,6.87
2024-02-24T04:57:51.554Z,6.84
2024-02-24T05:00:20.024Z,6.82
2024-02-24T05:02:47.557Z,6.78
2024-02-24T05:05:15.441Z,6.76
2024-02-24T05:07:43.225Z,6.74
2024-02-24T05:10:11.542Z,6.72
2024-02-24T05:12:39.224Z,6.71
2024-02-24T05:15:07.288Z,6.69
2024-02-24T05:17:34.808Z,6.69
2024-02-24T05:20:02.111Z,6.70
2024-02-24T05:22:29.396Z,6.70
2024-02-24T05:24:56.661Z,6.70
2024-02-24T05:27:23.801Z,6.71
2024-02-24T05:29:51.194Z,6.72
2024-02-24T05:32:18.972Z,6.73
2024-02-24T05:34:46.632Z,6.74
2024-02-24T05:37:13.951Z,6.76
2024-02-24T05:39:41.297Z,6.77
2024-02-24T05:42:09.311Z,6.78
2024-02-24T05:44:36.633Z,6.79
2024-02-24T05:47:05.223Z,6.81
2024-02-24T05:49:32.702Z,6.83
2024-02-24T05:52:00.020Z,6.84
2024-02-24T05:54:27.374Z,6.86
2024-02-24T05:56:54.544Z,6.86
2024-02-24T05:59:22.029Z,6.89
2024-02-24T06:01:49.234Z,6.89
2024-02-24T06:04:17.345Z,6.91
2024-02-24T06:06:47.720Z,6.93
2024-02-24T06:09:15.210Z,6.95
2024-02-24T06:11:42.554Z,6.95
2024-02-24T06:14:09.938Z,6.97
2024-02-24T06:16:37.257Z,6.99
2024-02-24T06:19:04.544Z,7.00
2024-02-24T06:21:34.168Z,7.05
2024-02-24T06:24:01.481Z,7.06
2024-02-24T06:26:28.656Z,7.09
2024-02-24T06:28:57.409Z,7.11
2024-02-24T06:31:24.573Z,7.13
2024-02-24T06:33:52.040Z,7.16
2024-02-24T06:36:19.303Z,7.18
2024-02-24T06:38:46.532Z,7.17
2024-02-24T06:41:14.187Z,7.21
2024-02-24T06:43:41.435Z,7.23
2024-02-24T06:46:08.722Z,7.27
2024-02-24T06:48:36.135Z,7.31
2024-02-24T06:51:03.501Z,7.33
2024-02-24T06:53:31.186Z,7.34
2024-02-24T06:55:58.416Z,7.36
2024-02-24T06:58:25.569Z,7.37
2024-02-24T07:00:53.064Z,7.38
2024-02-24T07:03:21.088Z,7.38
2024-02-24T07:05:48.660Z,7.40
2024-02-24T07:08:16.617Z,7.40
2024-02-24T07:10:44.063Z,7.42
2024-02-24T07:13:12.026Z,7.43
2024-02-24T07:15:39.994Z,7.43
2024-02-24T07:18:08.033Z,7.44
2024-02-24T07:20:35.493Z,7.48
2024-02-24T07:23:02.683Z,7.50
2024-02-24T07:25:30.160Z,7.52
2024-02-24T07:27:58.144Z,7.54
2024-02-24T07:30:25.584Z,7.56
2024-02-24T07:32:53.059Z,7.58
2024-02-24T07:35:20.368Z,7.59
2024-02-24T07:37:47.855Z,7.62
2024-02-24T07:40:16.372Z,7.63
2024-02-24T07:42:43.686Z,7.65
2024-02-24T07:45:12.287Z,7.66
2024-02-24T07:47:39.537Z,7.68
2024-02-24T07:50:08.791Z,7.69
2024-02-24T07:52:36.418Z,7.71
2024-02-24T07:55:04.314Z,7.74
2024-02-24T07:57:31.567Z,7.76
2024-02-24T07:59:59.283Z,7.78
2024-02-24T08:02:26.833Z,7.80
2024-02-24T08:04:54.310Z,7.83
2024-02-24T08:07:21.792Z,7.85
2024-02-24T08:09:49.208Z,7.87
2024-02-24T08:12:16.609Z,7.92
2024-02-24T08:14:44.196Z,7.97
2024-02-24T08:17:13.383Z,8.02
2024-02-24T08:19:40.819Z,8.05
2024-02-24T08:22:08.167Z,8.09
2024-02-24T08:24:35.503Z,8.10
2024-02-24T08:27:02.813Z,8.11
2024-02-24T08:29:33.123Z,8.12
2024-02-24T08:32:00.788Z,8.16
2024-02-24T08:34:28.252Z,8.18
2024-02-24T08:36:55.646Z,8.21
2024-02-24T08:39:23.001Z,8.23
2024-02-24T08:41:50.335Z,8.24
2024-02-24T08:44:19.098Z,8.27
2024-02-24T08:46:46.301Z,8.29
2024-02-24T08:49:13.655Z,8.33
2024-02-24T08:51:41.573Z,8.35
2024-02-24T08:54:09.114Z,8.39
2024-02-24T08:56:36.469Z,8.41
2024-02-24T08:59:03.910Z,8.43
2024-02-24T09:01:31.151Z,8.46
2024-02-24T09:04:00.933Z,8.50
2024-02-24T09:06:28.299Z,8.53
2024-02-24T09:08:55.605Z,8.58
2024-02-24T09:11:23.267Z,8.63
2024-02-24T09:13:51.197Z,8.70
2024-02-24T09:16:20.281Z,8.74
2024-02-24T09:18:47.732Z,8.81
2024-02-24T09:21:15.126Z,8.86
2024-02-24T09:23:42.537Z,8.91
2024-02-24T09:26:10.062Z,8.97
2024-02-24T09:28:37.573Z,9.04
2024-02-24T09:31:04.932Z,9.12
2024-02-24T09:33:32.331Z,9.18
2024-02-24T09:35:59.755Z,9.23
2024-02-24T09:38:27.438Z,9.28
2024-02-24T09:40:54.967Z,9.33
2024-02-24T09:43:22.438Z,9.37
2024-02-24T09:45:50.704Z,9.40
2024-02-24T09:48:19.472Z,9.41
2024-02-24T09:50:47.064Z,9.44
2024-02-24T09:53:14.454Z,9.45
2024-02-24T09:55:41.692Z,9.47
2024-02-24T09:58:15.980Z,9.50
2024-02-24T10:00:45.225Z,9.57
2024-02-24T10:03:13.291Z,9.65
2024-02-24T10:05:41.350Z,9.80
2024-02-24T10:08:11.897Z,10.07
2024-02-24T10:10:40.468Z,10.64
2024-02-24T10:13:07.883Z,11.23
2024-02-24T10:15:36.989Z,11.66
2024-02-24T10:18:05.427Z,11.92
2024-02-24T10:20:33.081Z,12.15
2024-02-24T10:23:00.682Z,12.30
2024-02-24T10:25:28.109Z,12.30
2024-02-24T10:27:56.536Z,12.31
2024-02-24T10:30:25.485Z,12.25
2024-02-24T10:32:57.623Z,12.10
2024-02-24T10:35:25.470Z,11.96
2024-02-24T10:38:10.999Z,11.94
2024-02-24T10:40:44.638Z,12.05
2024-02-24T10:43:13.939Z,12.20
2024-02-24T10:45:41.410Z,12.30
2024-02-24T10:48:10.158Z,12.28
2024-02-24T10:50:37.901Z,12.13
2024-02-24T10:53:06.586Z,11.97
2024-02-24T10:55:37.409Z,11.87
2024-02-24T10:58:04.646Z,11.76
2024-02-24T11:00:37.262Z,11.68
2024-02-24T11:03:06.202Z,11.74
2024-02-24T11:05:35.486Z,11.77
2024-02-24T11:08:04.964Z,11.65
2024-02-24T11:10:36.765Z,11.55
2024-02-24T11:13:04.878Z,11.56
2024-02-24T11:15:32.387Z,11.63
2024-02-24T11:18:00.502Z,11.69
2024-02-24T11:20:59.765Z,11.65
2024-02-24T11:23:33.251Z,11.55
2024-02-24T11:26:33.138Z,11.40
2024-02-24T11:29:08.910Z,11.16
2024-02-24T11:31:38.021Z,10.93
2024-02-24T11:34:09.724Z,10.72
2024-02-24T11:36:39.991Z,10.55
2024-02-24T11:39:09.862Z,10.43
2024-02-24T11:41:38.133Z,10.33
2024-02-24T11:44:05.897Z,10.25
2024-02-24T11:46:34.781Z,10.27
2024-02-24T11:49:02.630Z,10.33
2024-02-24T11:51:30.025Z,10.28
2024-02-24T11:53:57.682Z,10.21
2024-02-24T11:56:27.157Z,10.13
2024-02-24T11:58:56.661Z,10.01
2024-02-24T12:01:24.552Z,9.95
2024-02-24T12:03:56.840Z,9.90
2024-02-24T12:06:25.950Z,9.80
2024-02-24T12:08:54.454Z,9.63
2024-02-24T12:11:22.787Z,9.52
2024-02-24T12:13:50.305Z,9.45
2024-02-24T12:16:18.066Z,9.38
2024-02-24T12:18:46.555Z,9.34
2024-02-24T12:21:15.279Z,9.34
2024-02-24T12:23:43.465Z,9.58
2024-02-24T12:26:20.108Z,9.87
2024-02-24T12:28:48.923Z,10.12
2024-02-24T12:31:17.387Z,10.14
2024-02-24T12:33:46.850Z,10.09
2024-02-24T12:36:17.139Z,10.04
2024-02-24T12:38:45.440Z,9.93
2024-02-24T12:41:14.621Z,9.81
2024-02-24T12:43:43.136Z,9.70
2024-02-24T12:46:11.131Z,9.60
2024-02-24T12:48:42.091Z,9.46
2024-02-24T12:51:11.097Z,9.30
2024-02-24T12:53:38.588Z,9.17
2024-02-24T12:56:06.459Z,9.09
2024-02-24T12:58:35.363Z,9.01
2024-02-24T13:01:02.623Z,8.97
2024-02-24T13:03:29.795Z,8.95
2024-02-24T13:05:57.220Z,8.91
2024-02-24T13:08:24.899Z,8.85
2024-02-24T13:10:52.373Z,8.81
2024-02-24T13:13:19.564Z,8.77
2024-02-24T13:15:47.721Z,8.77
2024-02-24T13:18:15.064Z,8.80
2024-02-24T13:20:42.420Z,8.83
2024-02-24T13:23:09.565Z,8.85
2024-02-24T13:25:37.304Z,8.84
2024-02-24T13:28:05.096Z,8.80
2024-02-24T13:30:32.409Z,8.76
2024-02-24T13:33:00.068Z,8.79
2024-02-24T13:35:29.552Z,8.80
2024-02-24T13:37:56.766Z,8.84
2024-02-24T13:40:25.616Z,8.89
2024-02-24T13:42:52.930Z,8.97
2024-02-24T13:45:20.644Z,8.98
2024-02-24T13:47:50.996Z,8.95
2024-02-24T13:50:24.046Z,8.90
2024-02-24T13:52:51.337Z,8.83
2024-02-24T13:55:19.020Z,8.79
2024-02-24T13:57:46.731Z,8.73
2024-02-24T14:00:16.112Z,8.68
2024-02-24T14:02:44.296Z,8.63
2024-02-24T14:05:13.832Z,8.57
2024-02-24T14:07:41.309Z,8.50
2024-02-24T14:10:10.103Z,8.46
2024-02-24T14:12:37.485Z,8.41
2024-02-24T14:15:05.165Z,8.41
2024-02-24T14:17:32.607Z,8.39
2024-02-24T14:20:05.549Z,8.39
2024-02-24T14:22:39.134Z,8.38
2024-02-24T14:25:07.967Z,8.37
2024-02-24T14:27:35.711Z,8.36
2024-02-24T14:30:03.499Z,8.36
2024-02-24T14:32:31.017Z,8.37
2024-02-24T14:34:58.861Z,8.38
2024-02-24T14:37:26.158Z,8.39
2024-02-24T14:39:53.308Z,8.39
2024-02-24T14:42:20.444Z,8.41
2024-02-24T14:44:47.812Z,8.40
2024-02-24T14:47:15.087Z,8.39
2024-02-24T14:49:42.781Z,8.38
2024-02-24T14:52:11.281Z,8.39
2024-02-24T14:54:42.211Z,8.40
2024-02-24T14:57:13.703Z,8.42
2024-02-24T14:59:42.275Z,8.44
2024-02-24T15:02:10.474Z,8.47
2024-02-24T15:04:38.430Z,8.44
2024-02-24T15:07:06.595Z,8.44
2024-02-24T15:09:34.467Z,8.45
2024-02-24T15:12:02.022Z,8.44
2024-02-24T15:14:29.687Z,8.42
2024-02-24T15:16:58.242Z,8.42
2024-02-24T15:19:25.447Z,8.42
2024-02-24T15:21:53.057Z,8.39
2024-02-24T15:24:21.176Z,8.40
2024-02-24T15:26:48.814Z,8.40
2024-02-24T15:29:18.392Z,8.37
2024-02-24T15:31:46.497Z,8.36
2024-02-24T15:34:14.688Z,8.35
2024-02-24T15:36:44.692Z,8.31
2024-02-24T15:39:12.427Z,8.29
2024-02-24T15:41:40.057Z,8.19
2024-02-24T15:44:08.091Z,8.17
2024-02-24T15:46:36.106Z,8.11
2024-02-24T15:49:03.675Z,8.05
2024-02-24T15:51:31.302Z,8.02
2024-02-24T15:53:58.821Z,7.99
2024-02-24T15:56:26.505Z,7.94
2024-02-24T15:58:53.721Z,7.90
2024-02-24T16:01:23.621Z,7.85
2024-02-24T16:03:51.022Z,7.80
2024-02-24T16:06:20.275Z,7.75
2024-02-24T16:08:47.810Z,7.71
2024-02-24T16:11:15.712Z,7.66
2024-02-24T16:13:43.112Z,7.62
2024-02-24T16:16:14.320Z,7.56
2024-02-24T16:18:42.977Z,7.48
2024-02-24T16:21:10.837Z,7.42
2024-02-24T16:23:38.779Z,7.35
2024-02-24T16:26:07.046Z,7.28
2024-02-24T16:28:34.922Z,7.21
2024-02-24T16:31:02.667Z,7.15
2024-02-24T16:33:30.500Z,7.09
2024-02-24T16:35:58.018Z,7.07
2024-02-24T16:38:25.768Z,7.04
2024-02-24T16:40:53.631Z,7.03
2024-02-24T16:43:21.167Z,7.00
2024-02-24T16:45:48.869Z,6.98
2024-02-24T16:48:19.635Z,6.94
2024-02-24T16:50:47.376Z,6.93
2024-02-24T16:53:14.718Z,6.92
2024-02-24T16:55:41.986Z,6.90
2024-02-24T16:58:09.613Z,6.89
2024-02-24T17:00:37.002Z,6.88
2024-02-24T17:03:05.011Z,6.86
2024-02-24T17:05:32.362Z,6.83
2024-02-24T17:07:59.787Z,6.84
2024-02-24T17:10:27.400Z,6.82
2024-02-24T17:12:55.040Z,6.77
2024-02-24T17:15:22.939Z,6.73
2024-02-24T17:17:50.611Z,6.70
2024-02-24T17:20:20.316Z,6.66
2024-02-24T17:22:47.862Z,6.61
2024-02-24T17:25:16.869Z,6.59
2024-02-24T17:27:46.718Z,6.55
2024-02-24T17:30:18.761Z,6.52
2024-02-24T17:32:46.219Z,6.49
2024-02-24T17:35:14.661Z,6.46
2024-02-24T17:37:42.986Z,6.44
2024-02-24T17:40:12.898Z,6.42
2024-02-24T17:42:40.324Z,6.37
2024-02-24T17:45:09.700Z,6.34
2024-02-24T17:47:37.017Z,6.32
2024-02-24T17:50:05.156Z,6.30
2024-02-24T17:52:32.818Z,6.27
2024-02-24T17:55:00.225Z,6.25
2024-02-24T17:57:27.942Z,6.25
2024-02-24T17:59:56.054Z,6.24
2024-02-24T18:02:23.958Z,6.22
2024-02-24T18:04:51.570Z,6.21
2024-02-24T18:07:19.242Z,6.18
2024-02-24T18:09:46.498Z,6.16
2024-02-24T18:12:13.999Z,6.14
2024-02-24T18:14:42.807Z,6.14
2024-02-24T18:17:10.872Z,6.12
2024-02-24T18:19:38.590Z,6.09
2024-02-24T18:22:06.180Z,6.03
2024-02-24T18:24:33.558Z,6.02
2024-02-24T18:27:01.047Z,5.99
2024-02-24T18:29:28.805Z,5.97
2024-02-24T18:31:56.240Z,5.95
2024-02-24T18:34:23.754Z,5.93
2024-02-24T18:36:51.887Z,5.91
2024-02-24T18:39:19.536Z,5.88
2024-02-24T18:41:46.932Z,5.86
2024-02-24T18:44:16.145Z,5.82
2024-02-24T18:46:43.848Z,5.80
2024-02-24T18:49:11.688Z,5.76
2024-02-24T18:51:39.140Z,5.72
2024-02-24T18:54:07.814Z,5.69
2024-02-24T18:56:36.613Z,5.66
2024-02-24T18:59:06.253Z,5.65
2024-02-24T19:01:33.631Z,5.66
2024-02-24T19:04:01.041Z,5.65
2024-02-24T19:06:28.546Z,5.64
2024-02-24T19:08:56.163Z,5.65
2024-02-24T19:11:23.622Z,5.65
2024-02-24T19:13:51.132Z,5.64
2024-02-24T19:16:18.480Z,5.60
2024-02-24T19:18:46.192Z,5.59
2024-02-24T19:21:14.118Z,5.55
2024-02-24T19:23:41.596Z,5.51
2024-02-24T19:26:09.821Z,5.45
2024-02-24T19:28:37.171Z,5.42
2024-02-24T19:31:04.551Z,5.43
2024-02-24T19:33:32.059Z,5.39
2024-02-24T19:35:59.792Z,5.36
2024-02-24T19:38:27.664Z,5.35
2024-02-24T19:40:55.044Z,5.32
2024-02-24T19:43:22.333Z,5.30
2024-02-24T19:45:49.628Z,5.28
2024-02-24T19:48:17.071Z,5.26
2024-02-24T19:50:48.980Z,5.26
2024-02-24T19:53:16.515Z,5.25
2024-02-24T19:55:43.760Z,5.25
2024-02-24T19:58:21.030Z,5.24
2024-02-24T20:00:56.821Z,5.23
2024-02-24T20:03:24.372Z,5.22
2024-02-24T20:05:51.885Z,5.20
2024-02-24T20:08:19.373Z,5.16
2024-02-24T20:10:47.045Z,5.16
2024-02-24T20:13:14.347Z,5.15
2024-02-24T20:15:41.598Z,5.14
2024-02-24T20:18:09.436Z,5.11
2024-02-24T20:20:36.693Z,5.09
2024-02-24T20:23:03.908Z,5.06
2024-02-24T20:25:31.248Z,5.03
2024-02-24T20:27:58.379Z,4.98
2024-02-24T20:30:25.524Z,4.93
2024-02-24T20:32:54.173Z,4.91
2024-02-24T20:35:22.081Z,4.88
2024-02-24T20:37:49.740Z,4.85
2024-02-24T20:40:17.642Z,4.83
2024-02-24T20:42:45.074Z,4.81
2024-02-24T20:45:13.821Z,4.79
2024-02-24T20:47:41.641Z,4.78
2024-02-24T20:50:10.676Z,4.80
2024-02-24T20:52:38.230Z,4.80
2024-02-24T20:55:06.080Z,4.84
2024-02-24T20:57:33.816Z,4.87
2024-02-24T21:00:03.783Z,4.89
2024-02-24T21:02:31.798Z,4.91
2024-02-24T21:04:59.148Z,4.94
2024-02-24T21:07:26.916Z,4.98
2024-02-24T21:09:54.250Z,5.00
2024-02-24T21:12:22.483Z,5.01
2024-02-24T21:14:49.849Z,5.06
2024-02-24T21:17:17.383Z,5.09
2024-02-24T21:19:44.984Z,5.11
2024-02-24T21:22:12.396Z,5.12
2024-02-24T21:24:39.569Z,5.12
2024-02-24T21:27:07.438Z,5.11
2024-02-24T21:29:35.339Z,5.08
2024-02-24T21:32:02.753Z,5.05
2024-02-24T21:34:31.555Z,5.01
2024-02-24T21:36:59.087Z,4.97
2024-02-24T21:39:26.625Z,4.92
2024-02-24T21:41:53.913Z,4.90
2024-02-24T21:44:21.388Z,4.88
2024-02-24T21:46:48.790Z,4.86
2024-02-24T21:49:19.003Z,4.84
2024-02-24T21:51:46.541Z,4.82
2024-02-24T21:54:15.980Z,4.80
2024-02-24T21:56:45.528Z,4.79
2024-02-24T21:59:12.752Z,4.78
2024-02-24T22:01:40.025Z,4.76
2024-02-24T22:04:08.020Z,4.73
2024-02-24T22:06:36.530Z,4.71
2024-02-24T22:09:04.946Z,4.69
2024-02-24T22:11:35.153Z,4.67
2024-02-24T22:14:02.576Z,4.65
2024-02-24T22:16:30.302Z,4.61
2024-02-24T22:18:58.011Z,4.59
2024-02-24T22:21:27.919Z,4.57
2024-02-24T22:23:55.333Z,4.53
2024-02-24T22:26:25.201Z,4.47
2024-02-24T22:28:53.711Z,4.44
2024-02-24T22:31:21.957Z,4.38
2024-02-24T22:33:49.301Z,4.32
2024-02-24T22:36:16.895Z,4.29
2024-02-24T22:38:44.693Z,4.26
2024-02-24T22:41:12.003Z,4.23
2024-02-24T22:43:39.400Z,4.21
2024-02-24T22:46:08.714Z,4.17
2024-02-24T22:48:36.083Z,4.15
2024-02-24T22:51:03.533Z,4.12
2024-02-24T22:53:31.219Z,4.11
2024-02-24T22:55:58.378Z,4.08
2024-02-24T22:58:25.706Z,4.09
2024-02-24T23:00:53.202Z,4.07
2024-02-24T23:03:23.418Z,4.06
2024-02-24T23:05:51.650Z,4.06
2024-02-24T23:08:18.956Z,4.05
2024-02-24T23:10:46.219Z,4.03
2024-02-24T23:13:13.568Z,4.03
2024-02-24T23:15:40.821Z,4.02
2024-02-24T23:18:09.403Z,4.01
2024-02-24T23:20:36.755Z,4.01
2024-02-24T23:23:04.320Z,4.01
2024-02-24T23:25:33.088Z,4.02
2024-02-24T23:28:00.260Z,4.01
2024-02-24T23:30:27.709Z,4.01
2024-02-24T23:32:55.193Z,4.00
2024-02-24T23:35:22.672Z,3.99
2024-02-24T23:37:49.919Z,3.98
2024-02-24T23:40:17.963Z,3.97
2024-02-24T23:42:46.042Z,3.98
2024-02-24T23:45:14.015Z,3.98
2024-02-24T23:47:42.665Z,3.99
2024-02-24T23:50:11.295Z,3.98
2024-02-24T23:52:38.820Z,3.98
2024-02-24T23:55:08.571Z,3.98
2024-02-24T23:57:35.718Z,3.97
