createdAt,value
2019-02-02T00:00:39.089Z,47.60
2019-02-02T00:03:07.928Z,46.00
2019-02-02T00:05:36.612Z,46.23
2019-02-02T00:08:06.623Z,45.67
2019-02-02T00:10:35.235Z,45.90
2019-02-02T00:13:04.126Z,44.80
2019-02-02T00:15:32.844Z,46.67
2019-02-02T00:18:01.477Z,46.77
2019-02-02T00:20:30.131Z,46.67
2019-02-02T00:22:58.784Z,45.33
2019-02-02T00:25:27.398Z,48.07
2019-02-02T00:27:56.086Z,45.00
2019-02-02T00:30:24.721Z,46.43
2019-02-02T00:32:53.339Z,45.70
2019-02-02T00:35:21.945Z,45.40
2019-02-02T00:37:50.655Z,43.83
2019-02-02T00:40:20.917Z,44.63
2019-02-02T00:42:49.630Z,46.47
2019-02-02T00:45:24.438Z,43.87
2019-02-02T00:47:53.121Z,43.50
2019-02-02T00:50:21.725Z,45.33
2019-02-02T00:52:50.365Z,42.50
2019-02-02T00:55:19.855Z,41.93
2019-02-02T00:57:53.509Z,42.67
2019-02-02T01:00:21.757Z,42.70
2019-02-02T01:02:50.433Z,40.40
2019-02-02T01:05:22.893Z,42.33
2019-02-02T01:07:52.585Z,43.87
2019-02-02T01:10:33.001Z,41.33
2019-02-02T01:13:01.646Z,41.03
2019-02-02T01:15:30.332Z,40.83
2019-02-02T01:17:59.215Z,40.03
2019-02-02T01:20:28.100Z,39.67
2019-02-02T01:22:56.785Z,40.43
2019-02-02T01:25:25.469Z,40.33
2019-02-02T01:28:04.492Z,39.80
2019-02-02T01:30:25.666Z,41.93
2019-02-02T01:32:54.277Z,38.20
2019-02-02T01:35:22.917Z,39.23
2019-02-02T01:37:51.626Z,39.60
2019-02-02T01:40:26.992Z,39.47
2019-02-02T01:42:56.296Z,40.53
2019-02-02T01:45:27.905Z,37.67
2019-02-02T01:47:56.913Z,37.63
2019-02-02T01:50:29.129Z,37.83
2019-02-02T01:52:57.807Z,38.13
2019-02-02T01:55:26.628Z,39.57
2019-02-02T01:57:55.309Z,38.30
2019-02-02T02:00:31.900Z,37.43
2019-02-02T02:03:00.682Z,37.17
2019-02-02T02:05:29.438Z,38.43
2019-02-02T02:07:58.376Z,37.73
2019-02-02T02:10:26.980Z,36.97
2019-02-02T02:12:55.453Z,37.10
2019-02-02T02:15:24.176Z,37.07
2019-02-02T02:17:52.717Z,35.70
2019-02-02T02:20:24.251Z,37.00
2019-02-02T02:22:55.484Z,38.50
2019-02-02T02:25:24.094Z,35.47
2019-02-02T02:27:52.630Z,35.43
2019-02-02T02:30:24.771Z,37.10
2019-02-02T02:32:53.816Z,36.47
2019-02-02T02:35:22.423Z,34.90
2019-02-02T02:37:51.352Z,36.33
2019-02-02T02:40:21.836Z,35.97
2019-02-02T02:42:50.547Z,34.40
2019-02-02T02:45:19.220Z,35.67
2019-02-02T02:47:48.119Z,35.90
2019-02-02T02:50:21.466Z,34.63
2019-02-02T02:52:50.385Z,35.43
2019-02-02T02:55:19.165Z,35.57
2019-02-02T02:57:49.220Z,34.73
2019-02-02T03:00:25.281Z,32.77
2019-02-02T03:02:53.961Z,33.40
2019-02-02T03:05:23.099Z,34.37
2019-02-02T03:07:53.851Z,33.97
2019-02-02T03:10:24.636Z,35.27
2019-02-02T03:12:54.046Z,34.67
2019-02-02T03:15:22.752Z,33.23
2019-02-02T03:17:51.657Z,34.50
2019-02-02T03:20:20.338Z,33.87
2019-02-02T03:22:48.973Z,33.03
2019-02-02T03:25:23.408Z,33.07
2019-02-02T03:27:52.185Z,34.40
2019-02-02T03:30:21.635Z,31.83
2019-02-02T03:32:50.522Z,32.57
2019-02-02T03:35:21.496Z,32.43
2019-02-02T03:37:50.213Z,31.93
2019-02-02T03:40:20.417Z,31.53
2019-02-02T03:42:49.325Z,33.03
2019-02-02T03:45:20.556Z,32.07
2019-02-02T03:47:49.967Z,30.93
2019-02-02T03:50:18.505Z,32.60
2019-02-02T03:52:47.161Z,31.73
2019-02-02T03:55:16.216Z,32.97
2019-02-02T03:57:44.925Z,31.80
2019-02-02T04:00:21.090Z,31.50
2019-02-02T04:02:49.974Z,32.80
2019-02-02T04:05:21.122Z,30.17
2019-02-02T04:07:49.837Z,30.83
2019-02-02T04:10:18.584Z,31.13
2019-02-02T04:12:47.268Z,30.70
2019-02-02T04:15:17.705Z,32.53
2019-02-02T04:17:46.268Z,31.07
2019-02-02T04:20:22.616Z,33.23
2019-02-02T04:22:51.697Z,32.03
2019-02-02T04:25:22.569Z,32.47
2019-02-02T04:27:51.321Z,32.57
2019-02-02T04:30:22.098Z,32.63
2019-02-02T04:32:50.781Z,33.10
2019-02-02T04:35:19.589Z,32.83
2019-02-02T04:37:48.196Z,33.33
2019-02-02T04:40:16.918Z,32.20
2019-02-02T04:42:45.912Z,33.73
2019-02-02T04:45:15.987Z,33.63
2019-02-02T04:47:44.601Z,32.53
2019-02-02T04:50:18.472Z,32.60
2019-02-02T04:52:47.013Z,31.67
2019-02-02T04:55:17.020Z,32.37
2019-02-02T04:57:45.677Z,31.07
2019-02-02T05:00:23.218Z,31.43
2019-02-02T05:02:52.032Z,30.47
2019-02-02T05:05:20.808Z,30.37
2019-02-02T05:07:49.416Z,30.43
2019-02-02T05:10:20.016Z,31.07
2019-02-02T05:12:49.356Z,31.23
2019-02-02T05:15:18.045Z,30.83
2019-02-02T05:17:46.873Z,31.50
2019-02-02T05:20:17.440Z,29.97
2019-02-02T05:22:46.121Z,30.07
2019-02-02T05:25:14.868Z,30.53
2019-02-02T05:27:43.546Z,31.43
2019-02-02T05:30:31.752Z,29.27
2019-02-02T05:33:00.289Z,31.07
2019-02-02T05:35:28.976Z,31.27
2019-02-02T05:37:57.553Z,30.63
2019-02-02T05:40:26.157Z,30.93
2019-02-02T05:42:54.698Z,30.10
2019-02-02T05:45:23.905Z,30.40
2019-02-02T05:47:52.454Z,30.63
2019-02-02T05:50:22.837Z,31.07
2019-02-02T05:52:51.853Z,31.23
2019-02-02T05:55:22.164Z,30.77
2019-02-02T05:57:50.945Z,30.70
2019-02-02T06:00:35.105Z,31.53
2019-02-02T06:03:03.650Z,30.67
2019-02-02T06:05:32.333Z,30.43
2019-02-02T06:08:00.896Z,29.73
2019-02-02T06:10:29.432Z,29.00
2019-02-02T06:12:58.208Z,30.20
2019-02-02T06:15:28.573Z,29.63
2019-02-02T06:17:57.100Z,29.93
2019-02-02T06:20:25.575Z,31.50
2019-02-02T06:22:54.136Z,30.30
2019-02-02T06:25:22.919Z,30.00
2019-02-02T06:27:51.453Z,29.40
2019-02-02T06:30:22.373Z,30.83
2019-02-02T06:32:50.978Z,33.20
2019-02-02T06:35:20.057Z,33.47
2019-02-02T06:37:48.624Z,30.50
2019-02-02T06:40:17.700Z,32.03
2019-02-02T06:42:46.505Z,31.63
2019-02-02T06:45:29.913Z,30.87
2019-02-02T06:47:58.535Z,31.20
2019-02-02T06:50:27.129Z,32.77
2019-02-02T06:52:56.236Z,32.00
2019-02-02T06:55:24.916Z,34.07
2019-02-02T06:57:53.474Z,45.90
2019-02-02T07:00:31.461Z,35.93
2019-02-02T07:03:00.196Z,36.87
2019-02-02T07:05:28.887Z,42.17
2019-02-02T07:07:57.520Z,40.73
2019-02-02T07:10:29.881Z,36.17
2019-02-02T07:12:58.681Z,34.67
2019-02-02T07:15:31.052Z,33.67
2019-02-02T07:17:59.520Z,33.77
2019-02-02T07:20:28.201Z,33.17
2019-02-02T07:22:56.870Z,31.63
2019-02-02T07:25:25.560Z,31.77
2019-02-02T07:27:54.094Z,32.80
2019-02-02T07:30:28.862Z,33.70
2019-02-02T07:32:54.578Z,31.07
2019-02-02T07:35:23.461Z,31.93
2019-02-02T07:37:52.289Z,31.80
2019-02-02T07:40:21.574Z,35.93
2019-02-02T07:42:50.499Z,34.30
2019-02-02T07:45:24.493Z,34.97
2019-02-02T07:47:53.189Z,31.53
2019-02-02T07:50:22.083Z,31.87
2019-02-02T07:52:50.773Z,30.73
2019-02-02T07:55:20.956Z,31.33
2019-02-02T07:57:49.745Z,29.83
2019-02-02T08:00:40.476Z,29.90
2019-02-02T08:03:00.072Z,31.20
2019-02-02T08:05:28.613Z,30.33
2019-02-02T08:07:57.185Z,31.37
2019-02-02T08:10:25.872Z,31.30
2019-02-02T08:13:02.324Z,31.33
2019-02-02T08:15:32.734Z,29.87
2019-02-02T08:18:01.348Z,32.43
2019-02-02T08:20:30.077Z,30.83
2019-02-02T08:22:58.690Z,33.00
2019-02-02T08:25:27.229Z,31.53
2019-02-02T08:27:55.965Z,31.83
2019-02-02T08:30:35.424Z,32.87
2019-02-02T08:33:02.446Z,31.77
2019-02-02T08:35:31.056Z,32.60
2019-02-02T08:37:59.665Z,33.13
2019-02-02T08:40:28.244Z,33.43
2019-02-02T08:45:32.771Z,32.23
2019-02-02T08:48:01.318Z,33.77
2019-02-02T08:50:32.294Z,33.83
2019-02-02T08:53:00.924Z,32.00
2019-02-02T08:55:29.580Z,33.33
2019-02-02T08:57:58.358Z,31.90
2019-02-02T09:00:27.038Z,31.23
2019-02-02T09:02:55.717Z,32.97
2019-02-02T09:05:24.669Z,32.93
2019-02-02T09:07:53.204Z,30.13
2019-02-02T09:10:23.979Z,30.73
2019-02-02T09:12:52.584Z,31.87
2019-02-02T09:15:21.302Z,31.17
2019-02-02T09:17:49.837Z,32.23
2019-02-02T09:20:18.535Z,31.23
2019-02-02T09:22:47.624Z,32.73
2019-02-02T09:25:19.281Z,32.37
2019-02-02T09:27:48.272Z,32.37
2019-02-02T09:30:25.197Z,35.77
2019-02-02T09:32:53.805Z,35.03
2019-02-02T09:35:22.418Z,38.03
2019-02-02T09:37:51.135Z,37.33
2019-02-02T09:40:20.609Z,36.30
2019-02-02T09:42:49.145Z,39.17
2019-02-02T09:45:22.016Z,38.67
2019-02-02T09:47:51.063Z,36.20
2019-02-02T09:50:22.601Z,38.43
2019-02-02T09:52:51.244Z,46.27
2019-02-02T09:55:21.548Z,41.63
2019-02-02T09:57:54.870Z,40.20
2019-02-02T10:00:24.299Z,38.13
2019-02-02T10:02:52.902Z,43.57
2019-02-02T10:05:21.572Z,39.90
2019-02-02T10:07:50.301Z,35.43
2019-02-02T10:10:23.992Z,35.67
2019-02-02T10:12:52.697Z,33.93
2019-02-02T10:15:22.478Z,33.40
2019-02-02T10:17:51.293Z,34.27
2019-02-02T10:20:25.184Z,35.73
2019-02-02T10:22:54.145Z,35.57
2019-02-02T10:25:27.870Z,34.20
2019-02-02T10:27:56.480Z,32.50
2019-02-02T10:30:30.742Z,30.30
2019-02-02T10:32:59.276Z,29.93
2019-02-02T10:35:27.981Z,31.90
2019-02-02T10:37:56.642Z,28.77
2019-02-02T10:40:25.182Z,27.47
2019-02-02T10:42:53.864Z,28.97
2019-02-02T10:45:22.573Z,29.00
2019-02-02T10:47:51.297Z,33.80
2019-02-02T10:50:24.957Z,32.07
2019-02-02T10:52:53.668Z,33.60
2019-02-02T10:55:22.202Z,34.57
2019-02-02T10:57:50.821Z,33.37
2019-02-02T11:00:27.615Z,30.70
2019-02-02T11:02:56.292Z,30.97
2019-02-02T11:05:24.992Z,31.23
2019-02-02T11:07:54.578Z,31.67
2019-02-02T11:10:26.073Z,33.80
2019-02-02T11:12:55.166Z,33.47
2019-02-02T11:15:24.496Z,34.50
2019-02-02T11:17:53.276Z,36.40
2019-02-02T11:20:27.743Z,36.20
2019-02-02T11:22:56.480Z,35.67
2019-02-02T11:25:25.123Z,34.77
2019-02-02T11:27:53.787Z,33.50
2019-02-02T11:30:23.271Z,33.40
2019-02-02T11:32:51.833Z,34.50
2019-02-02T11:35:21.768Z,42.17
2019-02-02T11:37:50.504Z,40.50
2019-02-02T11:40:26.918Z,38.70
2019-02-02T11:42:56.037Z,39.43
2019-02-02T11:45:24.718Z,39.23
2019-02-02T11:47:53.333Z,38.20
2019-02-02T11:50:22.669Z,39.70
2019-02-02T11:52:51.273Z,41.37
2019-02-02T11:55:24.936Z,46.47
2019-02-02T11:57:53.583Z,41.07
2019-02-02T12:00:36.631Z,39.80
2019-02-02T12:03:05.949Z,39.73
2019-02-02T12:05:34.633Z,41.40
2019-02-02T12:08:03.171Z,41.10
2019-02-02T12:10:34.079Z,40.33
2019-02-02T12:13:02.851Z,39.77
2019-02-02T12:15:33.031Z,40.23
2019-02-02T12:18:01.745Z,39.07
2019-02-02T12:20:33.141Z,36.03
2019-02-02T12:23:00.696Z,35.50
2019-02-02T12:25:29.461Z,36.83
2019-02-02T12:27:58.001Z,35.80
2019-02-02T12:30:31.337Z,33.60
2019-02-02T12:33:02.963Z,34.50
2019-02-02T12:35:31.907Z,34.47
2019-02-02T12:38:00.791Z,34.03
2019-02-02T12:40:30.111Z,33.97
2019-02-02T12:42:58.690Z,33.60
2019-02-02T12:45:30.080Z,34.00
2019-02-02T12:47:58.789Z,31.80
2019-02-02T12:50:27.402Z,28.43
2019-02-02T12:52:56.089Z,27.93
2019-02-02T12:55:26.011Z,28.13
2019-02-02T12:57:54.839Z,30.17
2019-02-02T13:00:23.522Z,34.97
2019-02-02T13:02:52.172Z,38.20
2019-02-02T13:05:22.869Z,37.77
2019-02-02T13:07:51.478Z,36.87
2019-02-02T13:10:25.180Z,38.40
2019-02-02T13:12:53.857Z,35.97
2019-02-02T13:15:22.489Z,36.80
2019-02-02T13:17:51.140Z,40.77
2019-02-02T13:20:19.749Z,42.33
2019-02-02T13:22:48.428Z,42.90
2019-02-02T13:25:21.905Z,43.13
2019-02-02T13:27:50.713Z,44.50
2019-02-02T13:30:22.190Z,49.67
2019-02-02T13:32:50.728Z,60.43
2019-02-02T13:35:20.306Z,48.50
2019-02-02T13:37:48.848Z,44.83
2019-02-02T13:40:19.954Z,43.03
2019-02-02T13:42:48.636Z,46.37
2019-02-02T13:45:19.253Z,47.77
2019-02-02T13:47:49.732Z,45.27
2019-02-02T13:50:19.445Z,43.87
2019-02-02T13:52:49.718Z,41.07
2019-02-02T13:55:18.435Z,45.00
2019-02-02T13:57:47.047Z,46.90
2019-02-02T14:00:21.446Z,44.87
2019-02-02T14:03:01.510Z,44.20
2019-02-02T14:05:20.589Z,44.13
2019-02-02T14:07:49.194Z,43.27
2019-02-02T14:10:20.005Z,43.40
2019-02-02T14:13:07.981Z,43.40
2019-02-02T14:15:39.215Z,43.50
2019-02-02T14:18:06.890Z,47.37
2019-02-02T14:20:35.430Z,46.07
2019-02-02T14:23:04.143Z,46.43
2019-02-02T14:25:32.679Z,46.73
2019-02-02T14:28:01.295Z,53.83
2019-02-02T14:30:30.004Z,57.20
2019-02-02T14:32:58.555Z,52.07
2019-02-02T14:35:28.650Z,53.70
2019-02-02T14:37:57.371Z,52.40
2019-02-02T14:40:25.909Z,45.93
2019-02-02T14:42:54.531Z,44.07
2019-02-02T14:45:27.275Z,46.83
2019-02-02T14:47:56.183Z,44.60
2019-02-02T14:50:25.413Z,62.50
2019-02-02T14:52:54.619Z,56.87
2019-02-02T14:55:25.214Z,75.67
2019-02-02T14:57:53.900Z,73.60
2019-02-02T15:00:27.960Z,72.33
2019-02-02T15:02:56.805Z,60.63
2019-02-02T15:05:25.553Z,56.53
2019-02-02T15:07:54.049Z,51.77
2019-02-02T15:10:23.530Z,55.10
2019-02-02T15:12:52.246Z,54.87
2019-02-02T15:15:21.072Z,63.47
2019-02-02T15:17:49.690Z,67.70
2019-02-02T15:20:29.767Z,66.33
2019-02-02T15:22:58.456Z,61.73
2019-02-02T15:25:27.164Z,63.87
2019-02-02T15:27:55.856Z,63.27
2019-02-02T15:30:26.672Z,61.60
2019-02-02T15:32:55.922Z,59.23
2019-02-02T15:35:24.552Z,64.30
2019-02-02T15:37:53.238Z,66.17
2019-02-02T15:40:21.922Z,67.53
2019-02-02T15:42:50.848Z,66.63
2019-02-02T15:45:25.330Z,68.90
2019-02-02T15:47:53.887Z,69.83
2019-02-02T15:50:22.597Z,70.57
2019-02-02T15:52:51.206Z,67.70
2019-02-02T15:55:21.612Z,78.83
2019-02-02T15:57:50.439Z,78.40
2019-02-02T16:00:22.224Z,64.63
2019-02-02T16:02:51.110Z,60.83
2019-02-02T16:05:20.754Z,63.23
2019-02-02T16:07:49.296Z,60.57
2019-02-02T16:10:23.290Z,66.17
2019-02-02T16:12:52.140Z,60.97
2019-02-02T16:15:21.197Z,62.00
2019-02-02T16:17:49.809Z,66.60
2019-02-02T16:20:20.564Z,64.93
2019-02-02T16:22:49.542Z,63.90
2019-02-02T16:25:18.185Z,64.67
2019-02-02T16:27:46.900Z,67.40
2019-02-02T16:30:24.440Z,73.43
2019-02-02T16:32:53.228Z,73.77
2019-02-02T16:35:22.112Z,73.30
2019-02-02T16:37:50.797Z,69.10
2019-02-02T16:40:27.450Z,63.93
2019-02-02T16:42:56.160Z,72.27
2019-02-02T16:45:27.188Z,68.57
2019-02-02T16:47:55.938Z,71.37
2019-02-02T16:50:24.821Z,77.07
2019-02-02T16:52:53.744Z,70.63
2019-02-02T16:55:22.548Z,72.47
2019-02-02T16:57:51.229Z,75.73
2019-02-02T17:00:25.147Z,73.60
2019-02-02T17:02:53.990Z,73.60
2019-02-02T17:05:22.647Z,72.63
2019-02-02T17:07:51.346Z,72.70
2019-02-02T17:10:25.452Z,74.07
2019-02-02T17:12:54.008Z,74.47
2019-02-02T17:15:22.709Z,76.47
2019-02-02T17:17:51.344Z,73.50
2019-02-02T17:20:24.892Z,71.97
2019-02-02T17:22:53.438Z,72.57
2019-02-02T17:25:23.121Z,72.53
2019-02-02T17:27:51.925Z,72.47
2019-02-02T17:30:25.270Z,74.20
2019-02-02T17:32:56.313Z,70.87
2019-02-02T17:35:24.990Z,74.33
2019-02-02T17:37:53.557Z,76.27
2019-02-02T17:40:24.677Z,74.93
2019-02-02T17:42:53.392Z,76.63
2019-02-02T17:45:23.159Z,74.70
2019-02-02T17:47:51.977Z,74.53
2019-02-02T17:50:22.263Z,72.37
2019-02-02T17:52:51.279Z,75.00
2019-02-02T17:55:20.000Z,73.43
2019-02-02T17:57:48.554Z,71.40
2019-02-02T18:00:22.711Z,72.07
2019-02-02T18:02:51.351Z,68.97
2019-02-02T18:05:20.101Z,73.60
2019-02-02T18:07:48.641Z,63.87
2019-02-02T18:10:17.704Z,63.83
2019-02-02T18:12:46.393Z,62.47
2019-02-02T18:15:16.077Z,65.27
2019-02-02T18:17:44.788Z,77.77
2019-02-02T18:20:15.493Z,66.33
2019-02-02T18:22:44.106Z,65.53
2019-02-02T18:25:14.543Z,64.80
2019-02-02T18:27:43.228Z,68.10
2019-02-02T18:30:14.738Z,66.97
2019-02-02T18:32:44.243Z,67.00
2019-02-02T18:35:14.833Z,70.20
2019-02-02T18:37:43.509Z,67.77
2019-02-02T18:40:15.033Z,61.50
2019-02-02T18:42:43.646Z,60.83
2019-02-02T18:45:15.194Z,60.50
2019-02-02T18:47:43.838Z,57.33
2019-02-02T18:50:14.745Z,57.10
2019-02-02T18:52:43.769Z,59.17
2019-02-02T18:55:15.530Z,60.30
2019-02-02T18:57:44.004Z,53.07
2019-02-02T19:00:18.354Z,52.73
2019-02-02T19:02:46.992Z,51.47
2019-02-02T19:05:15.813Z,48.90
2019-02-02T19:07:44.431Z,47.77
2019-02-02T19:10:21.285Z,48.87
2019-02-02T19:12:49.893Z,47.13
2019-02-02T19:15:18.505Z,49.50
2019-02-02T19:17:47.152Z,51.63
2019-02-02T19:20:18.346Z,52.23
2019-02-02T19:22:47.040Z,57.30
2019-02-02T19:25:15.682Z,53.00
2019-02-02T19:27:46.017Z,51.13
2019-02-02T19:30:20.139Z,50.87
2019-02-02T19:32:48.685Z,44.17
2019-02-02T19:35:17.293Z,41.63
2019-02-02T19:37:45.941Z,37.07
2019-02-02T19:40:15.958Z,36.83
2019-02-02T19:42:44.656Z,37.83
2019-02-02T19:45:18.393Z,40.13
2019-02-02T19:47:46.933Z,39.33
2019-02-02T19:50:22.237Z,41.03
2019-02-02T19:52:50.857Z,40.70
2019-02-02T19:55:19.529Z,42.90
2019-02-02T19:57:48.433Z,42.00
2019-02-02T20:00:22.400Z,41.13
2019-02-02T20:02:51.268Z,42.20
2019-02-02T20:05:28.126Z,42.57
2019-02-02T20:07:50.336Z,43.93
2019-02-02T20:10:20.508Z,43.27
2019-02-02T20:12:49.232Z,43.10
2019-02-02T20:15:22.870Z,44.73
2019-02-02T20:17:51.486Z,47.63
2019-02-02T20:20:22.656Z,45.93
2019-02-02T20:22:51.334Z,47.67
2019-02-02T20:25:19.945Z,48.40
2019-02-02T20:27:48.795Z,49.43
2019-02-02T20:30:31.467Z,50.10
2019-02-02T20:33:00.170Z,50.37
2019-02-02T20:35:39.771Z,50.30
2019-02-02T20:37:59.184Z,50.33
2019-02-02T20:40:28.219Z,50.90
2019-02-02T20:42:56.809Z,50.90
2019-02-02T20:45:36.933Z,52.47
2019-02-02T20:48:05.832Z,51.93
2019-02-02T20:50:34.382Z,55.93
2019-02-02T20:53:03.018Z,55.00
2019-02-02T20:55:34.714Z,71.50
2019-02-02T20:58:03.466Z,57.30
2019-02-02T21:00:32.552Z,50.50
2019-02-02T21:03:01.178Z,55.10
2019-02-02T21:05:31.737Z,58.40
2019-02-02T21:08:00.090Z,52.37
2019-02-02T21:10:28.773Z,52.60
2019-02-02T21:12:57.400Z,50.20
2019-02-02T21:15:26.121Z,49.03
2019-02-02T21:17:54.735Z,48.57
2019-02-02T21:20:25.890Z,48.30
2019-02-02T21:22:54.601Z,49.27
2019-02-02T21:25:26.438Z,49.60
2019-02-02T21:27:55.053Z,53.97
2019-02-02T21:30:28.851Z,53.67
2019-02-02T21:32:57.401Z,55.93
2019-02-02T21:35:26.092Z,53.10
2019-02-02T21:37:54.747Z,48.43
2019-02-02T21:40:27.936Z,48.83
2019-02-02T21:42:56.553Z,46.40
2019-02-02T21:45:25.442Z,48.40
2019-02-02T21:47:54.432Z,45.77
2019-02-02T21:50:24.617Z,45.20
2019-02-02T21:52:53.752Z,42.37
2019-02-02T21:55:24.142Z,46.00
2019-02-02T21:57:52.853Z,44.17
2019-02-02T22:00:27.476Z,42.70
2019-02-02T22:02:56.157Z,42.17
2019-02-02T22:05:24.701Z,44.83
2019-02-02T22:07:53.437Z,44.27
2019-02-02T22:10:22.226Z,44.47
2019-02-02T22:12:52.937Z,46.07
2019-02-02T22:15:23.152Z,47.83
2019-02-02T22:17:51.699Z,45.40
2019-02-02T22:20:20.396Z,46.67
2019-02-02T22:22:49.024Z,45.70
2019-02-02T22:25:20.176Z,47.20
2019-02-02T22:27:48.856Z,52.03
2019-02-02T22:30:22.457Z,48.53
2019-02-02T22:32:51.141Z,46.30
2019-02-02T22:35:19.753Z,45.13
2019-02-02T22:37:48.457Z,46.77
2019-02-02T22:40:22.340Z,48.07
2019-02-02T22:42:51.025Z,49.07
2019-02-02T22:45:20.644Z,47.43
2019-02-02T22:47:49.432Z,45.17
2019-02-02T22:50:19.816Z,45.67
2019-02-02T22:52:49.903Z,43.53
2019-02-02T22:55:19.790Z,43.80
2019-02-02T22:57:48.400Z,42.17
2019-02-02T23:00:30.705Z,43.63
2019-02-02T23:02:59.989Z,42.93
2019-02-02T23:05:37.375Z,41.77
2019-02-02T23:08:09.075Z,43.57
2019-02-02T23:10:43.308Z,46.57
2019-02-02T23:13:15.197Z,45.83
2019-02-02T23:15:58.981Z,47.43
2019-02-02T23:18:27.603Z,47.50
2019-02-02T23:20:56.300Z,49.07
2019-02-02T23:23:25.139Z,46.00
2019-02-02T23:25:53.824Z,50.30
2019-02-02T23:28:22.370Z,49.07
2019-02-02T23:30:51.005Z,51.87
2019-02-02T23:33:19.552Z,53.60
2019-02-02T23:35:49.548Z,53.70
2019-02-02T23:38:18.117Z,51.33
2019-02-02T23:40:46.753Z,53.73
2019-02-02T23:43:15.522Z,52.67
2019-02-02T23:45:44.145Z,55.53
2019-02-02T23:48:12.758Z,50.07
2019-02-02T23:50:41.377Z,52.07
2019-02-02T23:53:10.049Z,50.20
2019-02-02T23:55:38.593Z,51.67
2019-02-02T23:58:07.279Z,52.53
