createdAt,value
2023-05-18T00:00:59.303Z,7.75
2023-05-18T00:03:26.282Z,7.82
2023-05-18T00:05:53.174Z,7.55
2023-05-18T00:08:19.808Z,7.59
2023-05-18T00:10:46.837Z,7.15
2023-05-18T00:13:13.604Z,7.75
2023-05-18T00:15:40.624Z,7.53
2023-05-18T00:18:07.560Z,7.02
2023-05-18T00:20:34.812Z,7.16
2023-05-18T00:23:02.441Z,7.84
2023-05-18T00:25:29.403Z,7.66
2023-05-18T00:27:56.284Z,7.98
2023-05-18T00:30:25.624Z,7.26
2023-05-18T00:32:52.308Z,7.12
2023-05-18T00:35:19.181Z,7.49
2023-05-18T00:37:45.991Z,6.77
2023-05-18T00:40:12.835Z,7.52
2023-05-18T00:42:39.529Z,7.17
2023-05-18T00:45:06.837Z,5.75
2023-05-18T00:47:33.513Z,6.70
2023-05-18T00:50:00.208Z,7.41
2023-05-18T00:52:27.400Z,7.69
2023-05-18T00:54:54.031Z,7.55
2023-05-18T00:57:20.943Z,6.73
2023-05-18T00:59:47.649Z,7.60
2023-05-18T01:02:14.986Z,7.93
2023-05-18T01:04:44.076Z,7.56
2023-05-18T01:07:11.429Z,7.52
2023-05-18T01:09:38.388Z,7.69
2023-05-18T01:12:41.932Z,7.82
2023-05-18T01:15:16.135Z,7.36
2023-05-18T01:17:54.862Z,7.73
2023-05-18T01:20:59.564Z,7.82
2023-05-18T01:23:48.708Z,7.88
2023-05-18T01:26:30.143Z,7.34
2023-05-18T01:29:00.831Z,6.62
2023-05-18T01:31:27.846Z,6.20
2023-05-18T01:33:54.608Z,7.09
2023-05-18T01:36:21.262Z,7.59
2023-05-18T01:38:47.887Z,6.95
2023-05-18T01:41:21.320Z,7.82
2023-05-18T01:44:26.289Z,7.73
2023-05-18T01:47:11.183Z,7.78
2023-05-18T01:49:42.211Z,6.46
2023-05-18T01:52:19.568Z,7.78
2023-05-18T01:54:47.968Z,7.24
2023-05-18T01:57:14.691Z,7.49
2023-05-18T01:59:41.636Z,7.56
2023-05-18T02:02:08.998Z,7.88
2023-05-18T02:04:35.788Z,6.28
2023-05-18T02:07:02.687Z,7.43
2023-05-18T02:09:29.500Z,5.13
2023-05-18T02:11:56.176Z,7.66
2023-05-18T02:14:22.844Z,7.10
2023-05-18T02:16:53.049Z,7.11
2023-05-18T02:19:20.824Z,7.67
2023-05-18T02:21:47.466Z,7.75
2023-05-18T02:24:14.169Z,7.27
2023-05-18T02:26:41.703Z,7.38
2023-05-18T02:29:11.748Z,6.57
2023-05-18T02:31:38.758Z,7.04
2023-05-18T02:34:05.485Z,7.31
2023-05-18T02:36:39.895Z,6.47
2023-05-18T02:39:07.160Z,6.38
2023-05-18T02:41:34.135Z,7.52
2023-05-18T02:44:02.309Z,7.28
2023-05-18T02:46:29.283Z,7.12
2023-05-18T02:48:56.235Z,7.38
2023-05-18T02:51:23.031Z,7.40
2023-05-18T02:53:50.338Z,7.12
2023-05-18T02:56:17.865Z,5.22
2023-05-18T02:58:45.034Z,6.10
2023-05-18T03:01:14.893Z,6.75
2023-05-18T03:03:42.622Z,7.52
2023-05-18T03:06:09.506Z,7.48
2023-05-18T03:08:41.151Z,7.58
2023-05-18T03:11:07.942Z,7.17
2023-05-18T03:13:34.693Z,7.24
2023-05-18T03:16:01.447Z,7.30
2023-05-18T03:18:28.273Z,7.01
2023-05-18T03:20:54.964Z,7.56
2023-05-18T03:23:21.692Z,7.40
2023-05-18T03:25:54.524Z,7.37
2023-05-18T03:28:21.528Z,7.46
2023-05-18T03:30:48.278Z,6.73
2023-05-18T03:33:14.986Z,6.45
2023-05-18T03:35:41.771Z,6.81
2023-05-18T03:38:08.405Z,7.21
2023-05-18T03:40:35.110Z,7.33
2023-05-18T03:43:01.894Z,7.27
2023-05-18T03:45:29.040Z,7.32
2023-05-18T03:47:56.052Z,7.29
2023-05-18T03:50:23.033Z,7.08
2023-05-18T03:52:49.690Z,7.31
2023-05-18T03:55:17.341Z,7.05
2023-05-18T03:57:44.154Z,5.95
2023-05-18T04:00:12.218Z,6.97
2023-05-18T04:02:39.694Z,6.88
2023-05-18T04:05:06.974Z,7.38
2023-05-18T04:07:33.639Z,7.11
2023-05-18T04:10:00.364Z,7.38
2023-05-18T04:12:27.000Z,6.93
2023-05-18T04:14:54.227Z,6.93
2023-05-18T04:17:22.408Z,7.06
2023-05-18T04:19:50.107Z,5.90
2023-05-18T04:22:16.953Z,7.05
2023-05-18T04:24:45.736Z,5.73
2023-05-18T04:27:12.642Z,6.29
2023-05-18T04:29:40.207Z,7.43
2023-05-18T04:32:08.093Z,6.44
2023-05-18T04:34:38.141Z,7.49
2023-05-18T04:37:08.102Z,6.88
2023-05-18T04:39:35.293Z,7.17
2023-05-18T04:42:02.165Z,6.42
2023-05-18T04:44:29.217Z,6.43
2023-05-18T04:46:56.352Z,7.30
2023-05-18T04:49:23.225Z,7.14
2023-05-18T04:51:50.462Z,5.62
2023-05-18T04:54:17.171Z,5.27
2023-05-18T04:56:43.832Z,7.04
2023-05-18T04:59:10.859Z,7.30
2023-05-18T05:01:37.621Z,7.01
2023-05-18T05:04:06.376Z,6.75
2023-05-18T05:06:33.206Z,6.67
2023-05-18T05:08:59.879Z,6.87
2023-05-18T05:11:26.527Z,7.13
2023-05-18T05:13:53.152Z,6.94
2023-05-18T05:16:19.857Z,6.80
2023-05-18T05:18:47.493Z,6.86
2023-05-18T05:21:14.291Z,6.71
2023-05-18T05:23:41.561Z,7.01
2023-05-18T05:26:08.229Z,6.89
2023-05-18T05:28:34.874Z,7.19
2023-05-18T05:31:01.654Z,7.00
2023-05-18T05:33:28.374Z,6.65
2023-05-18T05:35:55.015Z,6.76
2023-05-18T05:38:21.688Z,7.17
2023-05-18T05:40:48.449Z,7.37
2023-05-18T05:43:15.138Z,7.26
2023-05-18T05:45:43.609Z,7.01
2023-05-18T05:48:13.522Z,6.95
2023-05-18T05:50:40.674Z,6.35
2023-05-18T05:53:07.338Z,6.62
2023-05-18T05:55:37.817Z,6.93
2023-05-18T05:58:05.412Z,7.15
2023-05-18T06:00:32.064Z,6.15
2023-05-18T06:02:59.078Z,7.18
2023-05-18T06:05:25.993Z,7.57
2023-05-18T06:07:52.823Z,7.25
2023-05-18T06:10:19.544Z,7.07
2023-05-18T06:12:46.164Z,6.85
2023-05-18T06:15:12.869Z,7.72
2023-05-18T06:17:39.859Z,7.57
2023-05-18T06:20:07.715Z,7.20
2023-05-18T06:22:34.359Z,7.39
2023-05-18T06:25:01.053Z,7.54
2023-05-18T06:27:27.960Z,7.19
2023-05-18T06:29:54.669Z,7.32
2023-05-18T06:32:22.503Z,7.42
2023-05-18T06:34:50.814Z,7.53
2023-05-18T06:37:17.862Z,7.26
2023-05-18T06:39:44.580Z,7.18
2023-05-18T06:42:11.390Z,7.31
2023-05-18T06:44:38.238Z,7.89
2023-05-18T06:47:05.273Z,7.67
2023-05-18T06:49:32.188Z,8.06
2023-05-18T06:51:58.810Z,7.89
2023-05-18T06:54:25.538Z,7.75
2023-05-18T06:56:52.464Z,7.70
2023-05-18T06:59:19.142Z,6.76
2023-05-18T07:01:45.892Z,7.96
2023-05-18T07:04:12.676Z,8.05
2023-05-18T07:06:39.515Z,6.33
2023-05-18T07:09:07.279Z,8.14
2023-05-18T07:11:34.008Z,7.55
2023-05-18T07:14:00.690Z,7.95
2023-05-18T07:16:28.294Z,7.93
2023-05-18T07:18:57.213Z,8.38
2023-05-18T07:21:23.885Z,8.29
2023-05-18T07:23:52.637Z,8.23
2023-05-18T07:26:19.787Z,7.97
2023-05-18T07:28:47.821Z,8.03
2023-05-18T07:31:16.488Z,8.21
2023-05-18T07:33:44.566Z,8.54
2023-05-18T07:36:11.407Z,8.36
2023-05-18T07:38:38.127Z,8.18
2023-05-18T07:41:04.796Z,8.59
2023-05-18T07:43:31.746Z,8.05
2023-05-18T07:45:58.386Z,8.13
2023-05-18T07:48:25.000Z,8.62
2023-05-18T07:50:51.753Z,8.64
2023-05-18T07:53:18.675Z,8.20
2023-05-18T07:55:45.737Z,7.71
2023-05-18T07:58:13.452Z,8.49
2023-05-18T08:00:40.162Z,6.82
2023-05-18T08:03:07.065Z,8.49
2023-05-18T08:05:34.076Z,8.46
2023-05-18T08:08:00.967Z,7.80
2023-05-18T08:10:27.590Z,8.78
2023-05-18T08:12:54.215Z,8.53
2023-05-18T08:15:21.000Z,8.70
2023-05-18T08:17:47.756Z,8.72
2023-05-18T08:20:14.479Z,8.59
2023-05-18T08:22:42.523Z,8.58
2023-05-18T08:25:10.336Z,8.20
2023-05-18T08:27:37.182Z,9.00
2023-05-18T08:30:04.155Z,8.32
2023-05-18T08:32:30.872Z,9.01
2023-05-18T08:34:57.515Z,7.77
2023-05-18T08:37:29.486Z,8.91
2023-05-18T08:39:56.736Z,8.49
2023-05-18T08:42:48.559Z,7.02
2023-05-18T08:45:40.372Z,8.64
2023-05-18T08:48:07.149Z,8.80
2023-05-18T08:50:34.237Z,8.16
2023-05-18T08:53:01.925Z,8.37
2023-05-18T08:55:29.308Z,7.71
2023-05-18T08:57:58.058Z,8.73
2023-05-18T09:00:24.971Z,7.78
2023-05-18T09:02:51.967Z,8.76
2023-05-18T09:05:19.064Z,8.13
2023-05-18T09:07:45.869Z,7.94
2023-05-18T09:10:13.748Z,9.00
2023-05-18T09:12:42.793Z,9.28
2023-05-18T09:15:10.724Z,7.97
2023-05-18T09:17:37.580Z,9.71
2023-05-18T09:20:07.667Z,9.72
2023-05-18T09:22:35.902Z,9.73
2023-05-18T09:25:06.170Z,9.40
2023-05-18T09:27:32.853Z,10.09
2023-05-18T09:29:59.544Z,10.47
2023-05-18T09:32:26.312Z,10.53
2023-05-18T09:34:53.694Z,11.29
2023-05-18T09:37:20.748Z,10.82
2023-05-18T09:40:08.250Z,10.88
2023-05-18T09:42:39.040Z,11.54
2023-05-18T09:45:20.281Z,11.38
2023-05-18T09:47:48.246Z,11.28
2023-05-18T09:50:14.897Z,10.96
2023-05-18T09:52:43.349Z,11.78
2023-05-18T09:55:13.366Z,11.31
2023-05-18T09:57:44.069Z,11.40
2023-05-18T10:00:11.888Z,11.12
2023-05-18T10:02:42.343Z,10.14
2023-05-18T10:05:29.782Z,10.86
2023-05-18T10:07:57.209Z,10.98
2023-05-18T10:10:26.229Z,11.13
2023-05-18T10:12:53.602Z,10.75
2023-05-18T10:15:23.674Z,10.84
2023-05-18T10:17:51.360Z,11.63
2023-05-18T10:20:19.417Z,10.98
2023-05-18T10:22:47.631Z,10.94
2023-05-18T10:25:20.055Z,11.23
2023-05-18T10:27:47.997Z,11.24
2023-05-18T10:30:14.833Z,11.18
2023-05-18T10:32:41.612Z,10.40
2023-05-18T10:35:08.799Z,11.67
2023-05-18T10:37:35.653Z,11.41
2023-05-18T10:40:04.104Z,11.08
2023-05-18T10:42:31.351Z,11.69
2023-05-18T10:44:58.124Z,12.08
2023-05-18T10:47:25.996Z,10.63
2023-05-18T10:49:52.864Z,11.53
2023-05-18T10:52:19.665Z,12.24
2023-05-18T10:54:46.657Z,12.23
2023-05-18T10:57:18.004Z,9.84
2023-05-18T10:59:47.446Z,12.03
2023-05-18T11:02:16.774Z,11.96
2023-05-18T11:04:43.855Z,11.96
2023-05-18T11:07:11.587Z,12.07
2023-05-18T11:09:41.436Z,12.49
2023-05-18T11:12:12.219Z,12.05
2023-05-18T11:14:52.187Z,12.44
2023-05-18T11:17:22.506Z,12.95
2023-05-18T11:20:13.518Z,12.95
2023-05-18T11:22:46.189Z,12.96
2023-05-18T11:25:25.660Z,13.00
2023-05-18T11:27:52.831Z,12.96
2023-05-18T11:30:35.723Z,13.04
2023-05-18T11:33:12.662Z,13.02
2023-05-18T11:35:58.800Z,13.02
2023-05-18T11:38:50.377Z,12.91
2023-05-18T11:41:30.954Z,12.54
2023-05-18T11:44:15.513Z,12.70
2023-05-18T11:47:01.240Z,12.51
2023-05-18T11:49:28.937Z,12.48
2023-05-18T11:52:08.933Z,12.46
2023-05-18T11:54:39.598Z,12.37
2023-05-18T11:57:06.610Z,12.43
2023-05-18T11:59:42.738Z,12.56
2023-05-18T12:02:12.799Z,12.41
2023-05-18T12:04:43.860Z,12.48
2023-05-18T12:07:10.522Z,11.70
2023-05-18T12:09:37.354Z,12.36
2023-05-18T12:12:04.213Z,10.03
2023-05-18T12:14:31.441Z,12.01
2023-05-18T12:16:58.838Z,11.71
2023-05-18T12:19:25.737Z,12.13
2023-05-18T12:21:52.678Z,12.30
2023-05-18T12:24:19.289Z,11.91
2023-05-18T12:26:46.842Z,11.81
2023-05-18T12:29:19.913Z,11.82
2023-05-18T12:31:47.407Z,10.58
2023-05-18T12:34:14.704Z,10.94
2023-05-18T12:36:43.891Z,11.02
2023-05-18T12:39:10.642Z,11.42
2023-05-18T12:41:37.311Z,11.46
2023-05-18T12:44:05.124Z,10.81
2023-05-18T12:46:31.886Z,11.50
2023-05-18T12:48:59.662Z,10.52
2023-05-18T12:51:31.561Z,10.75
2023-05-18T12:53:58.288Z,10.68
2023-05-18T12:56:28.534Z,10.24
2023-05-18T12:59:05.961Z,10.11
2023-05-18T13:01:41.959Z,10.32
2023-05-18T13:04:10.955Z,8.79
2023-05-18T13:06:38.473Z,10.12
2023-05-18T13:09:10.445Z,9.85
2023-05-18T13:11:38.342Z,8.49
2023-05-18T13:14:06.610Z,10.08
2023-05-18T13:16:34.498Z,10.55
2023-05-18T13:19:02.800Z,10.41
2023-05-18T13:21:29.878Z,10.36
2023-05-18T13:23:56.683Z,11.00
2023-05-18T13:26:24.020Z,10.82
2023-05-18T13:28:54.957Z,10.11
2023-05-18T13:31:22.427Z,11.14
2023-05-18T13:33:49.801Z,10.61
2023-05-18T13:36:16.854Z,10.76
2023-05-18T13:38:43.654Z,10.38
2023-05-18T13:41:12.126Z,11.14
2023-05-18T13:43:38.785Z,10.78
2023-05-18T13:46:06.181Z,10.85
2023-05-18T13:48:33.040Z,11.05
2023-05-18T13:50:59.852Z,10.93
2023-05-18T13:53:26.752Z,11.01
2023-05-18T13:55:53.389Z,10.68
2023-05-18T13:58:20.044Z,10.77
2023-05-18T14:00:46.805Z,10.77
2023-05-18T14:03:15.333Z,10.82
2023-05-18T14:05:42.172Z,9.48
2023-05-18T14:08:08.899Z,11.21
2023-05-18T14:10:35.783Z,11.11
2023-05-18T14:13:02.405Z,10.92
2023-05-18T14:15:29.039Z,10.88
2023-05-18T14:17:55.942Z,10.68
2023-05-18T14:20:22.590Z,9.68
2023-05-18T14:22:49.295Z,10.78
2023-05-18T14:25:16.380Z,11.06
2023-05-18T14:27:43.029Z,10.82
2023-05-18T14:30:09.949Z,11.03
2023-05-18T14:32:36.838Z,10.92
2023-05-18T14:35:03.927Z,10.72
2023-05-18T14:37:30.626Z,10.95
2023-05-18T14:39:57.268Z,11.21
2023-05-18T14:42:23.905Z,10.77
2023-05-18T14:44:50.710Z,11.49
2023-05-18T14:47:18.059Z,11.44
2023-05-18T14:49:44.761Z,11.20
2023-05-18T14:52:11.476Z,10.86
2023-05-18T14:54:38.237Z,10.75
2023-05-18T14:57:05.132Z,10.81
2023-05-18T14:59:31.848Z,10.13
2023-05-18T15:01:58.700Z,10.50
2023-05-18T15:04:25.866Z,11.00
2023-05-18T15:06:52.860Z,10.78
2023-05-18T15:09:19.764Z,10.63
2023-05-18T15:11:46.649Z,10.52
2023-05-18T15:14:13.332Z,10.26
2023-05-18T15:16:40.147Z,10.41
2023-05-18T15:19:06.999Z,10.94
2023-05-18T15:21:36.795Z,8.40
2023-05-18T15:24:03.524Z,10.70
2023-05-18T15:26:30.211Z,9.41
2023-05-18T15:28:56.980Z,9.91
2023-05-18T15:31:23.758Z,10.40
2023-05-18T15:33:50.793Z,10.50
2023-05-18T15:36:17.543Z,8.95
2023-05-18T15:38:57.754Z,10.10
2023-05-18T15:41:26.266Z,10.33
2023-05-18T15:43:52.997Z,10.37
2023-05-18T15:46:19.694Z,9.86
2023-05-18T15:48:46.367Z,9.11
2023-05-18T15:51:13.069Z,10.21
2023-05-18T15:53:40.278Z,9.95
2023-05-18T15:56:07.070Z,8.28
2023-05-18T15:58:34.349Z,8.56
2023-05-18T16:01:01.041Z,9.87
2023-05-18T16:03:27.836Z,9.70
2023-05-18T16:05:54.586Z,10.17
2023-05-18T16:08:21.502Z,9.91
2023-05-18T16:10:48.159Z,9.48
2023-05-18T16:13:14.891Z,9.78
2023-05-18T16:15:41.946Z,9.30
2023-05-18T16:18:08.724Z,9.16
2023-05-18T16:20:35.599Z,8.17
2023-05-18T16:23:02.298Z,9.83
2023-05-18T16:25:29.497Z,9.71
2023-05-18T16:27:56.461Z,9.83
2023-05-18T16:30:23.336Z,9.15
2023-05-18T16:32:50.057Z,9.73
2023-05-18T16:35:16.820Z,9.33
2023-05-18T16:37:43.603Z,9.50
2023-05-18T16:40:10.771Z,8.90
2023-05-18T16:42:37.480Z,9.20
2023-05-18T16:45:04.505Z,9.27
2023-05-18T16:47:34.016Z,9.02
2023-05-18T16:50:00.826Z,9.05
2023-05-18T16:52:27.681Z,8.96
2023-05-18T16:54:54.361Z,7.73
2023-05-18T16:57:21.256Z,9.11
2023-05-18T16:59:48.213Z,8.94
2023-05-18T17:02:15.751Z,9.14
2023-05-18T17:04:42.989Z,8.22
2023-05-18T17:07:10.001Z,9.10
2023-05-18T17:09:40.181Z,8.89
2023-05-18T17:12:07.775Z,8.86
2023-05-18T17:14:34.451Z,9.23
2023-05-18T17:17:01.164Z,9.05
2023-05-18T17:19:27.813Z,8.25
2023-05-18T17:21:54.859Z,8.70
2023-05-18T17:24:21.500Z,8.85
2023-05-18T17:26:48.340Z,9.11
2023-05-18T17:29:17.199Z,8.72
2023-05-18T17:31:45.924Z,7.32
2023-05-18T17:34:12.665Z,9.01
2023-05-18T17:36:39.408Z,7.59
2023-05-18T17:39:06.173Z,8.36
2023-05-18T17:41:33.663Z,8.88
2023-05-18T17:44:00.828Z,8.63
2023-05-18T17:46:30.842Z,8.32
2023-05-18T17:48:57.526Z,8.40
2023-05-18T17:51:25.191Z,8.36
2023-05-18T17:53:52.027Z,8.58
2023-05-18T17:56:18.773Z,8.78
2023-05-18T17:58:45.576Z,7.93
2023-05-18T18:01:12.609Z,6.95
2023-05-18T18:03:39.492Z,8.44
2023-05-18T18:06:06.862Z,8.73
2023-05-18T18:08:33.921Z,8.48
2023-05-18T18:11:00.808Z,8.31
2023-05-18T18:13:27.610Z,6.65
2023-05-18T18:15:54.689Z,7.67
2023-05-18T18:18:21.578Z,8.61
2023-05-18T18:20:48.442Z,7.88
2023-05-18T18:23:15.836Z,7.30
2023-05-18T18:25:44.172Z,6.87
2023-05-18T18:28:15.088Z,8.05
2023-05-18T18:30:51.383Z,8.04
2023-05-18T18:33:19.891Z,8.32
2023-05-18T18:35:47.073Z,8.17
2023-05-18T18:38:13.729Z,6.84
2023-05-18T18:40:40.506Z,7.49
2023-05-18T18:43:07.323Z,8.43
2023-05-18T18:45:33.993Z,7.84
2023-05-18T18:48:01.521Z,7.81
2023-05-18T18:50:28.990Z,7.59
2023-05-18T18:52:55.806Z,6.81
2023-05-18T18:55:24.346Z,7.82
2023-05-18T18:57:53.588Z,5.57
2023-05-18T19:00:21.514Z,7.54
2023-05-18T19:02:48.308Z,7.63
2023-05-18T19:05:21.549Z,7.74
2023-05-18T19:07:49.522Z,7.69
2023-05-18T19:10:16.405Z,8.02
2023-05-18T19:12:45.831Z,7.47
2023-05-18T19:15:15.212Z,7.24
2023-05-18T19:17:42.097Z,7.71
2023-05-18T19:20:09.590Z,7.49
2023-05-18T19:22:36.270Z,7.83
2023-05-18T19:25:02.936Z,8.10
2023-05-18T19:27:29.652Z,7.74
2023-05-18T19:29:56.756Z,7.65
2023-05-18T19:32:23.432Z,7.83
2023-05-18T19:34:50.149Z,8.10
2023-05-18T19:37:16.896Z,7.29
2023-05-18T19:39:43.754Z,6.08
2023-05-18T19:42:10.411Z,7.88
2023-05-18T19:44:37.183Z,7.51
2023-05-18T19:47:04.248Z,7.66
2023-05-18T19:49:31.419Z,7.59
2023-05-18T19:51:58.160Z,7.59
2023-05-18T19:54:24.942Z,7.36
2023-05-18T19:56:51.758Z,7.41
2023-05-18T19:59:18.546Z,7.63
2023-05-18T20:01:45.592Z,7.47
2023-05-18T20:04:12.752Z,7.26
2023-05-18T20:06:39.447Z,7.96
2023-05-18T20:09:06.547Z,7.63
2023-05-18T20:11:33.458Z,7.67
2023-05-18T20:14:00.200Z,7.54
2023-05-18T20:16:29.075Z,7.19
2023-05-18T20:18:55.912Z,7.68
2023-05-18T20:21:22.731Z,7.25
2023-05-18T20:23:49.424Z,7.84
2023-05-18T20:26:17.262Z,7.66
2023-05-18T20:28:43.911Z,6.14
2023-05-18T20:31:10.886Z,6.53
2023-05-18T20:33:37.595Z,7.04
2023-05-18T20:36:06.133Z,7.26
2023-05-18T20:38:33.418Z,7.19
2023-05-18T20:41:01.721Z,7.23
2023-05-18T20:43:28.519Z,7.10
2023-05-18T20:45:56.139Z,6.99
2023-05-18T20:48:26.850Z,5.94
2023-05-18T20:50:53.670Z,7.31
2023-05-18T20:53:20.593Z,6.55
2023-05-18T20:55:47.754Z,6.40
2023-05-18T20:58:15.127Z,7.62
2023-05-18T21:00:42.878Z,7.36
2023-05-18T21:03:09.708Z,7.10
2023-05-18T21:05:36.456Z,5.86
2023-05-18T21:08:03.449Z,7.34
2023-05-18T21:10:30.596Z,7.15
2023-05-18T21:12:57.994Z,7.19
2023-05-18T21:15:24.968Z,7.35
2023-05-18T21:17:51.965Z,5.85
2023-05-18T21:20:18.984Z,6.66
2023-05-18T21:22:46.057Z,7.25
2023-05-18T21:25:12.704Z,7.26
2023-05-18T21:27:39.908Z,6.94
2023-05-18T21:30:07.204Z,5.85
2023-05-18T21:32:34.122Z,6.87
2023-05-18T21:35:00.980Z,7.00
2023-05-18T21:37:27.625Z,7.68
2023-05-18T21:39:54.310Z,7.07
2023-05-18T21:42:21.566Z,6.86
2023-05-18T21:44:48.285Z,5.58
2023-05-18T21:47:15.134Z,7.45
2023-05-18T21:49:41.914Z,6.59
2023-05-18T21:52:08.672Z,7.21
2023-05-18T21:54:35.576Z,7.27
2023-05-18T21:57:02.445Z,7.48
2023-05-18T21:59:29.150Z,7.36
2023-05-18T22:01:56.244Z,6.52
2023-05-18T22:04:23.119Z,6.79
2023-05-18T22:06:49.874Z,7.29
2023-05-18T22:09:16.913Z,7.36
2023-05-18T22:11:43.599Z,7.21
2023-05-18T22:14:10.332Z,6.74
2023-05-18T22:16:37.297Z,6.71
2023-05-18T22:19:04.088Z,7.12
2023-05-18T22:21:31.373Z,5.56
2023-05-18T22:23:58.166Z,7.18
2023-05-18T22:26:25.099Z,7.07
2023-05-18T22:28:51.811Z,6.51
2023-05-18T22:31:18.535Z,6.50
2023-05-18T22:33:45.215Z,6.93
2023-05-18T22:36:11.910Z,7.09
2023-05-18T22:38:41.625Z,7.54
2023-05-18T22:41:08.293Z,7.24
2023-05-18T22:43:34.928Z,6.55
2023-05-18T22:46:02.036Z,7.56
2023-05-18T22:48:28.973Z,7.32
2023-05-18T22:50:55.658Z,6.14
2023-05-18T22:53:22.345Z,7.00
2023-05-18T22:55:49.435Z,6.58
2023-05-18T22:58:16.105Z,7.43
2023-05-18T23:00:42.772Z,6.49
2023-05-18T23:03:09.542Z,7.00
2023-05-18T23:05:37.011Z,7.04
2023-05-18T23:08:05.236Z,6.11
2023-05-18T23:10:32.107Z,7.38
2023-05-18T23:12:59.820Z,7.00
2023-05-18T23:15:26.898Z,7.47
2023-05-18T23:17:56.385Z,7.03
2023-05-18T23:20:23.194Z,6.67
2023-05-18T23:22:49.895Z,7.44
2023-05-18T23:25:16.788Z,6.62
2023-05-18T23:27:44.605Z,7.43
2023-05-18T23:30:11.667Z,6.75
2023-05-18T23:32:38.713Z,7.06
2023-05-18T23:35:06.640Z,7.29
2023-05-18T23:37:33.463Z,7.23
2023-05-18T23:40:01.458Z,7.04
2023-05-18T23:42:28.321Z,7.03
2023-05-18T23:44:55.461Z,6.93
2023-05-18T23:47:22.495Z,7.66
2023-05-18T23:49:49.621Z,5.51
2023-05-18T23:52:16.674Z,7.18
2023-05-18T23:54:45.659Z,7.03
2023-05-18T23:57:12.527Z,6.91
2023-05-18T23:59:39.167Z,7.12
