createdAt,value
2018-09-04T00:01:06.198Z,19.57
2018-09-04T00:03:34.385Z,18.77
2018-09-04T00:06:02.555Z,19.20
2018-09-04T00:08:30.738Z,20.17
2018-09-04T00:10:58.903Z,21.97
2018-09-04T00:13:27.080Z,16.83
2018-09-04T00:15:55.239Z,21.13
2018-09-04T00:18:23.469Z,19.47
2018-09-04T00:20:51.634Z,20.37
2018-09-04T00:23:19.811Z,20.93
2018-09-04T00:25:47.966Z,18.93
2018-09-04T00:28:16.147Z,21.83
2018-09-04T00:30:44.348Z,18.60
2018-09-04T00:33:12.547Z,21.60
2018-09-04T00:35:40.738Z,22.10
2018-09-04T00:38:08.985Z,23.13
2018-09-04T00:40:37.192Z,22.17
2018-09-04T00:43:05.408Z,21.63
2018-09-04T00:45:33.619Z,22.63
2018-09-04T00:48:01.826Z,22.93
2018-09-04T00:50:30.016Z,21.37
2018-09-04T00:52:58.211Z,20.30
2018-09-04T00:55:26.419Z,23.90
2018-09-04T00:57:54.615Z,23.80
2018-09-04T01:00:25.011Z,24.37
2018-09-04T01:02:54.011Z,22.03
2018-09-04T01:05:22.203Z,26.57
2018-09-04T01:07:50.431Z,22.97
2018-09-04T01:10:18.627Z,22.67
2018-09-04T01:12:46.903Z,22.27
2018-09-04T01:15:15.144Z,18.27
2018-09-04T01:17:44.064Z,22.87
2018-09-04T01:20:12.255Z,23.37
2018-09-04T01:22:40.483Z,22.60
2018-09-04T01:25:08.683Z,22.80
2018-09-04T01:27:36.916Z,28.53
2018-09-04T01:30:05.938Z,24.93
2018-09-04T01:32:34.233Z,25.20
2018-09-04T01:35:02.447Z,26.43
2018-09-04T01:37:31.318Z,26.90
2018-09-04T01:39:59.515Z,24.97
2018-09-04T01:42:27.712Z,27.70
2018-09-04T01:44:56.121Z,27.33
2018-09-04T01:47:24.308Z,26.27
2018-09-04T01:49:52.528Z,27.07
2018-09-04T01:52:20.772Z,28.93
2018-09-04T01:54:49.128Z,27.30
2018-09-04T01:57:17.346Z,28.73
2018-09-04T01:59:45.543Z,29.80
2018-09-04T02:02:13.730Z,28.70
2018-09-04T02:04:41.939Z,25.57
2018-09-04T02:07:10.134Z,28.43
2018-09-04T02:09:38.331Z,27.60
2018-09-04T02:12:06.542Z,29.40
2018-09-04T02:14:34.747Z,32.37
2018-09-04T02:17:02.944Z,28.40
2018-09-04T02:19:31.144Z,30.03
2018-09-04T02:21:59.330Z,28.67
2018-09-04T02:24:27.536Z,30.50
2018-09-04T02:26:55.731Z,30.87
2018-09-04T02:29:23.950Z,35.13
2018-09-04T02:31:52.198Z,34.47
2018-09-04T02:34:20.421Z,31.37
2018-09-04T02:36:48.648Z,30.30
2018-09-04T02:39:16.843Z,29.60
2018-09-04T02:41:45.040Z,31.00
2018-09-04T02:44:13.244Z,33.03
2018-09-04T02:46:42.563Z,32.23
2018-09-04T02:49:10.755Z,28.43
2018-09-04T02:51:38.964Z,33.83
2018-09-04T02:54:07.159Z,32.80
2018-09-04T02:56:35.349Z,33.53
2018-09-04T02:59:03.552Z,33.20
2018-09-04T03:01:31.752Z,30.30
2018-09-04T03:03:59.951Z,32.90
2018-09-04T03:06:28.142Z,34.50
2018-09-04T03:08:56.352Z,33.90
2018-09-04T03:11:24.572Z,34.53
2018-09-04T03:13:52.831Z,32.13
2018-09-04T03:16:20.991Z,34.87
2018-09-04T03:18:49.191Z,35.13
2018-09-04T03:21:17.382Z,32.57
2018-09-04T03:23:45.571Z,32.27
2018-09-04T03:26:13.778Z,35.13
2018-09-04T03:28:42.121Z,34.70
2018-09-04T03:31:10.340Z,34.13
2018-09-04T03:33:38.531Z,33.47
2018-09-04T03:36:06.738Z,34.37
2018-09-04T03:38:35.119Z,36.20
2018-09-04T03:41:03.322Z,36.30
2018-09-04T03:43:31.519Z,34.60
2018-09-04T03:45:59.714Z,34.23
2018-09-04T03:48:27.930Z,34.50
2018-09-04T03:50:56.169Z,36.73
2018-09-04T03:53:24.386Z,34.23
2018-09-04T03:55:52.599Z,34.20
2018-09-04T03:58:20.791Z,35.17
2018-09-04T04:00:48.990Z,37.53
2018-09-04T04:03:17.232Z,36.07
2018-09-04T04:05:45.396Z,36.47
2018-09-04T04:08:13.592Z,40.73
2018-09-04T04:10:41.787Z,34.77
2018-09-04T04:13:09.984Z,34.37
2018-09-04T04:15:38.191Z,35.53
2018-09-04T04:18:06.566Z,35.17
2018-09-04T04:20:34.780Z,37.57
2018-09-04T04:23:02.995Z,33.67
2018-09-04T04:25:31.202Z,37.67
2018-09-04T04:27:59.395Z,34.13
2018-09-04T04:30:27.728Z,36.63
2018-09-04T04:32:55.963Z,33.97
2018-09-04T04:35:24.166Z,37.30
2018-09-04T04:37:52.345Z,34.93
2018-09-04T04:40:20.527Z,33.93
2018-09-04T04:42:48.695Z,34.73
2018-09-04T04:45:16.960Z,33.90
2018-09-04T04:47:48.812Z,33.70
2018-09-04T04:50:17.611Z,34.30
2018-09-04T04:52:45.782Z,38.03
2018-09-04T04:55:13.965Z,37.37
2018-09-04T04:57:42.141Z,33.67
2018-09-04T05:00:10.322Z,39.30
2018-09-04T05:02:38.565Z,33.80
2018-09-04T05:05:06.878Z,30.23
2018-09-04T05:07:35.479Z,30.73
2018-09-04T05:10:03.876Z,33.30
2018-09-04T05:12:32.118Z,36.20
2018-09-04T05:15:00.303Z,36.10
2018-09-04T05:17:29.011Z,32.53
2018-09-04T05:19:57.187Z,27.20
2018-09-04T05:22:25.371Z,34.27
2018-09-04T05:24:53.808Z,33.53
2018-09-04T05:27:21.986Z,33.93
2018-09-04T05:29:50.163Z,33.43
2018-09-04T05:32:28.480Z,33.97
2018-09-04T05:34:57.675Z,32.43
2018-09-04T05:37:25.853Z,31.57
2018-09-04T05:39:54.111Z,32.43
2018-09-04T05:42:27.233Z,32.77
2018-09-04T05:44:55.440Z,30.93
2018-09-04T05:47:23.664Z,31.30
2018-09-04T05:49:51.828Z,31.33
2018-09-04T05:52:20.009Z,33.23
2018-09-04T05:54:48.166Z,35.10
2018-09-04T05:57:16.343Z,31.37
2018-09-04T05:59:44.508Z,31.70
2018-09-04T06:02:12.691Z,30.97
2018-09-04T06:04:40.848Z,33.17
2018-09-04T06:07:09.028Z,32.77
2018-09-04T06:09:37.198Z,33.13
2018-09-04T06:12:05.354Z,32.63
2018-09-04T06:14:33.531Z,32.50
2018-09-04T06:17:01.706Z,36.67
2018-09-04T06:19:29.882Z,36.70
2018-09-04T06:21:58.092Z,30.07
2018-09-04T06:24:26.277Z,30.40
2018-09-04T06:26:54.598Z,32.63
2018-09-04T06:29:22.792Z,30.23
2018-09-04T06:31:51.268Z,35.03
2018-09-04T06:34:19.442Z,32.17
2018-09-04T06:36:47.770Z,29.33
2018-09-04T06:39:15.885Z,33.50
2018-09-04T06:41:44.056Z,28.27
2018-09-04T06:44:12.223Z,30.40
2018-09-04T06:46:40.472Z,31.73
2018-09-04T06:49:08.574Z,29.67
2018-09-04T06:51:36.743Z,29.53
2018-09-04T06:54:04.914Z,29.17
2018-09-04T06:56:33.107Z,31.33
2018-09-04T06:59:01.280Z,28.70
2018-09-04T07:01:29.526Z,30.30
2018-09-04T07:03:57.741Z,31.70
2018-09-04T07:06:25.910Z,33.60
2018-09-04T07:08:54.099Z,31.60
2018-09-04T07:11:22.279Z,33.53
2018-09-04T07:13:50.467Z,34.60
2018-09-04T07:16:18.634Z,34.20
2018-09-04T07:18:46.852Z,33.37
2018-09-04T07:21:15.020Z,31.50
2018-09-04T07:23:43.229Z,31.63
2018-09-04T07:26:11.634Z,31.17
2018-09-04T07:28:39.811Z,32.47
2018-09-04T07:31:08.137Z,30.20
2018-09-04T07:33:36.363Z,33.23
2018-09-04T07:36:04.550Z,31.20
2018-09-04T07:38:32.706Z,34.20
2018-09-04T07:41:00.948Z,33.93
2018-09-04T07:43:29.119Z,34.33
2018-09-04T07:45:57.295Z,32.90
2018-09-04T07:48:25.568Z,32.07
2018-09-04T07:50:53.743Z,33.13
2018-09-04T07:53:23.385Z,32.23
2018-09-04T07:55:51.537Z,32.57
2018-09-04T07:58:19.706Z,35.03
2018-09-04T08:00:47.910Z,31.83
2018-09-04T08:03:16.056Z,30.87
2018-09-04T08:05:44.223Z,32.27
2018-09-04T08:08:12.403Z,36.70
2018-09-04T08:10:40.575Z,31.37
2018-09-04T08:13:09.428Z,32.00
2018-09-04T08:15:37.817Z,30.87
2018-09-04T08:18:05.989Z,33.03
2018-09-04T08:20:34.448Z,33.17
2018-09-04T08:23:02.533Z,32.20
2018-09-04T08:25:30.707Z,31.77
2018-09-04T08:27:58.879Z,30.20
2018-09-04T08:30:27.055Z,32.90
2018-09-04T08:32:55.296Z,32.97
2018-09-04T08:35:23.435Z,33.23
2018-09-04T08:37:55.847Z,37.43
2018-09-04T08:40:24.031Z,32.87
2018-09-04T08:42:52.203Z,32.43
2018-09-04T08:45:20.379Z,37.97
2018-09-04T08:47:48.591Z,30.23
2018-09-04T08:50:16.742Z,30.93
2018-09-04T08:52:44.964Z,33.33
2018-09-04T08:55:13.226Z,31.60
2018-09-04T08:57:42.824Z,34.07
2018-09-04T09:00:11.075Z,33.20
2018-09-04T09:02:39.407Z,31.47
2018-09-04T09:05:07.666Z,31.13
2018-09-04T09:07:36.169Z,30.63
2018-09-04T09:10:04.514Z,29.80
2018-09-04T09:12:32.684Z,27.83
2018-09-04T09:15:00.902Z,22.63
2018-09-04T09:17:29.108Z,29.40
2018-09-04T09:19:57.339Z,25.10
2018-09-04T09:22:25.568Z,20.73
2018-09-04T09:24:53.780Z,28.43
2018-09-04T09:27:21.980Z,24.83
2018-09-04T09:29:50.201Z,21.97
2018-09-04T09:32:18.473Z,20.37
2018-09-04T09:34:46.680Z,20.70
2018-09-04T09:37:14.873Z,22.03
2018-09-04T09:39:43.080Z,18.77
2018-09-04T09:42:13.178Z,18.37
2018-09-04T09:44:42.804Z,18.40
2018-09-04T09:47:10.995Z,16.83
2018-09-04T09:49:39.438Z,16.73
2018-09-04T09:52:07.678Z,16.30
2018-09-04T09:54:35.886Z,17.10
2018-09-04T09:57:04.240Z,16.37
2018-09-04T09:59:32.524Z,13.90
2018-09-04T10:02:06.163Z,12.97
2018-09-04T10:04:34.355Z,13.63
2018-09-04T10:07:02.551Z,13.03
2018-09-04T10:09:30.991Z,12.90
2018-09-04T10:11:59.256Z,11.43
2018-09-04T10:14:27.447Z,14.33
2018-09-04T10:16:55.641Z,10.77
2018-09-04T10:19:23.849Z,10.43
2018-09-04T10:21:52.110Z,11.67
2018-09-04T10:24:20.308Z,8.50
2018-09-04T10:26:48.499Z,10.60
2018-09-04T10:29:16.709Z,10.90
2018-09-04T10:31:44.950Z,10.73
2018-09-04T10:34:15.155Z,8.33
2018-09-04T10:36:43.824Z,11.73
2018-09-04T10:39:17.563Z,10.13
2018-09-04T10:41:45.908Z,10.07
2018-09-04T10:44:14.163Z,11.20
2018-09-04T10:46:42.315Z,10.40
2018-09-04T10:49:10.555Z,10.27
2018-09-04T10:51:38.750Z,10.80
2018-09-04T10:54:06.947Z,11.60
2018-09-04T10:56:35.231Z,11.83
2018-09-04T10:59:03.455Z,9.70
2018-09-04T11:01:31.807Z,12.37
2018-09-04T11:03:59.995Z,10.93
2018-09-04T11:06:28.204Z,11.80
2018-09-04T11:08:56.428Z,12.47
2018-09-04T11:11:24.593Z,13.67
2018-09-04T11:13:52.791Z,11.97
2018-09-04T11:16:21.045Z,14.63
2018-09-04T11:18:49.418Z,13.50
2018-09-04T11:21:17.658Z,13.93
2018-09-04T11:23:45.903Z,14.40
2018-09-04T11:26:14.092Z,15.53
2018-09-04T11:28:45.807Z,17.03
2018-09-04T11:31:14.011Z,18.63
2018-09-04T11:33:42.228Z,17.67
2018-09-04T11:36:10.440Z,20.87
2018-09-04T11:38:38.632Z,18.50
2018-09-04T11:41:06.831Z,19.10
2018-09-04T11:43:36.255Z,19.57
2018-09-04T11:46:05.150Z,19.00
2018-09-04T11:48:37.719Z,18.03
2018-09-04T11:51:07.032Z,20.70
2018-09-04T11:53:35.249Z,18.73
2018-09-04T11:56:03.455Z,23.27
2018-09-04T11:58:32.062Z,23.97
2018-09-04T12:01:01.280Z,23.07
2018-09-04T12:03:29.487Z,23.33
2018-09-04T12:05:57.720Z,20.87
2018-09-04T12:08:25.927Z,22.97
2018-09-04T12:10:54.127Z,21.10
2018-09-04T12:13:27.724Z,25.27
2018-09-04T12:15:55.919Z,24.10
2018-09-04T12:18:24.121Z,26.47
2018-09-04T12:20:53.685Z,21.13
2018-09-04T12:23:21.806Z,25.27
2018-09-04T12:25:51.494Z,24.80
2018-09-04T12:28:19.691Z,26.07
2018-09-04T12:30:47.938Z,25.40
2018-09-04T12:33:16.165Z,25.93
2018-09-04T12:35:44.363Z,27.03
2018-09-04T12:38:18.194Z,29.47
2018-09-04T12:40:46.691Z,31.73
2018-09-04T12:43:14.890Z,32.50
2018-09-04T12:45:48.563Z,33.73
2018-09-04T12:48:21.741Z,27.10
2018-09-04T12:50:50.470Z,29.87
2018-09-04T12:53:19.035Z,34.07
2018-09-04T12:55:47.240Z,30.80
2018-09-04T12:58:15.442Z,34.70
2018-09-04T13:00:45.344Z,31.17
2018-09-04T13:03:14.676Z,30.10
2018-09-04T13:05:42.931Z,26.10
2018-09-04T13:08:11.484Z,28.50
2018-09-04T13:10:39.691Z,30.47
2018-09-04T13:13:08.075Z,29.67
2018-09-04T13:15:36.272Z,28.40
2018-09-04T13:18:04.716Z,28.30
2018-09-04T13:20:32.917Z,25.80
2018-09-04T13:23:01.267Z,27.43
2018-09-04T13:25:29.460Z,27.53
2018-09-04T13:27:57.665Z,27.67
2018-09-04T13:30:25.873Z,28.10
2018-09-04T13:32:54.072Z,28.47
2018-09-04T13:35:22.259Z,23.03
2018-09-04T13:37:50.467Z,27.87
2018-09-04T13:40:18.663Z,23.77
2018-09-04T13:42:46.862Z,27.70
2018-09-04T13:45:15.076Z,31.50
2018-09-04T13:47:43.315Z,25.63
2018-09-04T13:50:12.283Z,30.33
2018-09-04T13:52:40.487Z,25.00
2018-09-04T13:55:08.678Z,29.20
2018-09-04T13:57:36.881Z,24.17
2018-09-04T14:00:05.092Z,27.03
2018-09-04T14:02:33.304Z,24.10
2018-09-04T14:05:01.514Z,20.40
2018-09-04T14:07:29.730Z,23.27
2018-09-04T14:09:57.927Z,22.20
2018-09-04T14:12:26.149Z,22.23
2018-09-04T14:14:54.335Z,22.27
2018-09-04T14:17:22.539Z,20.53
2018-09-04T14:19:50.727Z,20.27
2018-09-04T14:22:18.970Z,21.23
2018-09-04T14:24:47.196Z,20.90
2018-09-04T14:27:15.401Z,20.50
2018-09-04T14:29:54.132Z,20.13
2018-09-04T14:32:11.803Z,23.73
2018-09-04T14:34:40.399Z,18.97
2018-09-04T14:37:08.703Z,21.53
2018-09-04T14:39:36.896Z,19.67
2018-09-04T14:42:05.255Z,18.30
2018-09-04T14:44:33.447Z,21.87
2018-09-04T14:47:01.652Z,19.83
2018-09-04T14:49:29.854Z,19.20
2018-09-04T14:51:58.268Z,16.73
2018-09-04T14:54:26.465Z,15.77
2018-09-04T14:56:54.742Z,18.70
2018-09-04T14:59:22.951Z,14.67
2018-09-04T15:01:51.165Z,18.03
2018-09-04T15:04:19.367Z,16.10
2018-09-04T15:06:47.567Z,16.67
2018-09-04T15:09:15.769Z,18.50
2018-09-04T15:11:43.966Z,17.13
2018-09-04T15:14:12.158Z,17.10
2018-09-04T15:16:40.371Z,23.23
2018-09-04T15:19:08.584Z,17.80
2018-09-04T15:21:36.769Z,20.07
2018-09-04T15:24:04.967Z,15.43
2018-09-04T15:26:33.159Z,15.00
2018-09-04T15:29:01.371Z,16.33
2018-09-04T15:31:29.649Z,17.00
2018-09-04T15:33:58.109Z,16.27
2018-09-04T15:36:26.315Z,19.50
2018-09-04T15:38:54.516Z,17.13
2018-09-04T15:41:22.710Z,16.73
2018-09-04T15:43:50.909Z,18.83
2018-09-04T15:46:19.103Z,16.10
2018-09-04T15:48:51.536Z,15.43
2018-09-04T15:51:19.736Z,19.33
2018-09-04T15:53:47.930Z,14.73
2018-09-04T15:56:16.132Z,19.17
2018-09-04T15:58:44.331Z,17.03
2018-09-04T16:01:12.528Z,16.37
2018-09-04T16:03:40.747Z,17.27
2018-09-04T16:06:08.986Z,16.10
2018-09-04T16:08:37.268Z,15.33
2018-09-04T16:11:05.467Z,15.97
2018-09-04T16:13:33.700Z,15.50
2018-09-04T16:16:01.900Z,16.43
2018-09-04T16:18:30.096Z,14.57
2018-09-04T16:20:58.287Z,15.47
2018-09-04T16:23:26.481Z,14.17
2018-09-04T16:25:54.676Z,15.53
2018-09-04T16:28:22.867Z,18.17
2018-09-04T16:30:51.074Z,15.03
2018-09-04T16:33:19.264Z,16.50
2018-09-04T16:35:47.461Z,14.03
2018-09-04T16:38:15.654Z,15.30
2018-09-04T16:40:43.905Z,14.30
2018-09-04T16:43:12.137Z,18.70
2018-09-04T16:45:40.353Z,14.47
2018-09-04T16:48:08.540Z,16.90
2018-09-04T16:50:36.751Z,16.77
2018-09-04T16:53:05.023Z,16.23
2018-09-04T16:55:33.251Z,15.37
2018-09-04T16:58:01.475Z,14.47
2018-09-04T17:00:29.689Z,16.40
2018-09-04T17:02:57.947Z,12.53
2018-09-04T17:05:26.571Z,14.50
2018-09-04T17:07:55.013Z,13.43
2018-09-04T17:10:23.297Z,13.67
2018-09-04T17:12:51.540Z,12.60
2018-09-04T17:15:19.772Z,14.70
2018-09-04T17:17:48.012Z,14.27
2018-09-04T17:20:16.261Z,12.63
2018-09-04T17:22:44.490Z,12.03
2018-09-04T17:25:12.926Z,14.73
2018-09-04T17:27:41.201Z,11.97
2018-09-04T17:30:09.388Z,15.20
2018-09-04T17:32:37.759Z,13.80
2018-09-04T17:35:06.286Z,12.77
2018-09-04T17:37:34.463Z,12.97
2018-09-04T17:40:02.626Z,14.87
2018-09-04T17:42:30.783Z,11.07
2018-09-04T17:44:58.956Z,13.87
2018-09-04T17:47:27.163Z,15.70
2018-09-04T17:49:55.332Z,12.57
2018-09-04T17:52:23.495Z,11.33
2018-09-04T17:54:51.785Z,15.53
2018-09-04T17:57:19.912Z,13.53
2018-09-04T17:59:48.091Z,12.53
2018-09-04T18:02:16.282Z,14.87
2018-09-04T18:04:44.463Z,12.67
2018-09-04T18:07:12.655Z,13.13
2018-09-04T18:09:40.824Z,16.27
2018-09-04T18:12:09.034Z,13.83
2018-09-04T18:14:37.191Z,13.47
2018-09-04T18:17:06.182Z,15.77
2018-09-04T18:19:34.366Z,13.30
2018-09-04T18:22:02.566Z,13.03
2018-09-04T18:24:30.718Z,15.83
2018-09-04T18:26:58.900Z,12.20
2018-09-04T18:29:27.101Z,13.87
2018-09-04T18:31:55.295Z,16.50
2018-09-04T18:34:23.522Z,12.00
2018-09-04T18:36:52.410Z,17.00
2018-09-04T18:39:20.513Z,13.97
2018-09-04T18:41:48.674Z,17.03
2018-09-04T18:44:16.835Z,13.77
2018-09-04T18:49:48.732Z,13.90
2018-09-04T18:52:16.916Z,16.50
2018-09-04T18:54:45.171Z,13.57
2018-09-04T18:57:13.458Z,17.20
2018-09-04T18:59:41.616Z,14.33
2018-09-04T19:02:10.583Z,17.30
2018-09-04T19:04:39.210Z,13.83
2018-09-04T19:07:08.559Z,17.27
2018-09-04T19:09:37.219Z,14.03
2018-09-04T19:12:07.250Z,17.87
2018-09-04T19:14:40.064Z,13.60
2018-09-04T19:17:15.429Z,18.27
2018-09-04T19:19:45.640Z,13.70
2018-09-04T19:22:17.799Z,18.37
2018-09-04T19:24:46.482Z,15.23
2018-09-04T19:27:14.716Z,17.97
2018-09-04T19:29:42.964Z,15.30
2018-09-04T19:32:11.211Z,16.80
2018-09-04T19:34:39.432Z,18.10
2018-09-04T19:37:09.585Z,17.43
2018-09-04T19:39:37.776Z,16.33
2018-09-04T19:42:06.038Z,14.10
2018-09-04T19:44:34.553Z,18.37
2018-09-04T19:47:03.003Z,16.40
2018-09-04T19:49:31.184Z,16.37
2018-09-04T19:51:59.620Z,18.27
2018-09-04T19:54:27.806Z,18.97
2018-09-04T19:56:56.011Z,17.43
2018-09-04T19:59:24.167Z,16.50
2018-09-04T20:01:52.339Z,17.77
2018-09-04T20:04:20.486Z,16.83
2018-09-04T20:06:48.919Z,18.00
2018-09-04T20:09:17.085Z,17.70
2018-09-04T20:11:45.251Z,17.60
2018-09-04T20:14:13.419Z,17.77
2018-09-04T20:16:41.587Z,16.60
2018-09-04T20:19:09.738Z,16.97
2018-09-04T20:21:37.952Z,18.43
2018-09-04T20:24:06.159Z,18.43
2018-09-04T20:26:34.629Z,18.67
2018-09-04T20:29:02.812Z,17.77
2018-09-04T20:31:30.979Z,17.13
2018-09-04T20:33:59.163Z,17.73
2018-09-04T20:36:27.359Z,17.33
2018-09-04T20:38:55.523Z,16.77
2018-09-04T20:41:23.723Z,17.33
2018-09-04T20:43:51.923Z,17.37
2018-09-04T20:46:20.128Z,16.93
2018-09-04T20:48:48.291Z,16.63
2018-09-04T20:51:16.461Z,12.47
2018-09-04T20:53:44.674Z,17.60
2018-09-04T20:56:12.822Z,17.00
2018-09-04T20:58:52.507Z,16.33
2018-09-04T21:01:32.078Z,18.43
2018-09-04T21:04:11.834Z,13.30
2018-09-04T21:06:42.819Z,15.77
2018-09-04T21:09:25.831Z,16.37
2018-09-04T21:11:54.017Z,16.33
2018-09-04T21:14:22.423Z,16.07
2018-09-04T21:16:51.166Z,17.37
2018-09-04T21:19:19.601Z,18.07
2018-09-04T21:21:47.783Z,15.67
2018-09-04T21:24:16.129Z,17.33
2018-09-04T21:26:44.290Z,13.37
2018-09-04T21:29:12.480Z,16.67
2018-09-04T21:31:40.651Z,12.93
2018-09-04T21:34:08.815Z,15.90
2018-09-04T21:36:36.997Z,13.73
2018-09-04T21:39:06.959Z,15.40
2018-09-04T21:41:35.119Z,16.00
2018-09-04T21:44:03.346Z,16.50
2018-09-04T21:46:31.500Z,15.57
2018-09-04T21:49:00.087Z,14.97
2018-09-04T21:51:28.251Z,16.47
2018-09-04T21:53:56.411Z,15.20
2018-09-04T21:56:24.566Z,15.13
2018-09-04T21:59:18.019Z,15.23
2018-09-04T22:01:46.193Z,14.57
2018-09-04T22:04:14.758Z,15.20
2018-09-04T22:06:42.959Z,14.10
2018-09-04T22:09:11.150Z,14.57
2018-09-04T22:11:39.590Z,14.67
2018-09-04T22:14:07.759Z,15.57
2018-09-04T22:16:35.942Z,13.83
2018-09-04T22:19:04.450Z,14.30
2018-09-04T22:21:32.615Z,14.57
2018-09-04T22:24:00.787Z,15.57
2018-09-04T22:26:28.947Z,14.13
2018-09-04T22:28:57.116Z,13.27
2018-09-04T22:31:25.567Z,13.77
2018-09-04T22:33:53.752Z,12.23
2018-09-04T22:36:21.953Z,14.40
2018-09-04T22:38:50.110Z,13.93
2018-09-04T22:41:18.286Z,14.10
2018-09-04T22:43:46.440Z,14.10
2018-09-04T22:46:14.611Z,14.17
2018-09-04T22:48:42.811Z,13.83
2018-09-04T22:51:16.395Z,14.63
2018-09-04T22:53:44.555Z,14.10
2018-09-04T22:56:12.719Z,15.07
2018-09-04T22:58:40.899Z,15.00
2018-09-04T23:01:09.070Z,14.37
2018-09-04T23:03:37.236Z,14.97
2018-09-04T23:06:05.435Z,13.97
2018-09-04T23:08:33.590Z,13.53
2018-09-04T23:11:01.782Z,14.57
2018-09-04T23:13:29.999Z,15.27
2018-09-04T23:15:58.204Z,15.00
2018-09-04T23:18:26.608Z,14.30
2018-09-04T23:20:54.915Z,15.00
2018-09-04T23:23:23.144Z,14.17
2018-09-04T23:25:51.302Z,14.97
2018-09-04T23:28:19.502Z,15.00
2018-09-04T23:30:47.669Z,14.27
2018-09-04T23:33:15.935Z,14.23
2018-09-04T23:35:44.114Z,14.47
2018-09-04T23:38:12.283Z,16.13
2018-09-04T23:40:40.459Z,15.00
2018-09-04T23:43:08.646Z,14.50
2018-09-04T23:45:36.810Z,13.07
2018-09-04T23:48:05.208Z,15.73
2018-09-04T23:50:43.919Z,15.23
2018-09-04T23:53:12.095Z,14.73
2018-09-04T23:55:40.288Z,14.23
2018-09-04T23:58:08.495Z,15.13
