createdAt,value
2023-03-06T00:00:59.664Z,82.2
2023-03-06T00:02:01.154Z,82.2
2023-03-06T00:03:02.569Z,82.1
2023-03-06T00:04:04.138Z,82.1
2023-03-06T00:05:05.565Z,82.1
2023-03-06T00:06:07.200Z,82.1
2023-03-06T00:07:08.596Z,82.1
2023-03-06T00:08:10.018Z,82.1
2023-03-06T00:09:11.428Z,82.1
2023-03-06T00:10:12.879Z,82.1
2023-03-06T00:11:14.256Z,82.1
2023-03-06T00:12:15.671Z,82.1
2023-03-06T00:13:17.097Z,82.1
2023-03-06T00:14:18.503Z,82.1
2023-03-06T00:15:19.922Z,82
2023-03-06T00:16:21.541Z,82
2023-03-06T00:17:23.064Z,82
2023-03-06T00:18:24.479Z,82
2023-03-06T00:19:25.889Z,82
2023-03-06T00:20:27.310Z,81.9
2023-03-06T00:21:28.726Z,81.9
2023-03-06T00:22:30.136Z,81.9
2023-03-06T00:23:31.556Z,81.9
2023-03-06T00:24:32.965Z,81.8
2023-03-06T00:25:34.381Z,81.8
2023-03-06T00:26:35.517Z,81.8
2023-03-06T00:27:36.938Z,81.8
2023-03-06T00:28:38.347Z,81.8
2023-03-06T00:29:39.762Z,81.8
2023-03-06T00:30:41.176Z,81.8
2023-03-06T00:31:42.663Z,81.8
2023-03-06T00:32:44.060Z,81.8
2023-03-06T00:33:45.473Z,81.8
2023-03-06T00:34:46.889Z,81.8
2023-03-06T00:35:48.407Z,81.9
2023-03-06T00:36:49.812Z,81.9
2023-03-06T00:37:51.228Z,81.9
2023-03-06T00:38:52.638Z,81.9
2023-03-06T00:39:54.062Z,81.9
2023-03-06T00:40:55.511Z,81.9
2023-03-06T00:41:56.903Z,81.9
2023-03-06T00:42:58.310Z,81.8
2023-03-06T00:43:59.727Z,81.9
2023-03-06T00:45:01.141Z,81.8
2023-03-06T00:46:02.799Z,81.9
2023-03-06T00:47:04.253Z,81.9
2023-03-06T00:48:05.657Z,81.8
2023-03-06T00:49:07.059Z,81.8
2023-03-06T00:50:08.472Z,81.8
2023-03-06T00:51:13.919Z,81.9
2023-03-06T00:52:15.424Z,81.9
2023-03-06T00:53:16.837Z,81.9
2023-03-06T00:54:18.251Z,81.9
2023-03-06T00:55:19.668Z,82
2023-03-06T00:56:21.083Z,82
2023-03-06T00:57:22.496Z,81.9
2023-03-06T00:58:23.911Z,81.9
2023-03-06T00:59:25.323Z,81.9
2023-03-06T01:00:26.755Z,81.9
2023-03-06T01:01:28.157Z,81.9
2023-03-06T01:02:29.978Z,81.9
2023-03-06T01:03:31.472Z,81.8
2023-03-06T01:04:32.889Z,81.8
2023-03-06T01:05:34.306Z,81.7
2023-03-06T01:06:35.717Z,81.7
2023-03-06T01:07:36.857Z,81.6
2023-03-06T01:08:37.753Z,81.6
2023-03-06T01:09:39.176Z,81.5
2023-03-06T01:10:40.617Z,81.4
2023-03-06T01:11:41.995Z,81.3
2023-03-06T01:12:43.408Z,81.3
2023-03-06T01:13:44.828Z,81.2
2023-03-06T01:14:46.245Z,81.1
2023-03-06T01:15:47.654Z,81.1
2023-03-06T01:16:49.071Z,81
2023-03-06T01:17:50.542Z,80.9
2023-03-06T01:18:51.655Z,80.9
2023-03-06T01:19:53.075Z,80.8
2023-03-06T01:20:54.485Z,80.8
2023-03-06T01:21:55.906Z,80.8
2023-03-06T01:22:57.313Z,80.7
2023-03-06T01:23:58.726Z,80.7
2023-03-06T01:25:00.178Z,80.7
2023-03-06T01:26:01.564Z,80.6
2023-03-06T01:27:02.989Z,80.6
2023-03-06T01:28:04.395Z,80.6
2023-03-06T01:29:05.807Z,80.6
2023-03-06T01:30:07.226Z,80.7
2023-03-06T01:31:08.637Z,80.7
2023-03-06T01:32:10.169Z,80.8
2023-03-06T01:33:11.635Z,80.8
2023-03-06T01:34:13.025Z,80.8
2023-03-06T01:35:14.455Z,80.9
2023-03-06T01:36:15.853Z,80.9
2023-03-06T01:37:17.278Z,80.9
2023-03-06T01:38:18.689Z,80.9
2023-03-06T01:39:20.103Z,81
2023-03-06T01:40:21.521Z,81
2023-03-06T01:41:22.931Z,81
2023-03-06T01:42:24.347Z,81.1
2023-03-06T01:43:25.765Z,81.1
2023-03-06T01:44:27.175Z,81.1
2023-03-06T01:45:28.605Z,81.2
2023-03-06T01:46:30.010Z,81.2
2023-03-06T01:47:31.423Z,81.2
2023-03-06T01:48:32.869Z,81.2
2023-03-06T01:49:34.260Z,81.2
2023-03-06T01:50:35.672Z,81.2
2023-03-06T01:51:37.081Z,81.2
2023-03-06T01:52:38.501Z,81.2
2023-03-06T01:53:39.927Z,81.2
2023-03-06T01:54:41.330Z,81.2
2023-03-06T01:55:42.757Z,81.2
2023-03-06T01:56:44.172Z,81.2
2023-03-06T01:57:45.569Z,81.1
2023-03-06T01:58:46.984Z,81
2023-03-06T01:59:48.400Z,81
2023-03-06T02:00:49.739Z,80.9
2023-03-06T02:01:51.242Z,80.9
2023-03-06T02:02:52.652Z,80.9
2023-03-06T02:03:54.099Z,80.8
2023-03-06T02:04:55.490Z,80.8
2023-03-06T02:05:56.903Z,80.8
2023-03-06T02:06:58.316Z,80.8
2023-03-06T02:07:59.737Z,80.8
2023-03-06T02:09:01.144Z,80.7
2023-03-06T02:10:02.278Z,80.7
2023-03-06T02:11:03.707Z,80.7
2023-03-06T02:12:05.128Z,80.7
2023-03-06T02:13:06.536Z,80.7
2023-03-06T02:14:07.954Z,80.7
2023-03-06T02:15:09.367Z,80.6
2023-03-06T02:16:10.786Z,80.6
2023-03-06T02:17:12.204Z,80.6
2023-03-06T02:18:13.612Z,80.6
2023-03-06T02:19:15.059Z,80.6
2023-03-06T02:20:16.451Z,80.6
2023-03-06T02:21:17.861Z,80.6
2023-03-06T02:22:19.280Z,80.6
2023-03-06T02:23:20.691Z,80.6
2023-03-06T02:24:22.111Z,80.6
2023-03-06T02:25:23.526Z,80.6
2023-03-06T02:26:24.942Z,80.6
2023-03-06T02:27:26.454Z,80.6
2023-03-06T02:28:27.870Z,80.6
2023-03-06T02:29:29.285Z,80.7
2023-03-06T02:30:30.719Z,80.7
2023-03-06T02:31:32.112Z,80.7
2023-03-06T02:32:33.633Z,80.6
2023-03-06T02:33:35.038Z,80.6
2023-03-06T02:34:36.472Z,80.6
2023-03-06T02:35:37.980Z,80.6
2023-03-06T02:36:39.508Z,80.6
2023-03-06T02:37:40.934Z,80.6
2023-03-06T02:38:42.345Z,80.6
2023-03-06T02:39:43.760Z,80.6
2023-03-06T02:40:45.173Z,80.6
2023-03-06T02:41:46.641Z,80.6
2023-03-06T02:42:48.014Z,80.7
2023-03-06T02:43:49.670Z,80.7
2023-03-06T02:44:51.094Z,80.7
2023-03-06T02:45:52.859Z,80.6
2023-03-06T02:46:54.329Z,80.7
2023-03-06T02:47:55.738Z,80.6
2023-03-06T02:48:57.153Z,80.6
2023-03-06T02:49:58.598Z,80.6
2023-03-06T02:50:59.990Z,80.7
2023-03-06T02:52:01.400Z,80.7
2023-03-06T02:53:02.878Z,80.7
2023-03-06T02:54:04.419Z,80.7
2023-03-06T02:55:05.838Z,80.7
2023-03-06T02:56:07.251Z,80.7
2023-03-06T02:57:08.663Z,80.7
2023-03-06T02:58:10.084Z,80.7
2023-03-06T02:59:11.493Z,80.6
2023-03-06T03:00:12.931Z,80.6
2023-03-06T03:01:14.343Z,80.6
2023-03-06T03:02:15.746Z,80.6
2023-03-06T03:03:17.171Z,80.6
2023-03-06T03:04:18.842Z,80.7
2023-03-06T03:05:20.306Z,80.7
2023-03-06T03:06:21.686Z,80.7
2023-03-06T03:07:22.825Z,80.7
2023-03-06T03:08:24.260Z,80.7
2023-03-06T03:09:25.648Z,80.8
2023-03-06T03:10:27.071Z,80.8
2023-03-06T03:11:28.483Z,80.8
2023-03-06T03:12:29.894Z,80.8
2023-03-06T03:13:31.308Z,80.9
2023-03-06T03:14:32.727Z,80.9
2023-03-06T03:15:33.978Z,81
2023-03-06T03:16:36.662Z,81
2023-03-06T03:17:38.975Z,81
2023-03-06T03:18:40.390Z,81
2023-03-06T03:19:41.526Z,81
2023-03-06T03:20:43.101Z,81
2023-03-06T03:21:44.482Z,81
2023-03-06T03:22:45.898Z,81
2023-03-06T03:23:47.335Z,81
2023-03-06T03:24:48.964Z,81.1
2023-03-06T03:25:50.355Z,81.1
2023-03-06T03:26:51.764Z,81.1
2023-03-06T03:27:53.190Z,81.1
2023-03-06T03:28:54.609Z,81.2
2023-03-06T03:29:56.015Z,81.2
2023-03-06T03:30:57.462Z,81.2
2023-03-06T03:31:58.868Z,81.3
2023-03-06T03:33:00.264Z,81.3
2023-03-06T03:34:01.691Z,81.4
2023-03-06T03:35:03.101Z,81.4
2023-03-06T03:36:04.539Z,81.4
2023-03-06T03:37:05.929Z,81.4
2023-03-06T03:38:07.344Z,81.4
2023-03-06T03:39:09.174Z,81.5
2023-03-06T03:40:10.605Z,81.4
2023-03-06T03:41:12.027Z,81.4
2023-03-06T03:42:13.436Z,81.4
2023-03-06T03:43:14.848Z,81.4
2023-03-06T03:44:16.266Z,81.4
2023-03-06T03:45:17.686Z,81.3
2023-03-06T03:46:19.168Z,81.3
2023-03-06T03:47:20.560Z,81.3
2023-03-06T03:48:22.067Z,81.3
2023-03-06T03:49:23.644Z,81.3
2023-03-06T03:50:25.062Z,81.3
2023-03-06T03:51:26.218Z,81.3
2023-03-06T03:52:27.611Z,81.3
2023-03-06T03:53:29.026Z,81.4
2023-03-06T03:54:30.441Z,81.4
2023-03-06T03:55:31.852Z,81.4
2023-03-06T03:56:33.264Z,81.4
2023-03-06T03:57:34.686Z,81.4
2023-03-06T03:58:36.093Z,81.5
2023-03-06T03:59:37.507Z,81.5
2023-03-06T04:00:38.926Z,81.5
2023-03-06T04:01:41.010Z,81.5
2023-03-06T04:02:42.421Z,81.5
2023-03-06T04:03:43.832Z,81.5
2023-03-06T04:04:45.440Z,81.6
2023-03-06T04:05:46.834Z,81.6
2023-03-06T04:06:48.276Z,81.6
2023-03-06T04:07:49.669Z,81.6
2023-03-06T04:08:51.118Z,81.6
2023-03-06T04:09:52.507Z,81.7
2023-03-06T04:10:53.924Z,81.8
2023-03-06T04:11:55.325Z,81.8
2023-03-06T04:12:56.743Z,81.8
2023-03-06T04:13:58.159Z,81.8
2023-03-06T04:14:59.570Z,81.8
2023-03-06T04:16:01.207Z,81.8
2023-03-06T04:17:02.652Z,81.8
2023-03-06T04:18:04.073Z,81.8
2023-03-06T04:19:05.477Z,81.8
2023-03-06T04:20:06.885Z,81.8
2023-03-06T04:21:08.301Z,81.8
2023-03-06T04:22:09.747Z,81.9
2023-03-06T04:23:11.133Z,81.9
2023-03-06T04:24:12.550Z,81.9
2023-03-06T04:25:13.968Z,81.8
2023-03-06T04:26:15.383Z,81.8
2023-03-06T04:27:16.798Z,81.9
2023-03-06T04:28:18.211Z,81.9
2023-03-06T04:29:19.623Z,82
2023-03-06T04:30:21.046Z,82.1
2023-03-06T04:31:22.502Z,82.1
2023-03-06T04:32:24.361Z,82.2
2023-03-06T04:33:25.797Z,82.2
2023-03-06T04:34:27.212Z,82.3
2023-03-06T04:35:28.664Z,82.4
2023-03-06T04:36:30.050Z,82.4
2023-03-06T04:37:31.495Z,82.5
2023-03-06T04:38:33.111Z,82.5
2023-03-06T04:39:34.548Z,82.6
2023-03-06T04:40:36.379Z,82.6
2023-03-06T04:41:38.517Z,82.7
2023-03-06T04:42:39.936Z,82.7
2023-03-06T04:43:41.347Z,82.8
2023-03-06T04:44:42.801Z,82.8
2023-03-06T04:45:44.421Z,82.8
2023-03-06T04:46:45.818Z,82.9
2023-03-06T04:47:47.341Z,82.9
2023-03-06T04:48:48.765Z,82.9
2023-03-06T04:49:50.172Z,82.9
2023-03-06T04:50:51.598Z,82.9
2023-03-06T04:51:53.003Z,82.9
2023-03-06T04:52:54.447Z,82.9
2023-03-06T04:53:55.833Z,82.9
2023-03-06T04:54:57.248Z,82.9
2023-03-06T04:55:58.662Z,82.9
2023-03-06T04:57:00.096Z,82.9
2023-03-06T04:58:01.500Z,82.9
2023-03-06T04:59:02.909Z,83
2023-03-06T05:00:04.321Z,83
2023-03-06T05:01:05.760Z,83
2023-03-06T05:02:07.285Z,83
2023-03-06T05:03:08.691Z,82.9
2023-03-06T05:04:10.104Z,82.9
2023-03-06T05:05:11.520Z,82.8
2023-03-06T05:06:12.931Z,82.8
2023-03-06T05:07:14.347Z,82.8
2023-03-06T05:08:15.787Z,82.8
2023-03-06T05:09:17.176Z,82.9
2023-03-06T05:10:18.597Z,82.9
2023-03-06T05:11:20.006Z,83
2023-03-06T05:12:21.144Z,83
2023-03-06T05:13:22.560Z,82.9
2023-03-06T05:14:23.972Z,82.9
2023-03-06T05:15:25.653Z,82.8
2023-03-06T05:16:27.156Z,82.8
2023-03-06T05:17:28.555Z,82.8
2023-03-06T05:18:29.972Z,82.8
2023-03-06T05:19:31.381Z,82.8
2023-03-06T05:20:32.800Z,82.9
2023-03-06T05:21:34.224Z,82.9
2023-03-06T05:22:35.631Z,83
2023-03-06T05:23:37.082Z,83
2023-03-06T05:24:38.656Z,83.1
2023-03-06T05:25:40.063Z,83.1
2023-03-06T05:26:41.480Z,83.1
2023-03-06T05:27:42.890Z,83.1
2023-03-06T05:28:44.308Z,83.1
2023-03-06T05:29:45.721Z,83.1
2023-03-06T05:30:47.135Z,83.2
2023-03-06T05:31:48.536Z,83.2
2023-03-06T05:32:50.305Z,83.2
2023-03-06T05:33:51.713Z,83.1
2023-03-06T05:34:53.130Z,83.1
2023-03-06T05:35:54.713Z,83.1
2023-03-06T05:36:56.096Z,83.1
2023-03-06T05:37:57.523Z,83.1
2023-03-06T05:38:58.968Z,83.2
2023-03-06T05:40:00.351Z,83.2
2023-03-06T05:41:01.774Z,83.2
2023-03-06T05:42:03.182Z,83.2
2023-03-06T05:43:04.610Z,83.3
2023-03-06T05:44:06.013Z,83.3
2023-03-06T05:45:07.437Z,83.2
2023-03-06T05:46:09.101Z,83.3
2023-03-06T05:47:10.361Z,83.3
2023-03-06T05:48:11.770Z,83.3
2023-03-06T05:49:13.190Z,83.3
2023-03-06T05:50:14.609Z,83.3
2023-03-06T05:51:16.023Z,83.3
2023-03-06T05:52:17.435Z,83.3
2023-03-06T05:53:18.866Z,83.3
2023-03-06T05:54:20.292Z,83.4
2023-03-06T05:55:21.679Z,83.4
2023-03-06T05:56:23.092Z,83.4
2023-03-06T05:57:24.511Z,83.4
2023-03-06T05:58:25.644Z,83.5
2023-03-06T05:59:27.057Z,83.5
2023-03-06T06:00:28.481Z,83.5
2023-03-06T06:01:29.896Z,83.5
2023-03-06T06:02:31.245Z,83.5
2023-03-06T06:03:32.713Z,83.5
2023-03-06T06:04:34.122Z,83.6
2023-03-06T06:05:35.533Z,83.6
2023-03-06T06:06:36.953Z,83.6
2023-03-06T06:07:38.365Z,83.6
2023-03-06T06:08:39.780Z,83.6
2023-03-06T06:09:41.222Z,83.6
2023-03-06T06:10:42.398Z,83.7
2023-03-06T06:11:43.816Z,83.6
2023-03-06T06:12:45.234Z,83.6
2023-03-06T06:13:46.658Z,83.6
2023-03-06T06:14:48.056Z,83.6
2023-03-06T06:15:49.544Z,83.6
2023-03-06T06:16:51.124Z,83.6
2023-03-06T06:17:52.612Z,83.6
2023-03-06T06:18:54.030Z,83.6
2023-03-06T06:19:55.443Z,83.6
2023-03-06T06:20:57.082Z,83.6
2023-03-06T06:21:58.647Z,83.6
2023-03-06T06:23:00.050Z,83.6
2023-03-06T06:24:01.474Z,83.5
2023-03-06T06:25:02.905Z,83.5
2023-03-06T06:26:04.307Z,83.5
2023-03-06T06:27:05.704Z,83.5
2023-03-06T06:28:07.125Z,83.5
2023-03-06T06:29:08.542Z,83.6
2023-03-06T06:30:09.958Z,83.5
2023-03-06T06:31:11.558Z,83.5
2023-03-06T06:32:13.175Z,83.5
2023-03-06T06:33:14.918Z,83.4
2023-03-06T06:34:16.393Z,83.4
2023-03-06T06:35:17.808Z,83.4
2023-03-06T06:36:19.212Z,83.4
2023-03-06T06:37:20.628Z,83.4
2023-03-06T06:38:22.040Z,83.5
2023-03-06T06:39:23.455Z,83.5
2023-03-06T06:40:24.896Z,83.5
2023-03-06T06:42:33.119Z,83.5
2023-03-06T06:43:36.546Z,83.6
2023-03-06T06:44:37.962Z,83.7
2023-03-06T06:45:39.380Z,83.7
2023-03-06T06:47:25.274Z,83.7
2023-03-06T06:48:26.926Z,83.7
2023-03-06T06:49:28.365Z,83.7
2023-03-06T06:50:29.829Z,83.7
2023-03-06T06:51:31.222Z,83.6
2023-03-06T06:52:32.687Z,83.6
2023-03-06T06:53:34.100Z,83.5
2023-03-06T06:54:35.524Z,83.5
2023-03-06T06:55:36.960Z,83.5
2023-03-06T06:56:38.348Z,83.4
2023-03-06T06:57:39.764Z,83.4
2023-03-06T06:58:41.172Z,83.4
2023-03-06T06:59:42.595Z,83.4
2023-03-06T07:00:44.008Z,83.3
2023-03-06T07:01:45.548Z,83.3
2023-03-06T07:02:47.029Z,83.2
2023-03-06T07:03:48.466Z,83.2
2023-03-06T07:05:06.062Z,83.2
2023-03-06T07:06:07.467Z,83.2
2023-03-06T07:07:08.886Z,83.2
2023-03-06T07:08:10.300Z,83.1
2023-03-06T07:09:11.716Z,83.1
2023-03-06T07:10:13.131Z,83
2023-03-06T07:11:14.884Z,83
2023-03-06T07:12:16.279Z,82.9
2023-03-06T07:13:17.698Z,82.9
2023-03-06T07:14:19.107Z,82.8
2023-03-06T07:15:20.548Z,82.8
2023-03-06T07:16:22.134Z,82.8
2023-03-06T07:17:23.853Z,82.7
2023-03-06T07:18:25.871Z,82.7
2023-03-06T07:19:27.266Z,82.7
2023-03-06T07:20:28.693Z,82.6
2023-03-06T07:21:30.104Z,82.6
2023-03-06T07:22:52.119Z,82.5
2023-03-06T07:23:53.524Z,82.5
2023-03-06T07:24:54.938Z,82.5
2023-03-06T07:25:56.357Z,82.5
2023-03-06T07:26:57.792Z,82.5
2023-03-06T07:27:59.326Z,82.4
2023-03-06T07:29:00.728Z,82.4
2023-03-06T07:30:02.150Z,82.4
2023-03-06T07:31:03.574Z,82.4
2023-03-06T07:32:05.121Z,82.4
2023-03-06T07:33:06.594Z,82.4
2023-03-06T07:34:08.008Z,82.4
2023-03-06T07:35:21.636Z,82.3
2023-03-06T07:36:23.083Z,82.3
2023-03-06T07:37:24.478Z,82.3
2023-03-06T07:38:25.892Z,82.3
2023-03-06T07:39:27.305Z,82.3
2023-03-06T07:40:28.726Z,82.3
2023-03-06T07:41:30.140Z,82.2
2023-03-06T07:42:31.573Z,82.2
2023-03-06T07:43:32.968Z,82.2
2023-03-06T07:44:34.392Z,82.2
2023-03-06T07:45:35.796Z,82.2
2023-03-06T07:46:37.291Z,82.3
2023-03-06T07:47:38.750Z,82.3
2023-03-06T07:48:40.164Z,82.3
2023-03-06T07:49:41.060Z,82.3
2023-03-06T07:50:42.479Z,82.3
2023-03-06T07:51:43.911Z,82.3
2023-03-06T07:52:45.321Z,82.3
2023-03-06T07:53:46.745Z,82.3
2023-03-06T07:54:48.163Z,82.3
2023-03-06T07:55:49.569Z,82.2
2023-03-06T07:56:51.123Z,82.2
2023-03-06T07:57:52.546Z,82.1
2023-03-06T07:58:57.143Z,82.1
2023-03-06T07:59:58.624Z,82.1
2023-03-06T08:01:00.027Z,82.1
2023-03-06T08:02:01.447Z,82
2023-03-06T08:03:03.080Z,82.1
2023-03-06T08:04:04.787Z,82
2023-03-06T08:05:06.329Z,82
2023-03-06T08:06:07.739Z,82
2023-03-06T08:07:09.160Z,82.1
2023-03-06T08:08:10.571Z,82.1
2023-03-06T08:09:11.983Z,82
2023-03-06T08:10:13.401Z,81.9
2023-03-06T08:11:14.823Z,81.9
2023-03-06T08:12:17.636Z,81.8
2023-03-06T08:13:18.796Z,81.8
2023-03-06T08:14:20.189Z,81.7
2023-03-06T08:15:21.604Z,81.6
2023-03-06T08:16:23.268Z,81.5
2023-03-06T08:17:24.666Z,81.5
2023-03-06T08:18:26.087Z,81.4
2023-03-06T08:19:27.513Z,81.4
2023-03-06T08:20:28.908Z,81.4
2023-03-06T08:21:30.322Z,81.4
2023-03-06T08:22:31.738Z,81.4
2023-03-06T08:23:33.148Z,81.4
2023-03-06T08:24:34.569Z,81.4
2023-03-06T08:25:35.986Z,81.3
2023-03-06T08:26:37.399Z,81.3
2023-03-06T08:27:38.810Z,81.2
2023-03-06T08:28:40.256Z,81.1
2023-03-06T08:29:41.647Z,81
2023-03-06T08:30:43.064Z,80.9
2023-03-06T08:31:44.746Z,80.8
2023-03-06T08:32:46.232Z,80.7
2023-03-06T08:33:47.645Z,80.5
2023-03-06T08:34:49.068Z,80.4
2023-03-06T08:35:50.677Z,80.3
2023-03-06T08:36:52.101Z,80.2
2023-03-06T08:37:53.513Z,80
2023-03-06T08:38:54.927Z,79.9
2023-03-06T08:39:56.341Z,79.8
2023-03-06T08:40:57.758Z,79.7
2023-03-06T08:41:59.173Z,79.6
2023-03-06T08:43:00.601Z,79.5
2023-03-06T08:44:02.178Z,79.4
2023-03-06T08:45:03.560Z,79.3
2023-03-06T08:46:05.113Z,79.1
2023-03-06T08:47:06.497Z,79
2023-03-06T08:48:07.971Z,78.9
2023-03-06T08:49:09.380Z,78.8
2023-03-06T08:50:10.796Z,78.7
2023-03-06T08:51:12.215Z,78.5
2023-03-06T08:52:13.626Z,78.3
2023-03-06T08:53:15.042Z,78
2023-03-06T08:54:16.453Z,77.9
2023-03-06T08:55:17.897Z,77.9
2023-03-06T08:56:19.314Z,77.7
2023-03-06T08:57:20.710Z,77.6
2023-03-06T08:58:22.124Z,77.5
2023-03-06T08:59:23.566Z,77.4
2023-03-06T09:00:25.272Z,77.3
2023-03-06T09:01:27.021Z,77
2023-03-06T09:02:28.618Z,76.8
2023-03-06T09:03:30.063Z,76.7
2023-03-06T09:04:31.500Z,76.6
2023-03-06T09:05:32.926Z,76.4
2023-03-06T09:06:34.307Z,76.3
2023-03-06T09:07:35.726Z,76.2
2023-03-06T09:08:37.138Z,76
2023-03-06T09:09:38.550Z,75.9
2023-03-06T09:10:40.140Z,75.6
2023-03-06T09:11:41.590Z,75.5
2023-03-06T09:12:54.958Z,75.3
2023-03-06T09:13:56.665Z,75.1
2023-03-06T09:14:58.093Z,74.9
2023-03-06T09:15:59.501Z,74.9
2023-03-06T09:17:00.916Z,74.8
2023-03-06T09:18:02.633Z,74.7
2023-03-06T09:19:04.082Z,74.6
2023-03-06T09:20:05.484Z,74.5
2023-03-06T09:21:06.909Z,74.5
2023-03-06T09:22:08.328Z,74.3
2023-03-06T09:23:09.735Z,74.2
2023-03-06T09:24:11.178Z,74.1
2023-03-06T09:25:12.574Z,73.7
2023-03-06T09:26:16.783Z,73.6
2023-03-06T09:27:18.194Z,73.4
2023-03-06T09:28:19.619Z,73.2
2023-03-06T09:29:21.029Z,73.1
2023-03-06T09:30:22.587Z,72.8
2023-03-06T09:31:24.023Z,72.4
2023-03-06T09:32:25.512Z,72.4
2023-03-06T09:33:27.006Z,72.3
2023-03-06T09:34:28.428Z,72.2
2023-03-06T09:35:29.880Z,72
2023-03-06T09:36:31.271Z,71.9
2023-03-06T09:37:32.710Z,72
2023-03-06T09:38:34.098Z,72
2023-03-06T09:39:35.530Z,72
2023-03-06T09:40:36.942Z,72
2023-03-06T09:41:38.357Z,71.7
2023-03-06T09:42:39.770Z,71.6
2023-03-06T09:43:41.185Z,71.4
2023-03-06T09:44:42.601Z,71.1
2023-03-06T09:45:44.317Z,70.9
2023-03-06T09:46:45.749Z,70.9
2023-03-06T09:47:47.161Z,70.8
2023-03-06T09:48:48.560Z,70.8
2023-03-06T09:49:49.980Z,70.7
2023-03-06T09:50:51.392Z,70.5
2023-03-06T09:51:52.804Z,70.3
2023-03-06T09:52:54.225Z,70
2023-03-06T09:53:55.634Z,69.9
2023-03-06T09:54:57.047Z,69.9
2023-03-06T09:55:58.460Z,69.8
2023-03-06T09:56:59.874Z,69.8
2023-03-06T09:58:01.309Z,69.5
2023-03-06T09:59:02.707Z,69.4
2023-03-06T10:00:05.599Z,69.4
2023-03-06T10:01:06.834Z,69.2
2023-03-06T10:02:08.773Z,69.1
2023-03-06T10:03:10.663Z,69.3
2023-03-06T10:04:11.869Z,69.4
2023-03-06T10:05:13.601Z,69.4
2023-03-06T10:06:15.008Z,69.4
2023-03-06T10:07:16.418Z,69.4
2023-03-06T10:08:17.844Z,69.3
2023-03-06T10:09:19.259Z,69.3
2023-03-06T10:10:20.703Z,69.3
2023-03-06T10:11:22.113Z,69.3
2023-03-06T10:12:25.647Z,69.3
2023-03-06T10:13:27.254Z,69.1
2023-03-06T10:14:28.862Z,69.1
2023-03-06T10:15:30.422Z,69.1
2023-03-06T10:16:31.866Z,69.1
2023-03-06T10:17:33.408Z,69.2
2023-03-06T10:18:34.805Z,69.3
2023-03-06T10:19:36.214Z,69.3
2023-03-06T10:20:37.631Z,69.4
2023-03-06T10:21:39.050Z,69.5
2023-03-06T10:22:40.461Z,69.6
2023-03-06T10:23:41.880Z,69.6
2023-03-06T10:24:43.316Z,69.8
2023-03-06T10:25:44.705Z,69.9
2023-03-06T10:26:46.596Z,69.9
2023-03-06T10:27:48.072Z,69.8
2023-03-06T10:28:49.490Z,69.7
2023-03-06T10:30:04.550Z,69.6
2023-03-06T10:31:06.161Z,69.5
2023-03-06T10:32:07.816Z,69.4
2023-03-06T10:33:09.373Z,69.3
2023-03-06T10:34:10.790Z,69.3
2023-03-06T10:35:12.209Z,69.3
2023-03-06T10:36:13.622Z,69.3
2023-03-06T10:37:15.035Z,69.2
2023-03-06T10:38:16.453Z,69.1
2023-03-06T10:39:17.587Z,69.1
2023-03-06T10:40:18.720Z,69.2
2023-03-06T10:41:20.137Z,69.2
2023-03-06T10:42:21.566Z,69.1
2023-03-06T10:43:22.992Z,68.6
2023-03-06T10:44:24.600Z,67.8
2023-03-06T10:45:25.979Z,67.4
2023-03-06T10:46:27.443Z,67.1
2023-03-06T10:47:28.877Z,67.2
2023-03-06T10:48:30.258Z,66.8
2023-03-06T10:49:31.738Z,66.3
2023-03-06T10:50:33.183Z,65.9
2023-03-06T10:51:34.601Z,65.8
2023-03-06T10:52:36.011Z,65.8
2023-03-06T10:53:37.440Z,66.1
2023-03-06T10:54:38.850Z,66.4
2023-03-06T10:55:40.259Z,66.8
2023-03-06T10:56:41.668Z,67
2023-03-06T10:57:43.086Z,67
2023-03-06T10:58:44.501Z,66.9
2023-03-06T10:59:45.913Z,67.1
2023-03-06T11:00:47.333Z,67.3
2023-03-06T11:01:48.909Z,67.4
2023-03-06T11:02:50.460Z,67.5
2023-03-06T11:03:51.849Z,67.5
2023-03-06T11:04:53.668Z,67.5
2023-03-06T11:05:54.772Z,67.5
2023-03-06T11:06:56.185Z,67.5
2023-03-06T11:07:57.609Z,67.6
2023-03-06T11:08:59.012Z,67.7
2023-03-06T11:10:00.453Z,67.8
2023-03-06T11:11:01.857Z,67.8
2023-03-06T11:12:03.260Z,67.9
2023-03-06T11:13:04.679Z,67.8
2023-03-06T11:14:06.092Z,67.9
2023-03-06T11:15:07.236Z,67.9
2023-03-06T11:16:08.884Z,68
2023-03-06T11:17:10.339Z,67.7
2023-03-06T11:18:11.781Z,67.8
2023-03-06T11:19:13.177Z,67.8
2023-03-06T11:20:14.607Z,67.9
2023-03-06T11:21:16.005Z,68
2023-03-06T11:22:17.418Z,68.1
2023-03-06T11:23:18.837Z,68.3
2023-03-06T11:24:20.248Z,68.4
2023-03-06T11:25:21.662Z,68.4
2023-03-06T11:26:23.081Z,68.6
2023-03-06T11:27:24.496Z,68.8
2023-03-06T11:28:25.926Z,69
2023-03-06T11:29:27.081Z,69.1
2023-03-06T11:30:28.552Z,69.1
2023-03-06T11:31:30.148Z,69.2
2023-03-06T11:32:31.747Z,69.4
2023-03-06T11:33:33.167Z,69.5
2023-03-06T11:34:34.574Z,69.6
2023-03-06T11:35:35.982Z,69.6
2023-03-06T11:36:37.396Z,69.7
2023-03-06T11:37:38.824Z,69.5
2023-03-06T11:38:40.250Z,69.5
2023-03-06T11:39:41.655Z,69.7
2023-03-06T11:40:43.071Z,69.9
2023-03-06T11:41:44.537Z,70
2023-03-06T11:42:45.905Z,70.2
2023-03-06T11:43:47.323Z,70.3
2023-03-06T11:44:48.888Z,70.4
2023-03-06T11:45:50.360Z,70.5
2023-03-06T11:46:51.847Z,70.6
2023-03-06T11:47:53.347Z,70.7
2023-03-06T11:48:54.920Z,70.9
2023-03-06T11:49:56.337Z,71.1
2023-03-06T11:50:57.751Z,71.2
2023-03-06T11:51:59.168Z,71.4
2023-03-06T11:53:00.601Z,71.5
2023-03-06T11:54:02.021Z,71.5
2023-03-06T11:55:03.439Z,71.4
2023-03-06T11:56:04.857Z,71.3
2023-03-06T11:57:06.270Z,71.2
2023-03-06T11:58:07.682Z,71.1
2023-03-06T11:59:09.103Z,71.1
2023-03-06T12:00:10.513Z,71.2
2023-03-06T12:01:11.929Z,71.2
2023-03-06T12:02:13.516Z,71.3
2023-03-06T12:03:14.906Z,71.4
2023-03-06T12:04:16.359Z,71.5
2023-03-06T12:05:17.828Z,71.5
2023-03-06T12:06:19.240Z,71.5
2023-03-06T12:07:20.642Z,71.5
2023-03-06T12:08:22.058Z,71.5
2023-03-06T12:09:23.475Z,71.5
2023-03-06T12:10:24.885Z,71.4
2023-03-06T12:11:26.300Z,71.4
2023-03-06T12:12:27.712Z,71.3
2023-03-06T12:13:29.150Z,71.4
2023-03-06T12:14:30.547Z,71.6
2023-03-06T12:15:31.972Z,71.7
2023-03-06T12:16:33.803Z,71.9
2023-03-06T12:17:35.236Z,72
2023-03-06T12:18:36.646Z,72
2023-03-06T12:19:38.101Z,72.1
2023-03-06T12:20:39.533Z,72.1
2023-03-06T12:21:40.904Z,72.1
2023-03-06T12:22:53.462Z,72
2023-03-06T12:24:03.851Z,71.9
2023-03-06T12:25:05.256Z,71.7
2023-03-06T12:26:06.677Z,71.7
2023-03-06T12:27:08.086Z,71.6
2023-03-06T12:28:09.499Z,71.6
2023-03-06T12:29:10.918Z,71.6
2023-03-06T12:30:12.332Z,71.6
2023-03-06T12:31:13.750Z,71.6
2023-03-06T12:32:15.746Z,71.5
2023-03-06T12:33:17.221Z,71.6
2023-03-06T12:34:18.632Z,71.6
2023-03-06T12:35:20.326Z,71.5
2023-03-06T12:36:21.706Z,71.2
2023-03-06T12:37:23.116Z,70.7
2023-03-06T12:38:24.532Z,70.3
2023-03-06T12:39:25.941Z,69.7
2023-03-06T12:40:27.786Z,69.5
2023-03-06T12:41:29.206Z,69.2
2023-03-06T12:42:30.621Z,69.2
2023-03-06T12:43:32.040Z,69.3
2023-03-06T12:44:33.451Z,68.9
2023-03-06T12:45:34.887Z,68.7
2023-03-06T12:46:36.277Z,68.6
2023-03-06T12:47:37.441Z,68.5
2023-03-06T12:48:38.837Z,68.5
2023-03-06T12:49:40.246Z,68.5
2023-03-06T12:50:41.703Z,68.5
2023-03-06T12:51:43.093Z,68.3
2023-03-06T12:52:44.510Z,68.2
2023-03-06T12:53:45.937Z,68.1
2023-03-06T12:54:47.352Z,67.9
2023-03-06T12:55:48.789Z,67.9
2023-03-06T12:56:50.266Z,67.8
2023-03-06T12:57:51.647Z,67.9
2023-03-06T12:58:53.059Z,67.9
2023-03-06T12:59:54.472Z,68
2023-03-06T13:01:05.555Z,68
2023-03-06T13:02:07.089Z,67.9
2023-03-06T13:03:08.476Z,67.7
2023-03-06T13:04:09.882Z,67.7
2023-03-06T13:05:11.032Z,67.9
2023-03-06T13:06:12.477Z,68
2023-03-06T13:07:13.663Z,68.1
2023-03-06T13:08:15.092Z,68.3
2023-03-06T13:09:16.490Z,68.5
2023-03-06T13:10:17.913Z,68.8
2023-03-06T13:11:19.323Z,69.1
2023-03-06T13:12:20.749Z,69.3
2023-03-06T13:13:22.162Z,69.6
2023-03-06T13:14:23.568Z,70
2023-03-06T13:15:24.986Z,70.3
2023-03-06T13:16:26.496Z,70.7
2023-03-06T13:17:27.898Z,71.2
2023-03-06T13:18:29.314Z,71.6
2023-03-06T13:19:30.728Z,71.9
2023-03-06T13:20:35.751Z,72.2
2023-03-06T13:21:37.201Z,72.6
2023-03-06T13:22:38.614Z,73
2023-03-06T13:23:40.951Z,73.3
2023-03-06T13:24:42.385Z,73.5
2023-03-06T13:25:43.969Z,73.7
2023-03-06T13:26:45.380Z,73.9
2023-03-06T13:27:46.801Z,74
2023-03-06T13:28:48.196Z,74.1
2023-03-06T13:29:49.614Z,74.3
2023-03-06T13:30:53.920Z,74.5
2023-03-06T13:31:55.315Z,74.7
2023-03-06T13:32:56.735Z,74.8
2023-03-06T13:33:58.144Z,75
2023-03-06T13:34:59.561Z,75.2
2023-03-06T13:36:01.379Z,75.4
2023-03-06T13:37:02.824Z,75.6
2023-03-06T13:38:04.209Z,75.8
2023-03-06T13:39:05.632Z,75.9
2023-03-06T13:40:07.042Z,76
2023-03-06T13:41:08.455Z,76.1
2023-03-06T13:42:10.379Z,76.2
2023-03-06T13:43:11.796Z,76.2
2023-03-06T13:44:13.213Z,76.2
2023-03-06T13:45:14.636Z,76.3
2023-03-06T13:46:16.285Z,76.4