createdAt,value
2023-01-27T00:01:17.304Z,2.83
2023-01-27T00:03:45.808Z,2.80
2023-01-27T00:06:14.227Z,2.78
2023-01-27T00:08:42.240Z,2.75
2023-01-27T00:11:27.705Z,2.72
2023-01-27T00:13:57.172Z,2.70
2023-01-27T00:16:25.316Z,2.69
2023-01-27T00:18:53.343Z,2.66
2023-01-27T00:21:38.569Z,2.62
2023-01-27T00:24:24.661Z,2.60
2023-01-27T00:26:52.790Z,2.56
2023-01-27T00:29:22.165Z,2.55
2023-01-27T00:32:07.881Z,2.54
2023-01-27T00:34:35.887Z,2.51
2023-01-27T00:37:04.122Z,2.47
2023-01-27T00:39:32.247Z,2.45
2023-01-27T00:42:00.394Z,2.43
2023-01-27T00:44:30.054Z,2.39
2023-01-27T00:46:58.193Z,2.36
2023-01-27T00:49:26.295Z,2.33
2023-01-27T00:51:55.122Z,2.29
2023-01-27T00:54:23.261Z,2.24
2023-01-27T00:56:51.843Z,2.22
2023-01-27T00:59:22.611Z,2.22
2023-01-27T01:01:52.302Z,2.19
2023-01-27T01:04:20.351Z,2.18
2023-01-27T01:06:48.584Z,2.17
2023-01-27T01:09:16.620Z,2.15
2023-01-27T01:11:44.823Z,2.14
2023-01-27T01:14:12.873Z,2.14
2023-01-27T01:16:41.075Z,2.08
2023-01-27T01:19:10.470Z,2.03
2023-01-27T01:21:40.758Z,2.00
2023-01-27T01:24:09.255Z,1.99
2023-01-27T01:26:37.342Z,1.97
2023-01-27T01:29:05.711Z,1.95
2023-01-27T01:31:33.769Z,1.91
2023-01-27T01:34:01.788Z,1.89
2023-01-27T01:36:31.273Z,1.90
2023-01-27T01:39:01.109Z,1.91
2023-01-27T01:41:29.963Z,1.93
2023-01-27T01:43:58.201Z,1.92
2023-01-27T01:46:26.323Z,1.94
2023-01-27T01:48:56.165Z,1.96
2023-01-27T01:51:28.048Z,1.98
2023-01-27T01:54:02.123Z,1.96
2023-01-27T01:56:35.008Z,1.93
2023-01-27T01:59:07.196Z,1.95
2023-01-27T02:01:35.370Z,1.95
2023-01-27T02:04:09.011Z,1.93
2023-01-27T02:06:44.364Z,1.90
2023-01-27T02:09:13.792Z,1.86
2023-01-27T02:11:41.802Z,1.81
2023-01-27T02:14:19.448Z,1.77
2023-01-27T02:16:48.136Z,1.72
2023-01-27T02:19:23.827Z,1.68
2023-01-27T02:21:54.018Z,1.64
2023-01-27T02:24:25.402Z,1.63
2023-01-27T02:26:54.839Z,1.59
2023-01-27T02:29:23.095Z,1.59
2023-01-27T02:31:51.220Z,1.57
2023-01-27T02:34:23.096Z,1.57
2023-01-27T02:36:58.358Z,1.55
2023-01-27T02:39:33.881Z,1.53
2023-01-27T02:42:07.152Z,1.49
2023-01-27T02:44:35.305Z,1.46
2023-01-27T02:47:03.299Z,1.41
2023-01-27T02:49:31.279Z,1.40
2023-01-27T02:51:59.904Z,1.37
2023-01-27T02:54:30.449Z,1.34
2023-01-27T02:56:58.497Z,1.34
2023-01-27T02:59:28.163Z,1.32
2023-01-27T03:01:56.211Z,1.34
2023-01-27T03:04:24.469Z,1.36
2023-01-27T03:06:52.556Z,1.46
2023-01-27T03:09:20.600Z,1.59
2023-01-27T03:12:05.899Z,1.72
2023-01-27T03:14:52.854Z,1.80
2023-01-27T03:17:38.292Z,1.84
2023-01-27T03:20:07.104Z,1.90
2023-01-27T03:22:35.137Z,1.98
2023-01-27T03:25:03.301Z,2.05
2023-01-27T03:27:31.345Z,2.13
2023-01-27T03:30:00.737Z,2.19
2023-01-27T03:32:31.071Z,2.24
2023-01-27T03:35:00.531Z,2.30
2023-01-27T03:37:47.122Z,2.34
2023-01-27T03:40:33.186Z,2.40
2023-01-27T03:43:18.636Z,2.44
2023-01-27T03:46:07.919Z,2.50
2023-01-27T03:48:36.559Z,2.56
2023-01-27T03:51:07.219Z,2.60
2023-01-27T03:53:35.588Z,2.64
2023-01-27T03:56:03.863Z,2.68
2023-01-27T03:58:34.076Z,2.70
2023-01-27T04:01:05.206Z,2.73
2023-01-27T04:03:52.017Z,2.73
2023-01-27T04:06:39.590Z,2.74
2023-01-27T04:09:09.338Z,2.75
2023-01-27T04:11:55.332Z,2.77
2023-01-27T04:14:24.879Z,2.78
2023-01-27T04:16:56.049Z,2.78
2023-01-27T04:19:24.289Z,2.78
2023-01-27T04:21:52.450Z,2.78
2023-01-27T04:24:26.552Z,2.77
2023-01-27T04:26:57.260Z,2.77
2023-01-27T04:29:27.282Z,2.73
2023-01-27T04:31:57.986Z,2.73
2023-01-27T04:34:26.376Z,2.72
2023-01-27T04:36:54.466Z,2.66
2023-01-27T04:39:22.486Z,2.59
2023-01-27T04:41:54.144Z,2.53
2023-01-27T04:44:22.177Z,2.45
2023-01-27T04:46:50.529Z,2.45
2023-01-27T04:49:20.186Z,2.41
2023-01-27T04:51:48.305Z,2.41
2023-01-27T04:54:16.335Z,2.42
2023-01-27T04:56:56.343Z,2.45
2023-01-27T04:59:24.541Z,2.48
2023-01-27T05:01:54.289Z,2.48
2023-01-27T05:04:24.287Z,2.48
2023-01-27T05:06:52.296Z,2.50
2023-01-27T05:09:20.342Z,2.50
2023-01-27T05:11:48.389Z,2.51
2023-01-27T05:14:16.426Z,2.54
2023-01-27T05:16:44.492Z,2.55
2023-01-27T05:19:12.559Z,2.54
2023-01-27T05:21:43.418Z,2.55
2023-01-27T05:24:11.845Z,2.58
2023-01-27T05:26:40.950Z,2.57
2023-01-27T05:29:10.243Z,2.57
2023-01-27T05:31:38.392Z,2.56
2023-01-27T05:34:06.480Z,2.56
2023-01-27T05:36:34.531Z,2.55
2023-01-27T05:39:04.015Z,2.56
2023-01-27T05:41:32.519Z,2.58
2023-01-27T05:44:00.689Z,2.59
2023-01-27T05:46:30.388Z,2.61
2023-01-27T05:49:01.798Z,2.62
2023-01-27T05:51:31.931Z,2.63
2023-01-27T05:53:59.854Z,2.67
2023-01-27T05:56:29.391Z,2.66
2023-01-27T05:58:58.666Z,2.66
2023-01-27T06:01:29.554Z,2.67
2023-01-27T06:03:57.883Z,2.66
2023-01-27T06:06:27.782Z,2.65
2023-01-27T06:08:55.918Z,2.63
2023-01-27T06:11:24.472Z,2.59
2023-01-27T06:13:54.885Z,2.53
2023-01-27T06:16:24.895Z,2.48
2023-01-27T06:18:53.519Z,2.45
2023-01-27T06:21:21.878Z,2.40
2023-01-27T06:23:50.158Z,2.34
2023-01-27T06:26:20.375Z,2.26
2023-01-27T06:28:48.715Z,2.22
2023-01-27T06:31:21.672Z,2.17
2023-01-27T06:33:49.934Z,2.10
2023-01-27T06:36:20.576Z,2.00
2023-01-27T06:38:49.942Z,1.93
2023-01-27T06:41:18.001Z,1.89
2023-01-27T06:43:46.217Z,1.88
2023-01-27T06:46:15.138Z,1.87
2023-01-27T06:48:44.536Z,1.85
2023-01-27T06:51:13.036Z,1.86
2023-01-27T06:53:41.527Z,1.89
2023-01-27T06:56:09.762Z,1.93
2023-01-27T06:58:37.915Z,1.97
2023-01-27T07:01:07.339Z,1.99
2023-01-27T07:03:36.948Z,2.04
2023-01-27T07:06:06.875Z,2.10
2023-01-27T07:08:35.574Z,2.17
2023-01-27T07:11:05.554Z,2.25
2023-01-27T07:13:33.587Z,2.31
2023-01-27T07:16:01.699Z,2.38
2023-01-27T07:18:29.921Z,2.42
2023-01-27T07:20:57.930Z,2.46
2023-01-27T07:23:27.337Z,2.48
2023-01-27T07:25:55.529Z,2.47
2023-01-27T07:28:25.276Z,2.43
2023-01-27T07:30:53.469Z,2.40
2023-01-27T07:33:22.183Z,2.39
2023-01-27T07:35:51.008Z,2.43
2023-01-27T07:38:19.077Z,2.43
2023-01-27T07:40:48.694Z,2.45
2023-01-27T07:43:16.806Z,2.48
2023-01-27T07:45:48.932Z,2.51
2023-01-27T07:48:17.512Z,2.55
2023-01-27T07:50:46.077Z,2.57
2023-01-27T07:53:14.110Z,2.62
2023-01-27T07:55:42.694Z,2.64
2023-01-27T07:58:13.220Z,2.70
2023-01-27T08:00:41.553Z,2.72
2023-01-27T08:03:16.804Z,2.73
2023-01-27T08:05:44.852Z,2.76
2023-01-27T08:08:12.934Z,2.79
2023-01-27T08:10:41.120Z,2.81
2023-01-27T08:13:09.190Z,2.83
2023-01-27T08:15:38.681Z,2.85
2023-01-27T08:18:06.788Z,2.89
2023-01-27T08:20:34.824Z,2.92
2023-01-27T08:23:02.930Z,2.96
2023-01-27T08:25:30.929Z,2.97
2023-01-27T08:27:59.037Z,3.02
2023-01-27T08:30:27.168Z,3.03
2023-01-27T08:32:56.736Z,3.05
2023-01-27T08:35:24.842Z,3.07
2023-01-27T08:37:52.968Z,3.09
2023-01-27T08:40:21.464Z,3.12
2023-01-27T08:42:51.282Z,3.14
2023-01-27T08:45:19.444Z,3.17
2023-01-27T08:47:47.539Z,3.19
2023-01-27T08:50:17.291Z,3.24
2023-01-27T08:52:45.291Z,3.27
2023-01-27T08:55:13.318Z,3.29
2023-01-27T08:57:41.753Z,3.33
2023-01-27T09:00:12.889Z,3.38
2023-01-27T09:02:41.498Z,3.42
2023-01-27T09:05:09.768Z,3.44
2023-01-27T09:07:39.980Z,3.46
2023-01-27T09:10:14.730Z,3.59
2023-01-27T09:12:44.413Z,3.67
2023-01-27T09:15:13.438Z,3.71
2023-01-27T09:17:42.313Z,3.77
2023-01-27T09:20:12.467Z,3.85
2023-01-27T09:22:43.108Z,3.82
2023-01-27T09:25:18.541Z,3.77
2023-01-27T09:27:46.782Z,3.71
2023-01-27T09:30:17.020Z,3.66
2023-01-27T09:32:45.249Z,3.63
2023-01-27T09:35:13.623Z,3.68
2023-01-27T09:37:48.607Z,3.81
2023-01-27T09:40:30.635Z,3.90
2023-01-27T09:43:49.291Z,4.01
2023-01-27T09:46:35.046Z,4.06
2023-01-27T09:49:22.158Z,4.17
2023-01-27T09:52:02.870Z,4.23
2023-01-27T09:54:56.248Z,4.25
2023-01-27T09:57:36.372Z,4.27
2023-01-27T10:00:28.821Z,4.31
2023-01-27T10:03:23.926Z,4.39
2023-01-27T10:06:27.307Z,4.43
2023-01-27T10:09:15.501Z,4.47
2023-01-27T10:11:54.509Z,4.46
2023-01-27T10:14:35.190Z,4.46
2023-01-27T10:17:17.068Z,4.41
2023-01-27T10:19:55.333Z,4.36
2023-01-27T10:22:31.566Z,4.33
2023-01-27T10:25:15.308Z,4.41
2023-01-27T10:27:48.756Z,4.51
2023-01-27T10:30:22.479Z,4.60
2023-01-27T10:33:00.252Z,4.68
2023-01-27T10:35:36.922Z,4.75
2023-01-27T10:38:14.240Z,4.77
2023-01-27T10:40:53.289Z,4.86
2023-01-27T10:43:32.770Z,4.98
2023-01-27T10:46:10.556Z,5.18
2023-01-27T10:48:45.091Z,5.42
2023-01-27T10:51:19.716Z,5.64
2023-01-27T10:53:57.498Z,5.88
2023-01-27T10:56:36.347Z,6.04
2023-01-27T10:59:16.363Z,6.07
2023-01-27T11:01:49.589Z,6.00
2023-01-27T11:04:26.982Z,5.91
2023-01-27T11:06:57.325Z,5.85
2023-01-27T11:09:30.353Z,5.91
2023-01-27T11:12:02.910Z,6.10
2023-01-27T11:14:38.823Z,6.19
2023-01-27T11:17:17.358Z,6.34
2023-01-27T11:19:56.391Z,6.51
2023-01-27T11:22:30.039Z,6.55
2023-01-27T11:25:04.521Z,6.55
2023-01-27T11:27:55.413Z,6.49
2023-01-27T11:30:29.548Z,6.41
2023-01-27T11:33:05.162Z,6.37
2023-01-27T11:35:33.366Z,6.42
2023-01-27T11:38:14.986Z,6.55
2023-01-27T11:40:45.559Z,6.68
2023-01-27T11:43:18.811Z,6.87
2023-01-27T11:45:49.760Z,7.06
2023-01-27T11:48:23.073Z,7.11
2023-01-27T11:50:51.574Z,7.10
2023-01-27T11:53:25.627Z,7.15
2023-01-27T11:55:58.529Z,7.16
2023-01-27T11:58:30.034Z,7.17
2023-01-27T12:01:02.823Z,7.16
2023-01-27T12:03:51.143Z,7.15
2023-01-27T12:06:30.295Z,7.07
2023-01-27T12:08:58.403Z,6.96
2023-01-27T12:11:28.549Z,6.82
2023-01-27T12:13:58.539Z,6.65
2023-01-27T12:16:43.634Z,6.54
2023-01-27T12:19:24.947Z,6.45
2023-01-27T12:21:57.438Z,6.44
2023-01-27T12:24:29.857Z,6.41
2023-01-27T12:26:59.124Z,6.35
2023-01-27T12:29:30.366Z,6.32
2023-01-27T12:32:01.954Z,6.31
2023-01-27T12:34:34.627Z,6.31
2023-01-27T12:37:05.803Z,6.32
2023-01-27T12:39:46.065Z,6.35
2023-01-27T12:42:36.180Z,6.41
2023-01-27T12:45:20.383Z,6.49
2023-01-27T12:48:16.108Z,6.56
2023-01-27T12:50:54.884Z,6.44
2023-01-27T12:53:26.886Z,6.41
2023-01-27T12:56:00.227Z,6.54
2023-01-27T12:58:33.153Z,6.68
2023-01-27T13:01:03.625Z,6.79
2023-01-27T13:03:38.967Z,6.84
2023-01-27T13:06:08.483Z,6.99
2023-01-27T13:08:40.920Z,7.10
2023-01-27T13:11:09.345Z,7.08
2023-01-27T13:29:03.482Z,7.52
2023-01-27T13:31:43.127Z,7.56
2023-01-27T13:34:18.763Z,7.58
2023-01-27T13:36:53.480Z,7.61
2023-01-27T13:39:29.916Z,7.61
2023-01-27T13:42:12.700Z,7.71
2023-01-27T13:44:47.298Z,7.69
2023-01-27T13:47:21.925Z,7.66
2023-01-27T13:49:57.022Z,7.65
2023-01-27T13:52:25.879Z,7.71
2023-01-27T13:54:55.878Z,7.76
2023-01-27T13:57:48.496Z,7.91
2023-01-27T14:00:24.035Z,8.07
2023-01-27T14:03:27.677Z,8.17
2023-01-27T14:06:27.206Z,8.27
2023-01-27T14:09:04.814Z,8.26
2023-01-27T14:11:40.560Z,8.30
2023-01-27T14:14:28.142Z,8.41
2023-01-27T14:17:14.979Z,8.47
2023-01-27T14:19:56.729Z,8.48
2023-01-27T14:22:35.996Z,8.53
2023-01-27T14:25:15.739Z,8.59
2023-01-27T14:27:47.973Z,8.62
2023-01-27T14:30:24.520Z,8.64
2023-01-27T14:32:58.165Z,8.63
2023-01-27T14:35:45.688Z,8.61
2023-01-27T14:38:21.751Z,8.54
2023-01-27T14:41:05.668Z,8.43
2023-01-27T14:43:43.285Z,8.33
2023-01-27T14:46:23.773Z,8.17
2023-01-27T14:49:04.578Z,8.06
2023-01-27T14:51:41.183Z,8.02
2023-01-27T14:54:37.651Z,8.05
2023-01-27T14:57:21.758Z,8.11
2023-01-27T14:59:58.171Z,8.02
2023-01-27T15:02:52.115Z,7.89
2023-01-27T15:05:27.751Z,7.88
2023-01-27T15:08:04.425Z,7.85
2023-01-27T15:10:34.550Z,7.94
2023-01-27T15:13:14.847Z,8.11
2023-01-27T15:16:03.093Z,8.41
2023-01-27T15:18:59.488Z,8.44
2023-01-27T15:21:42.941Z,8.39
2023-01-27T15:24:28.274Z,8.35
2023-01-27T15:26:58.859Z,8.37
2023-01-27T15:29:30.861Z,8.46
2023-01-27T15:32:30.642Z,8.62
2023-01-27T15:35:34.762Z,8.70
2023-01-27T15:38:22.839Z,8.72
2023-01-27T15:41:18.075Z,8.73
2023-01-27T15:44:05.688Z,8.72
2023-01-27T15:46:36.177Z,8.68
2023-01-27T15:49:06.063Z,8.63
2023-01-27T15:51:37.838Z,8.61
2023-01-27T15:54:07.777Z,8.56
2023-01-27T15:56:48.496Z,8.48
2023-01-27T15:59:22.382Z,8.40
2023-01-27T16:02:00.990Z,8.32
2023-01-27T16:04:32.203Z,8.15
2023-01-27T16:07:03.720Z,8.10
2023-01-27T16:09:40.648Z,8.09
2023-01-27T16:12:42.498Z,8.06
2023-01-27T16:15:39.297Z,8.01
2023-01-27T16:18:28.104Z,7.96
2023-01-27T16:21:03.507Z,7.91
2023-01-27T16:23:43.014Z,7.83
2023-01-27T16:26:25.274Z,7.80
2023-01-27T16:29:09.001Z,7.74
2023-01-27T16:31:40.903Z,7.66
2023-01-27T16:34:19.383Z,7.53
2023-01-27T16:37:03.001Z,7.45
2023-01-27T16:39:38.836Z,7.35
2023-01-27T16:42:08.848Z,7.24
2023-01-27T16:44:43.144Z,7.16
2023-01-27T16:47:22.612Z,7.07
2023-01-27T16:49:53.805Z,6.97
2023-01-27T16:52:40.761Z,6.86
2023-01-27T16:55:24.677Z,6.78
2023-01-27T16:57:54.598Z,6.72
2023-01-27T17:00:29.447Z,6.66
2023-01-27T17:03:00.778Z,6.60
2023-01-27T17:05:29.212Z,6.55
2023-01-27T17:08:18.502Z,6.51
2023-01-27T17:10:51.828Z,6.48
2023-01-27T17:13:32.789Z,6.44
2023-01-27T17:16:09.580Z,6.41
2023-01-27T17:18:52.540Z,6.37
2023-01-27T17:21:30.069Z,6.35
2023-01-27T17:24:06.691Z,6.32
2023-01-27T17:26:37.993Z,6.29
2023-01-27T17:29:06.487Z,6.27
2023-01-27T17:31:45.609Z,6.24
2023-01-27T17:34:18.998Z,6.20
2023-01-27T17:37:06.458Z,6.18
2023-01-27T17:39:34.825Z,6.16
2023-01-27T17:42:05.161Z,6.14
2023-01-27T17:44:34.008Z,6.11
2023-01-27T17:47:04.315Z,6.11
2023-01-27T17:49:35.404Z,6.08
2023-01-27T17:52:08.954Z,6.04
2023-01-27T17:54:39.126Z,5.96
2023-01-27T17:57:08.216Z,5.87
2023-01-27T17:59:40.817Z,5.78
2023-01-27T18:02:20.353Z,5.72
2023-01-27T18:04:49.624Z,5.64
2023-01-27T18:07:18.136Z,5.58
2023-01-27T18:09:47.548Z,5.54
2023-01-27T18:12:34.539Z,5.56
2023-01-27T18:15:47.311Z,5.58
2023-01-27T18:18:25.188Z,5.60
2023-01-27T18:21:06.126Z,5.56
2023-01-27T18:23:37.206Z,5.54
2023-01-27T18:26:09.692Z,5.50
2023-01-27T18:28:39.666Z,5.42
2023-01-27T18:31:16.132Z,5.34
2023-01-27T18:33:46.540Z,5.31
2023-01-27T18:36:24.441Z,5.32
2023-01-27T18:38:53.010Z,5.31
2023-01-27T18:41:26.772Z,5.28
2023-01-27T18:43:54.979Z,5.21
2023-01-27T18:46:23.688Z,5.13
2023-01-27T18:48:54.312Z,5.06
2023-01-27T18:51:22.972Z,5.02
2023-01-27T18:53:51.103Z,4.92
2023-01-27T18:56:21.494Z,4.76
2023-01-27T18:58:49.637Z,4.61
2023-01-27T19:01:24.211Z,4.47
2023-01-27T19:03:57.794Z,4.32
2023-01-27T19:06:27.603Z,4.20
2023-01-27T19:08:56.139Z,4.14
2023-01-27T19:11:40.850Z,4.02
2023-01-27T19:14:09.368Z,3.96
2023-01-27T19:16:38.104Z,3.90
2023-01-27T19:19:12.777Z,3.83
2023-01-27T19:21:41.002Z,3.79
2023-01-27T19:24:11.932Z,3.74
2023-01-27T19:26:40.106Z,3.68
2023-01-27T19:29:11.717Z,3.64
2023-01-27T19:31:40.260Z,3.61
2023-01-27T19:34:12.304Z,3.55
2023-01-27T19:36:44.514Z,3.50
2023-01-27T19:39:15.067Z,3.44
2023-01-27T19:41:45.784Z,3.41
2023-01-27T19:44:14.449Z,3.37
2023-01-27T19:46:43.692Z,3.33
2023-01-27T19:49:17.268Z,3.28
2023-01-27T19:51:48.477Z,3.25
2023-01-27T19:54:17.176Z,3.22
2023-01-27T19:56:45.593Z,3.18
2023-01-27T19:59:17.359Z,3.13
2023-01-27T20:01:45.946Z,3.09
2023-01-27T20:04:15.582Z,3.04
2023-01-27T20:06:43.771Z,3.02
2023-01-27T20:09:12.336Z,2.98
2023-01-27T20:11:42.097Z,2.95
2023-01-27T20:14:13.874Z,2.91
2023-01-27T20:16:42.937Z,2.90
2023-01-27T20:19:13.343Z,2.88
2023-01-27T20:21:43.044Z,2.85
2023-01-27T20:24:16.993Z,2.80
2023-01-27T20:26:45.463Z,2.79
2023-01-27T20:29:15.880Z,2.77
2023-01-27T20:31:46.855Z,2.74
2023-01-27T20:34:15.009Z,2.71
2023-01-27T20:36:44.738Z,2.66
2023-01-27T20:39:13.616Z,2.65
2023-01-27T20:41:41.828Z,2.64
2023-01-27T20:44:13.620Z,2.61
2023-01-27T20:46:41.761Z,2.60
2023-01-27T20:49:09.955Z,2.62
2023-01-27T20:51:38.425Z,2.72
2023-01-27T20:54:08.075Z,2.89
2023-01-27T20:56:36.822Z,3.07
2023-01-27T20:59:04.957Z,3.22
2023-01-27T21:01:33.584Z,3.33
2023-01-27T21:04:01.845Z,3.42
2023-01-27T21:06:30.076Z,3.49
2023-01-27T21:08:58.580Z,3.55
2023-01-27T21:11:28.366Z,3.59
2023-01-27T21:13:57.053Z,3.65
2023-01-27T21:16:28.631Z,3.67
2023-01-27T21:18:56.722Z,3.72
2023-01-27T21:21:28.040Z,3.76
2023-01-27T21:24:00.736Z,3.81
2023-01-27T21:26:30.359Z,3.84
2023-01-27T21:29:00.683Z,3.84
2023-01-27T21:31:30.488Z,3.85
2023-01-27T21:34:00.626Z,3.83
2023-01-27T21:36:30.952Z,3.80
2023-01-27T21:39:01.717Z,3.76
2023-01-27T21:41:48.760Z,3.74
2023-01-27T21:44:39.150Z,3.66
2023-01-27T21:47:08.564Z,3.57
2023-01-27T21:49:58.505Z,3.45
2023-01-27T21:52:33.311Z,3.28
2023-01-27T21:55:02.641Z,3.15
2023-01-27T21:57:32.824Z,3.02
2023-01-27T22:00:03.543Z,2.96
2023-01-27T22:02:31.750Z,2.84
2023-01-27T22:04:59.924Z,2.78
2023-01-27T22:07:28.239Z,2.74
2023-01-27T22:09:56.374Z,2.66
2023-01-27T22:12:25.571Z,2.59
2023-01-27T22:14:55.065Z,2.54
2023-01-27T22:17:23.234Z,2.47
2023-01-27T22:19:51.454Z,2.43
2023-01-27T22:22:40.923Z,2.41
2023-01-27T22:25:10.854Z,2.45
2023-01-27T22:27:41.437Z,2.55
2023-01-27T22:30:18.239Z,2.55
2023-01-27T22:32:47.740Z,2.55
2023-01-27T22:35:18.320Z,2.49
2023-01-27T22:37:49.074Z,2.49
2023-01-27T22:40:17.989Z,2.54
2023-01-27T22:42:46.166Z,2.55
2023-01-27T22:45:16.256Z,2.58
2023-01-27T22:47:44.854Z,2.64
2023-01-27T22:50:13.921Z,2.72
2023-01-27T22:52:42.213Z,2.73
2023-01-27T22:55:12.932Z,2.65
2023-01-27T22:57:41.479Z,2.49
2023-01-27T23:00:11.238Z,2.41
2023-01-27T23:02:40.885Z,2.32
2023-01-27T23:05:10.059Z,2.25
2023-01-27T23:07:41.121Z,2.18
2023-01-27T23:10:10.661Z,2.15
2023-01-27T23:12:39.108Z,2.11
2023-01-27T23:15:08.611Z,2.10
2023-01-27T23:17:36.933Z,2.09
2023-01-27T23:20:07.771Z,2.13
2023-01-27T23:22:36.089Z,2.19
2023-01-27T23:25:04.416Z,2.28
2023-01-27T23:27:32.917Z,2.36
2023-01-27T23:30:01.147Z,2.41
2023-01-27T23:32:30.426Z,2.46
2023-01-27T23:34:58.549Z,2.58
2023-01-27T23:37:28.373Z,2.68
2023-01-27T23:39:57.204Z,2.80
2023-01-27T23:42:25.672Z,2.85
2023-01-27T23:44:53.866Z,2.92
2023-01-27T23:47:22.011Z,3.01
2023-01-27T23:49:52.209Z,2.98
2023-01-27T23:52:20.370Z,3.04
2023-01-27T23:54:50.234Z,3.07
2023-01-27T23:57:20.010Z,3.12
2023-01-27T23:59:48.176Z,3.18
