createdAt,value
2023-03-27T00:04:01.635Z,65
2023-03-27T00:16:01.615Z,65
2023-03-27T00:28:01.565Z,65
2023-03-27T00:40:01.765Z,65.5
2023-03-27T00:52:01.673Z,67
2023-03-27T01:04:01.669Z,66.5
2023-03-27T01:16:01.617Z,66
2023-03-27T01:28:01.781Z,65.5
2023-03-27T01:40:01.702Z,65.5
2023-03-27T01:52:01.728Z,65
2023-03-27T02:04:01.708Z,65
2023-03-27T02:16:01.915Z,65
2023-03-27T02:28:01.773Z,65
2023-03-27T02:40:01.755Z,64.5
2023-03-27T02:52:01.687Z,64.5
2023-03-27T03:04:01.909Z,64.5
2023-03-27T03:16:01.826Z,64.5
2023-03-27T03:28:01.786Z,64
2023-03-27T03:40:01.711Z,64
2023-03-27T03:52:03.154Z,64
2023-03-27T04:04:01.871Z,64
2023-03-27T04:16:01.987Z,64
2023-03-27T04:28:01.936Z,64
2023-03-27T04:40:01.941Z,64
2023-03-27T04:52:01.890Z,64
2023-03-27T05:04:01.923Z,64.5
2023-03-27T05:16:02.031Z,64.5
2023-03-27T05:28:01.962Z,64.5
2023-03-27T05:40:01.919Z,64.5
2023-03-27T05:52:02.822Z,64.5
2023-03-27T06:04:02.173Z,61
2023-03-27T06:16:02.086Z,51.5
2023-03-27T06:28:01.951Z,55
2023-03-27T06:40:02.257Z,57.5
2023-03-27T06:52:02.078Z,59.5
2023-03-27T07:04:02.106Z,60.5
2023-03-27T07:16:02.055Z,61.5
2023-03-27T07:28:03.227Z,61.5
2023-03-27T07:40:02.114Z,62
2023-03-27T07:52:02.169Z,62.5
2023-03-27T08:04:02.142Z,62.5
2023-03-27T08:16:02.196Z,63
2023-03-27T08:28:02.108Z,63
2023-03-27T08:40:02.136Z,63
2023-03-27T08:52:02.055Z,63
2023-03-27T09:04:02.338Z,63
2023-03-27T09:16:02.301Z,62.5
2023-03-27T09:28:02.151Z,62
2023-03-27T09:40:02.117Z,62
2023-03-27T09:52:02.263Z,62.5
2023-03-27T10:04:02.277Z,63
2023-03-27T10:16:02.361Z,63
2023-03-27T10:28:02.186Z,62.5
2023-03-27T10:40:02.225Z,62.5
2023-03-27T10:52:02.326Z,62.5
2023-03-27T11:04:02.444Z,59.5
2023-03-27T11:16:02.224Z,59
2023-03-27T11:28:02.335Z,58
2023-03-27T11:40:02.348Z,53.5
2023-03-27T11:52:02.326Z,50.5
2023-03-27T12:04:02.390Z,48
2023-03-27T12:16:02.264Z,46.5
2023-03-27T12:28:02.364Z,45
2023-03-27T12:40:02.364Z,42.5
2023-03-27T12:52:02.272Z,42.5
2023-03-27T13:04:02.579Z,42.5
2023-03-27T13:16:02.419Z,40.5
2023-03-27T13:28:02.414Z,39
2023-03-27T13:40:02.360Z,36.5
2023-03-27T13:52:02.490Z,36
2023-03-27T14:04:02.518Z,35
2023-03-27T14:16:02.409Z,34
2023-03-27T14:28:02.409Z,34
2023-03-27T14:40:02.610Z,33.5
2023-03-27T14:52:02.517Z,32.5
2023-03-27T15:04:02.572Z,36.5
2023-03-27T15:16:02.420Z,36.5
2023-03-27T15:28:04.060Z,37
2023-03-27T15:40:02.604Z,37
2023-03-27T15:52:02.611Z,39.5
2023-03-27T16:04:04.651Z,41
2023-03-27T16:16:02.815Z,39.5
2023-03-27T16:28:02.481Z,38
2023-03-27T16:40:02.536Z,38
2023-03-27T16:52:02.491Z,38.5
2023-03-27T17:04:02.659Z,39.5
2023-03-27T17:16:02.529Z,40.5
2023-03-27T17:28:02.720Z,39.5
2023-03-27T17:40:02.640Z,41.5
2023-03-27T17:52:02.646Z,45.5
2023-03-27T18:04:02.749Z,47.5
2023-03-27T18:16:05.122Z,48.5
2023-03-27T18:28:02.686Z,49
2023-03-27T18:40:02.668Z,50
2023-03-27T18:52:02.789Z,50
2023-03-27T19:04:03.048Z,50.5
2023-03-27T19:16:13.860Z,50.5
2023-03-27T19:28:02.683Z,51
2023-03-27T19:40:02.815Z,51
2023-03-27T19:52:02.796Z,52.5
2023-03-27T20:04:02.816Z,53
2023-03-27T20:16:02.816Z,54
2023-03-27T20:28:02.887Z,54.5
2023-03-27T20:40:02.883Z,55
2023-03-27T20:52:02.811Z,55
2023-03-27T21:04:02.824Z,54.5
2023-03-27T21:16:03.144Z,55
2023-03-27T21:28:02.910Z,57.5
2023-03-27T21:40:02.825Z,57
2023-03-27T21:52:02.822Z,56.5
2023-03-27T22:04:03.128Z,56.5
2023-03-27T22:16:03.236Z,57
2023-03-27T22:28:02.955Z,57
2023-03-27T22:40:02.887Z,57
2023-03-27T22:52:03.023Z,57
2023-03-27T23:04:03.056Z,57
2023-03-27T23:16:03.036Z,57
2023-03-27T23:28:02.919Z,57
2023-03-27T23:40:03.049Z,57
2023-03-27T23:52:03.037Z,57
