createdAt,value
2023-01-09T00:00:21.802Z,1.40
2023-01-09T00:02:48.413Z,1.48
2023-01-09T00:05:17.188Z,1.49
2023-01-09T00:07:43.850Z,1.48
2023-01-09T00:10:11.481Z,1.41
2023-01-09T00:12:38.013Z,1.43
2023-01-09T00:15:05.244Z,1.47
2023-01-09T00:17:31.828Z,1.35
2023-01-09T00:19:58.595Z,1.43
2023-01-09T00:22:25.095Z,1.38
2023-01-09T00:24:51.701Z,1.38
2023-01-09T00:27:18.204Z,1.33
2023-01-09T00:29:47.668Z,1.43
2023-01-09T00:32:14.130Z,1.48
2023-01-09T00:34:41.240Z,1.54
2023-01-09T00:37:11.884Z,1.53
2023-01-09T00:39:39.775Z,1.44
2023-01-09T00:42:10.210Z,1.45
2023-01-09T00:44:42.534Z,1.46
2023-01-09T00:47:22.901Z,1.42
2023-01-09T00:49:51.145Z,1.48
2023-01-09T00:52:18.983Z,1.55
2023-01-09T00:54:46.307Z,1.58
2023-01-09T00:57:14.544Z,1.55
2023-01-09T00:59:42.489Z,1.54
2023-01-09T01:02:09.463Z,1.70
2023-01-09T01:04:54.698Z,1.77
2023-01-09T01:07:39.169Z,1.86
2023-01-09T01:10:23.938Z,1.75
2023-01-09T01:12:51.484Z,1.59
2023-01-09T01:15:18.980Z,1.57
2023-01-09T01:17:45.429Z,1.43
2023-01-09T01:20:15.669Z,1.42
2023-01-09T01:22:42.520Z,1.39
2023-01-09T01:25:10.746Z,1.40
2023-01-09T01:27:37.870Z,1.43
2023-01-09T01:30:06.109Z,1.35
2023-01-09T01:32:32.676Z,1.30
2023-01-09T01:34:59.099Z,1.40
2023-01-09T01:37:25.842Z,1.31
2023-01-09T01:39:52.290Z,1.33
2023-01-09T01:42:19.133Z,1.38
2023-01-09T01:44:59.043Z,1.42
2023-01-09T01:47:47.860Z,1.40
2023-01-09T01:50:43.141Z,1.48
2023-01-09T01:53:15.234Z,1.54
2023-01-09T01:55:48.445Z,1.54
2023-01-09T01:58:15.944Z,1.66
2023-01-09T02:00:45.158Z,1.65
2023-01-09T02:03:15.323Z,1.49
2023-01-09T02:05:41.833Z,1.52
2023-01-09T02:08:09.202Z,1.46
2023-01-09T02:10:37.580Z,1.49
2023-01-09T02:13:04.639Z,1.38
2023-01-09T02:15:43.514Z,1.53
2023-01-09T02:18:24.891Z,1.55
2023-01-09T02:21:10.421Z,1.56
2023-01-09T02:23:42.769Z,1.54
2023-01-09T02:26:35.966Z,1.53
2023-01-09T02:29:32.750Z,1.60
2023-01-09T02:32:21.480Z,1.55
2023-01-09T02:34:53.889Z,1.59
2023-01-09T02:37:20.229Z,1.53
2023-01-09T02:40:05.153Z,1.59
2023-01-09T02:42:31.999Z,1.55
2023-01-09T02:44:58.519Z,1.52
2023-01-09T02:47:24.889Z,1.54
2023-01-09T02:49:58.135Z,1.58
2023-01-09T02:52:44.513Z,1.53
2023-01-09T02:55:35.103Z,1.50
2023-01-09T02:58:26.412Z,1.46
2023-01-09T03:01:24.555Z,1.49
2023-01-09T03:04:28.413Z,1.49
2023-01-09T03:07:10.531Z,1.44
2023-01-09T03:09:38.350Z,1.43
2023-01-09T03:12:14.380Z,1.46
2023-01-09T03:14:45.772Z,1.48
2023-01-09T03:17:15.160Z,1.48
2023-01-09T03:19:43.055Z,1.44
2023-01-09T03:22:09.813Z,1.63
2023-01-09T03:24:36.290Z,1.58
2023-01-09T03:27:02.760Z,1.50
2023-01-09T03:29:29.699Z,1.41
2023-01-09T03:31:56.277Z,1.46
2023-01-09T03:34:22.784Z,1.46
2023-01-09T03:36:49.204Z,1.47
2023-01-09T03:39:15.631Z,1.51
2023-01-09T03:41:42.076Z,1.50
2023-01-09T03:44:08.667Z,1.43
2023-01-09T03:46:35.103Z,1.51
2023-01-09T03:49:01.537Z,1.51
2023-01-09T03:51:27.977Z,1.51
2023-01-09T03:53:54.434Z,1.55
2023-01-09T03:56:21.029Z,1.50
2023-01-09T03:58:50.076Z,1.51
2023-01-09T04:01:16.641Z,1.63
2023-01-09T04:03:43.171Z,1.53
2023-01-09T04:06:09.778Z,1.45
2023-01-09T04:08:36.206Z,1.60
2023-01-09T04:11:02.707Z,1.56
2023-01-09T04:13:29.194Z,1.56
2023-01-09T04:15:55.631Z,1.65
2023-01-09T04:18:22.097Z,1.61
2023-01-09T04:20:49.042Z,1.60
2023-01-09T04:23:15.911Z,1.59
2023-01-09T04:25:42.408Z,1.60
2023-01-09T04:28:08.926Z,1.65
2023-01-09T04:30:35.414Z,1.63
2023-01-09T04:33:01.836Z,1.63
2023-01-09T04:35:28.280Z,1.62
2023-01-09T04:37:54.756Z,1.63
2023-01-09T04:40:21.266Z,1.65
2023-01-09T04:42:47.836Z,1.67
2023-01-09T04:45:15.705Z,1.71
2023-01-09T04:47:42.226Z,1.58
2023-01-09T04:50:10.347Z,1.60
2023-01-09T04:52:38.934Z,1.69
2023-01-09T04:55:07.546Z,1.65
2023-01-09T04:57:34.678Z,1.41
2023-01-09T05:00:01.352Z,1.60
2023-01-09T05:02:27.832Z,1.61
2023-01-09T05:04:54.269Z,1.57
2023-01-09T05:07:20.931Z,1.52
2023-01-09T05:09:47.463Z,1.54
2023-01-09T05:12:13.933Z,1.54
2023-01-09T05:14:40.340Z,1.59
2023-01-09T05:17:06.786Z,1.64
2023-01-09T05:19:34.514Z,1.63
2023-01-09T05:22:01.006Z,1.78
2023-01-09T05:24:27.443Z,1.68
2023-01-09T05:26:53.922Z,1.70
2023-01-09T05:29:20.337Z,1.66
2023-01-09T05:31:46.834Z,1.62
2023-01-09T05:34:13.439Z,1.68
2023-01-09T05:36:39.959Z,1.76
2023-01-09T05:39:06.566Z,1.60
2023-01-09T05:41:33.156Z,1.72
2023-01-09T05:43:59.809Z,1.66
2023-01-09T05:46:26.426Z,1.65
2023-01-09T05:48:52.878Z,1.61
2023-01-09T05:51:19.399Z,1.69
2023-01-09T05:53:45.809Z,1.69
2023-01-09T05:56:12.282Z,1.71
2023-01-09T05:58:38.931Z,1.67
2023-01-09T06:01:05.675Z,1.72
2023-01-09T06:03:32.543Z,1.70
2023-01-09T06:05:59.023Z,1.67
2023-01-09T06:08:25.442Z,1.64
2023-01-09T06:10:51.913Z,1.65
2023-01-09T06:13:18.426Z,1.55
2023-01-09T06:15:47.714Z,1.60
2023-01-09T06:18:14.298Z,1.65
2023-01-09T06:20:40.730Z,1.62
2023-01-09T06:23:07.189Z,1.51
2023-01-09T06:25:33.605Z,1.54
2023-01-09T06:28:00.098Z,1.65
2023-01-09T06:30:26.630Z,1.74
2023-01-09T06:32:53.078Z,1.78
2023-01-09T06:35:20.731Z,1.87
2023-01-09T06:37:48.207Z,1.84
2023-01-09T06:40:14.962Z,1.98
2023-01-09T06:42:45.472Z,1.97
2023-01-09T06:45:13.015Z,2.04
2023-01-09T06:47:39.770Z,1.97
2023-01-09T06:50:07.515Z,2.04
2023-01-09T06:52:33.955Z,2.03
2023-01-09T06:55:00.403Z,1.99
2023-01-09T06:57:27.682Z,1.99
2023-01-09T06:59:54.132Z,1.94
2023-01-09T07:02:22.160Z,2.00
2023-01-09T07:04:48.656Z,2.07
2023-01-09T07:07:15.315Z,2.15
2023-01-09T07:09:41.767Z,2.19
2023-01-09T07:12:08.204Z,2.23
2023-01-09T07:14:34.631Z,2.41
2023-01-09T07:17:01.096Z,2.51
2023-01-09T07:19:27.663Z,2.80
2023-01-09T07:21:54.194Z,2.85
2023-01-09T07:24:20.620Z,3.04
2023-01-09T07:26:47.119Z,3.07
2023-01-09T07:29:13.530Z,3.11
2023-01-09T07:31:40.016Z,3.28
2023-01-09T07:34:06.525Z,3.37
2023-01-09T07:36:32.981Z,3.45
2023-01-09T07:38:59.420Z,3.40
2023-01-09T07:41:25.853Z,3.45
2023-01-09T07:43:52.432Z,3.45
2023-01-09T07:46:19.043Z,3.50
2023-01-09T07:48:45.554Z,3.48
2023-01-09T07:51:12.678Z,3.50
2023-01-09T07:53:39.172Z,3.53
2023-01-09T07:56:05.943Z,3.50
2023-01-09T07:58:32.393Z,3.45
2023-01-09T08:00:58.956Z,3.60
2023-01-09T08:03:26.861Z,3.63
2023-01-09T08:05:53.475Z,3.62
2023-01-09T08:08:19.998Z,3.73
2023-01-09T08:10:46.511Z,3.75
2023-01-09T08:13:13.003Z,3.72
2023-01-09T08:15:39.518Z,3.80
2023-01-09T08:18:06.102Z,3.91
2023-01-09T08:20:32.768Z,3.81
2023-01-09T08:22:59.264Z,3.84
2023-01-09T08:25:25.813Z,3.83
2023-01-09T08:27:52.501Z,3.74
2023-01-09T08:30:19.749Z,3.90
2023-01-09T08:32:53.899Z,3.86
2023-01-09T08:35:21.087Z,3.87
2023-01-09T08:37:48.689Z,3.93
2023-01-09T08:40:16.453Z,4.04
2023-01-09T08:43:01.911Z,4.12
2023-01-09T08:45:47.030Z,4.16
2023-01-09T08:48:13.598Z,4.26
2023-01-09T08:50:40.184Z,4.31
2023-01-09T08:53:06.691Z,4.25
2023-01-09T08:55:33.120Z,4.35
2023-01-09T08:57:59.772Z,4.35
2023-01-09T09:00:26.698Z,4.31
2023-01-09T09:02:59.144Z,4.32
2023-01-09T09:05:27.607Z,4.39
2023-01-09T09:07:55.828Z,4.46
2023-01-09T09:10:28.964Z,4.44
2023-01-09T09:12:57.330Z,4.51
2023-01-09T09:15:25.249Z,4.55
2023-01-09T09:17:54.753Z,4.46
2023-01-09T09:20:23.033Z,4.53
2023-01-09T09:22:50.026Z,4.45
2023-01-09T09:25:17.921Z,4.38
2023-01-09T09:27:44.703Z,4.45
2023-01-09T09:30:13.175Z,4.37
2023-01-09T09:32:40.464Z,4.22
2023-01-09T09:35:08.291Z,4.47
2023-01-09T09:37:35.044Z,4.44
2023-01-09T09:40:13.264Z,4.35
2023-01-09T09:43:09.095Z,4.36
2023-01-09T09:45:47.024Z,4.52
2023-01-09T09:48:22.334Z,4.34
2023-01-09T09:51:02.473Z,4.32
2023-01-09T09:53:36.710Z,4.35
2023-01-09T09:56:05.018Z,4.40
2023-01-09T09:58:38.465Z,4.33
2023-01-09T10:01:07.319Z,4.48
2023-01-09T10:03:45.955Z,4.46
2023-01-09T10:06:42.345Z,4.45
2023-01-09T10:09:33.341Z,4.57
2023-01-09T10:12:08.940Z,4.49
2023-01-09T10:14:35.538Z,4.54
2023-01-09T10:17:04.908Z,4.62
2023-01-09T10:19:31.364Z,4.60
2023-01-09T10:22:15.927Z,4.58
2023-01-09T10:24:54.583Z,4.60
2023-01-09T10:27:56.572Z,4.66
2023-01-09T10:30:31.091Z,4.69
2023-01-09T10:33:14.759Z,4.74
2023-01-09T10:36:00.050Z,4.73
2023-01-09T10:38:33.413Z,4.77
2023-01-09T10:41:14.752Z,4.68
2023-01-09T10:43:56.780Z,4.72
2023-01-09T10:46:37.271Z,4.87
2023-01-09T10:49:12.687Z,4.92
2023-01-09T10:52:00.907Z,4.87
2023-01-09T10:54:29.527Z,4.88
2023-01-09T10:57:01.838Z,4.86
2023-01-09T10:59:31.678Z,4.93
2023-01-09T11:01:58.164Z,4.98
2023-01-09T11:04:34.739Z,4.93
2023-01-09T11:07:06.925Z,4.88
2023-01-09T11:09:58.274Z,5.04
2023-01-09T11:12:27.346Z,4.95
2023-01-09T11:14:53.843Z,4.88
2023-01-09T11:17:25.324Z,4.76
2023-01-09T11:20:04.175Z,4.84
2023-01-09T11:22:43.452Z,4.66
2023-01-09T11:25:15.832Z,4.91
2023-01-09T11:27:42.451Z,4.84
2023-01-09T11:30:20.695Z,4.86
2023-01-09T11:32:48.606Z,4.73
2023-01-09T11:35:34.656Z,4.82
2023-01-09T11:38:12.740Z,4.89
2023-01-09T11:40:47.297Z,4.89
2023-01-09T11:43:20.705Z,4.89
2023-01-09T11:46:01.619Z,4.84
2023-01-09T11:48:29.974Z,4.97
2023-01-09T11:50:59.626Z,4.89
2023-01-09T11:53:27.423Z,4.94
2023-01-09T11:55:58.391Z,4.97
2023-01-09T11:58:24.877Z,5.04
2023-01-09T12:01:32.973Z,5.07
2023-01-09T12:04:33.251Z,5.02
2023-01-09T12:07:02.620Z,5.04
2023-01-09T12:09:55.016Z,5.07
2023-01-09T12:12:29.209Z,5.09
2023-01-09T12:15:23.219Z,5.02
2023-01-09T12:18:24.729Z,5.03
2023-01-09T12:21:10.142Z,5.06
2023-01-09T12:24:14.643Z,5.00
2023-01-09T12:26:53.579Z,5.00
2023-01-09T12:29:41.714Z,5.08
2023-01-09T12:32:44.071Z,5.11
2023-01-09T12:35:38.039Z,5.04
2023-01-09T12:38:26.966Z,5.02
2023-01-09T12:41:01.493Z,5.05
2023-01-09T12:43:38.265Z,5.04
2023-01-09T12:46:20.406Z,4.94
2023-01-09T12:48:58.672Z,5.07
2023-01-09T12:51:34.084Z,5.02
2023-01-09T12:54:12.373Z,5.02
2023-01-09T12:56:44.989Z,5.08
2023-01-09T12:59:37.144Z,5.12
2023-01-09T13:02:27.775Z,5.10
2023-01-09T13:04:57.594Z,5.17
2023-01-09T13:07:29.435Z,5.07
2023-01-09T13:10:01.864Z,5.10
2023-01-09T13:12:35.474Z,5.11
2023-01-09T13:15:15.007Z,5.05
2023-01-09T13:17:50.296Z,5.08
2023-01-09T13:20:25.034Z,4.95
2023-01-09T13:22:52.500Z,4.93
2023-01-09T13:25:46.505Z,4.98
2023-01-09T13:28:19.819Z,4.87
2023-01-09T13:31:16.886Z,4.92
2023-01-09T13:33:46.407Z,4.86
2023-01-09T13:36:33.147Z,4.88
2023-01-09T13:39:01.398Z,4.82
2023-01-09T13:41:47.860Z,4.85
2023-01-09T13:44:25.057Z,4.80
2023-01-09T13:46:57.692Z,4.78
2023-01-09T13:49:53.050Z,4.76
2023-01-09T13:52:42.998Z,4.68
2023-01-09T13:55:14.685Z,4.78
2023-01-09T13:58:05.687Z,4.80
2023-01-09T14:00:48.868Z,4.64
2023-01-09T14:03:29.401Z,4.81
2023-01-09T14:05:58.566Z,4.82
2023-01-09T14:08:30.963Z,4.80
2023-01-09T14:11:03.227Z,4.78
2023-01-09T14:13:33.799Z,4.68
2023-01-09T14:16:15.232Z,4.63
2023-01-09T14:18:52.179Z,4.63
2023-01-09T14:21:19.551Z,4.56
2023-01-09T14:24:06.713Z,4.62
2023-01-09T14:26:47.195Z,4.51
2023-01-09T14:29:32.091Z,4.43
2023-01-09T14:32:23.568Z,4.38
2023-01-09T14:34:57.569Z,4.34
2023-01-09T14:37:26.248Z,4.29
2023-01-09T14:39:52.958Z,4.33
2023-01-09T14:42:24.570Z,4.31
2023-01-09T14:45:00.801Z,4.28
2023-01-09T14:47:48.179Z,4.24
2023-01-09T14:50:19.259Z,4.20
2023-01-09T14:52:54.885Z,4.12
2023-01-09T14:55:26.007Z,4.06
2023-01-09T14:57:54.965Z,4.03
2023-01-09T15:00:23.770Z,4.05
2023-01-09T15:02:52.874Z,4.02
2023-01-09T15:05:26.376Z,4.06
2023-01-09T15:07:58.097Z,3.94
2023-01-09T15:10:33.492Z,3.98
2023-01-09T15:13:03.040Z,3.98
2023-01-09T15:15:29.558Z,3.86
2023-01-09T15:18:05.254Z,3.89
2023-01-09T15:20:33.290Z,3.87
2023-01-09T15:23:01.027Z,3.77
2023-01-09T15:25:44.991Z,3.72
2023-01-09T15:28:26.909Z,3.63
2023-01-09T15:31:04.502Z,3.57
2023-01-09T15:33:32.028Z,3.31
2023-01-09T15:36:02.116Z,3.45
2023-01-09T15:38:31.657Z,3.28
2023-01-09T15:41:11.313Z,3.30
2023-01-09T15:43:44.063Z,3.24
2023-01-09T15:46:12.221Z,3.17
2023-01-09T15:48:38.800Z,3.06
2023-01-09T15:51:19.109Z,3.06
2023-01-09T15:53:49.503Z,3.03
2023-01-09T15:56:20.247Z,2.95
2023-01-09T15:58:49.045Z,2.88
2023-01-09T16:01:25.752Z,2.78
2023-01-09T16:03:54.805Z,2.64
2023-01-09T16:06:28.589Z,2.62
2023-01-09T16:08:58.181Z,2.49
2023-01-09T16:11:31.118Z,2.50
2023-01-09T16:14:10.215Z,2.44
2023-01-09T16:16:37.073Z,2.37
2023-01-09T16:19:03.873Z,2.36
2023-01-09T16:21:32.852Z,2.31
2023-01-09T16:24:02.928Z,2.26
2023-01-09T16:26:31.184Z,2.24
2023-01-09T16:29:37.164Z,2.21
2023-01-09T16:32:07.220Z,2.17
2023-01-09T16:34:35.007Z,2.06
2023-01-09T16:37:02.975Z,2.07
2023-01-09T16:39:29.517Z,1.98
2023-01-09T16:42:15.813Z,2.01
2023-01-09T16:44:42.472Z,1.95
2023-01-09T16:47:12.522Z,1.90
2023-01-09T16:49:38.962Z,1.80
2023-01-09T16:52:18.091Z,1.76
2023-01-09T16:54:46.962Z,1.78
2023-01-09T16:57:18.751Z,1.85
2023-01-09T16:59:45.842Z,1.76
2023-01-09T17:02:17.835Z,1.89
2023-01-09T17:04:44.242Z,1.93
2023-01-09T17:07:15.062Z,1.93
2023-01-09T17:09:41.955Z,1.97
2023-01-09T17:12:18.988Z,1.93
2023-01-09T17:14:49.335Z,1.99
2023-01-09T17:17:17.428Z,1.98
2023-01-09T17:19:45.725Z,1.95
2023-01-09T17:22:12.400Z,1.91
2023-01-09T17:24:57.182Z,2.00
2023-01-09T17:27:49.429Z,1.99
2023-01-09T17:30:19.755Z,2.04
2023-01-09T17:32:47.465Z,2.06
2023-01-09T17:35:15.792Z,2.05
2023-01-09T17:37:42.650Z,2.05
2023-01-09T17:40:21.250Z,2.01
2023-01-09T17:42:47.738Z,2.04
2023-01-09T17:45:15.151Z,1.97
2023-01-09T17:47:41.644Z,2.04
2023-01-09T17:50:18.184Z,1.99
2023-01-09T17:52:44.603Z,1.93
2023-01-09T17:55:11.129Z,1.91
2023-01-09T17:57:37.641Z,2.00
2023-01-09T18:00:06.386Z,2.03
2023-01-09T18:02:33.317Z,2.00
2023-01-09T18:05:00.054Z,2.08
2023-01-09T18:07:26.534Z,2.11
2023-01-09T18:09:53.461Z,2.22
2023-01-09T18:12:20.194Z,2.37
2023-01-09T18:14:47.921Z,2.36
2023-01-09T18:17:14.880Z,2.40
2023-01-09T18:19:41.507Z,2.64
2023-01-09T18:22:07.969Z,2.85
2023-01-09T18:24:34.719Z,2.95
2023-01-09T18:27:01.270Z,3.07
2023-01-09T18:29:27.716Z,3.16
2023-01-09T18:31:54.242Z,3.21
2023-01-09T18:34:20.823Z,3.37
2023-01-09T18:36:47.303Z,3.50
2023-01-09T18:39:14.334Z,3.57
2023-01-09T18:41:40.786Z,3.60
2023-01-09T18:44:07.230Z,3.60
2023-01-09T18:46:33.711Z,3.60
2023-01-09T18:49:05.100Z,3.59
2023-01-09T18:51:33.922Z,3.55
2023-01-09T18:54:00.546Z,3.68
2023-01-09T18:56:27.022Z,3.59
2023-01-09T18:58:57.770Z,3.61
2023-01-09T19:01:26.021Z,3.61
2023-01-09T19:03:53.299Z,3.64
2023-01-09T19:06:19.777Z,3.64
2023-01-09T19:08:46.311Z,3.64
2023-01-09T19:11:13.053Z,3.57
2023-01-09T19:13:39.650Z,3.54
2023-01-09T19:16:08.627Z,3.52
2023-01-09T19:18:38.056Z,3.64
2023-01-09T19:21:11.933Z,3.68
2023-01-09T19:23:38.546Z,3.69
2023-01-09T19:26:08.540Z,3.71
2023-01-09T19:28:36.413Z,3.74
2023-01-09T19:31:02.949Z,3.82
2023-01-09T19:33:29.365Z,3.79
2023-01-09T19:35:55.971Z,3.79
2023-01-09T19:42:35.256Z,3.79
2023-01-09T19:45:01.793Z,3.75
2023-01-09T19:47:28.208Z,3.76
2023-01-09T19:49:55.317Z,3.86
2023-01-09T19:52:21.720Z,3.85
2023-01-09T19:54:48.140Z,3.86
2023-01-09T19:57:14.584Z,3.78
2023-01-09T19:59:43.254Z,3.77
2023-01-09T20:02:11.835Z,3.82
2023-01-09T20:04:38.496Z,3.84
2023-01-09T20:07:05.225Z,3.72
2023-01-09T20:09:31.863Z,3.72
2023-01-09T20:11:58.412Z,3.67
2023-01-09T20:14:24.993Z,3.69
2023-01-09T20:16:54.047Z,3.64
2023-01-09T20:19:20.577Z,3.51
2023-01-09T20:21:47.497Z,3.53
2023-01-09T20:24:16.603Z,3.49
2023-01-09T20:26:43.139Z,3.45
2023-01-09T20:29:09.672Z,3.37
2023-01-09T20:31:36.222Z,3.39
2023-01-09T20:34:02.919Z,3.39
2023-01-09T20:36:30.826Z,3.39
2023-01-09T20:38:59.279Z,3.19
2023-01-09T20:41:26.662Z,3.28
2023-01-09T20:43:55.866Z,3.28
2023-01-09T20:46:24.525Z,3.24
2023-01-09T20:48:51.732Z,3.24
2023-01-09T20:51:18.334Z,3.24
2023-01-09T20:53:46.778Z,3.19
2023-01-09T20:56:14.073Z,3.21
2023-01-09T20:58:42.261Z,3.22
2023-01-09T21:01:11.715Z,3.17
2023-01-09T21:03:38.846Z,3.13
2023-01-09T21:06:07.374Z,3.12
2023-01-09T21:08:34.549Z,3.13
2023-01-09T21:11:01.616Z,3.13
2023-01-09T21:13:28.386Z,3.05
2023-01-09T21:15:54.881Z,3.09
2023-01-09T21:18:21.293Z,3.12
2023-01-09T21:20:47.864Z,3.07
2023-01-09T21:23:14.294Z,3.09
2023-01-09T21:25:41.808Z,3.08
2023-01-09T21:28:14.575Z,3.00
2023-01-09T21:30:41.529Z,3.01
2023-01-09T21:33:08.412Z,2.97
2023-01-09T21:35:35.184Z,2.99
2023-01-09T21:38:01.687Z,2.95
2023-01-09T21:40:28.236Z,2.94
2023-01-09T21:43:13.073Z,2.94
2023-01-09T21:45:59.080Z,2.94
2023-01-09T21:48:25.605Z,2.88
2023-01-09T21:50:52.304Z,2.86
2023-01-09T21:53:18.816Z,2.98
2023-01-09T21:55:45.256Z,2.86
2023-01-09T21:58:11.692Z,2.80
2023-01-09T22:00:39.101Z,2.81
2023-01-09T22:03:07.949Z,2.76
2023-01-09T22:05:36.761Z,2.77
2023-01-09T22:08:03.181Z,2.77
2023-01-09T22:10:29.637Z,2.70
2023-01-09T22:13:16.137Z,2.69
2023-01-09T22:15:44.730Z,2.71
2023-01-09T22:18:11.189Z,2.73
2023-01-09T22:20:37.633Z,2.59
2023-01-09T22:23:04.084Z,2.68
2023-01-09T22:25:30.553Z,2.73
2023-01-09T22:27:56.977Z,2.77
