createdAt,value
2022-08-09T00:00:17.702Z,99.90
2022-08-09T00:03:10.818Z,99.90
2022-08-09T00:06:15.468Z,99.90
2022-08-09T00:09:04.637Z,99.90
2022-08-09T00:12:03.168Z,99.90
2022-08-09T00:14:55.965Z,99.90
2022-08-09T00:18:05.138Z,99.90
2022-08-09T00:20:51.688Z,99.90
2022-08-09T00:23:55.776Z,99.90
2022-08-09T00:26:46.622Z,99.90
2022-08-09T00:30:09.989Z,99.90
2022-08-09T00:32:43.850Z,99.90
2022-08-09T00:35:43.379Z,99.90
2022-08-09T00:38:33.553Z,99.90
2022-08-09T00:44:15.137Z,99.90
2022-08-09T00:44:33.029Z,99.90
2022-08-09T00:47:25.337Z,99.90
2022-08-09T00:50:14.473Z,99.90
2022-08-09T00:53:10.521Z,99.90
2022-08-09T00:56:04.475Z,99.90
2022-08-09T00:58:53.214Z,99.90
2022-08-09T01:01:44.536Z,99.90
2022-08-09T01:04:58.095Z,99.90
2022-08-09T01:08:08.921Z,99.90
2022-08-09T01:11:08.580Z,99.90
2022-08-09T01:14:02.094Z,99.90
2022-08-09T01:16:55.226Z,99.90
2022-08-09T01:20:01.783Z,99.90
2022-08-09T01:24:00.890Z,99.90
2022-08-09T01:26:54.008Z,99.90
2022-08-09T01:29:55.991Z,99.90
2022-08-09T01:32:46.414Z,99.90
2022-08-09T01:35:51.955Z,99.90
2022-08-09T01:38:46.337Z,99.90
2022-08-09T01:41:36.664Z,99.90
2022-08-09T01:44:42.169Z,99.90
2022-08-09T01:47:31.392Z,99.90
2022-08-09T01:50:29.966Z,99.90
2022-08-09T01:53:29.308Z,99.90
2022-08-09T01:56:30.499Z,99.90
2022-08-09T01:59:20.380Z,99.90
2022-08-09T02:02:09.834Z,99.90
2022-08-09T02:05:04.503Z,99.90
2022-08-09T02:08:40.657Z,99.90
2022-08-09T02:11:16.993Z,99.90
2022-08-09T02:14:07.975Z,99.90
2022-08-09T02:17:09.004Z,99.90
2022-08-09T02:20:06.938Z,99.90
2022-08-09T02:23:12.129Z,99.90
2022-08-09T02:26:01.213Z,99.90
2022-08-09T02:28:53.683Z,99.90
2022-08-09T02:31:44.923Z,99.90
2022-08-09T02:34:40.409Z,99.90
2022-08-09T02:37:37.873Z,99.90
2022-08-09T02:40:30.449Z,99.90
2022-08-09T02:43:21.159Z,99.90
2022-08-09T02:46:11.581Z,99.90
2022-08-09T02:49:03.385Z,99.90
2022-08-09T02:51:57.354Z,99.90
2022-08-09T02:54:54.119Z,99.90
2022-08-09T02:58:31.985Z,99.90
2022-08-09T03:00:58.564Z,99.90
2022-08-09T03:04:17.503Z,99.90
2022-08-09T03:06:55.420Z,99.90
2022-08-09T03:09:56.241Z,99.90
2022-08-09T03:12:52.207Z,99.90
2022-08-09T03:16:05.873Z,99.90
2022-08-09T03:18:48.497Z,99.90
2022-08-09T03:21:41.978Z,99.90
2022-08-09T03:24:42.085Z,99.90
2022-08-09T03:27:45.194Z,99.90
2022-08-09T03:30:36.986Z,99.90
2022-08-09T03:33:26.548Z,99.90
2022-08-09T03:36:35.001Z,99.90
2022-08-09T03:39:28.715Z,99.90
2022-08-09T03:42:29.418Z,99.90
2022-08-09T03:46:03.052Z,99.90
2022-08-09T03:48:30.927Z,99.90
2022-08-09T03:51:56.249Z,99.90
2022-08-09T03:54:34.848Z,99.90
2022-08-09T03:57:26.284Z,99.90
2022-08-09T04:00:20.056Z,99.90
2022-08-09T04:03:08.412Z,99.90
2022-08-09T04:05:59.423Z,99.90
2022-08-09T04:08:46.909Z,99.90
2022-08-09T04:12:12.004Z,99.90
2022-08-09T04:15:51.949Z,99.90
2022-08-09T04:18:25.047Z,99.90
2022-08-09T04:21:12.520Z,99.90
2022-08-09T04:24:00.060Z,99.90
2022-08-09T04:26:47.615Z,99.90
2022-08-09T04:29:36.994Z,99.90
2022-08-09T04:32:33.652Z,99.90
2022-08-09T04:35:21.846Z,99.90
2022-08-09T04:38:09.522Z,99.90
2022-08-09T04:40:58.153Z,99.90
2022-08-09T04:43:45.631Z,99.90
2022-08-09T04:46:59.148Z,99.90
2022-08-09T04:49:52.939Z,99.90
2022-08-09T04:52:42.640Z,99.90
2022-08-09T04:55:38.939Z,99.90
2022-08-09T04:58:31.873Z,99.90
2022-08-09T05:01:20.133Z,99.90
2022-08-09T05:04:07.762Z,99.90
2022-08-09T05:06:55.951Z,99.90
2022-08-09T05:09:49.868Z,99.90
2022-08-09T05:12:37.628Z,99.90
2022-08-09T05:15:39.385Z,99.90
2022-08-09T05:18:37.443Z,99.90
2022-08-09T05:21:47.263Z,99.90
2022-08-09T05:24:43.351Z,99.90
2022-08-09T05:27:34.805Z,99.90
2022-08-09T05:30:34.395Z,99.90
2022-08-09T05:33:26.455Z,99.90
2022-08-09T05:36:20.342Z,99.90
2022-08-09T05:39:21.695Z,99.90
2022-08-09T05:42:21.289Z,99.90
2022-08-09T05:45:10.701Z,99.90
2022-08-09T05:48:02.185Z,99.90
2022-08-09T05:50:51.388Z,99.90
2022-08-09T05:53:57.949Z,99.90
2022-08-09T05:56:55.357Z,99.90
2022-08-09T05:59:43.943Z,99.90
2022-08-09T06:02:32.720Z,99.90
2022-08-09T06:05:20.292Z,99.90
2022-08-09T06:08:27.882Z,99.90
2022-08-09T06:11:17.439Z,99.90
2022-08-09T06:14:05.277Z,99.90
2022-08-09T06:16:52.744Z,99.90
2022-08-09T06:19:40.377Z,99.90
2022-08-09T06:22:29.040Z,99.90
2022-08-09T06:25:17.594Z,99.90
2022-08-09T06:28:08.780Z,99.90
2022-08-09T06:30:56.290Z,99.90
2022-08-09T06:33:53.089Z,99.90
2022-08-09T06:36:43.954Z,99.90
2022-08-09T06:39:48.544Z,99.90
2022-08-09T06:42:45.178Z,99.90
2022-08-09T06:46:06.399Z,99.90
2022-08-09T06:48:43.076Z,99.90
2022-08-09T06:51:30.821Z,99.90
2022-08-09T06:54:20.427Z,99.90
2022-08-09T06:57:08.258Z,99.90
2022-08-09T07:00:56.985Z,99.90
2022-08-09T07:03:05.924Z,99.90
2022-08-09T07:05:58.523Z,99.90
2022-08-09T07:08:52.461Z,99.90
2022-08-09T07:11:52.017Z,99.90
2022-08-09T07:14:40.993Z,99.90
2022-08-09T07:17:28.711Z,99.90
2022-08-09T07:20:27.515Z,99.90
2022-08-09T07:23:18.727Z,99.90
2022-08-09T07:26:08.390Z,99.90
2022-08-09T07:29:08.455Z,99.90
2022-08-09T07:31:57.575Z,99.90
2022-08-09T07:34:45.217Z,99.90
2022-08-09T07:37:42.919Z,99.90
2022-08-09T07:40:54.130Z,99.90
2022-08-09T07:43:41.115Z,99.90
2022-08-09T07:46:37.421Z,99.90
2022-08-09T07:49:26.028Z,99.90
2022-08-09T07:52:16.766Z,99.90
2022-08-09T07:55:08.763Z,99.90
2022-08-09T07:57:58.423Z,99.90
2022-08-09T08:00:56.181Z,99.90
2022-08-09T08:03:53.099Z,99.90
2022-08-09T08:06:55.723Z,99.90
2022-08-09T08:09:51.822Z,99.90
2022-08-09T08:12:45.574Z,99.90
2022-08-09T08:15:35.578Z,99.90
2022-08-09T08:18:25.382Z,99.90
2022-08-09T08:26:26.480Z,99.90
2022-08-09T08:29:14.132Z,99.90
2022-08-09T08:32:03.525Z,99.90
2022-08-09T08:34:55.446Z,99.90
2022-08-09T08:38:02.071Z,99.90
2022-08-09T08:40:55.543Z,99.90
2022-08-09T08:43:43.091Z,99.90
2022-08-09T08:46:41.563Z,99.90
2022-08-09T08:49:46.754Z,99.90
2022-08-09T08:52:57.708Z,99.90
2022-08-09T08:55:44.241Z,99.90
2022-08-09T08:58:33.258Z,99.90
2022-08-09T09:01:24.695Z,99.90
2022-08-09T09:04:13.255Z,99.90
2022-08-09T09:07:08.249Z,99.90
2022-08-09T09:10:02.503Z,99.90
2022-08-09T09:12:53.576Z,99.90
2022-08-09T09:15:44.149Z,99.90
2022-08-09T09:18:36.880Z,99.90
2022-08-09T09:21:26.340Z,99.90
2022-08-09T09:24:21.940Z,99.90
2022-08-09T09:27:21.964Z,99.90
2022-08-09T09:30:40.905Z,99.90
2022-08-09T09:33:44.633Z,99.90
2022-08-09T09:36:39.889Z,99.90
2022-08-09T09:39:57.050Z,99.90
2022-08-09T09:43:05.902Z,99.90
2022-08-09T09:45:57.601Z,99.90
2022-08-09T09:49:12.576Z,99.90
2022-08-09T09:52:06.076Z,99.90
2022-08-09T09:55:28.778Z,99.90
2022-08-09T09:58:19.274Z,99.90
2022-08-09T10:01:30.972Z,99.90
2022-08-09T10:04:31.082Z,99.90
2022-08-09T10:07:24.079Z,99.90
2022-08-09T10:10:11.772Z,99.90
2022-08-09T10:12:59.739Z,99.90
2022-08-09T10:16:55.690Z,99.90
2022-08-09T10:19:07.688Z,99.90
2022-08-09T10:21:59.293Z,99.90
2022-08-09T10:24:47.610Z,99.50
2022-08-09T10:27:44.920Z,99.80
2022-08-09T10:34:11.072Z,99.30
2022-08-09T10:36:58.347Z,99.00
2022-08-09T10:39:49.145Z,98.00
2022-08-09T10:42:37.394Z,98.10
2022-08-09T10:45:31.492Z,99.00
2022-08-09T10:48:38.104Z,99.40
2022-08-09T10:51:58.685Z,98.20
2022-08-09T10:54:47.581Z,99.00
2022-08-09T10:57:37.785Z,98.40
2022-08-09T11:00:31.411Z,98.60
2022-08-09T11:03:27.736Z,98.70
2022-08-09T11:06:34.031Z,98.20
2022-08-09T11:09:47.772Z,97.80
2022-08-09T11:12:36.549Z,98.20
2022-08-09T11:15:34.051Z,98.10
2022-08-09T11:18:52.224Z,97.40
2022-08-09T11:22:05.182Z,96.40
2022-08-09T11:25:05.590Z,97.20
2022-08-09T11:28:03.612Z,97.80
2022-08-09T11:30:53.380Z,97.60
2022-08-09T11:33:51.305Z,96.80
2022-08-09T11:36:43.451Z,96.50
2022-08-09T11:39:33.440Z,97.60
2022-08-09T11:42:50.018Z,97.40
2022-08-09T11:45:43.117Z,97.60
2022-08-09T11:48:53.691Z,96.30
2022-08-09T11:52:56.898Z,95.80
2022-08-09T11:55:35.100Z,96.50
2022-08-09T11:58:53.738Z,96.80
2022-08-09T12:02:34.314Z,96.20
2022-08-09T12:04:58.991Z,96.70
2022-08-09T12:07:46.898Z,97.00
2022-08-09T12:10:39.730Z,97.00
2022-08-09T12:14:07.875Z,98.20
2022-08-09T12:16:48.115Z,97.50
2022-08-09T12:19:41.466Z,97.10
2022-08-09T12:22:30.691Z,96.90
2022-08-09T12:25:31.801Z,96.90
2022-08-09T12:28:58.184Z,96.60
2022-08-09T12:32:01.860Z,97.00
2022-08-09T12:34:43.194Z,96.60
2022-08-09T12:37:50.214Z,96.60
2022-08-09T12:40:46.233Z,96.50
2022-08-09T12:44:06.916Z,97.30
2022-08-09T12:46:48.990Z,97.20
2022-08-09T12:49:38.825Z,97.40
2022-08-09T12:52:58.581Z,97.20
2022-08-09T12:56:13.964Z,96.00
2022-08-09T12:59:10.904Z,96.10
2022-08-09T13:01:59.411Z,97.00
2022-08-09T13:05:02.407Z,95.70
2022-08-09T13:08:16.441Z,96.40
2022-08-09T13:11:23.303Z,96.50
2022-08-09T13:14:41.146Z,95.60
2022-08-09T13:18:03.090Z,95.60
2022-08-09T13:21:04.506Z,96.30
2022-08-09T13:24:16.497Z,97.00
2022-08-09T13:26:53.284Z,96.20
2022-08-09T13:30:03.995Z,95.90
2022-08-09T13:33:00.454Z,96.00
2022-08-09T13:36:37.916Z,96.60
2022-08-09T13:38:59.884Z,96.40
2022-08-09T13:41:58.382Z,96.60
2022-08-09T13:44:48.735Z,96.30
2022-08-09T13:47:49.617Z,96.40
2022-08-09T13:50:41.707Z,97.20
2022-08-09T13:53:41.146Z,97.60
2022-08-09T13:56:30.883Z,98.60
2022-08-09T13:59:19.295Z,98.50
2022-08-09T14:02:12.696Z,97.60
2022-08-09T14:05:05.217Z,97.40
2022-08-09T14:07:52.824Z,97.20
2022-08-09T14:10:52.644Z,97.40
2022-08-09T14:14:15.175Z,97.10
2022-08-09T14:16:48.725Z,97.70
2022-08-09T14:19:37.029Z,97.90
2022-08-09T14:22:25.084Z,98.20
2022-08-09T14:25:12.612Z,97.90
2022-08-09T14:28:00.182Z,97.60
2022-08-09T14:30:47.481Z,97.70
2022-08-09T14:33:38.267Z,97.60
2022-08-09T14:36:26.003Z,97.00
2022-08-09T14:39:47.536Z,97.30
2022-08-09T14:42:32.746Z,97.40
2022-08-09T14:46:55.116Z,97.10
2022-08-09T14:48:28.792Z,97.50
2022-08-09T14:51:18.068Z,97.50
2022-08-09T14:54:05.294Z,97.60
2022-08-09T14:56:58.621Z,97.80
2022-08-09T14:59:49.301Z,97.90
2022-08-09T15:02:36.511Z,98.40
2022-08-09T15:05:25.204Z,98.50
2022-08-09T15:08:12.437Z,98.00
2022-08-09T15:11:04.820Z,98.30
2022-08-09T15:14:01.509Z,98.40
2022-08-09T15:16:52.474Z,98.00
2022-08-09T15:19:54.389Z,99.00
2022-08-09T15:22:47.514Z,99.10
2022-08-09T15:25:39.044Z,99.00
2022-08-09T15:28:33.215Z,99.20
2022-08-09T15:31:20.996Z,99.30
2022-08-09T15:34:32.934Z,99.90
2022-08-09T15:37:57.477Z,98.90
2022-08-09T15:40:47.774Z,98.80
2022-08-09T15:43:39.204Z,98.60
2022-08-09T15:46:33.491Z,98.60
2022-08-09T15:49:23.960Z,99.20
2022-08-09T15:52:11.850Z,98.90
2022-08-09T15:54:59.420Z,99.20
2022-08-09T15:57:51.326Z,99.40
2022-08-09T16:00:39.191Z,99.20
2022-08-09T16:03:29.343Z,99.70
2022-08-09T16:06:34.712Z,99.90
2022-08-09T16:09:32.347Z,99.90
2022-08-09T16:12:31.424Z,99.80
2022-08-09T16:16:04.487Z,99.90
2022-08-09T16:18:27.243Z,99.90
2022-08-09T16:21:17.486Z,99.90
2022-08-09T16:24:33.145Z,99.90
2022-08-09T16:27:20.802Z,99.90
2022-08-09T16:30:15.380Z,99.90
2022-08-09T16:33:16.362Z,99.90
2022-08-09T16:36:11.861Z,99.90
2022-08-09T16:39:04.124Z,99.90
2022-08-09T16:42:03.527Z,99.90
2022-08-09T16:44:52.176Z,99.90
2022-08-09T16:48:42.505Z,99.90
2022-08-09T16:50:49.893Z,99.90
2022-08-09T16:54:16.478Z,99.90
2022-08-09T16:56:55.029Z,99.90
2022-08-09T16:59:44.046Z,99.90
2022-08-09T17:02:39.143Z,99.90
2022-08-09T17:06:08.144Z,99.90
2022-08-09T17:08:44.820Z,99.90
2022-08-09T17:11:48.066Z,99.90
2022-08-09T17:14:38.850Z,99.90
2022-08-09T17:17:50.327Z,99.90
2022-08-09T17:20:49.173Z,99.90
2022-08-09T17:24:21.142Z,99.90
2022-08-09T17:26:47.758Z,99.90
2022-08-09T17:29:41.504Z,99.90
2022-08-09T17:32:37.350Z,99.90
2022-08-09T17:35:26.111Z,99.90
2022-08-09T17:38:34.224Z,99.90
2022-08-09T17:41:20.592Z,99.90
2022-08-09T17:44:42.584Z,99.90
2022-08-09T17:47:20.113Z,99.90
2022-08-09T17:50:17.132Z,99.90
2022-08-09T17:53:19.603Z,99.90
2022-08-09T17:56:10.156Z,99.90
2022-08-09T17:59:11.694Z,99.90
2022-08-09T18:02:57.935Z,99.90
2022-08-09T18:06:04.893Z,99.90
2022-08-09T18:13:53.860Z,99.90
2022-08-09T18:16:08.420Z,99.90
2022-08-09T18:20:55.554Z,99.90
2022-08-09T18:22:33.864Z,99.90
2022-08-09T18:25:52.629Z,99.90
2022-08-09T18:30:41.355Z,99.90
2022-08-09T18:32:22.144Z,99.90
2022-08-09T18:35:59.051Z,99.90
2022-08-09T18:39:51.867Z,99.90
2022-08-09T18:46:46.177Z,99.90
2022-08-09T18:50:09.119Z,99.90
2022-08-09T18:57:56.396Z,99.90
2022-08-09T19:04:10.730Z,99.90
2022-08-09T19:07:22.390Z,99.90
2022-08-09T19:10:47.858Z,99.90
2022-08-09T19:14:00.351Z,99.90
2022-08-09T19:17:22.763Z,99.90
2022-08-09T19:20:26.098Z,99.90
2022-08-09T19:24:36.495Z,99.90
2022-08-09T19:26:51.656Z,99.90
2022-08-09T19:30:25.060Z,99.90
2022-08-09T19:33:44.477Z,99.90
2022-08-09T19:37:28.733Z,99.90
2022-08-09T19:40:34.918Z,99.90
2022-08-09T19:44:00.941Z,99.90
2022-08-09T19:50:49.358Z,99.90
2022-08-09T19:53:26.487Z,99.90
2022-08-09T19:56:54.008Z,99.90
2022-08-09T19:59:59.252Z,99.90
2022-08-09T20:04:08.420Z,99.90
2022-08-09T20:06:29.808Z,99.90
2022-08-09T20:09:44.679Z,99.90
2022-08-09T20:12:45.925Z,99.90
2022-08-09T20:16:36.920Z,99.90
2022-08-09T20:19:42.037Z,99.90
2022-08-09T20:22:09.921Z,99.90
2022-08-09T20:25:51.486Z,99.90
2022-08-09T20:29:02.073Z,99.90
2022-08-09T20:32:38.133Z,99.90
2022-08-09T20:35:36.507Z,99.90
2022-08-09T20:39:07.150Z,99.90
2022-08-09T20:42:53.304Z,99.90
2022-08-09T20:46:42.386Z,99.90
2022-08-09T20:49:53.812Z,99.90
2022-08-09T20:53:03.666Z,99.90
2022-08-09T20:56:21.948Z,99.90
2022-08-09T20:59:25.132Z,99.90
2022-08-09T21:02:37.706Z,99.90
2022-08-09T21:05:59.508Z,99.90
2022-08-09T21:08:58.691Z,99.90
2022-08-09T21:15:34.586Z,99.90
2022-08-09T21:19:48.484Z,99.90
2022-08-09T21:22:54.563Z,99.90
2022-08-09T21:26:34.066Z,99.90
2022-08-09T21:30:40.316Z,99.90
2022-08-09T21:34:35.121Z,99.90
2022-08-09T21:38:19.038Z,99.90
2022-08-09T21:41:18.160Z,99.90
2022-08-09T21:44:05.310Z,99.90
2022-08-09T21:46:55.387Z,99.90
2022-08-09T21:49:43.426Z,99.90
2022-08-09T21:52:31.150Z,99.90
2022-08-09T21:55:18.678Z,99.90
2022-08-09T21:58:06.749Z,99.90
2022-08-09T22:01:01.074Z,99.90
2022-08-09T22:03:59.482Z,99.90
2022-08-09T22:06:52.498Z,99.90
2022-08-09T22:09:49.244Z,99.90
2022-08-09T22:12:37.334Z,99.90
2022-08-09T22:15:34.807Z,99.90
2022-08-09T22:18:24.103Z,99.90
2022-08-09T22:21:22.036Z,99.90
2022-08-09T22:24:16.884Z,99.90
2022-08-09T22:27:08.190Z,99.90
2022-08-09T22:29:57.882Z,99.90
2022-08-09T22:32:45.353Z,99.90
2022-08-09T22:36:01.653Z,99.90
2022-08-09T22:38:40.470Z,99.90
2022-08-09T22:41:31.189Z,99.90
2022-08-09T22:44:18.644Z,99.90
2022-08-09T22:48:15.521Z,99.90
2022-08-09T22:50:14.156Z,99.90
2022-08-09T22:53:03.686Z,99.90
2022-08-09T22:56:29.981Z,99.90
2022-08-09T22:58:59.433Z,99.90
2022-08-09T23:01:47.300Z,99.90
2022-08-09T23:04:34.769Z,99.90
2022-08-09T23:08:22.861Z,99.90
2022-08-09T23:10:52.969Z,99.90
2022-08-09T23:13:40.560Z,99.90
2022-08-09T23:16:27.866Z,99.90
2022-08-09T23:19:15.501Z,99.90
2022-08-09T23:22:02.663Z,99.90
2022-08-09T23:24:49.845Z,99.90
2022-08-09T23:27:37.376Z,99.90
2022-08-09T23:30:51.707Z,99.90
2022-08-09T23:33:39.364Z,99.90
2022-08-09T23:36:27.004Z,99.90
2022-08-09T23:39:14.218Z,99.90
2022-08-09T23:42:01.875Z,99.90
2022-08-09T23:44:49.510Z,99.90
2022-08-09T23:47:37.634Z,99.90
2022-08-09T23:50:25.285Z,99.90
2022-08-09T23:53:12.716Z,99.90
2022-08-09T23:56:01.262Z,99.90
2022-08-09T23:58:52.710Z,99.90
