createdAt,value
2017-12-19T00:02:49.297Z,101490.23
2017-12-19T00:05:50.628Z,101505.63
2017-12-19T00:08:52.641Z,101505.61
2017-12-19T00:11:53.953Z,101517.62
2017-12-19T00:14:55.999Z,101523.62
2017-12-19T00:17:57.376Z,101524.59
2017-12-19T00:20:58.720Z,101540.21
2017-12-19T00:24:00.761Z,101540.74
2017-12-19T00:27:02.136Z,101529.28
2017-12-19T00:30:04.248Z,101514.42
2017-12-19T00:33:05.549Z,101530.17
2017-12-19T00:36:07.575Z,101544.17
2017-12-19T00:39:08.849Z,101560.41
2017-12-19T00:42:10.133Z,101570.94
2017-12-19T00:45:11.421Z,101572.57
2017-12-19T00:48:12.702Z,101577.89
2017-12-19T00:51:14.772Z,101574.77
2017-12-19T00:54:16.755Z,101591.89
2017-12-19T00:57:18.061Z,101579.13
2017-12-19T01:00:19.306Z,101579.55
2017-12-19T01:03:20.589Z,101601.84
2017-12-19T01:06:22.620Z,101597.92
2017-12-19T01:09:24.613Z,101598.35
2017-12-19T01:12:26.630Z,101599.27
2017-12-19T01:15:27.969Z,101614.76
2017-12-19T01:18:29.238Z,101607.59
2017-12-19T01:21:31.260Z,101605.09
2017-12-19T01:24:32.502Z,101620.41
2017-12-19T01:27:34.544Z,101614.22
2017-12-19T01:30:35.792Z,101623.95
2017-12-19T01:33:37.060Z,101633.68
2017-12-19T01:36:39.068Z,101646.72
2017-12-19T01:39:40.344Z,101648.98
2017-12-19T01:42:41.645Z,101656.36
2017-12-19T01:45:43.182Z,101658.58
2017-12-19T01:48:45.224Z,101659.00
2017-12-19T01:51:46.494Z,101669.45
2017-12-19T01:54:48.488Z,101688.42
2017-12-19T01:57:49.772Z,101683.00
2017-12-19T02:00:51.032Z,101688.73
2017-12-19T02:03:52.340Z,101688.28
2017-12-19T02:06:53.584Z,101694.05
2017-12-19T02:09:54.844Z,101693.61
2017-12-19T02:12:56.097Z,101686.98
2017-12-19T02:15:57.381Z,101681.72
2017-12-19T02:18:58.635Z,101693.55
2017-12-19T02:22:00.709Z,101692.80
2017-12-19T02:25:02.724Z,101689.29
2017-12-19T02:28:04.057Z,101694.95
2017-12-19T02:31:05.359Z,101684.48
2017-12-19T02:34:06.676Z,101680.87
2017-12-19T02:37:07.992Z,101673.59
2017-12-19T02:40:09.260Z,101669.41
2017-12-19T02:43:17.792Z,101686.64
2017-12-19T02:46:19.056Z,101681.27
2017-12-19T02:49:20.380Z,101687.61
2017-12-19T02:52:21.691Z,101681.32
2017-12-19T02:55:23.698Z,101672.92
2017-12-19T02:58:25.061Z,101681.87
2017-12-19T03:01:26.312Z,101685.32
2017-12-19T03:04:27.632Z,101686.88
2017-12-19T03:07:28.901Z,101687.57
2017-12-19T03:10:30.201Z,101691.92
2017-12-19T03:13:32.233Z,101690.19
2017-12-19T03:16:34.333Z,101686.27
2017-12-19T03:19:36.358Z,101679.23
2017-12-19T03:22:37.767Z,101680.98
2017-12-19T03:25:39.062Z,101685.58
2017-12-19T03:28:40.382Z,101678.45
2017-12-19T03:31:41.664Z,101670.24
2017-12-19T03:34:42.960Z,101677.52
2017-12-19T03:37:44.252Z,101679.70
2017-12-19T03:40:45.546Z,101678.36
2017-12-19T03:43:47.552Z,101681.15
2017-12-19T03:46:48.833Z,101683.39
2017-12-19T03:49:50.151Z,101677.85
2017-12-19T03:52:51.418Z,101666.98
2017-12-19T03:55:52.702Z,101683.83
2017-12-19T03:58:54.029Z,101681.65
2017-12-19T04:01:55.327Z,101673.94
2017-12-19T04:04:56.640Z,101673.33
2017-12-19T04:07:58.638Z,101682.40
2017-12-19T04:10:59.960Z,101693.92
2017-12-19T04:14:01.980Z,101681.05
2017-12-19T04:17:03.284Z,101694.34
2017-12-19T04:20:05.321Z,101698.94
2017-12-19T04:23:06.588Z,101677.05
2017-12-19T04:26:08.622Z,101689.25
2017-12-19T04:29:09.970Z,101678.91
2017-12-19T04:32:11.230Z,101684.31
2017-12-19T04:35:12.534Z,101683.02
2017-12-19T04:38:13.780Z,101668.95
2017-12-19T04:41:15.094Z,101669.45
2017-12-19T04:44:17.123Z,101668.61
2017-12-19T04:47:18.408Z,101665.79
2017-12-19T04:50:20.465Z,101666.59
2017-12-19T04:53:21.772Z,101669.40
2017-12-19T04:56:23.053Z,101675.72
2017-12-19T04:59:24.333Z,101673.13
2017-12-19T05:02:25.637Z,101670.48
2017-12-19T05:05:26.948Z,101670.73
2017-12-19T05:08:28.272Z,101677.11
2017-12-19T05:11:30.327Z,101678.50
2017-12-19T05:14:31.665Z,101686.44
2017-12-19T05:17:32.949Z,101687.81
2017-12-19T05:20:34.973Z,101703.98
2017-12-19T05:23:36.246Z,101702.71
2017-12-19T05:26:37.519Z,101704.98
2017-12-19T05:29:38.842Z,101704.36
2017-12-19T05:32:40.097Z,101709.43
2017-12-19T05:35:42.130Z,101731.29
2017-12-19T05:38:43.408Z,101719.08
2017-12-19T05:41:45.473Z,101727.70
2017-12-19T05:44:46.780Z,101726.59
2017-12-19T05:47:48.022Z,101743.77
2017-12-19T05:50:49.306Z,101740.51
2017-12-19T05:53:50.559Z,101743.66
2017-12-19T05:56:51.839Z,101758.63
2017-12-19T05:59:53.089Z,101760.44
2017-12-19T06:02:54.393Z,101746.46
2017-12-19T06:05:55.695Z,101756.09
2017-12-19T06:08:56.952Z,101759.83
2017-12-19T06:11:58.279Z,101759.58
2017-12-19T06:14:59.559Z,101768.70
2017-12-19T06:18:00.814Z,101777.20
2017-12-19T06:21:02.133Z,101778.91
2017-12-19T06:24:03.421Z,101778.59
2017-12-19T06:27:04.720Z,101785.77
2017-12-19T06:30:06.787Z,101788.52
2017-12-19T06:33:08.805Z,101789.53
2017-12-19T06:36:10.105Z,101789.11
2017-12-19T06:39:11.382Z,101793.03
2017-12-19T06:42:19.738Z,101793.09
2017-12-19T06:45:21.048Z,101807.13
2017-12-19T06:48:22.279Z,101802.98
2017-12-19T06:51:23.568Z,101806.80
2017-12-19T06:54:24.833Z,101812.56
2017-12-19T06:57:26.131Z,101815.20
2017-12-19T07:00:27.408Z,101803.77
2017-12-19T07:03:28.685Z,101800.75
2017-12-19T07:06:29.981Z,101802.73
2017-12-19T07:09:31.302Z,101795.81
2017-12-19T07:12:32.562Z,101815.17
2017-12-19T07:15:33.849Z,101810.77
2017-12-19T07:18:35.120Z,101806.13
2017-12-19T07:21:36.405Z,101806.36
2017-12-19T07:24:37.682Z,101815.82
2017-12-19T07:27:38.959Z,101812.13
2017-12-19T07:30:40.272Z,101813.67
2017-12-19T07:33:41.577Z,101814.58
2017-12-19T07:36:43.668Z,101817.97
2017-12-19T07:39:44.941Z,101815.91
2017-12-19T07:42:46.352Z,101824.59
2017-12-19T07:45:48.371Z,101822.61
2017-12-19T07:48:49.646Z,101810.86
2017-12-19T07:51:50.921Z,101809.25
2017-12-19T07:54:52.974Z,101811.32
2017-12-19T07:57:54.994Z,101813.11
2017-12-19T08:00:56.241Z,101813.80
2017-12-19T08:03:57.540Z,101819.06
2017-12-19T08:06:59.564Z,101817.84
2017-12-19T08:10:00.853Z,101825.34
2017-12-19T08:13:02.871Z,101815.73
2017-12-19T08:16:04.153Z,101819.68
2017-12-19T08:19:05.429Z,101819.09
2017-12-19T08:22:07.420Z,101813.22
2017-12-19T08:25:08.724Z,101818.53
2017-12-19T08:28:11.823Z,101812.63
2017-12-19T08:31:14.604Z,101824.11
2017-12-19T08:34:17.768Z,101833.23
2017-12-19T08:37:20.349Z,101823.64
2017-12-19T08:40:22.393Z,101829.16
2017-12-19T08:43:23.651Z,101824.10
2017-12-19T08:46:24.970Z,101834.42
2017-12-19T08:49:26.209Z,101831.23
2017-12-19T08:52:27.473Z,101835.27
2017-12-19T08:55:28.725Z,101842.05
2017-12-19T08:58:30.009Z,101838.71
2017-12-19T09:01:31.264Z,101828.81
2017-12-19T09:04:32.518Z,101832.75
2017-12-19T09:07:33.797Z,101846.63
2017-12-19T09:10:35.048Z,101853.65
2017-12-19T09:13:37.177Z,101853.40
2017-12-19T09:16:38.497Z,101840.27
2017-12-19T09:19:39.775Z,101871.70
2017-12-19T09:22:41.012Z,101863.31
2017-12-19T09:25:42.277Z,101870.00
2017-12-19T09:28:43.541Z,101878.05
2017-12-19T09:31:45.537Z,101872.48
2017-12-19T09:34:46.811Z,101875.50
2017-12-19T09:37:48.064Z,101884.19
2017-12-19T09:40:50.085Z,101883.88
2017-12-19T09:43:51.324Z,101869.47
2017-12-19T09:46:52.582Z,101891.61
2017-12-19T09:49:53.872Z,101882.74
2017-12-19T09:52:55.124Z,101893.36
2017-12-19T09:55:56.389Z,101882.29
2017-12-19T09:58:57.639Z,101879.78
2017-12-19T10:01:58.895Z,101879.03
2017-12-19T10:05:00.893Z,101887.92
2017-12-19T10:08:02.168Z,101884.03
2017-12-19T10:11:03.430Z,101885.06
2017-12-19T10:14:04.679Z,101883.07
2017-12-19T10:17:05.933Z,101888.00
2017-12-19T10:20:07.210Z,101877.80
2017-12-19T10:23:09.275Z,101887.50
2017-12-19T10:26:11.269Z,101886.94
2017-12-19T10:29:12.576Z,101885.30
2017-12-19T10:32:13.865Z,101886.81
2017-12-19T10:35:15.157Z,101893.99
2017-12-19T10:38:16.437Z,101894.95
2017-12-19T10:41:18.422Z,101886.66
2017-12-19T10:44:19.657Z,101891.79
2017-12-19T10:47:20.885Z,101890.84
2017-12-19T10:50:22.900Z,101887.09
2017-12-19T10:53:24.125Z,101884.16
2017-12-19T10:56:25.378Z,101891.52
2017-12-19T10:59:26.640Z,101888.55
2017-12-19T11:02:27.865Z,101885.70
2017-12-19T11:05:29.133Z,101894.05
2017-12-19T11:08:30.376Z,101899.45
2017-12-19T11:11:31.637Z,101896.23
2017-12-19T11:14:32.905Z,101891.47
2017-12-19T11:17:34.166Z,101885.97
2017-12-19T11:20:35.441Z,101881.37
2017-12-19T11:23:37.461Z,101879.44
2017-12-19T11:26:38.772Z,101877.83
2017-12-19T11:29:40.077Z,101864.27
2017-12-19T11:32:41.388Z,101867.87
2017-12-19T11:35:42.677Z,101871.95
2017-12-19T11:38:43.973Z,101870.03
2017-12-19T11:41:45.218Z,101865.16
2017-12-19T11:44:46.525Z,101864.22
2017-12-19T11:47:47.851Z,101849.32
2017-12-19T11:50:49.133Z,101852.12
2017-12-19T11:53:50.412Z,101856.23
2017-12-19T11:56:51.712Z,101839.44
2017-12-19T11:59:53.036Z,101837.02
2017-12-19T12:02:54.304Z,101835.28
2017-12-19T12:06:02.397Z,101836.87
2017-12-19T12:09:03.691Z,101840.23
2017-12-19T12:12:05.717Z,101845.41
2017-12-19T12:15:07.032Z,101835.95
2017-12-19T12:18:08.320Z,101844.97
2017-12-19T12:21:09.584Z,101844.77
2017-12-19T12:24:10.821Z,101847.20
2017-12-19T12:27:12.133Z,101850.69
2017-12-19T12:30:13.416Z,101856.55
2017-12-19T12:33:14.702Z,101853.66
2017-12-19T12:36:16.737Z,101858.17
2017-12-19T12:39:18.038Z,101856.95
2017-12-19T12:42:19.318Z,101849.92
2017-12-19T12:45:20.608Z,101839.52
2017-12-19T12:48:22.612Z,101849.34
2017-12-19T12:51:23.863Z,101837.30
2017-12-19T12:54:25.145Z,101835.27
2017-12-19T12:57:26.441Z,101825.60
2017-12-19T13:00:27.706Z,101828.25
2017-12-19T13:03:29.005Z,101820.84
2017-12-19T13:06:30.249Z,101808.72
2017-12-19T13:09:31.542Z,101816.50
2017-12-19T13:12:32.801Z,101819.58
2017-12-19T13:15:34.088Z,101821.27
2017-12-19T13:18:35.389Z,101819.48
2017-12-19T13:21:36.621Z,101813.80
2017-12-19T13:24:37.870Z,101813.80
2017-12-19T13:27:39.110Z,101813.22
2017-12-19T13:30:41.105Z,101818.81
2017-12-19T13:33:42.353Z,101803.81
2017-12-19T13:36:43.647Z,101817.84
2017-12-19T13:39:44.958Z,101812.80
2017-12-19T13:42:46.194Z,101816.28
2017-12-19T13:45:47.460Z,101813.13
2017-12-19T13:48:48.694Z,101818.27
2017-12-19T13:51:49.960Z,101803.05
2017-12-19T13:54:51.225Z,101813.21
2017-12-19T13:57:52.500Z,101817.61
2017-12-19T14:00:54.506Z,101807.81
2017-12-19T14:03:55.750Z,101810.64
2017-12-19T14:06:57.026Z,101810.59
2017-12-19T14:09:58.254Z,101814.59
2017-12-19T14:12:59.527Z,101817.38
2017-12-19T14:16:01.281Z,101817.00
2017-12-19T14:19:02.557Z,101807.19
2017-12-19T14:22:04.593Z,101816.23
2017-12-19T14:25:06.171Z,101806.89
2017-12-19T14:28:08.244Z,101810.32
2017-12-19T14:31:10.694Z,101806.88
2017-12-19T14:34:12.425Z,101801.88
2017-12-19T14:37:13.750Z,101811.55
2017-12-19T14:40:15.757Z,101798.28
2017-12-19T14:43:17.040Z,101796.05
2017-12-19T14:46:18.345Z,101793.27
2017-12-19T14:49:19.624Z,101788.42
2017-12-19T14:52:20.892Z,101787.28
2017-12-19T14:55:22.204Z,101791.69
2017-12-19T14:58:23.430Z,101786.23
2017-12-19T15:01:24.680Z,101790.50
2017-12-19T15:04:26.014Z,101777.73
2017-12-19T15:07:34.348Z,101788.24
2017-12-19T15:10:35.635Z,101783.03
2017-12-19T15:13:37.512Z,101791.01
2017-12-19T15:16:38.765Z,101779.22
2017-12-19T15:19:40.860Z,101781.21
2017-12-19T15:22:42.072Z,101789.52
2017-12-19T15:25:43.365Z,101784.61
2017-12-19T15:28:44.645Z,101788.06
2017-12-19T15:31:45.928Z,101783.85
2017-12-19T15:34:50.147Z,101783.13
2017-12-19T15:37:52.197Z,101781.83
2017-12-19T15:40:53.443Z,101779.16
2017-12-19T15:43:54.698Z,101760.15
2017-12-19T15:46:55.996Z,101756.73
2017-12-19T15:49:57.249Z,101765.06
2017-12-19T15:52:58.490Z,101764.34
2017-12-19T15:55:59.771Z,101748.31
2017-12-19T15:59:01.000Z,101759.05
2017-12-19T16:02:02.270Z,101761.03
2017-12-19T16:05:03.562Z,101758.71
2017-12-19T16:08:04.833Z,101755.61
2017-12-19T16:11:06.134Z,101760.39
2017-12-19T16:14:07.403Z,101755.11
2017-12-19T16:17:09.394Z,101765.66
2017-12-19T16:20:11.045Z,101760.31
2017-12-19T16:23:12.335Z,101768.12
2017-12-19T16:26:13.588Z,101762.41
2017-12-19T16:29:14.848Z,101763.13
2017-12-19T16:32:16.853Z,101772.19
2017-12-19T16:35:18.148Z,101774.27
2017-12-19T16:38:19.416Z,101769.93
2017-12-19T16:41:21.416Z,101770.09
2017-12-19T16:44:22.667Z,101764.82
2017-12-19T16:47:23.976Z,101757.52
2017-12-19T16:50:25.954Z,101768.36
2017-12-19T16:53:27.966Z,101771.45
2017-12-19T16:56:29.234Z,101772.55
2017-12-19T16:59:37.478Z,101769.89
2017-12-19T17:02:39.460Z,101766.08
2017-12-19T17:05:40.701Z,101781.09
2017-12-19T17:08:41.941Z,101777.61
2017-12-19T17:11:43.928Z,101784.64
2017-12-19T17:14:45.220Z,101779.86
2017-12-19T17:17:46.490Z,101791.86
2017-12-19T17:20:48.513Z,101789.82
2017-12-19T17:23:49.734Z,101804.42
2017-12-19T17:26:51.048Z,101800.26
2017-12-19T17:29:52.256Z,101807.92
2017-12-19T17:32:53.568Z,101804.66
2017-12-19T17:35:54.832Z,101812.46
2017-12-19T17:38:56.298Z,101818.80
2017-12-19T17:41:57.568Z,101817.39
2017-12-19T17:44:59.649Z,101811.78
2017-12-19T17:48:01.676Z,101825.27
2017-12-19T17:51:03.336Z,101823.58
2017-12-19T17:54:04.610Z,101816.09
2017-12-19T17:57:05.861Z,101824.88
2017-12-19T18:00:07.109Z,101818.06
2017-12-19T18:03:08.624Z,101818.12
2017-12-19T18:06:09.920Z,101812.20
2017-12-19T18:09:11.380Z,101822.33
2017-12-19T18:12:12.614Z,101815.19
2017-12-19T18:15:13.892Z,101812.87
2017-12-19T18:18:15.142Z,101821.55
2017-12-19T18:21:16.398Z,101817.89
2017-12-19T18:24:17.640Z,101804.86
2017-12-19T18:27:19.634Z,101806.13
2017-12-19T18:30:20.899Z,101810.86
2017-12-19T18:33:22.247Z,101805.60
2017-12-19T18:36:23.513Z,101794.78
2017-12-19T18:39:24.740Z,101800.83
2017-12-19T18:42:26.022Z,101807.38
2017-12-19T18:45:27.260Z,101785.45
2017-12-19T18:48:28.573Z,101795.08
2017-12-19T18:51:29.859Z,101791.94
2017-12-19T18:54:31.146Z,101788.78
2017-12-19T18:57:32.428Z,101785.30
2017-12-19T19:00:33.724Z,101795.80
2017-12-19T19:03:36.354Z,101786.47
2017-12-19T19:06:37.617Z,101790.53
2017-12-19T19:09:38.919Z,101783.48
2017-12-19T19:12:41.364Z,101783.44
2017-12-19T19:15:44.079Z,101792.23
2017-12-19T19:18:46.310Z,101784.13
2017-12-19T19:21:47.592Z,101780.08
2017-12-19T19:24:50.104Z,101778.00
2017-12-19T19:27:51.550Z,101779.18
2017-12-19T19:30:53.046Z,101780.27
2017-12-19T19:33:55.614Z,101764.50
2017-12-19T19:36:56.967Z,101770.02
2017-12-19T19:39:58.220Z,101766.30
2017-12-19T19:42:59.548Z,101771.59
2017-12-19T19:46:01.980Z,101770.89
2017-12-19T19:49:04.191Z,101762.75
2017-12-19T19:52:05.809Z,101763.80
2017-12-19T19:55:07.347Z,101764.58
2017-12-19T19:58:08.970Z,101762.63
2017-12-19T20:01:10.989Z,101767.95
2017-12-19T20:04:12.890Z,101764.87
2017-12-19T20:07:14.719Z,101767.77
2017-12-19T20:10:16.030Z,101758.98
2017-12-19T20:13:17.382Z,101759.91
2017-12-19T20:16:20.258Z,101758.78
2017-12-19T20:19:21.914Z,101762.52
2017-12-19T20:22:23.297Z,101764.87
2017-12-19T20:25:25.988Z,101760.09
2017-12-19T20:28:29.699Z,101779.29
2017-12-19T20:31:30.996Z,101777.05
2017-12-19T20:34:32.283Z,101783.23
2017-12-19T20:37:35.420Z,101800.11
2017-12-19T20:40:36.776Z,101798.91
2017-12-19T20:43:39.965Z,101798.16
2017-12-19T20:46:41.837Z,101796.52
2017-12-19T20:49:45.691Z,101803.97
2017-12-19T20:52:47.508Z,101798.03
2017-12-19T20:55:50.322Z,101800.34
2017-12-19T20:58:52.087Z,101790.57
2017-12-19T21:01:54.245Z,101792.45
2017-12-19T21:04:56.528Z,101796.93
2017-12-19T21:07:59.525Z,101794.69
2017-12-19T21:11:01.573Z,101790.66
2017-12-19T21:14:03.072Z,101796.58
2017-12-19T21:17:04.361Z,101790.91
2017-12-19T21:20:05.790Z,101791.05
2017-12-19T21:23:07.141Z,101782.80
2017-12-19T21:26:08.496Z,101779.94
2017-12-19T21:29:11.248Z,101782.08
2017-12-19T21:32:13.182Z,101777.56
2017-12-19T21:35:15.176Z,101781.30
2017-12-19T21:38:17.080Z,101777.86
2017-12-19T21:41:20.129Z,101778.05
2017-12-19T21:44:21.885Z,101769.80
2017-12-19T21:47:23.156Z,101774.20
2017-12-19T21:50:26.295Z,101768.06
2017-12-19T21:53:28.805Z,101758.13
2017-12-19T21:56:30.105Z,101757.58
2017-12-19T21:59:31.331Z,101756.99
2017-12-19T22:02:33.333Z,101755.57
2017-12-19T22:05:34.597Z,101759.36
2017-12-19T22:08:36.591Z,101763.05
2017-12-19T22:11:37.877Z,101770.52
2017-12-19T22:14:39.173Z,101773.05
2017-12-19T22:17:40.409Z,101764.00
2017-12-19T22:20:41.686Z,101766.13
2017-12-19T22:23:42.948Z,101775.41
2017-12-19T22:26:44.184Z,101758.39
2017-12-19T22:29:45.480Z,101775.41
2017-12-19T22:32:46.730Z,101772.13
2017-12-19T22:35:48.131Z,101777.59
2017-12-19T22:38:50.106Z,101783.22
2017-12-19T22:41:51.361Z,101781.13
2017-12-19T22:44:52.585Z,101769.39
2017-12-19T22:47:53.892Z,101778.09
2017-12-19T22:50:55.892Z,101762.16
2017-12-19T22:53:57.137Z,101772.13
2017-12-19T22:56:58.404Z,101764.84
2017-12-19T22:59:59.644Z,101766.56
2017-12-19T23:03:01.059Z,101754.38
2017-12-19T23:06:02.303Z,101765.16
2017-12-19T23:09:04.806Z,101757.00
2017-12-19T23:12:06.030Z,101767.31
2017-12-19T23:15:08.061Z,101767.18
2017-12-19T23:18:09.341Z,101771.25
2017-12-19T23:21:11.322Z,101768.35
2017-12-19T23:24:12.616Z,101769.40
2017-12-19T23:27:13.852Z,101768.66
2017-12-19T23:30:15.126Z,101761.06
2017-12-19T23:33:16.388Z,101758.52
2017-12-19T23:36:17.691Z,101771.04
2017-12-19T23:39:18.931Z,101763.20
2017-12-19T23:42:27.048Z,101758.26
2017-12-19T23:45:28.344Z,101750.65
2017-12-19T23:48:29.593Z,101742.80
2017-12-19T23:51:30.861Z,101744.08
2017-12-19T23:54:32.871Z,101728.03
2017-12-19T23:57:34.129Z,101726.59
