createdAt,value
2019-05-20T00:00:41.573Z,99.90
2019-05-20T00:03:11.383Z,99.90
2019-05-20T00:05:41.821Z,99.90
2019-05-20T00:08:11.742Z,99.90
2019-05-20T00:10:41.483Z,99.90
2019-05-20T00:13:11.228Z,99.90
2019-05-20T00:15:41.013Z,99.90
2019-05-20T00:18:10.759Z,99.90
2019-05-20T00:20:40.524Z,99.90
2019-05-20T00:23:10.362Z,99.90
2019-05-20T00:25:40.076Z,99.90
2019-05-20T00:28:09.839Z,99.90
2019-05-20T00:30:39.620Z,99.90
2019-05-20T00:33:09.427Z,99.90
2019-05-20T00:35:40.223Z,99.90
2019-05-20T00:38:09.960Z,99.90
2019-05-20T00:40:39.714Z,99.90
2019-05-20T00:43:09.540Z,99.90
2019-05-20T00:45:39.390Z,99.90
2019-05-20T00:48:10.146Z,99.90
2019-05-20T00:50:39.898Z,99.90
2019-05-20T00:53:09.686Z,99.90
2019-05-20T00:55:40.232Z,99.90
2019-05-20T00:58:10.062Z,99.90
2019-05-20T01:00:40.372Z,99.90
2019-05-20T01:03:10.163Z,99.90
2019-05-20T01:05:40.282Z,99.90
2019-05-20T01:08:10.671Z,99.90
2019-05-20T01:10:40.943Z,99.90
2019-05-20T01:13:11.231Z,99.90
2019-05-20T01:15:41.528Z,99.90
2019-05-20T01:18:11.799Z,99.90
2019-05-20T01:20:42.083Z,99.90
2019-05-20T01:23:12.408Z,99.90
2019-05-20T01:25:42.683Z,99.90
2019-05-20T01:28:13.057Z,99.90
2019-05-20T01:30:43.332Z,99.90
2019-05-20T01:33:14.499Z,99.90
2019-05-20T01:35:44.936Z,99.90
2019-05-20T01:38:15.257Z,99.90
2019-05-20T01:40:45.514Z,99.90
2019-05-20T01:43:15.849Z,99.90
2019-05-20T01:45:46.292Z,99.90
2019-05-20T01:48:16.544Z,99.90
2019-05-20T01:50:46.882Z,99.90
2019-05-20T01:53:17.219Z,99.90
2019-05-20T01:55:47.559Z,99.90
2019-05-20T01:58:18.708Z,99.90
2019-05-20T02:00:49.008Z,99.90
2019-05-20T02:03:31.308Z,99.90
2019-05-20T02:05:51.388Z,99.90
2019-05-20T02:08:21.747Z,99.90
2019-05-20T02:10:52.116Z,99.90
2019-05-20T02:13:22.456Z,99.90
2019-05-20T02:15:52.709Z,99.90
2019-05-20T02:18:23.139Z,99.90
2019-05-20T02:20:53.391Z,99.90
2019-05-20T02:23:23.755Z,99.90
2019-05-20T02:25:54.016Z,99.90
2019-05-20T02:28:26.574Z,99.90
2019-05-20T02:30:57.245Z,99.90
2019-05-20T02:33:27.660Z,99.90
2019-05-20T02:35:58.742Z,99.90
2019-05-20T02:38:29.037Z,99.90
2019-05-20T02:40:59.307Z,99.90
2019-05-20T02:43:29.616Z,99.90
2019-05-20T02:46:01.062Z,99.90
2019-05-20T02:48:31.362Z,99.90
2019-05-20T02:51:01.647Z,99.90
2019-05-20T02:53:31.968Z,99.90
2019-05-20T02:56:03.047Z,99.90
2019-05-20T02:58:34.199Z,99.90
2019-05-20T03:01:04.471Z,99.90
2019-05-20T03:03:35.613Z,99.90
2019-05-20T03:06:05.944Z,99.90
2019-05-20T03:08:36.198Z,99.90
2019-05-20T03:11:06.492Z,99.90
2019-05-20T03:13:36.779Z,99.90
2019-05-20T03:16:07.071Z,99.90
2019-05-20T03:18:37.355Z,99.90
2019-05-20T03:21:07.637Z,99.90
2019-05-20T03:23:37.911Z,99.90
2019-05-20T03:26:08.215Z,99.90
2019-05-20T03:28:38.507Z,99.90
2019-05-20T03:31:08.850Z,99.90
2019-05-20T03:33:40.984Z,99.90
2019-05-20T03:36:11.300Z,99.90
2019-05-20T03:38:41.587Z,99.90
2019-05-20T03:41:11.876Z,99.90
2019-05-20T03:43:43.900Z,99.90
2019-05-20T03:46:14.233Z,99.90
2019-05-20T03:48:44.495Z,99.90
2019-05-20T03:51:14.780Z,99.90
2019-05-20T03:53:45.097Z,99.90
2019-05-20T03:56:15.353Z,99.90
2019-05-20T03:58:45.811Z,99.90
2019-05-20T04:01:16.084Z,99.90
2019-05-20T04:03:46.380Z,99.90
2019-05-20T04:06:16.647Z,99.90
2019-05-20T04:08:46.943Z,99.90
2019-05-20T04:11:17.229Z,99.90
2019-05-20T04:13:47.526Z,99.90
2019-05-20T04:16:17.839Z,99.90
2019-05-20T04:18:48.129Z,99.90
2019-05-20T04:21:18.455Z,99.90
2019-05-20T04:23:48.735Z,99.90
2019-05-20T04:26:19.015Z,99.90
2019-05-20T04:28:49.325Z,99.90
2019-05-20T04:31:19.591Z,99.90
2019-05-20T04:33:49.913Z,99.90
2019-05-20T04:36:20.932Z,99.90
2019-05-20T04:38:51.385Z,99.90
2019-05-20T04:41:21.657Z,99.90
2019-05-20T04:43:52.427Z,99.90
2019-05-20T04:46:22.936Z,99.90
2019-05-20T04:48:53.236Z,99.90
2019-05-20T04:51:23.528Z,99.90
2019-05-20T04:53:53.790Z,99.90
2019-05-20T04:56:24.397Z,99.90
2019-05-20T04:58:54.678Z,99.90
2019-05-20T05:01:25.014Z,99.90
2019-05-20T05:03:55.274Z,99.90
2019-05-20T05:06:25.591Z,99.90
2019-05-20T05:08:55.875Z,99.90
2019-05-20T05:11:26.165Z,99.90
2019-05-20T05:13:56.466Z,99.90
2019-05-20T05:16:26.721Z,99.90
2019-05-20T05:18:57.014Z,99.90
2019-05-20T05:21:27.295Z,99.90
2019-05-20T05:23:59.556Z,99.90
2019-05-20T05:26:29.566Z,99.90
2019-05-20T05:28:59.830Z,99.90
2019-05-20T05:31:30.137Z,99.90
2019-05-20T05:34:00.441Z,99.90
2019-05-20T05:36:31.763Z,99.90
2019-05-20T05:39:02.059Z,99.90
2019-05-20T05:41:32.395Z,99.90
2019-05-20T05:44:02.642Z,99.90
2019-05-20T05:46:32.988Z,99.90
2019-05-20T05:49:03.335Z,99.90
2019-05-20T05:51:33.624Z,99.90
2019-05-20T05:54:03.901Z,99.90
2019-05-20T05:56:34.249Z,99.90
2019-05-20T05:59:04.514Z,99.90
2019-05-20T06:01:34.908Z,99.90
2019-05-20T06:04:05.199Z,99.90
2019-05-20T06:06:35.476Z,99.90
2019-05-20T06:09:05.763Z,99.90
2019-05-20T06:11:36.043Z,99.90
2019-05-20T06:14:06.370Z,99.90
2019-05-20T06:16:37.224Z,99.90
2019-05-20T06:19:07.603Z,99.90
2019-05-20T06:21:37.864Z,99.90
2019-05-20T06:24:08.219Z,99.90
2019-05-20T06:26:38.818Z,99.90
2019-05-20T06:29:09.048Z,99.90
2019-05-20T06:31:40.500Z,99.90
2019-05-20T06:34:10.777Z,99.90
2019-05-20T06:36:41.352Z,99.90
2019-05-20T06:39:11.718Z,98.80
2019-05-20T06:41:41.998Z,97.70
2019-05-20T06:44:12.303Z,95.60
2019-05-20T06:46:42.225Z,89.00
2019-05-20T06:49:11.987Z,91.70
2019-05-20T06:51:41.786Z,89.90
2019-05-20T06:54:11.571Z,89.80
2019-05-20T06:56:41.599Z,92.60
2019-05-20T06:59:12.422Z,94.50
2019-05-20T07:01:43.186Z,92.30
2019-05-20T07:04:12.970Z,93.40
2019-05-20T07:06:47.245Z,92.80
2019-05-20T07:09:14.154Z,94.70
2019-05-20T07:11:52.370Z,95.20
2019-05-20T07:14:15.333Z,94.20
2019-05-20T07:16:45.078Z,90.70
2019-05-20T07:19:14.812Z,90.50
2019-05-20T07:21:44.565Z,88.10
2019-05-20T07:24:14.519Z,92.00
2019-05-20T07:26:44.272Z,88.90
2019-05-20T07:29:14.114Z,88.40
2019-05-20T07:31:44.009Z,83.70
2019-05-20T07:34:13.798Z,84.40
2019-05-20T07:36:43.530Z,83.60
2019-05-20T07:39:13.338Z,82.20
2019-05-20T07:41:43.220Z,85.90
2019-05-20T07:44:12.967Z,88.90
2019-05-20T07:46:43.083Z,85.90
2019-05-20T07:49:13.309Z,80.90
2019-05-20T07:51:43.708Z,81.20
2019-05-20T07:54:14.952Z,86.30
2019-05-20T07:56:47.975Z,84.30
2019-05-20T07:59:21.003Z,83.00
2019-05-20T08:01:50.931Z,83.60
2019-05-20T08:04:21.675Z,81.80
2019-05-20T08:06:51.372Z,81.80
2019-05-20T08:09:21.175Z,80.00
2019-05-20T08:11:50.889Z,78.10
2019-05-20T08:14:20.661Z,80.10
2019-05-20T08:16:50.495Z,78.70
2019-05-20T08:19:20.203Z,71.30
2019-05-20T08:21:50.677Z,73.20
2019-05-20T08:24:20.415Z,66.50
2019-05-20T08:26:50.161Z,69.00
2019-05-20T08:29:19.930Z,68.40
2019-05-20T08:31:49.730Z,72.70
2019-05-20T08:34:19.556Z,72.10
2019-05-20T08:36:50.214Z,69.90
2019-05-20T08:39:19.956Z,80.80
2019-05-20T08:41:49.737Z,80.40
2019-05-20T08:44:19.532Z,85.30
2019-05-20T08:46:49.273Z,80.40
2019-05-20T08:49:19.035Z,82.90
2019-05-20T08:51:48.782Z,81.40
2019-05-20T08:54:18.582Z,81.80
2019-05-20T08:56:49.371Z,81.10
2019-05-20T08:59:19.427Z,81.40
2019-05-20T09:01:49.185Z,83.80
2019-05-20T09:04:19.945Z,81.50
2019-05-20T09:06:50.710Z,84.70
2019-05-20T09:09:20.454Z,78.40
2019-05-20T09:11:50.576Z,79.60
2019-05-20T09:14:20.328Z,81.40
2019-05-20T09:16:50.307Z,82.90
2019-05-20T09:19:20.367Z,78.90
2019-05-20T09:21:50.164Z,79.50
2019-05-20T09:24:20.251Z,74.90
2019-05-20T09:26:49.993Z,78.10
2019-05-20T09:29:19.737Z,76.50
2019-05-20T09:31:49.724Z,76.80
2019-05-20T09:34:20.777Z,79.70
2019-05-20T09:36:51.420Z,80.80
2019-05-20T09:39:21.155Z,81.10
2019-05-20T09:41:51.741Z,81.40
2019-05-20T09:44:21.517Z,81.90
2019-05-20T09:46:52.142Z,87.60
2019-05-20T09:49:22.529Z,83.50
2019-05-20T09:51:53.096Z,85.20
2019-05-20T09:54:23.411Z,82.30
2019-05-20T09:56:53.712Z,85.80
2019-05-20T09:59:24.259Z,89.30
2019-05-20T10:01:54.593Z,85.90
2019-05-20T10:04:24.820Z,83.90
2019-05-20T10:06:55.137Z,84.70
2019-05-20T10:09:25.447Z,86.20
2019-05-20T10:11:55.763Z,86.80
2019-05-20T10:14:26.141Z,84.20
2019-05-20T10:16:56.455Z,79.90
2019-05-20T10:19:26.771Z,78.80
2019-05-20T10:21:57.085Z,84.10
2019-05-20T10:24:27.400Z,81.90
2019-05-20T10:26:57.708Z,81.90
2019-05-20T10:29:28.052Z,82.70
2019-05-20T10:31:58.437Z,82.50
2019-05-20T10:34:28.744Z,83.40
2019-05-20T10:36:59.940Z,82.80
2019-05-20T10:39:30.214Z,81.30
2019-05-20T10:42:00.564Z,81.80
2019-05-20T10:44:30.923Z,78.10
2019-05-20T10:47:01.279Z,73.60
2019-05-20T10:49:31.562Z,70.60
2019-05-20T10:52:01.890Z,66.80
2019-05-20T10:54:32.087Z,68.00
2019-05-20T10:57:02.679Z,63.70
2019-05-20T10:59:33.079Z,68.30
2019-05-20T11:02:04.071Z,66.30
2019-05-20T11:04:35.743Z,65.80
2019-05-20T11:07:05.959Z,64.50
2019-05-20T11:09:36.269Z,63.40
2019-05-20T11:12:06.545Z,63.80
2019-05-20T11:14:36.869Z,64.20
2019-05-20T11:17:07.143Z,68.60
2019-05-20T11:19:37.468Z,69.50
2019-05-20T11:22:07.785Z,67.90
2019-05-20T11:24:38.102Z,67.60
2019-05-20T11:27:09.041Z,68.40
2019-05-20T11:29:39.412Z,71.80
2019-05-20T11:32:09.733Z,64.00
2019-05-20T11:34:40.068Z,69.40
2019-05-20T11:37:10.391Z,63.60
2019-05-20T11:39:40.691Z,69.60
2019-05-20T11:42:12.548Z,68.40
2019-05-20T11:44:42.827Z,67.40
2019-05-20T11:47:13.139Z,69.40
2019-05-20T11:49:43.420Z,71.70
2019-05-20T11:52:13.732Z,68.40
2019-05-20T11:54:44.006Z,68.90
2019-05-20T11:57:14.303Z,71.10
2019-05-20T11:59:44.647Z,67.60
2019-05-20T12:02:14.918Z,66.40
2019-05-20T12:04:45.235Z,65.20
2019-05-20T12:07:16.196Z,68.40
2019-05-20T12:09:49.495Z,68.40
2019-05-20T12:12:18.416Z,70.10
2019-05-20T12:14:48.725Z,68.30
2019-05-20T12:17:18.984Z,69.70
2019-05-20T12:19:49.314Z,64.40
2019-05-20T12:22:19.588Z,66.50
2019-05-20T12:24:51.806Z,62.80
2019-05-20T12:27:21.847Z,64.50
2019-05-20T12:29:52.119Z,67.40
2019-05-20T12:32:22.466Z,64.80
2019-05-20T12:34:52.729Z,65.70
2019-05-20T12:37:23.053Z,70.20
2019-05-20T12:40:06.352Z,64.50
2019-05-20T12:42:25.251Z,63.70
2019-05-20T12:44:55.567Z,68.70
2019-05-20T12:47:26.109Z,59.80
2019-05-20T12:49:56.429Z,62.40
2019-05-20T12:52:26.751Z,59.80
2019-05-20T12:55:08.187Z,64.30
2019-05-20T12:57:29.492Z,65.50
2019-05-20T12:59:59.815Z,61.80
2019-05-20T13:02:30.380Z,62.40
2019-05-20T13:05:00.588Z,61.90
2019-05-20T13:07:30.902Z,59.80
2019-05-20T13:10:03.094Z,59.90
2019-05-20T13:12:33.086Z,62.30
2019-05-20T13:15:03.398Z,61.60
2019-05-20T13:17:33.786Z,60.00
2019-05-20T13:20:04.104Z,63.70
2019-05-20T13:22:34.386Z,65.30
2019-05-20T13:25:05.178Z,62.10
2019-05-20T13:27:35.524Z,63.00
2019-05-20T13:30:05.897Z,61.40
2019-05-20T13:32:36.538Z,63.40
2019-05-20T13:35:06.968Z,68.30
2019-05-20T13:37:37.797Z,64.80
2019-05-20T13:40:08.266Z,67.70
2019-05-20T13:42:38.532Z,64.00
2019-05-20T13:45:08.877Z,66.30
2019-05-20T13:47:39.148Z,61.50
2019-05-20T13:50:10.932Z,62.80
2019-05-20T13:52:41.199Z,59.60
2019-05-20T13:55:11.617Z,62.50
2019-05-20T13:57:41.820Z,58.70
2019-05-20T14:00:12.183Z,57.20
2019-05-20T14:02:42.423Z,59.00
2019-05-20T14:05:12.776Z,59.60
2019-05-20T14:07:43.492Z,58.90
2019-05-20T14:10:13.736Z,58.90
2019-05-20T14:12:44.054Z,59.00
2019-05-20T14:15:14.324Z,57.80
2019-05-20T14:17:44.796Z,57.20
2019-05-20T14:20:15.096Z,56.90
2019-05-20T14:22:45.444Z,58.10
2019-05-20T14:25:15.679Z,57.90
2019-05-20T14:27:45.966Z,57.20
2019-05-20T14:30:16.269Z,58.00
2019-05-20T14:32:46.602Z,59.00
2019-05-20T14:35:18.199Z,58.40
2019-05-20T14:37:48.734Z,58.00
2019-05-20T14:40:20.038Z,56.50
2019-05-20T14:42:51.074Z,56.20
2019-05-20T14:45:22.580Z,59.20
2019-05-20T14:47:52.872Z,58.70
2019-05-20T14:50:23.184Z,58.20
2019-05-20T14:52:53.499Z,58.40
2019-05-20T14:55:24.005Z,58.80
2019-05-20T14:57:54.299Z,61.00
2019-05-20T15:00:24.582Z,58.70
2019-05-20T15:02:54.910Z,64.70
2019-05-20T15:05:25.166Z,62.40
2019-05-20T15:07:55.515Z,57.90
2019-05-20T15:10:25.791Z,57.30
2019-05-20T15:12:56.160Z,58.70
2019-05-20T15:15:26.510Z,57.50
2019-05-20T15:17:56.852Z,59.00
2019-05-20T15:20:27.148Z,64.40
2019-05-20T15:22:58.201Z,61.50
2019-05-20T15:25:28.517Z,58.80
2019-05-20T15:27:58.888Z,61.00
2019-05-20T15:30:29.187Z,58.70
2019-05-20T15:32:59.442Z,57.20
2019-05-20T15:35:29.742Z,59.20
2019-05-20T15:38:00.009Z,59.70
2019-05-20T15:40:30.327Z,58.90
2019-05-20T15:43:00.577Z,60.10
2019-05-20T15:45:31.735Z,60.20
2019-05-20T15:48:02.028Z,60.50
2019-05-20T15:50:32.355Z,58.80
2019-05-20T15:53:02.664Z,58.90
2019-05-20T15:55:33.816Z,61.60
2019-05-20T15:58:04.229Z,58.60
2019-05-20T16:00:34.507Z,59.00
2019-05-20T16:03:05.459Z,60.00
2019-05-20T16:05:35.757Z,61.60
2019-05-20T16:08:06.273Z,59.40
2019-05-20T16:10:36.559Z,58.90
2019-05-20T16:13:06.909Z,59.00
2019-05-20T16:15:37.444Z,59.60
2019-05-20T16:18:07.772Z,59.10
2019-05-20T16:20:39.765Z,58.20
2019-05-20T16:23:10.247Z,60.30
2019-05-20T16:25:40.583Z,59.40
2019-05-20T16:28:11.253Z,57.60
2019-05-20T16:30:41.577Z,58.30
2019-05-20T16:33:11.877Z,59.60
2019-05-20T16:35:42.152Z,59.30
2019-05-20T16:38:12.468Z,58.20
2019-05-20T16:40:42.742Z,63.90
2019-05-20T16:43:13.505Z,60.80
2019-05-20T16:45:43.759Z,70.30
2019-05-20T16:48:14.102Z,75.60
2019-05-20T16:50:44.405Z,77.40
2019-05-20T16:53:14.754Z,78.10
2019-05-20T16:55:45.054Z,78.70
2019-05-20T16:58:15.309Z,84.70
2019-05-20T17:00:45.615Z,87.90
2019-05-20T17:03:17.774Z,90.00
2019-05-20T17:05:48.079Z,91.20
2019-05-20T17:08:18.411Z,92.20
2019-05-20T17:10:48.725Z,90.90
2019-05-20T17:13:19.033Z,91.50
2019-05-20T17:15:49.361Z,92.20
2019-05-20T17:18:20.020Z,91.90
2019-05-20T17:20:51.677Z,91.70
2019-05-20T17:23:21.935Z,91.40
2019-05-20T17:25:52.248Z,90.90
2019-05-20T17:28:22.508Z,91.30
2019-05-20T17:30:52.835Z,91.40
2019-05-20T17:33:23.815Z,91.40
2019-05-20T17:35:54.692Z,92.00
2019-05-20T17:38:24.962Z,91.70
2019-05-20T17:40:55.261Z,91.80
2019-05-20T17:43:25.638Z,91.70
2019-05-20T17:45:55.952Z,93.60
2019-05-20T17:48:26.307Z,94.30
2019-05-20T17:50:56.633Z,95.60
2019-05-20T17:53:26.899Z,95.90
2019-05-20T17:55:57.280Z,96.50
2019-05-20T17:58:27.541Z,96.80
2019-05-20T18:01:13.378Z,95.90
2019-05-20T18:03:29.736Z,96.60
2019-05-20T18:06:01.193Z,97.30
2019-05-20T18:08:31.474Z,98.10
2019-05-20T18:11:02.757Z,97.80
2019-05-20T18:13:33.045Z,96.40
2019-05-20T18:16:03.365Z,97.60
2019-05-20T18:18:33.623Z,98.20
2019-05-20T18:21:03.951Z,98.80
2019-05-20T18:23:34.202Z,99.10
2019-05-20T18:26:04.542Z,99.80
2019-05-20T18:28:34.875Z,99.90
2019-05-20T18:31:05.189Z,99.60
2019-05-20T18:33:35.519Z,99.70
2019-05-20T18:36:05.830Z,99.40
2019-05-20T18:38:36.115Z,99.90
2019-05-20T18:41:06.431Z,99.90
2019-05-20T18:43:36.699Z,99.90
2019-05-20T18:46:07.978Z,99.90
2019-05-20T18:48:38.255Z,99.90
2019-05-20T18:51:09.124Z,99.90
2019-05-20T18:53:39.393Z,99.90
2019-05-20T18:56:09.977Z,99.90
2019-05-20T18:58:40.322Z,99.90
2019-05-20T19:01:12.136Z,99.90
2019-05-20T19:03:42.857Z,99.90
2019-05-20T19:06:13.124Z,99.90
2019-05-20T19:08:43.447Z,99.90
2019-05-20T19:11:13.712Z,99.90
2019-05-20T19:13:44.333Z,99.90
2019-05-20T19:16:14.600Z,99.90
2019-05-20T19:18:44.903Z,99.90
2019-05-20T19:21:15.178Z,99.90
2019-05-20T19:23:45.496Z,99.90
2019-05-20T19:26:24.337Z,99.90
2019-05-20T19:28:47.740Z,99.90
2019-05-20T19:31:18.109Z,99.90
2019-05-20T19:33:48.408Z,99.90
2019-05-20T19:36:18.785Z,99.90
2019-05-20T19:38:49.085Z,99.90
2019-05-20T19:41:20.181Z,99.90
2019-05-20T19:43:50.475Z,99.90
2019-05-20T19:46:20.788Z,99.90
2019-05-20T19:48:51.136Z,99.90
2019-05-20T19:51:21.481Z,99.90
2019-05-20T19:53:51.749Z,99.90
2019-05-20T19:56:22.317Z,99.90
2019-05-20T19:58:52.569Z,99.90
2019-05-20T20:01:22.884Z,99.90
2019-05-20T20:03:53.259Z,98.90
2019-05-20T20:06:23.570Z,98.90
2019-05-20T20:08:53.895Z,98.20
2019-05-20T20:11:24.221Z,98.80
2019-05-20T20:13:54.495Z,97.50
2019-05-20T20:16:24.822Z,98.50
2019-05-20T20:18:55.645Z,98.80
2019-05-20T20:21:25.953Z,98.90
2019-05-20T20:23:56.220Z,98.90
2019-05-20T20:26:26.542Z,99.30
2019-05-20T20:28:57.182Z,99.90
2019-05-20T20:31:27.833Z,99.90
2019-05-20T20:33:58.545Z,99.90
2019-05-20T20:36:28.995Z,99.90
2019-05-20T20:38:59.624Z,99.90
2019-05-20T20:41:29.957Z,99.90
2019-05-20T20:44:00.751Z,99.90
2019-05-20T20:46:31.104Z,99.90
2019-05-20T20:49:01.424Z,99.90
2019-05-20T20:51:31.754Z,99.90
2019-05-20T20:54:02.096Z,99.90
2019-05-20T20:56:34.202Z,99.90
2019-05-20T20:59:04.319Z,99.90
2019-05-20T21:01:34.617Z,99.90
2019-05-20T21:04:04.898Z,99.90
2019-05-20T21:06:35.219Z,99.90
2019-05-20T21:09:06.071Z,99.90
2019-05-20T21:11:36.347Z,99.90
2019-05-20T21:14:06.648Z,99.90
2019-05-20T21:16:36.977Z,99.90
2019-05-20T21:19:07.256Z,99.90
2019-05-20T21:21:37.943Z,99.90
2019-05-20T21:24:08.262Z,99.90
2019-05-20T21:26:38.655Z,99.90
2019-05-20T21:29:08.989Z,99.90
2019-05-20T21:31:39.265Z,99.90
2019-05-20T21:34:09.592Z,99.90
2019-05-20T21:36:47.606Z,99.90
2019-05-20T21:39:11.894Z,99.90
2019-05-20T21:41:42.218Z,99.90
2019-05-20T21:44:12.970Z,99.90
2019-05-20T21:46:43.296Z,99.90
2019-05-20T21:49:13.573Z,99.90
2019-05-20T21:51:43.894Z,99.90
2019-05-20T21:54:14.231Z,99.90
2019-05-20T21:56:44.556Z,99.90
2019-05-20T21:59:15.611Z,99.90
2019-05-20T22:01:46.563Z,99.90
2019-05-20T22:04:16.823Z,99.90
2019-05-20T22:06:47.142Z,99.90
2019-05-20T22:09:17.414Z,99.90
2019-05-20T22:11:47.885Z,99.90
2019-05-20T22:14:18.150Z,99.90
2019-05-20T22:16:48.461Z,99.90
2019-05-20T22:19:18.755Z,99.90
2019-05-20T22:21:49.457Z,99.90
2019-05-20T22:24:19.728Z,99.90
2019-05-20T22:26:50.034Z,99.90
2019-05-20T22:29:21.490Z,99.90
2019-05-20T22:31:52.077Z,99.90
2019-05-20T22:34:22.700Z,99.90
2019-05-20T22:36:53.000Z,99.90
2019-05-20T22:39:23.670Z,99.90
2019-05-20T22:41:54.423Z,99.90
2019-05-20T22:44:25.035Z,99.90
2019-05-20T22:46:55.358Z,99.90
2019-05-20T22:49:25.679Z,99.90
2019-05-20T22:51:56.045Z,99.90
2019-05-20T22:54:26.319Z,99.90
2019-05-20T22:56:56.625Z,99.90
2019-05-20T22:59:26.939Z,99.90
2019-05-20T23:01:57.253Z,99.90
2019-05-20T23:04:27.543Z,99.90
2019-05-20T23:06:57.846Z,99.90
2019-05-20T23:09:28.151Z,99.90
2019-05-20T23:11:58.688Z,99.90
2019-05-20T23:14:30.447Z,99.90
2019-05-20T23:17:00.718Z,99.90
2019-05-20T23:19:31.002Z,99.90
2019-05-20T23:22:01.636Z,99.90
2019-05-20T23:24:31.996Z,99.90
2019-05-20T23:27:02.326Z,99.90
2019-05-20T23:29:33.018Z,99.90
2019-05-20T23:32:04.098Z,99.90
2019-05-20T23:34:34.432Z,99.90
2019-05-20T23:37:04.742Z,99.90
2019-05-20T23:39:35.323Z,99.90
2019-05-20T23:42:05.647Z,99.90
2019-05-20T23:44:35.962Z,99.90
2019-05-20T23:47:06.987Z,99.90
2019-05-20T23:49:37.647Z,99.90
2019-05-20T23:52:07.919Z,99.90
2019-05-20T23:54:38.610Z,99.90
2019-05-20T23:57:08.863Z,99.90
2019-05-20T23:59:39.193Z,99.90
