createdAt,value
2023-04-30T00:01:12.579Z,10
2023-04-30T00:07:02.287Z,12
2023-04-30T00:12:02.283Z,12
2023-04-30T00:17:12.561Z,11
2023-04-30T00:22:12.597Z,10
2023-04-30T00:28:02.314Z,11
2023-04-30T00:33:12.583Z,7
2023-04-30T00:38:12.538Z,10
2023-04-30T00:44:02.275Z,9
2023-04-30T00:49:12.523Z,9
2023-04-30T00:54:12.573Z,10
2023-04-30T01:00:02.280Z,12
2023-04-30T01:05:12.572Z,13
2023-04-30T01:10:12.583Z,12
2023-04-30T01:16:02.324Z,9
2023-04-30T01:21:12.567Z,9
2023-04-30T01:26:12.611Z,12
2023-04-30T01:32:02.284Z,11
2023-04-30T01:37:02.305Z,13
2023-04-30T01:42:12.554Z,9
2023-04-30T01:47:12.582Z,9
2023-04-30T01:53:02.290Z,10
2023-04-30T01:58:02.295Z,9
2023-04-30T02:03:12.708Z,10
2023-04-30T02:09:02.363Z,10
2023-04-30T02:14:12.632Z,10
2023-04-30T02:20:02.347Z,12
2023-04-30T02:25:12.754Z,9
2023-04-30T02:30:12.592Z,12
2023-04-30T02:35:12.582Z,10
2023-04-30T02:41:02.280Z,9
2023-04-30T02:46:02.337Z,12
2023-04-30T02:51:12.550Z,11
2023-04-30T02:57:02.271Z,13
2023-04-30T03:02:02.275Z,9
2023-04-30T03:07:12.528Z,9
2023-04-30T03:12:12.560Z,11
2023-04-30T03:17:12.582Z,12
2023-04-30T03:23:02.229Z,12
2023-04-30T03:28:02.352Z,9
2023-04-30T03:33:12.619Z,8
2023-04-30T03:38:12.579Z,10
2023-04-30T03:44:02.260Z,9
2023-04-30T03:49:12.549Z,10
2023-04-30T03:55:02.253Z,11
2023-04-30T04:00:02.318Z,8
2023-04-30T04:05:12.532Z,10
2023-04-30T04:10:12.642Z,12
2023-04-30T04:16:02.309Z,11
2023-04-30T04:21:02.261Z,9
2023-04-30T04:26:02.275Z,10
2023-04-30T04:31:12.561Z,9
2023-04-30T04:37:02.330Z,9
2023-04-30T04:42:12.545Z,10
2023-04-30T04:47:12.545Z,10
2023-04-30T04:52:12.594Z,9
2023-04-30T04:58:02.227Z,11
2023-04-30T05:03:02.335Z,10
2023-04-30T05:08:12.561Z,10
2023-04-30T05:14:02.280Z,12
2023-04-30T05:19:12.555Z,9
2023-04-30T05:25:02.234Z,11
2023-04-30T05:30:02.267Z,11
2023-04-30T05:35:02.293Z,12
2023-04-30T05:40:12.570Z,11
2023-04-30T05:45:12.588Z,9
2023-04-30T05:50:12.563Z,10
2023-04-30T05:56:02.281Z,11
2023-04-30T06:01:02.266Z,11
2023-04-30T06:06:12.555Z,9
2023-04-30T06:11:12.562Z,9
2023-04-30T06:16:12.619Z,9
2023-04-30T06:22:02.261Z,9
2023-04-30T06:27:02.249Z,9
2023-04-30T06:32:02.277Z,9
2023-04-30T06:37:02.298Z,8
2023-04-30T06:42:12.526Z,11
2023-04-30T06:47:12.557Z,11
2023-04-30T06:52:12.580Z,9
2023-04-30T06:58:02.258Z,13
2023-04-30T07:03:12.613Z,12
2023-04-30T07:09:02.266Z,10
2023-04-30T07:14:02.272Z,13
2023-04-30T07:19:02.286Z,12
2023-04-30T07:24:02.291Z,9
2023-04-30T07:29:02.294Z,14
2023-04-30T07:34:12.588Z,11
2023-04-30T07:40:02.319Z,10
2023-04-30T07:45:02.970Z,10
2023-04-30T07:50:12.591Z,9
2023-04-30T07:56:02.290Z,13
2023-04-30T08:01:02.305Z,10
2023-04-30T08:06:12.622Z,13
2023-04-30T08:12:02.333Z,10
2023-04-30T08:17:12.600Z,9
2023-04-30T08:23:02.309Z,14
2023-04-30T08:28:12.586Z,8
2023-04-30T08:33:12.617Z,12
2023-04-30T08:39:02.320Z,10
2023-04-30T08:44:02.335Z,9
2023-04-30T08:49:12.623Z,10
2023-04-30T08:54:12.596Z,8
2023-04-30T09:00:02.325Z,8
2023-04-30T09:05:02.354Z,8
2023-04-30T09:10:12.617Z,10
2023-04-30T09:15:12.592Z,11
2023-04-30T09:21:02.306Z,14
2023-04-30T09:26:02.317Z,10
2023-04-30T09:31:02.375Z,9
2023-04-30T09:36:12.612Z,9
2023-04-30T09:42:02.325Z,8
2023-04-30T09:47:02.378Z,13
2023-04-30T09:52:02.343Z,11
2023-04-30T09:57:02.449Z,17
2023-04-30T10:02:12.659Z,12
2023-04-30T10:07:15.330Z,14
2023-04-30T10:13:02.401Z,11
2023-04-30T10:18:12.809Z,25
2023-04-30T10:24:02.401Z,14
2023-04-30T10:31:02.436Z,14
2023-04-30T10:36:12.689Z,24
2023-04-30T10:41:22.902Z,14
2023-04-30T10:47:02.391Z,11
2023-04-30T10:52:12.621Z,14
2023-04-30T10:57:12.684Z,16
2023-04-30T11:03:02.392Z,19
2023-04-30T11:08:02.434Z,11
2023-04-30T11:13:02.446Z,13
2023-04-30T11:18:12.752Z,15
2023-04-30T11:23:12.754Z,13
2023-04-30T11:29:02.459Z,18
2023-04-30T11:34:02.424Z,12
2023-04-30T11:39:12.627Z,11
2023-04-30T11:44:12.655Z,9
2023-04-30T11:49:12.700Z,11
2023-04-30T11:55:02.373Z,14
2023-04-30T12:00:02.383Z,15
2023-04-30T12:05:02.435Z,14
2023-04-30T12:10:02.450Z,12
2023-04-30T12:15:02.428Z,12
2023-04-30T12:20:02.474Z,12
2023-04-30T12:25:12.716Z,14
2023-04-30T12:30:12.702Z,11
2023-04-30T12:35:12.751Z,17
2023-04-30T12:41:03.124Z,16
2023-04-30T12:46:02.519Z,9
2023-04-30T12:51:12.684Z,11
2023-04-30T12:56:12.675Z,15
2023-04-30T13:01:12.736Z,18
2023-04-30T13:07:02.411Z,17
2023-04-30T13:12:02.457Z,23
2023-04-30T13:17:12.701Z,18
2023-04-30T13:22:12.688Z,18
2023-04-30T13:28:02.414Z,33
2023-04-30T13:33:12.837Z,21
2023-04-30T13:38:12.743Z,20
2023-04-30T13:44:02.447Z,22
2023-04-30T13:49:12.695Z,21
2023-04-30T13:55:02.471Z,26
2023-04-30T14:00:02.673Z,20
2023-04-30T14:05:12.691Z,19
2023-04-30T14:11:02.405Z,21
2023-04-30T14:16:04.454Z,25
2023-04-30T14:21:12.701Z,17
2023-04-30T14:26:12.765Z,19
2023-04-30T14:32:02.507Z,23
2023-04-30T14:37:12.697Z,23
2023-04-30T14:42:12.788Z,17
2023-04-30T14:48:04.706Z,25
2023-04-30T14:53:12.805Z,20
2023-04-30T14:59:02.487Z,18
2023-04-30T15:04:12.798Z,23
2023-04-30T15:10:02.482Z,20
2023-04-30T15:15:12.710Z,17
2023-04-30T15:20:12.807Z,16
2023-04-30T15:26:02.465Z,16
2023-04-30T15:31:12.798Z,18
2023-04-30T15:36:12.716Z,13
2023-04-30T15:41:12.723Z,13
2023-04-30T15:47:02.480Z,17
2023-04-30T15:52:12.730Z,15
2023-04-30T15:58:02.432Z,11
2023-04-30T16:03:02.546Z,19
2023-04-30T16:08:02.456Z,17
2023-04-30T16:13:02.521Z,13
2023-04-30T16:18:12.748Z,14
2023-04-30T16:24:02.477Z,13
2023-04-30T16:29:02.456Z,16
2023-04-30T16:34:02.471Z,23
2023-04-30T16:39:13.862Z,17
2023-04-30T16:44:12.802Z,14
2023-04-30T16:50:02.440Z,12
2023-04-30T16:55:02.526Z,11
2023-04-30T17:00:12.748Z,11
2023-04-30T17:05:12.759Z,14
2023-04-30T17:10:12.783Z,12
2023-04-30T17:16:09.015Z,11
2023-04-30T17:21:12.797Z,12
2023-04-30T17:27:02.489Z,11
2023-04-30T17:32:12.820Z,13
2023-04-30T17:38:02.486Z,11
2023-04-30T17:43:12.748Z,10
2023-04-30T17:48:12.793Z,11
2023-04-30T17:53:12.780Z,11
2023-04-30T17:59:02.489Z,10
2023-04-30T18:04:02.610Z,14
2023-04-30T18:09:02.505Z,10
2023-04-30T18:14:12.781Z,11
2023-04-30T18:19:12.827Z,17
2023-04-30T18:25:02.463Z,11
2023-04-30T18:30:02.599Z,11
2023-04-30T18:35:12.762Z,14
2023-04-30T18:40:12.800Z,12
2023-04-30T18:51:12.768Z,16
2023-04-30T18:56:12.799Z,13
2023-04-30T19:02:02.569Z,13
2023-04-30T19:07:12.765Z,10
2023-04-30T19:12:12.812Z,11
2023-04-30T19:17:12.999Z,12
2023-04-30T19:23:02.604Z,16
2023-04-30T19:28:12.831Z,12
2023-04-30T19:33:12.886Z,10
2023-04-30T19:39:02.566Z,12
2023-04-30T19:44:02.575Z,13
2023-04-30T19:49:12.840Z,12
2023-04-30T19:55:02.548Z,12
2023-04-30T20:00:02.572Z,11
2023-04-30T20:05:03.468Z,11
2023-04-30T20:10:12.863Z,13
2023-04-30T20:16:02.631Z,12
2023-04-30T20:21:02.583Z,13
2023-04-30T20:26:12.838Z,13
2023-04-30T20:31:12.919Z,13
2023-04-30T20:36:12.856Z,12
2023-04-30T20:42:02.594Z,12
2023-04-30T20:47:12.873Z,10
2023-04-30T20:53:02.597Z,14
2023-04-30T20:58:12.860Z,14
2023-04-30T21:04:02.591Z,12
2023-04-30T21:09:12.881Z,17
2023-04-30T21:15:02.711Z,12
2023-04-30T21:20:02.616Z,11
2023-04-30T21:25:02.621Z,12
2023-04-30T21:30:12.902Z,11
2023-04-30T21:36:02.596Z,10
2023-04-30T21:41:12.854Z,15
2023-04-30T21:46:12.946Z,13
2023-04-30T21:52:02.585Z,12
2023-04-30T21:57:02.665Z,9
2023-04-30T22:02:07.325Z,8
2023-04-30T22:07:12.883Z,12
2023-04-30T22:12:12.865Z,12
2023-04-30T22:17:12.898Z,11
2023-04-30T22:22:12.875Z,10
2023-04-30T22:28:02.579Z,10
2023-04-30T22:33:12.879Z,9
2023-04-30T22:38:12.864Z,11
2023-04-30T22:43:12.888Z,7
2023-04-30T22:48:12.971Z,7
2023-04-30T22:54:02.599Z,8
2023-04-30T22:59:12.880Z,10
2023-04-30T23:05:02.634Z,7
2023-04-30T23:10:12.877Z,11
2023-04-30T23:15:12.893Z,10
2023-04-30T23:21:02.576Z,11
2023-04-30T23:26:02.584Z,13
2023-04-30T23:31:02.598Z,10
2023-04-30T23:36:12.945Z,9
2023-04-30T23:42:02.597Z,11
2023-04-30T23:47:02.582Z,8
2023-04-30T23:52:02.609Z,8
2023-04-30T23:57:12.882Z,11
