createdAt,value
2019-04-20T00:16:18.916Z,11.25
2019-04-20T00:18:34.694Z,11.11
2019-04-20T00:19:33.655Z,11.03
2019-04-20T00:20:29.666Z,11.02
2019-04-20T00:21:26.872Z,10.92
2019-04-20T00:22:34.375Z,11.00
2019-04-20T00:23:33.509Z,10.99
2019-04-20T00:24:31.047Z,11.03
2019-04-20T00:29:56.188Z,10.99
2019-04-20T00:33:37.358Z,10.55
2019-04-20T00:34:28.289Z,10.53
2019-04-20T00:38:20.983Z,10.30
2019-04-20T00:39:20.198Z,10.25
2019-04-20T00:40:19.713Z,10.22
2019-04-20T00:41:22.103Z,10.18
2019-04-20T00:42:30.799Z,10.09
2019-04-20T00:43:26.481Z,10.09
2019-04-20T00:44:26.036Z,10.08
2019-04-20T00:45:25.735Z,10.12
2019-04-20T00:46:29.273Z,10.02
2019-04-20T00:47:34.427Z,9.97
2019-04-20T00:48:31.535Z,9.84
2019-04-20T00:49:36.059Z,9.91
2019-04-20T00:50:37.895Z,9.93
2019-04-20T00:51:35.336Z,9.87
2019-04-20T00:52:35.702Z,9.86
2019-04-20T00:53:30.364Z,9.87
2019-04-20T00:54:24.329Z,9.81
2019-04-20T00:56:18.262Z,9.78
2019-04-20T00:57:24.482Z,9.79
2019-04-20T00:58:27.058Z,9.81
2019-04-20T00:59:31.985Z,9.78
2019-04-20T01:00:37.143Z,9.83
2019-04-20T01:01:36.218Z,9.74
2019-04-20T01:02:29.915Z,9.68
2019-04-20T01:03:33.898Z,9.64
2019-04-20T01:04:38.779Z,9.69
2019-04-20T01:05:35.413Z,9.56
2019-04-20T01:06:31.571Z,9.60
2019-04-20T01:07:32.071Z,9.54
2019-04-20T01:08:19.098Z,9.56
2019-04-20T01:09:18.358Z,9.56
2019-04-20T01:10:19.338Z,9.57
2019-04-20T01:11:27.501Z,9.54
2019-04-20T01:12:24.141Z,9.54
2019-04-20T01:13:22.854Z,9.58
2019-04-20T01:14:30.270Z,9.53
2019-04-20T01:15:28.068Z,9.53
2019-04-20T01:16:30.664Z,9.43
2019-04-20T01:17:18.565Z,9.47
2019-04-20T01:18:18.392Z,9.47
2019-04-20T01:19:19.222Z,9.46
2019-04-20T01:20:18.451Z,9.46
2019-04-20T01:21:22.982Z,9.48
2019-04-20T01:22:22.401Z,9.43
2019-04-20T01:23:22.210Z,9.46
2019-04-20T01:24:24.858Z,9.42
2019-04-20T01:25:28.141Z,9.53
2019-04-20T01:44:43.880Z,9.02
2019-04-20T01:45:42.010Z,9.02
2019-04-20T01:50:49.906Z,8.87
2019-04-20T01:51:49.146Z,8.91
2019-04-20T01:52:51.835Z,8.89
2019-04-20T01:54:58.721Z,8.95
2019-04-20T01:55:55.398Z,8.80
2019-04-20T01:56:52.254Z,8.92
2019-04-20T02:20:05.511Z,8.63
2019-04-20T02:20:59.805Z,8.62
2019-04-20T02:22:55.352Z,8.62
2019-04-20T02:23:50.021Z,8.53
2019-04-20T02:24:42.684Z,8.53
2019-04-20T02:30:21.860Z,8.47
2019-04-20T03:02:23.696Z,8.36
2019-04-20T03:03:20.078Z,8.36
2019-04-20T03:04:20.585Z,8.47
2019-04-20T03:05:22.975Z,8.48
2019-04-20T03:06:19.589Z,8.47
2019-04-20T03:07:25.592Z,8.50
2019-04-20T03:08:22.218Z,8.40
2019-04-20T03:09:32.553Z,8.41
2019-04-20T03:10:33.955Z,8.38
2019-04-20T03:11:42.663Z,8.47
2019-04-20T03:12:33.166Z,8.47
2019-04-20T03:13:32.152Z,8.48
2019-04-20T03:14:29.298Z,8.50
2019-04-20T03:15:32.794Z,8.47
2019-04-20T03:16:24.266Z,8.36
2019-04-20T03:17:33.875Z,8.30
2019-04-20T03:18:25.325Z,8.29
2019-04-20T03:19:23.492Z,8.37
2019-04-20T03:20:27.103Z,8.37
2019-04-20T03:21:35.930Z,8.48
2019-04-20T03:23:35.327Z,8.62
2019-04-20T03:24:41.133Z,8.65
2019-04-20T03:25:31.599Z,8.71
2019-04-20T03:26:29.874Z,8.83
2019-04-20T04:07:40.597Z,8.70
2019-04-20T04:08:42.591Z,8.77
2019-04-20T04:09:46.712Z,8.80
2019-04-20T04:10:55.150Z,8.89
2019-04-20T04:15:42.592Z,9.04
2019-04-20T04:29:00.293Z,8.95
2019-04-20T04:30:03.315Z,8.95
2019-04-20T04:31:05.095Z,8.98
2019-04-20T04:32:15.403Z,8.87
2019-04-20T04:33:35.440Z,8.96
2019-04-20T04:34:02.373Z,8.95
2019-04-20T04:34:52.615Z,8.87
2019-04-20T04:35:56.853Z,8.81
2019-04-20T04:37:03.244Z,8.79
2019-04-20T04:38:02.244Z,8.73
2019-04-20T04:39:07.525Z,8.68
2019-04-20T04:40:19.585Z,8.70
2019-04-20T04:41:09.912Z,8.61
2019-04-20T04:42:10.245Z,8.61
2019-04-20T04:43:06.962Z,8.70
2019-04-20T04:44:53.670Z,8.68
2019-04-20T04:45:44.709Z,8.70
2019-04-20T04:46:52.204Z,8.81
2019-04-20T04:48:46.557Z,8.83
2019-04-20T04:49:50.262Z,8.81
2019-04-20T04:50:50.700Z,8.89
2019-04-20T04:51:53.522Z,8.68
2019-04-20T04:52:55.618Z,8.66
2019-04-20T04:53:52.992Z,8.74
2019-04-20T04:54:52.946Z,8.65
2019-04-20T04:55:52.299Z,8.63
2019-04-20T04:56:44.304Z,8.71
2019-04-20T04:57:43.867Z,8.79
2019-04-20T04:58:44.646Z,8.68
2019-04-20T04:59:44.558Z,8.84
2019-04-20T05:00:44.586Z,8.96
2019-04-20T05:01:48.873Z,8.96
2019-04-20T05:02:48.882Z,8.99
2019-04-20T05:04:10.605Z,8.95
2019-04-20T05:05:05.207Z,8.99
2019-04-20T05:06:00.459Z,8.92
2019-04-20T05:06:59.520Z,8.91
2019-04-20T05:07:58.435Z,8.89
2019-04-20T05:08:49.920Z,8.92
2019-04-20T05:09:44.383Z,8.96
2019-04-20T05:10:44.235Z,8.98
2019-04-20T05:11:44.763Z,8.98
2019-04-20T05:12:44.291Z,9.05
2019-04-20T05:13:50.872Z,8.94
2019-04-20T05:14:55.925Z,9.01
2019-04-20T05:15:58.390Z,8.96
2019-04-20T05:16:58.115Z,8.94
2019-04-20T05:18:07.322Z,8.86
2019-04-20T05:19:10.476Z,8.92
2019-04-20T05:20:03.645Z,9.10
2019-04-20T05:21:05.810Z,9.23
2019-04-20T05:22:09.705Z,9.21
2019-04-20T05:23:02.570Z,9.24
2019-04-20T05:24:06.156Z,9.33
2019-04-20T05:25:09.149Z,9.28
2019-04-20T05:26:07.897Z,9.29
2019-04-20T05:27:07.190Z,9.40
2019-04-20T05:45:32.324Z,9.40
2019-04-20T05:46:37.430Z,9.36
2019-04-20T06:02:29.120Z,10.07
2019-04-20T06:06:05.088Z,10.15
2019-04-20T06:06:59.668Z,10.17
2019-04-20T06:08:59.670Z,10.18
2019-04-20T06:13:52.402Z,10.51
2019-04-20T06:14:52.347Z,10.59
2019-04-20T06:15:53.835Z,10.64
2019-04-20T06:16:59.999Z,10.59
2019-04-20T06:17:53.197Z,10.64
2019-04-20T06:19:00.726Z,10.70
2019-04-20T06:20:00.248Z,10.86
2019-04-20T06:21:10.206Z,10.92
2019-04-20T06:22:04.004Z,10.97
2019-04-20T06:23:05.567Z,11.09
2019-04-20T06:25:04.557Z,11.17
2019-04-20T06:26:13.157Z,11.09
2019-04-20T06:27:01.026Z,11.27
2019-04-20T06:27:56.923Z,11.29
2019-04-20T06:28:52.958Z,11.36
2019-04-20T06:29:55.769Z,11.39
2019-04-20T06:30:52.776Z,11.52
2019-04-20T06:31:59.136Z,11.62
2019-04-20T06:34:13.257Z,11.79
2019-04-20T06:38:03.154Z,11.88
2019-04-20T06:39:08.013Z,11.94
2019-04-20T06:42:59.924Z,12.14
2019-04-20T06:45:01.773Z,12.28
2019-04-20T06:46:05.533Z,12.37
2019-04-20T07:05:33.121Z,13.77
2019-04-20T07:06:59.205Z,13.88
2019-04-20T07:07:40.390Z,13.96
2019-04-20T07:08:51.026Z,13.99
2019-04-20T07:09:48.402Z,14.04
2019-04-20T07:10:37.377Z,14.24
2019-04-20T07:11:35.911Z,14.25
2019-04-20T07:12:33.361Z,14.32
2019-04-20T07:13:27.155Z,14.39
2019-04-20T07:14:31.890Z,14.47
2019-04-20T07:16:35.836Z,14.64
2019-04-20T07:18:35.666Z,14.60
2019-04-20T07:20:48.580Z,14.73
2019-04-20T07:26:59.094Z,15.17
2019-04-20T07:27:35.331Z,15.25
2019-04-20T07:28:46.916Z,15.13
2019-04-20T07:35:30.571Z,15.36
2019-04-20T07:36:32.726Z,15.43
2019-04-20T07:42:34.608Z,15.80
2019-04-20T07:43:32.862Z,15.80
2019-04-20T07:44:34.279Z,15.86
2019-04-20T07:46:42.410Z,15.94
2019-04-20T07:48:27.900Z,16.11
2019-04-20T07:49:29.250Z,16.15
2019-04-20T07:50:26.167Z,16.28
2019-04-20T07:51:17.652Z,16.27
2019-04-20T07:52:10.276Z,16.14
2019-04-20T07:53:25.703Z,16.07
2019-04-20T07:54:38.618Z,16.11
2019-04-20T07:55:40.525Z,16.11
2019-04-20T07:56:36.029Z,16.30
2019-04-20T07:57:24.458Z,16.39
2019-04-20T07:58:23.059Z,16.41
2019-04-20T07:59:17.835Z,16.42
2019-04-20T08:00:38.253Z,16.48
2019-04-20T08:01:38.878Z,16.49
2019-04-20T08:04:30.053Z,16.70
2019-04-20T08:05:24.596Z,16.71
2019-04-20T08:07:13.656Z,16.83
2019-04-20T08:08:41.666Z,16.79
2019-04-20T08:09:22.178Z,16.86
2019-04-20T08:10:28.113Z,16.83
2019-04-20T08:11:31.767Z,16.79
2019-04-20T08:12:31.539Z,16.83
2019-04-20T08:14:32.017Z,16.98
2019-04-20T08:16:41.023Z,17.16
2019-04-20T08:17:40.420Z,17.31
2019-04-20T08:18:37.726Z,17.30
2019-04-20T08:19:30.171Z,17.48
2019-04-20T08:20:28.029Z,17.44
2019-04-20T08:21:28.749Z,17.62
2019-04-20T08:22:33.889Z,17.44
2019-04-20T08:23:29.864Z,17.66
2019-04-20T08:25:26.634Z,17.75
2019-04-20T08:26:18.233Z,17.81
2019-04-20T08:31:24.518Z,18.08
2019-04-20T08:32:30.091Z,18.20
2019-04-20T08:34:38.041Z,18.11
2019-04-20T08:35:32.144Z,18.32
2019-04-20T08:36:33.517Z,18.41
2019-04-20T08:42:49.726Z,18.84
2019-04-20T08:43:49.659Z,18.80
2019-04-20T08:44:56.914Z,18.88
2019-04-20T08:45:49.187Z,19.02
2019-04-20T08:48:46.321Z,19.26
2019-04-20T08:49:45.167Z,19.39
2019-04-20T08:51:51.249Z,19.31
2019-04-20T09:02:09.864Z,20.02
2019-04-20T09:03:12.965Z,19.95
2019-04-20T09:09:33.502Z,19.98
2019-04-20T09:11:21.851Z,20.23
2019-04-20T09:12:23.252Z,20.11
2019-04-20T09:13:19.746Z,20.38
2019-04-20T09:15:06.009Z,20.41
2019-04-20T09:16:06.582Z,20.29
2019-04-20T09:23:52.237Z,20.73
2019-04-20T09:24:57.654Z,20.79
2019-04-20T09:26:37.148Z,20.89
2019-04-20T09:27:29.255Z,21.01
2019-04-20T09:28:28.463Z,21.07
2019-04-20T09:29:34.559Z,21.21
2019-04-20T09:34:42.669Z,21.99
2019-04-20T09:35:41.586Z,22.60
2019-04-20T09:36:36.642Z,23.16
2019-04-20T09:37:43.381Z,24.02
2019-04-20T09:38:36.641Z,24.84
2019-04-20T09:39:30.459Z,25.52
2019-04-20T09:40:44.886Z,26.07
2019-04-20T09:42:22.012Z,27.28
2019-04-20T09:43:21.799Z,27.90
2019-04-20T09:44:26.792Z,27.92
2019-04-20T09:45:27.743Z,28.39
2019-04-20T09:46:22.275Z,29.26
2019-04-20T09:47:27.444Z,29.43
2019-04-20T09:48:31.774Z,29.67
2019-04-20T09:50:37.722Z,29.45
2019-04-20T09:51:40.225Z,29.68
2019-04-20T09:52:37.790Z,29.94
2019-04-20T09:53:34.980Z,30.34
2019-04-20T09:54:40.394Z,30.92
2019-04-20T09:55:33.541Z,31.13
2019-04-20T09:56:36.060Z,31.29
2019-04-20T09:57:37.934Z,31.54
2019-04-20T09:58:38.121Z,31.50
2019-04-20T09:59:46.417Z,31.50
2019-04-20T10:00:45.033Z,31.51
2019-04-20T10:01:31.201Z,31.86
2019-04-20T10:02:27.810Z,31.07
2019-04-20T10:03:22.629Z,30.91
2019-04-20T10:04:23.801Z,31.10
2019-04-20T10:05:23.297Z,31.17
2019-04-20T10:06:24.706Z,31.25
2019-04-20T10:07:28.958Z,31.35
2019-04-20T10:08:23.800Z,31.72
2019-04-20T10:09:31.326Z,31.81
2019-04-20T10:10:31.384Z,31.92
2019-04-20T10:11:23.638Z,31.50
2019-04-20T10:12:23.908Z,31.38
2019-04-20T10:13:22.625Z,31.53
2019-04-20T10:14:22.703Z,31.14
2019-04-20T10:15:25.035Z,30.62
2019-04-20T10:16:23.837Z,31.14
2019-04-20T10:17:23.542Z,31.51
2019-04-20T10:18:23.729Z,31.78
2019-04-20T10:19:29.998Z,31.56
2019-04-20T10:20:30.833Z,31.80
2019-04-20T10:21:23.612Z,31.75
2019-04-20T10:22:23.072Z,31.85
2019-04-20T10:23:24.735Z,31.78
2019-04-20T10:25:24.478Z,32.70
2019-04-20T10:29:05.892Z,32.47
2019-04-20T10:30:06.203Z,33.28
2019-04-20T10:31:06.460Z,33.23
2019-04-20T10:32:07.955Z,32.69
2019-04-20T10:33:06.096Z,32.52
2019-04-20T10:34:07.403Z,32.45
2019-04-20T10:35:06.574Z,32.63
2019-04-20T10:36:06.226Z,32.52
2019-04-20T10:37:06.285Z,32.62
2019-04-20T10:38:07.505Z,32.57
2019-04-20T10:39:06.683Z,32.75
2019-04-20T10:40:06.814Z,32.93
2019-04-20T10:41:13.930Z,32.57
2019-04-20T10:42:07.997Z,32.48
2019-04-20T10:43:08.063Z,32.93
2019-04-20T10:44:07.173Z,32.14
2019-04-20T10:45:06.660Z,32.67
2019-04-20T10:46:07.003Z,33.38
2019-04-20T10:47:07.241Z,32.87
2019-04-20T10:48:06.812Z,33.01
2019-04-20T10:49:08.331Z,32.40
2019-04-20T10:50:09.123Z,32.70
2019-04-20T10:51:08.243Z,32.69
2019-04-20T10:52:07.595Z,32.94
2019-04-20T10:55:08.379Z,33.03
2019-04-20T10:56:07.502Z,33.14
2019-04-20T10:57:07.822Z,34.16
2019-04-20T10:58:07.469Z,34.13
2019-04-20T10:59:07.742Z,34.62
2019-04-20T11:00:07.952Z,34.35
2019-04-20T11:01:07.530Z,34.46
2019-04-20T11:02:07.938Z,33.76
2019-04-20T11:03:08.058Z,33.72
2019-04-20T11:04:08.461Z,34.03
2019-04-20T11:05:08.658Z,32.99
2019-04-20T11:06:08.970Z,33.19
2019-04-20T11:07:08.286Z,33.44
2019-04-20T11:08:08.515Z,34.40
2019-04-20T11:12:08.311Z,35.04
2019-04-20T11:13:09.527Z,34.94
2019-04-20T11:14:15.577Z,34.64
2019-04-20T11:15:08.454Z,35.19
2019-04-20T11:16:08.519Z,35.80
2019-04-20T11:17:08.688Z,36.38
2019-04-20T11:18:11.327Z,36.08
2019-04-20T11:19:09.436Z,36.13
2019-04-20T11:20:09.689Z,35.74
2019-04-20T11:21:09.167Z,34.82
2019-04-20T11:22:08.512Z,35.06
2019-04-20T11:23:08.570Z,36.00
2019-04-20T11:24:09.982Z,36.12
2019-04-20T11:25:08.646Z,35.71
2019-04-20T11:26:08.723Z,35.80
2019-04-20T11:27:09.934Z,35.84
2019-04-20T11:28:10.120Z,35.56
2019-04-20T11:29:08.847Z,35.90
2019-04-20T11:31:10.138Z,35.34
2019-04-20T11:32:09.649Z,35.75
2019-04-20T11:33:11.934Z,35.93
2019-04-20T11:35:21.332Z,36.57
2019-04-20T11:36:10.619Z,35.25
2019-04-20T11:37:11.050Z,35.02
2019-04-20T11:38:13.354Z,35.23
2019-04-20T11:39:09.356Z,35.28
2019-04-20T11:40:10.795Z,33.65
2019-04-20T11:41:17.675Z,33.34
2019-04-20T11:42:09.987Z,34.10
2019-04-20T11:43:09.561Z,33.78
2019-04-20T11:44:09.645Z,33.94
2019-04-20T11:45:10.887Z,34.03
2019-04-20T11:46:09.916Z,33.82
2019-04-20T11:47:10.610Z,34.35
2019-04-20T11:48:09.817Z,34.35
2019-04-20T11:49:09.917Z,34.40
2019-04-20T11:53:11.296Z,34.13
2019-04-20T11:55:10.913Z,35.23
2019-04-20T11:58:10.331Z,35.15
2019-04-20T11:59:12.358Z,34.65
2019-04-20T12:07:55.442Z,37.07
2019-04-20T12:11:53.323Z,36.37
2019-04-20T12:12:44.301Z,36.09
2019-04-20T12:13:40.704Z,35.81
2019-04-20T12:14:40.912Z,36.32
2019-04-20T12:15:41.359Z,36.57
2019-04-20T12:16:41.653Z,36.73
2019-04-20T12:17:41.771Z,35.99
2019-04-20T12:18:40.625Z,37.05
2019-04-20T12:19:41.749Z,37.24
2019-04-20T12:20:40.894Z,35.78
2019-04-20T12:21:40.927Z,36.19
2019-04-20T12:22:42.082Z,37.15
2019-04-20T12:23:42.237Z,37.40
2019-04-20T12:24:42.262Z,37.81
2019-04-20T12:25:42.774Z,37.84
2019-04-20T12:26:41.041Z,38.31
2019-04-20T12:27:47.490Z,39.10
2019-04-20T12:28:41.145Z,38.61
2019-04-20T12:29:41.195Z,38.42
2019-04-20T12:30:41.925Z,38.86
2019-04-20T12:31:44.306Z,39.21
2019-04-20T12:32:44.852Z,39.03
2019-04-20T12:33:42.280Z,38.75
2019-04-20T12:34:41.463Z,37.39
2019-04-20T12:35:42.539Z,36.83
2019-04-20T12:36:42.769Z,36.72
2019-04-20T12:37:43.048Z,37.03
2019-04-20T12:38:41.669Z,38.15
2019-04-20T12:39:42.890Z,38.54
2019-04-20T12:40:42.065Z,37.88
2019-04-20T12:41:48.014Z,38.56
2019-04-20T12:42:43.178Z,38.04
2019-04-20T12:43:41.934Z,37.17
2019-04-20T12:44:43.781Z,37.15
2019-04-20T12:45:42.135Z,36.17
2019-04-20T12:46:42.092Z,35.75
2019-04-20T12:47:42.146Z,36.57
2019-04-20T12:48:42.200Z,36.93
2019-04-20T12:49:43.360Z,37.15
2019-04-20T12:50:43.639Z,37.70
2019-04-20T12:51:50.619Z,37.70
2019-04-20T12:52:42.412Z,37.51
2019-04-20T12:53:42.628Z,38.32
2019-04-20T12:54:44.499Z,38.65
2019-04-20T12:55:42.568Z,38.59
2019-04-20T12:56:42.622Z,37.91
2019-04-20T12:57:42.829Z,37.37
2019-04-20T12:58:43.539Z,36.94
2019-04-20T12:59:45.568Z,37.15
2019-04-20T13:00:43.731Z,38.57
2019-04-20T13:01:43.738Z,38.68
2019-04-20T13:02:43.265Z,38.03
2019-04-20T13:03:43.505Z,37.89
2019-04-20T13:04:43.565Z,37.82
2019-04-20T13:05:43.632Z,38.68
2019-04-20T13:06:43.138Z,38.76
2019-04-20T13:07:47.852Z,38.90
2019-04-20T13:08:49.904Z,38.15
2019-04-20T13:09:44.303Z,38.04
2019-04-20T13:10:44.467Z,37.97
2019-04-20T13:11:49.471Z,38.13
2019-04-20T13:12:44.621Z,38.32
2019-04-20T13:13:44.219Z,39.01
2019-04-20T13:14:44.378Z,38.50
2019-04-20T13:15:44.529Z,39.22
2019-04-20T13:16:44.078Z,38.53
2019-04-20T13:17:44.338Z,38.66
2019-04-20T13:18:43.764Z,37.72
2019-04-20T13:19:45.053Z,38.00
2019-04-20T13:20:43.979Z,38.95
2019-04-20T13:21:45.104Z,39.14
2019-04-20T13:22:44.312Z,39.86
2019-04-20T13:23:44.906Z,39.29
2019-04-20T13:24:45.213Z,38.76
2019-04-20T13:25:44.132Z,37.49
2019-04-20T13:26:44.891Z,37.62
2019-04-20T13:27:45.034Z,35.85
2019-04-20T13:28:44.291Z,35.23
2019-04-20T13:29:47.442Z,35.63
2019-04-20T13:30:44.398Z,34.89
2019-04-20T13:31:44.446Z,35.75
2019-04-20T13:32:45.736Z,35.89
2019-04-20T13:33:45.326Z,35.84
2019-04-20T13:34:44.611Z,35.74
2019-04-20T13:35:45.866Z,37.09
2019-04-20T13:36:44.706Z,38.20
2019-04-20T13:37:45.273Z,38.69
2019-04-20T13:38:45.864Z,38.57
2019-04-20T13:39:44.886Z,38.86
2019-04-20T13:40:45.960Z,39.55
2019-04-20T13:41:58.814Z,40.00
2019-04-20T13:42:45.621Z,40.29
2019-04-20T13:43:45.989Z,40.53
2019-04-20T13:44:45.267Z,41.23
2019-04-20T13:45:45.172Z,41.64
2019-04-20T13:46:45.224Z,42.09
2019-04-20T13:47:45.299Z,42.50
2019-04-20T13:48:46.755Z,42.71
2019-04-20T13:49:45.382Z,42.78
2019-04-20T13:50:46.397Z,42.84
2019-04-20T13:51:46.565Z,42.59
2019-04-20T13:52:45.623Z,42.46
2019-04-20T13:53:45.590Z,43.25
2019-04-20T13:54:45.664Z,43.18
2019-04-20T13:55:45.764Z,42.86
2019-04-20T13:56:45.920Z,41.17
2019-04-20T13:57:46.140Z,40.89
2019-04-20T13:58:45.854Z,41.58
2019-04-20T13:59:46.205Z,41.87
2019-04-20T14:00:48.603Z,41.04
2019-04-20T14:01:46.648Z,41.32
2019-04-20T14:02:46.760Z,40.92
2019-04-20T14:03:47.095Z,39.79
2019-04-20T14:04:46.539Z,40.50
2019-04-20T14:05:46.777Z,40.41
2019-04-20T14:06:47.625Z,40.83
2019-04-20T14:07:47.226Z,41.11
2019-04-20T14:08:47.380Z,40.87
2019-04-20T14:09:47.729Z,40.96
2019-04-20T14:10:47.279Z,41.64
2019-04-20T14:11:47.494Z,42.52
2019-04-20T14:12:57.262Z,42.59
2019-04-20T14:13:53.627Z,42.61
2019-04-20T14:14:46.961Z,41.76
2019-04-20T14:15:47.152Z,42.47
2019-04-20T14:16:47.371Z,42.33
2019-04-20T14:17:47.014Z,41.41
2019-04-20T14:18:47.171Z,41.90
2019-04-20T14:19:47.420Z,41.55
2019-04-20T14:20:47.935Z,41.55
2019-04-20T14:21:48.144Z,40.98
2019-04-20T14:22:47.317Z,40.32
2019-04-20T14:23:47.180Z,40.55
2019-04-20T14:24:47.232Z,40.65
2019-04-20T14:25:47.283Z,40.80
2019-04-20T14:26:48.458Z,40.72
2019-04-20T14:27:48.482Z,40.72
2019-04-20T14:28:47.444Z,41.29
2019-04-20T14:29:48.646Z,41.73
2019-04-20T14:30:47.844Z,42.20
2019-04-20T14:31:48.039Z,41.16
2019-04-20T14:32:48.192Z,41.23
2019-04-20T14:33:48.768Z,40.08
2019-04-20T14:34:48.946Z,40.15
2019-04-20T14:35:48.432Z,40.08
2019-04-20T14:36:48.812Z,40.45
2019-04-20T14:37:47.916Z,40.77
2019-04-20T14:38:48.707Z,41.51
2019-04-20T14:39:48.113Z,41.64
2019-04-20T14:40:48.438Z,41.37
2019-04-20T14:41:48.610Z,41.44
2019-04-20T14:42:51.687Z,41.23
2019-04-20T14:43:48.965Z,41.98
2019-04-20T14:44:48.284Z,41.51
2019-04-20T14:45:48.336Z,40.95
2019-04-20T14:46:49.603Z,40.19
2019-04-20T14:47:49.863Z,40.00
2019-04-20T14:48:49.005Z,40.42
2019-04-20T14:49:48.709Z,40.69
2019-04-20T14:50:49.717Z,40.13
2019-04-20T14:51:49.879Z,39.66
2019-04-20T14:52:49.342Z,38.72
2019-04-20T14:53:49.494Z,38.01
2019-04-20T14:54:49.771Z,37.47
2019-04-20T14:55:49.303Z,38.26
2019-04-20T14:56:49.542Z,38.25
2019-04-20T14:57:49.837Z,37.97
2019-04-20T14:58:49.331Z,38.75
2019-04-20T14:59:49.536Z,39.36
2019-04-20T15:00:51.788Z,39.67
2019-04-20T15:01:50.396Z,39.92
2019-04-20T15:02:49.997Z,38.88
2019-04-20T15:03:58.879Z,38.20
2019-04-20T15:04:50.474Z,37.34
2019-04-20T15:05:49.378Z,36.60
2019-04-20T15:06:50.537Z,36.50
2019-04-20T15:07:50.640Z,36.93
2019-04-20T15:08:50.447Z,38.18
2019-04-20T15:09:50.918Z,38.79
2019-04-20T15:10:49.634Z,39.52
2019-04-20T15:11:50.751Z,39.66
2019-04-20T15:12:55.822Z,38.30
2019-04-20T15:13:50.844Z,38.12
2019-04-20T15:14:50.414Z,38.18
2019-04-20T15:15:50.685Z,38.60
2019-04-20T15:16:50.879Z,38.75
2019-04-20T15:17:51.252Z,38.41
2019-04-20T15:18:51.851Z,38.47
2019-04-20T15:19:50.092Z,37.84
2019-04-20T15:20:51.298Z,37.09
2019-04-20T15:21:51.343Z,37.15
2019-04-20T15:22:51.548Z,37.72
2019-04-20T15:23:51.221Z,38.04
2019-04-20T15:24:51.579Z,37.28
2019-04-20T15:25:50.668Z,37.18
2019-04-20T15:26:50.445Z,37.02
2019-04-20T15:27:50.496Z,37.17
2019-04-20T15:28:50.545Z,37.02
2019-04-20T15:29:50.599Z,36.43
2019-04-20T15:30:52.039Z,36.69
2019-04-20T15:31:50.695Z,36.78
2019-04-20T15:32:52.244Z,37.05
2019-04-20T15:33:50.906Z,36.57
2019-04-20T15:34:50.979Z,36.37
2019-04-20T15:35:52.392Z,36.62
2019-04-20T15:36:51.974Z,37.00
2019-04-20T15:37:51.105Z,37.93
2019-04-20T15:38:51.404Z,38.32
2019-04-20T15:39:51.093Z,38.23
2019-04-20T15:40:51.177Z,38.46
2019-04-20T15:41:51.505Z,37.81
2019-04-20T15:42:59.002Z,37.84
2019-04-20T15:43:51.293Z,37.64
2019-04-20T15:44:51.499Z,38.31
2019-04-20T15:45:51.689Z,39.03
2019-04-20T15:46:51.440Z,39.69
2019-04-20T15:47:52.178Z,39.44
2019-04-20T15:48:52.381Z,38.91
2019-04-20T15:49:51.749Z,38.79
2019-04-20T15:50:51.970Z,38.03
2019-04-20T15:51:52.175Z,38.74
2019-04-20T15:52:54.439Z,39.21
2019-04-20T15:53:51.785Z,38.06
2019-04-20T15:54:51.889Z,38.19
2019-04-20T15:55:52.352Z,38.42
2019-04-20T15:56:56.987Z,38.96
2019-04-20T15:57:53.326Z,39.32
2019-04-20T15:58:52.528Z,38.65
2019-04-20T15:59:52.707Z,38.42
2019-04-20T16:00:52.821Z,38.78
2019-04-20T16:01:53.382Z,38.71
2019-04-20T16:02:53.575Z,38.44
2019-04-20T16:03:53.157Z,38.40
2019-04-20T16:05:53.382Z,37.13
2019-04-20T16:06:52.987Z,37.81
2019-04-20T16:07:56.966Z,37.62
2019-04-20T16:08:52.522Z,37.72
2019-04-20T16:09:52.571Z,37.25
2019-04-20T16:10:53.120Z,37.56
2019-04-20T16:11:53.035Z,37.32
2019-04-20T16:13:04.813Z,37.75
2019-04-20T16:13:54.296Z,38.11
2019-04-20T16:14:53.532Z,37.75
2019-04-20T16:15:53.794Z,37.59
2019-04-20T16:16:52.911Z,37.60
2019-04-20T16:17:53.359Z,37.67
2019-04-20T16:18:53.008Z,37.69
2019-04-20T16:20:00.927Z,37.84
2019-04-20T16:21:01.634Z,38.25
2019-04-20T16:21:53.994Z,38.41
2019-04-20T16:22:54.367Z,38.54
2019-04-20T16:23:54.699Z,36.73
2019-04-20T16:24:53.724Z,36.76
2019-04-20T16:25:53.445Z,36.46
2019-04-20T16:26:53.742Z,36.64
2019-04-20T16:27:53.844Z,36.75
2019-04-20T16:28:53.610Z,36.49
2019-04-20T16:29:53.535Z,36.72
2019-04-20T16:30:53.838Z,36.75
2019-04-20T16:31:54.359Z,36.20
2019-04-20T16:32:54.609Z,35.78
2019-04-20T16:33:57.415Z,35.15
2019-04-20T16:34:53.773Z,34.59
2019-04-20T16:35:54.316Z,34.65
2019-04-20T16:36:56.359Z,35.06
2019-04-20T16:37:53.924Z,35.43
2019-04-20T16:38:55.315Z,35.78
2019-04-20T16:39:54.667Z,35.82
2019-04-20T16:40:54.635Z,35.37
2019-04-20T16:41:54.105Z,35.77
2019-04-20T16:42:54.380Z,35.22
2019-04-20T16:44:54.246Z,35.63
2019-04-20T16:45:55.080Z,35.41
2019-04-20T16:46:54.385Z,35.19
2019-04-20T16:47:54.545Z,35.02
2019-04-20T16:48:54.956Z,35.26
2019-04-20T16:49:55.035Z,34.96
2019-04-20T16:50:55.178Z,35.21
2019-04-20T16:51:54.861Z,35.41
2019-04-20T16:52:54.973Z,35.53
2019-04-20T16:53:56.040Z,35.70
2019-04-20T16:54:55.570Z,35.41
2019-04-20T16:55:54.802Z,35.23
2019-04-20T16:56:55.066Z,34.81
2019-04-20T16:59:01.471Z,34.30
2019-04-20T16:59:57.784Z,34.09
2019-04-20T17:00:55.915Z,34.32
2019-04-20T17:01:56.182Z,33.90
2019-04-20T17:02:56.269Z,33.90
2019-04-20T17:04:04.785Z,33.84
2019-04-20T17:04:56.559Z,33.57
2019-04-20T17:05:55.946Z,33.53
2019-04-20T17:06:56.001Z,33.41
2019-04-20T17:07:55.491Z,33.11
2019-04-20T17:08:56.547Z,32.92
2019-04-20T17:09:55.968Z,32.66
2019-04-20T17:10:55.940Z,32.37
2019-04-20T17:11:55.484Z,31.75
2019-04-20T17:12:55.729Z,31.06
2019-04-20T17:13:58.267Z,30.89
2019-04-20T17:14:55.936Z,30.20
2019-04-20T17:15:55.660Z,29.48
2019-04-20T17:16:55.714Z,29.18
2019-04-20T17:17:57.510Z,28.89
2019-04-20T17:18:55.787Z,28.78
2019-04-20T17:19:55.831Z,28.46
2019-04-20T17:20:56.738Z,28.21
2019-04-20T17:21:57.265Z,28.12
2019-04-20T17:22:56.299Z,28.04
2019-04-20T17:23:57.605Z,27.96
2019-04-20T17:24:56.044Z,27.77
2019-04-20T17:25:56.083Z,27.54
2019-04-20T17:26:57.048Z,27.70
2019-04-20T17:27:57.286Z,27.66
2019-04-20T17:28:57.633Z,27.41
2019-04-20T17:29:56.690Z,27.43
2019-04-20T17:30:56.787Z,27.31
2019-04-20T17:31:57.728Z,27.28
2019-04-20T17:32:57.792Z,27.18
2019-04-20T17:34:07.651Z,26.97
2019-04-20T17:35:10.553Z,26.92
2019-04-20T17:36:04.527Z,26.91
2019-04-20T17:36:56.893Z,26.82
2019-04-20T17:37:56.573Z,26.72
2019-04-20T17:39:00.590Z,26.58
2019-04-20T17:40:19.032Z,26.43
2019-04-20T17:41:15.248Z,26.33
2019-04-20T17:42:14.663Z,26.29
2019-04-20T17:43:07.512Z,26.01
2019-04-20T17:44:17.343Z,25.92
2019-04-20T17:45:04.786Z,25.80
2019-04-20T17:46:06.826Z,25.94
2019-04-20T17:47:09.854Z,25.87
2019-04-20T17:48:08.937Z,25.85
2019-04-20T17:49:14.151Z,25.80
2019-04-20T17:50:18.884Z,25.61
2019-04-20T17:51:19.346Z,25.54
2019-04-20T17:52:21.053Z,25.25
2019-04-20T17:53:08.904Z,25.02
2019-04-20T17:54:03.140Z,24.93
2019-04-20T17:54:57.771Z,24.83
2019-04-20T18:00:07.033Z,23.91
2019-04-20T18:02:17.506Z,23.55
2019-04-20T18:04:34.447Z,23.20
2019-04-20T18:05:28.386Z,22.98
2019-04-20T18:06:19.897Z,22.88
2019-04-20T18:07:28.193Z,22.77
2019-04-20T18:08:28.022Z,22.67
2019-04-20T18:09:25.555Z,22.64
2019-04-20T18:10:23.162Z,22.54
2019-04-20T18:11:11.531Z,22.55
2019-04-20T18:12:08.522Z,22.43
2019-04-20T18:13:13.526Z,22.30
2019-04-20T18:14:24.175Z,22.14
2019-04-20T18:15:25.297Z,22.03
2019-04-20T18:16:29.727Z,21.98
2019-04-20T18:17:18.076Z,21.99
2019-04-20T18:18:18.973Z,21.80
2019-04-20T18:19:13.075Z,21.92
2019-04-20T18:22:05.800Z,21.74
2019-04-20T18:23:04.640Z,21.59
2019-04-20T18:24:14.129Z,21.62
2019-04-20T18:27:27.823Z,21.67
2019-04-20T18:30:46.011Z,21.42
2019-04-20T18:31:35.923Z,21.37
2019-04-20T18:33:38.358Z,21.28
2019-04-20T18:34:36.305Z,21.21
2019-04-20T18:35:42.202Z,21.10
2019-04-20T18:36:39.766Z,21.04
2019-04-20T18:37:36.481Z,20.91
2019-04-20T18:38:43.567Z,20.73
2019-04-20T18:39:43.790Z,20.50
2019-04-20T18:40:44.620Z,20.41
2019-04-20T18:41:41.799Z,20.28
2019-04-20T18:42:40.347Z,20.08
2019-04-20T18:43:43.935Z,19.99
2019-04-20T18:44:57.176Z,19.95
2019-04-20T18:45:58.567Z,19.77
2019-04-20T18:47:00.654Z,19.68
2019-04-20T18:47:55.019Z,19.54
2019-04-20T18:50:41.875Z,19.44