createdAt,value
2023-04-18T00:00:52.240Z,9.80
2023-04-18T00:03:20.709Z,9.70
2023-04-18T00:05:48.457Z,9.70
2023-04-18T00:08:15.855Z,9.60
2023-04-18T00:10:42.856Z,9.60
2023-04-18T00:13:10.157Z,9.50
2023-04-18T00:15:37.430Z,9.50
2023-04-18T00:18:06.087Z,9.50
2023-04-18T00:20:33.311Z,9.60
2023-04-18T00:23:01.748Z,9.40
2023-04-18T00:25:28.936Z,9.40
2023-04-18T00:27:55.905Z,9.30
2023-04-18T00:30:24.860Z,9.30
2023-04-18T00:32:51.977Z,9.30
2023-04-18T00:35:20.165Z,9.20
2023-04-18T00:37:47.174Z,9.20
2023-04-18T00:40:16.986Z,9.20
2023-04-18T00:42:43.959Z,9.20
2023-04-18T00:45:11.236Z,9.20
2023-04-18T00:47:38.295Z,9.20
2023-04-18T00:50:06.539Z,9.20
2023-04-18T00:52:35.772Z,9.20
2023-04-18T00:55:08.458Z,9.20
2023-04-18T00:57:36.156Z,9.20
2023-04-18T01:00:10.474Z,9.20
2023-04-18T01:02:39.678Z,9.30
2023-04-18T01:05:08.958Z,9.30
2023-04-18T01:07:41.742Z,9.20
2023-04-18T01:10:11.208Z,9.30
2023-04-18T01:12:38.193Z,9.30
2023-04-18T01:15:07.743Z,9.20
2023-04-18T01:17:36.883Z,9.30
2023-04-18T01:20:06.295Z,9.20
2023-04-18T01:22:34.304Z,9.30
2023-04-18T01:25:07.116Z,9.20
2023-04-18T01:27:34.356Z,9.20
2023-04-18T01:30:01.246Z,9.20
2023-04-18T01:32:30.154Z,9.10
2023-04-18T01:34:57.224Z,9.10
2023-04-18T01:37:24.613Z,9.00
2023-04-18T01:39:51.734Z,9.00
2023-04-18T01:42:19.217Z,9.00
2023-04-18T01:44:46.197Z,9.00
2023-04-18T01:47:13.441Z,8.90
2023-04-18T01:49:42.736Z,8.90
2023-04-18T01:52:09.946Z,8.90
2023-04-18T01:54:37.158Z,8.90
2023-04-18T01:57:04.098Z,8.90
2023-04-18T01:59:31.288Z,8.80
2023-04-18T02:01:59.444Z,8.80
2023-04-18T02:04:26.549Z,8.80
2023-04-18T02:06:54.045Z,8.80
2023-04-18T02:09:21.008Z,8.90
2023-04-18T02:11:48.188Z,8.90
2023-04-18T02:14:15.405Z,8.90
2023-04-18T02:16:42.802Z,8.90
2023-04-18T02:19:09.823Z,9.00
2023-04-18T02:21:36.901Z,9.00
2023-04-18T02:24:03.938Z,9.10
2023-04-18T02:26:30.853Z,9.20
2023-04-18T02:28:58.849Z,9.20
2023-04-18T02:31:25.879Z,9.30
2023-04-18T02:33:52.884Z,9.30
2023-04-18T02:36:22.049Z,9.30
2023-04-18T02:38:49.078Z,9.50
2023-04-18T02:41:19.607Z,9.50
2023-04-18T02:43:47.269Z,9.60
2023-04-18T02:46:16.143Z,9.60
2023-04-18T02:48:45.739Z,9.60
2023-04-18T02:51:13.901Z,9.90
2023-04-18T02:53:40.954Z,9.70
2023-04-18T02:56:08.346Z,9.80
2023-04-18T02:59:04.143Z,9.80
2023-04-18T03:02:00.505Z,9.80
2023-04-18T03:04:27.537Z,9.90
2023-04-18T03:06:59.464Z,9.90
2023-04-18T03:09:28.008Z,9.90
2023-04-18T03:11:59.956Z,10.00
2023-04-18T03:14:29.632Z,10.20
2023-04-18T03:16:56.711Z,10.00
2023-04-18T03:19:28.908Z,10.00
2023-04-18T03:21:58.939Z,10.10
2023-04-18T03:24:27.374Z,10.10
2023-04-18T03:26:59.676Z,10.10
2023-04-18T03:29:27.095Z,10.10
2023-04-18T03:31:54.068Z,10.20
2023-04-18T03:34:21.229Z,10.20
2023-04-18T03:36:49.046Z,10.20
2023-04-18T03:39:17.163Z,10.20
2023-04-18T03:41:44.674Z,10.20
2023-04-18T03:44:12.192Z,10.20
2023-04-18T03:46:41.185Z,10.20
2023-04-18T03:49:09.808Z,10.30
2023-04-18T03:51:49.289Z,10.30
2023-04-18T03:54:17.131Z,10.30
2023-04-18T03:56:45.461Z,10.20
2023-04-18T03:59:13.954Z,10.20
2023-04-18T04:01:44.399Z,10.20
2023-04-18T04:04:14.265Z,10.20
2023-04-18T04:06:41.924Z,10.20
2023-04-18T04:09:09.101Z,10.10
2023-04-18T04:11:36.386Z,10.20
2023-04-18T04:14:04.087Z,10.00
2023-04-18T04:16:37.978Z,10.00
2023-04-18T04:19:06.196Z,9.90
2023-04-18T04:21:39.392Z,9.80
2023-04-18T04:24:09.555Z,9.80
2023-04-18T04:26:42.768Z,9.70
2023-04-18T04:29:17.491Z,9.60
2023-04-18T04:31:46.539Z,9.60
2023-04-18T04:34:18.354Z,9.60
2023-04-18T04:36:46.858Z,9.50
2023-04-18T04:39:15.251Z,9.50
2023-04-18T04:42:04.456Z,9.40
2023-04-18T04:44:41.668Z,9.40
2023-04-18T04:47:09.316Z,9.30
2023-04-18T04:49:38.428Z,9.30
2023-04-18T04:52:05.790Z,9.20
2023-04-18T04:54:32.771Z,9.20
2023-04-18T04:57:00.048Z,9.20
2023-04-18T04:59:27.082Z,9.20
2023-04-18T05:01:54.696Z,9.30
2023-04-18T05:04:21.947Z,9.10
2023-04-18T05:06:49.090Z,9.10
2023-04-18T05:09:16.273Z,9.10
2023-04-18T05:11:43.323Z,9.10
2023-04-18T05:14:10.540Z,9.10
2023-04-18T05:16:37.792Z,9.20
2023-04-18T05:19:05.680Z,9.20
2023-04-18T05:21:32.804Z,9.30
2023-04-18T05:24:01.330Z,9.30
2023-04-18T05:26:28.278Z,9.30
2023-04-18T05:28:55.159Z,9.40
2023-04-18T05:31:22.912Z,9.40
2023-04-18T05:33:50.073Z,9.50
2023-04-18T05:36:17.197Z,9.50
2023-04-18T05:38:44.396Z,9.50
2023-04-18T05:41:11.305Z,9.60
2023-04-18T05:43:38.446Z,9.60
2023-04-18T05:46:05.801Z,9.80
2023-04-18T05:48:32.994Z,9.60
2023-04-18T05:51:00.376Z,9.70
2023-04-18T05:53:27.716Z,9.80
2023-04-18T05:55:55.163Z,9.90
2023-04-18T05:58:22.201Z,10.10
2023-04-18T06:00:49.437Z,10.20
2023-04-18T06:03:16.669Z,10.30
2023-04-18T06:05:44.389Z,10.50
2023-04-18T06:08:11.699Z,10.60
2023-04-18T06:10:39.225Z,10.70
2023-04-18T06:13:06.418Z,10.90
2023-04-18T06:15:34.585Z,11.10
2023-04-18T06:18:01.655Z,11.30
2023-04-18T06:20:28.918Z,11.60
2023-04-18T06:22:55.916Z,11.60
2023-04-18T06:25:22.940Z,11.80
2023-04-18T06:27:50.021Z,11.90
2023-04-18T06:30:17.233Z,12.00
2023-04-18T06:32:44.226Z,12.10
2023-04-18T06:35:11.547Z,12.30
2023-04-18T06:37:38.690Z,12.40
2023-04-18T06:40:06.508Z,12.60
2023-04-18T06:42:33.435Z,12.60
2023-04-18T06:45:00.465Z,12.60
2023-04-18T06:47:27.567Z,12.70
2023-04-18T06:49:54.634Z,12.80
2023-04-18T06:52:21.780Z,12.90
2023-04-18T06:54:48.726Z,13.00
2023-04-18T06:57:16.301Z,13.40
2023-04-18T06:59:43.590Z,13.20
2023-04-18T07:02:11.306Z,13.30
2023-04-18T07:04:38.330Z,13.40
2023-04-18T07:07:05.638Z,13.50
2023-04-18T07:09:32.677Z,13.70
2023-04-18T07:11:59.684Z,13.60
2023-04-18T07:14:27.328Z,14.00
2023-04-18T07:16:57.740Z,14.10
2023-04-18T07:19:24.751Z,14.20
2023-04-18T07:21:51.963Z,14.40
2023-04-18T07:24:19.087Z,14.50
2023-04-18T07:26:46.120Z,14.70
2023-04-18T07:29:13.487Z,14.90
2023-04-18T07:31:40.605Z,15.10
2023-04-18T07:34:09.062Z,15.20
2023-04-18T07:36:37.026Z,15.30
2023-04-18T07:39:04.286Z,15.30
2023-04-18T07:41:31.385Z,15.40
2023-04-18T07:43:58.309Z,15.40
2023-04-18T07:46:25.390Z,15.50
2023-04-18T07:48:52.630Z,15.50
2023-04-18T07:51:19.685Z,15.50
2023-04-18T07:53:46.828Z,16.00
2023-04-18T07:56:14.543Z,15.60
2023-04-18T07:58:41.654Z,15.70
2023-04-18T08:01:13.660Z,15.70
2023-04-18T08:03:41.778Z,15.70
2023-04-18T08:06:09.729Z,15.90
2023-04-18T08:08:36.688Z,15.70
2023-04-18T08:11:03.592Z,15.70
2023-04-18T08:13:31.258Z,15.60
2023-04-18T08:15:59.735Z,15.90
2023-04-18T08:18:27.097Z,15.50
2023-04-18T08:20:54.493Z,15.60
2023-04-18T08:23:21.943Z,15.60
2023-04-18T08:25:49.337Z,15.40
2023-04-18T08:28:16.679Z,15.60
2023-04-18T08:30:44.348Z,15.40
2023-04-18T08:33:11.599Z,15.60
2023-04-18T08:35:38.610Z,15.80
2023-04-18T08:38:05.976Z,15.60
2023-04-18T08:40:33.265Z,15.50
2023-04-18T08:43:05.126Z,15.50
2023-04-18T08:45:33.153Z,15.60
2023-04-18T08:48:01.603Z,15.60
2023-04-18T08:50:28.914Z,15.60
2023-04-18T08:52:56.545Z,15.60
2023-04-18T08:55:23.619Z,15.70
2023-04-18T08:57:54.165Z,15.80
2023-04-18T09:00:22.677Z,15.80
2023-04-18T09:02:55.025Z,15.90
2023-04-18T09:05:25.375Z,16.10
2023-04-18T09:07:54.475Z,16.30
2023-04-18T09:10:33.480Z,16.60
2023-04-18T09:13:03.404Z,17.00
2023-04-18T09:15:31.180Z,17.40
2023-04-18T09:18:02.896Z,17.70
2023-04-18T09:20:42.290Z,18.10
2023-04-18T09:23:23.344Z,18.80
2023-04-18T09:25:52.150Z,18.80
2023-04-18T09:28:27.814Z,19.20
2023-04-18T09:31:09.607Z,19.50
2023-04-18T09:33:37.123Z,19.80
2023-04-18T09:36:24.618Z,20.00
2023-04-18T09:38:56.214Z,20.20
2023-04-18T09:41:24.838Z,20.40
2023-04-18T09:44:15.026Z,20.70
2023-04-18T09:46:46.627Z,20.60
2023-04-18T09:49:14.733Z,20.60
2023-04-18T09:51:44.453Z,20.80
2023-04-18T09:54:18.120Z,20.70
2023-04-18T09:56:47.025Z,20.80
2023-04-18T09:59:24.758Z,20.80
2023-04-18T10:01:52.149Z,20.60
2023-04-18T10:04:19.924Z,20.60
2023-04-18T10:06:47.466Z,20.80
2023-04-18T10:09:16.086Z,20.90
2023-04-18T10:11:44.388Z,21.10
2023-04-18T10:14:13.979Z,21.50
2023-04-18T10:16:45.436Z,21.70
2023-04-18T10:19:27.574Z,21.60
2023-04-18T10:22:01.098Z,21.80
2023-04-18T10:24:53.821Z,21.90
2023-04-18T10:27:56.313Z,22.00
2023-04-18T10:30:46.265Z,22.10
2023-04-18T10:33:36.010Z,22.20
2023-04-18T10:36:09.421Z,22.40
2023-04-18T10:38:45.476Z,22.60
2023-04-18T10:41:26.221Z,22.30
2023-04-18T10:44:18.208Z,22.50
2023-04-18T10:46:48.955Z,22.50
2023-04-18T10:49:33.683Z,22.80
2023-04-18T10:52:02.608Z,22.60
2023-04-18T10:54:47.057Z,22.50
2023-04-18T10:57:15.262Z,22.50
2023-04-18T10:59:45.340Z,22.60
2023-04-18T11:02:28.858Z,22.50
2023-04-18T11:05:01.832Z,22.50
2023-04-18T11:07:39.449Z,22.50
2023-04-18T11:10:09.060Z,22.40
2023-04-18T11:12:39.072Z,22.40
2023-04-18T11:15:22.249Z,22.40
2023-04-18T11:18:03.491Z,22.40
2023-04-18T11:20:47.440Z,22.30
2023-04-18T11:23:21.460Z,22.30
2023-04-18T11:25:54.471Z,22.30
2023-04-18T11:28:24.705Z,22.30
2023-04-18T11:30:52.230Z,22.30
2023-04-18T11:33:19.310Z,22.20
2023-04-18T11:35:47.298Z,22.20
2023-04-18T11:38:15.935Z,22.20
2023-04-18T11:40:50.336Z,22.40
2023-04-18T11:43:25.816Z,22.20
2023-04-18T11:45:58.832Z,22.30
2023-04-18T11:48:43.375Z,22.30
2023-04-18T11:51:39.691Z,22.40
2023-04-18T11:54:38.815Z,22.40
2023-04-18T11:57:07.084Z,22.70
2023-04-18T11:59:34.239Z,22.50
2023-04-18T12:02:15.353Z,22.50
2023-04-18T12:04:58.307Z,22.40
2023-04-18T12:07:45.818Z,22.50
2023-04-18T12:10:22.236Z,22.40
2023-04-18T12:12:58.688Z,22.40
2023-04-18T12:15:28.612Z,22.40
2023-04-18T12:18:05.861Z,22.50
2023-04-18T12:20:34.822Z,22.40
2023-04-18T12:23:03.484Z,22.20
2023-04-18T12:25:31.750Z,22.20
2023-04-18T12:28:13.565Z,22.20
2023-04-18T12:30:41.837Z,22.40
2023-04-18T12:33:11.755Z,22.10
2023-04-18T12:35:38.760Z,22.10
2023-04-18T12:38:06.003Z,22.00
2023-04-18T12:40:33.174Z,21.90
2023-04-18T12:43:02.201Z,22.10
2023-04-18T12:45:30.747Z,22.00
2023-04-18T12:47:57.783Z,22.00
2023-04-18T12:50:26.844Z,21.90
2023-04-18T12:52:57.397Z,21.90
2023-04-18T12:55:24.785Z,21.90
2023-04-18T12:57:56.638Z,21.90
2023-04-18T13:00:29.984Z,21.70
2023-04-18T13:02:57.548Z,21.70
2023-04-18T13:05:29.905Z,21.60
2023-04-18T13:08:15.360Z,21.60
2023-04-18T13:10:43.825Z,21.60
2023-04-18T13:13:10.941Z,21.50
2023-04-18T13:15:38.105Z,21.60
2023-04-18T13:18:08.479Z,21.50
2023-04-18T13:20:36.441Z,21.50
2023-04-18T13:23:03.926Z,21.50
2023-04-18T13:25:31.434Z,21.50
2023-04-18T13:27:58.592Z,21.50
2023-04-18T13:30:25.901Z,21.70
2023-04-18T13:32:53.155Z,21.50
2023-04-18T13:35:20.580Z,21.70
2023-04-18T13:37:47.536Z,21.50
2023-04-18T13:40:14.935Z,21.60
2023-04-18T13:42:43.162Z,21.40
2023-04-18T13:45:10.940Z,21.30
2023-04-18T13:47:38.087Z,21.30
2023-04-18T13:50:05.819Z,21.20
2023-04-18T13:52:32.984Z,21.20
2023-04-18T13:55:00.211Z,21.20
2023-04-18T13:57:28.576Z,21.30
2023-04-18T13:59:55.514Z,21.10
2023-04-18T14:02:22.785Z,21.20
2023-04-18T14:04:50.113Z,21.10
2023-04-18T14:07:17.693Z,21.10
2023-04-18T14:09:44.835Z,20.90
2023-04-18T14:12:11.837Z,21.10
2023-04-18T14:14:38.743Z,21.00
2023-04-18T14:17:06.435Z,20.90
2023-04-18T14:19:34.983Z,20.80
2023-04-18T14:22:02.195Z,20.80
2023-04-18T14:24:29.624Z,20.80
2023-04-18T14:26:56.731Z,20.70
2023-04-18T14:29:24.079Z,20.60
2023-04-18T14:31:51.012Z,20.60
2023-04-18T14:34:18.064Z,20.60
2023-04-18T14:36:45.382Z,20.80
2023-04-18T14:39:13.130Z,20.40
2023-04-18T14:41:40.339Z,20.30
2023-04-18T14:44:07.590Z,20.20
2023-04-18T14:46:34.893Z,20.20
2023-04-18T14:49:01.968Z,20.20
2023-04-18T14:51:28.888Z,20.10
2023-04-18T14:53:55.880Z,20.10
2023-04-18T14:56:24.477Z,20.00
2023-04-18T14:58:51.510Z,19.80
2023-04-18T15:01:18.605Z,19.90
2023-04-18T15:03:45.928Z,19.90
2023-04-18T15:06:13.238Z,19.80
2023-04-18T15:08:40.601Z,19.80
2023-04-18T15:11:08.395Z,19.80
2023-04-18T15:13:36.076Z,19.80
2023-04-18T15:16:03.633Z,19.70
2023-04-18T15:18:30.701Z,19.70
2023-04-18T15:20:59.697Z,19.70
2023-04-18T15:23:27.501Z,19.80
2023-04-18T15:25:54.537Z,19.70
2023-04-18T15:28:21.811Z,19.60
2023-04-18T15:30:48.790Z,19.50
2023-04-18T15:33:17.620Z,19.50
2023-04-18T15:35:45.497Z,19.80
2023-04-18T15:38:12.760Z,19.30
2023-04-18T15:40:39.941Z,19.50
2023-04-18T15:43:07.069Z,19.50
2023-04-18T15:45:34.001Z,19.40
2023-04-18T15:48:01.256Z,19.40
2023-04-18T15:50:29.876Z,19.50
2023-04-18T15:52:58.068Z,19.40
2023-04-18T15:55:25.465Z,19.40
2023-04-18T15:57:52.670Z,19.40
2023-04-18T16:00:20.950Z,19.40
2023-04-18T16:02:48.281Z,19.30
2023-04-18T16:05:16.326Z,19.30
2023-04-18T16:07:43.860Z,19.40
2023-04-18T16:10:13.688Z,19.30
2023-04-18T16:12:40.973Z,19.20
2023-04-18T16:15:10.618Z,19.20
2023-04-18T16:17:38.299Z,19.20
2023-04-18T16:20:08.384Z,19.30
2023-04-18T16:22:35.745Z,19.10
2023-04-18T16:25:03.954Z,19.10
2023-04-18T16:27:31.087Z,19.20
2023-04-18T16:29:58.279Z,19.00
2023-04-18T16:32:25.400Z,19.10
2023-04-18T16:34:52.504Z,19.00
2023-04-18T16:37:20.005Z,18.90
2023-04-18T16:39:47.214Z,18.80
2023-04-18T16:42:15.628Z,18.80
2023-04-18T16:44:45.102Z,18.70
2023-04-18T16:47:12.639Z,19.00
2023-04-18T16:49:39.860Z,18.60
2023-04-18T16:52:07.018Z,18.60
2023-04-18T16:54:34.023Z,18.50
2023-04-18T16:57:01.639Z,18.80
2023-04-18T16:59:28.700Z,18.40
2023-04-18T17:01:55.740Z,18.40
2023-04-18T17:04:32.090Z,18.30
2023-04-18T17:06:59.182Z,18.30
2023-04-18T17:09:26.591Z,18.20
2023-04-18T17:11:53.728Z,18.10
2023-04-18T17:14:20.927Z,18.10
2023-04-18T17:16:49.543Z,18.00
2023-04-18T17:19:17.720Z,18.00
2023-04-18T17:21:44.930Z,18.00
2023-04-18T17:24:12.194Z,17.90
2023-04-18T17:26:39.536Z,17.90
2023-04-18T17:29:06.514Z,17.80
2023-04-18T17:31:34.129Z,17.70
2023-04-18T17:34:01.316Z,17.70
2023-04-18T17:36:28.509Z,17.70
2023-04-18T17:38:56.134Z,17.60
2023-04-18T17:41:23.378Z,17.60
2023-04-18T17:43:53.739Z,17.40
2023-04-18T17:46:20.991Z,17.40
2023-04-18T17:48:48.220Z,17.60
2023-04-18T17:51:19.340Z,17.30
2023-04-18T17:53:46.884Z,17.20
2023-04-18T17:56:14.088Z,17.10
2023-04-18T17:58:41.467Z,17.10
2023-04-18T18:01:19.955Z,16.90
2023-04-18T18:03:48.255Z,16.90
2023-04-18T18:06:15.713Z,16.80
2023-04-18T18:08:43.344Z,16.80
2023-04-18T18:11:10.735Z,16.70
2023-04-18T18:13:40.802Z,16.90
2023-04-18T18:16:09.139Z,16.60
2023-04-18T18:18:36.889Z,16.50
2023-04-18T18:21:04.113Z,16.40
2023-04-18T18:23:31.502Z,16.40
2023-04-18T18:25:58.546Z,16.30
2023-04-18T18:28:25.639Z,16.30
2023-04-18T18:30:53.639Z,16.20
2023-04-18T18:33:21.416Z,16.10
2023-04-18T18:35:49.391Z,16.10
2023-04-18T18:38:16.668Z,16.10
2023-04-18T18:40:44.827Z,16.00
2023-04-18T18:43:13.461Z,15.90
2023-04-18T18:45:40.533Z,15.90
2023-04-18T18:48:07.701Z,15.80
2023-04-18T18:50:34.774Z,15.80
2023-04-18T18:53:01.930Z,15.70
2023-04-18T18:55:30.052Z,15.90
2023-04-18T18:57:57.134Z,15.60
2023-04-18T19:00:24.837Z,15.70
2023-04-18T19:02:52.148Z,15.60
2023-04-18T19:05:19.510Z,15.50
2023-04-18T19:07:51.401Z,15.40
2023-04-18T19:10:18.787Z,15.50
2023-04-18T19:12:45.895Z,15.50
2023-04-18T19:15:13.414Z,15.30
2023-04-18T19:17:40.466Z,15.10
2023-04-18T19:20:09.116Z,15.10
2023-04-18T19:22:36.227Z,15.00
2023-04-18T19:25:03.810Z,15.00
2023-04-18T19:27:31.053Z,14.80
2023-04-18T19:29:58.191Z,14.80
2023-04-18T19:32:25.457Z,14.80
2023-04-18T19:34:52.674Z,14.60
2023-04-18T19:37:19.727Z,14.50
2023-04-18T19:39:46.886Z,14.40
2023-04-18T19:42:13.872Z,14.30
2023-04-18T19:44:41.342Z,14.20
2023-04-18T19:47:08.647Z,14.10
2023-04-18T19:49:35.891Z,14.00
2023-04-18T19:52:02.923Z,13.80
2023-04-18T19:54:33.388Z,13.80
2023-04-18T19:57:01.409Z,13.70
2023-04-18T19:59:28.864Z,13.60
2023-04-18T20:01:57.798Z,13.50
2023-04-18T20:04:26.922Z,13.40
2023-04-18T20:06:55.414Z,13.30
2023-04-18T20:09:22.449Z,13.20
2023-04-18T20:11:49.411Z,13.10
2023-04-18T20:14:16.611Z,13.30
2023-04-18T20:16:45.839Z,13.20
2023-04-18T20:19:13.882Z,12.90
2023-04-18T20:21:41.746Z,12.80
2023-04-18T20:24:09.636Z,12.70
2023-04-18T20:26:37.139Z,12.60
2023-04-18T20:29:04.350Z,12.60
2023-04-18T20:31:31.720Z,12.50
2023-04-18T20:33:58.875Z,12.50
2023-04-18T20:36:25.932Z,12.50
2023-04-18T20:38:52.920Z,12.40
2023-04-18T20:41:24.269Z,12.30
2023-04-18T20:43:53.729Z,12.30
2023-04-18T20:46:20.930Z,12.20
2023-04-18T20:48:47.967Z,12.20
2023-04-18T20:51:15.910Z,12.20
2023-04-18T20:53:43.239Z,12.00
2023-04-18T20:56:10.452Z,11.90
2023-04-18T20:58:37.430Z,11.90
2023-04-18T21:01:04.855Z,11.90
2023-04-18T21:03:31.860Z,11.80
2023-04-18T21:05:58.991Z,11.70
2023-04-18T21:08:26.149Z,11.70
2023-04-18T21:10:53.322Z,11.60
2023-04-18T21:13:21.043Z,11.60
2023-04-18T21:15:51.221Z,11.50
2023-04-18T21:18:21.719Z,11.50
2023-04-18T21:20:49.414Z,11.40
2023-04-18T21:23:16.352Z,11.40
2023-04-18T21:25:43.622Z,11.30
2023-04-18T21:28:11.534Z,11.30
2023-04-18T21:30:38.656Z,11.20
2023-04-18T21:33:05.616Z,11.20
2023-04-18T21:35:32.631Z,11.10
2023-04-18T21:37:59.712Z,11.00
2023-04-18T21:40:26.876Z,11.00
2023-04-18T21:42:54.046Z,10.90
2023-04-18T21:45:21.204Z,10.90
2023-04-18T21:47:48.376Z,10.90
2023-04-18T21:50:15.540Z,10.90
2023-04-18T21:52:42.664Z,10.80
2023-04-18T21:55:10.004Z,10.70
2023-04-18T21:57:38.201Z,10.70
2023-04-18T22:00:08.444Z,10.60
2023-04-18T22:02:37.276Z,10.60
2023-04-18T22:05:04.814Z,10.60
2023-04-18T22:07:32.290Z,10.50
2023-04-18T22:09:59.884Z,10.50
2023-04-18T22:12:27.083Z,10.40
2023-04-18T22:14:54.473Z,10.40
2023-04-18T22:17:22.523Z,10.40
2023-04-18T22:19:50.424Z,10.30
2023-04-18T22:22:17.784Z,10.30
2023-04-18T22:24:47.409Z,10.30
2023-04-18T22:27:14.926Z,10.20
2023-04-18T22:29:42.018Z,10.20
2023-04-18T22:32:09.062Z,10.10
2023-04-18T22:34:36.103Z,10.10
2023-04-18T22:37:03.348Z,10.10
2023-04-18T22:39:31.138Z,10.00
2023-04-18T22:41:58.248Z,10.00
2023-04-18T22:44:25.294Z,10.00
2023-04-18T22:46:54.828Z,10.00
2023-04-18T22:49:22.343Z,10.00
2023-04-18T22:51:49.778Z,10.00
2023-04-18T22:54:17.077Z,9.90
2023-04-18T22:56:44.369Z,9.90
2023-04-18T22:59:11.650Z,9.70
2023-04-18T23:01:38.697Z,10.00
2023-04-18T23:04:06.387Z,10.00
2023-04-18T23:06:33.707Z,10.00
2023-04-18T23:09:00.896Z,10.00
2023-04-18T23:11:28.327Z,9.90
2023-04-18T23:13:55.678Z,9.90
2023-04-18T23:16:23.242Z,10.00
2023-04-18T23:18:50.322Z,10.00
2023-04-18T23:21:17.557Z,10.00
2023-04-18T23:23:44.775Z,10.00
2023-04-18T23:26:14.528Z,10.00
2023-04-18T23:28:42.361Z,10.00
2023-04-18T23:31:09.801Z,10.00
2023-04-18T23:33:37.272Z,10.00
2023-04-18T23:36:04.525Z,10.00
2023-04-18T23:38:31.944Z,10.00
2023-04-18T23:40:59.241Z,10.10
2023-04-18T23:43:26.329Z,10.10
2023-04-18T23:45:53.378Z,10.10
2023-04-18T23:48:20.668Z,10.10
2023-04-18T23:50:50.219Z,10.20
2023-04-18T23:53:17.453Z,10.50
2023-04-18T23:55:44.526Z,10.20
2023-04-18T23:58:11.693Z,10.30
