createdAt,value
2018-06-04T00:00:20.881Z,98061.41
2018-06-04T00:02:49.092Z,98056.48
2018-06-04T00:05:17.343Z,98052.91
2018-06-04T00:07:45.707Z,98051.88
2018-06-04T00:10:13.796Z,98051.05
2018-06-04T00:12:42.164Z,98050.80
2018-06-04T00:15:10.441Z,98042.52
2018-06-04T00:17:38.894Z,98048.95
2018-06-04T00:20:10.425Z,98046.47
2018-06-04T00:22:38.858Z,98042.19
2018-06-04T00:25:09.405Z,98048.89
2018-06-04T00:27:38.289Z,98050.25
2018-06-04T00:30:06.516Z,98047.89
2018-06-04T00:32:34.881Z,98042.00
2018-06-04T00:35:03.132Z,98039.12
2018-06-04T00:37:32.030Z,98040.13
2018-06-04T00:40:00.431Z,98032.50
2018-06-04T00:42:28.955Z,98035.47
2018-06-04T00:44:57.238Z,98036.63
2018-06-04T00:47:25.550Z,98034.73
2018-06-04T00:49:53.821Z,98028.79
2018-06-04T00:52:23.121Z,98033.07
2018-06-04T00:54:51.489Z,98026.23
2018-06-04T00:57:19.755Z,98028.34
2018-06-04T00:59:48.631Z,98021.65
2018-06-04T01:02:17.142Z,98020.05
2018-06-04T01:04:45.681Z,98022.53
2018-06-04T01:07:14.642Z,98018.01
2018-06-04T01:09:42.893Z,98016.09
2018-06-04T01:12:11.447Z,98012.31
2018-06-04T01:14:40.024Z,98018.61
2018-06-04T01:17:08.521Z,98017.30
2018-06-04T01:19:37.229Z,98005.64
2018-06-04T01:22:05.491Z,98008.18
2018-06-04T01:24:34.141Z,98004.59
2018-06-04T01:27:02.637Z,98004.73
2018-06-04T01:29:31.523Z,98006.23
2018-06-04T01:31:59.825Z,98001.70
2018-06-04T01:34:28.307Z,98002.48
2018-06-04T01:36:57.253Z,97998.16
2018-06-04T01:39:25.604Z,97997.56
2018-06-04T01:41:54.263Z,97996.41
2018-06-04T01:44:22.513Z,97993.78
2018-06-04T01:46:51.027Z,98002.58
2018-06-04T01:49:19.933Z,97996.91
2018-06-04T01:51:48.300Z,97994.82
2018-06-04T01:54:16.587Z,97994.98
2018-06-04T01:56:45.246Z,97989.13
2018-06-04T01:59:13.643Z,97988.11
2018-06-04T02:01:42.253Z,97987.34
2018-06-04T02:04:11.229Z,97983.56
2018-06-04T02:06:54.219Z,97991.23
2018-06-04T02:09:24.290Z,97987.19
2018-06-04T02:11:52.487Z,97983.47
2018-06-04T02:14:20.963Z,97983.34
2018-06-04T02:16:49.965Z,97985.33
2018-06-04T02:19:18.240Z,97988.44
2018-06-04T02:21:46.573Z,97985.83
2018-06-04T02:24:14.827Z,97984.38
2018-06-04T02:26:43.332Z,97978.19
2018-06-04T02:29:11.845Z,97976.23
2018-06-04T02:31:40.197Z,97981.77
2018-06-04T02:34:08.750Z,97974.56
2018-06-04T02:36:37.030Z,97975.53
2018-06-04T02:39:07.396Z,97982.05
2018-06-04T02:41:35.982Z,97971.14
2018-06-04T02:44:04.997Z,97968.11
2018-06-04T02:46:33.932Z,97969.03
2018-06-04T02:49:02.257Z,97968.73
2018-06-04T02:51:30.488Z,97967.24
2018-06-04T02:53:58.724Z,97976.07
2018-06-04T02:56:26.948Z,97974.91
2018-06-04T02:58:55.167Z,97974.63
2018-06-04T03:01:23.726Z,97971.07
2018-06-04T03:03:52.275Z,97969.95
2018-06-04T03:06:20.443Z,97972.08
2018-06-04T03:08:48.696Z,97969.80
2018-06-04T03:11:16.962Z,97974.37
2018-06-04T03:13:45.549Z,97977.44
2018-06-04T03:16:13.803Z,97978.92
2018-06-04T03:18:42.719Z,97977.62
2018-06-04T03:21:11.307Z,97973.08
2018-06-04T03:23:40.299Z,97968.02
2018-06-04T03:26:08.897Z,97964.41
2018-06-04T03:28:37.443Z,97972.73
2018-06-04T03:31:05.674Z,97971.63
2018-06-04T03:33:34.201Z,97977.80
2018-06-04T03:36:02.514Z,97978.92
2018-06-04T03:38:30.815Z,97980.53
2018-06-04T03:40:59.292Z,97976.28
2018-06-04T03:43:27.776Z,97980.70
2018-06-04T03:45:56.146Z,97982.80
2018-06-04T03:48:24.359Z,97975.31
2018-06-04T03:50:52.638Z,97975.30
2018-06-04T03:53:21.142Z,97983.61
2018-06-04T03:55:49.641Z,97980.82
2018-06-04T03:58:18.531Z,97981.00
2018-06-04T04:00:46.878Z,97984.24
2018-06-04T04:03:15.245Z,97989.30
2018-06-04T04:05:44.428Z,97984.53
2018-06-04T04:08:12.651Z,97979.50
2018-06-04T04:10:41.146Z,97972.93
2018-06-04T04:13:09.385Z,97979.59
2018-06-04T04:15:37.625Z,97974.66
2018-06-04T04:18:05.831Z,97978.73
2018-06-04T04:20:34.621Z,97989.11
2018-06-04T04:23:02.863Z,97984.19
2018-06-04T04:25:31.197Z,97986.83
2018-06-04T04:27:59.550Z,97984.34
2018-06-04T04:30:27.647Z,97990.15
2018-06-04T04:32:55.987Z,97988.69
2018-06-04T04:35:24.224Z,97989.56
2018-06-04T04:37:52.862Z,97993.44
2018-06-04T04:40:21.802Z,97986.89
2018-06-04T04:42:50.082Z,97990.01
2018-06-04T04:45:18.434Z,97992.59
2018-06-04T04:47:47.296Z,97995.16
2018-06-04T04:50:15.788Z,98000.33
2018-06-04T04:52:44.066Z,98006.67
2018-06-04T04:55:12.326Z,97996.82
2018-06-04T04:57:40.558Z,97999.95
2018-06-04T05:00:08.872Z,97997.31
2018-06-04T05:02:37.066Z,97998.38
2018-06-04T05:05:05.441Z,97995.62
2018-06-04T05:07:33.643Z,97999.56
2018-06-04T05:10:02.643Z,98000.77
2018-06-04T05:12:31.078Z,98000.73
2018-06-04T05:14:59.469Z,98001.02
2018-06-04T05:17:27.757Z,98000.66
2018-06-04T05:19:56.286Z,97995.72
2018-06-04T05:22:25.030Z,97993.86
2018-06-04T05:24:54.267Z,97991.50
2018-06-04T05:27:22.694Z,97995.20
2018-06-04T05:29:51.259Z,97994.39
2018-06-04T05:32:19.917Z,97994.02
2018-06-04T05:34:48.332Z,97989.15
2018-06-04T05:37:16.648Z,97986.46
2018-06-04T05:39:45.681Z,97982.94
2018-06-04T05:42:14.541Z,97982.25
2018-06-04T05:44:43.094Z,97989.20
2018-06-04T05:47:12.390Z,97984.54
2018-06-04T05:49:40.999Z,97990.03
2018-06-04T05:52:09.694Z,97990.55
2018-06-04T05:54:38.518Z,97989.28
2018-06-04T05:57:07.228Z,97982.54
2018-06-04T05:59:35.481Z,97984.95
2018-06-04T06:02:03.866Z,97979.66
2018-06-04T06:04:32.870Z,97978.84
2018-06-04T06:07:01.241Z,97973.98
2018-06-04T06:09:29.469Z,97973.05
2018-06-04T06:11:57.752Z,97971.91
2018-06-04T06:14:26.084Z,97963.14
2018-06-04T06:16:54.320Z,97962.97
2018-06-04T06:19:22.521Z,97957.98
2018-06-04T06:21:50.962Z,97960.42
2018-06-04T06:24:19.278Z,97956.85
2018-06-04T06:26:47.771Z,97961.95
2018-06-04T06:29:16.497Z,97960.27
2018-06-04T06:31:45.022Z,97957.39
2018-06-04T06:34:13.613Z,97946.05
2018-06-04T06:36:42.124Z,97947.78
2018-06-04T06:39:10.504Z,97947.03
2018-06-04T06:41:42.701Z,97940.23
2018-06-04T06:44:11.162Z,97937.93
2018-06-04T06:46:39.419Z,97944.33
2018-06-04T06:49:07.971Z,97937.65
2018-06-04T06:51:36.248Z,97939.94
2018-06-04T06:54:04.693Z,97937.72
2018-06-04T06:56:33.473Z,97934.18
2018-06-04T06:59:02.617Z,97933.06
2018-06-04T07:01:31.093Z,97932.82
2018-06-04T07:03:59.480Z,97935.14
2018-06-04T07:06:28.061Z,97934.60
2018-06-04T07:08:56.317Z,97936.05
2018-06-04T07:11:24.487Z,97938.28
2018-06-04T07:13:52.805Z,97934.78
2018-06-04T07:16:21.600Z,97930.69
2018-06-04T07:18:50.132Z,97932.70
2018-06-04T07:21:18.301Z,97937.95
2018-06-04T07:23:46.490Z,97936.74
2018-06-04T07:26:15.608Z,97939.55
2018-06-04T07:28:43.842Z,97933.98
2018-06-04T07:31:12.387Z,97931.55
2018-06-04T07:33:40.630Z,97929.47
2018-06-04T07:36:11.654Z,97929.14
2018-06-04T07:38:40.786Z,97923.79
2018-06-04T07:41:09.499Z,97925.50
2018-06-04T07:43:37.662Z,97923.09
2018-06-04T07:46:06.042Z,97923.81
2018-06-04T07:48:34.443Z,97918.53
2018-06-04T07:51:02.624Z,97921.70
2018-06-04T07:53:30.891Z,97920.39
2018-06-04T07:55:59.462Z,97917.12
2018-06-04T07:58:27.842Z,97921.48
2018-06-04T08:00:56.104Z,97916.52
2018-06-04T08:03:24.375Z,97917.95
2018-06-04T08:05:52.761Z,97911.77
2018-06-04T08:08:21.304Z,97914.51
2018-06-04T08:10:49.791Z,97918.44
2018-06-04T08:13:18.027Z,97914.20
2018-06-04T08:15:46.302Z,97908.20
2018-06-04T08:18:14.828Z,97908.50
2018-06-04T08:20:43.061Z,97907.61
2018-06-04T08:23:11.658Z,97909.67
2018-06-04T08:25:40.945Z,97910.23
2018-06-04T08:28:09.812Z,97904.52
2018-06-04T08:30:38.212Z,97909.34
2018-06-04T08:33:07.538Z,97905.60
2018-06-04T08:35:36.050Z,97904.41
2018-06-04T08:38:05.256Z,97908.03
2018-06-04T08:40:34.090Z,97903.87
2018-06-04T08:43:04.643Z,97902.36
2018-06-04T08:45:33.176Z,97904.55
2018-06-04T08:48:04.007Z,97899.52
2018-06-04T08:50:32.552Z,97905.91
2018-06-04T08:53:01.658Z,97901.67
2018-06-04T08:55:30.709Z,97898.46
2018-06-04T08:57:59.328Z,97897.95
2018-06-04T09:00:27.571Z,97896.73
2018-06-04T09:02:56.082Z,97897.33
2018-06-04T09:05:24.835Z,97892.13
2018-06-04T09:07:53.133Z,97899.37
2018-06-04T09:10:21.387Z,97897.64
2018-06-04T09:12:50.075Z,97890.34
2018-06-04T09:15:18.486Z,97890.17
2018-06-04T09:17:47.125Z,97891.92
2018-06-04T09:20:15.804Z,97881.46
2018-06-04T09:22:44.037Z,97887.34
2018-06-04T09:25:12.917Z,97885.98
2018-06-04T09:27:41.398Z,97883.70
2018-06-04T09:30:09.747Z,97886.52
2018-06-04T09:32:38.010Z,97883.88
2018-06-04T09:35:06.486Z,97881.34
2018-06-04T09:37:34.974Z,97876.48
2018-06-04T09:40:03.251Z,97878.73
2018-06-04T09:42:31.683Z,97871.91
2018-06-04T09:44:59.877Z,97868.23
2018-06-04T09:47:28.108Z,97865.95
2018-06-04T09:49:56.290Z,97858.27
2018-06-04T09:52:24.814Z,97860.38
2018-06-04T09:54:53.074Z,97863.96
2018-06-04T09:57:21.393Z,97857.30
2018-06-04T09:59:50.183Z,97852.53
2018-06-04T10:02:18.697Z,97852.72
2018-06-04T10:04:47.006Z,97857.75
2018-06-04T10:07:15.460Z,97851.61
2018-06-04T10:09:43.839Z,97854.10
2018-06-04T10:12:12.254Z,97844.63
2018-06-04T10:14:40.553Z,97841.26
2018-06-04T10:17:09.108Z,97839.23
2018-06-04T10:19:37.383Z,97845.30
2018-06-04T10:22:06.150Z,97843.75
2018-06-04T10:24:34.950Z,97842.94
2018-06-04T10:27:06.075Z,97837.59
2018-06-04T10:29:34.310Z,97838.17
2018-06-04T10:32:03.171Z,97841.20
2018-06-04T10:34:31.745Z,97835.09
2018-06-04T10:37:00.019Z,97826.99
2018-06-04T10:39:28.616Z,97830.52
2018-06-04T10:41:57.528Z,97822.38
2018-06-04T10:44:25.811Z,97824.63
2018-06-04T10:46:54.323Z,97827.66
2018-06-04T10:49:22.594Z,97815.27
2018-06-04T10:51:50.896Z,97811.25
2018-06-04T10:54:19.541Z,97814.77
2018-06-04T10:56:47.904Z,97825.31
2018-06-04T10:59:16.284Z,97819.34
2018-06-04T11:01:44.827Z,97809.52
2018-06-04T11:04:13.391Z,97815.11
2018-06-04T11:06:41.652Z,97816.56
2018-06-04T11:09:10.034Z,97815.72
2018-06-04T11:11:38.612Z,97813.97
2018-06-04T11:14:06.865Z,97811.30
2018-06-04T11:16:35.383Z,97802.95
2018-06-04T11:19:04.335Z,97798.22
2018-06-04T11:21:32.894Z,97791.00
2018-06-04T11:24:01.403Z,97793.47
2018-06-04T11:26:29.959Z,97788.56
2018-06-04T11:28:58.500Z,97790.48
2018-06-04T11:31:26.767Z,97792.91
2018-06-04T11:33:55.016Z,97782.48
2018-06-04T11:36:23.870Z,97780.97
2018-06-04T11:38:52.486Z,97774.51
2018-06-04T11:41:20.807Z,97776.77
2018-06-04T11:43:49.840Z,97778.05
2018-06-04T11:46:18.380Z,97778.53
2018-06-04T11:48:47.028Z,97779.17
2018-06-04T11:51:15.488Z,97768.95
2018-06-04T11:53:44.013Z,97772.98
2018-06-04T11:56:12.605Z,97772.17
2018-06-04T11:58:41.404Z,97767.55
2018-06-04T12:01:09.825Z,97762.68
2018-06-04T12:03:38.372Z,97757.26
2018-06-04T12:06:06.678Z,97758.52
2018-06-04T12:08:37.137Z,97751.10
2018-06-04T12:11:05.352Z,97755.01
2018-06-04T12:13:33.812Z,97751.57
2018-06-04T12:16:02.095Z,97752.41
2018-06-04T12:18:30.713Z,97746.72
2018-06-04T12:20:58.947Z,97746.00
2018-06-04T12:23:27.368Z,97752.30
2018-06-04T12:25:55.709Z,97744.28
2018-06-04T12:28:24.433Z,97740.48
2018-06-04T12:30:52.730Z,97742.89
2018-06-04T12:33:21.042Z,97735.64
2018-06-04T12:35:49.297Z,97730.94
2018-06-04T12:38:18.121Z,97722.98
2018-06-04T12:40:46.362Z,97725.98
2018-06-04T12:43:14.634Z,97723.84
2018-06-04T12:45:42.909Z,97714.41
2018-06-04T12:48:11.650Z,97716.89
2018-06-04T12:50:40.154Z,97711.05
2018-06-04T12:53:09.063Z,97705.41
2018-06-04T12:55:37.348Z,97706.23
2018-06-04T12:58:05.602Z,97704.16
2018-06-04T13:00:34.116Z,97700.97
2018-06-04T13:03:02.702Z,97697.48
2018-06-04T13:05:31.260Z,97698.02
2018-06-04T13:07:59.634Z,97693.80
2018-06-04T13:10:28.121Z,97693.14
2018-06-04T13:12:56.782Z,97685.23
2018-06-04T13:15:25.069Z,97678.83
2018-06-04T13:17:53.305Z,97680.91
2018-06-04T13:20:21.673Z,97671.91
2018-06-04T13:22:50.222Z,97675.38
2018-06-04T13:25:18.485Z,97672.88
2018-06-04T13:27:47.116Z,97666.77
2018-06-04T13:30:15.416Z,97673.38
2018-06-04T13:32:43.953Z,97663.42
2018-06-04T13:35:12.342Z,97664.34
2018-06-04T13:37:40.734Z,97665.23
2018-06-04T13:40:09.514Z,97658.52
2018-06-04T13:42:38.509Z,97654.35
2018-06-04T13:45:06.996Z,97645.93
2018-06-04T13:47:35.785Z,97644.38
2018-06-04T13:50:04.382Z,97645.02
2018-06-04T13:52:32.887Z,97643.52
2018-06-04T13:55:01.447Z,97642.84
2018-06-04T13:57:29.681Z,97636.51
2018-06-04T13:59:58.624Z,97632.56
2018-06-04T14:02:27.589Z,97631.66
2018-06-04T14:04:55.943Z,97629.75
2018-06-04T14:07:24.654Z,97623.68
2018-06-04T14:09:52.882Z,97626.14
2018-06-04T14:12:21.405Z,97625.61
2018-06-04T14:14:50.208Z,97620.02
2018-06-04T14:17:18.635Z,97617.16
2018-06-04T14:19:46.975Z,97612.47
2018-06-04T14:22:15.616Z,97611.89
2018-06-04T14:24:44.860Z,97607.84
2018-06-04T14:27:13.455Z,97608.03
2018-06-04T14:29:42.349Z,97605.55
2018-06-04T14:32:10.696Z,97599.06
2018-06-04T14:34:38.915Z,97594.63
2018-06-04T14:37:07.301Z,97595.33
2018-06-04T14:39:35.602Z,97580.09
2018-06-04T14:42:03.897Z,97577.81
2018-06-04T14:44:32.379Z,97571.11
2018-06-04T14:47:00.581Z,97574.52
2018-06-04T14:49:28.865Z,97564.84
2018-06-04T14:51:57.095Z,97565.80
2018-06-04T14:54:25.840Z,97568.58
2018-06-04T14:56:54.065Z,97565.68
2018-06-04T14:59:22.454Z,97566.56
2018-06-04T15:01:50.677Z,97559.81
2018-06-04T15:04:19.216Z,97557.77
2018-06-04T15:06:47.614Z,97557.81
2018-06-04T15:09:15.905Z,97552.13
2018-06-04T15:11:44.856Z,97549.83
2018-06-04T15:14:13.413Z,97553.18
2018-06-04T15:16:41.674Z,97553.05
2018-06-04T15:19:09.954Z,97547.30
2018-06-04T15:21:38.548Z,97554.89
2018-06-04T15:24:07.063Z,97551.67
2018-06-04T15:26:35.275Z,97552.62
2018-06-04T15:29:03.516Z,97553.95
2018-06-04T15:31:32.046Z,97555.34
2018-06-04T15:34:00.683Z,97563.00
2018-06-04T15:36:29.022Z,97554.54
2018-06-04T15:38:57.420Z,97559.84
2018-06-04T15:41:25.787Z,97564.31
2018-06-04T15:43:54.272Z,97556.86
2018-06-04T15:46:26.315Z,97557.32
2018-06-04T15:48:54.870Z,97548.01
2018-06-04T15:51:24.460Z,97546.00
2018-06-04T15:53:53.417Z,97548.09
2018-06-04T15:56:21.676Z,97541.86
2018-06-04T15:58:49.865Z,97548.05
2018-06-04T16:01:18.413Z,97552.60
2018-06-04T16:03:47.347Z,97548.07
2018-06-04T16:06:15.617Z,97546.24
2018-06-04T16:08:44.140Z,97542.02
2018-06-04T16:11:12.413Z,97538.08
2018-06-04T16:13:40.781Z,97539.20
2018-06-04T16:16:09.030Z,97538.52
2018-06-04T16:18:37.515Z,97541.57
2018-06-04T16:21:06.073Z,97539.87
2018-06-04T16:23:34.988Z,97536.12
2018-06-04T16:26:03.384Z,97536.02
2018-06-04T16:28:31.909Z,97538.23
2018-06-04T16:31:00.612Z,97535.98
2018-06-04T16:33:29.258Z,97539.27
2018-06-04T16:35:57.516Z,97544.14
2018-06-04T16:38:26.232Z,97550.47
2018-06-04T16:40:55.282Z,97544.66
2018-06-04T16:43:23.799Z,97551.36
2018-06-04T16:45:52.042Z,97546.84
2018-06-04T16:48:20.520Z,97548.58
2018-06-04T16:50:49.002Z,97548.66
2018-06-04T16:53:17.487Z,97541.85
2018-06-04T16:55:45.823Z,97534.69
2018-06-04T16:58:14.440Z,97538.17
2018-06-04T17:00:42.938Z,97539.81
2018-06-04T17:03:11.228Z,97543.59
2018-06-04T17:05:39.473Z,97549.28
2018-06-04T17:08:07.825Z,97551.98
2018-06-04T17:10:42.854Z,97552.24
2018-06-04T17:13:11.196Z,97558.41
2018-06-04T17:15:39.437Z,97554.41
2018-06-04T17:18:07.779Z,97557.66
2018-06-04T17:20:36.043Z,97549.75
2018-06-04T17:23:04.409Z,97548.89
2018-06-04T17:25:33.017Z,97548.98
2018-06-04T17:28:01.827Z,97553.94
2018-06-04T17:30:29.996Z,97554.83
2018-06-04T17:32:58.147Z,97555.85
2018-06-04T17:35:26.919Z,97555.56
2018-06-04T17:37:55.394Z,97548.70
2018-06-04T17:40:23.691Z,97553.35
2018-06-04T17:42:52.197Z,97550.75
2018-06-04T17:45:21.221Z,97545.51
2018-06-04T17:47:49.975Z,97546.15
2018-06-04T17:50:18.693Z,97543.91
2018-06-04T17:52:53.852Z,97544.94
2018-06-04T17:55:22.780Z,97542.70
2018-06-04T17:57:51.400Z,97543.95
2018-06-04T18:00:19.724Z,97548.06
2018-06-04T18:02:48.087Z,97535.91
2018-06-04T18:05:16.322Z,97535.44
2018-06-04T18:07:44.908Z,97533.42
2018-06-04T18:10:13.188Z,97529.70
2018-06-04T18:12:41.386Z,97529.45
2018-06-04T18:15:10.330Z,97537.78
2018-06-04T18:17:38.613Z,97534.95
2018-06-04T18:20:07.237Z,97542.16
2018-06-04T18:22:35.850Z,97531.70
2018-06-04T18:25:04.948Z,97537.69
2018-06-04T18:27:33.257Z,97539.81
2018-06-04T18:30:01.779Z,97552.63
2018-06-04T18:32:30.089Z,97559.98
2018-06-04T18:34:58.334Z,97560.72
2018-06-04T18:37:28.541Z,97565.44
2018-06-04T18:39:57.672Z,97567.58
2018-06-04T18:42:27.318Z,97564.30
2018-06-04T18:44:56.413Z,97563.02
2018-06-04T18:47:25.631Z,97564.02
2018-06-04T18:49:54.614Z,97574.09
2018-06-04T18:52:23.875Z,97571.85
2018-06-04T18:54:53.343Z,97580.24
2018-06-04T18:57:22.546Z,97590.28
2018-06-04T18:59:51.494Z,97589.72
2018-06-04T19:02:21.084Z,97592.39
2018-06-04T19:04:50.995Z,97601.42
2018-06-04T19:07:20.109Z,97601.05
2018-06-04T19:09:49.577Z,97604.37
2018-06-04T19:12:18.755Z,97607.78
2018-06-04T19:14:49.280Z,97611.27
2018-06-04T19:17:18.702Z,97614.20
2018-06-04T19:19:48.121Z,97623.15
2018-06-04T19:22:17.380Z,97627.30
2018-06-04T19:24:46.818Z,97630.56
2018-06-04T19:27:16.919Z,97640.58
2018-06-04T19:29:46.543Z,97637.48
2018-06-04T19:32:16.136Z,97642.21
2018-06-04T19:34:45.706Z,97653.13
2018-06-04T19:37:15.023Z,97651.86
2018-06-04T19:39:44.293Z,97655.19
2018-06-04T19:42:13.082Z,97655.46
2018-06-04T19:44:42.138Z,97660.53
2018-06-04T19:47:11.227Z,97665.05
2018-06-04T19:49:40.333Z,97665.05
2018-06-04T19:52:09.538Z,97667.88
2018-06-04T19:54:38.764Z,97671.92
2018-06-04T19:57:07.117Z,97671.80
2018-06-04T19:59:36.197Z,97670.69
2018-06-04T20:02:05.316Z,97675.22
2018-06-04T20:04:33.856Z,97682.00
2018-06-04T20:07:02.623Z,97690.34
2018-06-04T20:09:31.179Z,97692.39
2018-06-04T20:11:59.705Z,97692.31
2018-06-04T20:14:28.384Z,97697.30
2018-06-04T20:16:56.911Z,97697.58
2018-06-04T20:19:25.467Z,97696.50
2018-06-04T20:21:53.904Z,97694.52
2018-06-04T20:24:22.196Z,97695.95
2018-06-04T20:26:51.817Z,97693.97
2018-06-04T20:29:20.567Z,97703.40
2018-06-04T20:31:50.091Z,97700.63
2018-06-04T20:34:18.423Z,97694.13
2018-06-04T20:36:47.168Z,97702.64
2018-06-04T20:39:16.133Z,97701.47
2018-06-04T20:41:45.217Z,97707.72
2018-06-04T20:44:13.572Z,97704.66
2018-06-04T20:46:41.850Z,97707.23
2018-06-04T20:49:10.156Z,97710.99
2018-06-04T20:51:38.561Z,97708.99
2018-06-04T20:54:07.521Z,97705.55
2018-06-04T20:56:37.771Z,97704.90
2018-06-04T20:59:06.916Z,97701.84
2018-06-04T21:01:35.420Z,97700.58
2018-06-04T21:04:04.025Z,97706.97
2018-06-04T21:06:32.621Z,97705.31
2018-06-04T21:09:00.997Z,97707.44
2018-06-04T21:11:29.375Z,97705.52
2018-06-04T21:13:57.767Z,97705.56
2018-06-04T21:16:26.216Z,97707.26
2018-06-04T21:18:54.722Z,97703.40
2018-06-04T21:21:23.106Z,97703.66
2018-06-04T21:23:51.433Z,97708.27
2018-06-04T21:26:20.173Z,97705.33
2018-06-04T21:28:48.746Z,97708.78
2018-06-04T21:31:17.055Z,97712.73
2018-06-04T21:33:45.407Z,97711.34
2018-06-04T21:36:13.832Z,97710.91
2018-06-04T21:38:42.298Z,97705.11
2018-06-04T21:41:10.932Z,97705.33
2018-06-04T21:43:39.417Z,97707.60
2018-06-04T21:46:08.153Z,97701.08
2018-06-04T21:48:36.666Z,97701.16
2018-06-04T21:51:05.528Z,97704.94
2018-06-04T21:53:33.861Z,97707.34
2018-06-04T21:56:03.647Z,97705.95
2018-06-04T21:58:32.494Z,97698.06
2018-06-04T22:01:01.359Z,97705.16
2018-06-04T22:03:30.978Z,97700.27
2018-06-04T22:05:59.490Z,97703.60
2018-06-04T22:08:27.815Z,97706.62
2018-06-04T22:10:57.077Z,97700.05
2018-06-04T22:13:25.386Z,97696.55
2018-06-04T22:15:53.727Z,97692.52
2018-06-04T22:18:24.653Z,97697.08
2018-06-04T22:20:52.948Z,97694.03
2018-06-04T22:23:22.586Z,97701.52
2018-06-04T22:25:50.845Z,97701.02
2018-06-04T22:28:19.438Z,97698.80
2018-06-04T22:30:47.672Z,97698.62
2018-06-04T22:33:16.848Z,97691.36
2018-06-04T22:35:46.765Z,97690.45
2018-06-04T22:38:15.686Z,97694.80
2018-06-04T22:40:43.968Z,97687.05
2018-06-04T22:43:12.530Z,97674.83
2018-06-04T22:45:42.176Z,97678.88
2018-06-04T22:48:10.565Z,97674.34
2018-06-04T22:50:40.332Z,97676.16
2018-06-04T22:53:09.130Z,97674.03
2018-06-04T22:55:37.887Z,97674.43
2018-06-04T22:58:06.745Z,97675.96
2018-06-04T23:00:35.636Z,97678.19
2018-06-04T23:03:04.663Z,97672.44
2018-06-04T23:05:33.299Z,97681.09
2018-06-04T23:08:01.984Z,97682.13
2018-06-04T23:10:30.745Z,97675.96
2018-06-04T23:12:59.023Z,97672.72
2018-06-04T23:15:27.775Z,97680.31
2018-06-04T23:17:56.376Z,97670.81
2018-06-04T23:20:24.740Z,97677.88
2018-06-04T23:22:53.520Z,97675.84
2018-06-04T23:25:22.380Z,97674.53
2018-06-04T23:27:51.066Z,97673.34
2018-06-04T23:30:20.802Z,97674.03
2018-06-04T23:32:49.359Z,97677.05
2018-06-04T23:35:18.304Z,97670.17
2018-06-04T23:37:47.237Z,97670.47
2018-06-04T23:40:15.583Z,97663.00
2018-06-04T23:42:43.901Z,97666.86
2018-06-04T23:45:12.675Z,97665.64
2018-06-04T23:47:40.993Z,97662.80
2018-06-04T23:50:09.842Z,97659.06
2018-06-04T23:52:38.149Z,97657.03
2018-06-04T23:55:06.541Z,97655.48
2018-06-04T23:57:36.224Z,97662.99
