createdAt,value
2022-10-05T00:01:54.189Z,152939.50
2022-10-05T00:04:24.903Z,152942.09
2022-10-05T00:07:01.903Z,152936.91
2022-10-05T00:09:32.792Z,152944.69
2022-10-05T00:12:00.551Z,152964.03
2022-10-05T00:14:31.865Z,152961.47
2022-10-05T00:16:59.607Z,152979.59
2022-10-05T00:19:33.570Z,152979.59
2022-10-05T00:22:03.860Z,153010.59
2022-10-05T00:24:32.868Z,153036.44
2022-10-05T00:27:01.909Z,153031.28
2022-10-05T00:29:29.720Z,153031.28
2022-10-05T00:31:57.418Z,153031.28
2022-10-05T00:34:25.100Z,153037.78
2022-10-05T00:36:52.854Z,153050.69
2022-10-05T00:39:20.733Z,153064.91
2022-10-05T00:42:06.163Z,152998.94
2022-10-05T00:44:42.003Z,153068.78
2022-10-05T00:47:27.069Z,153072.69
2022-10-05T00:50:08.286Z,153077.81
2022-10-05T00:52:46.631Z,153099.81
2022-10-05T00:55:22.652Z,153103.69
2022-10-05T00:58:05.970Z,153148.97
2022-10-05T01:00:38.409Z,153130.88
2022-10-05T01:03:15.454Z,153115.31
2022-10-05T01:05:58.243Z,153112.78
2022-10-05T01:08:38.277Z,153106.28
2022-10-05T01:11:14.787Z,153079.13
2022-10-05T01:13:52.245Z,153107.59
2022-10-05T01:16:27.663Z,153108.88
2022-10-05T01:19:02.443Z,153103.69
2022-10-05T01:21:34.955Z,153103.69
2022-10-05T01:24:32.935Z,153110.19
2022-10-05T01:27:26.069Z,153126.97
2022-10-05T01:30:00.418Z,153139.94
2022-10-05T01:32:36.886Z,153150.25
2022-10-05T01:35:16.394Z,153150.25
2022-10-05T01:37:59.211Z,153142.53
2022-10-05T01:40:34.579Z,153129.56
2022-10-05T01:43:10.245Z,153143.78
2022-10-05T01:45:50.813Z,153139.94
2022-10-05T01:48:24.700Z,153171.00
2022-10-05T01:51:04.922Z,153119.25
2022-10-05T01:53:44.274Z,153176.13
2022-10-05T01:56:21.260Z,153176.13
2022-10-05T01:58:59.860Z,153195.53
2022-10-05T02:01:34.806Z,153204.59
2022-10-05T02:04:06.940Z,153168.38
2022-10-05T02:06:40.895Z,153177.44
2022-10-05T02:09:15.583Z,153177.44
2022-10-05T02:11:48.618Z,153195.53
2022-10-05T02:14:21.454Z,153198.13
2022-10-05T02:16:54.034Z,153185.22
2022-10-05T02:19:24.510Z,153195.53
2022-10-05T02:22:00.455Z,153204.59
2022-10-05T02:24:32.663Z,153225.31
2022-10-05T02:27:00.735Z,153225.31
2022-10-05T02:29:32.991Z,153222.75
2022-10-05T02:32:07.839Z,153227.94
2022-10-05T02:34:39.630Z,153235.69
2022-10-05T02:37:17.997Z,153240.88
2022-10-05T02:39:58.820Z,153224.06
2022-10-05T02:42:34.234Z,153218.88
2022-10-05T02:45:11.257Z,153202.00
2022-10-05T02:47:47.690Z,153176.13
2022-10-05T02:50:27.076Z,153222.75
2022-10-05T02:53:07.024Z,153230.50
2022-10-05T02:55:39.771Z,153218.88
2022-10-05T02:58:15.954Z,153211.09
2022-10-05T03:00:48.825Z,153213.69
2022-10-05T03:03:25.770Z,153209.81
2022-10-05T03:05:59.361Z,153220.19
2022-10-05T03:08:34.006Z,153207.19
2022-10-05T03:11:12.256Z,153191.69
2022-10-05T03:13:47.719Z,153209.81
2022-10-05T03:16:36.916Z,153208.50
2022-10-05T03:19:22.937Z,153215.00
2022-10-05T03:21:59.877Z,153215.00
2022-10-05T03:24:57.780Z,153208.50
2022-10-05T03:27:36.636Z,153212.41
2022-10-05T03:30:09.471Z,153217.59
2022-10-05T03:32:49.949Z,153217.59
2022-10-05T03:35:28.535Z,153205.91
2022-10-05T03:38:07.132Z,153209.81
2022-10-05T03:40:39.554Z,153212.41
2022-10-05T03:43:20.618Z,153209.81
2022-10-05T03:45:53.234Z,153199.41
2022-10-05T03:48:29.902Z,153180.03
2022-10-05T03:51:05.202Z,153204.59
2022-10-05T03:53:40.360Z,153186.50
2022-10-05T03:56:13.943Z,153207.19
2022-10-05T03:58:47.039Z,153196.88
2022-10-05T04:01:20.493Z,153183.91
2022-10-05T04:03:52.796Z,153200.72
2022-10-05T04:06:26.567Z,153204.59
2022-10-05T04:09:00.247Z,153196.88
2022-10-05T04:11:32.862Z,153164.47
2022-10-05T04:14:05.921Z,153156.75
2022-10-05T04:16:40.242Z,153180.03
2022-10-05T04:19:15.316Z,153171.00
2022-10-05T04:21:52.073Z,153147.72
2022-10-05T04:24:25.445Z,153176.13
2022-10-05T04:26:57.342Z,153171.00
2022-10-05T04:29:33.676Z,153194.25
2022-10-05T04:32:17.546Z,153173.56
2022-10-05T04:34:59.226Z,153181.31
2022-10-05T04:37:42.088Z,153194.25
2022-10-05T04:40:24.109Z,153189.09
2022-10-05T04:43:02.810Z,153187.75
2022-10-05T04:45:41.865Z,153189.09
2022-10-05T04:48:31.401Z,153204.59
2022-10-05T04:51:14.610Z,153221.47
2022-10-05T04:53:51.152Z,153199.41
2022-10-05T04:56:24.897Z,153227.94
2022-10-05T04:59:07.620Z,153234.38
2022-10-05T05:01:57.139Z,153246.03
2022-10-05T05:04:51.886Z,153236.97
2022-10-05T05:07:32.311Z,153251.22
2022-10-05T05:10:39.563Z,153266.78
2022-10-05T05:13:17.946Z,153271.91
2022-10-05T05:15:53.660Z,153264.16
2022-10-05T05:18:58.331Z,153248.63
2022-10-05T05:21:37.959Z,153259.00
2022-10-05T05:24:15.928Z,153259.00
2022-10-05T05:27:02.257Z,153271.91
2022-10-05T05:29:42.847Z,153271.91
2022-10-05T05:32:20.731Z,153282.28
2022-10-05T05:35:04.639Z,153287.47
2022-10-05T05:37:37.659Z,153279.69
2022-10-05T05:40:14.322Z,153284.88
2022-10-05T05:42:53.331Z,153287.47
2022-10-05T05:45:29.665Z,153284.88
2022-10-05T05:48:00.490Z,153292.66
2022-10-05T05:50:52.045Z,153302.97
2022-10-05T05:53:25.259Z,153270.63
2022-10-05T05:55:59.196Z,153295.19
2022-10-05T05:58:35.069Z,153293.91
2022-10-05T06:01:20.297Z,153308.16
2022-10-05T06:04:00.614Z,153312.03
2022-10-05T06:06:33.098Z,153314.63
2022-10-05T06:09:05.142Z,153321.06
2022-10-05T06:11:39.460Z,153327.59
2022-10-05T06:14:18.504Z,153334.03
2022-10-05T06:16:51.717Z,153349.56
2022-10-05T06:19:23.283Z,153372.84
2022-10-05T06:21:58.633Z,153375.44
2022-10-05T06:24:30.907Z,153383.22
2022-10-05T06:27:16.771Z,153393.56
2022-10-05T06:30:00.231Z,153397.47
2022-10-05T06:32:31.345Z,153403.94
2022-10-05T06:35:10.708Z,153418.19
2022-10-05T06:38:01.692Z,153427.22
2022-10-05T06:40:42.801Z,153436.28
2022-10-05T06:43:43.186Z,153450.53
2022-10-05T06:46:19.391Z,153451.81
2022-10-05T06:49:00.106Z,153479.03
2022-10-05T06:51:35.115Z,153495.84
2022-10-05T06:54:15.135Z,153506.19
2022-10-05T06:56:49.571Z,153523.03
2022-10-05T06:59:24.771Z,153517.84
2022-10-05T07:02:02.945Z,153558.00
2022-10-05T07:04:41.951Z,153561.84
2022-10-05T07:07:18.170Z,153585.22
2022-10-05T07:10:01.141Z,153596.88
2022-10-05T07:12:44.667Z,153598.19
2022-10-05T07:15:35.162Z,153618.91
2022-10-05T07:18:20.347Z,153634.44
2022-10-05T07:20:54.222Z,153637.03
2022-10-05T07:23:33.855Z,153643.53
2022-10-05T07:26:07.562Z,153648.69
2022-10-05T07:28:45.401Z,153651.28
2022-10-05T07:31:23.903Z,153668.13
2022-10-05T07:34:05.035Z,153662.94
2022-10-05T07:36:58.419Z,153696.63
2022-10-05T07:39:59.019Z,153700.50
2022-10-05T07:42:36.672Z,153695.31
2022-10-05T07:45:18.955Z,153709.56
2022-10-05T07:47:54.253Z,153716.03
2022-10-05T07:50:28.191Z,153633.16
2022-10-05T07:53:02.291Z,153653.88
2022-10-05T07:55:36.760Z,153718.63
2022-10-05T07:58:09.362Z,153731.59
2022-10-05T08:01:00.555Z,153730.28
2022-10-05T08:03:38.595Z,153734.22
2022-10-05T08:06:12.748Z,153732.88
2022-10-05T08:08:50.095Z,153748.47
2022-10-05T08:11:23.012Z,153738.06
2022-10-05T08:13:55.577Z,153754.94
2022-10-05T08:16:28.267Z,153752.31
2022-10-05T08:19:00.796Z,153729.00
2022-10-05T08:21:35.242Z,153774.38
2022-10-05T08:24:10.815Z,153782.13
2022-10-05T08:26:50.624Z,153789.91
2022-10-05T08:29:25.167Z,153797.69
2022-10-05T08:31:58.370Z,153809.34
2022-10-05T08:34:31.014Z,153814.50
2022-10-05T08:37:05.034Z,153815.81
2022-10-05T08:39:38.351Z,153773.06
2022-10-05T08:42:38.147Z,153813.22
2022-10-05T08:45:44.182Z,153843.03
2022-10-05T08:48:51.939Z,153848.22
2022-10-05T08:51:45.200Z,153872.81
2022-10-05T08:54:40.364Z,153883.22
2022-10-05T08:57:31.442Z,153896.25
2022-10-05T09:00:12.681Z,153906.59
2022-10-05T09:03:00.350Z,153896.25
2022-10-05T09:05:51.793Z,153924.72
2022-10-05T09:08:40.781Z,153880.59
2022-10-05T09:11:19.280Z,153891.06
2022-10-05T09:14:08.478Z,153950.66
2022-10-05T09:16:49.713Z,153905.31
2022-10-05T09:19:52.566Z,153997.31
2022-10-05T09:22:35.957Z,153941.56
2022-10-05T09:25:17.172Z,154006.38
2022-10-05T09:27:53.741Z,154007.69
2022-10-05T09:30:31.881Z,154005.09
2022-10-05T09:33:43.582Z,154046.59
2022-10-05T09:36:32.376Z,154053.09
2022-10-05T09:39:44.486Z,154069.91
2022-10-05T09:42:36.457Z,154066.03
2022-10-05T09:45:48.629Z,154046.59
2022-10-05T09:48:49.500Z,154101.06
2022-10-05T09:51:51.132Z,154119.19
2022-10-05T09:55:03.078Z,154145.13
2022-10-05T09:58:03.524Z,154163.28
2022-10-05T10:00:55.640Z,154177.56
2022-10-05T10:04:30.352Z,154186.72
2022-10-05T10:07:26.253Z,154186.72
2022-10-05T10:10:29.269Z,154194.47
2022-10-05T10:13:17.909Z,154110.13
2022-10-05T10:16:13.121Z,154180.19
2022-10-05T10:19:07.721Z,154207.47
2022-10-05T10:21:55.360Z,154215.22
2022-10-05T10:24:43.840Z,154206.16
2022-10-05T10:27:31.476Z,154248.97
2022-10-05T10:30:33.181Z,154203.56
2022-10-05T10:33:37.219Z,154243.78
2022-10-05T10:36:14.536Z,154241.16
2022-10-05T10:38:54.191Z,154246.38
2022-10-05T10:41:54.261Z,154268.44
2022-10-05T10:44:55.266Z,154303.47
2022-10-05T10:47:39.902Z,154290.47
2022-10-05T10:50:33.633Z,154325.50
2022-10-05T10:53:33.698Z,154321.63
2022-10-05T10:56:22.659Z,154330.69
2022-10-05T10:59:17.419Z,154330.69
2022-10-05T11:02:01.841Z,154296.94
2022-10-05T11:04:47.808Z,154373.53
2022-10-05T11:07:37.122Z,154357.94
2022-10-05T11:10:41.815Z,154378.75
2022-10-05T11:13:32.381Z,154342.38
2022-10-05T11:16:27.210Z,154378.75
2022-10-05T11:19:12.604Z,154417.66
2022-10-05T11:21:48.485Z,154328.09
2022-10-05T11:24:43.722Z,154395.56
2022-10-05T11:27:50.208Z,154448.81
2022-10-05T11:30:57.020Z,154407.25
2022-10-05T11:33:59.002Z,154451.41
2022-10-05T11:36:53.385Z,154504.69
2022-10-05T11:39:38.830Z,154486.50
2022-10-05T11:42:50.066Z,154456.63
2022-10-05T11:45:23.949Z,154522.84
2022-10-05T11:48:21.376Z,154548.81
2022-10-05T11:51:09.617Z,154557.88
2022-10-05T11:53:40.993Z,154622.78
2022-10-05T11:56:20.154Z,154703.31
2022-10-05T11:58:54.444Z,154648.75
2022-10-05T12:01:27.992Z,154685.16
2022-10-05T12:04:04.146Z,154729.34
2022-10-05T12:06:51.453Z,154763.16
2022-10-05T12:09:34.612Z,154837.19
2022-10-05T12:12:14.348Z,154831.97
2022-10-05T12:14:51.393Z,154893.03
2022-10-05T12:17:30.923Z,154795.63
2022-10-05T12:20:03.149Z,154942.41
2022-10-05T12:22:38.494Z,154974.94
2022-10-05T12:25:21.664Z,154917.75
2022-10-05T12:27:53.295Z,154976.28
2022-10-05T12:30:29.628Z,154973.66
2022-10-05T12:33:07.626Z,155010.03
2022-10-05T12:35:48.188Z,155041.25
2022-10-05T12:38:28.510Z,155108.84
2022-10-05T12:41:05.745Z,155146.53
2022-10-05T12:43:44.785Z,155151.75
2022-10-05T12:46:23.367Z,155095.84
2022-10-05T12:49:20.408Z,155168.66
2022-10-05T12:51:56.817Z,155212.91
2022-10-05T12:54:34.934Z,155215.53
2022-10-05T12:57:12.464Z,155284.47
2022-10-05T12:59:43.416Z,155281.88
2022-10-05T13:02:26.251Z,155275.31
2022-10-05T13:05:02.408Z,155246.75
2022-10-05T13:07:52.732Z,155251.91
2022-10-05T13:10:32.216Z,155264.94
2022-10-05T13:13:14.115Z,155387.22
2022-10-05T13:15:50.993Z,155388.50
2022-10-05T13:18:28.314Z,155352.09
2022-10-05T13:21:05.453Z,155378.13
2022-10-05T13:23:44.877Z,155290.97
2022-10-05T13:26:18.838Z,155501.75
2022-10-05T13:28:53.862Z,155539.50
2022-10-05T13:31:26.746Z,155560.31
2022-10-05T13:34:04.223Z,155582.47
2022-10-05T13:36:43.533Z,155434.09
2022-10-05T13:39:22.566Z,155465.34
2022-10-05T13:41:58.062Z,155587.69
2022-10-05T13:44:35.507Z,155644.97
2022-10-05T13:47:09.396Z,155612.38
2022-10-05T13:49:44.293Z,155579.84
2022-10-05T13:52:24.875Z,155621.50
2022-10-05T13:54:59.813Z,155543.38
2022-10-05T13:57:53.794Z,155547.31
2022-10-05T14:00:26.250Z,155505.66
2022-10-05T14:02:56.853Z,155583.75
2022-10-05T14:05:27.098Z,155452.31
2022-10-05T14:07:58.422Z,155527.78
2022-10-05T14:10:38.219Z,155556.44
2022-10-05T14:13:23.455Z,155529.13
2022-10-05T14:16:04.374Z,155559.03
2022-10-05T14:18:33.999Z,155505.66
2022-10-05T14:21:18.157Z,155449.69
2022-10-05T14:23:46.499Z,155425.00
2022-10-05T14:26:32.427Z,155388.50
2022-10-05T14:29:04.164Z,155431.50
2022-10-05T14:31:36.078Z,155415.91
2022-10-05T14:34:33.425Z,155469.25
2022-10-05T14:37:04.738Z,155441.94
2022-10-05T14:39:35.492Z,155436.72
2022-10-05T14:42:14.661Z,155375.50
2022-10-05T14:44:43.709Z,155345.59
2022-10-05T14:47:22.571Z,155348.16
2022-10-05T14:50:10.529Z,155343.00
2022-10-05T14:52:41.090Z,155306.56
2022-10-05T14:55:47.867Z,155274.03
2022-10-05T14:58:41.454Z,155231.13
2022-10-05T15:01:17.504Z,155253.25
2022-10-05T15:03:55.110Z,155205.09
2022-10-05T15:06:29.307Z,155227.22
2022-10-05T15:09:32.213Z,155231.13
2022-10-05T15:12:03.220Z,155193.41
2022-10-05T15:14:33.526Z,155132.25
2022-10-05T15:17:05.512Z,155151.75
2022-10-05T15:19:49.623Z,155049.06
2022-10-05T15:22:29.014Z,155076.34
2022-10-05T15:25:03.902Z,155082.84
2022-10-05T15:27:43.551Z,155042.56
2022-10-05T15:30:13.838Z,155043.84
2022-10-05T15:32:58.626Z,155051.66
2022-10-05T15:35:45.604Z,155017.84
2022-10-05T15:38:21.071Z,154994.47
2022-10-05T15:41:07.471Z,154987.97
2022-10-05T15:43:47.139Z,154960.66
2022-10-05T15:46:21.990Z,154994.47
2022-10-05T15:49:01.822Z,154946.34
2022-10-05T15:51:41.545Z,154945.03
2022-10-05T15:54:37.165Z,154950.22
2022-10-05T15:57:12.160Z,154916.44
2022-10-05T15:59:50.820Z,154908.66
2022-10-05T16:02:22.385Z,154934.66
2022-10-05T16:05:04.940Z,154877.47
2022-10-05T16:07:57.837Z,154890.44
2022-10-05T16:10:27.323Z,154856.69
2022-10-05T16:13:11.738Z,154876.13
2022-10-05T16:15:43.844Z,154893.03
2022-10-05T16:18:32.536Z,154880.06
2022-10-05T16:21:14.607Z,154887.81
2022-10-05T16:23:57.011Z,154878.75
2022-10-05T16:26:36.434Z,154816.38
2022-10-05T16:29:10.387Z,154861.88
2022-10-05T16:31:46.493Z,154867.03
2022-10-05T16:34:28.281Z,154843.66
2022-10-05T16:37:04.474Z,154833.28
2022-10-05T16:39:56.855Z,154815.13
2022-10-05T16:42:43.058Z,154796.88
2022-10-05T16:45:27.890Z,154802.09
2022-10-05T16:48:06.051Z,154781.31
2022-10-05T16:50:44.075Z,154809.91
2022-10-05T16:53:19.374Z,154860.56
2022-10-05T16:55:50.787Z,154874.84
2022-10-05T16:58:25.571Z,154894.38
2022-10-05T17:01:09.389Z,154881.34
2022-10-05T17:03:50.346Z,154893.03
2022-10-05T17:06:41.236Z,154883.94
2022-10-05T17:09:43.637Z,154893.03
2022-10-05T17:12:27.609Z,154861.88
2022-10-05T17:15:10.192Z,154854.06
2022-10-05T17:17:52.893Z,154854.06
2022-10-05T17:20:41.618Z,154825.47
2022-10-05T17:23:29.169Z,154831.97
2022-10-05T17:26:09.310Z,154804.69
2022-10-05T17:28:40.740Z,154770.91
2022-10-05T17:31:16.197Z,154731.97
2022-10-05T17:34:28.190Z,154718.94
2022-10-05T17:36:59.756Z,154702.06
2022-10-05T17:39:47.546Z,154661.78
2022-10-05T17:42:57.901Z,154651.38
2022-10-05T17:45:58.008Z,154633.19
2022-10-05T17:48:45.119Z,154607.22
2022-10-05T17:52:13.895Z,154596.88
2022-10-05T17:55:30.459Z,154570.91
2022-10-05T17:58:19.873Z,154563.09
2022-10-05T18:01:06.895Z,154563.09
2022-10-05T18:03:40.909Z,154556.63
2022-10-05T18:06:37.369Z,154539.72
2022-10-05T18:09:21.740Z,154539.72
2022-10-05T18:12:25.989Z,154528.03
2022-10-05T18:14:58.500Z,154531.91
2022-10-05T18:17:42.155Z,154535.84
2022-10-05T18:20:35.120Z,154518.97
2022-10-05T18:23:30.092Z,154521.56
2022-10-05T18:26:06.157Z,154515.03
2022-10-05T18:28:48.961Z,154512.47
2022-10-05T18:31:29.127Z,154522.84
2022-10-05T18:34:14.195Z,154478.72
2022-10-05T18:36:59.705Z,154493.00
2022-10-05T18:39:48.785Z,154478.72
2022-10-05T18:42:27.308Z,154472.22
2022-10-05T18:44:59.161Z,154482.59
2022-10-05T18:47:40.892Z,154503.34
2022-10-05T18:50:26.105Z,154500.81
2022-10-05T18:53:03.534Z,154500.81
2022-10-05T18:55:34.496Z,154508.56
2022-10-05T18:58:18.141Z,154508.56
2022-10-05T19:01:01.749Z,154483.91
2022-10-05T19:03:42.021Z,154499.47
2022-10-05T19:06:18.011Z,154502.06
2022-10-05T19:08:54.737Z,154495.59
2022-10-05T19:11:30.471Z,154495.59
2022-10-05T19:14:06.514Z,154512.47
2022-10-05T19:16:49.744Z,154508.56
2022-10-05T19:19:37.510Z,154489.06
2022-10-05T19:22:14.319Z,154477.38
2022-10-05T19:24:49.303Z,154489.06
2022-10-05T19:27:27.283Z,154472.22
2022-10-05T19:30:12.114Z,154469.63
2022-10-05T19:32:50.450Z,154483.91
2022-10-05T19:35:32.204Z,154483.91
2022-10-05T19:38:15.666Z,154504.69
2022-10-05T19:40:56.459Z,154516.34
2022-10-05T19:43:45.618Z,154515.03
2022-10-05T19:46:25.023Z,154511.16
2022-10-05T19:48:54.386Z,154526.72
2022-10-05T19:51:30.934Z,154537.13
2022-10-05T19:54:01.824Z,154546.19
2022-10-05T19:56:33.578Z,154563.09
2022-10-05T19:59:14.141Z,154546.19
2022-10-05T20:01:50.574Z,154547.53
2022-10-05T20:04:33.035Z,154561.75
2022-10-05T20:07:02.760Z,154546.19
2022-10-05T20:09:49.395Z,154576.06
2022-10-05T20:12:17.359Z,154572.16
2022-10-05T20:15:05.819Z,154577.38
2022-10-05T20:17:50.846Z,154579.97
2022-10-05T20:20:30.893Z,154563.09
2022-10-05T20:23:21.746Z,154569.56
2022-10-05T20:26:09.741Z,154565.69
2022-10-05T20:28:38.283Z,154572.16
2022-10-05T20:31:08.398Z,154576.06
2022-10-05T20:33:36.085Z,154570.91
2022-10-05T20:36:04.464Z,154573.44
2022-10-05T20:38:40.037Z,154566.97
2022-10-05T20:41:08.748Z,154587.72
2022-10-05T20:43:39.004Z,154561.75
2022-10-05T20:46:07.572Z,154582.59
2022-10-05T20:48:36.024Z,154573.44
2022-10-05T20:51:04.173Z,154570.91
2022-10-05T20:53:33.546Z,154573.44
2022-10-05T20:56:02.359Z,154568.28
2022-10-05T20:58:30.607Z,154570.91
2022-10-05T21:01:18.967Z,154573.44
2022-10-05T21:03:47.495Z,154581.25
2022-10-05T21:06:15.231Z,154572.16
2022-10-05T21:08:46.719Z,154578.66
2022-10-05T21:11:14.769Z,154563.09
2022-10-05T21:13:45.561Z,154566.97
2022-10-05T21:16:13.989Z,154570.91
2022-10-05T21:18:41.980Z,154570.91
2022-10-05T21:21:09.674Z,154563.09
2022-10-05T21:23:37.483Z,154572.16
2022-10-05T21:26:07.314Z,154565.69
2022-10-05T21:28:35.383Z,154551.41
2022-10-05T21:31:03.062Z,154566.97
2022-10-05T21:33:31.157Z,154559.22
2022-10-05T21:35:59.099Z,154576.06
2022-10-05T21:38:27.222Z,154572.16
2022-10-05T21:40:55.363Z,154573.44
2022-10-05T21:43:25.195Z,154591.66
2022-10-05T21:45:55.131Z,154590.34
2022-10-05T21:48:23.771Z,154544.94
2022-10-05T21:50:53.600Z,154582.59
2022-10-05T21:53:23.798Z,154563.09
2022-10-05T21:55:52.596Z,154560.50
2022-10-05T21:58:22.671Z,154524.16
2022-10-05T22:00:51.742Z,154391.69
2022-10-05T22:03:19.511Z,154391.69
2022-10-05T22:05:47.191Z,154329.44
2022-10-05T22:08:21.825Z,154295.69
2022-10-05T22:10:49.871Z,154321.63
2022-10-05T22:13:17.671Z,154306.06
2022-10-05T22:15:45.289Z,154317.75
2022-10-05T22:18:18.139Z,154243.78
2022-10-05T22:20:46.512Z,154238.56
2022-10-05T22:23:14.208Z,154215.22
2022-10-05T22:25:42.197Z,154137.38
2022-10-05T22:28:13.115Z,154150.34
2022-10-05T22:30:41.526Z,154079.00
2022-10-05T22:33:09.424Z,154120.53
2022-10-05T22:35:38.456Z,154149.06
2022-10-05T22:38:06.586Z,154136.06
2022-10-05T22:40:34.263Z,154104.94
2022-10-05T22:43:01.933Z,154132.19
2022-10-05T22:45:32.548Z,154137.38
2022-10-05T22:48:00.565Z,154136.06
2022-10-05T22:50:28.308Z,154150.34
2022-10-05T22:52:57.346Z,154120.53
2022-10-05T22:55:25.541Z,154138.66
2022-10-05T22:57:53.386Z,154129.59
2022-10-05T23:00:27.617Z,154111.44
2022-10-05T23:02:55.463Z,154101.06
2022-10-05T23:05:23.183Z,154116.59
2022-10-05T23:07:50.777Z,154097.19
2022-10-05T23:10:20.032Z,154111.44
2022-10-05T23:13:00.348Z,154005.09
2022-10-05T23:15:28.595Z,154075.13
2022-10-05T23:17:57.353Z,154050.50
2022-10-05T23:20:25.974Z,154002.50
2022-10-05T23:22:53.759Z,153935.09
2022-10-05T23:25:23.190Z,153846.94
2022-10-05T23:27:50.813Z,153802.84
2022-10-05T23:30:18.645Z,153774.38
2022-10-05T23:32:46.871Z,153749.72
2022-10-05T23:35:14.618Z,153730.28
2022-10-05T23:37:44.268Z,153747.13
2022-10-05T23:40:13.738Z,153732.88
2022-10-05T23:42:43.107Z,153730.28
2022-10-05T23:45:12.832Z,153708.28
2022-10-05T23:47:40.986Z,153637.03
2022-10-05T23:50:10.247Z,153624.09
2022-10-05T23:52:37.907Z,153651.28
2022-10-05T23:55:06.995Z,153624.09
2022-10-05T23:57:34.695Z,153621.50
