createdAt,value
2023-01-13T00:02:14.748Z,97613.06
2023-01-13T00:04:48.543Z,97616.69
2023-01-13T00:07:21.796Z,97612.25
2023-01-13T00:09:56.303Z,97605.25
2023-01-13T00:12:29.551Z,97606.44
2023-01-13T00:15:02.791Z,97613.41
2023-01-13T00:17:35.998Z,97599.81
2023-01-13T00:20:11.963Z,97586.53
2023-01-13T00:22:45.167Z,97585.41
2023-01-13T00:25:19.724Z,97589.19
2023-01-13T00:27:52.914Z,97576.16
2023-01-13T00:30:26.135Z,97584.81
2023-01-13T00:32:59.329Z,97580.97
2023-01-13T00:35:32.554Z,97574.09
2023-01-13T00:38:05.852Z,97574.88
2023-01-13T00:40:40.362Z,97573.13
2023-01-13T00:43:24.619Z,97576.81
2023-01-13T00:45:57.845Z,97567.88
2023-01-13T00:48:32.627Z,97563.22
2023-01-13T00:51:09.972Z,97564.56
2023-01-13T00:53:45.733Z,97570.16
2023-01-13T00:56:38.661Z,97555.22
2023-01-13T00:59:14.579Z,97549.78
2023-01-13T01:01:47.868Z,97552.13
2023-01-13T01:04:21.140Z,97545.47
2023-01-13T01:06:54.400Z,97545.47
2023-01-13T01:09:32.746Z,97544.44
2023-01-13T01:12:07.810Z,97543.31
2023-01-13T01:14:41.127Z,97538.41
2023-01-13T01:17:14.458Z,97540.03
2023-01-13T01:19:47.648Z,97533.16
2023-01-13T01:22:20.823Z,97527.44
2023-01-13T01:24:54.007Z,97529.00
2023-01-13T01:27:28.535Z,97535.19
2023-01-13T01:30:01.895Z,97527.88
2023-01-13T01:32:35.391Z,97523.28
2023-01-13T01:35:09.639Z,97522.28
2023-01-13T01:37:42.827Z,97528.53
2023-01-13T01:40:16.274Z,97525.13
2023-01-13T01:43:07.675Z,97515.03
2023-01-13T01:45:40.806Z,97507.94
2023-01-13T01:48:14.144Z,97512.53
2023-01-13T01:50:47.455Z,97510.78
2023-01-13T01:53:23.085Z,97504.81
2023-01-13T01:55:57.400Z,97507.56
2023-01-13T01:58:37.762Z,97503.41
2023-01-13T02:01:11.482Z,97501.00
2023-01-13T02:03:48.680Z,97504.69
2023-01-13T02:06:22.002Z,97500.19
2023-01-13T02:08:55.387Z,97504.38
2023-01-13T02:11:50.924Z,97502.75
2023-01-13T02:14:28.707Z,97493.03
2023-01-13T02:17:19.489Z,97507.72
2023-01-13T02:21:00.546Z,97504.00
2023-01-13T02:24:37.081Z,97491.75
2023-01-13T02:27:38.284Z,97490.78
2023-01-13T02:30:45.618Z,97486.09
2023-01-13T02:33:35.910Z,97489.84
2023-01-13T02:36:23.298Z,97484.78
2023-01-13T02:39:02.509Z,97482.16
2023-01-13T02:42:00.127Z,97472.22
2023-01-13T02:44:43.694Z,97471.47
2023-01-13T02:47:22.742Z,97464.53
2023-01-13T02:50:00.338Z,97466.22
2023-01-13T02:52:38.147Z,97465.06
2023-01-13T02:55:16.645Z,97460.63
2023-01-13T02:57:50.910Z,97454.84
2023-01-13T03:00:24.967Z,97454.97
2023-01-13T03:02:59.605Z,97452.66
2023-01-13T03:05:34.403Z,97441.16
2023-01-13T03:08:21.640Z,97444.16
2023-01-13T03:11:03.860Z,97446.44
2023-01-13T03:14:05.768Z,97446.28
2023-01-13T03:17:01.780Z,97441.16
2023-01-13T03:19:45.848Z,97444.88
2023-01-13T03:22:27.618Z,97448.56
2023-01-13T03:25:09.538Z,97453.00
2023-01-13T03:27:49.939Z,97445.91
2023-01-13T03:30:29.788Z,97452.06
2023-01-13T03:33:07.770Z,97455.13
2023-01-13T03:35:46.265Z,97444.88
2023-01-13T03:38:23.262Z,97440.50
2023-01-13T03:40:59.823Z,97442.47
2023-01-13T03:43:56.014Z,97446.00
2023-01-13T03:46:35.064Z,97446.13
2023-01-13T03:49:10.987Z,97431.81
2023-01-13T03:51:53.658Z,97431.00
2023-01-13T03:54:31.857Z,97426.16
2023-01-13T03:57:10.621Z,97425.09
2023-01-13T03:59:49.859Z,97431.16
2023-01-13T04:02:37.575Z,97420.31
2023-01-13T04:05:11.709Z,97420.47
2023-01-13T04:07:57.705Z,97422.00
2023-01-13T04:10:36.626Z,97419.47
2023-01-13T04:13:14.131Z,97419.59
2023-01-13T04:15:48.216Z,97426.78
2023-01-13T04:18:26.015Z,97414.94
2023-01-13T04:21:02.412Z,97405.41
2023-01-13T04:23:36.919Z,97411.00
2023-01-13T04:26:09.970Z,97411.94
2023-01-13T04:28:43.004Z,97407.91
2023-01-13T04:31:16.124Z,97406.91
2023-01-13T04:33:49.233Z,97411.66
2023-01-13T04:36:25.115Z,97411.88
2023-01-13T04:38:59.622Z,97408.34
2023-01-13T04:41:52.762Z,97404.78
2023-01-13T04:44:25.969Z,97401.34
2023-01-13T04:46:59.493Z,97401.69
2023-01-13T04:49:33.360Z,97397.81
2023-01-13T04:52:07.000Z,97404.53
2023-01-13T04:54:41.434Z,97412.00
2023-01-13T04:57:14.478Z,97406.16
2023-01-13T04:59:47.517Z,97415.94
2023-01-13T05:02:20.865Z,97411.72
2023-01-13T05:04:54.065Z,97416.03
2023-01-13T05:07:27.309Z,97417.78
2023-01-13T05:10:01.793Z,97408.78
2023-01-13T05:12:52.654Z,97414.16
2023-01-13T05:15:43.067Z,97411.13
2023-01-13T05:18:17.479Z,97402.22
2023-01-13T05:20:51.531Z,97407.50
2023-01-13T05:23:42.354Z,97407.91
2023-01-13T05:26:16.740Z,97411.00
2023-01-13T05:28:49.798Z,97411.16
2023-01-13T05:31:22.942Z,97395.66
2023-01-13T05:33:56.052Z,97408.28
2023-01-13T05:36:29.160Z,97404.25
2023-01-13T05:39:02.274Z,97408.63
2023-01-13T05:41:54.532Z,97397.81
2023-01-13T05:44:27.761Z,97413.13
2023-01-13T05:47:00.816Z,97411.72
2023-01-13T05:49:34.012Z,97404.69
2023-01-13T05:52:07.096Z,97404.53
2023-01-13T05:54:41.218Z,97403.66
2023-01-13T05:57:15.831Z,97401.63
2023-01-13T05:59:49.124Z,97393.94
2023-01-13T06:02:22.199Z,97394.63
2023-01-13T06:04:55.333Z,97396.22
2023-01-13T06:07:28.400Z,97398.97
2023-01-13T06:10:01.523Z,97401.75
2023-01-13T06:12:37.126Z,97396.38
2023-01-13T06:15:11.256Z,97397.31
2023-01-13T06:17:44.347Z,97391.38
2023-01-13T06:20:18.777Z,97398.84
2023-01-13T06:22:53.693Z,97395.47
2023-01-13T06:25:37.873Z,97391.66
2023-01-13T06:28:12.322Z,97395.91
2023-01-13T06:30:50.531Z,97393.00
2023-01-13T06:33:29.694Z,97390.84
2023-01-13T06:36:07.630Z,97403.38
2023-01-13T06:38:44.373Z,97397.69
2023-01-13T06:41:18.170Z,97393.00
2023-01-13T06:43:51.589Z,97407.03
2023-01-13T06:46:24.757Z,97394.44
2023-01-13T06:48:57.916Z,97409.22
2023-01-13T06:51:31.048Z,97411.28
2023-01-13T06:54:04.385Z,97417.03
2023-01-13T06:56:37.456Z,97422.84
2023-01-13T06:59:12.018Z,97418.81
2023-01-13T07:01:45.264Z,97407.25
2023-01-13T07:04:18.879Z,97416.69
2023-01-13T07:06:51.931Z,97404.09
2023-01-13T07:09:24.961Z,97402.06
2023-01-13T07:11:58.485Z,97407.03
2023-01-13T07:14:50.650Z,97400.88
2023-01-13T07:17:25.290Z,97401.78
2023-01-13T07:19:58.841Z,97406.44
2023-01-13T07:22:31.879Z,97408.94
2023-01-13T07:25:05.706Z,97399.88
2023-01-13T07:27:38.795Z,97394.44
2023-01-13T07:30:14.795Z,97393.00
2023-01-13T07:32:47.905Z,97393.25
2023-01-13T07:35:23.465Z,97387.28
2023-01-13T07:37:56.530Z,97392.78
2023-01-13T07:40:29.580Z,97386.00
2023-01-13T07:43:20.413Z,97395.53
2023-01-13T07:45:59.435Z,97388.00
2023-01-13T07:48:34.900Z,97390.00
2023-01-13T07:51:10.959Z,97386.84
2023-01-13T07:53:44.125Z,97390.44
2023-01-13T07:56:17.487Z,97387.59
2023-01-13T07:58:52.908Z,97401.75
2023-01-13T08:01:28.774Z,97392.47
2023-01-13T08:04:01.977Z,97407.28
2023-01-13T08:06:36.452Z,97400.28
2023-01-13T08:09:10.209Z,97404.78
2023-01-13T08:11:43.281Z,97406.16
2023-01-13T08:14:16.389Z,97404.09
2023-01-13T08:16:50.940Z,97407.09
2023-01-13T08:19:24.063Z,97401.63
2023-01-13T08:21:57.872Z,97400.22
2023-01-13T08:24:30.961Z,97411.94
2023-01-13T08:27:04.049Z,97402.72
2023-01-13T08:29:37.099Z,97393.25
2023-01-13T08:32:11.536Z,97399.28
2023-01-13T08:34:44.615Z,97409.94
2023-01-13T08:37:17.718Z,97403.13
2023-01-13T08:39:50.971Z,97404.09
2023-01-13T08:42:24.541Z,97412.09
2023-01-13T08:44:57.858Z,97405.69
2023-01-13T08:47:32.300Z,97409.63
2023-01-13T08:50:06.862Z,97416.06
2023-01-13T08:52:39.956Z,97419.00
2023-01-13T08:55:13.366Z,97429.88
2023-01-13T08:57:46.428Z,97440.44
2023-01-13T09:00:20.123Z,97444.47
2023-01-13T09:02:54.540Z,97454.38
2023-01-13T09:05:27.560Z,97477.34
2023-01-13T09:08:00.682Z,97458.50
2023-01-13T09:10:33.830Z,97467.41
2023-01-13T09:13:11.709Z,97467.03
2023-01-13T09:15:47.399Z,97468.31
2023-01-13T09:18:21.982Z,97479.66
2023-01-13T09:20:55.061Z,97479.97
2023-01-13T09:23:28.171Z,97485.66
2023-01-13T09:26:01.320Z,97496.16
2023-01-13T09:28:34.403Z,97498.44
2023-01-13T09:31:07.610Z,97511.97
2023-01-13T09:33:59.692Z,97518.16
2023-01-13T09:36:32.783Z,97520.88
2023-01-13T09:39:06.680Z,97527.28
2023-01-13T09:42:09.655Z,97546.56
2023-01-13T09:44:50.066Z,97554.84
2023-01-13T09:47:28.741Z,97575.94
2023-01-13T09:50:23.172Z,97561.16
2023-01-13T09:52:56.823Z,97562.28
2023-01-13T09:55:36.812Z,97557.16
2023-01-13T09:58:15.098Z,97557.31
2023-01-13T10:00:59.205Z,97559.66
2023-01-13T10:03:34.853Z,97559.50
2023-01-13T10:06:16.226Z,97562.59
2023-01-13T10:08:51.097Z,97553.09
2023-01-13T10:11:43.872Z,97565.69
2023-01-13T10:14:20.868Z,97562.38
2023-01-13T10:17:06.187Z,97570.94
2023-01-13T10:19:44.835Z,97572.19
2023-01-13T10:22:41.583Z,97578.34
2023-01-13T10:25:26.140Z,97570.59
2023-01-13T10:28:10.666Z,97571.94
2023-01-13T10:30:46.587Z,97587.91
2023-01-13T10:33:26.952Z,97587.75
2023-01-13T10:36:03.335Z,97580.41
2023-01-13T10:38:41.203Z,97600.66
2023-01-13T10:41:26.910Z,97589.25
2023-01-13T10:44:04.269Z,97593.63
2023-01-13T10:46:53.312Z,97585.00
2023-01-13T10:49:33.872Z,97604.03
2023-01-13T10:52:29.013Z,97600.16
2023-01-13T10:55:04.008Z,97600.38
2023-01-13T10:57:37.933Z,97592.94
2023-01-13T11:00:29.659Z,97595.22
2023-01-13T11:03:17.473Z,97597.41
2023-01-13T11:05:54.115Z,97595.38
2023-01-13T11:08:30.271Z,97591.34
2023-01-13T11:11:04.954Z,97599.94
2023-01-13T11:14:02.232Z,97594.84
2023-01-13T11:16:38.178Z,97599.44
2023-01-13T11:19:17.260Z,97606.56
2023-01-13T11:21:57.543Z,97594.94
2023-01-13T11:24:36.889Z,97597.50
2023-01-13T11:27:17.857Z,97607.50
2023-01-13T11:30:09.699Z,97626.97
2023-01-13T11:33:02.352Z,97618.91
2023-01-13T11:35:42.007Z,97610.31
2023-01-13T11:38:28.600Z,97621.41
2023-01-13T11:41:10.074Z,97620.78
2023-01-13T11:43:53.127Z,97622.31
2023-01-13T11:46:28.845Z,97628.34
2023-01-13T11:49:02.837Z,97621.75
2023-01-13T11:51:40.898Z,97623.06
2023-01-13T11:54:33.086Z,97632.19
2023-01-13T11:57:28.570Z,97625.09
2023-01-13T12:00:27.067Z,97627.22
2023-01-13T12:03:20.289Z,97624.81
2023-01-13T12:06:18.519Z,97623.34
2023-01-13T12:09:31.057Z,97632.22
2023-01-13T12:12:20.362Z,97621.22
2023-01-13T12:15:51.722Z,97625.25
2023-01-13T12:18:44.287Z,97627.34
2023-01-13T12:21:22.289Z,97635.25
2023-01-13T12:24:14.731Z,97643.66
2023-01-13T12:26:59.255Z,97648.44
2023-01-13T12:29:36.272Z,97653.84
2023-01-13T12:32:16.559Z,97653.47
2023-01-13T12:35:02.380Z,97647.19
2023-01-13T12:37:44.746Z,97652.34
2023-01-13T12:40:35.934Z,97658.44
2023-01-13T12:43:35.948Z,97659.22
2023-01-13T12:46:53.072Z,97655.63
2023-01-13T12:49:36.226Z,97660.16
2023-01-13T12:52:19.960Z,97667.81
2023-01-13T12:55:15.728Z,97679.13
2023-01-13T12:58:17.415Z,97680.00
2023-01-13T13:01:03.162Z,97669.69
2023-01-13T13:03:37.474Z,97675.00
2023-01-13T13:06:21.872Z,97671.41
2023-01-13T13:09:04.096Z,97675.41
2023-01-13T13:12:00.381Z,97673.06
2023-01-13T13:15:06.826Z,97683.88
2023-01-13T13:17:45.568Z,97679.16
2023-01-13T13:21:02.905Z,97682.91
2023-01-13T13:23:49.476Z,97686.22
2023-01-13T13:26:31.788Z,97673.28
2023-01-13T13:29:34.398Z,97680.94
2023-01-13T13:32:48.505Z,97674.31
2023-01-13T13:35:38.894Z,97678.00
2023-01-13T13:39:11.412Z,97683.31
2023-01-13T13:42:06.679Z,97683.31
2023-01-13T13:44:59.755Z,97685.63
2023-01-13T13:47:37.286Z,97691.44
2023-01-13T13:50:15.421Z,97695.34
2023-01-13T13:52:55.089Z,97706.94
2023-01-13T13:55:30.866Z,97703.50
2023-01-13T13:58:04.147Z,97700.53
2023-01-13T14:00:39.704Z,97705.88
2023-01-13T14:03:24.873Z,97704.94
2023-01-13T14:06:01.100Z,97699.91
2023-01-13T14:08:36.879Z,97698.88
2023-01-13T14:11:27.517Z,97706.75
2023-01-13T14:14:06.115Z,97712.50
2023-01-13T14:16:41.228Z,97722.19
2023-01-13T14:19:32.392Z,97722.97
2023-01-13T14:22:06.158Z,97728.59
2023-01-13T14:24:47.962Z,97721.19
2023-01-13T14:27:24.401Z,97736.44
2023-01-13T14:30:00.105Z,97732.75
2023-01-13T14:32:36.499Z,97737.78
2023-01-13T14:35:10.451Z,97747.78
2023-01-13T14:37:46.124Z,97747.78
2023-01-13T14:40:45.618Z,97770.47
2023-01-13T14:43:24.293Z,97780.50
2023-01-13T14:46:00.179Z,97799.28
2023-01-13T14:48:36.214Z,97800.88
2023-01-13T14:51:12.720Z,97801.31
2023-01-13T14:53:48.522Z,97814.47
2023-01-13T14:56:42.579Z,97802.50
2023-01-13T14:59:45.074Z,97803.81
2023-01-13T15:02:43.898Z,97806.91
2023-01-13T15:05:37.507Z,97817.25
2023-01-13T15:08:34.613Z,97831.22
2023-01-13T15:11:21.931Z,97825.63
2023-01-13T15:14:01.227Z,97826.19
2023-01-13T15:16:36.853Z,97840.00
2023-01-13T15:19:11.098Z,97842.22
2023-01-13T15:21:44.188Z,97846.34
2023-01-13T15:24:17.271Z,97861.13
2023-01-13T15:26:50.374Z,97863.16
2023-01-13T15:29:24.436Z,97868.03
2023-01-13T15:31:58.936Z,97866.63
2023-01-13T15:34:32.037Z,97873.13
2023-01-13T15:37:05.116Z,97881.75
2023-01-13T15:39:38.206Z,97877.22
2023-01-13T15:42:40.269Z,97881.63
2023-01-13T15:45:31.776Z,97882.50
2023-01-13T15:48:07.028Z,97882.66
2023-01-13T15:50:40.252Z,97880.44
2023-01-13T15:53:15.296Z,97883.75
2023-01-13T15:55:52.438Z,97886.84
2023-01-13T15:58:28.497Z,97891.03
2023-01-13T16:01:01.825Z,97904.19
2023-01-13T16:03:36.346Z,97912.81
2023-01-13T16:06:18.149Z,97917.56
2023-01-13T16:08:51.359Z,97916.22
2023-01-13T16:11:24.469Z,97914.81
2023-01-13T16:13:57.573Z,97929.97
2023-01-13T16:16:30.966Z,97929.44
2023-01-13T16:19:05.450Z,97935.31
2023-01-13T16:21:38.967Z,97933.53
2023-01-13T16:24:12.073Z,97935.22
2023-01-13T16:26:45.171Z,97938.09
2023-01-13T16:29:18.444Z,97946.25
2023-01-13T16:31:51.556Z,97940.97
2023-01-13T16:34:26.108Z,97948.81
2023-01-13T16:36:59.329Z,97954.31
2023-01-13T16:39:32.420Z,97953.88
2023-01-13T16:42:05.753Z,97951.56
2023-01-13T16:44:38.805Z,97969.47
2023-01-13T16:47:15.227Z,97971.78
2023-01-13T16:49:49.692Z,97985.50
2023-01-13T16:52:22.766Z,97978.09
2023-01-13T16:54:55.811Z,97986.69
2023-01-13T16:57:28.879Z,97983.50
2023-01-13T17:00:01.951Z,97983.84
2023-01-13T17:02:35.031Z,97984.06
2023-01-13T17:05:12.635Z,97984.84
2023-01-13T17:07:47.781Z,97990.59
2023-01-13T17:10:24.140Z,97994.53
2023-01-13T17:13:00.064Z,98000.19
2023-01-13T17:15:35.804Z,97997.88
2023-01-13T17:18:09.336Z,98001.72
2023-01-13T17:20:43.773Z,98004.63
2023-01-13T17:23:16.863Z,98006.81
2023-01-13T17:25:49.914Z,98007.47
2023-01-13T17:28:23.047Z,98020.72
2023-01-13T17:30:56.071Z,98014.06
2023-01-13T17:33:36.983Z,98019.69
2023-01-13T17:36:11.461Z,98021.56
2023-01-13T17:38:44.565Z,98025.06
2023-01-13T17:41:17.652Z,98036.81
2023-01-13T17:43:50.707Z,98044.03
2023-01-13T17:46:24.259Z,98039.81
2023-01-13T17:48:57.392Z,98043.25
2023-01-13T17:51:31.799Z,98045.91
2023-01-13T17:54:05.177Z,98046.22
2023-01-13T17:56:38.256Z,98048.91
2023-01-13T17:59:13.497Z,98041.38
2023-01-13T18:01:47.413Z,98044.91
2023-01-13T18:04:23.203Z,98048.47
2023-01-13T18:06:57.923Z,98054.09
2023-01-13T18:09:31.031Z,98059.53
2023-01-13T18:12:04.495Z,98059.88
2023-01-13T18:14:37.579Z,98067.28
2023-01-13T18:17:11.184Z,98070.63
2023-01-13T18:20:01.884Z,98057.22
2023-01-13T18:22:54.041Z,98069.72
2023-01-13T18:25:44.616Z,98077.25
2023-01-13T18:28:17.682Z,98079.56
2023-01-13T18:30:50.821Z,98079.13
2023-01-13T18:33:25.231Z,98092.94
2023-01-13T18:35:58.312Z,98090.63
2023-01-13T18:38:32.788Z,98086.31
2023-01-13T18:41:27.915Z,98094.25
2023-01-13T18:43:59.990Z,98077.38
2023-01-13T18:46:33.493Z,98081.66
2023-01-13T18:49:06.566Z,98074.03
2023-01-13T18:51:39.918Z,98101.34
2023-01-13T18:54:14.337Z,98098.69
2023-01-13T18:56:49.254Z,98102.66
2023-01-13T18:59:22.276Z,98102.22
2023-01-13T19:01:55.610Z,98109.22
2023-01-13T19:04:28.756Z,98108.78
2023-01-13T19:07:01.880Z,98115.50
2023-01-13T19:09:36.265Z,98121.34
2023-01-13T19:12:11.984Z,98116.50
2023-01-13T19:14:45.013Z,98129.00
2023-01-13T19:17:18.072Z,98136.53
2023-01-13T19:19:53.723Z,98138.94
2023-01-13T19:22:30.199Z,98129.22
2023-01-13T19:25:05.686Z,98137.50
2023-01-13T19:27:39.829Z,98144.03
2023-01-13T19:30:14.911Z,98151.34
2023-01-13T19:32:47.943Z,98161.53
2023-01-13T19:35:21.048Z,98157.97
2023-01-13T19:37:54.326Z,98156.66
2023-01-13T19:40:28.717Z,98151.22
2023-01-13T19:43:19.460Z,98159.72
2023-01-13T19:45:52.512Z,98167.69
2023-01-13T19:48:26.181Z,98177.44
2023-01-13T19:51:00.856Z,98183.25
2023-01-13T19:53:34.576Z,98177.66
2023-01-13T19:56:13.691Z,98186.81
2023-01-13T19:58:50.696Z,98198.28
2023-01-13T20:01:31.606Z,98198.84
2023-01-13T20:04:07.489Z,98203.28
2023-01-13T20:06:40.570Z,98206.72
2023-01-13T20:09:13.812Z,98208.09
2023-01-13T20:11:52.613Z,98214.06
2023-01-13T20:14:26.648Z,98206.97
2023-01-13T20:17:00.457Z,98203.41
2023-01-13T20:19:33.554Z,98211.59
2023-01-13T20:22:06.999Z,98217.03
2023-01-13T20:24:40.108Z,98221.56
2023-01-13T20:27:14.624Z,98228.59
2023-01-13T20:29:47.833Z,98224.72
2023-01-13T20:32:20.902Z,98226.97
2023-01-13T20:34:53.964Z,98234.94
2023-01-13T20:37:27.678Z,98236.25
2023-01-13T20:40:01.819Z,98237.78
2023-01-13T20:42:44.669Z,98246.44
2023-01-13T20:45:20.884Z,98233.19
2023-01-13T20:47:55.417Z,98231.94
2023-01-13T20:50:28.440Z,98228.97
2023-01-13T20:53:01.499Z,98239.63
2023-01-13T20:55:34.567Z,98254.28
2023-01-13T20:58:08.975Z,98268.31
2023-01-13T21:00:42.024Z,98261.50
2023-01-13T21:03:15.291Z,98258.31
2023-01-13T21:05:48.339Z,98281.34
2023-01-13T21:08:21.369Z,98273.56
2023-01-13T21:11:03.678Z,98266.69
2023-01-13T21:13:56.310Z,98264.91
2023-01-13T21:16:29.560Z,98260.63
2023-01-13T21:19:07.450Z,98258.50
2023-01-13T21:21:40.725Z,98258.13
2023-01-13T21:24:14.014Z,98266.28
2023-01-13T21:26:47.209Z,98265.94
2023-01-13T21:29:22.958Z,98261.59
2023-01-13T21:31:56.081Z,98256.91
2023-01-13T21:34:29.212Z,98260.72
2023-01-13T21:37:02.318Z,98254.03
2023-01-13T21:39:35.396Z,98253.88
2023-01-13T21:42:26.298Z,98251.72
2023-01-13T21:45:18.587Z,98256.16
2023-01-13T21:47:52.064Z,98257.69
2023-01-13T21:50:28.000Z,98268.06
2023-01-13T21:53:01.063Z,98265.16
2023-01-13T21:55:34.587Z,98268.56
2023-01-13T21:58:12.970Z,98272.13
2023-01-13T22:00:49.123Z,98277.47
2023-01-13T22:03:22.438Z,98281.78
2023-01-13T22:05:56.504Z,98290.56
2023-01-13T22:08:30.362Z,98283.31
2023-01-13T22:11:04.005Z,98290.66
2023-01-13T22:13:54.582Z,98292.41
2023-01-13T22:16:29.286Z,98302.69
2023-01-13T22:19:02.555Z,98307.03
2023-01-13T22:21:36.180Z,98313.63
2023-01-13T22:24:09.864Z,98330.78
2023-01-13T22:26:43.028Z,98342.16
2023-01-13T22:29:16.358Z,98336.31
2023-01-13T22:31:50.868Z,98336.84
2023-01-13T22:34:24.152Z,98326.50
2023-01-13T22:36:57.322Z,98327.78
2023-01-13T22:39:31.066Z,98346.97
2023-01-13T22:42:04.737Z,98334.50
2023-01-13T22:44:37.787Z,98342.91
2023-01-13T22:47:12.223Z,98335.81
2023-01-13T22:49:47.719Z,98335.19
2023-01-13T22:52:22.370Z,98329.56
2023-01-13T22:54:55.797Z,98330.25
2023-01-13T22:57:35.985Z,98334.06
2023-01-13T23:00:14.930Z,98336.69
2023-01-13T23:02:49.549Z,98330.38
2023-01-13T23:05:22.643Z,98340.13
2023-01-13T23:07:55.700Z,98339.50
2023-01-13T23:10:28.783Z,98338.72
2023-01-13T23:13:01.995Z,98326.06
2023-01-13T23:15:36.488Z,98316.91
2023-01-13T23:18:10.938Z,98331.25
2023-01-13T23:20:43.989Z,98321.88
2023-01-13T23:23:17.070Z,98321.63
2023-01-13T23:25:51.202Z,98328.03
2023-01-13T23:28:24.471Z,98324.63
2023-01-13T23:30:57.824Z,98324.13
2023-01-13T23:33:32.316Z,98325.53
2023-01-13T23:36:09.270Z,98330.72
2023-01-13T23:38:43.053Z,98332.50
2023-01-13T23:41:20.073Z,98325.50
2023-01-13T23:43:55.659Z,98330.22
2023-01-13T23:46:30.722Z,98331.88
2023-01-13T23:49:05.373Z,98326.81
2023-01-13T23:51:38.477Z,98331.25
2023-01-13T23:54:11.532Z,98331.25
2023-01-13T23:56:44.944Z,98331.38
2023-01-13T23:59:18.016Z,98329.34
