createdAt,value
2018-05-06T00:01:39.088Z,3.10
2018-05-06T00:04:08.392Z,3.20
2018-05-06T00:06:37.731Z,2.97
2018-05-06T00:09:08.807Z,3.10
2018-05-06T00:11:38.468Z,2.73
2018-05-06T00:14:07.508Z,3.30
2018-05-06T00:16:37.246Z,3.00
2018-05-06T00:19:06.623Z,3.47
2018-05-06T00:21:36.497Z,3.07
2018-05-06T00:24:05.883Z,3.00
2018-05-06T00:26:35.003Z,3.10
2018-05-06T00:29:05.921Z,3.10
2018-05-06T00:31:36.372Z,2.97
2018-05-06T00:34:07.927Z,2.73
2018-05-06T00:36:38.209Z,3.27
2018-05-06T00:39:10.824Z,3.08
2018-05-06T00:41:39.972Z,3.33
2018-05-06T00:44:09.106Z,2.73
2018-05-06T00:46:40.467Z,2.80
2018-05-06T00:49:10.521Z,3.33
2018-05-06T00:51:39.868Z,3.77
2018-05-06T00:54:46.628Z,3.77
2018-05-06T00:57:16.046Z,3.17
2018-05-06T00:59:45.019Z,3.57
2018-05-06T01:02:14.416Z,3.30
2018-05-06T01:04:45.476Z,3.00
2018-05-06T01:07:17.526Z,3.17
2018-05-06T01:09:48.725Z,3.75
2018-05-06T01:12:19.966Z,4.00
2018-05-06T01:14:52.615Z,3.53
2018-05-06T01:17:24.138Z,4.07
2018-05-06T01:19:54.057Z,3.43
2018-05-06T01:22:24.811Z,3.17
2018-05-06T01:24:54.322Z,3.77
2018-05-06T01:27:25.115Z,3.90
2018-05-06T01:29:54.807Z,3.17
2018-05-06T01:32:24.687Z,4.03
2018-05-06T01:34:54.608Z,3.62
2018-05-06T01:37:25.872Z,3.73
2018-05-06T01:39:55.608Z,3.20
2018-05-06T01:42:24.653Z,3.90
2018-05-06T01:44:53.771Z,3.72
2018-05-06T01:47:22.960Z,4.07
2018-05-06T01:49:54.376Z,3.67
2018-05-06T01:52:24.269Z,3.80
2018-05-06T01:54:55.559Z,3.50
2018-05-06T01:57:24.925Z,3.77
2018-05-06T01:59:56.197Z,3.60
2018-05-06T02:02:27.413Z,3.83
2018-05-06T02:04:56.757Z,3.73
2018-05-06T02:07:26.554Z,3.63
2018-05-06T02:09:57.854Z,3.40
2018-05-06T02:12:27.509Z,4.00
2018-05-06T02:14:58.210Z,3.43
2018-05-06T02:17:29.579Z,3.53
2018-05-06T02:20:00.711Z,3.57
2018-05-06T02:22:29.819Z,3.70
2018-05-06T02:24:59.410Z,3.57
2018-05-06T02:27:28.549Z,3.50
2018-05-06T02:29:58.409Z,3.60
2018-05-06T02:32:27.614Z,4.00
2018-05-06T02:34:56.654Z,4.03
2018-05-06T02:37:27.190Z,3.67
2018-05-06T02:40:00.351Z,4.23
2018-05-06T02:42:29.863Z,4.07
2018-05-06T02:45:01.640Z,3.87
2018-05-06T02:47:31.821Z,3.97
2018-05-06T02:50:01.549Z,3.97
2018-05-06T02:52:31.397Z,3.90
2018-05-06T02:55:01.347Z,3.40
2018-05-06T02:57:32.096Z,3.87
2018-05-06T03:00:02.019Z,3.60
2018-05-06T03:02:31.790Z,3.80
2018-05-06T03:05:02.731Z,4.03
2018-05-06T03:07:32.358Z,3.77
2018-05-06T03:10:03.069Z,4.00
2018-05-06T03:12:32.320Z,4.27
2018-05-06T03:15:03.227Z,3.50
2018-05-06T03:17:32.429Z,4.00
2018-05-06T03:20:01.772Z,3.63
2018-05-06T03:22:32.141Z,3.93
2018-05-06T03:25:01.064Z,4.23
2018-05-06T03:27:31.961Z,4.63
2018-05-06T03:30:02.072Z,4.30
2018-05-06T03:32:31.230Z,4.03
2018-05-06T03:35:00.563Z,4.53
2018-05-06T03:37:31.063Z,4.30
2018-05-06T03:40:01.976Z,3.93
2018-05-06T03:42:33.507Z,4.10
2018-05-06T03:45:04.730Z,4.50
2018-05-06T03:47:34.184Z,4.67
2018-05-06T03:50:03.521Z,3.97
2018-05-06T03:52:32.665Z,3.77
2018-05-06T03:55:03.125Z,3.90
2018-05-06T03:58:13.526Z,4.20
2018-05-06T04:00:45.157Z,4.80
2018-05-06T04:03:14.271Z,3.70
2018-05-06T04:05:43.609Z,4.37
2018-05-06T04:08:15.291Z,3.93
2018-05-06T04:10:45.960Z,4.30
2018-05-06T04:13:16.714Z,3.90
2018-05-06T04:15:46.140Z,3.90
2018-05-06T04:18:17.066Z,4.03
2018-05-06T04:20:46.452Z,4.43
2018-05-06T04:23:17.734Z,4.10
2018-05-06T04:25:48.125Z,4.23
2018-05-06T04:28:18.762Z,3.70
2018-05-06T04:30:48.115Z,4.03
2018-05-06T04:33:17.436Z,4.17
2018-05-06T04:35:46.767Z,3.70
2018-05-06T04:38:17.820Z,3.65
2018-05-06T04:40:46.608Z,3.78
2018-05-06T04:43:17.621Z,3.70
2018-05-06T04:45:46.852Z,4.28
2018-05-06T04:48:15.730Z,3.97
2018-05-06T04:50:44.843Z,4.10
2018-05-06T04:53:15.482Z,4.15
2018-05-06T04:55:46.212Z,3.78
2018-05-06T04:58:17.638Z,3.75
2018-05-06T05:00:48.937Z,3.97
2018-05-06T05:03:18.716Z,3.92
2018-05-06T05:05:49.366Z,3.40
2018-05-06T05:08:20.068Z,3.50
2018-05-06T05:10:49.169Z,3.80
2018-05-06T05:13:19.810Z,3.78
2018-05-06T05:15:50.414Z,3.87
2018-05-06T05:18:19.534Z,4.10
2018-05-06T05:20:50.277Z,3.92
2018-05-06T05:23:19.380Z,3.75
2018-05-06T05:25:49.168Z,4.00
2018-05-06T05:28:18.263Z,3.62
2018-05-06T05:30:48.197Z,4.03
2018-05-06T05:33:17.568Z,3.92
2018-05-06T05:35:46.887Z,4.70
2018-05-06T05:38:16.125Z,4.50
2018-05-06T05:40:46.775Z,4.03
2018-05-06T05:43:16.701Z,4.40
2018-05-06T05:45:46.415Z,4.20
2018-05-06T05:48:17.018Z,4.25
2018-05-06T05:50:47.607Z,4.50
2018-05-06T05:53:19.463Z,4.22
2018-05-06T05:55:48.851Z,4.03
2018-05-06T05:58:18.502Z,4.70
2018-05-06T06:00:47.938Z,4.60
2018-05-06T06:03:18.798Z,4.35
2018-05-06T06:05:49.817Z,4.47
2018-05-06T06:08:21.221Z,3.83
2018-05-06T06:10:51.117Z,4.15
2018-05-06T06:13:20.696Z,4.07
2018-05-06T06:15:50.207Z,4.28
2018-05-06T06:18:19.378Z,4.62
2018-05-06T06:20:48.925Z,4.62
2018-05-06T06:23:18.285Z,4.78
2018-05-06T06:25:49.657Z,4.82
2018-05-06T06:28:19.599Z,4.43
2018-05-06T06:30:49.014Z,4.90
2018-05-06T06:33:20.103Z,4.55
2018-05-06T06:35:50.530Z,4.78
2018-05-06T06:38:22.120Z,4.93
2018-05-06T06:40:52.795Z,4.70
2018-05-06T06:43:23.788Z,4.90
2018-05-06T06:45:55.230Z,5.55
2018-05-06T06:48:26.172Z,4.93
2018-05-06T06:50:57.646Z,4.75
2018-05-06T06:53:28.579Z,4.30
2018-05-06T06:55:59.203Z,4.10
2018-05-06T06:58:29.113Z,4.68
2018-05-06T07:00:59.162Z,4.47
2018-05-06T07:03:29.854Z,4.57
2018-05-06T07:05:59.388Z,4.78
2018-05-06T07:08:29.599Z,4.03
2018-05-06T07:10:59.189Z,4.47
2018-05-06T07:13:31.165Z,4.32
2018-05-06T07:16:01.997Z,4.57
2018-05-06T07:18:33.446Z,4.85
2018-05-06T07:21:04.156Z,4.68
2018-05-06T07:23:33.877Z,4.40
2018-05-06T07:26:03.968Z,4.78
2018-05-06T07:28:33.032Z,4.70
2018-05-06T07:31:03.774Z,4.72
2018-05-06T07:33:33.016Z,5.10
2018-05-06T07:36:03.448Z,5.15
2018-05-06T07:38:32.835Z,4.90
2018-05-06T07:41:03.764Z,5.10
2018-05-06T07:43:34.725Z,5.40
2018-05-06T07:46:05.933Z,5.28
2018-05-06T07:48:36.566Z,5.53
2018-05-06T07:51:05.943Z,5.57
2018-05-06T07:53:36.339Z,5.55
2018-05-06T07:56:07.057Z,5.90
2018-05-06T07:58:36.300Z,5.18
2018-05-06T08:01:07.082Z,6.12
2018-05-06T08:03:35.991Z,5.53
2018-05-06T08:06:06.947Z,6.75
2018-05-06T08:08:37.327Z,5.82
2018-05-06T08:11:08.200Z,5.82
2018-05-06T08:13:38.711Z,6.22
2018-05-06T08:16:08.655Z,6.30
2018-05-06T08:18:38.534Z,7.05
2018-05-06T08:21:08.547Z,5.70
2018-05-06T08:23:40.032Z,7.45
2018-05-06T08:26:10.615Z,7.28
2018-05-06T08:28:41.268Z,6.93
2018-05-06T08:31:11.240Z,6.75
2018-05-06T08:33:40.537Z,6.45
2018-05-06T08:36:09.969Z,6.32
2018-05-06T08:38:39.360Z,6.47
2018-05-06T08:41:10.677Z,6.95
2018-05-06T08:43:42.131Z,6.03
2018-05-06T08:46:11.771Z,5.75
2018-05-06T08:48:42.237Z,6.07
2018-05-06T08:51:11.552Z,6.35
2018-05-06T08:53:42.000Z,5.12
2018-05-06T08:56:12.647Z,5.90
2018-05-06T08:58:43.709Z,5.90
2018-05-06T09:01:12.599Z,5.43
2018-05-06T09:03:41.728Z,5.62
2018-05-06T09:06:11.673Z,5.03
2018-05-06T09:08:43.177Z,5.50
2018-05-06T09:11:12.882Z,4.65
2018-05-06T09:13:43.918Z,5.55
2018-05-06T09:16:14.947Z,4.78
2018-05-06T09:18:45.867Z,5.57
2018-05-06T09:21:16.283Z,4.78
2018-05-06T09:23:47.259Z,5.15
2018-05-06T09:26:16.146Z,4.80
2018-05-06T09:28:46.030Z,5.00
2018-05-06T09:31:17.760Z,5.05
2018-05-06T09:33:47.196Z,5.15
2018-05-06T09:36:16.251Z,5.65
2018-05-06T09:38:47.305Z,5.20
2018-05-06T09:41:18.899Z,6.00
2018-05-06T09:43:49.572Z,5.68
2018-05-06T09:46:20.616Z,5.32
2018-05-06T09:48:51.068Z,5.75
2018-05-06T09:51:20.960Z,5.12
2018-05-06T09:53:50.500Z,5.30
2018-05-06T09:56:19.333Z,6.20
2018-05-06T09:58:50.225Z,5.30
2018-05-06T10:01:20.249Z,5.80
2018-05-06T10:03:49.434Z,5.68
2018-05-06T10:06:18.774Z,6.25
2018-05-06T10:08:47.946Z,5.85
2018-05-06T10:11:17.487Z,5.90
2018-05-06T10:13:46.855Z,6.37
2018-05-06T10:16:17.563Z,6.03
2018-05-06T10:18:48.708Z,5.82
2018-05-06T10:21:18.479Z,5.60
2018-05-06T10:23:49.467Z,5.68
2018-05-06T10:26:19.965Z,5.60
2018-05-06T10:28:49.290Z,6.18
2018-05-06T10:31:18.180Z,5.40
2018-05-06T10:33:48.064Z,6.68
2018-05-06T10:36:17.583Z,6.28
2018-05-06T10:38:46.473Z,6.05
2018-05-06T10:41:17.285Z,5.97
2018-05-06T10:43:48.115Z,6.62
2018-05-06T10:46:19.298Z,6.00
2018-05-06T10:48:50.200Z,5.95
2018-05-06T10:51:19.745Z,5.80
2018-05-06T10:53:49.211Z,6.65
2018-05-06T10:56:20.669Z,6.05
2018-05-06T10:58:51.402Z,6.85
2018-05-06T11:01:21.112Z,6.70
2018-05-06T11:03:50.279Z,6.93
2018-05-06T11:06:21.073Z,6.68
2018-05-06T11:08:50.590Z,6.60
2018-05-06T11:11:21.264Z,7.28
2018-05-06T11:13:52.541Z,6.75
2018-05-06T11:16:21.924Z,7.80
2018-05-06T11:18:51.137Z,7.90
2018-05-06T11:21:22.586Z,7.60
2018-05-06T11:23:52.219Z,7.40
2018-05-06T11:26:21.964Z,8.13
2018-05-06T11:28:52.309Z,9.02
2018-05-06T11:31:23.059Z,9.10
2018-05-06T11:33:52.485Z,8.48
2018-05-06T11:36:23.172Z,9.43
2018-05-06T11:38:53.527Z,8.80
2018-05-06T11:41:24.919Z,8.05
2018-05-06T11:43:55.302Z,9.93
2018-05-06T11:46:25.127Z,8.35
2018-05-06T11:48:55.031Z,9.38
2018-05-06T11:51:26.241Z,8.90
2018-05-06T11:53:57.138Z,8.25
2018-05-06T11:56:26.646Z,8.32
2018-05-06T11:58:55.729Z,9.10
2018-05-06T12:01:26.441Z,7.75
2018-05-06T12:03:55.851Z,8.68
2018-05-06T12:06:24.731Z,8.57
2018-05-06T12:08:53.631Z,9.35
2018-05-06T12:11:23.021Z,7.62
2018-05-06T12:13:52.845Z,9.27
2018-05-06T12:16:23.797Z,7.78
2018-05-06T12:18:55.321Z,9.40
2018-05-06T12:21:26.156Z,8.15
2018-05-06T12:23:57.510Z,8.50
2018-05-06T12:26:27.416Z,9.10
2018-05-06T12:28:56.746Z,9.23
2018-05-06T12:31:27.660Z,9.00
2018-05-06T12:33:56.744Z,9.48
2018-05-06T12:36:27.464Z,9.23
2018-05-06T12:38:58.935Z,8.55
2018-05-06T12:41:30.379Z,9.90
2018-05-06T12:44:01.610Z,8.32
2018-05-06T12:46:31.273Z,7.80
2018-05-06T12:49:00.833Z,8.07
2018-05-06T12:51:31.459Z,7.53
2018-05-06T12:54:00.568Z,7.47
2018-05-06T12:56:31.401Z,5.82
2018-05-06T12:59:00.769Z,7.05
2018-05-06T13:01:30.563Z,7.32
2018-05-06T13:04:01.273Z,5.97
2018-05-06T13:06:32.169Z,5.30
2018-05-06T13:09:02.870Z,6.07
2018-05-06T13:11:33.598Z,5.47
2018-05-06T13:14:04.115Z,5.25
2018-05-06T13:16:35.004Z,5.15
2018-05-06T13:19:05.342Z,5.05
2018-05-06T13:21:37.282Z,5.72
2018-05-06T13:24:06.916Z,5.35
2018-05-06T13:26:37.336Z,5.25
2018-05-06T13:29:08.148Z,5.80
2018-05-06T13:31:38.893Z,5.75
2018-05-06T13:34:08.045Z,5.97
2018-05-06T13:36:38.712Z,5.75
2018-05-06T13:39:09.610Z,5.70
2018-05-06T13:41:40.511Z,5.53
2018-05-06T13:44:11.134Z,5.10
2018-05-06T13:46:41.721Z,5.40
2018-05-06T13:49:11.412Z,5.28
2018-05-06T13:51:42.496Z,4.95
2018-05-06T13:54:12.120Z,4.87
2018-05-06T13:56:43.352Z,4.72
2018-05-06T13:59:14.552Z,4.70
2018-05-06T14:01:44.181Z,4.28
2018-05-06T14:04:13.277Z,3.62
2018-05-06T14:06:44.194Z,2.97
2018-05-06T14:09:15.952Z,3.00
2018-05-06T14:11:45.031Z,2.37
2018-05-06T14:14:15.764Z,2.87
2018-05-06T14:16:45.531Z,2.80
2018-05-06T14:19:15.441Z,2.72
2018-05-06T14:21:44.601Z,2.97
2018-05-06T14:24:15.822Z,2.67
2018-05-06T14:26:44.929Z,2.75
2018-05-06T14:29:15.817Z,2.80
2018-05-06T14:31:47.259Z,2.65
2018-05-06T14:34:16.152Z,2.97
2018-05-06T14:36:44.996Z,2.92
2018-05-06T14:39:15.625Z,3.00
2018-05-06T14:41:46.536Z,3.25
2018-05-06T14:44:16.270Z,2.33
2018-05-06T14:47:26.973Z,2.15
2018-05-06T14:49:56.086Z,2.42
2018-05-06T14:52:25.171Z,2.28
2018-05-06T14:54:55.979Z,2.83
2018-05-06T14:57:25.553Z,2.35
2018-05-06T14:59:56.165Z,2.25
2018-05-06T15:02:25.227Z,2.22
2018-05-06T15:04:54.904Z,2.10
2018-05-06T15:07:25.306Z,2.42
2018-05-06T15:09:54.666Z,2.40
2018-05-06T15:12:25.535Z,2.60
2018-05-06T15:14:56.160Z,2.25
2018-05-06T15:17:26.119Z,2.17
2018-05-06T15:19:55.428Z,2.55
2018-05-06T15:22:25.822Z,2.10
2018-05-06T15:24:54.864Z,2.17
2018-05-06T15:27:25.654Z,1.92
2018-05-06T15:29:54.963Z,2.00
2018-05-06T15:32:24.093Z,2.33
2018-05-06T15:34:54.190Z,2.00
2018-05-06T15:37:23.449Z,2.22
2018-05-06T15:39:52.804Z,2.42
2018-05-06T15:42:23.497Z,1.90
2018-05-06T15:44:52.820Z,2.10
2018-05-06T15:47:23.007Z,1.70
2018-05-06T15:49:52.149Z,1.85
2018-05-06T15:52:22.735Z,1.87
2018-05-06T15:54:53.688Z,1.75
2018-05-06T15:57:23.495Z,1.85
2018-05-06T15:59:54.308Z,1.50
2018-05-06T16:03:04.049Z,1.92
2018-05-06T16:05:34.405Z,1.87
2018-05-06T16:08:03.436Z,1.83
2018-05-06T16:10:34.185Z,1.65
2018-05-06T16:13:03.576Z,1.73
2018-05-06T16:15:34.255Z,1.73
2018-05-06T16:18:03.621Z,2.15
2018-05-06T16:20:34.020Z,1.60
2018-05-06T16:23:04.729Z,1.65
2018-05-06T16:25:35.921Z,1.40
2018-05-06T16:28:04.738Z,1.75
2018-05-06T16:30:33.821Z,1.70
2018-05-06T16:33:04.629Z,1.20
2018-05-06T16:35:36.034Z,1.77
2018-05-06T16:38:06.887Z,1.60
2018-05-06T16:40:37.707Z,1.40
2018-05-06T16:43:06.695Z,1.70
2018-05-06T16:45:35.542Z,1.65
2018-05-06T16:48:06.290Z,1.45
2018-05-06T16:50:37.227Z,1.37
2018-05-06T16:53:06.775Z,1.33
2018-05-06T16:55:37.100Z,1.92
2018-05-06T16:58:07.810Z,1.42
2018-05-06T17:00:38.589Z,1.70
2018-05-06T17:03:07.968Z,1.67
2018-05-06T17:05:38.524Z,1.90
2018-05-06T17:08:09.119Z,1.60
2018-05-06T17:10:40.500Z,1.45
2018-05-06T17:13:11.215Z,1.70
2018-05-06T17:15:42.359Z,1.58
2018-05-06T17:18:13.818Z,1.50
2018-05-06T17:20:45.223Z,1.70
2018-05-06T17:23:16.132Z,1.77
2018-05-06T17:25:47.071Z,1.67
2018-05-06T17:28:15.964Z,1.90
2018-05-06T17:30:45.035Z,1.58
2018-05-06T17:33:14.092Z,1.60
2018-05-06T17:35:43.322Z,1.58
2018-05-06T17:38:12.456Z,2.15
2018-05-06T17:40:43.071Z,1.83
2018-05-06T17:43:12.231Z,1.60
2018-05-06T17:45:43.511Z,1.73
2018-05-06T17:48:15.347Z,1.60
2018-05-06T17:50:45.764Z,1.60
2018-05-06T17:53:17.029Z,1.73
2018-05-06T17:55:48.815Z,1.62
2018-05-06T17:58:17.959Z,1.65
2018-05-06T18:00:47.300Z,1.80
2018-05-06T18:03:16.443Z,1.40
2018-05-06T18:05:45.740Z,1.50
2018-05-06T18:08:16.308Z,1.95
2018-05-06T18:10:45.649Z,1.65
2018-05-06T18:13:16.519Z,1.60
2018-05-06T18:15:45.396Z,1.70
2018-05-06T18:18:15.003Z,1.70
2018-05-06T18:20:44.073Z,1.45
2018-05-06T18:23:13.328Z,1.80
2018-05-06T18:25:44.067Z,1.35
2018-05-06T18:28:13.108Z,1.62
2018-05-06T18:30:43.998Z,1.65
2018-05-06T18:33:13.391Z,1.98
2018-05-06T18:35:42.722Z,1.67
2018-05-06T18:38:13.354Z,1.62
2018-05-06T18:40:43.205Z,1.92
2018-05-06T18:43:14.534Z,1.60
2018-05-06T18:45:45.405Z,1.30
2018-05-06T18:48:15.193Z,1.58
2018-05-06T18:50:47.347Z,1.55
2018-05-06T18:53:18.860Z,2.00
2018-05-06T18:55:48.427Z,1.60
2018-05-06T18:58:19.307Z,1.77
2018-05-06T19:00:50.541Z,1.60
2018-05-06T19:03:22.031Z,1.70
2018-05-06T19:05:51.708Z,1.40
2018-05-06T19:08:21.139Z,1.62
2018-05-06T19:10:51.877Z,1.67
2018-05-06T19:13:22.592Z,1.60
2018-05-06T19:15:51.954Z,1.67
2018-05-06T19:18:21.340Z,1.70
2018-05-06T19:20:50.545Z,1.65
2018-05-06T19:23:19.911Z,1.45
2018-05-06T19:25:49.018Z,1.67
2018-05-06T19:28:19.752Z,1.67
2018-05-06T19:30:50.670Z,1.75
2018-05-06T19:33:22.413Z,1.85
2018-05-06T19:35:52.242Z,1.87
2018-05-06T19:38:21.650Z,1.40
2018-05-06T19:40:51.322Z,1.73
2018-05-06T19:43:20.536Z,1.65
2018-05-06T19:45:49.694Z,1.60
2018-05-06T19:48:18.930Z,1.87
2018-05-06T19:50:49.869Z,1.70
2018-05-06T19:53:20.769Z,2.00
2018-05-06T19:55:50.606Z,1.90
2018-05-06T19:58:19.976Z,1.65
2018-05-06T20:00:49.809Z,1.80
2018-05-06T20:03:19.229Z,1.90
2018-05-06T20:05:49.591Z,1.90
2018-05-06T20:08:20.492Z,1.70
2018-05-06T20:10:49.868Z,2.10
2018-05-06T20:13:20.157Z,2.00
2018-05-06T20:15:51.045Z,2.30
2018-05-06T20:18:21.935Z,2.03
2018-05-06T20:20:51.115Z,2.08
2018-05-06T20:23:22.136Z,2.42
2018-05-06T20:25:51.812Z,2.53
2018-05-06T20:28:21.693Z,1.85
2018-05-06T20:30:53.087Z,2.00
2018-05-06T20:33:22.686Z,2.40
2018-05-06T20:35:53.538Z,2.28
2018-05-06T20:38:27.752Z,2.30
2018-05-06T20:40:58.567Z,2.35
2018-05-06T20:43:29.331Z,2.20
2018-05-06T20:46:00.649Z,2.37
2018-05-06T20:48:31.525Z,2.35
2018-05-06T20:51:01.763Z,2.62
2018-05-06T20:53:32.206Z,2.67
2018-05-06T20:56:03.126Z,2.28
2018-05-06T20:58:34.082Z,2.50
2018-05-06T21:01:04.044Z,2.50
2018-05-06T21:03:34.800Z,2.85
2018-05-06T21:06:03.938Z,2.83
2018-05-06T21:08:34.652Z,2.67
2018-05-06T21:11:03.758Z,2.70
2018-05-06T21:13:32.864Z,2.90
2018-05-06T21:16:05.276Z,2.67
2018-05-06T21:18:35.695Z,2.95
2018-05-06T21:21:05.673Z,3.20
2018-05-06T21:23:35.102Z,2.92
2018-05-06T21:26:04.238Z,2.80
2018-05-06T21:28:35.323Z,2.85
2018-05-06T21:31:04.553Z,2.45
2018-05-06T21:33:34.500Z,3.03
2018-05-06T21:36:03.764Z,2.75
2018-05-06T21:38:32.913Z,2.97
2018-05-06T21:41:03.595Z,2.60
2018-05-06T21:43:34.408Z,2.78
2018-05-06T21:46:03.766Z,3.20
2018-05-06T21:48:34.461Z,2.78
2018-05-06T21:51:05.397Z,3.05
2018-05-06T21:53:35.279Z,3.10
2018-05-06T21:56:04.763Z,2.92
2018-05-06T21:58:35.525Z,3.12
2018-05-06T22:01:07.150Z,3.12
2018-05-06T22:03:37.178Z,2.92
2018-05-06T22:06:08.081Z,2.67
2018-05-06T22:08:39.117Z,2.70
2018-05-06T22:11:10.021Z,3.17
2018-05-06T22:13:39.874Z,3.47
2018-05-06T22:16:09.232Z,3.00
2018-05-06T22:18:38.999Z,2.60
2018-05-06T22:21:08.684Z,3.30
2018-05-06T22:23:38.244Z,3.40
2018-05-06T22:26:09.386Z,3.00
2018-05-06T22:28:40.285Z,2.83
2018-05-06T22:31:09.689Z,2.95
2018-05-06T22:33:40.497Z,3.40
2018-05-06T22:36:11.650Z,2.80
2018-05-06T22:38:42.780Z,3.70
2018-05-06T22:41:12.178Z,2.80
2018-05-06T22:43:42.776Z,3.72
2018-05-06T22:46:13.481Z,3.17
2018-05-06T22:48:44.388Z,3.65
2018-05-06T22:51:14.141Z,3.22
2018-05-06T22:53:44.967Z,3.20
2018-05-06T22:56:14.956Z,3.35
2018-05-06T22:58:43.843Z,3.30
2018-05-06T23:01:13.471Z,3.05
2018-05-06T23:03:43.530Z,3.28
2018-05-06T23:06:14.319Z,3.33
2018-05-06T23:08:45.909Z,3.72
2018-05-06T23:11:15.309Z,4.10
2018-05-06T23:13:45.985Z,3.22
2018-05-06T23:16:15.380Z,3.30
2018-05-06T23:18:45.039Z,3.67
2018-05-06T23:21:15.748Z,3.78
2018-05-06T23:23:46.625Z,4.10
2018-05-06T23:26:15.699Z,3.15
2018-05-06T23:28:46.447Z,3.45
2018-05-06T23:31:17.558Z,3.97
2018-05-06T23:33:47.459Z,3.37
2018-05-06T23:36:18.888Z,3.78
2018-05-06T23:38:48.922Z,3.30
2018-05-06T23:41:18.052Z,3.70
2018-05-06T23:43:49.571Z,2.97
2018-05-06T23:46:20.333Z,3.78
2018-05-06T23:48:51.292Z,4.40
2018-05-06T23:51:22.701Z,3.75
2018-05-06T23:53:53.782Z,3.85
2018-05-06T23:56:23.794Z,3.95
2018-05-06T23:58:52.892Z,4.57
