createdAt,value
2019-02-03T00:17:18.176Z,4.10
2019-02-03T00:19:48.410Z,4.20
2019-02-03T00:28:41.057Z,4.10
2019-02-03T00:51:24.342Z,4.10
2019-02-03T01:04:05.294Z,3.80
2019-02-03T01:06:35.773Z,3.80
2019-02-03T01:15:32.253Z,3.70
2019-02-03T01:18:01.540Z,3.70
2019-02-03T01:26:58.364Z,3.80
2019-02-03T01:29:28.525Z,3.70
2019-02-03T01:31:59.657Z,3.60
2019-02-03T01:34:29.721Z,3.70
2019-02-03T01:36:59.875Z,3.60
2019-02-03T01:39:29.985Z,3.70
2019-02-03T01:41:59.923Z,3.80
2019-02-03T01:44:29.819Z,3.80
2019-02-03T01:47:00.002Z,3.70
2019-02-03T01:49:29.910Z,3.70
2019-02-03T01:51:59.824Z,3.60
2019-02-03T01:54:29.734Z,3.60
2019-02-03T01:56:59.631Z,3.70
2019-02-03T01:59:29.781Z,3.60
2019-02-03T02:01:59.692Z,3.50
2019-02-03T02:04:29.600Z,3.50
2019-02-03T02:07:00.695Z,3.50
2019-02-03T02:09:31.147Z,3.40
2019-02-03T02:12:01.260Z,3.40
2019-02-03T02:14:31.327Z,3.40
2019-02-03T02:17:01.305Z,3.40
2019-02-03T02:19:31.493Z,3.40
2019-02-03T02:22:02.216Z,3.40
2019-02-03T02:24:32.801Z,3.30
2019-02-03T02:27:02.943Z,3.40
2019-02-03T02:33:24.620Z,3.30
2019-02-03T02:35:54.598Z,3.40
2019-02-03T02:38:24.861Z,3.30
2019-02-03T02:40:54.825Z,3.30
2019-02-03T02:43:25.186Z,3.30
2019-02-03T02:45:55.601Z,3.20
2019-02-03T02:51:51.478Z,3.20
2019-02-03T02:54:21.918Z,3.20
2019-02-03T02:56:52.065Z,3.20
2019-02-03T02:59:22.029Z,3.20
2019-02-03T03:01:52.213Z,3.20
2019-02-03T03:04:22.383Z,3.20
2019-02-03T03:06:52.904Z,3.20
2019-02-03T03:09:22.971Z,3.20
2019-02-03T03:11:53.404Z,3.10
2019-02-03T03:14:23.905Z,3.20
2019-02-03T03:16:54.155Z,3.20
2019-02-03T03:19:24.338Z,3.20
2019-02-03T03:21:54.820Z,3.10
2019-02-03T03:24:25.362Z,3.10
2019-02-03T03:30:47.059Z,3.00
2019-02-03T03:33:17.975Z,3.00
2019-02-03T04:05:08.840Z,2.90
2019-02-03T04:35:41.675Z,2.70
2019-02-03T04:38:11.673Z,2.80
2019-02-03T04:40:41.907Z,2.80
2019-02-03T04:43:12.224Z,2.70
2019-02-03T04:45:42.494Z,2.70
2019-02-03T04:48:12.462Z,2.70
2019-02-03T04:50:42.466Z,2.70
2019-02-03T04:53:12.597Z,2.70
2019-02-03T04:55:43.028Z,2.60
2019-02-03T04:58:12.999Z,2.70
2019-02-03T05:00:45.849Z,2.60
2019-02-03T05:03:15.765Z,2.60
2019-02-03T05:05:45.986Z,2.60
2019-02-03T05:08:16.351Z,2.70
2019-02-03T05:10:47.289Z,2.60
2019-02-03T05:13:17.457Z,2.60
2019-02-03T05:15:47.921Z,2.60
2019-02-03T05:18:18.240Z,2.60
2019-02-03T05:20:48.383Z,2.70
2019-02-03T05:23:19.686Z,2.70
2019-02-03T05:25:50.146Z,2.60
2019-02-03T05:28:20.536Z,2.60
2019-02-03T05:30:50.906Z,2.50
2019-02-03T05:33:21.216Z,2.50
2019-02-03T05:35:51.177Z,2.50
2019-02-03T05:38:21.090Z,2.40
2019-02-03T05:40:51.098Z,2.40
2019-02-03T05:43:21.967Z,2.50
2019-02-03T05:45:51.904Z,2.30
2019-02-03T05:48:21.949Z,2.30
2019-02-03T05:50:52.390Z,2.30
2019-02-03T05:53:23.180Z,2.40
2019-02-03T05:55:54.187Z,2.30
2019-02-03T05:58:24.423Z,2.30
2019-02-03T06:00:54.588Z,2.30
2019-02-03T06:03:24.946Z,2.30
2019-02-03T06:05:54.932Z,2.20
2019-02-03T06:08:25.151Z,2.20
2019-02-03T06:10:55.107Z,2.10
2019-02-03T06:13:25.138Z,2.00
2019-02-03T06:15:55.274Z,2.10
2019-02-03T06:18:27.482Z,2.00
2019-02-03T06:20:57.916Z,2.00
2019-02-03T06:23:27.999Z,2.00
2019-02-03T06:25:58.449Z,2.00
2019-02-03T06:28:28.317Z,2.00
2019-02-03T06:31:14.378Z,1.90
2019-02-03T06:45:21.270Z,1.80
2019-02-03T07:02:30.452Z,1.70
2019-02-03T07:39:44.266Z,1.30
2019-02-03T07:42:14.866Z,1.30
2019-02-03T07:44:45.034Z,1.20
2019-02-03T07:47:14.935Z,1.20
2019-02-03T07:49:45.106Z,1.20
2019-02-03T07:52:15.442Z,1.20
2019-02-03T07:54:45.342Z,1.20
2019-02-03T07:57:15.305Z,1.20
2019-02-03T07:59:45.533Z,1.20
2019-02-03T08:02:15.502Z,1.10
2019-02-03T08:04:45.432Z,1.10
2019-02-03T08:07:15.741Z,1.00
2019-02-03T08:09:45.726Z,1.00
2019-02-03T08:12:15.698Z,1.00
2019-02-03T08:14:45.610Z,1.00
2019-02-03T08:17:18.244Z,1.00
2019-02-03T08:19:48.823Z,1.00
2019-02-03T08:22:18.871Z,1.00
2019-02-03T08:24:49.084Z,1.00
2019-02-03T08:27:19.477Z,1.10
2019-02-03T08:29:49.447Z,1.00
2019-02-03T08:32:19.625Z,1.00
2019-02-03T08:34:49.662Z,1.00
2019-02-03T08:37:19.846Z,0.90
2019-02-03T08:39:50.007Z,1.00
2019-02-03T08:42:19.989Z,0.90
2019-02-03T08:48:41.538Z,0.90
2019-02-03T08:51:11.778Z,0.90
2019-02-03T08:53:42.082Z,0.90
2019-02-03T08:56:12.225Z,0.80
2019-02-03T08:58:42.413Z,0.90
2019-02-03T09:01:13.375Z,0.90
2019-02-03T09:03:43.394Z,0.90
2019-02-03T09:06:13.730Z,0.90
2019-02-03T09:08:43.920Z,0.90
2019-02-03T09:11:14.251Z,0.90
2019-02-03T09:13:44.696Z,0.90
2019-02-03T09:16:14.611Z,0.90
2019-02-03T09:18:44.918Z,0.90
2019-02-03T09:21:15.019Z,0.90
2019-02-03T09:23:51.791Z,0.90
2019-02-03T09:26:21.691Z,0.90
2019-02-03T09:28:52.176Z,0.90
2019-02-03T09:31:22.154Z,0.90
2019-02-03T09:33:52.377Z,0.90
2019-02-03T09:36:22.716Z,0.90
2019-02-03T09:38:57.110Z,0.90
2019-02-03T09:41:27.418Z,0.90
2019-02-03T09:43:57.354Z,0.90
2019-02-03T09:46:27.755Z,0.80
2019-02-03T10:00:35.627Z,0.90
2019-02-03T10:10:56.070Z,0.90
2019-02-03T10:43:32.280Z,1.20
2019-02-03T10:56:31.653Z,1.20
2019-02-03T11:14:31.350Z,1.20
2019-02-03T11:17:02.087Z,1.20
2019-02-03T11:19:32.141Z,1.20
2019-02-03T11:22:03.617Z,1.30
2019-02-03T11:28:25.242Z,1.30
2019-02-03T11:30:56.248Z,1.30
2019-02-03T11:33:26.331Z,1.30
2019-02-03T11:35:56.843Z,1.30
2019-02-03T11:42:11.851Z,1.40
2019-02-03T11:44:41.800Z,1.40
2019-02-03T11:47:12.223Z,1.40
2019-02-03T12:03:11.152Z,1.50
2019-02-03T12:05:41.464Z,1.50
2019-02-03T12:08:11.535Z,1.50
2019-02-03T12:10:41.516Z,1.50
2019-02-03T12:13:11.468Z,1.50
2019-02-03T12:15:41.534Z,1.50
2019-02-03T12:18:11.582Z,1.50
2019-02-03T12:20:41.830Z,1.60
2019-02-03T12:23:11.970Z,1.50
2019-02-03T12:25:42.783Z,1.40
2019-02-03T12:28:13.079Z,1.50
2019-02-03T12:30:42.993Z,1.50
2019-02-03T12:44:39.785Z,1.70
2019-02-03T12:47:09.814Z,1.70
2019-02-03T12:49:40.023Z,1.90
2019-02-03T12:53:22.636Z,1.90
2019-02-03T13:22:52.566Z,1.50
2019-02-03T13:25:22.778Z,1.60
2019-02-03T13:27:52.814Z,1.70
2019-02-03T14:10:34.372Z,1.50
2019-02-03T14:20:36.971Z,1.60
2019-02-03T14:23:07.027Z,1.60
2019-02-03T14:25:37.960Z,1.60
2019-02-03T14:31:53.585Z,1.60
2019-02-03T14:34:23.656Z,1.70
2019-02-03T14:36:54.035Z,1.70
2019-02-03T14:47:55.713Z,1.80
2019-02-03T14:57:56.932Z,1.60
2019-02-03T15:00:32.662Z,1.60
2019-02-03T15:03:07.017Z,1.50
2019-02-03T15:05:37.439Z,1.50
2019-02-03T15:08:08.709Z,1.50
2019-02-03T15:10:38.937Z,1.50
2019-02-03T15:13:13.918Z,1.50
2019-02-03T15:15:41.673Z,1.50
2019-02-03T15:21:56.992Z,1.60
2019-02-03T15:24:27.220Z,1.90
2019-02-03T15:26:57.399Z,1.70
2019-02-03T15:29:28.394Z,1.60
2019-02-03T15:31:58.715Z,1.60
2019-02-03T15:34:28.957Z,1.60
2019-02-03T15:36:59.949Z,1.50
2019-02-03T15:39:29.943Z,1.50
2019-02-03T15:42:00.473Z,1.50
2019-02-03T15:44:30.486Z,1.60
2019-02-03T15:47:01.133Z,1.50
2019-02-03T15:49:31.094Z,1.50
2019-02-03T15:52:02.993Z,1.50
2019-02-03T15:54:33.546Z,1.40
2019-02-03T15:57:03.906Z,1.40
2019-02-03T15:59:34.106Z,1.50
2019-02-03T16:02:04.114Z,1.50
2019-02-03T16:04:34.010Z,1.40
2019-02-03T16:07:04.285Z,1.40
2019-02-03T16:09:34.216Z,1.40
2019-02-03T16:12:05.084Z,1.40
2019-02-03T16:14:35.648Z,1.40
2019-02-03T16:28:28.857Z,1.30
2019-02-03T16:30:59.039Z,1.30
2019-02-03T16:33:29.112Z,1.20
2019-02-03T16:35:59.285Z,1.20
2019-02-03T16:42:13.835Z,1.20
2019-02-03T16:44:43.747Z,1.20
2019-02-03T16:47:13.648Z,1.20
2019-02-03T16:53:34.963Z,1.20
2019-02-03T16:56:05.077Z,1.10
2019-02-03T16:58:34.996Z,1.10
2019-02-03T17:01:05.364Z,1.20
2019-02-03T17:03:35.269Z,1.10
2019-02-03T17:06:05.898Z,1.10
2019-02-03T17:08:36.118Z,1.20
2019-02-03T17:11:06.566Z,1.20
2019-02-03T17:13:46.886Z,1.20
2019-02-03T17:16:17.729Z,1.20
2019-02-03T17:18:47.917Z,1.20
2019-02-03T17:21:17.962Z,1.20
2019-02-03T17:23:48.002Z,1.20
2019-02-03T17:26:18.397Z,1.20
2019-02-03T17:28:48.640Z,1.20
2019-02-03T17:31:18.864Z,1.20
2019-02-03T17:37:40.110Z,1.20
2019-02-03T17:40:11.654Z,1.20
2019-02-03T17:42:41.893Z,1.20
2019-02-03T17:49:04.967Z,1.30
2019-02-03T18:09:40.928Z,1.20
2019-02-03T18:12:11.464Z,1.20
2019-02-03T18:14:41.593Z,1.20
2019-02-03T18:17:12.158Z,1.20
2019-02-03T18:19:42.503Z,1.20
2019-02-03T18:22:12.531Z,1.20
2019-02-03T18:24:42.533Z,1.20
2019-02-03T18:27:12.916Z,1.20
2019-02-03T18:33:34.448Z,1.20
2019-02-03T18:36:05.243Z,1.30
2019-02-03T18:38:35.239Z,1.30
2019-02-03T18:52:28.377Z,1.30
2019-02-03T19:05:12.865Z,1.20
2019-02-03T19:07:43.245Z,1.30
2019-02-03T19:10:16.866Z,1.30
2019-02-03T19:16:31.750Z,1.20
2019-02-03T19:19:39.364Z,1.20
2019-02-03T19:41:42.242Z,1.20
2019-02-03T19:53:51.123Z,1.30
2019-02-03T20:03:40.610Z,1.30
2019-02-03T20:06:10.915Z,1.30
2019-02-03T20:12:47.207Z,1.40
2019-02-03T20:22:00.808Z,1.30
2019-02-03T20:24:31.115Z,1.30
2019-02-03T20:34:09.433Z,1.40
2019-02-03T20:36:39.388Z,1.40
2019-02-03T20:39:11.877Z,1.30
2019-02-03T20:41:42.092Z,1.30
2019-02-03T20:44:12.375Z,1.30
2019-02-03T20:46:42.286Z,1.30
2019-02-03T20:49:12.274Z,1.30
2019-02-03T20:51:42.940Z,1.30
2019-02-03T20:54:13.428Z,1.30
2019-02-03T20:56:44.420Z,1.30
2019-02-03T20:59:14.560Z,1.30
2019-02-03T21:05:17.132Z,1.30
2019-02-03T21:18:01.913Z,1.30
2019-02-03T21:20:33.542Z,1.30
2019-02-03T21:23:04.120Z,1.30
2019-02-03T21:25:34.154Z,1.30
2019-02-03T21:28:04.983Z,1.30
2019-02-03T21:30:40.006Z,1.30
2019-02-03T21:33:12.762Z,1.30
2019-02-03T21:35:43.009Z,1.30
2019-02-03T21:38:13.064Z,1.30
2019-02-03T21:44:34.637Z,1.20
2019-02-03T21:57:48.701Z,1.20
2019-02-03T22:00:27.786Z,1.20
2019-02-03T22:02:57.809Z,1.20
2019-02-03T22:09:19.836Z,1.20
2019-02-03T22:11:50.580Z,1.20
2019-02-03T22:14:20.470Z,1.10
2019-02-03T22:30:40.630Z,1.20
2019-02-03T22:58:40.019Z,1.10
2019-02-03T23:01:18.316Z,1.20
2019-02-03T23:04:24.788Z,1.20
2019-02-03T23:10:45.447Z,1.20
2019-02-03T23:59:42.328Z,1.20
