createdAt,value
2023-05-23T00:01:31.504Z,100.00
2023-05-23T00:03:59.625Z,100.00
2023-05-23T00:06:27.525Z,100.00
2023-05-23T00:08:55.818Z,100.00
2023-05-23T00:11:27.205Z,100.00
2023-05-23T00:13:57.615Z,100.00
2023-05-23T00:16:25.970Z,100.00
2023-05-23T00:18:53.835Z,100.00
2023-05-23T00:21:21.934Z,100.00
2023-05-23T00:23:50.531Z,100.00
2023-05-23T00:26:18.314Z,100.00
2023-05-23T00:28:46.092Z,100.00
2023-05-23T00:31:15.314Z,100.00
2023-05-23T00:33:43.275Z,100.00
2023-05-23T00:36:11.663Z,100.00
2023-05-23T00:38:39.663Z,100.00
2023-05-23T00:41:07.616Z,100.00
2023-05-23T00:43:35.449Z,100.00
2023-05-23T00:46:03.499Z,100.00
2023-05-23T00:48:33.723Z,100.00
2023-05-23T00:51:01.856Z,100.00
2023-05-23T00:53:29.889Z,100.00
2023-05-23T00:55:58.836Z,100.00
2023-05-23T00:58:26.818Z,100.00
2023-05-23T01:00:55.762Z,100.00
2023-05-23T01:03:23.874Z,100.00
2023-05-23T01:05:53.431Z,100.00
2023-05-23T01:08:21.406Z,100.00
2023-05-23T01:10:49.617Z,100.00
2023-05-23T01:13:25.191Z,100.00
2023-05-23T01:16:02.032Z,100.00
2023-05-23T01:18:38.381Z,100.00
2023-05-23T01:21:13.606Z,100.00
2023-05-23T01:24:17.205Z,100.00
2023-05-23T01:27:06.417Z,100.00
2023-05-23T01:29:39.543Z,100.00
2023-05-23T01:32:12.177Z,100.00
2023-05-23T01:34:42.439Z,100.00
2023-05-23T01:37:11.503Z,100.00
2023-05-23T01:39:40.049Z,100.00
2023-05-23T01:42:09.503Z,100.00
2023-05-23T01:44:39.727Z,100.00
2023-05-23T01:47:12.805Z,100.00
2023-05-23T01:49:41.970Z,100.00
2023-05-23T01:52:10.581Z,100.00
2023-05-23T01:54:42.551Z,100.00
2023-05-23T01:57:11.881Z,100.00
2023-05-23T01:59:41.388Z,100.00
2023-05-23T02:02:09.263Z,100.00
2023-05-23T02:04:37.115Z,100.00
2023-05-23T02:07:05.053Z,100.00
2023-05-23T02:09:33.188Z,100.00
2023-05-23T02:12:01.205Z,100.00
2023-05-23T02:14:29.672Z,100.00
2023-05-23T02:17:00.519Z,100.00
2023-05-23T02:19:28.622Z,100.00
2023-05-23T02:21:56.419Z,100.00
2023-05-23T02:24:24.238Z,100.00
2023-05-23T02:26:52.930Z,100.00
2023-05-23T02:29:20.977Z,100.00
2023-05-23T02:31:48.964Z,99.60
2023-05-23T02:34:18.230Z,99.03
2023-05-23T02:36:46.113Z,99.40
2023-05-23T02:39:13.939Z,98.85
2023-05-23T02:41:41.903Z,99.00
2023-05-23T02:44:09.724Z,98.86
2023-05-23T02:46:37.690Z,99.21
2023-05-23T02:49:05.648Z,97.97
2023-05-23T02:51:34.820Z,97.92
2023-05-23T02:54:02.644Z,97.36
2023-05-23T02:56:30.441Z,97.49
2023-05-23T02:58:58.261Z,96.33
2023-05-23T03:01:26.104Z,96.15
2023-05-23T03:03:53.888Z,96.63
2023-05-23T03:06:22.487Z,96.69
2023-05-23T03:08:51.702Z,96.30
2023-05-23T03:11:19.579Z,95.46
2023-05-23T03:13:47.371Z,95.35
2023-05-23T03:16:15.368Z,95.21
2023-05-23T03:18:43.180Z,94.78
2023-05-23T03:21:10.963Z,95.28
2023-05-23T03:23:38.725Z,95.54
2023-05-23T03:26:07.919Z,95.40
2023-05-23T03:28:35.660Z,95.49
2023-05-23T03:31:03.445Z,95.46
2023-05-23T03:33:31.218Z,95.12
2023-05-23T03:35:58.980Z,95.50
2023-05-23T03:38:27.382Z,95.27
2023-05-23T03:40:55.141Z,95.03
2023-05-23T03:43:24.372Z,94.84
2023-05-23T03:45:52.230Z,94.95
2023-05-23T03:48:20.024Z,94.76
2023-05-23T03:50:47.899Z,95.06
2023-05-23T03:53:15.739Z,94.98
2023-05-23T03:55:43.847Z,95.78
2023-05-23T03:58:11.987Z,95.68
2023-05-23T04:00:42.520Z,95.44
2023-05-23T04:03:11.584Z,95.15
2023-05-23T04:05:39.789Z,94.82
2023-05-23T04:08:08.267Z,94.63
2023-05-23T04:10:36.066Z,92.99
2023-05-23T04:13:04.092Z,92.65
2023-05-23T04:15:34.289Z,92.72
2023-05-23T04:18:03.744Z,92.44
2023-05-23T04:20:32.068Z,92.62
2023-05-23T04:22:59.873Z,92.05
2023-05-23T04:25:27.742Z,92.26
2023-05-23T04:27:56.108Z,92.48
2023-05-23T04:30:24.034Z,92.12
2023-05-23T04:32:52.247Z,92.81
2023-05-23T04:35:21.476Z,92.39
2023-05-23T04:37:49.326Z,91.92
2023-05-23T04:40:17.285Z,91.97
2023-05-23T04:42:46.212Z,90.84
2023-05-23T04:45:14.183Z,89.53
2023-05-23T04:47:42.164Z,89.94
2023-05-23T04:50:10.972Z,88.76
2023-05-23T04:52:40.235Z,88.67
2023-05-23T04:55:09.402Z,87.66
2023-05-23T04:57:37.445Z,87.03
2023-05-23T05:00:10.712Z,87.24
2023-05-23T05:02:39.052Z,87.40
2023-05-23T05:05:08.057Z,86.17
2023-05-23T05:07:37.086Z,86.59
2023-05-23T05:10:07.438Z,85.04
2023-05-23T05:12:35.505Z,85.79
2023-05-23T05:15:04.683Z,86.18
2023-05-23T05:17:36.931Z,88.03
2023-05-23T05:20:08.529Z,89.24
2023-05-23T05:22:36.929Z,89.30
2023-05-23T05:25:07.388Z,87.90
2023-05-23T05:27:37.985Z,87.55
2023-05-23T05:30:07.833Z,86.87
2023-05-23T05:32:36.028Z,86.82
2023-05-23T05:35:05.449Z,86.61
2023-05-23T05:37:36.087Z,85.08
2023-05-23T05:40:08.383Z,84.75
2023-05-23T05:42:37.559Z,83.40
2023-05-23T05:45:06.425Z,81.12
2023-05-23T05:47:34.243Z,80.74
2023-05-23T05:50:02.187Z,81.00
2023-05-23T05:52:29.991Z,81.97
2023-05-23T05:54:57.921Z,83.59
2023-05-23T05:57:25.743Z,83.68
2023-05-23T05:59:55.065Z,83.86
2023-05-23T06:02:22.954Z,81.16
2023-05-23T06:04:50.912Z,81.23
2023-05-23T06:07:18.826Z,81.48
2023-05-23T06:09:46.728Z,81.81
2023-05-23T06:12:14.685Z,81.83
2023-05-23T06:14:45.112Z,82.20
2023-05-23T06:17:16.361Z,82.18
2023-05-23T06:19:44.834Z,82.76
2023-05-23T06:22:13.016Z,84.55
2023-05-23T06:24:41.019Z,85.12
2023-05-23T06:27:08.844Z,84.88
2023-05-23T06:29:37.110Z,85.86
2023-05-23T06:32:05.254Z,86.22
2023-05-23T06:34:34.563Z,86.75
2023-05-23T06:37:02.292Z,86.23
2023-05-23T06:39:30.076Z,86.58
2023-05-23T06:41:57.960Z,87.14
2023-05-23T06:44:25.935Z,87.37
2023-05-23T06:46:57.556Z,87.28
2023-05-23T06:49:25.889Z,87.96
2023-05-23T06:51:55.167Z,88.06
2023-05-23T06:54:23.063Z,88.27
2023-05-23T06:56:50.864Z,88.63
2023-05-23T06:59:18.952Z,88.41
2023-05-23T07:01:46.854Z,88.91
2023-05-23T07:04:15.412Z,88.60
2023-05-23T07:06:43.325Z,87.75
2023-05-23T07:09:13.220Z,88.06
2023-05-23T07:11:44.288Z,88.00
2023-05-23T07:14:12.066Z,86.99
2023-05-23T07:16:39.964Z,85.82
2023-05-23T07:19:07.890Z,84.05
2023-05-23T07:21:36.194Z,83.82
2023-05-23T07:24:04.109Z,78.92
2023-05-23T07:26:33.403Z,74.94
2023-05-23T07:29:01.275Z,73.05
2023-05-23T07:31:29.713Z,72.79
2023-05-23T07:33:57.598Z,74.33
2023-05-23T07:36:25.436Z,71.49
2023-05-23T07:38:53.301Z,71.18
2023-05-23T07:41:22.149Z,73.69
2023-05-23T07:43:51.500Z,73.16
2023-05-23T07:46:19.389Z,74.93
2023-05-23T07:48:47.347Z,76.44
2023-05-23T07:51:15.759Z,75.03
2023-05-23T07:53:43.646Z,74.58
2023-05-23T07:56:11.454Z,75.50
2023-05-23T07:58:39.365Z,74.32
2023-05-23T08:01:08.651Z,74.06
2023-05-23T08:03:37.522Z,71.92
2023-05-23T08:06:06.748Z,72.92
2023-05-23T08:08:34.673Z,72.47
2023-05-23T08:11:02.561Z,69.41
2023-05-23T08:13:30.401Z,69.69
2023-05-23T08:15:58.404Z,68.19
2023-05-23T08:18:28.498Z,68.11
2023-05-23T08:20:56.460Z,66.71
2023-05-23T08:23:24.279Z,68.04
2023-05-23T08:25:52.891Z,67.10
2023-05-23T08:28:20.644Z,67.05
2023-05-23T08:30:48.540Z,65.62
2023-05-23T08:33:16.452Z,65.94
2023-05-23T08:35:45.733Z,63.47
2023-05-23T08:38:13.666Z,64.53
2023-05-23T08:40:46.486Z,64.55
2023-05-23T08:43:14.602Z,64.77
2023-05-23T08:45:42.588Z,65.55
2023-05-23T08:48:11.828Z,66.12
2023-05-23T08:50:41.919Z,65.50
2023-05-23T08:53:11.346Z,64.08
2023-05-23T08:55:39.688Z,64.48
2023-05-23T08:58:08.089Z,63.41
2023-05-23T09:00:36.488Z,62.93
2023-05-23T09:03:04.725Z,62.71
2023-05-23T09:05:32.684Z,61.25
2023-05-23T09:08:00.823Z,60.92
2023-05-23T09:10:30.941Z,60.24
2023-05-23T09:12:59.276Z,60.83
2023-05-23T09:15:27.505Z,60.63
2023-05-23T09:18:00.518Z,61.04
2023-05-23T09:20:29.513Z,59.09
2023-05-23T09:22:57.477Z,58.08
2023-05-23T09:25:25.445Z,59.42
2023-05-23T09:27:56.613Z,57.64
2023-05-23T09:30:24.406Z,57.72
2023-05-23T09:33:04.798Z,56.63
2023-05-23T09:35:33.578Z,57.32
2023-05-23T09:38:01.739Z,57.29
2023-05-23T09:40:33.586Z,58.39
2023-05-23T09:43:07.401Z,59.12
2023-05-23T09:45:35.152Z,60.36
2023-05-23T09:48:03.048Z,57.80
2023-05-23T09:50:33.654Z,58.93
2023-05-23T09:53:01.963Z,59.85
2023-05-23T09:55:29.823Z,59.98
2023-05-23T09:58:00.203Z,59.81
2023-05-23T10:00:29.643Z,56.90
2023-05-23T10:03:12.423Z,57.42
2023-05-23T10:05:46.302Z,54.43
2023-05-23T10:08:15.810Z,54.10
2023-05-23T10:11:21.813Z,54.53
2023-05-23T10:13:53.263Z,55.28
2023-05-23T10:16:26.825Z,55.07
2023-05-23T10:18:58.998Z,51.41
2023-05-23T10:21:34.399Z,52.67
2023-05-23T10:24:05.083Z,53.11
2023-05-23T10:26:32.930Z,53.81
2023-05-23T10:29:02.420Z,53.60
2023-05-23T10:31:32.419Z,54.71
2023-05-23T10:34:09.819Z,54.52
2023-05-23T10:36:44.593Z,55.86
2023-05-23T10:39:21.044Z,55.73
2023-05-23T10:41:54.132Z,55.73
2023-05-23T10:44:25.829Z,57.21
2023-05-23T10:46:58.076Z,57.85
2023-05-23T10:49:39.791Z,56.63
2023-05-23T10:52:08.089Z,55.60
2023-05-23T10:54:37.180Z,55.97
2023-05-23T10:57:05.907Z,55.57
2023-05-23T10:59:33.818Z,56.96
2023-05-23T11:02:06.833Z,56.67
2023-05-23T11:04:34.906Z,55.82
2023-05-23T11:07:03.283Z,54.90
2023-05-23T11:09:31.295Z,55.63
2023-05-23T11:12:07.039Z,55.04
2023-05-23T11:14:55.292Z,55.68
2023-05-23T11:17:35.034Z,55.43
2023-05-23T11:20:07.271Z,57.00
2023-05-23T11:22:36.176Z,56.31
2023-05-23T11:25:08.880Z,56.85
2023-05-23T11:27:38.943Z,56.03
2023-05-23T11:30:10.120Z,56.10
2023-05-23T11:32:39.553Z,54.50
2023-05-23T11:35:09.191Z,53.58
2023-05-23T11:37:38.904Z,54.53
2023-05-23T11:40:29.138Z,55.08
2023-05-23T11:42:57.334Z,52.36
2023-05-23T11:45:27.038Z,50.18
2023-05-23T11:47:56.385Z,51.93
2023-05-23T11:50:25.397Z,53.70
2023-05-23T11:52:53.241Z,53.14
2023-05-23T11:55:22.286Z,52.19
2023-05-23T11:57:50.442Z,50.31
2023-05-23T12:00:19.103Z,50.23
2023-05-23T12:02:49.102Z,48.63
2023-05-23T12:05:18.638Z,50.63
2023-05-23T12:07:47.539Z,47.89
2023-05-23T12:10:16.365Z,47.23
2023-05-23T12:12:44.991Z,46.84
2023-05-23T12:15:13.951Z,48.25
2023-05-23T12:17:46.179Z,49.34
2023-05-23T12:20:14.577Z,50.14
2023-05-23T12:22:44.547Z,49.48
2023-05-23T12:25:12.770Z,50.30
2023-05-23T12:27:45.358Z,50.96
2023-05-23T12:30:16.619Z,50.90
2023-05-23T12:32:46.675Z,50.91
2023-05-23T12:35:16.001Z,49.82
2023-05-23T12:37:47.147Z,48.50
2023-05-23T12:40:16.408Z,47.87
2023-05-23T12:42:54.010Z,47.22
2023-05-23T12:45:23.757Z,48.10
2023-05-23T12:47:54.115Z,47.55
2023-05-23T12:50:22.592Z,48.51
2023-05-23T12:52:52.503Z,49.59
2023-05-23T12:55:20.826Z,48.93
2023-05-23T12:57:49.248Z,47.77
2023-05-23T13:00:17.736Z,47.37
2023-05-23T13:02:46.393Z,48.14
2023-05-23T13:05:14.571Z,48.11
2023-05-23T13:07:42.854Z,50.34
2023-05-23T13:10:13.089Z,50.31
2023-05-23T13:12:41.294Z,51.07
2023-05-23T13:15:11.123Z,50.68
2023-05-23T13:17:39.275Z,51.01
2023-05-23T13:20:09.519Z,48.90
2023-05-23T13:22:37.583Z,51.76
2023-05-23T13:25:06.505Z,50.51
2023-05-23T13:27:36.177Z,51.04
2023-05-23T13:30:04.353Z,49.85
2023-05-23T13:32:32.608Z,52.03
2023-05-23T13:35:00.721Z,53.09
2023-05-23T13:37:28.953Z,53.16
2023-05-23T13:39:57.030Z,54.45
2023-05-23T13:42:25.147Z,52.42
2023-05-23T13:44:54.830Z,53.95
2023-05-23T13:47:23.264Z,52.03
2023-05-23T13:49:51.886Z,51.80
2023-05-23T13:52:21.436Z,52.11
2023-05-23T13:54:49.518Z,52.23
2023-05-23T13:57:19.458Z,52.56
2023-05-23T13:59:47.504Z,53.48
2023-05-23T14:02:17.005Z,54.71
2023-05-23T14:04:45.314Z,56.70
2023-05-23T14:07:16.112Z,55.10
2023-05-23T14:09:44.166Z,55.19
2023-05-23T14:12:12.449Z,56.48
2023-05-23T14:14:40.508Z,54.76
2023-05-23T14:17:08.837Z,53.42
2023-05-23T14:19:38.311Z,52.65
2023-05-23T14:22:06.869Z,52.18
2023-05-23T14:24:35.388Z,51.79
2023-05-23T14:27:03.842Z,51.31
2023-05-23T14:29:31.973Z,52.39
2023-05-23T14:32:01.047Z,52.71
2023-05-23T14:34:29.087Z,52.95
2023-05-23T14:36:58.662Z,51.90
2023-05-23T14:39:29.007Z,52.10
2023-05-23T14:41:57.075Z,52.00
2023-05-23T14:44:25.528Z,52.14
2023-05-23T14:46:53.760Z,53.05
2023-05-23T14:49:21.972Z,52.70
2023-05-23T14:51:51.671Z,52.64
2023-05-23T14:54:22.301Z,51.24
2023-05-23T14:56:53.220Z,52.11
2023-05-23T14:59:21.877Z,50.25
2023-05-23T15:01:50.159Z,51.31
2023-05-23T15:04:19.156Z,50.97
2023-05-23T15:06:47.507Z,52.38
2023-05-23T15:09:15.810Z,51.39
2023-05-23T15:11:46.925Z,51.65
2023-05-23T15:14:14.873Z,50.73
2023-05-23T15:16:44.445Z,50.18
2023-05-23T15:19:12.625Z,50.62
2023-05-23T15:21:44.208Z,52.00
2023-05-23T15:24:18.208Z,51.99
2023-05-23T15:26:48.888Z,52.04
2023-05-23T15:29:18.313Z,52.28
2023-05-23T15:31:46.545Z,51.98
2023-05-23T15:34:14.673Z,53.24
2023-05-23T15:36:42.806Z,52.57
2023-05-23T15:39:12.351Z,52.62
2023-05-23T15:41:40.513Z,53.18
2023-05-23T15:44:11.425Z,52.75
2023-05-23T15:46:42.228Z,53.52
2023-05-23T15:49:21.613Z,52.64
2023-05-23T15:51:54.371Z,53.41
2023-05-23T15:54:22.777Z,53.43
2023-05-23T15:56:51.083Z,53.77
2023-05-23T15:59:20.270Z,53.45
2023-05-23T16:01:48.604Z,53.04
2023-05-23T16:04:16.894Z,52.13
2023-05-23T16:06:44.923Z,53.13
2023-05-23T16:09:12.977Z,52.22
2023-05-23T16:11:41.011Z,53.07
2023-05-23T16:14:09.324Z,54.72
2023-05-23T16:16:41.174Z,54.32
2023-05-23T16:19:09.379Z,55.10
2023-05-23T16:21:37.923Z,54.67
2023-05-23T16:24:07.203Z,53.98
2023-05-23T16:26:35.380Z,52.77
2023-05-23T16:29:03.649Z,53.36
2023-05-23T16:31:32.005Z,52.28
2023-05-23T16:34:01.942Z,52.09
2023-05-23T16:36:30.243Z,52.51
2023-05-23T16:38:58.293Z,51.13
2023-05-23T16:41:26.637Z,51.10
2023-05-23T16:43:54.756Z,51.71
2023-05-23T16:46:24.586Z,52.79
2023-05-23T16:48:53.735Z,53.14
2023-05-23T16:51:23.135Z,52.23
2023-05-23T16:53:51.422Z,52.89
2023-05-23T16:56:19.574Z,52.28
2023-05-23T16:58:47.796Z,52.74
2023-05-23T17:01:16.982Z,52.44
2023-05-23T17:03:45.706Z,52.49
2023-05-23T17:06:13.741Z,52.52
2023-05-23T17:08:44.016Z,51.99
2023-05-23T17:11:12.014Z,52.50
2023-05-23T17:13:40.649Z,53.40
2023-05-23T17:16:09.935Z,52.86
2023-05-23T17:18:38.562Z,52.17
2023-05-23T17:21:06.826Z,51.82
2023-05-23T17:23:34.977Z,52.01
2023-05-23T17:26:04.441Z,52.17
2023-05-23T17:28:32.385Z,51.93
2023-05-23T17:31:01.703Z,51.94
2023-05-23T17:33:30.026Z,52.33
2023-05-23T17:35:58.276Z,53.17
2023-05-23T17:38:26.972Z,52.54
2023-05-23T17:40:57.340Z,53.01
2023-05-23T17:43:26.517Z,52.90
2023-05-23T17:45:56.185Z,52.52
2023-05-23T17:48:45.231Z,52.26
2023-05-23T17:51:15.884Z,52.04
2023-05-23T17:53:53.538Z,52.19
2023-05-23T17:56:23.337Z,51.82
2023-05-23T17:58:53.950Z,51.62
2023-05-23T18:01:22.316Z,52.66
2023-05-23T18:03:53.495Z,52.83
2023-05-23T18:06:21.658Z,53.06
2023-05-23T18:08:49.955Z,53.74
2023-05-23T18:11:18.593Z,54.02
2023-05-23T18:13:46.587Z,54.12
2023-05-23T18:16:17.670Z,53.14
2023-05-23T18:18:45.712Z,53.53
2023-05-23T18:21:14.470Z,53.55
2023-05-23T18:23:43.466Z,53.08
2023-05-23T18:26:23.261Z,54.28
2023-05-23T18:28:52.022Z,54.37
2023-05-23T18:31:24.532Z,54.87
2023-05-23T18:33:54.427Z,55.27
2023-05-23T18:36:24.208Z,55.06
2023-05-23T18:38:54.218Z,55.32
2023-05-23T18:41:23.577Z,55.83
2023-05-23T18:43:52.162Z,55.43
2023-05-23T18:46:22.730Z,56.05
2023-05-23T18:48:52.996Z,55.89
2023-05-23T18:51:21.172Z,57.16
2023-05-23T18:53:51.084Z,56.83
2023-05-23T18:56:20.565Z,56.89
2023-05-23T18:58:52.615Z,57.52
2023-05-23T19:01:20.483Z,57.99
2023-05-23T19:03:49.363Z,58.73
2023-05-23T19:06:19.359Z,58.20
2023-05-23T19:08:47.826Z,58.25
2023-05-23T19:11:15.826Z,58.41
2023-05-23T19:13:44.307Z,58.10
2023-05-23T19:16:15.285Z,57.90
2023-05-23T19:18:43.938Z,58.23
2023-05-23T19:21:15.012Z,58.94
2023-05-23T19:23:47.793Z,58.90
2023-05-23T19:26:17.734Z,58.86
2023-05-23T19:28:46.563Z,59.87
2023-05-23T19:31:14.632Z,60.13
2023-05-23T19:33:42.828Z,60.45
2023-05-23T19:36:11.696Z,60.32
2023-05-23T19:38:40.189Z,60.50
2023-05-23T19:41:09.824Z,60.12
2023-05-23T19:43:38.670Z,59.24
2023-05-23T19:46:08.269Z,59.57
2023-05-23T19:48:37.102Z,59.32
2023-05-23T19:51:05.499Z,59.24
2023-05-23T19:53:39.912Z,60.05
2023-05-23T19:56:12.554Z,60.62
2023-05-23T19:58:41.556Z,61.07
2023-05-23T20:01:13.031Z,62.10
2023-05-23T20:03:55.016Z,61.65
2023-05-23T20:06:23.217Z,61.72
2023-05-23T20:08:51.712Z,61.79
2023-05-23T20:11:31.869Z,62.42
2023-05-23T20:13:59.735Z,62.73
2023-05-23T20:16:30.980Z,63.69
2023-05-23T20:19:03.014Z,63.65
2023-05-23T20:21:32.681Z,63.32
2023-05-23T20:24:00.727Z,63.72
2023-05-23T20:26:30.984Z,64.52
2023-05-23T20:29:02.695Z,65.28
2023-05-23T20:31:30.744Z,65.24
2023-05-23T20:33:59.341Z,65.37
2023-05-23T20:36:27.536Z,65.37
2023-05-23T20:38:56.536Z,66.04
2023-05-23T20:41:24.881Z,65.12
2023-05-23T20:43:55.738Z,65.98
2023-05-23T20:46:25.182Z,66.16
2023-05-23T20:48:53.392Z,65.88
2023-05-23T20:51:22.541Z,65.97
2023-05-23T20:53:53.124Z,67.31
2023-05-23T20:56:21.122Z,67.85
2023-05-23T20:58:49.804Z,67.52
2023-05-23T21:01:23.151Z,67.06
2023-05-23T21:03:51.187Z,67.85
2023-05-23T21:06:19.877Z,68.17
2023-05-23T21:08:48.230Z,68.19
2023-05-23T21:11:16.896Z,68.04
2023-05-23T21:13:46.097Z,68.97
2023-05-23T21:16:15.467Z,69.31
2023-05-23T21:18:44.984Z,68.63
2023-05-23T21:21:13.093Z,69.28
2023-05-23T21:23:41.811Z,69.59
2023-05-23T21:26:10.299Z,69.98
2023-05-23T21:28:38.757Z,70.92
2023-05-23T21:31:07.837Z,70.50
2023-05-23T21:33:36.295Z,71.58
2023-05-23T21:36:05.825Z,71.28
2023-05-23T21:38:37.500Z,71.09
2023-05-23T21:41:05.679Z,70.62
2023-05-23T21:43:33.721Z,70.86
2023-05-23T21:46:02.042Z,70.92
2023-05-23T21:48:30.208Z,71.44
2023-05-23T21:50:58.145Z,71.73
2023-05-23T21:53:28.998Z,72.31
2023-05-23T21:55:57.122Z,72.10
2023-05-23T21:58:24.961Z,72.12
2023-05-23T22:00:53.152Z,71.85
2023-05-23T22:03:21.706Z,71.69
2023-05-23T22:05:49.869Z,71.81
2023-05-23T22:08:18.140Z,72.95
2023-05-23T22:10:48.491Z,73.11
2023-05-23T22:13:20.454Z,73.15
2023-05-23T22:15:48.789Z,73.59
2023-05-23T22:18:16.970Z,73.54
2023-05-23T22:20:45.475Z,73.61
2023-05-23T22:23:16.799Z,73.58
2023-05-23T22:25:44.715Z,73.50
2023-05-23T22:28:14.080Z,73.90
2023-05-23T22:30:42.138Z,73.84
2023-05-23T22:33:13.076Z,73.49
2023-05-23T22:35:43.068Z,73.93
2023-05-23T22:38:11.283Z,73.69
2023-05-23T22:40:39.309Z,73.79
2023-05-23T22:43:07.463Z,73.76
2023-05-23T22:45:40.724Z,73.96
2023-05-23T22:48:09.613Z,73.95
2023-05-23T22:50:40.806Z,73.88
2023-05-23T22:53:09.345Z,73.79
2023-05-23T22:55:37.143Z,73.71
2023-05-23T22:58:07.669Z,73.59
2023-05-23T23:00:37.153Z,73.58
2023-05-23T23:03:05.222Z,73.38
2023-05-23T23:05:33.127Z,73.43
2023-05-23T23:08:00.930Z,73.41
2023-05-23T23:10:28.775Z,73.27
2023-05-23T23:12:56.627Z,73.24
2023-05-23T23:15:24.874Z,73.09
2023-05-23T23:17:54.198Z,73.10
2023-05-23T23:20:22.590Z,73.38
2023-05-23T23:22:50.543Z,73.25
2023-05-23T23:25:18.983Z,73.04
2023-05-23T23:27:46.780Z,72.97
2023-05-23T23:30:14.841Z,73.26
2023-05-23T23:32:44.639Z,73.08
2023-05-23T23:35:13.857Z,73.28
2023-05-23T23:37:41.989Z,73.17
2023-05-23T23:40:10.779Z,73.46
2023-05-23T23:42:38.689Z,73.52
2023-05-23T23:45:07.267Z,73.67
2023-05-23T23:47:35.128Z,73.34
2023-05-23T23:50:02.988Z,73.38
2023-05-23T23:52:32.937Z,73.32
2023-05-23T23:55:00.755Z,73.54
2023-05-23T23:57:28.567Z,73.45
2023-05-23T23:59:56.425Z,73.35
