createdAt,value
2022-10-11T00:00:52.696Z,6.35
2022-10-11T00:01:54.927Z,4.37
2022-10-11T00:02:57.805Z,3.67
2022-10-11T00:03:59.916Z,4.59
2022-10-11T00:05:01.813Z,6.17
2022-10-11T00:06:04.508Z,5.23
2022-10-11T00:07:06.884Z,3.46
2022-10-11T00:08:10.420Z,3.90
2022-10-11T00:09:12.618Z,8.80
2022-10-11T00:10:15.035Z,6.47
2022-10-11T00:11:16.973Z,3.53
2022-10-11T00:12:18.857Z,3.21
2022-10-11T00:13:20.727Z,5.61
2022-10-11T00:14:24.147Z,4.15
2022-10-11T00:15:26.244Z,6.01
2022-10-11T00:16:28.405Z,7.30
2022-10-11T00:17:31.416Z,6.17
2022-10-11T00:18:33.302Z,5.88
2022-10-11T00:19:35.230Z,7.11
2022-10-11T00:20:37.223Z,4.85
2022-10-11T00:21:39.113Z,6.93
2022-10-11T00:22:41.632Z,5.00
2022-10-11T00:23:43.511Z,6.05
2022-10-11T00:24:45.497Z,6.07
2022-10-11T00:25:51.144Z,4.79
2022-10-11T00:26:53.278Z,4.94
2022-10-11T00:27:55.166Z,5.89
2022-10-11T00:28:57.254Z,4.79
2022-10-11T00:29:59.850Z,4.79
2022-10-11T00:31:04.918Z,3.65
2022-10-11T00:32:07.215Z,4.81
2022-10-11T00:33:09.129Z,5.16
2022-10-11T00:34:10.999Z,5.03
2022-10-11T00:35:12.891Z,5.03
2022-10-11T00:36:15.432Z,4.54
2022-10-11T00:37:17.984Z,4.39
2022-10-11T00:38:20.070Z,5.48
2022-10-11T00:39:22.523Z,5.32
2022-10-11T00:40:24.765Z,4.68
2022-10-11T00:41:27.142Z,5.89
2022-10-11T00:42:29.150Z,6.13
2022-10-11T00:43:31.973Z,4.48
2022-10-11T00:44:34.014Z,3.69
2022-10-11T00:45:39.788Z,5.57
2022-10-11T00:46:45.986Z,5.78
2022-10-11T00:47:48.165Z,4.27
2022-10-11T00:48:56.602Z,3.95
2022-10-11T00:50:01.276Z,4.24
2022-10-11T00:51:07.397Z,5.24
2022-10-11T00:52:28.427Z,6.67
2022-10-11T00:53:32.972Z,7.26
2022-10-11T00:54:38.713Z,4.91
2022-10-11T00:55:49.810Z,3.93
2022-10-11T00:59:11.320Z,3.92
2022-10-11T01:00:15.319Z,7.97
2022-10-11T01:01:17.309Z,4.21
2022-10-11T01:02:20.817Z,4.03
2022-10-11T01:03:26.293Z,4.67
2022-10-11T01:04:28.479Z,4.85
2022-10-11T01:05:31.511Z,7.35
2022-10-11T01:06:34.294Z,4.86
2022-10-11T01:07:37.604Z,4.23
2022-10-11T01:08:39.916Z,4.61
2022-10-11T01:09:41.994Z,4.27
2022-10-11T01:10:44.163Z,4.73
2022-10-11T01:11:47.997Z,8.65
2022-10-11T01:13:11.307Z,6.41
2022-10-11T01:14:23.091Z,4.07
2022-10-11T01:15:28.782Z,3.61
2022-10-11T01:16:34.626Z,4.08
2022-10-11T01:17:57.020Z,6.10
2022-10-11T01:19:11.999Z,3.69
2022-10-11T01:20:21.071Z,5.37
2022-10-11T01:21:32.822Z,6.67
2022-10-11T01:23:13.587Z,5.31
2022-10-11T01:24:37.223Z,3.47
2022-10-11T01:25:59.876Z,4.71
2022-10-11T01:27:11.734Z,3.16
2022-10-11T01:28:23.519Z,2.64
2022-10-11T01:29:34.921Z,3.11
2022-10-11T01:31:53.072Z,2.99
2022-10-11T01:33:24.810Z,3.89
2022-10-11T01:34:42.460Z,3.11
2022-10-11T01:35:48.152Z,3.77
2022-10-11T01:37:03.148Z,2.83
2022-10-11T01:38:11.638Z,3.95
2022-10-11T01:39:26.556Z,3.74
2022-10-11T01:41:54.760Z,3.21
2022-10-11T01:42:57.069Z,4.98
2022-10-11T01:44:01.660Z,4.29
2022-10-11T01:45:07.171Z,4.64
2022-10-11T01:46:11.158Z,4.48
2022-10-11T01:47:13.367Z,5.16
2022-10-11T01:48:15.600Z,5.36
2022-10-11T01:49:17.511Z,3.43
2022-10-11T01:50:44.815Z,5.04
2022-10-11T01:51:50.528Z,3.97
2022-10-11T01:52:54.107Z,2.67
2022-10-11T01:54:05.605Z,4.48
2022-10-11T01:55:20.222Z,4.69
2022-10-11T01:56:32.222Z,4.46
2022-10-11T01:57:50.023Z,3.52
2022-10-11T01:59:04.905Z,2.67
2022-10-11T02:00:17.151Z,2.98
2022-10-11T02:01:47.653Z,3.97
2022-10-11T02:03:02.551Z,2.92
2022-10-11T02:04:20.592Z,4.72
2022-10-11T02:05:26.245Z,4.07
2022-10-11T02:06:48.679Z,3.33
2022-10-11T02:08:17.484Z,2.51
2022-10-11T02:09:47.772Z,3.81
2022-10-11T02:10:59.472Z,2.71
2022-10-11T02:14:24.840Z,7.83
2022-10-11T02:15:30.291Z,4.10
2022-10-11T02:17:52.165Z,3.35
2022-10-11T02:18:57.242Z,5.15
2022-10-11T02:20:02.603Z,3.11
2022-10-11T02:21:08.029Z,3.74
2022-10-11T02:22:13.699Z,3.22
2022-10-11T02:23:22.365Z,4.16
2022-10-11T02:24:31.179Z,3.62
2022-10-11T02:25:35.632Z,5.54
2022-10-11T02:26:41.107Z,2.47
2022-10-11T02:27:46.791Z,2.87
2022-10-11T02:28:52.592Z,3.35
2022-10-11T02:29:57.119Z,2.35
2022-10-11T02:31:01.507Z,4.96
2022-10-11T02:32:04.180Z,3.09
2022-10-11T02:33:09.638Z,3.55
2022-10-11T02:34:15.423Z,2.84
2022-10-11T02:35:18.602Z,4.55
2022-10-11T02:36:24.416Z,5.11
2022-10-11T02:37:54.634Z,3.87
2022-10-11T02:39:00.584Z,5.88
2022-10-11T02:40:27.595Z,4.41
2022-10-11T02:41:33.291Z,3.70
2022-10-11T02:42:47.657Z,4.53
2022-10-11T02:43:53.390Z,3.34
2022-10-11T02:47:13.107Z,4.14
2022-10-11T02:48:15.593Z,4.12
2022-10-11T02:49:19.116Z,5.29
2022-10-11T02:50:22.001Z,6.44
2022-10-11T02:51:25.478Z,4.40
2022-10-11T02:52:27.735Z,4.46
2022-10-11T02:53:30.251Z,6.49
2022-10-11T02:54:32.542Z,5.69
2022-10-11T02:55:35.113Z,3.77
2022-10-11T02:56:37.455Z,5.26
2022-10-11T02:57:39.577Z,6.11
2022-10-11T02:58:41.479Z,5.04
2022-10-11T02:59:44.156Z,4.09
2022-10-11T03:00:47.075Z,5.25
2022-10-11T03:01:49.183Z,4.89
2022-10-11T03:02:51.767Z,6.05
2022-10-11T03:03:53.918Z,4.21
2022-10-11T03:04:55.967Z,6.96
2022-10-11T03:06:01.976Z,5.13
2022-10-11T03:07:04.447Z,5.79
2022-10-11T03:08:08.611Z,4.79
2022-10-11T03:09:10.724Z,4.24
2022-10-11T03:10:12.711Z,6.67
2022-10-11T03:11:14.928Z,4.19
2022-10-11T03:12:16.951Z,8.13
2022-10-11T03:13:19.086Z,12.05
2022-10-11T03:14:20.965Z,7.11
2022-10-11T03:15:22.890Z,7.25
2022-10-11T03:16:25.159Z,8.02
2022-10-11T03:17:42.842Z,8.15
2022-10-11T03:18:31.976Z,8.41
2022-10-11T03:19:33.844Z,6.37
2022-10-11T03:20:35.834Z,7.51
2022-10-11T03:21:38.128Z,6.87
2022-10-11T03:22:40.315Z,8.75
2022-10-11T03:23:42.222Z,8.26
2022-10-11T03:24:44.376Z,8.15
2022-10-11T03:25:46.562Z,8.65
2022-10-11T03:26:48.638Z,7.35
2022-10-11T03:27:50.744Z,7.62
2022-10-11T03:28:52.831Z,7.19
2022-10-11T03:29:54.896Z,9.23
2022-10-11T03:30:57.436Z,7.70
2022-10-11T03:31:59.345Z,12.05
2022-10-11T03:33:01.251Z,8.39
2022-10-11T03:34:03.118Z,8.13
2022-10-11T03:35:06.785Z,7.69
2022-10-11T03:36:09.533Z,9.31
2022-10-11T03:37:11.466Z,9.36
2022-10-11T03:38:19.239Z,11.41
2022-10-11T03:39:21.627Z,9.31
2022-10-11T03:40:23.974Z,10.17
2022-10-11T03:41:26.433Z,8.39
2022-10-11T03:42:28.620Z,8.93
2022-10-11T03:43:30.641Z,7.62
2022-10-11T03:44:32.580Z,9.15
2022-10-11T03:45:35.006Z,7.97
2022-10-11T03:46:37.107Z,7.74
2022-10-11T03:47:39.894Z,7.18
2022-10-11T03:48:41.859Z,9.34
2022-10-11T03:49:44.027Z,9.13
2022-10-11T03:50:48.087Z,10.67
2022-10-11T03:51:50.171Z,9.26
2022-10-11T03:52:52.136Z,6.96
2022-10-11T03:53:54.016Z,8.43
2022-10-11T03:54:55.888Z,9.63
2022-10-11T03:55:57.788Z,7.31
2022-10-11T03:56:59.789Z,10.49
2022-10-11T03:58:01.665Z,9.65
2022-10-11T03:59:03.612Z,10.17
2022-10-11T04:00:07.574Z,10.42
2022-10-11T04:01:10.620Z,10.08
2022-10-11T04:02:13.133Z,11.43
2022-10-11T04:03:15.370Z,12.09
2022-10-11T04:04:17.372Z,11.08
2022-10-11T04:05:19.234Z,9.09
2022-10-11T04:06:21.244Z,10.05
2022-10-11T04:07:23.150Z,11.61
2022-10-11T04:08:25.279Z,12.99
2022-10-11T04:09:27.516Z,9.80
2022-10-11T04:10:29.832Z,9.23
2022-10-11T04:11:31.992Z,9.33
2022-10-11T04:12:34.340Z,9.09
2022-10-11T04:13:36.279Z,10.09
2022-10-11T04:14:38.241Z,12.37
2022-10-11T04:15:40.341Z,12.11
2022-10-11T04:16:42.643Z,10.95
2022-10-11T04:17:44.804Z,14.19
2022-10-11T04:18:46.764Z,11.36
2022-10-11T04:19:48.980Z,13.76
2022-10-11T04:20:50.975Z,14.65
2022-10-11T04:21:53.140Z,13.70
2022-10-11T04:22:55.476Z,12.63
2022-10-11T04:24:00.324Z,13.15
2022-10-11T04:25:02.430Z,13.53
2022-10-11T04:26:06.509Z,14.48
2022-10-11T04:27:09.046Z,13.25
2022-10-11T04:28:11.090Z,12.21
2022-10-11T04:29:13.371Z,14.35
2022-10-11T04:30:16.244Z,12.74
2022-10-11T04:31:18.321Z,13.76
2022-10-11T04:32:20.519Z,16.20
2022-10-11T04:33:23.655Z,24.79
2022-10-11T04:34:25.801Z,14.04
2022-10-11T04:35:27.709Z,17.16
2022-10-11T04:36:30.110Z,21.66
2022-10-11T04:37:32.266Z,24.77
2022-10-11T04:38:34.281Z,29.78
2022-10-11T04:39:36.393Z,23.59
2022-10-11T04:40:39.524Z,26.36
2022-10-11T04:41:41.560Z,19.66
2022-10-11T04:42:43.473Z,24.75
2022-10-11T04:43:45.389Z,22.00
2022-10-11T04:44:47.841Z,31.10
2022-10-11T04:45:54.642Z,24.79
2022-10-11T04:46:53.701Z,22.21
2022-10-11T04:47:55.722Z,24.18
2022-10-11T04:48:57.747Z,28.25
2022-10-11T04:49:59.844Z,30.37
2022-10-11T04:51:02.147Z,54.10
2022-10-11T04:52:04.171Z,36.69
2022-10-11T04:53:06.253Z,31.98
2022-10-11T04:54:08.399Z,32.32
2022-10-11T04:55:10.756Z,27.87
2022-10-11T04:56:12.758Z,32.53
2022-10-11T04:57:14.641Z,30.37
2022-10-11T04:58:16.541Z,27.28
2022-10-11T04:59:18.948Z,25.41
2022-10-11T05:00:21.530Z,24.35
2022-10-11T05:01:23.477Z,23.57
2022-10-11T05:02:25.484Z,20.90
2022-10-11T05:03:27.754Z,17.33
2022-10-11T05:04:29.731Z,15.73
2022-10-11T05:05:31.602Z,16.15
2022-10-11T05:06:33.602Z,15.83
2022-10-11T05:07:35.861Z,14.44
2022-10-11T05:08:38.006Z,15.92
2022-10-11T05:09:39.911Z,12.97
2022-10-11T05:10:42.421Z,13.05
2022-10-11T05:11:44.306Z,19.95
2022-10-11T05:12:46.218Z,11.47
2022-10-11T05:13:48.499Z,14.54
2022-10-11T05:14:50.444Z,13.57
2022-10-11T05:15:52.420Z,12.44
2022-10-11T05:16:54.803Z,17.26
2022-10-11T05:17:57.139Z,10.79
2022-10-11T05:18:59.564Z,11.45
2022-10-11T05:20:04.714Z,9.06
2022-10-11T05:21:10.354Z,13.13
2022-10-11T05:22:12.281Z,14.68
2022-10-11T05:23:14.820Z,12.92
2022-10-11T05:24:17.027Z,10.55
2022-10-11T05:25:18.900Z,10.56
2022-10-11T05:26:21.831Z,8.73
2022-10-11T05:27:23.892Z,11.97
2022-10-11T05:28:26.202Z,11.69
2022-10-11T05:29:28.314Z,9.74
2022-10-11T05:30:30.329Z,11.19
2022-10-11T05:31:32.205Z,13.21
2022-10-11T05:32:34.201Z,15.74
2022-10-11T05:33:36.580Z,14.22
2022-10-11T05:34:38.456Z,12.46
2022-10-11T05:35:40.848Z,13.07
2022-10-11T05:36:42.830Z,16.69
2022-10-11T05:37:45.777Z,17.43
2022-10-11T05:38:47.701Z,15.78
2022-10-11T05:39:49.696Z,17.59
2022-10-11T05:40:51.915Z,18.71
2022-10-11T05:41:53.792Z,17.65
2022-10-11T05:42:55.711Z,20.99
2022-10-11T05:43:57.723Z,25.76
2022-10-11T05:44:59.623Z,22.21
2022-10-11T05:46:01.799Z,20.57
2022-10-11T05:47:04.323Z,15.91
2022-10-11T05:48:07.156Z,17.83
2022-10-11T05:49:09.270Z,15.06
2022-10-11T05:50:12.381Z,14.84
2022-10-11T05:51:14.374Z,12.16
2022-10-11T05:52:16.460Z,12.85
2022-10-11T05:53:18.529Z,10.01
2022-10-11T05:54:21.476Z,8.59
2022-10-11T05:55:23.662Z,10.23
2022-10-11T05:56:26.313Z,8.62
2022-10-11T05:57:28.766Z,11.30
2022-10-11T05:58:30.642Z,9.21
2022-10-11T05:59:34.624Z,13.04
2022-10-11T06:00:37.259Z,8.62
2022-10-11T06:01:39.706Z,9.16
2022-10-11T06:02:41.968Z,8.75
2022-10-11T06:03:44.030Z,7.63
2022-10-11T06:04:46.093Z,8.04
2022-10-11T06:05:48.362Z,10.27
2022-10-11T06:06:51.278Z,8.05
2022-10-11T06:07:53.806Z,8.41
2022-10-11T06:08:55.796Z,9.09
2022-10-11T06:09:57.683Z,9.24
2022-10-11T06:11:21.650Z,6.82
2022-10-11T06:12:23.591Z,10.81
2022-10-11T06:13:25.510Z,6.75
2022-10-11T06:14:33.327Z,7.22
2022-10-11T06:15:31.774Z,8.54
2022-10-11T06:16:33.786Z,10.41
2022-10-11T06:17:35.831Z,9.83
2022-10-11T06:18:37.708Z,10.15
2022-10-11T06:19:39.765Z,10.23
2022-10-11T06:20:41.935Z,7.50
2022-10-11T06:21:44.067Z,7.27
2022-10-11T06:22:45.976Z,8.57
2022-10-11T06:23:50.395Z,6.98
2022-10-11T06:24:52.437Z,7.71
2022-10-11T06:26:03.820Z,5.66
2022-10-11T06:27:06.367Z,6.41
2022-10-11T06:28:08.508Z,11.30
2022-10-11T06:29:10.674Z,6.61
2022-10-11T06:30:13.031Z,6.63
2022-10-11T06:31:14.907Z,8.95
2022-10-11T06:32:17.295Z,16.07
2022-10-11T06:33:19.508Z,13.11
2022-10-11T06:34:21.814Z,13.98
2022-10-11T06:35:23.959Z,13.26
2022-10-11T06:36:26.736Z,10.95
2022-10-11T06:37:29.386Z,9.57
2022-10-11T06:38:31.472Z,9.58
2022-10-11T06:39:33.836Z,8.19
2022-10-11T06:40:36.092Z,7.21
2022-10-11T06:41:38.005Z,6.82
2022-10-11T06:42:39.910Z,7.47
2022-10-11T06:43:41.880Z,9.22
2022-10-11T06:44:43.789Z,7.58
2022-10-11T06:45:46.143Z,7.25
2022-10-11T06:46:48.612Z,6.64
2022-10-11T06:47:50.976Z,5.89
2022-10-11T06:48:53.734Z,5.33
2022-10-11T06:49:55.625Z,8.11
2022-10-11T06:51:00.245Z,7.00
2022-10-11T06:52:03.310Z,8.40
2022-10-11T06:53:08.618Z,6.11
2022-10-11T06:54:10.679Z,5.38
2022-10-11T06:55:12.553Z,7.10
2022-10-11T06:56:14.640Z,5.93
2022-10-11T06:57:16.710Z,5.15
2022-10-11T06:58:19.007Z,11.03
2022-10-11T06:59:21.227Z,5.73
2022-10-11T07:00:23.537Z,6.19
2022-10-11T07:01:26.722Z,6.04
2022-10-11T07:02:28.760Z,6.16
2022-10-11T07:03:31.596Z,4.60
2022-10-11T07:04:33.798Z,6.58
2022-10-11T07:05:36.033Z,5.52
2022-10-11T07:06:40.392Z,5.97
2022-10-11T07:07:42.672Z,3.79
2022-10-11T07:08:45.007Z,4.77
2022-10-11T07:09:47.253Z,5.68
2022-10-11T07:10:52.679Z,4.03
2022-10-11T07:11:54.596Z,5.49
2022-10-11T07:12:56.500Z,6.47
2022-10-11T07:14:01.232Z,6.34
2022-10-11T07:15:04.149Z,3.87
2022-10-11T07:16:09.846Z,7.47
2022-10-11T07:17:12.035Z,6.46
2022-10-11T07:18:13.943Z,7.73
2022-10-11T07:19:15.967Z,9.47
2022-10-11T07:20:18.283Z,7.05
2022-10-11T07:21:20.498Z,4.38
2022-10-11T07:22:22.422Z,3.92
2022-10-11T07:23:24.744Z,4.44
2022-10-11T07:24:26.845Z,5.91
2022-10-11T07:25:28.718Z,4.27
2022-10-11T07:26:38.184Z,4.09
2022-10-11T07:27:35.519Z,3.09
2022-10-11T07:28:39.385Z,3.16
2022-10-11T07:29:41.529Z,5.73
2022-10-11T07:30:43.703Z,2.93
2022-10-11T07:31:45.565Z,4.90
2022-10-11T07:32:47.466Z,4.91
2022-10-11T07:33:50.186Z,6.01
2022-10-11T07:34:52.086Z,4.25
2022-10-11T07:35:56.598Z,3.69
2022-10-11T07:36:58.777Z,3.33
2022-10-11T07:38:01.041Z,4.95
2022-10-11T07:39:05.464Z,2.22
2022-10-11T07:40:09.604Z,3.36
2022-10-11T07:41:12.396Z,3.70
2022-10-11T07:42:14.305Z,4.74
2022-10-11T07:43:16.384Z,3.62
2022-10-11T07:44:18.414Z,4.48
2022-10-11T07:45:20.279Z,3.87
2022-10-11T07:46:22.498Z,2.77
2022-10-11T07:47:24.913Z,5.04
2022-10-11T07:48:26.798Z,4.77
2022-10-11T07:49:28.819Z,3.62
2022-10-11T07:50:31.212Z,1.99
2022-10-11T07:51:33.097Z,4.79
2022-10-11T07:52:35.150Z,2.19
2022-10-11T07:53:40.332Z,2.05
2022-10-11T07:54:42.317Z,2.74
2022-10-11T07:55:44.189Z,4.78
2022-10-11T07:56:46.165Z,2.31
2022-10-11T07:57:48.047Z,5.80
2022-10-11T07:58:53.029Z,3.33
2022-10-11T07:59:55.201Z,1.43
2022-10-11T08:00:57.296Z,3.93
2022-10-11T08:02:02.354Z,1.75
2022-10-11T08:03:09.701Z,3.69
2022-10-11T08:04:11.470Z,2.42
2022-10-11T08:05:15.587Z,2.68
2022-10-11T08:06:21.175Z,2.25
2022-10-11T08:07:23.666Z,2.59
2022-10-11T08:08:25.533Z,2.93
2022-10-11T08:09:28.316Z,5.59
2022-10-11T08:10:32.315Z,1.47
2022-10-11T08:11:36.402Z,3.67
2022-10-11T08:12:38.332Z,3.31
2022-10-11T08:13:40.413Z,2.97
2022-10-11T08:14:42.562Z,2.36
2022-10-11T08:15:44.463Z,1.79
2022-10-11T08:16:47.454Z,2.97
2022-10-11T08:17:51.358Z,2.96
2022-10-11T08:18:54.741Z,3.44
2022-10-11T08:19:56.653Z,2.26
2022-10-11T08:21:00.579Z,2.78
2022-10-11T08:22:02.921Z,2.41
2022-10-11T08:23:05.492Z,5.43
2022-10-11T08:24:08.023Z,1.95
2022-10-11T08:25:09.963Z,3.73
2022-10-11T08:26:13.398Z,3.34
2022-10-11T08:27:15.475Z,2.51
2022-10-11T08:28:17.786Z,3.68
2022-10-11T08:29:20.270Z,6.21
2022-10-11T08:30:22.592Z,3.39
2022-10-11T08:31:24.709Z,1.51
2022-10-11T08:32:26.816Z,2.48
2022-10-11T08:33:28.856Z,3.37
2022-10-11T08:34:31.243Z,1.69
2022-10-11T08:35:33.370Z,3.90
2022-10-11T08:36:35.605Z,2.77
2022-10-11T08:37:37.516Z,2.01
2022-10-11T08:38:40.653Z,1.00
2022-10-11T08:39:42.616Z,3.17
2022-10-11T08:40:49.636Z,2.25
2022-10-11T08:41:58.130Z,1.56
2022-10-11T08:43:06.868Z,2.28
2022-10-11T08:44:21.496Z,2.31
2022-10-11T08:45:30.566Z,2.48
2022-10-11T08:46:33.900Z,1.61
2022-10-11T08:47:39.106Z,2.09
2022-10-11T08:48:44.161Z,2.00
2022-10-11T08:49:46.822Z,2.24
2022-10-11T08:50:51.617Z,3.85
2022-10-11T08:51:57.285Z,1.45
2022-10-11T08:53:03.224Z,3.31
2022-10-11T08:54:08.918Z,2.44
2022-10-11T08:55:29.798Z,5.13
2022-10-11T08:56:35.806Z,2.78
2022-10-11T08:57:39.540Z,2.91
2022-10-11T08:58:48.566Z,2.52
2022-10-11T08:59:54.255Z,1.57
2022-10-11T09:00:57.349Z,2.21
2022-10-11T09:02:02.989Z,1.94
2022-10-11T09:03:29.755Z,1.56
2022-10-11T09:04:31.845Z,3.04
2022-10-11T09:05:37.077Z,4.49
2022-10-11T09:06:55.190Z,3.69
2022-10-11T09:08:03.814Z,1.67
2022-10-11T09:09:26.624Z,2.60
2022-10-11T09:10:57.093Z,3.66
2022-10-11T09:12:14.886Z,4.79
2022-10-11T09:14:45.741Z,2.52
2022-10-11T09:16:07.176Z,1.33
2022-10-11T09:17:22.540Z,2.37
2022-10-11T09:18:30.991Z,1.56
2022-10-11T09:19:56.899Z,2.23
2022-10-11T09:21:20.374Z,2.84
2022-10-11T09:22:44.756Z,2.25
2022-10-11T09:23:51.402Z,1.09
2022-10-11T09:25:06.209Z,3.56
2022-10-11T09:26:27.482Z,1.97
2022-10-11T09:28:01.107Z,3.08
2022-10-11T09:29:04.882Z,1.43
2022-10-11T09:30:13.924Z,1.28
2022-10-11T09:31:16.645Z,2.13
2022-10-11T09:32:20.229Z,3.05
2022-10-11T09:33:35.006Z,3.98
2022-10-11T09:34:39.832Z,2.43
2022-10-11T09:35:45.583Z,2.30
2022-10-11T09:36:54.816Z,1.68
2022-10-11T09:38:29.509Z,1.25
2022-10-11T09:39:34.393Z,1.88
2022-10-11T09:41:01.760Z,2.94
2022-10-11T09:42:09.706Z,2.48
2022-10-11T09:43:12.201Z,1.29
2022-10-11T09:44:21.267Z,2.45
2022-10-11T09:45:23.226Z,1.32
2022-10-11T09:46:38.016Z,1.27
2022-10-11T09:47:39.949Z,3.87
2022-10-11T09:48:41.948Z,2.07
2022-10-11T09:49:53.936Z,4.00
2022-10-11T09:53:18.251Z,1.86
2022-10-11T09:54:22.333Z,1.99
2022-10-11T09:55:36.823Z,1.38
2022-10-11T09:56:44.526Z,2.81
2022-10-11T09:57:50.238Z,1.80
2022-10-11T09:59:11.446Z,1.63
2022-10-11T10:00:28.943Z,6.75
2022-10-11T10:01:31.181Z,1.52
2022-10-11T10:02:40.302Z,5.09
2022-10-11T10:03:43.616Z,3.33
2022-10-11T10:04:56.097Z,1.77
2022-10-11T10:06:12.304Z,3.21
2022-10-11T10:07:15.685Z,2.18
2022-10-11T10:08:21.644Z,1.35
2022-10-11T10:09:29.309Z,1.22
2022-10-11T10:10:38.685Z,2.94
2022-10-11T10:11:41.345Z,1.84
2022-10-11T10:12:44.242Z,2.39
2022-10-11T10:15:15.659Z,2.94
2022-10-11T10:16:24.656Z,3.52
2022-10-11T10:17:27.425Z,20.50
2022-10-11T10:18:33.119Z,4.63
2022-10-11T10:19:44.990Z,2.98
2022-10-11T10:20:53.645Z,3.89
2022-10-11T10:21:57.602Z,3.01
2022-10-11T10:24:26.831Z,3.00
2022-10-11T10:25:39.606Z,3.27
2022-10-11T10:26:40.391Z,2.91
2022-10-11T10:27:46.473Z,1.61
2022-10-11T10:29:01.618Z,1.94
2022-10-11T10:30:10.806Z,1.29
2022-10-11T10:31:23.322Z,6.88
2022-10-11T10:32:29.284Z,3.28
2022-10-11T10:33:34.735Z,2.32
2022-10-11T10:34:59.162Z,1.53
2022-10-11T10:36:09.115Z,3.86
2022-10-11T10:39:58.905Z,1.65
2022-10-11T10:41:07.678Z,2.76
2022-10-11T10:43:29.145Z,0.80
2022-10-11T10:44:31.073Z,1.92
2022-10-11T10:45:36.718Z,2.22
2022-10-11T10:46:42.558Z,1.38
2022-10-11T10:47:54.492Z,2.92
2022-10-11T10:50:20.215Z,2.49
2022-10-11T10:51:41.270Z,3.56
2022-10-11T10:53:03.831Z,2.73
2022-10-11T10:54:30.524Z,4.00
2022-10-11T10:56:02.759Z,4.07
2022-10-11T10:57:17.850Z,1.23
2022-10-11T10:58:43.438Z,1.73
2022-10-11T11:00:07.680Z,1.84
2022-10-11T11:01:25.136Z,2.32
2022-10-11T11:02:55.499Z,1.85
2022-10-11T11:04:13.402Z,2.39
2022-10-11T11:05:52.825Z,8.17
2022-10-11T11:07:15.924Z,3.73
2022-10-11T11:08:47.745Z,2.18
2022-10-11T11:11:27.324Z,3.09
2022-10-11T11:12:45.299Z,3.07
2022-10-11T11:14:03.429Z,4.08
2022-10-11T11:15:19.766Z,3.12
2022-10-11T11:16:38.232Z,4.93
2022-10-11T11:17:46.816Z,8.55
2022-10-11T11:19:15.189Z,1.71
2022-10-11T11:20:41.824Z,2.11
2022-10-11T11:22:04.259Z,0.86
2022-10-11T11:23:34.092Z,4.59
2022-10-11T11:24:42.603Z,3.48
2022-10-11T11:26:05.211Z,3.57
2022-10-11T11:27:22.877Z,4.52
2022-10-11T11:28:31.655Z,4.41
2022-10-11T11:29:46.735Z,19.49
2022-10-11T11:31:17.165Z,9.51
2022-10-11T11:32:35.267Z,2.93
2022-10-11T11:33:59.385Z,4.00
2022-10-11T11:35:05.158Z,1.52
2022-10-11T11:36:14.256Z,4.46
2022-10-11T11:37:22.959Z,0.68
2022-10-11T11:38:34.383Z,1.08
2022-10-11T11:40:46.674Z,1.02
2022-10-11T11:41:58.082Z,1.76
2022-10-11T11:44:31.313Z,1.77
2022-10-11T11:45:42.774Z,0.73
2022-10-11T11:46:51.469Z,3.88
2022-10-11T11:49:25.021Z,2.44
2022-10-11T11:50:40.145Z,1.27
2022-10-11T11:51:45.025Z,1.15
2022-10-11T11:52:56.988Z,0.36
2022-10-11T11:54:18.382Z,1.73
2022-10-11T11:55:29.834Z,3.39
2022-10-11T11:56:54.404Z,5.10
2022-10-11T11:58:15.474Z,5.16
2022-10-11T11:59:27.296Z,4.74
2022-10-11T12:02:25.851Z,2.20
2022-10-11T12:03:31.693Z,2.81
2022-10-11T12:04:40.431Z,1.64
2022-10-11T12:06:02.660Z,3.08
2022-10-11T12:07:16.222Z,3.35
2022-10-11T12:08:27.308Z,5.38
2022-10-11T12:09:31.303Z,3.58
2022-10-11T12:10:52.401Z,1.72
2022-10-11T12:12:07.178Z,2.30
2022-10-11T12:13:18.913Z,1.81
2022-10-11T12:14:27.649Z,1.79
2022-10-11T12:15:31.118Z,2.05
2022-10-11T12:16:33.324Z,1.82
2022-10-11T12:17:57.206Z,1.95
2022-10-11T12:19:01.736Z,3.21
2022-10-11T12:20:22.378Z,4.43
2022-10-11T12:21:34.224Z,8.74
2022-10-11T12:22:39.894Z,8.23
2022-10-11T12:23:48.016Z,11.37
2022-10-11T12:24:58.830Z,44.19
2022-10-11T12:26:30.369Z,7.21
2022-10-11T12:27:54.102Z,2.65
2022-10-11T12:29:28.733Z,2.81
2022-10-11T12:30:48.567Z,1.83
2022-10-11T12:32:00.236Z,3.21
2022-10-11T12:33:14.735Z,4.95
2022-10-11T12:34:32.071Z,4.07
2022-10-11T12:35:37.176Z,5.33
2022-10-11T12:36:48.537Z,3.52
2022-10-11T12:37:56.042Z,4.67
2022-10-11T12:39:22.199Z,4.81
2022-10-11T12:40:36.812Z,4.48
2022-10-11T12:41:51.534Z,2.52
2022-10-11T12:43:12.642Z,2.88
2022-10-11T12:44:24.407Z,3.02
2022-10-11T12:45:32.167Z,6.54
2022-10-11T12:46:40.986Z,3.17
2022-10-11T12:48:09.649Z,7.76
2022-10-11T12:49:41.278Z,7.09
2022-10-11T12:50:50.192Z,4.85
2022-10-11T12:52:05.301Z,4.95
2022-10-11T12:53:28.029Z,6.77
2022-10-11T12:55:04.554Z,3.38
2022-10-11T12:56:25.996Z,7.36
2022-10-11T12:57:51.332Z,2.18
2022-10-11T12:59:02.908Z,5.48
2022-10-11T13:00:23.823Z,4.50
2022-10-11T13:01:29.704Z,2.16
2022-10-11T13:02:40.296Z,3.83
2022-10-11T13:03:52.045Z,5.39
2022-10-11T13:06:22.907Z,2.51
2022-10-11T13:07:24.933Z,2.73
2022-10-11T13:09:48.846Z,4.21
2022-10-11T13:10:48.160Z,4.51
2022-10-11T13:11:53.958Z,5.45
2022-10-11T13:12:56.786Z,3.21
2022-10-11T13:14:02.438Z,2.53
2022-10-11T13:15:08.487Z,2.71
2022-10-11T13:16:17.950Z,4.01
2022-10-11T13:17:26.290Z,1.85
2022-10-11T13:21:08.275Z,3.13
2022-10-11T13:22:20.044Z,1.24
2022-10-11T13:23:25.743Z,4.86
2022-10-11T13:24:37.248Z,5.48
2022-10-11T13:25:39.393Z,5.28
2022-10-11T13:26:44.799Z,3.41
2022-10-11T13:27:48.837Z,3.80
2022-10-11T13:28:50.948Z,5.66
2022-10-11T13:29:56.859Z,2.62
2022-10-11T13:30:59.278Z,4.84
2022-10-11T13:32:05.076Z,7.74
2022-10-11T13:33:10.756Z,3.72
2022-10-11T13:34:13.931Z,4.10
2022-10-11T13:35:32.004Z,1.86
2022-10-11T13:36:34.276Z,2.75
2022-10-11T13:37:39.905Z,4.07
2022-10-11T13:38:45.572Z,1.60
2022-10-11T13:39:49.914Z,5.72
2022-10-11T13:40:52.457Z,2.16
2022-10-11T13:41:55.659Z,2.70
2022-10-11T13:42:59.165Z,3.74
2022-10-11T13:44:02.735Z,10.18
2022-10-11T13:45:11.562Z,2.21
2022-10-11T13:46:20.384Z,3.36
2022-10-11T13:47:26.075Z,3.73
2022-10-11T13:48:31.865Z,2.94
2022-10-11T13:49:37.438Z,4.58
2022-10-11T13:50:39.972Z,4.02
2022-10-11T13:51:44.500Z,4.27
2022-10-11T13:52:56.088Z,3.06
2022-10-11T13:54:04.323Z,3.16
2022-10-11T13:55:09.459Z,3.07
2022-10-11T13:56:15.401Z,4.20
2022-10-11T13:57:17.755Z,4.02
2022-10-11T13:58:35.273Z,3.11
2022-10-11T13:59:41.129Z,3.89
2022-10-11T14:00:53.224Z,4.19
2022-10-11T14:02:00.358Z,3.76
2022-10-11T14:03:09.442Z,6.26
2022-10-11T14:04:14.060Z,4.12
2022-10-11T14:06:48.794Z,9.34
2022-10-11T14:07:53.225Z,4.39
2022-10-11T14:08:56.384Z,7.16
2022-10-11T14:09:59.073Z,11.67
2022-10-11T14:11:06.308Z,13.81
2022-10-11T14:12:38.572Z,9.15
2022-10-11T14:13:45.901Z,13.62
2022-10-11T14:14:48.624Z,16.56
2022-10-11T14:16:15.150Z,15.40
2022-10-11T14:17:20.316Z,15.36
2022-10-11T14:18:42.692Z,13.36
2022-10-11T14:19:47.416Z,17.81
2022-10-11T14:20:49.460Z,21.16
2022-10-11T14:21:52.833Z,29.01
2022-10-11T14:22:54.904Z,36.56
2022-10-11T14:24:01.470Z,27.09
2022-10-11T14:25:04.120Z,23.32
2022-10-11T14:26:09.055Z,17.21
2022-10-11T14:27:17.535Z,14.40
2022-10-11T14:28:19.505Z,14.22
2022-10-11T14:29:27.840Z,13.47
2022-10-11T14:30:30.335Z,11.94
2022-10-11T14:31:32.318Z,16.23
2022-10-11T14:32:35.023Z,17.23
2022-10-11T14:33:37.838Z,13.96
2022-10-11T14:34:40.145Z,17.89
2022-10-11T14:35:42.080Z,21.81
2022-10-11T14:36:44.731Z,17.67
2022-10-11T14:37:47.402Z,21.30
2022-10-11T14:38:50.605Z,20.05
2022-10-11T14:39:52.621Z,29.46
2022-10-11T14:40:55.084Z,21.65
2022-10-11T14:41:57.636Z,18.49
2022-10-11T14:42:59.596Z,26.23
2022-10-11T14:44:01.502Z,22.07
2022-10-11T14:45:03.821Z,20.07
2022-10-11T14:46:06.285Z,20.93
2022-10-11T14:47:12.399Z,18.07
2022-10-11T14:48:15.599Z,27.51
2022-10-11T14:49:21.646Z,20.61
2022-10-11T14:50:39.330Z,28.22
2022-10-11T14:51:42.632Z,19.14
2022-10-11T14:52:46.295Z,23.35
2022-10-11T14:53:48.484Z,20.10
2022-10-11T14:54:50.356Z,21.30
2022-10-11T14:55:53.123Z,21.33
2022-10-11T14:56:57.749Z,22.58
2022-10-11T14:57:59.685Z,20.45
2022-10-11T14:59:01.650Z,16.48
2022-10-11T15:00:07.741Z,25.66
2022-10-11T15:01:15.310Z,22.74
2022-10-11T15:02:18.902Z,20.77
2022-10-11T15:03:20.909Z,21.68
2022-10-11T15:04:25.328Z,37.20
2022-10-11T15:05:33.677Z,42.27
2022-10-11T15:06:37.846Z,42.83
2022-10-11T15:07:40.449Z,47.62
2022-10-11T15:08:42.454Z,51.17
2022-10-11T15:09:44.521Z,42.59
2022-10-11T15:10:46.542Z,46.03
2022-10-11T15:11:51.093Z,54.51
2022-10-11T15:12:54.819Z,43.25
2022-10-11T15:13:56.947Z,37.02
2022-10-11T15:14:59.113Z,42.34
2022-10-11T15:16:00.988Z,43.61