createdAt,value
2022-09-03T00:01:38.196Z,100038.62
2022-09-03T00:04:44.235Z,100039.34
2022-09-03T00:07:57.614Z,100043.56
2022-09-03T00:11:07.052Z,100038.41
2022-09-03T00:14:37.972Z,100040.59
2022-09-03T00:18:00.936Z,100037.59
2022-09-03T00:21:16.555Z,100047.81
2022-09-03T00:24:21.442Z,100047.53
2022-09-03T00:27:26.120Z,100041.06
2022-09-03T00:30:29.141Z,100044.09
2022-09-03T00:33:33.148Z,100037.91
2022-09-03T00:36:42.463Z,100032.56
2022-09-03T00:39:45.145Z,100038.75
2022-09-03T00:43:02.871Z,100037.41
2022-09-03T00:46:36.713Z,100047.25
2022-09-03T00:50:07.249Z,100044.94
2022-09-03T00:53:24.997Z,100044.13
2022-09-03T00:56:37.347Z,100046.12
2022-09-03T00:59:43.385Z,100047.50
2022-09-03T01:02:52.452Z,100044.19
2022-09-03T01:06:03.574Z,100046.72
2022-09-03T01:09:17.424Z,100049.56
2022-09-03T01:12:36.161Z,100047.25
2022-09-03T01:16:19.737Z,100043.09
2022-09-03T01:19:48.084Z,100041.63
2022-09-03T01:23:06.025Z,100046.63
2022-09-03T01:26:23.770Z,100055.00
2022-09-03T01:29:43.439Z,100058.84
2022-09-03T01:33:01.197Z,100064.72
2022-09-03T01:36:29.763Z,100061.56
2022-09-03T01:39:35.193Z,100060.72
2022-09-03T01:42:48.429Z,100068.91
2022-09-03T01:45:59.775Z,100067.41
2022-09-03T01:49:24.013Z,100070.44
2022-09-03T01:52:45.024Z,100070.63
2022-09-03T01:56:42.183Z,100074.47
2022-09-03T02:00:00.249Z,100073.97
2022-09-03T02:03:05.905Z,100073.50
2022-09-03T02:06:10.245Z,100072.16
2022-09-03T02:09:12.875Z,100069.47
2022-09-03T02:12:16.873Z,100073.31
2022-09-03T02:15:22.610Z,100069.16
2022-09-03T02:18:28.810Z,100072.00
2022-09-03T02:21:35.973Z,100076.19
2022-09-03T02:24:38.893Z,100073.69
2022-09-03T02:27:41.569Z,100077.06
2022-09-03T02:30:44.764Z,100082.25
2022-09-03T02:33:48.529Z,100084.75
2022-09-03T02:36:52.559Z,100085.94
2022-09-03T02:39:55.572Z,100080.59
2022-09-03T02:42:58.948Z,100073.06
2022-09-03T02:46:06.283Z,100068.69
2022-09-03T02:49:09.299Z,100077.56
2022-09-03T02:52:12.365Z,100083.22
2022-09-03T02:55:15.810Z,100085.72
2022-09-03T02:58:18.360Z,100080.53
2022-09-03T03:01:24.007Z,100074.53
2022-09-03T03:04:27.146Z,100087.72
2022-09-03T03:07:37.339Z,100086.09
2022-09-03T03:10:40.729Z,100088.59
2022-09-03T03:13:43.799Z,100093.91
2022-09-03T03:16:46.385Z,100082.59
2022-09-03T03:19:49.295Z,100077.41
2022-09-03T03:22:51.791Z,100076.75
2022-09-03T03:25:54.605Z,100089.25
2022-09-03T03:28:59.264Z,100090.94
2022-09-03T03:32:02.504Z,100086.25
2022-09-03T03:35:05.852Z,100090.78
2022-09-03T03:38:08.673Z,100098.78
2022-09-03T03:41:31.598Z,100101.75
2022-09-03T03:44:34.555Z,100101.06
2022-09-03T03:47:37.254Z,100100.75
2022-09-03T03:50:40.144Z,100104.75
2022-09-03T03:53:42.716Z,100104.41
2022-09-03T03:56:55.394Z,100091.91
2022-09-03T03:59:58.418Z,100105.25
2022-09-03T04:03:01.686Z,100110.25
2022-09-03T04:06:05.817Z,100104.09
2022-09-03T04:09:08.472Z,100111.25
2022-09-03T04:12:11.320Z,100113.91
2022-09-03T04:15:13.812Z,100118.75
2022-09-03T04:18:16.839Z,100124.41
2022-09-03T04:21:28.503Z,100124.41
2022-09-03T04:24:32.362Z,100117.56
2022-09-03T04:27:34.951Z,100117.22
2022-09-03T04:30:37.952Z,100119.41
2022-09-03T04:33:40.819Z,100120.25
2022-09-03T04:36:43.618Z,100118.41
2022-09-03T04:39:46.339Z,100126.91
2022-09-03T04:42:49.339Z,100133.91
2022-09-03T04:45:52.001Z,100134.75
2022-09-03T04:48:55.439Z,100137.06
2022-09-03T04:51:57.947Z,100145.91
2022-09-03T04:55:00.975Z,100143.91
2022-09-03T04:58:04.634Z,100153.75
2022-09-03T05:01:09.152Z,100148.41
2022-09-03T05:04:11.733Z,100149.91
2022-09-03T05:07:14.809Z,100148.75
2022-09-03T05:10:20.495Z,100154.09
2022-09-03T05:13:23.352Z,100145.56
2022-09-03T05:16:28.391Z,100148.28
2022-09-03T05:19:31.812Z,100149.28
2022-09-03T05:22:35.059Z,100147.44
2022-09-03T05:25:38.239Z,100149.44
2022-09-03T05:28:42.161Z,100149.97
2022-09-03T05:31:45.052Z,100155.97
2022-09-03T05:34:47.608Z,100153.59
2022-09-03T05:37:50.540Z,100149.75
2022-09-03T05:40:53.060Z,100141.19
2022-09-03T05:43:59.149Z,100146.16
2022-09-03T05:47:01.953Z,100151.63
2022-09-03T05:50:05.572Z,100146.56
2022-09-03T05:53:08.251Z,100150.31
2022-09-03T05:56:13.949Z,100152.81
2022-09-03T05:59:17.200Z,100147.19
2022-09-03T06:02:20.186Z,100142.41
2022-09-03T06:05:23.305Z,100146.69
2022-09-03T06:08:26.487Z,100154.75
2022-09-03T06:11:31.898Z,100149.28
2022-09-03T06:14:34.551Z,100150.34
2022-09-03T06:17:38.704Z,100146.41
2022-09-03T06:20:41.290Z,100152.16
2022-09-03T06:23:46.653Z,100148.00
2022-09-03T06:26:49.347Z,100149.81
2022-09-03T06:29:52.207Z,100144.81
2022-09-03T06:32:54.696Z,100142.50
2022-09-03T06:35:59.508Z,100150.44
2022-09-03T06:39:02.093Z,100151.00
2022-09-03T06:42:05.272Z,100145.34
2022-09-03T06:45:12.097Z,100145.13
2022-09-03T06:48:15.989Z,100139.91
2022-09-03T06:51:21.115Z,100138.38
2022-09-03T06:54:25.254Z,100137.16
2022-09-03T06:57:27.791Z,100140.94
2022-09-03T07:00:30.737Z,100140.22
2022-09-03T07:03:35.129Z,100140.44
2022-09-03T07:06:40.333Z,100142.75
2022-09-03T07:09:47.653Z,100148.47
2022-09-03T07:12:51.152Z,100151.31
2022-09-03T07:16:04.825Z,100146.72
2022-09-03T07:19:09.216Z,100145.84
2022-09-03T07:22:11.751Z,100143.69
2022-09-03T07:25:14.701Z,100131.56
2022-09-03T07:28:17.321Z,100135.56
2022-09-03T07:31:34.127Z,100131.91
2022-09-03T07:34:36.740Z,100128.25
2022-09-03T07:37:43.376Z,100130.75
2022-09-03T07:40:47.064Z,100125.81
2022-09-03T07:43:49.982Z,100129.94
2022-09-03T07:46:52.905Z,100123.91
2022-09-03T07:49:55.746Z,100132.19
2022-09-03T07:52:59.090Z,100126.81
2022-09-03T07:56:07.328Z,100137.38
2022-09-03T07:59:09.935Z,100137.50
2022-09-03T08:02:12.816Z,100140.53
2022-09-03T08:05:16.196Z,100134.22
2022-09-03T08:08:18.798Z,100145.75
2022-09-03T08:11:22.952Z,100140.22
2022-09-03T08:14:25.472Z,100149.84
2022-09-03T08:17:28.423Z,100151.63
2022-09-03T08:20:30.963Z,100153.22
2022-09-03T08:23:38.778Z,100153.69
2022-09-03T08:26:46.353Z,100150.81
2022-09-03T08:29:53.419Z,100142.56
2022-09-03T08:32:56.886Z,100143.84
2022-09-03T08:36:00.905Z,100137.47
2022-09-03T08:39:09.782Z,100126.94
2022-09-03T08:42:28.580Z,100131.97
2022-09-03T08:45:31.728Z,100135.81
2022-09-03T08:48:34.810Z,100133.06
2022-09-03T08:51:40.375Z,100135.37
2022-09-03T08:54:43.633Z,100137.91
2022-09-03T08:57:54.018Z,100135.09
2022-09-03T09:01:15.863Z,100131.66
2022-09-03T09:04:21.209Z,100130.62
2022-09-03T09:07:24.049Z,100121.44
2022-09-03T09:10:35.404Z,100120.19
2022-09-03T09:13:46.859Z,100127.56
2022-09-03T09:17:10.960Z,100122.03
2022-09-03T09:20:34.846Z,100124.41
2022-09-03T09:23:42.878Z,100117.22
2022-09-03T09:26:46.028Z,100122.28
2022-09-03T09:29:52.372Z,100113.88
2022-09-03T09:32:56.237Z,100114.72
2022-09-03T09:36:04.241Z,100118.81
2022-09-03T09:39:11.256Z,100119.56
2022-09-03T09:42:13.756Z,100108.88
2022-09-03T09:45:16.785Z,100118.72
2022-09-03T09:48:33.715Z,100111.00
2022-09-03T09:51:36.558Z,100119.34
2022-09-03T09:54:40.947Z,100115.22
2022-09-03T09:57:44.073Z,100113.38
2022-09-03T10:01:22.485Z,100113.69
2022-09-03T10:04:33.173Z,100103.88
2022-09-03T10:07:36.117Z,100105.03
2022-09-03T10:10:45.202Z,100104.09
2022-09-03T10:13:48.831Z,100101.13
2022-09-03T10:17:01.247Z,100109.03
2022-09-03T10:20:22.579Z,100105.06
2022-09-03T10:23:30.106Z,100109.19
2022-09-03T10:26:33.195Z,100103.12
2022-09-03T10:29:37.703Z,100110.63
2022-09-03T10:32:59.910Z,100105.03
2022-09-03T10:36:22.473Z,100115.75
2022-09-03T10:39:52.730Z,100104.87
2022-09-03T10:43:07.793Z,100102.72
2022-09-03T10:46:23.849Z,100100.81
2022-09-03T10:49:32.639Z,100097.59
2022-09-03T10:52:53.905Z,100094.56
2022-09-03T10:56:33.120Z,100096.19
2022-09-03T10:59:57.236Z,100103.59
2022-09-03T11:03:24.946Z,100081.31
2022-09-03T11:06:29.602Z,100073.19
2022-09-03T11:10:00.514Z,100071.56
2022-09-03T11:13:09.047Z,100072.78
2022-09-03T11:16:16.125Z,100071.69
2022-09-03T11:19:25.817Z,100064.50
2022-09-03T11:22:29.856Z,100064.91
2022-09-03T11:25:35.071Z,100068.28
2022-09-03T11:29:01.358Z,100065.91
2022-09-03T11:32:40.451Z,100063.84
2022-09-03T11:35:43.665Z,100066.69
2022-09-03T11:38:46.188Z,100084.84
2022-09-03T11:42:12.480Z,100076.19
2022-09-03T11:45:36.551Z,100067.03
2022-09-03T11:48:45.182Z,100068.75
2022-09-03T11:51:58.495Z,100064.75
2022-09-03T11:55:01.357Z,100070.81
2022-09-03T11:58:22.558Z,100070.41
2022-09-03T12:01:28.295Z,100079.56
2022-09-03T12:04:52.651Z,100070.03
2022-09-03T12:08:09.131Z,100064.31
2022-09-03T12:11:49.551Z,100075.03
2022-09-03T12:15:08.460Z,100074.37
2022-09-03T12:18:22.643Z,100075.22
2022-09-03T12:21:25.799Z,100067.91
2022-09-03T12:24:33.632Z,100075.00
2022-09-03T12:27:41.212Z,100065.13
2022-09-03T12:30:44.255Z,100062.62
2022-09-03T12:33:59.081Z,100061.03
2022-09-03T12:37:01.940Z,100058.69
2022-09-03T12:40:07.283Z,100055.72
2022-09-03T12:46:40.203Z,100051.13
2022-09-03T12:49:44.954Z,100052.50
2022-09-03T12:52:58.435Z,100048.66
2022-09-03T12:56:02.199Z,100039.22
2022-09-03T12:59:08.500Z,100046.84
2022-09-03T13:02:18.540Z,100042.25
2022-09-03T13:05:24.196Z,100041.25
2022-09-03T13:08:31.810Z,100039.88
2022-09-03T13:11:37.395Z,100039.69
2022-09-03T13:14:44.753Z,100038.47
2022-09-03T13:18:01.443Z,100040.66
2022-09-03T13:21:07.587Z,100043.97
2022-09-03T13:24:19.542Z,100044.34
2022-09-03T13:27:58.245Z,100037.34
2022-09-03T13:31:27.193Z,100031.06
2022-09-03T13:34:36.570Z,100036.53
2022-09-03T13:37:42.497Z,100031.31
2022-09-03T13:40:59.684Z,100024.19
2022-09-03T13:44:16.196Z,100031.88
2022-09-03T13:48:02.973Z,100027.25
2022-09-03T13:51:38.788Z,100016.37
2022-09-03T13:54:49.938Z,100021.16
2022-09-03T13:58:12.100Z,100021.56
2022-09-03T14:01:46.324Z,100022.31
2022-09-03T14:05:02.866Z,100020.47
2022-09-03T14:08:14.238Z,100016.13
2022-09-03T14:11:45.318Z,100014.78
2022-09-03T14:14:59.476Z,100010.41
2022-09-03T14:18:30.209Z,100012.28
2022-09-03T14:21:41.426Z,100015.03
2022-09-03T14:24:48.619Z,100014.78
2022-09-03T14:27:51.407Z,100012.91
2022-09-03T14:31:35.763Z,100006.03
2022-09-03T14:34:56.684Z,100011.22
2022-09-03T14:38:25.665Z,100006.87
2022-09-03T14:41:28.482Z,100001.12
2022-09-03T14:45:12.627Z,99996.44
2022-09-03T14:48:30.133Z,99993.44
2022-09-03T14:51:50.647Z,100000.25
2022-09-03T14:55:12.396Z,99986.53
2022-09-03T14:58:20.480Z,99984.81
2022-09-03T15:01:38.942Z,99988.84
2022-09-03T15:05:11.742Z,99990.81
2022-09-03T15:08:37.001Z,99993.28
2022-09-03T15:11:53.818Z,99992.44
2022-09-03T15:14:58.160Z,99996.75
2022-09-03T15:18:13.226Z,100000.22
2022-09-03T15:21:37.662Z,99999.09
2022-09-03T15:25:08.061Z,100006.66
2022-09-03T15:28:16.585Z,100000.09
2022-09-03T15:31:41.041Z,99997.09
2022-09-03T15:34:54.345Z,100008.50
2022-09-03T15:37:59.719Z,100006.34
2022-09-03T15:41:08.294Z,100001.09
2022-09-03T15:44:19.506Z,99998.34
2022-09-03T15:47:51.716Z,99994.97
2022-09-03T15:51:10.596Z,99992.31
2022-09-03T15:54:17.889Z,99995.78
2022-09-03T15:57:32.922Z,99998.41
2022-09-03T16:00:45.184Z,99994.22
2022-09-03T16:03:52.069Z,99994.41
2022-09-03T16:07:11.495Z,100000.31
2022-09-03T16:10:24.758Z,99993.44
2022-09-03T16:13:34.084Z,99988.38
2022-09-03T16:17:05.024Z,99997.50
2022-09-03T16:20:15.039Z,100001.19
2022-09-03T16:23:30.740Z,99998.81
2022-09-03T16:26:37.824Z,99991.66
2022-09-03T16:29:40.782Z,99995.00
2022-09-03T16:33:07.625Z,100003.34
2022-09-03T16:36:10.467Z,100002.66
2022-09-03T16:39:18.853Z,100002.00
2022-09-03T16:42:21.960Z,100009.19
2022-09-03T16:45:51.258Z,100010.00
2022-09-03T16:49:04.992Z,100008.50
2022-09-03T16:52:14.956Z,100005.06
2022-09-03T16:55:46.082Z,100008.66
2022-09-03T16:59:10.609Z,100008.09
2022-09-03T17:02:41.477Z,100002.16
2022-09-03T17:05:55.285Z,100001.59
2022-09-03T17:09:01.050Z,100018.53
2022-09-03T17:12:06.780Z,100025.41
2022-09-03T17:15:20.478Z,100025.41
2022-09-03T17:18:33.525Z,100025.44
2022-09-03T17:21:54.994Z,100023.78
2022-09-03T17:25:05.689Z,100026.97
2022-09-03T17:28:46.131Z,100036.78
2022-09-03T17:32:15.019Z,100041.00
2022-09-03T17:35:52.043Z,100032.00
2022-09-03T17:39:06.829Z,100042.44
2022-09-03T17:42:20.452Z,100048.28
2022-09-03T17:45:41.455Z,100041.88
2022-09-03T17:48:47.201Z,100043.00
2022-09-03T17:51:58.192Z,100047.16
2022-09-03T17:55:12.974Z,100059.81
2022-09-03T17:58:31.582Z,100054.31
2022-09-03T18:01:37.741Z,100064.84
2022-09-03T18:04:59.784Z,100064.78
2022-09-03T18:08:06.662Z,100071.37
2022-09-03T18:11:12.890Z,100079.19
2022-09-03T18:14:24.722Z,100079.44
2022-09-03T18:17:44.840Z,100075.41
2022-09-03T18:21:23.969Z,100084.22
2022-09-03T18:25:15.345Z,100087.84
2022-09-03T18:28:38.552Z,100097.28
2022-09-03T18:31:59.996Z,100090.72
2022-09-03T18:35:21.295Z,100091.63
2022-09-03T18:38:49.183Z,100091.44
2022-09-03T18:42:24.552Z,100101.28
2022-09-03T18:50:36.749Z,100105.09
2022-09-03T18:54:16.323Z,100115.13
2022-09-03T18:57:44.132Z,100113.28
2022-09-03T19:01:18.063Z,100104.19
2022-09-03T19:04:57.986Z,100102.75
2022-09-03T19:08:25.748Z,100102.13
2022-09-03T19:11:52.325Z,100095.72
2022-09-03T19:15:33.367Z,100110.03
2022-09-03T19:19:22.405Z,100107.34
2022-09-03T19:22:55.642Z,100107.34
2022-09-03T19:26:42.241Z,100111.91
2022-09-03T19:30:20.482Z,100107.34
2022-09-03T19:34:12.831Z,100115.22
2022-09-03T19:37:45.195Z,100105.28
2022-09-03T19:41:35.693Z,100112.72
2022-09-03T19:45:36.543Z,100114.97
2022-09-03T19:49:24.295Z,100116.81
2022-09-03T19:52:54.834Z,100115.97
2022-09-03T19:56:18.920Z,100123.41
2022-09-03T19:59:43.764Z,100127.94
2022-09-03T20:03:07.020Z,100127.06
2022-09-03T20:06:28.543Z,100127.69
2022-09-03T20:09:53.636Z,100135.09
2022-09-03T20:13:19.903Z,100133.66
2022-09-03T20:16:39.297Z,100144.63
2022-09-03T20:20:03.550Z,100148.13
2022-09-03T20:23:14.686Z,100148.91
2022-09-03T20:26:29.556Z,100153.66
2022-09-03T20:29:55.009Z,100153.41
2022-09-03T20:33:25.742Z,100160.84
2022-09-03T20:36:40.540Z,100160.62
2022-09-03T20:39:43.404Z,100161.03
2022-09-03T20:42:59.742Z,100164.09
2022-09-03T20:46:30.744Z,100184.34
2022-09-03T20:49:51.929Z,100183.50
2022-09-03T20:53:19.315Z,100183.06
2022-09-03T20:56:50.844Z,100184.25
2022-09-03T21:00:02.897Z,100179.63
2022-09-03T21:03:16.108Z,100188.91
2022-09-03T21:06:44.019Z,100189.69
2022-09-03T21:10:22.163Z,100195.66
2022-09-03T21:13:49.658Z,100192.75
2022-09-03T21:17:04.486Z,100195.81
2022-09-03T21:20:35.068Z,100195.56
2022-09-03T21:23:44.191Z,100196.13
2022-09-03T21:26:52.089Z,100196.72
2022-09-03T21:30:02.254Z,100200.63
2022-09-03T21:33:14.904Z,100203.25
2022-09-03T21:36:31.352Z,100198.00
2022-09-03T21:39:50.762Z,100201.09
2022-09-03T21:43:04.893Z,100199.44
2022-09-03T21:46:10.114Z,100205.19
2022-09-03T21:49:15.916Z,100209.63
2022-09-03T21:52:23.233Z,100210.00
2022-09-03T21:55:50.753Z,100208.75
2022-09-03T21:59:19.710Z,100220.25
2022-09-03T22:02:25.565Z,100214.81
2022-09-03T22:05:39.622Z,100210.00
2022-09-03T22:08:57.999Z,100216.84
2022-09-03T22:12:22.665Z,100217.63
2022-09-03T22:15:25.342Z,100215.94
2022-09-03T22:18:30.373Z,100216.06
2022-09-03T22:21:37.168Z,100216.19
2022-09-03T22:24:49.754Z,100218.22
2022-09-03T22:28:20.236Z,100217.59
2022-09-03T22:31:50.730Z,100226.22
2022-09-03T22:35:02.851Z,100225.31
2022-09-03T22:38:31.364Z,100220.97
2022-09-03T22:41:55.566Z,100217.63
2022-09-03T22:45:07.572Z,100220.50
2022-09-03T22:48:19.341Z,100224.19
2022-09-03T22:51:22.201Z,100219.22
2022-09-03T22:54:36.825Z,100213.37
2022-09-03T22:57:55.195Z,100217.25
2022-09-03T23:01:04.626Z,100206.25
2022-09-03T23:04:18.535Z,100220.03
2022-09-03T23:07:35.039Z,100219.75
2022-09-03T23:11:01.109Z,100220.78
2022-09-03T23:14:08.239Z,100226.34
2022-09-03T23:17:16.454Z,100224.22
2022-09-03T23:20:24.495Z,100220.44
2022-09-03T23:23:34.832Z,100225.66
2022-09-03T23:26:48.812Z,100231.84
2022-09-03T23:29:55.158Z,100224.38
2022-09-03T23:32:59.596Z,100226.59
2022-09-03T23:36:26.997Z,100229.63
2022-09-03T23:39:45.465Z,100219.75
2022-09-03T23:43:06.474Z,100223.91
2022-09-03T23:46:12.092Z,100227.78
2022-09-03T23:49:18.797Z,100225.09
2022-09-03T23:53:07.264Z,100227.31
2022-09-03T23:56:28.130Z,100228.53
2022-09-03T23:59:52.484Z,100233.03
