createdAt,value
2023-02-17T00:01:36.096Z,17.60
2023-02-17T00:04:29.671Z,17.60
2023-02-17T00:07:23.170Z,17.60
2023-02-17T00:10:16.044Z,17.60
2023-02-17T00:13:08.848Z,17.60
2023-02-17T00:16:08.142Z,17.60
2023-02-17T00:19:02.773Z,17.60
2023-02-17T00:21:57.506Z,17.60
2023-02-17T00:24:51.191Z,17.60
2023-02-17T00:27:44.045Z,17.60
2023-02-17T00:30:38.508Z,17.60
2023-02-17T00:33:33.298Z,17.60
2023-02-17T00:36:27.260Z,17.60
2023-02-17T00:39:19.889Z,17.60
2023-02-17T00:42:13.128Z,17.60
2023-02-17T00:45:07.026Z,17.50
2023-02-17T00:47:59.958Z,17.60
2023-02-17T00:50:54.256Z,17.60
2023-02-17T00:53:47.433Z,17.60
2023-02-17T00:56:41.797Z,17.60
2023-02-17T00:59:35.168Z,17.60
2023-02-17T01:02:28.004Z,17.60
2023-02-17T01:05:21.306Z,17.60
2023-02-17T01:08:16.389Z,17.60
2023-02-17T01:11:08.869Z,17.50
2023-02-17T01:14:03.308Z,17.50
2023-02-17T01:16:56.199Z,17.60
2023-02-17T01:19:49.076Z,17.50
2023-02-17T01:22:42.278Z,17.50
2023-02-17T01:25:39.747Z,17.50
2023-02-17T01:28:33.014Z,17.50
2023-02-17T01:31:28.288Z,17.60
2023-02-17T01:34:21.048Z,17.50
2023-02-17T01:37:15.106Z,17.50
2023-02-17T01:40:09.167Z,17.50
2023-02-17T01:43:03.540Z,17.50
2023-02-17T01:45:58.325Z,17.50
2023-02-17T01:48:52.024Z,17.50
2023-02-17T01:51:47.897Z,17.50
2023-02-17T01:54:43.914Z,17.50
2023-02-17T01:57:41.329Z,17.50
2023-02-17T02:00:37.775Z,17.50
2023-02-17T02:03:35.616Z,17.50
2023-02-17T02:06:30.879Z,17.50
2023-02-17T02:09:29.230Z,17.50
2023-02-17T02:12:25.521Z,17.50
2023-02-17T02:15:22.677Z,17.50
2023-02-17T02:18:31.946Z,17.50
2023-02-17T02:22:05.196Z,17.50
2023-02-17T02:25:07.311Z,17.50
2023-02-17T02:28:10.600Z,17.50
2023-02-17T02:31:17.448Z,17.50
2023-02-17T02:34:21.930Z,17.50
2023-02-17T02:37:18.829Z,17.50
2023-02-17T02:40:13.331Z,17.50
2023-02-17T02:43:06.501Z,17.50
2023-02-17T02:46:00.361Z,17.50
2023-02-17T02:48:53.234Z,17.50
2023-02-17T02:51:54.005Z,17.50
2023-02-17T02:54:58.935Z,17.50
2023-02-17T02:58:00.502Z,17.50
2023-02-17T03:01:00.016Z,17.50
2023-02-17T03:04:01.579Z,17.50
2023-02-17T03:07:01.102Z,17.50
2023-02-17T03:09:57.557Z,17.50
2023-02-17T03:12:51.287Z,17.50
2023-02-17T03:15:44.458Z,17.50
2023-02-17T03:18:37.565Z,17.50
2023-02-17T03:21:38.051Z,17.50
2023-02-17T03:24:32.890Z,17.50
2023-02-17T03:27:26.129Z,17.50
2023-02-17T03:30:19.157Z,17.50
2023-02-17T03:33:12.007Z,17.50
2023-02-17T03:36:06.201Z,17.50
2023-02-17T03:38:59.813Z,17.50
2023-02-17T03:41:54.872Z,17.50
2023-02-17T03:44:48.348Z,17.50
2023-02-17T03:47:41.105Z,17.50
2023-02-17T03:50:34.215Z,17.50
2023-02-17T03:53:26.976Z,17.50
2023-02-17T03:56:20.855Z,17.50
2023-02-17T03:59:15.488Z,17.50
2023-02-17T04:02:08.279Z,17.50
2023-02-17T04:05:01.425Z,17.50
2023-02-17T04:07:54.374Z,17.50
2023-02-17T04:10:47.091Z,17.50
2023-02-17T04:13:40.908Z,17.50
2023-02-17T04:16:39.350Z,17.50
2023-02-17T04:19:32.337Z,17.50
2023-02-17T04:22:25.026Z,17.50
2023-02-17T04:25:18.539Z,17.50
2023-02-17T04:28:11.486Z,17.50
2023-02-17T04:31:04.179Z,17.50
2023-02-17T04:33:58.381Z,17.50
2023-02-17T04:36:51.732Z,17.50
2023-02-17T04:39:45.431Z,17.50
2023-02-17T04:42:38.014Z,17.50
2023-02-17T04:45:31.105Z,17.50
2023-02-17T04:48:24.669Z,17.50
2023-02-17T04:51:19.593Z,17.50
2023-02-17T04:54:13.411Z,17.50
2023-02-17T04:57:06.189Z,17.50
2023-02-17T04:59:59.495Z,17.50
2023-02-17T05:02:52.278Z,17.50
2023-02-17T05:05:45.549Z,17.50
2023-02-17T05:08:39.438Z,17.50
2023-02-17T05:11:32.355Z,17.50
2023-02-17T05:14:24.910Z,17.50
2023-02-17T05:17:18.148Z,17.50
2023-02-17T05:20:11.865Z,17.50
2023-02-17T05:23:05.638Z,17.50
2023-02-17T05:26:00.611Z,17.50
2023-02-17T05:28:54.633Z,17.50
2023-02-17T05:31:48.312Z,17.50
2023-02-17T05:34:41.485Z,17.50
2023-02-17T05:37:34.457Z,17.50
2023-02-17T05:40:27.307Z,17.50
2023-02-17T05:43:21.849Z,17.50
2023-02-17T05:46:15.608Z,17.50
2023-02-17T05:49:09.294Z,17.50
2023-02-17T05:52:03.118Z,17.50
2023-02-17T05:54:56.108Z,17.50
2023-02-17T05:57:49.745Z,17.50
2023-02-17T06:00:45.853Z,17.50
2023-02-17T06:03:39.525Z,17.50
2023-02-17T06:06:32.599Z,17.50
2023-02-17T06:09:26.357Z,17.50
2023-02-17T06:12:19.339Z,17.50
2023-02-17T06:15:12.110Z,17.50
2023-02-17T06:18:06.845Z,17.50
2023-02-17T06:21:00.809Z,17.50
2023-02-17T06:23:54.285Z,17.50
2023-02-17T06:26:47.331Z,17.50
2023-02-17T06:29:40.474Z,17.50
2023-02-17T06:32:34.237Z,17.50
2023-02-17T06:35:28.719Z,17.50
2023-02-17T06:38:22.353Z,17.50
2023-02-17T06:41:15.171Z,17.50
2023-02-17T06:44:08.199Z,17.50
2023-02-17T06:47:01.297Z,17.50
2023-02-17T06:49:54.712Z,17.50
2023-02-17T06:52:49.836Z,17.50
2023-02-17T06:55:45.474Z,17.50
2023-02-17T06:58:39.016Z,17.50
2023-02-17T07:01:32.457Z,17.50
2023-02-17T07:04:25.210Z,17.50
2023-02-17T07:07:18.594Z,17.50
2023-02-17T07:10:13.306Z,17.50
2023-02-17T07:13:06.313Z,17.50
2023-02-17T07:15:59.057Z,17.50
2023-02-17T07:18:52.311Z,17.50
2023-02-17T07:21:45.341Z,17.50
2023-02-17T07:24:38.439Z,17.50
2023-02-17T07:27:32.773Z,17.50
2023-02-17T07:30:26.570Z,17.50
2023-02-17T07:33:19.078Z,17.40
2023-02-17T07:36:14.809Z,17.40
2023-02-17T07:39:08.654Z,17.50
2023-02-17T07:42:01.579Z,17.40
2023-02-17T07:44:55.765Z,17.50
2023-02-17T07:47:49.154Z,17.50
2023-02-17T07:50:42.556Z,17.50
2023-02-17T07:53:36.094Z,17.50
2023-02-17T07:56:30.268Z,17.50
2023-02-17T07:59:23.227Z,17.50
2023-02-17T08:02:19.579Z,17.50
2023-02-17T08:05:12.312Z,17.50
2023-02-17T08:08:23.385Z,17.50
2023-02-17T08:11:35.636Z,17.50
2023-02-17T08:14:31.260Z,17.50
2023-02-17T08:17:25.722Z,17.50
2023-02-17T08:20:18.961Z,17.50
2023-02-17T08:23:12.501Z,17.50
2023-02-17T08:26:05.897Z,17.50
2023-02-17T08:28:59.496Z,17.40
2023-02-17T08:31:53.702Z,17.50
2023-02-17T08:34:49.125Z,17.50
2023-02-17T08:37:42.559Z,17.40
2023-02-17T08:40:35.661Z,17.40
2023-02-17T08:43:28.608Z,17.50
2023-02-17T08:46:22.578Z,17.50
2023-02-17T08:49:16.537Z,17.60
2023-02-17T08:52:10.708Z,17.70
2023-02-17T08:55:04.149Z,17.80
2023-02-17T08:57:57.493Z,17.90
2023-02-17T09:00:50.657Z,17.90
2023-02-17T09:03:43.331Z,18.10
2023-02-17T09:06:38.532Z,18.10
2023-02-17T09:09:34.136Z,18.20
2023-02-17T09:12:27.419Z,18.30
2023-02-17T09:15:20.630Z,18.30
2023-02-17T09:18:13.440Z,18.50
2023-02-17T09:21:08.445Z,18.50
2023-02-17T09:24:01.411Z,18.60
2023-02-17T09:26:55.944Z,18.70
2023-02-17T09:29:49.786Z,18.80
2023-02-17T09:32:43.920Z,18.80
2023-02-17T09:35:39.143Z,18.90
2023-02-17T09:38:34.157Z,19.00
2023-02-17T09:41:32.805Z,19.00
2023-02-17T09:44:35.005Z,19.10
2023-02-17T09:47:35.018Z,19.20
2023-02-17T09:50:33.392Z,19.20
2023-02-17T09:53:32.088Z,19.30
2023-02-17T09:56:33.710Z,19.30
2023-02-17T09:59:33.305Z,19.30
2023-02-17T10:02:37.606Z,19.40
2023-02-17T10:05:36.044Z,19.40
2023-02-17T10:08:36.076Z,19.50
2023-02-17T10:11:33.413Z,19.50
2023-02-17T10:14:32.591Z,19.60
2023-02-17T10:17:32.903Z,19.60
2023-02-17T10:20:32.776Z,19.60
2023-02-17T10:23:28.232Z,19.70
2023-02-17T10:26:40.240Z,19.80
2023-02-17T10:29:45.561Z,19.80
2023-02-17T10:32:50.751Z,19.90
2023-02-17T10:35:51.166Z,19.90
2023-02-17T10:38:51.900Z,19.90
2023-02-17T10:41:55.280Z,20.00
2023-02-17T10:44:51.931Z,20.00
2023-02-17T10:47:46.147Z,20.10
2023-02-17T10:50:42.238Z,20.10
2023-02-17T10:53:39.550Z,20.20
2023-02-17T10:56:39.264Z,20.30
2023-02-17T10:59:36.307Z,20.40
2023-02-17T11:02:37.871Z,20.50
2023-02-17T11:05:34.415Z,20.60
2023-02-17T11:08:41.352Z,20.70
2023-02-17T11:11:37.307Z,20.80
2023-02-17T11:14:33.092Z,20.80
2023-02-17T11:17:32.084Z,20.90
2023-02-17T11:20:36.847Z,21.00
2023-02-17T11:23:30.616Z,21.00
2023-02-17T11:26:26.592Z,21.00
2023-02-17T11:29:24.159Z,20.60
2023-02-17T11:32:17.390Z,20.40
2023-02-17T11:35:25.605Z,20.50
2023-02-17T11:38:20.968Z,20.60
2023-02-17T11:41:15.174Z,20.60
2023-02-17T11:44:11.045Z,20.60
2023-02-17T11:47:14.239Z,20.80
2023-02-17T11:50:40.146Z,20.90
2023-02-17T11:53:49.359Z,21.00
2023-02-17T11:56:47.743Z,21.10
2023-02-17T11:59:59.204Z,21.20
2023-02-17T12:03:21.496Z,21.30
2023-02-17T12:06:23.911Z,21.40
2023-02-17T12:09:23.735Z,21.40
2023-02-17T12:12:24.004Z,21.50
2023-02-17T12:15:30.284Z,21.60
2023-02-17T12:18:46.830Z,21.60
2023-02-17T12:21:59.081Z,21.60
2023-02-17T12:25:04.283Z,21.70
2023-02-17T12:28:11.654Z,21.70
2023-02-17T12:31:15.658Z,21.80
2023-02-17T12:34:19.512Z,21.80
2023-02-17T12:37:22.202Z,21.80
2023-02-17T12:40:29.261Z,21.90
2023-02-17T12:43:26.926Z,21.90
2023-02-17T12:46:25.150Z,21.90
2023-02-17T12:49:24.533Z,21.90
2023-02-17T12:52:24.852Z,21.80
2023-02-17T12:55:22.462Z,21.80
2023-02-17T12:58:20.908Z,21.80
2023-02-17T13:01:19.674Z,21.80
2023-02-17T13:04:18.788Z,21.70
2023-02-17T13:07:43.575Z,21.70
2023-02-17T13:10:38.961Z,21.70
2023-02-17T13:13:34.507Z,21.60
2023-02-17T13:16:28.462Z,21.60
2023-02-17T13:19:29.638Z,21.50
2023-02-17T13:22:24.642Z,21.50
2023-02-17T13:25:29.737Z,21.40
2023-02-17T13:28:38.732Z,21.40
2023-02-17T13:31:31.593Z,21.40
2023-02-17T13:34:36.449Z,21.30
2023-02-17T13:37:42.360Z,21.30
2023-02-17T13:40:40.674Z,21.20
2023-02-17T13:43:42.125Z,21.20
2023-02-17T13:46:38.659Z,21.10
2023-02-17T13:49:35.052Z,21.00
2023-02-17T13:52:31.260Z,21.00
2023-02-17T13:55:26.816Z,21.00
2023-02-17T13:58:23.669Z,21.00
2023-02-17T14:01:21.395Z,20.90
2023-02-17T14:04:21.624Z,20.90
2023-02-17T14:07:14.616Z,20.80
2023-02-17T14:10:19.382Z,20.80
2023-02-17T14:13:15.196Z,20.70
2023-02-17T14:16:09.504Z,20.80
2023-02-17T14:19:04.789Z,20.80
2023-02-17T14:22:03.066Z,20.90
2023-02-17T14:25:01.311Z,20.90
2023-02-17T14:27:55.632Z,21.10
2023-02-17T14:30:50.485Z,21.10
2023-02-17T14:33:53.777Z,21.10
2023-02-17T14:36:47.466Z,21.20
2023-02-17T14:39:41.240Z,21.20
2023-02-17T14:42:34.878Z,21.30
2023-02-17T14:45:27.649Z,21.30
2023-02-17T14:48:22.360Z,21.40
2023-02-17T14:51:16.719Z,21.40
2023-02-17T14:54:15.292Z,21.40
2023-02-17T14:57:12.535Z,21.40
2023-02-17T15:00:12.199Z,21.50
2023-02-17T15:03:06.064Z,21.50
2023-02-17T15:06:02.243Z,21.50
2023-02-17T15:08:55.853Z,21.60
2023-02-17T15:11:49.087Z,21.60
2023-02-17T15:14:42.542Z,21.60
2023-02-17T15:17:35.564Z,21.60
2023-02-17T15:20:28.733Z,21.60
2023-02-17T15:23:25.411Z,21.60
2023-02-17T15:26:18.591Z,21.60
2023-02-17T15:29:17.540Z,21.60
2023-02-17T15:32:18.772Z,21.70
2023-02-17T15:35:20.555Z,21.70
2023-02-17T15:38:14.814Z,21.70
2023-02-17T15:41:15.203Z,21.80
2023-02-17T15:44:16.296Z,21.80
2023-02-17T15:47:15.659Z,21.80
2023-02-17T15:50:20.226Z,21.80
2023-02-17T15:53:13.894Z,21.90
2023-02-17T15:56:14.319Z,21.90
2023-02-17T15:59:12.840Z,21.90
2023-02-17T16:02:17.975Z,21.90
2023-02-17T16:05:13.052Z,22.00
2023-02-17T16:08:06.253Z,22.00
2023-02-17T16:10:59.881Z,22.00
2023-02-17T16:13:54.372Z,22.10
2023-02-17T16:16:47.506Z,22.10
2023-02-17T16:19:40.565Z,22.10
2023-02-17T16:22:34.126Z,22.10
2023-02-17T16:25:30.088Z,22.10
2023-02-17T16:28:24.036Z,22.10
2023-02-17T16:31:18.018Z,22.10
2023-02-17T16:34:15.996Z,22.10
2023-02-17T16:37:16.266Z,22.20
2023-02-17T16:40:17.038Z,22.20
2023-02-17T16:43:12.396Z,22.20
2023-02-17T16:46:07.543Z,22.20
2023-02-17T16:49:03.804Z,22.20
2023-02-17T16:51:56.895Z,22.20
2023-02-17T16:54:50.304Z,22.20
2023-02-17T16:57:45.106Z,22.10
2023-02-17T17:00:38.984Z,22.10
2023-02-17T17:03:31.931Z,22.00
2023-02-17T17:06:28.454Z,22.00
2023-02-17T17:09:24.192Z,21.90
2023-02-17T17:12:17.858Z,21.90
2023-02-17T17:15:11.441Z,21.90
2023-02-17T17:18:07.492Z,21.80
2023-02-17T17:21:00.938Z,21.80
2023-02-17T17:23:55.568Z,21.80
2023-02-17T17:26:50.218Z,21.70
2023-02-17T17:29:44.148Z,21.70
2023-02-17T17:32:37.783Z,21.60
2023-02-17T17:35:31.534Z,21.60
2023-02-17T17:38:24.820Z,21.50
2023-02-17T17:41:19.325Z,21.50
2023-02-17T17:44:12.885Z,21.40
2023-02-17T17:47:06.061Z,21.40
2023-02-17T17:49:59.539Z,21.40
2023-02-17T17:52:53.417Z,21.30
2023-02-17T17:55:48.062Z,21.30
2023-02-17T17:58:42.185Z,21.30
2023-02-17T18:01:36.057Z,21.20
2023-02-17T18:04:28.925Z,21.20
2023-02-17T18:07:21.941Z,21.20
2023-02-17T18:10:15.430Z,21.10
2023-02-17T18:13:09.842Z,21.10
2023-02-17T18:16:04.456Z,21.00
2023-02-17T18:19:00.925Z,21.00
2023-02-17T18:21:53.732Z,21.00
2023-02-17T18:24:47.428Z,21.00
2023-02-17T18:27:42.243Z,20.90
2023-02-17T18:30:36.539Z,20.90
2023-02-17T18:33:31.015Z,20.90
2023-02-17T18:36:26.816Z,20.90
2023-02-17T18:39:19.783Z,20.80
2023-02-17T18:42:12.961Z,20.80
2023-02-17T18:45:07.216Z,20.80
2023-02-17T18:48:00.897Z,20.80
2023-02-17T18:50:55.729Z,20.70
2023-02-17T18:53:48.998Z,20.70
2023-02-17T18:56:41.545Z,20.70
2023-02-17T18:59:35.214Z,20.70
2023-02-17T19:02:29.147Z,20.60
2023-02-17T19:05:22.220Z,20.60
2023-02-17T19:08:17.366Z,20.60
2023-02-17T19:11:11.293Z,20.60
2023-02-17T19:14:05.190Z,20.60
2023-02-17T19:16:58.065Z,20.50
2023-02-17T19:19:51.602Z,20.50
2023-02-17T19:22:45.390Z,20.50
2023-02-17T19:25:40.245Z,20.50
2023-02-17T19:28:34.418Z,20.50
2023-02-17T19:31:27.824Z,20.40
2023-02-17T19:34:21.161Z,20.50
2023-02-17T19:37:14.211Z,20.40
2023-02-17T19:40:08.541Z,20.40
2023-02-17T19:43:03.282Z,20.40
2023-02-17T19:45:57.074Z,20.40
2023-02-17T19:48:50.041Z,20.40
2023-02-17T19:51:43.089Z,20.40
2023-02-17T19:54:36.022Z,20.40
2023-02-17T19:57:29.749Z,20.40
2023-02-17T20:00:24.922Z,20.30
2023-02-17T20:03:17.822Z,20.30
2023-02-17T20:06:12.919Z,20.30
2023-02-17T20:09:10.641Z,20.30
2023-02-17T20:12:04.123Z,20.30
2023-02-17T20:14:57.450Z,20.30
2023-02-17T20:17:52.228Z,20.30
2023-02-17T20:20:53.409Z,20.20
2023-02-17T20:23:47.699Z,20.20
2023-02-17T20:26:43.203Z,20.20
2023-02-17T20:29:36.448Z,20.20
2023-02-17T20:32:29.948Z,20.20
2023-02-17T20:35:24.715Z,20.20
2023-02-17T20:38:18.219Z,20.20
2023-02-17T20:41:15.552Z,20.20
2023-02-17T20:44:10.937Z,20.20
2023-02-17T20:47:04.075Z,20.20
2023-02-17T20:49:57.233Z,20.20
2023-02-17T20:52:51.445Z,20.20
2023-02-17T20:55:45.202Z,20.10
2023-02-17T20:58:37.778Z,20.20
2023-02-17T21:01:31.612Z,20.20
2023-02-17T21:04:24.927Z,20.10
2023-02-17T21:07:21.059Z,20.10
2023-02-17T21:10:18.417Z,20.10
2023-02-17T21:13:12.252Z,20.10
2023-02-17T21:16:05.773Z,20.10
2023-02-17T21:19:00.122Z,20.10
2023-02-17T21:21:52.980Z,20.10
2023-02-17T21:24:46.236Z,20.10
2023-02-17T21:27:40.325Z,20.10
2023-02-17T21:30:33.401Z,20.10
2023-02-17T21:33:26.775Z,20.10
2023-02-17T21:36:20.238Z,20.10
2023-02-17T21:39:13.227Z,20.10
2023-02-17T21:42:06.323Z,20.10
2023-02-17T21:44:59.881Z,20.10
2023-02-17T21:47:53.080Z,20.10
2023-02-17T21:50:46.131Z,20.10
2023-02-17T21:53:39.158Z,20.00
2023-02-17T21:56:32.162Z,20.00
2023-02-17T21:59:25.428Z,20.00
2023-02-17T22:02:20.308Z,20.00
2023-02-17T22:05:13.238Z,20.00
2023-02-17T22:08:06.276Z,20.00
2023-02-17T22:10:58.804Z,20.00
2023-02-17T22:13:55.172Z,20.00
2023-02-17T22:16:49.238Z,20.00
2023-02-17T22:19:43.597Z,20.00
2023-02-17T22:22:36.884Z,20.00
2023-02-17T22:25:31.165Z,20.00
2023-02-17T22:28:23.982Z,19.90
2023-02-17T22:31:19.564Z,20.00
2023-02-17T22:34:15.338Z,19.90
2023-02-17T22:37:09.496Z,20.00
2023-02-17T22:40:04.354Z,20.00
2023-02-17T22:42:57.090Z,20.00
2023-02-17T22:45:49.934Z,19.90
2023-02-17T22:48:44.611Z,19.90
2023-02-17T22:51:40.154Z,19.90
2023-02-17T22:54:34.712Z,19.90
2023-02-17T22:57:27.992Z,19.90
2023-02-17T23:00:21.446Z,20.00
2023-02-17T23:03:15.241Z,19.90
2023-02-17T23:06:11.010Z,19.90
2023-02-17T23:09:05.666Z,19.90
2023-02-17T23:12:00.428Z,19.90
2023-02-17T23:14:53.736Z,19.90
2023-02-17T23:17:59.103Z,19.90
2023-02-17T23:20:52.059Z,19.90
2023-02-17T23:23:45.045Z,19.90
2023-02-17T23:26:38.583Z,19.90
2023-02-17T23:29:34.611Z,19.90
2023-02-17T23:32:27.997Z,19.90
2023-02-17T23:35:21.130Z,19.90
2023-02-17T23:38:15.037Z,19.90
2023-02-17T23:41:07.862Z,19.90
2023-02-17T23:44:01.078Z,19.90
2023-02-17T23:46:55.288Z,19.90
2023-02-17T23:49:48.080Z,19.90
2023-02-17T23:52:40.938Z,19.90
2023-02-17T23:55:34.536Z,19.90
2023-02-17T23:58:28.479Z,19.90
