createdAt,value
2022-10-19T00:04:08.778Z,100.00
2022-10-19T00:09:14.486Z,100.00
2022-10-19T00:14:21.397Z,100.00
2022-10-19T00:19:26.810Z,100.00
2022-10-19T00:24:29.690Z,100.00
2022-10-19T00:29:33.986Z,100.00
2022-10-19T00:34:36.879Z,100.00
2022-10-19T00:39:40.242Z,100.00
2022-10-19T00:45:07.890Z,100.00
2022-10-19T00:50:11.648Z,100.00
2022-10-19T00:55:14.859Z,100.00
2022-10-19T01:00:19.012Z,100.00
2022-10-19T01:05:22.297Z,100.00
2022-10-19T01:10:34.125Z,100.00
2022-10-19T01:15:47.901Z,100.00
2022-10-19T01:21:22.306Z,100.00
2022-10-19T01:26:41.417Z,100.00
2022-10-19T01:31:49.896Z,100.00
2022-10-19T01:37:01.703Z,100.00
2022-10-19T01:42:13.657Z,100.00
2022-10-19T01:47:23.685Z,100.00
2022-10-19T01:52:28.219Z,100.00
2022-10-19T01:57:34.428Z,100.00
2022-10-19T02:02:42.164Z,100.00
2022-10-19T02:07:49.469Z,100.00
2022-10-19T02:12:55.244Z,100.00
2022-10-19T02:18:02.010Z,100.00
2022-10-19T02:23:08.149Z,100.00
2022-10-19T02:28:21.431Z,100.00
2022-10-19T02:33:26.245Z,100.00
2022-10-19T02:38:29.519Z,100.00
2022-10-19T02:43:34.873Z,100.00
2022-10-19T02:48:40.114Z,100.00
2022-10-19T02:53:42.848Z,100.00
2022-10-19T02:58:46.304Z,100.00
2022-10-19T03:03:50.384Z,100.00
2022-10-19T03:09:07.223Z,100.00
2022-10-19T03:14:12.795Z,100.00
2022-10-19T03:19:17.765Z,100.00
2022-10-19T03:24:20.956Z,100.00
2022-10-19T03:29:25.448Z,100.00
2022-10-19T03:34:32.463Z,100.00
2022-10-19T03:39:35.838Z,100.00
2022-10-19T03:44:39.257Z,100.00
2022-10-19T03:49:45.293Z,100.00
2022-10-19T03:54:51.915Z,100.00
2022-10-19T03:59:57.581Z,100.00
2022-10-19T04:05:01.823Z,100.00
2022-10-19T04:10:05.170Z,100.00
2022-10-19T04:15:10.415Z,100.00
2022-10-19T04:20:18.887Z,100.00
2022-10-19T04:25:22.055Z,100.00
2022-10-19T04:30:24.975Z,100.00
2022-10-19T04:35:29.250Z,100.00
2022-10-19T04:40:32.174Z,100.00
2022-10-19T04:45:36.640Z,100.00
2022-10-19T04:50:41.024Z,100.00
2022-10-19T04:55:44.947Z,100.00
2022-10-19T05:00:48.351Z,100.00
2022-10-19T05:05:52.612Z,100.00
2022-10-19T05:10:55.531Z,100.00
2022-10-19T05:15:58.589Z,100.00
2022-10-19T05:21:04.493Z,100.00
2022-10-19T05:26:50.590Z,100.00
2022-10-19T05:31:53.575Z,100.00
2022-10-19T05:36:57.833Z,100.00
2022-10-19T05:42:06.924Z,100.00
2022-10-19T05:47:11.359Z,100.00
2022-10-19T05:52:41.316Z,100.00
2022-10-19T05:57:44.286Z,100.00
2022-10-19T06:02:47.233Z,100.00
2022-10-19T06:07:51.428Z,100.00
2022-10-19T06:12:54.222Z,100.00
2022-10-19T06:17:57.325Z,100.00
2022-10-19T06:23:02.442Z,100.00
2022-10-19T06:28:05.818Z,100.00
2022-10-19T06:33:13.055Z,100.00
2022-10-19T06:38:21.180Z,100.00
2022-10-19T06:43:30.159Z,100.00
2022-10-19T06:48:36.366Z,100.00
2022-10-19T06:53:40.573Z,100.00
2022-10-19T06:58:46.414Z,100.00
2022-10-19T07:03:51.076Z,100.00
2022-10-19T07:08:57.615Z,100.00
2022-10-19T07:14:02.703Z,100.00
2022-10-19T07:19:08.156Z,100.00
2022-10-19T07:24:16.564Z,100.00
2022-10-19T07:29:31.410Z,100.00
2022-10-19T07:34:40.827Z,100.00
2022-10-19T07:39:51.655Z,100.00
2022-10-19T07:44:57.518Z,100.00
2022-10-19T07:50:00.319Z,100.00
2022-10-19T07:55:04.989Z,100.00
2022-10-19T08:00:13.181Z,100.00
2022-10-19T08:05:17.259Z,100.00
2022-10-19T08:10:21.691Z,100.00
2022-10-19T08:15:26.104Z,100.00
2022-10-19T08:20:29.174Z,100.00
2022-10-19T08:25:33.451Z,100.00
2022-10-19T08:30:39.228Z,100.00
2022-10-19T08:35:42.131Z,100.00
2022-10-19T08:40:48.138Z,100.00
2022-10-19T08:46:00.152Z,100.00
2022-10-19T08:51:04.283Z,100.00
2022-10-19T08:56:38.821Z,100.00
2022-10-19T09:01:49.226Z,100.00
2022-10-19T09:07:02.803Z,100.00
2022-10-19T09:12:11.178Z,100.00
2022-10-19T09:17:16.884Z,100.00
2022-10-19T09:22:21.463Z,100.00
2022-10-19T09:27:31.702Z,100.00
2022-10-19T09:32:37.905Z,100.00
2022-10-19T09:37:46.874Z,100.00
2022-10-19T09:42:56.982Z,100.00
2022-10-19T09:48:07.126Z,100.00
2022-10-19T09:53:20.497Z,100.00
2022-10-19T09:58:30.462Z,100.00
2022-10-19T10:03:40.417Z,100.00
2022-10-19T10:08:48.640Z,100.00
2022-10-19T10:13:54.865Z,100.00
2022-10-19T10:19:01.513Z,100.00
2022-10-19T10:24:06.872Z,100.00
2022-10-19T10:29:25.078Z,100.00
2022-10-19T10:34:49.844Z,100.00
2022-10-19T10:40:03.951Z,100.00
2022-10-19T10:45:18.671Z,100.00
2022-10-19T10:50:25.197Z,100.00
2022-10-19T10:55:29.006Z,100.00
2022-10-19T11:00:35.588Z,100.00
2022-10-19T11:05:44.716Z,100.00
2022-10-19T11:10:55.015Z,100.00
2022-10-19T11:16:07.174Z,100.00
2022-10-19T11:21:21.733Z,100.00
2022-10-19T11:26:42.932Z,100.00
2022-10-19T11:31:53.076Z,100.00
2022-10-19T11:37:03.270Z,100.00
2022-10-19T11:42:14.698Z,100.00
2022-10-19T11:47:34.550Z,100.00
2022-10-19T11:52:47.709Z,100.00
2022-10-19T11:57:57.876Z,100.00
2022-10-19T12:03:28.225Z,99.23
2022-10-19T12:08:45.554Z,98.08
2022-10-19T12:13:52.369Z,96.86
2022-10-19T12:19:00.353Z,94.97
2022-10-19T12:24:06.033Z,95.78
2022-10-19T12:29:16.573Z,94.80
2022-10-19T12:34:31.868Z,94.65
2022-10-19T12:39:41.937Z,93.72
2022-10-19T12:45:25.082Z,94.37
2022-10-19T12:51:15.604Z,90.73
2022-10-19T12:56:24.966Z,90.09
2022-10-19T13:01:41.066Z,91.24
2022-10-19T13:06:46.872Z,86.96
2022-10-19T13:12:29.615Z,90.78
2022-10-19T13:17:44.016Z,89.45
2022-10-19T13:22:49.103Z,89.46
2022-10-19T13:27:54.514Z,88.32
2022-10-19T13:32:57.275Z,88.80
2022-10-19T13:38:27.986Z,91.47
2022-10-19T13:43:35.431Z,89.37
2022-10-19T13:49:09.959Z,90.22
2022-10-19T13:54:32.832Z,90.97
2022-10-19T14:00:15.256Z,93.27
2022-10-19T14:11:00.210Z,94.28
2022-10-19T14:16:18.135Z,94.36
2022-10-19T14:21:30.725Z,93.77
2022-10-19T14:26:35.555Z,94.75
2022-10-19T14:31:40.096Z,95.77
2022-10-19T14:36:46.402Z,96.95
2022-10-19T14:41:54.767Z,100.00
2022-10-19T14:47:03.243Z,99.76
2022-10-19T14:52:06.493Z,100.00
2022-10-19T14:57:16.137Z,100.00
2022-10-19T15:02:24.065Z,100.00
2022-10-19T15:07:35.243Z,100.00
2022-10-19T15:12:40.960Z,100.00
2022-10-19T15:17:53.979Z,100.00
2022-10-19T15:22:57.508Z,100.00
2022-10-19T15:28:39.008Z,100.00
2022-10-19T15:33:52.291Z,100.00
2022-10-19T15:39:17.501Z,100.00
2022-10-19T15:44:33.834Z,100.00
2022-10-19T15:50:01.341Z,100.00
2022-10-19T15:55:04.123Z,100.00
2022-10-19T16:00:13.104Z,100.00
2022-10-19T16:05:17.436Z,100.00
2022-10-19T16:10:22.907Z,100.00
2022-10-19T16:15:26.642Z,100.00
2022-10-19T16:20:31.132Z,100.00
2022-10-19T16:25:33.797Z,100.00
2022-10-19T16:30:36.503Z,100.00
2022-10-19T16:35:40.490Z,100.00
2022-10-19T16:40:43.306Z,100.00
2022-10-19T16:45:46.180Z,100.00
2022-10-19T16:51:20.552Z,100.00
2022-10-19T16:56:23.250Z,100.00
2022-10-19T17:01:26.436Z,100.00
2022-10-19T17:06:30.554Z,100.00
2022-10-19T17:11:35.004Z,100.00
2022-10-19T17:16:38.895Z,100.00
2022-10-19T17:21:42.884Z,100.00
2022-10-19T17:26:46.157Z,100.00
2022-10-19T17:31:49.319Z,100.00
2022-10-19T17:36:53.408Z,100.00
2022-10-19T17:41:57.422Z,100.00
2022-10-19T17:47:01.270Z,100.00
2022-10-19T17:52:07.637Z,100.00
2022-10-19T17:57:23.116Z,100.00
2022-10-19T18:02:27.732Z,100.00
2022-10-19T18:08:00.547Z,100.00
2022-10-19T18:20:22.087Z,100.00
2022-10-19T18:26:08.618Z,100.00
2022-10-19T18:38:00.821Z,100.00
2022-10-19T18:43:07.620Z,100.00
2022-10-19T18:48:11.620Z,100.00
2022-10-19T18:53:14.894Z,100.00
2022-10-19T18:58:19.579Z,100.00
2022-10-19T19:03:28.065Z,100.00
2022-10-19T19:08:35.723Z,100.00
2022-10-19T19:14:05.584Z,100.00
2022-10-19T19:19:12.361Z,100.00
2022-10-19T19:24:17.405Z,100.00
2022-10-19T19:29:24.993Z,100.00
2022-10-19T19:34:28.722Z,100.00
2022-10-19T19:39:32.715Z,100.00
2022-10-19T19:44:37.079Z,100.00
2022-10-19T19:49:40.285Z,100.00
2022-10-19T19:54:43.302Z,100.00
2022-10-19T19:59:50.833Z,100.00
2022-10-19T20:04:54.352Z,100.00
2022-10-19T20:09:58.100Z,100.00
2022-10-19T20:15:02.493Z,100.00
2022-10-19T20:20:06.824Z,100.00
2022-10-19T20:25:10.432Z,100.00
2022-10-19T20:30:14.810Z,100.00
2022-10-19T20:35:17.913Z,100.00
2022-10-19T20:40:20.972Z,100.00
2022-10-19T20:45:25.235Z,100.00
2022-10-19T20:50:28.085Z,100.00
2022-10-19T20:55:34.234Z,100.00
2022-10-19T21:00:47.825Z,100.00
2022-10-19T21:05:54.217Z,100.00
2022-10-19T21:10:57.514Z,100.00
2022-10-19T21:16:12.658Z,100.00
2022-10-19T21:21:24.065Z,100.00
2022-10-19T21:26:28.263Z,100.00
2022-10-19T21:31:33.156Z,100.00
2022-10-19T21:36:36.353Z,100.00
2022-10-19T21:41:39.350Z,100.00
2022-10-19T21:46:44.234Z,100.00
2022-10-19T21:51:56.834Z,100.00
2022-10-19T21:57:01.436Z,100.00
2022-10-19T22:02:05.816Z,100.00
2022-10-19T22:07:09.314Z,100.00
2022-10-19T22:12:12.034Z,100.00
2022-10-19T22:17:16.280Z,100.00
2022-10-19T22:22:19.073Z,100.00
2022-10-19T22:27:28.011Z,100.00
2022-10-19T22:32:32.827Z,100.00
2022-10-19T22:37:35.972Z,100.00
2022-10-19T22:42:39.063Z,100.00
2022-10-19T22:47:43.357Z,100.00
2022-10-19T22:52:46.115Z,100.00
2022-10-19T22:57:49.279Z,100.00
2022-10-19T23:02:53.477Z,100.00
2022-10-19T23:07:56.365Z,100.00
2022-10-19T23:12:59.281Z,100.00
2022-10-19T23:18:03.401Z,100.00
2022-10-19T23:23:08.983Z,100.00
2022-10-19T23:28:11.761Z,100.00
2022-10-19T23:33:15.863Z,100.00
2022-10-19T23:38:26.548Z,100.00
2022-10-19T23:43:30.067Z,100.00
2022-10-19T23:48:35.347Z,100.00
2022-10-19T23:53:41.268Z,100.00
2022-10-19T23:58:44.708Z,100.00
