createdAt,value
2018-12-12T00:02:12.503Z,3.90
2018-12-12T00:07:09.856Z,2.87
2018-12-12T00:12:05.886Z,4.07
2018-12-12T00:17:01.937Z,4.60
2018-12-12T00:21:57.979Z,4.23
2018-12-12T00:26:54.012Z,4.30
2018-12-12T00:31:51.655Z,5.17
2018-12-12T00:36:47.822Z,5.03
2018-12-12T00:41:43.888Z,4.90
2018-12-12T00:46:40.342Z,5.80
2018-12-12T00:51:36.529Z,5.90
2018-12-12T00:56:32.552Z,5.40
2018-12-12T01:01:28.593Z,6.33
2018-12-12T01:06:24.636Z,5.13
2018-12-12T01:11:27.090Z,5.70
2018-12-12T01:16:23.117Z,5.63
2018-12-12T01:21:19.189Z,4.77
2018-12-12T01:26:15.217Z,5.63
2018-12-12T01:31:11.264Z,6.00
2018-12-12T01:36:07.416Z,5.90
2018-12-12T01:41:03.482Z,6.20
2018-12-12T01:46:00.990Z,5.37
2018-12-12T01:50:57.007Z,5.33
2018-12-12T01:55:53.090Z,5.70
2018-12-12T02:00:49.129Z,6.07
2018-12-12T02:05:45.146Z,5.83
2018-12-12T02:10:41.306Z,5.23
2018-12-12T02:15:37.343Z,5.70
2018-12-12T02:20:33.352Z,5.53
2018-12-12T02:25:29.377Z,6.60
2018-12-12T02:30:25.411Z,6.67
2018-12-12T02:35:21.511Z,5.60
2018-12-12T02:40:17.555Z,5.87
2018-12-12T02:45:13.593Z,5.70
2018-12-12T02:50:09.621Z,5.83
2018-12-12T02:55:05.765Z,5.57
2018-12-12T03:00:02.132Z,5.70
2018-12-12T03:04:58.158Z,5.43
2018-12-12T03:09:54.181Z,6.03
2018-12-12T03:14:50.227Z,6.30
2018-12-12T03:19:46.293Z,5.97
2018-12-12T03:24:42.335Z,5.97
2018-12-12T03:29:38.372Z,5.60
2018-12-12T03:34:34.435Z,5.80
2018-12-12T03:39:31.646Z,6.17
2018-12-12T03:44:27.664Z,6.03
2018-12-12T03:49:23.779Z,6.63
2018-12-12T03:54:19.826Z,6.40
2018-12-12T03:59:15.840Z,6.23
2018-12-12T04:04:11.853Z,6.37
2018-12-12T04:09:07.929Z,6.37
2018-12-12T04:14:03.948Z,6.70
2018-12-12T04:19:00.193Z,6.50
2018-12-12T04:23:56.213Z,6.00
2018-12-12T04:28:52.229Z,5.80
2018-12-12T04:33:48.333Z,6.13
2018-12-12T04:38:44.368Z,6.93
2018-12-12T04:43:40.391Z,6.97
2018-12-12T04:48:36.429Z,6.67
2018-12-12T04:53:32.451Z,6.23
2018-12-12T04:58:28.485Z,6.50
2018-12-12T05:03:24.592Z,6.30
2018-12-12T05:08:20.613Z,6.60
2018-12-12T05:13:16.669Z,6.97
2018-12-12T05:18:12.701Z,7.77
2018-12-12T05:23:08.766Z,7.70
2018-12-12T05:28:04.885Z,7.17
2018-12-12T05:33:00.926Z,8.07
2018-12-12T05:37:56.940Z,8.13
2018-12-12T05:42:52.982Z,7.20
2018-12-12T05:47:49.001Z,8.23
2018-12-12T05:52:45.021Z,7.80
2018-12-12T05:57:41.044Z,7.07
2018-12-12T06:02:37.802Z,8.13
2018-12-12T06:07:33.809Z,7.47
2018-12-12T06:12:29.814Z,8.90
2018-12-12T06:17:25.978Z,9.03
2018-12-12T06:22:22.353Z,10.10
2018-12-12T06:27:18.389Z,8.80
2018-12-12T06:32:19.362Z,8.50
2018-12-12T06:37:15.390Z,9.57
2018-12-12T06:42:11.468Z,9.27
2018-12-12T06:47:07.529Z,9.00
2018-12-12T06:52:03.573Z,8.77
2018-12-12T06:56:59.597Z,9.87
2018-12-12T07:01:59.239Z,9.70
2018-12-12T07:06:56.459Z,9.20
2018-12-12T07:11:52.539Z,9.17
2018-12-12T07:16:48.586Z,9.63
2018-12-12T07:21:44.648Z,10.57
2018-12-12T07:26:40.714Z,9.47
2018-12-12T07:31:38.526Z,9.50
2018-12-12T07:36:34.740Z,9.67
2018-12-12T07:41:31.210Z,9.70
2018-12-12T07:46:27.947Z,10.30
2018-12-12T07:51:24.137Z,10.33
2018-12-12T07:56:20.211Z,8.37
2018-12-12T08:01:16.292Z,9.13
2018-12-12T08:06:12.384Z,9.57
2018-12-12T08:11:08.416Z,10.93
2018-12-12T08:16:04.789Z,10.17
2018-12-12T08:21:00.877Z,9.47
2018-12-12T08:25:56.946Z,9.30
2018-12-12T08:30:53.166Z,10.07
2018-12-12T08:35:49.257Z,10.13
2018-12-12T08:40:45.361Z,10.03
2018-12-12T08:45:41.433Z,10.47
2018-12-12T08:50:37.514Z,10.37
2018-12-12T08:55:33.921Z,10.87
2018-12-12T09:00:29.976Z,11.10
2018-12-12T09:05:26.020Z,11.30
2018-12-12T09:10:22.091Z,8.30
2018-12-12T09:15:18.147Z,9.43
2018-12-12T09:20:14.194Z,12.60
2018-12-12T09:25:10.278Z,9.60
2018-12-12T09:30:06.538Z,8.10
2018-12-12T09:35:03.659Z,11.87
2018-12-12T09:39:59.740Z,10.80
2018-12-12T09:44:55.785Z,12.17
2018-12-12T09:49:51.863Z,13.80
2018-12-12T09:54:47.893Z,14.53
2018-12-12T09:59:43.949Z,13.17
2018-12-12T10:04:40.122Z,12.80
2018-12-12T10:09:36.262Z,7.67
2018-12-12T10:14:32.306Z,10.60
2018-12-12T10:19:28.417Z,9.50
2018-12-12T10:24:24.683Z,12.73
2018-12-12T10:29:20.758Z,13.33
2018-12-12T10:34:16.859Z,12.07
2018-12-12T10:39:12.902Z,9.23
2018-12-12T10:44:08.990Z,10.70
2018-12-12T10:49:05.085Z,13.10
2018-12-12T10:54:01.253Z,12.00
2018-12-12T10:58:57.416Z,11.70
2018-12-12T11:03:53.675Z,13.20
2018-12-12T11:08:49.725Z,11.90
2018-12-12T11:13:45.770Z,11.27
2018-12-12T11:18:41.858Z,11.17
2018-12-12T11:23:37.973Z,10.53
2018-12-12T11:28:34.074Z,9.70
2018-12-12T11:33:30.280Z,10.80
2018-12-12T11:38:26.617Z,10.10
2018-12-12T11:43:22.759Z,11.40
2018-12-12T11:48:18.834Z,11.90
2018-12-12T11:53:15.075Z,11.30
2018-12-12T11:58:11.225Z,10.23
2018-12-12T12:03:07.832Z,14.00
2018-12-12T12:08:04.182Z,8.13
2018-12-12T12:13:00.391Z,11.57
2018-12-12T12:17:56.625Z,13.00
2018-12-12T12:22:52.852Z,12.03
2018-12-12T12:27:50.142Z,11.77
2018-12-12T12:32:47.405Z,12.50
2018-12-12T12:37:43.931Z,12.40
2018-12-12T12:42:40.006Z,12.87
2018-12-12T12:47:36.104Z,12.87
2018-12-12T12:52:32.186Z,12.93
2018-12-12T12:57:28.242Z,11.60
2018-12-12T13:02:25.168Z,14.20
2018-12-12T13:07:21.246Z,12.23
2018-12-12T13:12:17.366Z,11.33
2018-12-12T13:17:13.569Z,11.50
2018-12-12T13:22:09.618Z,12.10
2018-12-12T13:27:05.787Z,11.90
2018-12-12T13:32:03.447Z,11.90
2018-12-12T13:37:00.905Z,12.43
2018-12-12T13:41:59.706Z,9.50
2018-12-12T13:46:58.781Z,9.63
2018-12-12T13:51:56.783Z,10.90
2018-12-12T13:56:53.016Z,9.40
2018-12-12T14:01:51.208Z,10.80
2018-12-12T14:06:47.437Z,11.30
2018-12-12T14:11:43.472Z,10.23
2018-12-12T14:16:39.518Z,10.20
2018-12-12T14:21:35.587Z,9.20
2018-12-12T14:26:31.645Z,8.90
2018-12-12T14:31:27.723Z,10.10
2018-12-12T14:36:23.841Z,11.30
2018-12-12T14:41:19.955Z,11.10
2018-12-12T14:46:15.953Z,10.27
2018-12-12T14:51:12.025Z,9.97
2018-12-12T14:56:08.071Z,9.67
2018-12-12T15:01:04.157Z,8.70
2018-12-12T15:06:00.219Z,10.43
2018-12-12T15:10:56.264Z,9.90
2018-12-12T15:15:52.334Z,7.57
2018-12-12T15:20:48.365Z,5.93
2018-12-12T15:25:44.392Z,4.70
2018-12-12T15:30:41.106Z,5.10
2018-12-12T15:35:37.337Z,6.03
2018-12-12T15:40:33.469Z,5.00
2018-12-12T15:45:29.547Z,5.33
2018-12-12T15:55:32.456Z,4.90
2018-12-12T16:00:28.992Z,5.50
2018-12-12T16:05:26.178Z,5.07
2018-12-12T16:10:22.232Z,5.77
2018-12-12T16:15:18.269Z,6.00
2018-12-12T16:20:14.445Z,6.57
2018-12-12T16:25:10.523Z,6.67
2018-12-12T16:30:06.709Z,6.50
2018-12-12T16:35:03.068Z,7.37
2018-12-12T16:39:59.170Z,7.73
2018-12-12T16:44:55.224Z,8.60
2018-12-12T16:49:51.433Z,8.00
2018-12-12T16:54:47.533Z,9.33
2018-12-12T16:59:43.573Z,9.53
2018-12-12T17:04:39.608Z,8.40
2018-12-12T17:09:35.645Z,8.37
2018-12-12T17:14:31.681Z,9.60
2018-12-12T17:19:27.690Z,8.77
2018-12-12T17:24:23.757Z,8.87
2018-12-12T17:29:19.822Z,8.50
2018-12-12T17:34:15.889Z,8.53
2018-12-12T17:39:11.942Z,9.27
2018-12-12T17:44:07.975Z,7.90
2018-12-12T17:49:04.015Z,8.37
2018-12-12T17:54:00.082Z,8.77
2018-12-12T17:58:56.373Z,10.07
2018-12-12T18:03:52.903Z,10.47
2018-12-12T18:08:49.999Z,9.90
2018-12-12T18:13:47.070Z,10.07
2018-12-12T18:18:44.239Z,9.43
2018-12-12T18:23:40.801Z,9.60
2018-12-12T18:28:36.908Z,10.27
2018-12-12T18:33:33.804Z,10.53
2018-12-12T18:38:30.390Z,10.30
2018-12-12T18:43:26.386Z,12.20
2018-12-12T18:48:22.398Z,12.07
2018-12-12T18:53:18.410Z,10.50
2018-12-12T18:58:14.425Z,11.30
2018-12-12T19:03:12.279Z,10.30
2018-12-12T19:08:09.434Z,11.23
2018-12-12T19:13:06.665Z,11.60
2018-12-12T19:18:08.524Z,11.73
2018-12-12T19:23:08.815Z,13.03
2018-12-12T19:28:07.565Z,10.93
2018-12-12T19:33:06.236Z,10.10
2018-12-12T19:38:05.666Z,11.27
2018-12-12T19:43:04.383Z,10.37
2018-12-12T19:48:00.961Z,9.07
2018-12-12T19:52:57.322Z,9.17
2018-12-12T19:57:53.683Z,10.90
2018-12-12T20:02:51.897Z,10.07
2018-12-12T20:07:48.069Z,11.00
2018-12-12T20:12:44.106Z,9.50
2018-12-12T20:17:40.242Z,10.90
2018-12-12T20:22:38.763Z,10.00
2018-12-12T20:27:34.812Z,10.33
2018-12-12T20:32:33.755Z,9.80
2018-12-12T20:37:31.375Z,9.00
2018-12-12T20:42:27.454Z,9.03
2018-12-12T20:47:23.522Z,9.23
2018-12-12T20:52:19.607Z,9.10
2018-12-12T20:57:15.846Z,9.20
2018-12-12T21:02:14.445Z,10.00
2018-12-12T21:07:11.541Z,8.80
2018-12-12T21:12:08.768Z,6.80
2018-12-12T21:17:04.909Z,9.27
2018-12-12T21:22:01.053Z,10.07
2018-12-12T21:26:57.129Z,10.33
2018-12-12T21:32:01.306Z,9.83
2018-12-12T21:36:57.452Z,8.23
2018-12-12T21:41:53.469Z,9.13
2018-12-12T21:46:49.528Z,9.57
2018-12-12T21:51:45.549Z,9.40
2018-12-12T21:56:41.614Z,8.87
2018-12-12T22:01:38.896Z,9.33
2018-12-12T22:06:35.021Z,9.33
2018-12-12T22:22:00.115Z,9.30
2018-12-12T22:27:01.339Z,7.80
2018-12-12T22:32:11.599Z,11.10
2018-12-12T22:37:17.837Z,11.17
2018-12-12T22:42:23.159Z,12.07
2018-12-12T22:57:34.385Z,12.93
2018-12-12T23:02:37.457Z,13.57
2018-12-12T23:07:36.890Z,11.30
2018-12-12T23:12:42.858Z,10.30
2018-12-12T23:22:49.344Z,13.23
2018-12-12T23:27:51.571Z,11.27
2018-12-12T23:37:51.803Z,12.50
2018-12-12T23:42:47.998Z,12.80
2018-12-12T23:47:44.151Z,11.90
2018-12-12T23:52:40.305Z,11.80
2018-12-12T23:57:36.481Z,13.03
