createdAt,value
2023-04-02T00:00:25.457Z,0.00
2023-04-02T00:01:25.454Z,0.00
2023-04-02T00:02:25.477Z,0.00
2023-04-02T00:03:25.508Z,0.00
2023-04-02T00:04:25.415Z,0.00
2023-04-02T00:05:25.428Z,0.00
2023-04-02T00:06:25.396Z,0.00
2023-04-02T00:07:25.386Z,0.00
2023-04-02T00:08:25.398Z,0.00
2023-04-02T00:09:25.371Z,0.00
2023-04-02T00:10:25.385Z,0.00
2023-04-02T00:11:25.351Z,0.00
2023-04-02T00:12:25.345Z,0.00
2023-04-02T00:13:25.349Z,0.00
2023-04-02T00:14:25.307Z,0.00
2023-04-02T00:15:25.299Z,0.00
2023-04-02T00:16:25.374Z,0.00
2023-04-02T00:17:25.276Z,0.00
2023-04-02T00:18:25.323Z,0.00
2023-04-02T00:19:25.254Z,0.00
2023-04-02T00:20:25.274Z,0.00
2023-04-02T00:21:25.252Z,0.00
2023-04-02T00:22:25.238Z,0.00
2023-04-02T00:23:25.219Z,0.00
2023-04-02T00:24:25.215Z,0.00
2023-04-02T00:25:25.193Z,0.00
2023-04-02T00:26:25.204Z,0.00
2023-04-02T00:27:25.178Z,0.00
2023-04-02T00:28:25.160Z,0.00
2023-04-02T00:29:25.150Z,0.00
2023-04-02T00:30:25.139Z,0.00
2023-04-02T00:31:25.178Z,0.00
2023-04-02T00:32:25.119Z,0.00
2023-04-02T00:33:25.105Z,0.00
2023-04-02T00:34:25.112Z,0.00
2023-04-02T00:35:25.087Z,0.00
2023-04-02T00:36:25.095Z,0.00
2023-04-02T00:37:25.070Z,0.00
2023-04-02T00:38:25.045Z,0.00
2023-04-02T00:39:25.046Z,0.00
2023-04-02T00:40:25.032Z,0.00
2023-04-02T00:41:25.057Z,0.00
2023-04-02T00:42:25.008Z,0.00
2023-04-02T00:43:24.993Z,0.00
2023-04-02T00:44:24.984Z,0.00
2023-04-02T00:45:24.972Z,0.00
2023-04-02T00:46:25.045Z,0.00
2023-04-02T00:47:24.959Z,0.00
2023-04-02T00:48:24.960Z,0.00
2023-04-02T00:49:24.939Z,0.00
2023-04-02T00:50:24.951Z,0.00
2023-04-02T00:51:24.942Z,0.00
2023-04-02T00:52:25.018Z,0.00
2023-04-02T00:53:24.912Z,0.00
2023-04-02T00:54:24.872Z,0.00
2023-04-02T00:55:24.886Z,0.00
2023-04-02T00:56:24.934Z,0.00
2023-04-02T00:57:24.922Z,0.00
2023-04-02T00:58:24.830Z,0.00
2023-04-02T00:59:24.934Z,0.00
2023-04-02T01:00:24.809Z,0.00
2023-04-02T01:01:24.937Z,0.00
2023-04-02T01:02:24.966Z,0.00
2023-04-02T01:03:24.871Z,0.00
2023-04-02T01:04:24.767Z,0.00
2023-04-02T01:05:24.759Z,0.00
2023-04-02T01:06:24.770Z,0.00
2023-04-02T01:07:24.758Z,0.00
2023-04-02T01:08:24.722Z,0.00
2023-04-02T01:09:24.713Z,0.00
2023-04-02T01:10:24.696Z,0.00
2023-04-02T01:11:24.690Z,0.00
2023-04-02T01:12:24.702Z,0.00
2023-04-02T01:13:24.665Z,0.00
2023-04-02T01:14:24.653Z,0.00
2023-04-02T01:15:24.659Z,0.00
2023-04-02T01:16:24.692Z,0.00
2023-04-02T01:17:24.686Z,0.00
2023-04-02T01:18:24.623Z,0.00
2023-04-02T01:19:24.609Z,0.00
2023-04-02T01:20:24.585Z,0.00
2023-04-02T01:21:24.577Z,0.00
2023-04-02T01:22:24.615Z,0.00
2023-04-02T01:23:24.560Z,0.00
2023-04-02T01:24:24.544Z,0.00
2023-04-02T01:25:24.537Z,0.00
2023-04-02T01:26:24.521Z,0.00
2023-04-02T01:27:24.552Z,0.00
2023-04-02T01:28:24.506Z,0.00
2023-04-02T01:29:24.547Z,0.00
2023-04-02T01:30:24.475Z,0.00
2023-04-02T01:31:24.519Z,0.00
2023-04-02T01:32:24.473Z,0.00
2023-04-02T01:33:24.468Z,0.00
2023-04-02T01:34:26.013Z,0.00
2023-04-02T01:35:24.422Z,0.00
2023-04-02T01:36:24.409Z,0.00
2023-04-02T01:37:24.423Z,0.00
2023-04-02T01:38:24.407Z,0.00
2023-04-02T01:39:24.409Z,0.00
2023-04-02T01:40:24.361Z,0.00
2023-04-02T01:41:24.362Z,0.00
2023-04-02T01:42:24.343Z,0.00
2023-04-02T01:43:24.348Z,0.00
2023-04-02T01:44:24.339Z,0.00
2023-04-02T01:45:24.314Z,0.00
2023-04-02T01:46:24.362Z,0.00
2023-04-02T01:47:24.294Z,0.00
2023-04-02T01:48:24.276Z,0.00
2023-04-02T01:49:24.294Z,0.00
2023-04-02T01:50:24.246Z,0.00
2023-04-02T01:51:24.240Z,0.00
2023-04-02T01:52:24.231Z,0.00
2023-04-02T01:53:24.225Z,0.00
2023-04-02T01:54:24.249Z,0.00
2023-04-02T01:55:24.226Z,0.00
2023-04-02T01:56:24.184Z,0.00
2023-04-02T01:57:24.212Z,0.00
2023-04-02T01:58:24.165Z,0.00
2023-04-02T01:59:24.257Z,0.00
2023-04-02T02:00:24.165Z,0.00
2023-04-02T02:01:24.278Z,0.00
2023-04-02T02:02:24.157Z,0.00
2023-04-02T02:03:24.108Z,0.00
2023-04-02T02:04:24.094Z,0.00
2023-04-02T02:05:24.117Z,0.00
2023-04-02T02:06:24.105Z,0.00
2023-04-02T02:07:24.067Z,0.00
2023-04-02T02:08:24.052Z,0.00
2023-04-02T02:09:24.064Z,0.00
2023-04-02T02:10:24.052Z,0.00
2023-04-02T02:11:24.026Z,0.00
2023-04-02T02:12:24.037Z,0.00
2023-04-02T02:13:24.000Z,0.00
2023-04-02T02:14:23.986Z,0.00
2023-04-02T02:15:23.982Z,0.00
2023-04-02T02:16:24.039Z,0.00
2023-04-02T02:17:24.019Z,0.00
2023-04-02T02:18:23.942Z,0.00
2023-04-02T02:19:23.940Z,0.00
2023-04-02T02:20:23.944Z,0.00
2023-04-02T02:21:23.916Z,0.00
2023-04-02T02:22:23.926Z,0.00
2023-04-02T02:23:23.893Z,0.00
2023-04-02T02:24:23.874Z,0.00
2023-04-02T02:25:23.870Z,0.00
2023-04-02T02:26:23.903Z,0.00
2023-04-02T02:27:23.867Z,0.00
2023-04-02T02:28:23.850Z,0.00
2023-04-02T02:29:23.835Z,0.00
2023-04-02T02:30:23.841Z,0.00
2023-04-02T02:31:23.855Z,0.00
2023-04-02T02:32:23.849Z,0.00
2023-04-02T02:33:23.784Z,0.00
2023-04-02T02:34:23.767Z,0.00
2023-04-02T02:35:23.756Z,0.00
2023-04-02T02:36:23.824Z,0.00
2023-04-02T02:37:23.738Z,0.00
2023-04-02T02:38:23.720Z,0.00
2023-04-02T02:39:23.716Z,0.00
2023-04-02T02:40:23.702Z,0.00
2023-04-02T02:41:23.713Z,0.00
2023-04-02T02:42:23.701Z,0.00
2023-04-02T02:43:23.676Z,0.00
2023-04-02T02:44:23.664Z,0.00
2023-04-02T02:45:23.645Z,0.00
2023-04-02T02:46:23.724Z,0.00
2023-04-02T02:47:23.652Z,0.00
2023-04-02T02:48:23.615Z,0.00
2023-04-02T02:49:23.603Z,0.00
2023-04-02T02:50:23.624Z,0.00
2023-04-02T02:51:23.606Z,0.00
2023-04-02T02:52:23.565Z,0.00
2023-04-02T02:53:23.558Z,0.00
2023-04-02T02:54:23.544Z,0.00
2023-04-02T02:55:23.534Z,0.00
2023-04-02T02:56:23.538Z,0.00
2023-04-02T02:57:23.686Z,0.00
2023-04-02T02:58:23.591Z,0.00
2023-04-02T02:59:23.513Z,0.00
2023-04-02T03:00:23.473Z,0.00
2023-04-02T03:01:23.499Z,0.00
2023-04-02T03:02:23.515Z,0.00
2023-04-02T03:03:23.608Z,0.00
2023-04-02T03:04:23.479Z,0.00
2023-04-02T03:05:23.445Z,0.00
2023-04-02T03:06:23.409Z,0.00
2023-04-02T03:07:23.399Z,0.00
2023-04-02T03:08:23.380Z,0.00
2023-04-02T03:09:23.373Z,0.00
2023-04-02T03:10:23.381Z,0.00
2023-04-02T03:11:23.353Z,0.00
2023-04-02T03:12:23.336Z,0.00
2023-04-02T03:13:23.336Z,0.00
2023-04-02T03:14:23.364Z,0.00
2023-04-02T03:15:23.319Z,0.00
2023-04-02T03:16:23.352Z,0.00
2023-04-02T03:17:23.365Z,0.00
2023-04-02T03:18:23.272Z,0.00
2023-04-02T03:19:23.294Z,0.00
2023-04-02T03:20:23.282Z,0.00
2023-04-02T03:21:23.255Z,0.00
2023-04-02T03:22:23.233Z,0.00
2023-04-02T03:23:23.228Z,0.00
2023-04-02T03:24:23.209Z,0.00
2023-04-02T03:25:23.226Z,0.00
2023-04-02T03:26:23.198Z,0.00
2023-04-02T03:27:23.194Z,0.00
2023-04-02T03:28:23.164Z,0.00
2023-04-02T03:29:23.157Z,0.00
2023-04-02T03:30:23.189Z,0.00
2023-04-02T03:31:23.151Z,0.00
2023-04-02T03:32:23.120Z,0.00
2023-04-02T03:33:23.114Z,0.00
2023-04-02T03:34:23.097Z,0.00
2023-04-02T03:35:23.120Z,0.00
2023-04-02T03:36:23.158Z,0.00
2023-04-02T03:37:23.087Z,0.00
2023-04-02T03:38:23.065Z,0.00
2023-04-02T03:39:23.044Z,0.00
2023-04-02T03:40:23.054Z,0.00
2023-04-02T03:41:23.018Z,0.00
2023-04-02T03:42:23.036Z,0.00
2023-04-02T03:43:23.026Z,0.00
2023-04-02T03:44:22.988Z,0.00
2023-04-02T03:45:22.998Z,0.00
2023-04-02T03:46:23.018Z,0.00
2023-04-02T03:47:22.974Z,0.00
2023-04-02T03:48:22.949Z,0.00
2023-04-02T03:49:22.961Z,0.00
2023-04-02T03:50:22.946Z,0.00
2023-04-02T03:51:22.914Z,0.00
2023-04-02T03:52:22.900Z,0.00
2023-04-02T03:53:22.895Z,0.00
2023-04-02T03:54:22.911Z,0.00
2023-04-02T03:55:22.884Z,0.00
2023-04-02T03:56:22.856Z,0.00
2023-04-02T03:57:22.877Z,0.00
2023-04-02T03:58:22.836Z,0.00
2023-04-02T03:59:22.843Z,0.00
2023-04-02T04:00:22.835Z,0.00
2023-04-02T04:01:22.798Z,0.00
2023-04-02T04:02:22.938Z,0.00
2023-04-02T04:03:22.777Z,0.00
2023-04-02T04:04:22.856Z,0.00
2023-04-02T04:05:22.752Z,0.00
2023-04-02T04:06:22.746Z,0.00
2023-04-02T04:07:22.745Z,0.00
2023-04-02T04:08:22.738Z,0.00
2023-04-02T04:09:22.710Z,0.00
2023-04-02T04:10:22.698Z,0.00
2023-04-02T04:11:22.780Z,0.00
2023-04-02T04:12:22.674Z,0.00
2023-04-02T04:13:22.686Z,0.00
2023-04-02T04:14:22.664Z,0.00
2023-04-02T04:15:22.641Z,0.00
2023-04-02T04:16:22.648Z,0.00
2023-04-02T04:17:22.616Z,0.00
2023-04-02T04:18:22.687Z,0.00
2023-04-02T04:19:22.594Z,0.00
2023-04-02T04:20:22.585Z,0.00
2023-04-02T04:21:22.577Z,0.00
2023-04-02T04:22:22.565Z,0.00
2023-04-02T04:23:22.554Z,0.00
2023-04-02T04:24:22.587Z,0.00
2023-04-02T04:25:22.554Z,0.00
2023-04-02T04:26:22.546Z,0.00
2023-04-02T04:27:22.505Z,0.00
2023-04-02T04:28:22.531Z,0.00
2023-04-02T04:29:22.485Z,0.00
2023-04-02T04:30:22.487Z,0.00
2023-04-02T04:31:25.298Z,4.00
2023-04-02T04:32:22.457Z,4.00
2023-04-02T04:33:22.450Z,4.00
2023-04-02T04:34:22.452Z,0.00
2023-04-02T04:35:22.418Z,4.00
2023-04-02T04:36:22.435Z,4.00
2023-04-02T04:37:22.399Z,4.00
2023-04-02T04:38:22.386Z,4.00
2023-04-02T04:39:22.393Z,4.00
2023-04-02T04:40:22.372Z,8.00
2023-04-02T04:41:22.373Z,4.00
2023-04-02T04:42:22.344Z,4.00
2023-04-02T04:43:22.330Z,4.00
2023-04-02T04:44:22.321Z,8.00
2023-04-02T04:45:22.316Z,8.00
2023-04-02T04:46:22.385Z,8.00
2023-04-02T04:47:22.348Z,8.00
2023-04-02T04:48:22.285Z,8.00
2023-04-02T04:49:22.265Z,12.00
2023-04-02T04:50:22.274Z,8.00
2023-04-02T04:51:22.239Z,8.00
2023-04-02T04:52:22.255Z,8.00
2023-04-02T04:53:22.258Z,8.00
2023-04-02T04:54:22.213Z,12.00
2023-04-02T04:55:22.206Z,8.00
2023-04-02T04:56:22.192Z,12.00
2023-04-02T04:57:22.209Z,12.00
2023-04-02T04:58:22.188Z,8.00
2023-04-02T04:59:22.194Z,12.00
2023-04-02T05:00:22.149Z,12.00
2023-04-02T05:01:22.152Z,12.00
2023-04-02T05:02:22.121Z,16.00
2023-04-02T05:03:22.111Z,16.00
2023-04-02T05:04:22.217Z,12.00
2023-04-02T05:05:22.085Z,20.00
2023-04-02T05:06:22.101Z,24.00
2023-04-02T05:07:22.106Z,20.00
2023-04-02T05:08:22.077Z,20.00
2023-04-02T05:09:22.045Z,24.00
2023-04-02T05:10:22.038Z,28.00
2023-04-02T05:11:22.030Z,32.00
2023-04-02T05:12:22.036Z,36.00
2023-04-02T05:13:21.996Z,36.00
2023-04-02T05:14:21.996Z,36.00
2023-04-02T05:15:21.978Z,40.00
2023-04-02T05:16:21.993Z,40.00
2023-04-02T05:17:21.965Z,40.00
2023-04-02T05:18:21.984Z,40.00
2023-04-02T05:19:21.934Z,44.00
2023-04-02T05:20:21.928Z,40.00
2023-04-02T05:21:21.931Z,44.00
2023-04-02T05:22:21.928Z,48.00
2023-04-02T05:23:21.915Z,48.00
2023-04-02T05:24:21.881Z,44.00
2023-04-02T05:25:21.874Z,48.00
2023-04-02T05:26:21.901Z,48.00
2023-04-02T05:27:21.845Z,44.00
2023-04-02T05:28:21.844Z,56.00
2023-04-02T05:29:21.846Z,56.00
2023-04-02T05:30:21.833Z,48.00
2023-04-02T05:31:21.855Z,52.00
2023-04-02T05:32:21.802Z,56.00
2023-04-02T05:33:21.777Z,40.00
2023-04-02T05:34:21.791Z,44.00
2023-04-02T05:35:21.758Z,52.00
2023-04-02T05:36:21.782Z,56.00
2023-04-02T05:37:21.749Z,56.00
2023-04-02T05:38:21.746Z,68.00
2023-04-02T05:39:21.714Z,72.00
2023-04-02T05:40:21.729Z,72.00
2023-04-02T05:41:21.694Z,80.00
2023-04-02T05:42:21.684Z,84.00
2023-04-02T05:43:21.665Z,80.00
2023-04-02T05:44:21.672Z,72.00
2023-04-02T05:45:21.668Z,88.00
2023-04-02T05:46:21.751Z,108.00
2023-04-02T05:47:21.685Z,116.00
2023-04-02T05:48:21.626Z,104.00
2023-04-02T05:49:21.597Z,88.00
2023-04-02T05:50:21.619Z,76.00
2023-04-02T05:51:21.580Z,88.00
2023-04-02T05:52:21.597Z,84.00
2023-04-02T05:53:21.569Z,92.00
2023-04-02T05:54:21.580Z,112.00
2023-04-02T05:55:21.553Z,184.00
2023-04-02T05:56:21.525Z,296.00
2023-04-02T05:57:23.185Z,248.00
2023-04-02T05:58:35.400Z,208.00
2023-04-02T05:59:22.492Z,152.00
2023-04-02T06:00:21.506Z,128.00
2023-04-02T06:01:21.500Z,112.00
2023-04-02T06:02:21.555Z,100.00
2023-04-02T06:03:21.523Z,104.00
2023-04-02T06:04:21.444Z,108.00
2023-04-02T06:05:21.438Z,144.00
2023-04-02T06:06:21.426Z,244.00
2023-04-02T06:07:21.397Z,316.00
2023-04-02T06:08:21.440Z,352.00
2023-04-02T06:09:21.383Z,304.00
2023-04-02T06:10:22.850Z,308.00
2023-04-02T06:11:21.358Z,336.00
2023-04-02T06:12:21.345Z,372.00
2023-04-02T06:13:21.352Z,408.00
2023-04-02T06:14:21.328Z,600.00
2023-04-02T06:15:21.342Z,540.00
2023-04-02T06:16:21.349Z,444.00
2023-04-02T06:17:21.303Z,516.00
2023-04-02T06:18:21.281Z,512.00
2023-04-02T06:19:21.283Z,356.00
2023-04-02T06:20:21.318Z,356.00
2023-04-02T06:21:21.279Z,472.00
2023-04-02T06:22:21.250Z,316.00
2023-04-02T06:23:21.233Z,408.00
2023-04-02T06:24:21.213Z,492.00
2023-04-02T06:25:21.211Z,596.00
2023-04-02T06:26:21.254Z,628.00
2023-04-02T06:27:21.180Z,408.00
2023-04-02T06:28:21.172Z,440.00
2023-04-02T06:29:21.160Z,544.00
2023-04-02T06:30:21.167Z,696.00
2023-04-02T06:31:21.271Z,460.00
2023-04-02T06:32:21.164Z,492.00
2023-04-02T06:33:21.118Z,660.00
2023-04-02T06:34:21.146Z,468.00
2023-04-02T06:35:21.092Z,436.00
2023-04-02T06:36:21.121Z,500.00
2023-04-02T06:37:21.099Z,628.00
2023-04-02T06:38:21.062Z,556.00
2023-04-02T06:39:21.073Z,564.00
2023-04-02T06:40:21.046Z,504.00
2023-04-02T06:41:21.031Z,656.00
2023-04-02T06:42:21.070Z,748.00
2023-04-02T06:43:21.008Z,460.00
2023-04-02T06:44:21.013Z,616.00
2023-04-02T06:45:20.987Z,428.00
2023-04-02T06:46:21.038Z,380.00
2023-04-02T06:47:20.977Z,336.00
2023-04-02T06:48:20.960Z,468.00
2023-04-02T06:49:20.943Z,644.00
2023-04-02T06:50:20.932Z,796.00
2023-04-02T06:51:20.956Z,584.00
2023-04-02T06:52:20.916Z,460.00
2023-04-02T06:53:20.900Z,496.00
2023-04-02T06:54:20.888Z,512.00
2023-04-02T06:55:20.940Z,912.00
2023-04-02T06:56:20.901Z,1008.00
2023-04-02T06:57:20.883Z,788.00
2023-04-02T06:58:20.866Z,608.00
2023-04-02T06:59:20.850Z,772.00
2023-04-02T07:00:20.826Z,660.00
2023-04-02T07:01:20.878Z,420.00
2023-04-02T07:02:20.828Z,476.00
2023-04-02T07:03:20.813Z,580.00
2023-04-02T07:04:20.826Z,676.00
2023-04-02T07:05:20.772Z,980.00
2023-04-02T07:06:20.779Z,1100.00
2023-04-02T07:07:20.759Z,584.00
2023-04-02T07:08:20.728Z,724.00
2023-04-02T07:09:20.728Z,604.00
2023-04-02T07:10:20.706Z,608.00
2023-04-02T07:11:21.074Z,520.00
2023-04-02T07:12:20.713Z,668.00
2023-04-02T07:13:20.670Z,720.00
2023-04-02T07:14:20.693Z,680.00
2023-04-02T07:15:20.651Z,1084.00
2023-04-02T07:16:20.716Z,688.00
2023-04-02T07:17:20.657Z,500.00
2023-04-02T07:18:20.622Z,636.00
2023-04-02T07:19:20.606Z,736.00
2023-04-02T07:20:20.606Z,500.00
2023-04-02T07:21:20.592Z,500.00
2023-04-02T07:22:20.639Z,1088.00
2023-04-02T07:23:20.559Z,1204.00
2023-04-02T07:24:20.559Z,1068.00
2023-04-02T07:25:20.544Z,904.00
2023-04-02T07:26:20.534Z,912.00
2023-04-02T07:27:20.544Z,660.00
2023-04-02T07:28:22.425Z,516.00
2023-04-02T07:29:20.511Z,484.00
2023-04-02T07:30:20.515Z,516.00
2023-04-02T07:31:20.543Z,496.00
2023-04-02T07:32:20.469Z,512.00
2023-04-02T07:33:20.504Z,496.00
2023-04-02T07:34:20.481Z,488.00
2023-04-02T07:35:20.428Z,440.00
2023-04-02T07:36:20.484Z,580.00
2023-04-02T07:37:20.413Z,1184.00
2023-04-02T07:38:20.432Z,1216.00
2023-04-02T07:39:20.389Z,1044.00
2023-04-02T07:40:20.375Z,772.00
2023-04-02T07:41:20.372Z,900.00
2023-04-02T07:42:20.357Z,1200.00
2023-04-02T07:43:20.353Z,1248.00
2023-04-02T07:44:20.357Z,960.00
2023-04-02T07:45:20.331Z,836.00
2023-04-02T07:46:20.409Z,716.00
2023-04-02T07:47:20.307Z,684.00
2023-04-02T07:48:20.292Z,924.00
2023-04-02T07:49:20.310Z,684.00
2023-04-02T07:50:20.273Z,836.00
2023-04-02T07:51:20.264Z,896.00
2023-04-02T07:52:20.249Z,956.00
2023-04-02T07:53:20.240Z,996.00
2023-04-02T07:54:20.256Z,1116.00
2023-04-02T07:55:20.214Z,1336.00
2023-04-02T07:56:20.208Z,1176.00
2023-04-02T07:57:20.221Z,1308.00
2023-04-02T07:58:20.186Z,1188.00
2023-04-02T07:59:20.208Z,1600.00
2023-04-02T08:00:20.161Z,1152.00
2023-04-02T08:01:20.150Z,1272.00
2023-04-02T08:02:20.227Z,1368.00
2023-04-02T08:03:20.295Z,1452.00
2023-04-02T08:04:20.197Z,1360.00
2023-04-02T08:05:20.115Z,1044.00
2023-04-02T08:06:20.099Z,908.00
2023-04-02T08:07:20.084Z,748.00
2023-04-02T08:08:20.082Z,684.00
2023-04-02T08:09:20.121Z,636.00
2023-04-02T08:10:20.054Z,660.00
2023-04-02T08:11:20.061Z,644.00
2023-04-02T08:12:20.037Z,712.00
2023-04-02T08:13:20.021Z,800.00
2023-04-02T08:14:20.032Z,792.00
2023-04-02T08:15:20.028Z,848.00
2023-04-02T08:16:20.016Z,780.00
2023-04-02T08:17:19.988Z,1104.00
2023-04-02T08:18:19.987Z,1360.00
2023-04-02T08:19:19.995Z,1472.00
2023-04-02T08:20:20.049Z,1440.00
2023-04-02T08:21:19.941Z,1296.00
2023-04-02T08:22:19.927Z,1300.00
2023-04-02T08:23:19.923Z,1564.00
2023-04-02T08:24:19.902Z,1496.00
2023-04-02T08:25:19.925Z,1280.00
2023-04-02T08:26:19.923Z,1296.00
2023-04-02T08:27:19.875Z,1148.00
2023-04-02T08:28:19.855Z,1056.00
2023-04-02T08:29:19.880Z,1264.00
2023-04-02T08:30:19.892Z,1268.00
2023-04-02T08:31:19.891Z,1012.00
2023-04-02T08:32:19.819Z,1120.00
2023-04-02T08:33:19.817Z,952.00
2023-04-02T08:34:19.838Z,800.00
2023-04-02T08:35:19.789Z,692.00
2023-04-02T08:36:19.795Z,624.00
2023-04-02T08:37:19.765Z,632.00
2023-04-02T08:38:19.751Z,540.00
2023-04-02T08:39:19.755Z,500.00
2023-04-02T08:40:19.794Z,512.00
2023-04-02T08:41:19.719Z,508.00
2023-04-02T08:42:19.705Z,524.00
2023-04-02T08:43:20.771Z,692.00
2023-04-02T08:44:19.703Z,876.00
2023-04-02T08:45:25.081Z,744.00
2023-04-02T08:46:20.709Z,712.00
2023-04-02T08:47:19.656Z,736.00
2023-04-02T08:48:19.638Z,700.00
2023-04-02T08:49:19.636Z,588.00
2023-04-02T08:50:19.667Z,572.00
2023-04-02T08:51:19.608Z,576.00
2023-04-02T08:52:19.594Z,636.00
2023-04-02T08:53:19.609Z,836.00
2023-04-02T08:54:19.570Z,844.00
2023-04-02T08:55:19.570Z,860.00
2023-04-02T08:56:19.548Z,588.00
2023-04-02T08:57:19.643Z,1392.00
2023-04-02T08:58:19.549Z,15428.00
2023-04-02T08:59:19.536Z,12204.00
2023-04-02T09:00:19.503Z,3196.00
2023-04-02T09:01:19.499Z,1756.00
2023-04-02T09:02:19.503Z,1512.00
2023-04-02T09:03:19.495Z,1792.00
2023-04-02T09:04:19.512Z,6560.00
2023-04-02T09:05:19.455Z,9440.00
2023-04-02T09:06:19.490Z,3584.00
2023-04-02T09:07:19.438Z,912.00
2023-04-02T09:08:19.415Z,1016.00
2023-04-02T09:09:19.432Z,980.00
2023-04-02T09:10:19.427Z,916.00
2023-04-02T09:11:19.389Z,872.00
2023-04-02T09:12:19.376Z,2688.00
2023-04-02T09:13:19.358Z,912.00
2023-04-02T09:14:19.379Z,2952.00
2023-04-02T09:15:19.346Z,764.00
2023-04-02T09:16:19.437Z,1296.00
2023-04-02T09:17:19.319Z,7640.00
2023-04-02T09:18:19.367Z,3056.00
2023-04-02T09:19:19.305Z,2140.00
2023-04-02T09:20:19.289Z,1144.00
2023-04-02T09:21:19.280Z,860.00
2023-04-02T09:22:19.287Z,804.00
2023-04-02T09:23:19.275Z,1384.00
2023-04-02T09:24:19.257Z,1040.00
2023-04-02T09:25:19.264Z,1896.00
2023-04-02T09:26:19.228Z,2052.00
2023-04-02T09:27:19.227Z,1216.00
2023-04-02T09:28:19.201Z,8380.00
2023-04-02T09:29:19.192Z,1324.00
2023-04-02T09:30:19.183Z,8048.00
2023-04-02T09:31:19.229Z,1788.00
2023-04-02T09:32:19.165Z,1104.00
2023-04-02T09:33:19.168Z,1512.00
2023-04-02T09:34:19.138Z,3872.00
2023-04-02T09:35:26.128Z,5376.00
2023-04-02T09:36:20.182Z,4276.00
2023-04-02T09:37:19.101Z,3912.00
2023-04-02T09:38:19.132Z,3092.00
2023-04-02T09:39:19.111Z,1852.00
2023-04-02T09:40:19.080Z,856.00
2023-04-02T09:41:19.090Z,2612.00
2023-04-02T09:42:19.047Z,5420.00
2023-04-02T09:43:19.042Z,2076.00
2023-04-02T09:44:19.053Z,2336.00
2023-04-02T09:45:19.050Z,1700.00
2023-04-02T09:46:19.048Z,1604.00
2023-04-02T09:47:18.994Z,2840.00
2023-04-02T09:48:18.982Z,4540.00
2023-04-02T09:49:18.972Z,5512.00
2023-04-02T09:50:18.966Z,548.00
2023-04-02T09:51:18.981Z,6140.00
2023-04-02T09:52:18.952Z,9840.00
2023-04-02T09:53:18.929Z,4228.00
2023-04-02T09:54:18.960Z,3256.00
2023-04-02T09:55:18.902Z,18592.00
2023-04-02T09:56:18.916Z,14204.00
2023-04-02T09:57:18.938Z,3312.00
2023-04-02T09:58:18.873Z,2372.00
2023-04-02T09:59:18.890Z,3368.00
2023-04-02T10:00:30.677Z,4952.00
2023-04-02T10:01:19.889Z,2572.00
2023-04-02T10:02:18.827Z,7564.00
2023-04-02T10:03:18.839Z,14480.00
2023-04-02T10:04:18.841Z,3972.00
2023-04-02T10:05:29.918Z,1928.00
2023-04-02T10:06:18.807Z,1644.00
2023-04-02T10:07:18.774Z,1500.00
2023-04-02T10:08:18.769Z,1492.00
2023-04-02T10:09:18.750Z,1684.00
2023-04-02T10:10:18.783Z,1716.00
2023-04-02T10:11:18.765Z,1800.00
2023-04-02T10:12:18.714Z,1976.00
2023-04-02T10:13:18.710Z,1780.00
2023-04-02T10:14:18.691Z,1736.00
2023-04-02T10:15:18.687Z,2268.00
2023-04-02T10:16:18.718Z,3756.00
2023-04-02T10:17:18.705Z,2820.00
2023-04-02T10:18:18.650Z,6696.00
2023-04-02T10:19:18.637Z,6732.00
2023-04-02T10:20:18.635Z,12196.00
2023-04-02T10:21:18.652Z,19296.00
2023-04-02T10:22:18.605Z,22880.00
2023-04-02T10:23:18.596Z,13908.00
2023-04-02T10:24:18.578Z,44512.00
2023-04-02T10:25:18.626Z,29440.00
2023-04-02T10:26:18.587Z,16236.00
2023-04-02T10:27:18.581Z,20008.00
2023-04-02T10:28:18.539Z,8260.00
2023-04-02T10:29:18.546Z,2784.00
2023-04-02T10:30:18.525Z,4792.00
2023-04-02T10:31:18.548Z,6628.00
2023-04-02T10:32:18.518Z,11972.00
2023-04-02T10:33:18.492Z,33856.00
2023-04-02T10:34:18.496Z,6504.00
2023-04-02T10:35:18.465Z,5512.00
2023-04-02T10:36:18.460Z,5808.00
2023-04-02T10:37:18.451Z,5132.00
2023-04-02T10:38:18.432Z,23936.00
2023-04-02T10:39:18.456Z,4768.00
2023-04-02T10:40:18.414Z,2960.00
2023-04-02T10:41:18.424Z,2244.00
2023-04-02T10:42:18.425Z,2372.00
2023-04-02T10:43:18.382Z,2940.00
2023-04-02T10:44:20.593Z,3752.00
2023-04-02T10:45:18.364Z,2820.00
2023-04-02T10:46:18.400Z,3952.00
2023-04-02T10:47:18.340Z,30112.00
2023-04-02T10:48:18.355Z,1780.00
2023-04-02T10:49:18.351Z,3956.00
2023-04-02T10:50:18.305Z,1064.00
2023-04-02T10:51:18.300Z,1052.00
2023-04-02T10:52:18.292Z,1036.00
2023-04-02T10:53:18.322Z,1004.00
2023-04-02T10:54:18.263Z,884.00
2023-04-02T10:55:18.289Z,844.00
2023-04-02T10:56:18.251Z,780.00
2023-04-02T10:57:18.262Z,732.00
2023-04-02T10:58:18.273Z,708.00
2023-04-02T10:59:18.217Z,740.00
2023-04-02T11:00:18.214Z,900.00
2023-04-02T11:01:18.210Z,1036.00
2023-04-02T11:02:18.222Z,1224.00
2023-04-02T11:03:18.220Z,1336.00
2023-04-02T11:04:18.143Z,2028.00
2023-04-02T11:05:18.144Z,3456.00
2023-04-02T11:06:18.132Z,7980.00
2023-04-02T11:07:18.145Z,4744.00
2023-04-02T11:08:18.139Z,3660.00
2023-04-02T11:09:18.111Z,2664.00
2023-04-02T11:10:18.088Z,2956.00
2023-04-02T11:11:18.076Z,1680.00
2023-04-02T11:12:18.057Z,1732.00
2023-04-02T11:13:18.090Z,1504.00
2023-04-02T11:14:18.064Z,1304.00
2023-04-02T11:15:18.089Z,1476.00
2023-04-02T11:16:18.071Z,2248.00
2023-04-02T11:17:18.019Z,4476.00
2023-04-02T11:18:18.026Z,9756.00
2023-04-02T11:19:17.994Z,5580.00
2023-04-02T11:20:17.973Z,6324.00
2023-04-02T11:21:17.967Z,2756.00
2023-04-02T11:22:17.962Z,13896.00
2023-04-02T11:23:17.950Z,20160.00
2023-04-02T11:24:17.961Z,5812.00
2023-04-02T11:25:17.929Z,5820.00
2023-04-02T11:26:17.910Z,6772.00
2023-04-02T11:27:17.905Z,6804.00
2023-04-02T11:28:17.892Z,5444.00
2023-04-02T11:29:17.904Z,16096.00
2023-04-02T11:30:17.884Z,42720.00
2023-04-02T11:31:17.874Z,36448.00
2023-04-02T11:32:17.870Z,9608.00
2023-04-02T11:33:20.858Z,11504.00
2023-04-02T11:34:17.823Z,24512.00
2023-04-02T11:35:17.819Z,11224.00
2023-04-02T11:36:17.841Z,13492.00
2023-04-02T11:37:17.824Z,30752.00
2023-04-02T11:38:17.782Z,5452.00
2023-04-02T11:39:17.869Z,3376.00
2023-04-02T11:40:17.760Z,4472.00
2023-04-02T11:41:17.755Z,3928.00
2023-04-02T11:42:17.767Z,2820.00
2023-04-02T11:43:17.739Z,1832.00
2023-04-02T11:44:17.733Z,1404.00
2023-04-02T11:45:19.559Z,1172.00
2023-04-02T11:46:17.758Z,1024.00
2023-04-02T11:47:17.700Z,888.00
2023-04-02T11:48:17.671Z,836.00
2023-04-02T11:49:17.715Z,820.00
2023-04-02T11:50:17.646Z,768.00
2023-04-02T11:51:19.388Z,724.00
2023-04-02T11:52:17.634Z,716.00
2023-04-02T11:53:17.625Z,716.00
2023-04-02T11:54:17.601Z,716.00
2023-04-02T11:55:17.619Z,748.00
2023-04-02T11:56:17.581Z,688.00
2023-04-02T11:57:18.945Z,688.00
2023-04-02T11:58:17.553Z,896.00
2023-04-02T11:59:17.593Z,1096.00
2023-04-02T12:00:18.203Z,1256.00
2023-04-02T12:01:17.527Z,1272.00
2023-04-02T12:02:17.585Z,1316.00
2023-04-02T12:03:17.574Z,1352.00
2023-04-02T12:04:17.496Z,1284.00
2023-04-02T12:05:17.608Z,1324.00
2023-04-02T12:06:17.462Z,1368.00
2023-04-02T12:07:17.471Z,1428.00
2023-04-02T12:08:17.479Z,1584.00
2023-04-02T12:09:17.430Z,1524.00
2023-04-02T12:10:17.465Z,1536.00
2023-04-02T12:11:17.438Z,1964.00
2023-04-02T12:12:17.410Z,1712.00
2023-04-02T12:13:17.390Z,2280.00
2023-04-02T12:14:17.399Z,2112.00
2023-04-02T12:15:17.371Z,8056.00
2023-04-02T12:16:17.379Z,3928.00
2023-04-02T12:17:17.443Z,3432.00
2023-04-02T12:18:17.373Z,2712.00
2023-04-02T12:19:17.328Z,3148.00
2023-04-02T12:20:17.311Z,3380.00
2023-04-02T12:21:17.331Z,4792.00
2023-04-02T12:22:17.289Z,2252.00
2023-04-02T12:23:17.285Z,2068.00
2023-04-02T12:24:17.284Z,1788.00
2023-04-02T12:25:17.255Z,2044.00
2023-04-02T12:26:17.235Z,1896.00
2023-04-02T12:27:17.262Z,1580.00
2023-04-02T12:28:17.228Z,1444.00
2023-04-02T12:29:17.235Z,1400.00
2023-04-02T12:30:17.205Z,1228.00
2023-04-02T12:31:17.238Z,1568.00
2023-04-02T12:32:17.182Z,1588.00
2023-04-02T12:33:17.162Z,1520.00
2023-04-02T12:34:17.197Z,1624.00
2023-04-02T12:35:17.138Z,2936.00
2023-04-02T12:36:17.175Z,1200.00
2023-04-02T12:37:17.121Z,35168.00
2023-04-02T12:38:17.115Z,35264.00
2023-04-02T12:39:17.127Z,29184.00
2023-04-02T12:40:17.105Z,1152.00