createdAt,value
2018-08-13T00:02:07.703Z,20.70
2018-08-13T00:04:37.137Z,20.60
2018-08-13T00:07:06.501Z,20.60
2018-08-13T00:09:42.447Z,20.70
2018-08-13T00:12:13.131Z,20.60
2018-08-13T00:14:42.504Z,20.60
2018-08-13T00:17:11.927Z,20.60
2018-08-13T00:19:42.142Z,20.70
2018-08-13T00:22:11.543Z,20.60
2018-08-13T00:24:40.942Z,20.50
2018-08-13T00:27:10.287Z,20.50
2018-08-13T00:29:39.628Z,20.40
2018-08-13T00:32:08.952Z,20.50
2018-08-13T00:34:38.340Z,20.60
2018-08-13T00:37:07.691Z,20.60
2018-08-13T00:39:38.036Z,20.70
2018-08-13T00:42:08.085Z,20.80
2018-08-13T00:44:37.480Z,20.70
2018-08-13T00:47:06.911Z,20.70
2018-08-13T00:49:36.949Z,20.80
2018-08-13T00:52:06.316Z,20.80
2018-08-13T00:54:36.193Z,20.80
2018-08-13T00:57:05.904Z,20.90
2018-08-13T00:59:35.232Z,20.90
2018-08-13T01:02:04.639Z,20.90
2018-08-13T01:04:33.993Z,21.00
2018-08-13T01:07:03.505Z,21.00
2018-08-13T01:09:33.931Z,21.00
2018-08-13T01:12:03.454Z,21.00
2018-08-13T01:14:32.984Z,21.00
2018-08-13T01:17:02.487Z,21.00
2018-08-13T01:19:32.052Z,21.10
2018-08-13T01:22:01.584Z,21.10
2018-08-13T01:24:30.866Z,21.10
2018-08-13T01:27:00.161Z,21.00
2018-08-13T01:29:29.546Z,20.90
2018-08-13T01:31:58.886Z,20.90
2018-08-13T01:34:28.389Z,21.00
2018-08-13T01:36:57.905Z,21.00
2018-08-13T01:39:27.235Z,21.00
2018-08-13T01:41:57.095Z,20.80
2018-08-13T01:44:26.384Z,20.80
2018-08-13T01:46:55.748Z,20.80
2018-08-13T01:49:25.235Z,20.70
2018-08-13T01:51:54.564Z,20.80
2018-08-13T01:54:24.423Z,20.80
2018-08-13T01:56:53.847Z,20.80
2018-08-13T01:59:23.254Z,20.80
2018-08-13T02:01:53.375Z,20.70
2018-08-13T02:04:22.832Z,20.80
2018-08-13T02:06:52.329Z,20.70
2018-08-13T02:09:21.802Z,20.70
2018-08-13T02:11:51.240Z,20.50
2018-08-13T02:14:22.110Z,20.60
2018-08-13T02:16:51.526Z,20.50
2018-08-13T02:19:21.206Z,20.60
2018-08-13T02:21:50.666Z,20.60
2018-08-13T02:24:20.123Z,20.60
2018-08-13T02:26:49.570Z,20.70
2018-08-13T02:29:19.044Z,20.80
2018-08-13T02:31:48.918Z,20.90
2018-08-13T02:34:18.440Z,20.90
2018-08-13T02:36:48.132Z,20.90
2018-08-13T02:39:17.531Z,21.00
2018-08-13T02:41:47.016Z,21.00
2018-08-13T02:44:16.535Z,21.00
2018-08-13T02:46:45.874Z,21.10
2018-08-13T02:49:15.916Z,21.20
2018-08-13T02:51:45.265Z,21.20
2018-08-13T02:54:15.597Z,21.20
2018-08-13T02:56:45.014Z,21.20
2018-08-13T02:59:14.506Z,21.20
2018-08-13T03:01:44.687Z,21.20
2018-08-13T03:04:14.085Z,21.20
2018-08-13T03:06:43.444Z,21.20
2018-08-13T03:09:13.352Z,21.20
2018-08-13T03:11:42.635Z,21.30
2018-08-13T03:14:12.071Z,21.30
2018-08-13T03:16:41.402Z,21.30
2018-08-13T03:19:11.595Z,21.30
2018-08-13T03:21:41.785Z,21.20
2018-08-13T03:24:11.214Z,21.20
2018-08-13T03:26:40.540Z,21.20
2018-08-13T03:29:09.900Z,21.20
2018-08-13T03:31:39.299Z,21.20
2018-08-13T03:34:08.692Z,21.20
2018-08-13T03:36:38.053Z,21.10
2018-08-13T03:39:10.657Z,21.20
2018-08-13T03:41:40.359Z,21.20
2018-08-13T03:44:10.494Z,21.10
2018-08-13T03:46:39.878Z,21.10
2018-08-13T03:49:10.695Z,21.10
2018-08-13T03:51:41.570Z,21.10
2018-08-13T03:54:11.594Z,21.10
2018-08-13T03:56:41.399Z,21.10
2018-08-13T03:59:10.821Z,21.10
2018-08-13T04:01:40.790Z,21.00
2018-08-13T04:04:11.179Z,21.10
2018-08-13T04:06:41.287Z,21.20
2018-08-13T04:09:10.660Z,21.20
2018-08-13T04:11:40.163Z,21.20
2018-08-13T04:14:09.843Z,21.20
2018-08-13T04:16:39.521Z,21.30
2018-08-13T04:19:09.506Z,21.20
2018-08-13T04:21:38.776Z,21.40
2018-08-13T04:24:08.300Z,21.40
2018-08-13T04:26:38.232Z,21.40
2018-08-13T04:29:07.681Z,21.50
2018-08-13T04:31:37.025Z,21.60
2018-08-13T04:34:06.988Z,21.70
2018-08-13T04:36:36.423Z,21.70
2018-08-13T04:39:09.062Z,21.80
2018-08-13T04:41:39.356Z,21.90
2018-08-13T04:44:08.964Z,22.00
2018-08-13T04:46:38.461Z,22.00
2018-08-13T04:49:07.736Z,22.10
2018-08-13T04:51:37.198Z,22.20
2018-08-13T04:54:06.588Z,22.20
2018-08-13T04:56:36.155Z,22.20
2018-08-13T04:59:05.638Z,22.20
2018-08-13T05:01:34.881Z,22.20
2018-08-13T05:04:05.452Z,22.30
2018-08-13T05:06:34.756Z,22.30
2018-08-13T05:09:06.103Z,22.40
2018-08-13T05:11:35.350Z,22.50
2018-08-13T05:14:04.861Z,22.40
2018-08-13T05:16:34.509Z,22.50
2018-08-13T05:19:04.085Z,22.30
2018-08-13T05:21:33.381Z,21.90
2018-08-13T05:24:03.195Z,21.80
2018-08-13T05:26:34.105Z,21.70
2018-08-13T05:29:03.387Z,21.40
2018-08-13T05:31:32.736Z,21.20
2018-08-13T05:34:02.168Z,21.10
2018-08-13T05:36:31.524Z,21.00
2018-08-13T05:39:01.596Z,21.00
2018-08-13T05:41:30.971Z,21.10
2018-08-13T05:44:05.263Z,21.00
2018-08-13T05:46:34.892Z,20.90
2018-08-13T05:49:04.460Z,20.90
2018-08-13T05:51:34.057Z,21.00
2018-08-13T05:54:04.147Z,20.90
2018-08-13T05:56:34.471Z,20.90
2018-08-13T05:59:03.848Z,20.80
2018-08-13T06:01:33.225Z,20.80
2018-08-13T06:04:02.546Z,20.90
2018-08-13T06:06:40.228Z,20.90
2018-08-13T06:09:11.552Z,20.90
2018-08-13T06:11:41.210Z,20.80
2018-08-13T06:14:10.647Z,20.80
2018-08-13T06:16:40.108Z,20.80
2018-08-13T06:19:09.420Z,20.60
2018-08-13T06:21:38.841Z,20.50
2018-08-13T06:24:08.185Z,20.30
2018-08-13T06:26:37.549Z,20.30
2018-08-13T06:29:06.989Z,20.20
2018-08-13T06:31:36.385Z,20.20
2018-08-13T06:34:05.933Z,20.20
2018-08-13T06:36:35.283Z,20.40
2018-08-13T06:39:08.098Z,20.20
2018-08-13T06:41:37.550Z,20.40
2018-08-13T06:44:07.060Z,20.30
2018-08-13T06:46:37.261Z,20.10
2018-08-13T06:49:07.026Z,20.10
2018-08-13T06:51:36.396Z,20.20
2018-08-13T06:54:05.772Z,20.30
2018-08-13T06:56:35.263Z,20.40
2018-08-13T06:59:04.724Z,20.50
2018-08-13T07:01:34.075Z,20.50
2018-08-13T07:04:03.397Z,20.50
2018-08-13T07:06:32.855Z,20.50
2018-08-13T07:09:02.212Z,20.70
2018-08-13T07:11:32.131Z,20.80
2018-08-13T07:14:01.477Z,20.80
2018-08-13T07:16:30.845Z,21.00
2018-08-13T07:19:00.236Z,21.10
2018-08-13T07:21:29.617Z,21.00
2018-08-13T07:23:58.975Z,21.20
2018-08-13T07:26:28.950Z,21.30
2018-08-13T07:28:58.996Z,21.30
2018-08-13T07:31:28.593Z,21.20
2018-08-13T07:33:57.978Z,21.10
2018-08-13T07:36:27.410Z,20.90
2018-08-13T07:38:56.850Z,20.60
2018-08-13T07:41:26.283Z,20.90
2018-08-13T07:43:55.647Z,20.90
2018-08-13T07:46:25.123Z,20.70
2018-08-13T07:48:54.748Z,20.90
2018-08-13T07:51:24.149Z,21.00
2018-08-13T07:53:53.525Z,21.10
2018-08-13T07:56:22.951Z,21.00
2018-08-13T07:58:53.615Z,20.90
2018-08-13T08:01:24.346Z,20.80
2018-08-13T08:03:53.678Z,20.80
2018-08-13T08:06:23.241Z,20.80
2018-08-13T08:08:52.677Z,20.90
2018-08-13T08:11:22.231Z,20.90
2018-08-13T08:13:51.736Z,20.80
2018-08-13T08:16:21.381Z,20.90
2018-08-13T08:18:50.776Z,20.90
2018-08-13T08:21:20.097Z,21.00
2018-08-13T08:23:49.558Z,21.10
2018-08-13T08:26:19.138Z,21.20
2018-08-13T08:28:48.512Z,21.20
2018-08-13T08:31:17.905Z,21.20
2018-08-13T08:33:47.321Z,21.10
2018-08-13T08:36:16.870Z,21.10
2018-08-13T08:38:46.290Z,21.00
2018-08-13T08:41:15.717Z,21.20
2018-08-13T08:43:45.279Z,21.00
2018-08-13T08:46:14.886Z,21.00
2018-08-13T08:48:44.448Z,20.80
2018-08-13T08:51:13.895Z,20.80
2018-08-13T08:53:43.466Z,20.80
2018-08-13T08:56:12.845Z,20.30
2018-08-13T08:58:42.352Z,19.80
2018-08-13T09:01:12.171Z,19.40
2018-08-13T09:03:41.675Z,19.10
2018-08-13T09:06:11.231Z,19.00
2018-08-13T09:08:40.679Z,19.10
2018-08-13T09:11:10.268Z,19.10
2018-08-13T09:13:41.165Z,19.10
2018-08-13T09:16:10.572Z,19.10
2018-08-13T09:19:51.593Z,19.20
2018-08-13T09:22:32.832Z,19.20
2018-08-13T09:25:13.437Z,19.30
2018-08-13T09:27:53.927Z,19.20
2018-08-13T09:30:34.440Z,19.60
2018-08-13T09:33:14.975Z,20.00
2018-08-13T09:35:44.456Z,20.30
2018-08-13T09:38:13.906Z,20.30
2018-08-13T09:40:43.459Z,20.60
2018-08-13T09:43:12.903Z,20.90
2018-08-13T09:45:42.354Z,21.30
2018-08-13T09:48:11.846Z,21.90
2018-08-13T09:50:41.225Z,22.40
2018-08-13T09:53:10.694Z,22.50
2018-08-13T09:55:40.321Z,22.30
2018-08-13T09:58:10.025Z,22.40
2018-08-13T10:00:44.742Z,22.30
2018-08-13T10:03:14.082Z,22.10
2018-08-13T10:05:43.580Z,22.00
2018-08-13T10:08:13.049Z,22.40
2018-08-13T10:10:42.502Z,22.70
2018-08-13T10:13:11.938Z,22.50
2018-08-13T10:15:41.306Z,22.50
2018-08-13T10:18:10.874Z,22.50
2018-08-13T10:20:40.892Z,22.50
2018-08-13T10:23:10.338Z,22.50
2018-08-13T10:25:39.897Z,22.40
2018-08-13T10:28:09.412Z,22.20
2018-08-13T10:30:38.868Z,22.10
2018-08-13T10:33:08.352Z,21.80
2018-08-13T10:35:39.492Z,22.00
2018-08-13T10:38:09.161Z,22.10
2018-08-13T10:40:39.278Z,22.30
2018-08-13T10:43:08.784Z,22.80
2018-08-13T10:45:38.194Z,23.40
2018-08-13T10:48:07.608Z,23.60
2018-08-13T10:50:36.963Z,23.70
2018-08-13T10:53:06.424Z,24.50
2018-08-13T10:55:35.714Z,25.30
2018-08-13T10:58:05.094Z,26.30
2018-08-13T11:00:34.457Z,26.60
2018-08-13T11:03:03.897Z,27.10
2018-08-13T11:05:33.376Z,27.20
2018-08-13T11:08:02.809Z,27.00
2018-08-13T11:10:32.294Z,27.30
2018-08-13T11:13:03.034Z,27.10
2018-08-13T11:15:32.443Z,26.40
2018-08-13T11:18:02.277Z,26.00
2018-08-13T11:20:31.774Z,25.60
2018-08-13T11:23:01.255Z,25.30
2018-08-13T11:25:30.929Z,25.00
2018-08-13T11:28:00.614Z,25.20
2018-08-13T11:30:30.162Z,25.10
2018-08-13T11:32:59.580Z,25.10
2018-08-13T11:35:28.981Z,24.80
2018-08-13T11:37:58.480Z,24.50
2018-08-13T11:40:28.060Z,24.60
2018-08-13T11:42:58.248Z,24.40
2018-08-13T11:45:28.180Z,24.20
2018-08-13T11:47:57.547Z,24.30
2018-08-13T11:50:27.557Z,24.10
2018-08-13T11:52:56.990Z,24.30
2018-08-13T11:55:26.409Z,24.30
2018-08-13T11:57:55.981Z,24.40
2018-08-13T12:00:25.430Z,24.80
2018-08-13T12:02:59.027Z,25.40
2018-08-13T12:05:28.869Z,25.60
2018-08-13T12:07:58.199Z,25.10
2018-08-13T12:10:27.592Z,25.00
2018-08-13T12:12:57.594Z,24.60
2018-08-13T12:15:26.920Z,24.50
2018-08-13T12:17:56.233Z,24.50
2018-08-13T12:20:25.658Z,24.50
2018-08-13T12:22:55.213Z,24.60
2018-08-13T12:25:27.087Z,24.90
2018-08-13T12:27:56.517Z,24.70
2018-08-13T12:30:26.150Z,24.40
2018-08-13T12:32:55.995Z,24.00
2018-08-13T12:35:26.175Z,23.60
2018-08-13T12:37:55.546Z,23.60
2018-08-13T12:40:24.799Z,23.40
2018-08-13T12:42:54.918Z,23.50
2018-08-13T12:45:24.988Z,23.30
2018-08-13T12:47:54.524Z,23.10
2018-08-13T12:50:23.813Z,23.00
2018-08-13T12:52:53.327Z,22.90
2018-08-13T12:55:22.691Z,22.80
2018-08-13T12:57:52.292Z,22.60
2018-08-13T13:00:21.660Z,22.50
2018-08-13T13:02:51.786Z,22.50
2018-08-13T13:05:21.117Z,22.40
2018-08-13T13:07:50.572Z,22.40
2018-08-13T13:10:20.009Z,22.20
2018-08-13T13:12:49.388Z,22.00
2018-08-13T13:15:20.250Z,21.40
2018-08-13T13:17:49.648Z,20.90
2018-08-13T13:20:21.515Z,20.90
2018-08-13T13:22:51.332Z,20.60
2018-08-13T13:25:21.108Z,20.70
2018-08-13T13:27:50.519Z,20.60
2018-08-13T13:30:19.920Z,20.60
2018-08-13T13:32:49.243Z,20.40
2018-08-13T13:35:18.660Z,20.50
2018-08-13T13:37:48.801Z,20.60
2018-08-13T13:40:18.537Z,20.90
2018-08-13T13:42:48.015Z,20.90
2018-08-13T13:45:17.923Z,21.20
2018-08-13T13:47:47.442Z,21.80
2018-08-13T13:50:18.151Z,21.90
2018-08-13T13:52:47.634Z,22.00
2018-08-13T13:55:17.538Z,22.40
2018-08-13T13:57:46.917Z,23.20
2018-08-13T14:00:18.432Z,23.70
2018-08-13T14:02:49.290Z,24.10
2018-08-13T14:05:18.759Z,24.30
2018-08-13T14:07:48.352Z,24.20
2018-08-13T14:10:20.424Z,24.10
2018-08-13T14:12:49.965Z,23.90
2018-08-13T14:15:20.474Z,23.60
2018-08-13T14:17:50.215Z,23.50
2018-08-13T14:20:19.800Z,23.40
2018-08-13T14:22:49.178Z,23.20
2018-08-13T14:25:19.893Z,23.00
2018-08-13T14:27:49.406Z,22.90
2018-08-13T14:30:23.135Z,22.70
2018-08-13T14:32:52.617Z,22.50
2018-08-13T14:35:23.107Z,22.40
2018-08-13T14:37:53.098Z,22.30
2018-08-13T14:40:25.230Z,22.30
2018-08-13T14:43:01.656Z,21.90
2018-08-13T14:45:34.138Z,21.00
2018-08-13T14:48:04.309Z,20.30
2018-08-13T14:50:39.429Z,20.20
2018-08-13T14:53:09.804Z,20.00
2018-08-13T14:55:43.904Z,20.10
2018-08-13T14:58:14.557Z,20.10
2018-08-13T15:00:53.884Z,20.00
2018-08-13T15:03:26.336Z,20.00
2018-08-13T15:05:56.871Z,20.00
2018-08-13T15:08:31.554Z,20.00
2018-08-13T15:11:01.546Z,19.90
2018-08-13T15:13:31.795Z,20.00
2018-08-13T15:16:03.621Z,20.10
2018-08-13T15:18:34.808Z,20.40
2018-08-13T15:21:04.542Z,20.40
2018-08-13T15:23:36.203Z,20.30
2018-08-13T15:26:07.885Z,20.40
2018-08-13T15:28:38.436Z,20.60
2018-08-13T15:31:08.370Z,20.70
2018-08-13T15:33:38.763Z,20.70
2018-08-13T15:36:08.442Z,20.80
2018-08-13T15:38:38.277Z,21.00
2018-08-13T15:41:08.320Z,21.00
2018-08-13T15:43:38.829Z,21.00
2018-08-13T15:46:09.112Z,21.00
2018-08-13T15:48:39.483Z,21.00
2018-08-13T15:51:08.988Z,21.10
2018-08-13T15:53:39.121Z,21.10
2018-08-13T15:56:08.834Z,20.90
2018-08-13T15:58:38.413Z,20.90
2018-08-13T16:01:09.072Z,20.80
2018-08-13T16:03:38.943Z,20.80
2018-08-13T16:06:08.626Z,20.70
2018-08-13T16:08:38.594Z,20.80
2018-08-13T16:11:09.218Z,20.70
2018-08-13T16:13:38.783Z,20.70
2018-08-13T16:16:08.669Z,20.70
2018-08-13T16:18:38.591Z,20.70
2018-08-13T16:21:08.520Z,20.70
2018-08-13T16:23:39.012Z,20.70
2018-08-13T16:26:08.420Z,20.80
2018-08-13T16:28:38.271Z,20.80
2018-08-13T16:31:08.323Z,20.80
2018-08-13T16:33:38.054Z,20.80
2018-08-13T16:36:07.758Z,20.90
2018-08-13T16:38:38.617Z,21.10
2018-08-13T16:41:09.449Z,21.20
2018-08-13T16:43:39.128Z,21.40
2018-08-13T16:46:10.295Z,21.40
2018-08-13T16:48:39.803Z,21.50
2018-08-13T16:51:11.182Z,21.30
2018-08-13T16:53:41.281Z,21.30
2018-08-13T16:56:12.051Z,21.20
2018-08-13T16:58:41.797Z,21.20
2018-08-13T17:01:12.796Z,21.20
2018-08-13T17:03:42.279Z,21.10
2018-08-13T17:06:12.753Z,21.10
2018-08-13T17:08:42.252Z,21.10
2018-08-13T17:11:11.720Z,21.00
2018-08-13T17:13:41.304Z,21.10
2018-08-13T17:16:11.106Z,21.10
2018-08-13T17:18:41.537Z,21.00
2018-08-13T17:21:12.385Z,21.00
2018-08-13T17:23:43.707Z,21.00
2018-08-13T17:26:13.313Z,21.00
2018-08-13T17:28:43.195Z,21.10
2018-08-13T17:31:13.096Z,21.00
2018-08-13T17:33:43.320Z,21.00
2018-08-13T17:36:13.042Z,20.90
2018-08-13T17:38:43.007Z,20.80
2018-08-13T17:41:13.973Z,20.70
2018-08-13T17:43:43.593Z,20.70
2018-08-13T17:46:13.200Z,20.60
2018-08-13T17:48:43.706Z,20.60
2018-08-13T17:51:13.379Z,20.60
2018-08-13T17:53:43.423Z,20.60
2018-08-13T17:56:13.188Z,20.60
2018-08-13T17:58:46.797Z,20.60
2018-08-13T18:01:17.055Z,20.50
2018-08-13T18:03:47.676Z,20.40
2018-08-13T18:06:18.325Z,20.40
2018-08-13T18:08:48.077Z,20.40
2018-08-13T18:11:18.018Z,20.40
2018-08-13T18:13:47.709Z,20.40
2018-08-13T18:16:18.140Z,20.50
2018-08-13T18:18:48.216Z,20.50
2018-08-13T18:21:19.096Z,20.50
2018-08-13T18:23:50.821Z,20.60
2018-08-13T18:26:21.241Z,20.60
2018-08-13T18:28:52.762Z,20.60
2018-08-13T18:31:22.753Z,20.60
2018-08-13T18:33:54.642Z,20.50
2018-08-13T18:36:24.967Z,20.40
2018-08-13T18:38:54.816Z,20.50
2018-08-13T18:41:24.644Z,20.40
2018-08-13T18:43:54.626Z,20.30
2018-08-13T18:46:25.009Z,20.40
2018-08-13T18:48:55.443Z,20.40
2018-08-13T18:51:25.955Z,20.30
2018-08-13T18:53:56.176Z,20.30
2018-08-13T18:56:26.106Z,20.30
2018-08-13T18:58:55.768Z,20.20
2018-08-13T19:01:26.322Z,20.20
2018-08-13T19:03:57.114Z,20.20
2018-08-13T19:06:26.880Z,20.20
2018-08-13T19:08:56.805Z,20.20
2018-08-13T19:11:26.642Z,20.30
2018-08-13T19:13:57.094Z,20.10
2018-08-13T19:16:26.800Z,20.10
2018-08-13T19:18:58.371Z,20.10
2018-08-13T19:21:28.375Z,20.00
2018-08-13T19:23:58.469Z,20.00
2018-08-13T19:26:28.375Z,20.00
2018-08-13T19:28:58.947Z,20.00
2018-08-13T19:31:28.682Z,20.00
2018-08-13T19:33:58.424Z,19.90
2018-08-13T19:36:32.046Z,19.80
2018-08-13T19:39:01.960Z,19.90
2018-08-13T19:41:31.723Z,19.90
2018-08-13T19:44:01.860Z,19.80
2018-08-13T19:46:31.736Z,19.80
2018-08-13T19:49:01.652Z,19.80
2018-08-13T19:51:31.635Z,19.70
2018-08-13T19:54:02.034Z,19.70
2018-08-13T19:56:31.914Z,19.60
2018-08-13T19:59:01.693Z,19.70
2018-08-13T20:01:32.094Z,19.60
2018-08-13T20:04:01.926Z,19.50
2018-08-13T20:06:31.651Z,19.40
2018-08-13T20:09:01.341Z,19.40
2018-08-13T20:11:30.811Z,19.40
2018-08-13T20:14:00.662Z,19.50
2018-08-13T20:16:30.715Z,19.50
2018-08-13T20:19:00.976Z,19.50
2018-08-13T20:21:31.412Z,19.60
2018-08-13T20:24:01.181Z,19.50
2018-08-13T20:26:30.888Z,19.50
2018-08-13T20:29:01.538Z,19.40
2018-08-13T20:31:32.009Z,19.40
2018-08-13T20:34:01.640Z,19.40
2018-08-13T20:36:31.354Z,19.40
2018-08-13T20:39:03.423Z,19.30
2018-08-13T20:41:33.198Z,19.30
2018-08-13T20:44:03.044Z,19.30
2018-08-13T20:46:32.705Z,19.20
2018-08-13T20:49:02.333Z,19.00
2018-08-13T20:51:32.881Z,19.20
2018-08-13T20:54:02.944Z,19.20
2018-08-13T20:56:32.750Z,19.10
2018-08-13T20:59:02.447Z,19.30
2018-08-13T21:01:32.888Z,19.30
2018-08-13T21:04:02.644Z,19.20
2018-08-13T21:06:32.475Z,19.30
2018-08-13T21:09:02.198Z,19.30
2018-08-13T21:11:31.804Z,19.10
2018-08-13T21:14:01.572Z,19.10
2018-08-13T21:16:31.306Z,19.10
2018-08-13T21:19:01.077Z,19.10
2018-08-13T21:21:30.741Z,19.00
2018-08-13T21:24:01.198Z,19.20
2018-08-13T21:26:30.847Z,19.20
2018-08-13T21:29:00.548Z,19.20
2018-08-13T21:31:30.365Z,19.10
2018-08-13T21:34:00.994Z,19.10
2018-08-13T21:36:31.222Z,19.00
2018-08-13T21:39:00.935Z,19.10
2018-08-13T21:41:30.586Z,19.00
2018-08-13T21:44:00.279Z,19.00
2018-08-13T21:46:30.022Z,19.00
2018-08-13T21:48:59.608Z,18.90
2018-08-13T21:51:29.327Z,18.90
2018-08-13T21:53:58.929Z,18.90
2018-08-13T21:56:28.672Z,18.80
2018-08-13T21:58:58.336Z,18.80
2018-08-13T22:01:33.336Z,18.80
2018-08-13T22:04:03.000Z,18.90
2018-08-13T22:06:32.702Z,18.80
2018-08-13T22:09:02.377Z,18.80
2018-08-13T22:11:32.112Z,18.80
2018-08-13T22:14:01.895Z,18.70
2018-08-13T22:16:31.385Z,18.80
2018-08-13T22:19:00.960Z,18.80
2018-08-13T22:21:30.707Z,18.70
2018-08-13T22:24:11.185Z,18.70
2018-08-13T22:26:40.765Z,18.70
2018-08-13T22:29:10.340Z,18.40
2018-08-13T22:31:40.036Z,18.60
2018-08-13T22:34:10.061Z,18.70
2018-08-13T22:36:39.755Z,18.70
2018-08-13T22:39:09.689Z,18.70
2018-08-13T22:41:39.449Z,18.40
2018-08-13T22:44:10.063Z,18.70
2018-08-13T22:46:39.726Z,18.70
2018-08-13T22:49:09.624Z,18.60
2018-08-13T22:51:39.318Z,18.80
2018-08-13T22:54:09.988Z,18.80
2018-08-13T22:56:39.863Z,18.90
2018-08-13T22:59:09.478Z,18.90
2018-08-13T23:01:39.265Z,19.00
2018-08-13T23:04:08.940Z,19.00
2018-08-13T23:06:39.128Z,19.00
2018-08-13T23:09:10.679Z,18.90
2018-08-13T23:11:40.413Z,19.00
2018-08-13T23:14:10.053Z,19.00
2018-08-13T23:16:39.659Z,19.00
2018-08-13T23:19:09.195Z,19.00
2018-08-13T23:21:38.831Z,19.10
2018-08-13T23:24:08.575Z,19.00
2018-08-13T23:26:38.470Z,19.00
2018-08-13T23:29:08.513Z,18.90
2018-08-13T23:31:38.090Z,18.90
2018-08-13T23:34:09.178Z,19.00
2018-08-13T23:36:38.744Z,19.00
2018-08-13T23:39:11.402Z,19.00
2018-08-13T23:41:41.559Z,19.00
2018-08-13T23:44:12.045Z,19.00
2018-08-13T23:46:41.896Z,19.00
2018-08-13T23:49:11.423Z,19.00
2018-08-13T23:51:41.051Z,19.00
2018-08-13T23:54:10.736Z,18.90
2018-08-13T23:56:41.282Z,18.80
2018-08-13T23:59:11.386Z,18.80
