createdAt,value
2022-10-18T00:01:06.002Z,23.35
2022-10-18T00:03:54.706Z,21.15
2022-10-18T00:06:43.754Z,23.75
2022-10-18T00:09:32.543Z,30.27
2022-10-18T00:12:21.300Z,23.15
2022-10-18T00:15:12.850Z,20.15
2022-10-18T00:18:01.745Z,24.83
2022-10-18T00:20:58.865Z,22.80
2022-10-18T00:23:52.567Z,21.05
2022-10-18T00:26:41.480Z,20.35
2022-10-18T00:29:30.384Z,18.65
2022-10-18T00:32:20.726Z,20.80
2022-10-18T00:35:10.452Z,19.88
2022-10-18T00:37:59.144Z,17.73
2022-10-18T00:40:47.769Z,19.50
2022-10-18T00:43:55.604Z,21.63
2022-10-18T00:46:46.250Z,15.68
2022-10-18T00:49:38.646Z,15.27
2022-10-18T00:52:31.886Z,16.08
2022-10-18T00:55:21.536Z,16.33
2022-10-18T00:58:10.890Z,16.58
2022-10-18T01:00:59.634Z,13.35
2022-10-18T01:03:48.274Z,15.85
2022-10-18T01:06:45.462Z,13.68
2022-10-18T01:09:40.910Z,14.13
2022-10-18T01:12:40.518Z,14.75
2022-10-18T01:15:32.501Z,15.48
2022-10-18T01:18:27.065Z,13.68
2022-10-18T01:21:27.392Z,16.98
2022-10-18T01:24:46.785Z,14.75
2022-10-18T01:27:45.450Z,13.63
2022-10-18T01:30:47.270Z,15.45
2022-10-18T01:33:40.606Z,16.30
2022-10-18T01:36:34.328Z,14.98
2022-10-18T01:39:27.718Z,13.73
2022-10-18T01:42:21.350Z,16.17
2022-10-18T01:45:11.471Z,13.05
2022-10-18T01:48:03.340Z,15.05
2022-10-18T01:50:52.999Z,14.40
2022-10-18T01:53:41.720Z,12.10
2022-10-18T01:56:43.081Z,13.50
2022-10-18T01:59:40.849Z,11.63
2022-10-18T02:02:41.730Z,11.43
2022-10-18T02:05:41.401Z,13.15
2022-10-18T02:08:34.962Z,15.55
2022-10-18T02:11:23.750Z,15.05
2022-10-18T02:14:15.350Z,13.18
2022-10-18T02:17:09.232Z,16.38
2022-10-18T02:19:58.351Z,14.95
2022-10-18T02:22:50.164Z,12.93
2022-10-18T02:25:40.359Z,14.07
2022-10-18T02:28:29.215Z,15.13
2022-10-18T02:31:22.771Z,17.45
2022-10-18T02:34:21.174Z,12.73
2022-10-18T02:37:11.595Z,12.68
2022-10-18T02:40:02.575Z,14.43
2022-10-18T02:42:55.947Z,11.77
2022-10-18T02:45:44.785Z,11.68
2022-10-18T02:48:33.742Z,11.48
2022-10-18T02:51:22.350Z,10.88
2022-10-18T02:54:11.206Z,16.08
2022-10-18T02:57:01.137Z,11.40
2022-10-18T02:59:49.803Z,12.98
2022-10-18T03:02:38.539Z,11.57
2022-10-18T03:05:27.226Z,12.57
2022-10-18T03:08:15.831Z,12.95
2022-10-18T03:11:04.504Z,12.63
2022-10-18T03:13:54.562Z,15.25
2022-10-18T03:16:43.211Z,14.40
2022-10-18T03:19:31.825Z,13.57
2022-10-18T03:22:20.500Z,10.65
2022-10-18T03:25:09.940Z,12.00
2022-10-18T03:27:58.519Z,13.35
2022-10-18T03:30:48.451Z,10.80
2022-10-18T03:33:37.306Z,14.15
2022-10-18T03:36:26.023Z,11.65
2022-10-18T03:39:14.626Z,11.65
2022-10-18T03:42:03.201Z,12.40
2022-10-18T03:44:51.834Z,12.70
2022-10-18T03:47:41.895Z,12.48
2022-10-18T03:50:30.650Z,13.15
2022-10-18T03:53:19.773Z,13.18
2022-10-18T03:56:08.583Z,11.55
2022-10-18T03:58:58.026Z,10.27
2022-10-18T04:01:46.762Z,13.45
2022-10-18T04:04:36.869Z,10.68
2022-10-18T04:07:25.559Z,14.57
2022-10-18T04:10:14.342Z,17.60
2022-10-18T04:13:03.039Z,16.42
2022-10-18T04:15:51.644Z,12.90
2022-10-18T04:18:41.696Z,13.50
2022-10-18T04:21:31.896Z,13.43
2022-10-18T04:24:20.777Z,11.52
2022-10-18T04:27:09.934Z,11.25
2022-10-18T04:29:58.635Z,11.95
2022-10-18T04:32:47.194Z,11.63
2022-10-18T04:35:35.906Z,12.98
2022-10-18T04:38:26.295Z,10.88
2022-10-18T04:41:14.866Z,10.57
2022-10-18T04:44:03.518Z,11.90
2022-10-18T04:46:52.165Z,14.05
2022-10-18T04:49:40.912Z,11.80
2022-10-18T04:52:29.794Z,12.05
2022-10-18T04:55:19.896Z,15.55
2022-10-18T04:58:08.515Z,12.80
2022-10-18T05:00:57.196Z,12.63
2022-10-18T05:03:45.766Z,11.57
2022-10-18T05:06:34.409Z,13.32
2022-10-18T05:09:24.864Z,14.18
2022-10-18T05:12:14.931Z,16.83
2022-10-18T05:15:07.697Z,15.70
2022-10-18T05:17:56.511Z,15.15
2022-10-18T05:20:45.547Z,13.43
2022-10-18T05:23:34.170Z,16.35
2022-10-18T05:26:22.783Z,20.10
2022-10-18T05:29:12.905Z,16.48
2022-10-18T05:32:01.665Z,15.57
2022-10-18T05:34:50.305Z,15.23
2022-10-18T05:37:38.958Z,14.77
2022-10-18T05:40:27.632Z,19.00
2022-10-18T05:43:17.719Z,10.90
2022-10-18T05:46:13.530Z,13.30
2022-10-18T05:49:03.916Z,13.48
2022-10-18T05:51:54.604Z,13.07
2022-10-18T05:54:43.354Z,16.48
2022-10-18T05:57:32.884Z,21.95
2022-10-18T06:00:21.762Z,15.82
2022-10-18T06:03:11.794Z,23.25
2022-10-18T06:06:01.469Z,18.88
2022-10-18T06:08:51.017Z,18.67
2022-10-18T06:11:39.719Z,14.23
2022-10-18T06:14:28.678Z,14.38
2022-10-18T06:17:17.487Z,15.40
2022-10-18T06:20:08.984Z,21.20
2022-10-18T06:22:57.621Z,16.50
2022-10-18T06:25:46.380Z,18.30
2022-10-18T06:28:35.895Z,23.52
2022-10-18T06:31:24.705Z,14.40
2022-10-18T06:34:13.283Z,10.27
2022-10-18T06:37:03.531Z,15.30
2022-10-18T06:39:52.301Z,19.02
2022-10-18T06:42:41.551Z,15.23
2022-10-18T06:45:30.236Z,11.68
2022-10-18T06:51:09.911Z,17.02
2022-10-18T06:54:16.785Z,16.23
2022-10-18T06:57:07.114Z,13.82
2022-10-18T06:59:55.810Z,14.98
2022-10-18T07:02:44.547Z,12.38
2022-10-18T07:08:27.256Z,17.88
2022-10-18T07:11:20.248Z,14.07
2022-10-18T07:14:12.541Z,17.38
2022-10-18T07:17:04.042Z,12.63
2022-10-18T07:19:52.604Z,14.68
2022-10-18T07:22:41.409Z,20.73
2022-10-18T07:25:30.660Z,16.08
2022-10-18T07:28:20.869Z,19.90
2022-10-18T07:31:10.543Z,14.88
2022-10-18T07:33:59.193Z,13.98
2022-10-18T07:36:47.890Z,18.25
2022-10-18T07:39:36.600Z,15.00
2022-10-18T07:42:25.311Z,20.27
2022-10-18T07:45:15.408Z,13.73
2022-10-18T07:48:04.190Z,14.55
2022-10-18T07:50:52.855Z,13.65
2022-10-18T07:53:41.701Z,14.02
2022-10-18T07:56:30.475Z,18.73
2022-10-18T07:59:19.107Z,15.30
2022-10-18T08:02:09.115Z,20.10
2022-10-18T08:04:57.755Z,17.02
2022-10-18T08:07:46.428Z,16.95
2022-10-18T08:10:36.727Z,21.35
2022-10-18T08:13:25.410Z,17.23
2022-10-18T08:16:16.395Z,21.30
2022-10-18T08:19:06.406Z,17.98
2022-10-18T08:21:55.255Z,21.77
2022-10-18T08:24:44.063Z,14.07
2022-10-18T08:27:33.186Z,17.02
2022-10-18T08:30:23.500Z,16.98
2022-10-18T08:33:12.352Z,18.20
2022-10-18T08:36:05.840Z,14.90
2022-10-18T08:38:54.525Z,15.18
2022-10-18T08:42:10.802Z,18.13
2022-10-18T08:45:05.007Z,15.68
2022-10-18T08:48:02.293Z,20.63
2022-10-18T08:50:53.143Z,19.48
2022-10-18T08:53:53.785Z,17.10
2022-10-18T08:56:47.242Z,20.55
2022-10-18T08:59:40.797Z,16.10
2022-10-18T09:02:43.138Z,16.92
2022-10-18T09:05:41.472Z,21.85
2022-10-18T09:09:03.173Z,17.88
2022-10-18T09:12:02.402Z,19.80
2022-10-18T09:15:08.135Z,17.65
2022-10-18T09:18:10.743Z,16.90
2022-10-18T09:21:01.229Z,17.00
2022-10-18T09:23:57.308Z,18.30
2022-10-18T09:26:50.001Z,19.52
2022-10-18T09:29:52.313Z,20.17
2022-10-18T09:32:52.175Z,17.42
2022-10-18T09:35:46.685Z,17.05
2022-10-18T09:38:43.155Z,22.65
2022-10-18T09:41:39.036Z,16.58
2022-10-18T09:44:32.159Z,20.00
2022-10-18T09:47:24.907Z,21.95
2022-10-18T09:50:22.549Z,24.95
2022-10-18T09:53:22.878Z,17.60
2022-10-18T09:56:16.611Z,17.45
2022-10-18T09:59:05.814Z,18.70
2022-10-18T10:01:56.466Z,18.80
2022-10-18T10:04:45.563Z,21.85
2022-10-18T10:07:42.374Z,23.85
2022-10-18T10:10:32.352Z,21.25
2022-10-18T10:13:27.973Z,22.60
2022-10-18T10:16:16.865Z,24.70
2022-10-18T10:19:07.111Z,24.30
2022-10-18T10:21:59.897Z,22.02
2022-10-18T10:24:50.789Z,22.92
2022-10-18T10:27:44.301Z,26.65
2022-10-18T10:30:34.756Z,24.08
2022-10-18T10:33:34.286Z,28.80
2022-10-18T10:36:24.253Z,22.85
2022-10-18T10:39:18.465Z,20.30
2022-10-18T10:42:09.328Z,22.95
2022-10-18T10:45:02.734Z,25.80
2022-10-18T10:47:53.527Z,28.23
2022-10-18T10:50:57.160Z,23.70
2022-10-18T10:53:52.386Z,20.92
2022-10-18T10:56:56.025Z,21.98
2022-10-18T10:59:47.095Z,22.02
2022-10-18T11:02:37.532Z,27.48
2022-10-18T11:05:29.423Z,22.70
2022-10-18T11:08:24.000Z,25.23
2022-10-18T11:11:23.038Z,23.70
2022-10-18T11:14:27.125Z,22.50
2022-10-18T11:17:24.975Z,24.92
2022-10-18T11:20:24.342Z,26.77
2022-10-18T11:23:14.523Z,24.13
2022-10-18T11:26:39.469Z,26.50
2022-10-18T11:29:44.739Z,29.30
2022-10-18T11:32:43.239Z,24.48
2022-10-18T11:35:41.043Z,22.35
2022-10-18T11:38:35.117Z,23.77
2022-10-18T11:41:39.873Z,32.40
2022-10-18T11:44:37.182Z,28.40
2022-10-18T11:47:34.622Z,29.02
2022-10-18T11:50:32.084Z,28.83
2022-10-18T11:53:30.018Z,27.65
2022-10-18T11:56:26.748Z,29.40
2022-10-18T11:59:29.475Z,28.10
2022-10-18T12:02:52.587Z,24.73
2022-10-18T12:05:44.215Z,27.23
2022-10-18T12:08:37.887Z,24.63
2022-10-18T12:11:30.882Z,24.83
2022-10-18T12:14:27.138Z,24.52
2022-10-18T12:20:34.191Z,26.42
2022-10-18T12:23:33.575Z,24.67
2022-10-18T12:26:22.746Z,25.52
2022-10-18T12:29:21.635Z,27.35
2022-10-18T12:32:15.512Z,22.65
2022-10-18T12:35:07.980Z,25.23
2022-10-18T12:38:17.307Z,24.08
2022-10-18T12:41:07.073Z,22.65
2022-10-18T12:44:02.379Z,25.45
2022-10-18T12:46:53.558Z,23.73
2022-10-18T12:49:44.619Z,23.08
2022-10-18T12:52:37.057Z,25.98
2022-10-18T12:55:32.304Z,25.80
2022-10-18T12:58:30.461Z,23.38
2022-10-18T13:01:19.237Z,26.83
2022-10-18T13:04:35.233Z,29.58
2022-10-18T13:07:41.133Z,26.90
2022-10-18T13:10:38.529Z,29.50
2022-10-18T13:13:55.586Z,25.60
2022-10-18T13:16:49.073Z,31.95
2022-10-18T13:19:54.384Z,25.15
2022-10-18T13:23:04.360Z,25.48
2022-10-18T13:25:59.872Z,28.13
2022-10-18T13:28:59.049Z,27.15
2022-10-18T13:31:52.787Z,25.95
2022-10-18T13:34:41.402Z,25.17
2022-10-18T13:37:31.706Z,22.88
2022-10-18T13:40:27.319Z,24.98
2022-10-18T13:43:52.419Z,27.38
2022-10-18T13:47:20.810Z,23.17
2022-10-18T13:50:42.071Z,25.80
2022-10-18T13:53:42.060Z,30.00
2022-10-18T13:56:47.488Z,28.20
2022-10-18T14:00:03.697Z,31.40
2022-10-18T14:03:51.861Z,26.05
2022-10-18T14:06:36.598Z,28.02
2022-10-18T14:12:42.804Z,29.60
2022-10-18T14:15:36.119Z,30.65
2022-10-18T14:18:31.815Z,32.63
2022-10-18T14:21:31.075Z,27.25
2022-10-18T14:24:23.637Z,26.75
2022-10-18T14:27:14.104Z,28.45
2022-10-18T14:30:16.533Z,28.63
2022-10-18T14:33:05.886Z,26.95
2022-10-18T14:36:01.343Z,26.60
2022-10-18T14:38:52.989Z,28.50
2022-10-18T14:41:50.586Z,32.42
2022-10-18T14:44:39.407Z,33.83
2022-10-18T14:47:31.307Z,31.50
2022-10-18T14:50:28.035Z,27.85
2022-10-18T14:53:22.132Z,24.20
2022-10-18T14:56:24.431Z,28.90
2022-10-18T14:59:17.747Z,31.20
2022-10-18T15:02:14.873Z,24.67
2022-10-18T15:05:10.722Z,23.35
2022-10-18T15:08:00.847Z,28.42
2022-10-18T15:10:49.761Z,24.25
2022-10-18T15:13:45.642Z,27.77
2022-10-18T15:16:34.965Z,30.77
2022-10-18T15:19:31.583Z,28.15
2022-10-18T15:22:32.913Z,32.00
2022-10-18T15:25:29.284Z,26.98
2022-10-18T15:28:32.700Z,24.95
2022-10-18T15:31:26.242Z,18.10
2022-10-18T15:34:20.302Z,16.23
2022-10-18T15:37:19.483Z,10.50
2022-10-18T15:40:38.642Z,8.13
2022-10-18T15:43:40.396Z,7.10
2022-10-18T15:46:32.712Z,4.32
2022-10-18T15:49:55.525Z,3.97
2022-10-18T15:52:45.129Z,5.70
2022-10-18T15:55:52.402Z,6.38
2022-10-18T15:58:44.168Z,3.97
2022-10-18T16:01:40.496Z,5.95
2022-10-18T16:04:30.641Z,11.23
2022-10-18T16:07:19.353Z,12.05
2022-10-18T16:10:14.338Z,8.52
2022-10-18T16:13:04.509Z,10.93
2022-10-18T16:15:55.788Z,14.60
2022-10-18T16:18:45.340Z,11.18
2022-10-18T16:21:36.251Z,11.98
2022-10-18T16:24:25.008Z,15.18
2022-10-18T16:27:13.695Z,10.02
2022-10-18T16:30:07.253Z,7.45
2022-10-18T16:32:59.394Z,11.45
2022-10-18T16:35:48.323Z,8.65
2022-10-18T16:38:38.214Z,13.38
2022-10-18T16:41:26.977Z,14.00
2022-10-18T16:44:16.507Z,10.90
2022-10-18T16:47:06.971Z,10.38
2022-10-18T16:49:58.565Z,8.52
2022-10-18T16:52:48.498Z,12.18
2022-10-18T16:55:37.636Z,11.57
2022-10-18T16:58:27.843Z,13.60
2022-10-18T17:01:19.097Z,14.30
2022-10-18T17:04:09.290Z,14.23
2022-10-18T17:06:59.590Z,14.25
2022-10-18T17:09:48.915Z,13.80
2022-10-18T17:12:37.628Z,13.75
2022-10-18T17:15:26.325Z,12.73
2022-10-18T17:18:17.059Z,14.48
2022-10-18T17:21:07.294Z,16.58
2022-10-18T17:23:57.557Z,13.90
2022-10-18T17:26:46.541Z,12.45
2022-10-18T17:29:35.882Z,13.68
2022-10-18T17:32:24.787Z,14.18
2022-10-18T17:35:13.697Z,17.58
2022-10-18T17:38:04.356Z,14.57
2022-10-18T17:40:53.747Z,15.18
2022-10-18T17:43:42.739Z,13.23
2022-10-18T17:46:31.517Z,7.70
2022-10-18T17:49:21.685Z,9.25
2022-10-18T17:52:10.477Z,6.97
2022-10-18T17:55:00.558Z,7.18
2022-10-18T17:57:49.228Z,6.93
2022-10-18T18:00:37.920Z,6.80
2022-10-18T18:03:26.721Z,6.65
2022-10-18T18:06:17.896Z,8.25
2022-10-18T18:09:08.523Z,8.63
2022-10-18T18:11:58.973Z,6.70
2022-10-18T18:14:48.664Z,6.18
2022-10-18T18:17:56.086Z,6.43
2022-10-18T18:20:54.512Z,6.03
2022-10-18T18:23:44.406Z,7.88
2022-10-18T18:26:36.936Z,7.68
2022-10-18T18:29:29.304Z,8.95
2022-10-18T18:32:18.283Z,10.18
2022-10-18T18:35:07.853Z,8.10
2022-10-18T18:37:56.567Z,7.53
2022-10-18T18:40:45.167Z,6.82
2022-10-18T18:43:34.200Z,7.32
2022-10-18T18:46:26.181Z,6.53
2022-10-18T18:49:15.337Z,7.25
2022-10-18T18:52:03.969Z,9.80
2022-10-18T18:54:52.557Z,7.47
2022-10-18T18:57:41.566Z,10.65
2022-10-18T19:00:30.168Z,7.32
2022-10-18T19:03:20.308Z,9.65
2022-10-18T19:06:10.534Z,7.57
2022-10-18T19:09:02.965Z,7.18
2022-10-18T19:11:54.567Z,5.70
2022-10-18T19:14:43.496Z,7.43
2022-10-18T19:17:32.343Z,7.72
2022-10-18T19:20:22.724Z,8.90
2022-10-18T19:23:11.401Z,7.85
2022-10-18T19:26:11.575Z,6.03
2022-10-18T19:29:09.185Z,7.40
2022-10-18T19:32:02.091Z,7.72
2022-10-18T19:34:50.750Z,9.82
2022-10-18T19:37:40.789Z,6.75
2022-10-18T19:40:29.359Z,9.00
2022-10-18T19:43:18.010Z,8.50
2022-10-18T19:46:07.019Z,7.07
2022-10-18T19:48:55.822Z,7.55
2022-10-18T19:51:44.670Z,9.27
2022-10-18T19:54:34.765Z,8.80
2022-10-18T19:57:27.310Z,8.68
2022-10-18T20:00:19.460Z,8.82
2022-10-18T20:03:08.560Z,9.57
2022-10-18T20:05:58.439Z,8.70
2022-10-18T20:08:47.180Z,10.32
2022-10-18T20:11:37.630Z,10.65
2022-10-18T20:14:26.658Z,9.85
2022-10-18T20:17:15.872Z,7.70
2022-10-18T20:20:04.719Z,8.52
2022-10-18T20:22:53.491Z,9.02
2022-10-18T20:25:42.130Z,8.05
2022-10-18T20:28:32.302Z,8.55
2022-10-18T20:31:20.969Z,8.90
2022-10-18T20:34:12.296Z,12.60
2022-10-18T20:37:00.944Z,9.23
2022-10-18T20:39:49.653Z,9.50
2022-10-18T20:42:38.471Z,8.60
2022-10-18T20:45:28.513Z,7.55
2022-10-18T20:48:17.146Z,7.25
2022-10-18T20:51:07.148Z,7.35
2022-10-18T20:53:55.920Z,7.38
2022-10-18T20:56:44.581Z,9.82
2022-10-18T20:59:33.603Z,7.75
2022-10-18T21:02:23.722Z,10.32
2022-10-18T21:05:12.589Z,10.43
2022-10-18T21:08:01.211Z,10.30
2022-10-18T21:10:49.923Z,12.07
2022-10-18T21:13:40.811Z,12.90
2022-10-18T21:16:29.771Z,10.90
2022-10-18T21:19:22.312Z,12.43
2022-10-18T21:22:11.331Z,14.85
2022-10-18T21:25:00.053Z,12.98
2022-10-18T21:27:48.930Z,13.10
2022-10-18T21:30:38.059Z,15.48
2022-10-18T21:33:26.750Z,15.50
2022-10-18T21:36:16.846Z,16.67
2022-10-18T21:39:06.925Z,17.15
2022-10-18T21:41:55.838Z,15.68
2022-10-18T21:44:44.495Z,16.58
2022-10-18T21:47:33.287Z,17.80
2022-10-18T21:50:22.031Z,16.73
2022-10-18T21:53:13.731Z,19.38
2022-10-18T21:56:07.836Z,19.95
2022-10-18T21:58:57.208Z,21.40
2022-10-18T22:01:46.017Z,19.45
2022-10-18T22:04:35.838Z,19.45
2022-10-18T22:07:24.507Z,19.50
2022-10-18T22:10:14.902Z,20.80
2022-10-18T22:13:03.906Z,19.30
2022-10-18T22:15:52.586Z,21.75
2022-10-18T22:18:41.417Z,20.05
2022-10-18T22:21:30.937Z,21.98
2022-10-18T22:24:20.039Z,19.25
2022-10-18T22:27:10.017Z,21.88
2022-10-18T22:29:58.669Z,18.70
2022-10-18T22:32:47.367Z,22.20
2022-10-18T22:35:36.131Z,23.85
2022-10-18T22:38:24.926Z,22.80
2022-10-18T22:41:14.111Z,26.98
2022-10-18T22:44:05.302Z,24.38
2022-10-18T22:46:54.059Z,22.02
2022-10-18T22:49:42.885Z,21.30
2022-10-18T22:52:32.098Z,24.75
2022-10-18T22:55:21.069Z,23.33
2022-10-18T22:58:09.750Z,23.60
2022-10-18T23:01:04.553Z,24.75
2022-10-18T23:03:57.102Z,25.63
2022-10-18T23:06:45.809Z,26.13
2022-10-18T23:09:34.555Z,21.42
2022-10-18T23:12:23.386Z,21.23
2022-10-18T23:15:12.471Z,21.85
2022-10-18T23:18:02.902Z,25.15
2022-10-18T23:20:51.505Z,21.02
2022-10-18T23:23:42.464Z,22.15
2022-10-18T23:26:31.136Z,20.33
2022-10-18T23:29:20.116Z,21.15
2022-10-18T23:32:09.053Z,22.20
2022-10-18T23:34:59.127Z,26.15
2022-10-18T23:37:47.810Z,21.35
2022-10-18T23:40:36.485Z,26.25
2022-10-18T23:43:25.532Z,20.63
2022-10-18T23:46:15.900Z,21.80
2022-10-18T23:49:04.657Z,19.70
2022-10-18T23:51:54.713Z,24.58
2022-10-18T23:57:33.404Z,20.65
