createdAt,value
2022-11-19T00:01:34.970Z,95.32
2022-11-19T00:04:07.211Z,98.72
2022-11-19T00:06:35.547Z,95.95
2022-11-19T00:09:03.642Z,95.88
2022-11-19T00:11:31.819Z,88.63
2022-11-19T00:13:59.976Z,84.00
2022-11-19T00:16:28.127Z,82.20
2022-11-19T00:18:56.246Z,94.15
2022-11-19T00:21:24.757Z,84.32
2022-11-19T00:23:56.422Z,85.93
2022-11-19T00:26:24.969Z,81.63
2022-11-19T00:28:53.462Z,121.43
2022-11-19T00:31:21.636Z,155.07
2022-11-19T00:33:50.165Z,124.55
2022-11-19T00:36:18.903Z,111.38
2022-11-19T00:38:47.266Z,92.13
2022-11-19T00:41:15.591Z,99.65
2022-11-19T00:43:43.679Z,76.78
2022-11-19T00:46:12.230Z,72.35
2022-11-19T00:48:40.781Z,86.70
2022-11-19T00:51:10.289Z,123.57
2022-11-19T00:53:39.027Z,82.95
2022-11-19T00:56:10.349Z,115.75
2022-11-19T00:58:38.763Z,92.00
2022-11-19T01:01:08.293Z,66.68
2022-11-19T01:03:37.087Z,56.55
2022-11-19T01:06:05.984Z,44.83
2022-11-19T01:08:34.382Z,41.38
2022-11-19T01:11:08.145Z,47.28
2022-11-19T01:13:37.294Z,36.30
2022-11-19T01:16:17.753Z,50.47
2022-11-19T01:18:48.789Z,39.63
2022-11-19T01:21:18.125Z,41.30
2022-11-19T01:23:46.655Z,35.15
2022-11-19T01:26:16.471Z,35.35
2022-11-19T01:28:45.481Z,47.13
2022-11-19T01:31:23.318Z,60.33
2022-11-19T01:33:52.169Z,39.50
2022-11-19T01:36:28.855Z,39.67
2022-11-19T01:38:58.343Z,26.23
2022-11-19T01:41:31.948Z,40.63
2022-11-19T01:44:03.214Z,36.40
2022-11-19T01:46:34.056Z,46.93
2022-11-19T01:49:04.797Z,41.13
2022-11-19T01:51:41.698Z,38.22
2022-11-19T01:54:23.734Z,50.92
2022-11-19T01:56:52.876Z,46.85
2022-11-19T01:59:22.001Z,38.47
2022-11-19T02:01:50.518Z,31.52
2022-11-19T02:04:21.327Z,37.88
2022-11-19T02:06:49.735Z,43.35
2022-11-19T02:09:18.328Z,36.40
2022-11-19T02:11:55.730Z,38.10
2022-11-19T02:14:29.733Z,34.05
2022-11-19T02:17:25.906Z,37.13
2022-11-19T02:20:31.311Z,35.67
2022-11-19T02:23:20.934Z,33.13
2022-11-19T02:26:24.940Z,41.15
2022-11-19T02:29:21.365Z,36.00
2022-11-19T02:31:58.001Z,50.75
2022-11-19T02:34:31.107Z,39.70
2022-11-19T02:37:04.795Z,33.92
2022-11-19T02:39:49.787Z,41.42
2022-11-19T02:42:23.316Z,35.92
2022-11-19T02:45:06.426Z,41.75
2022-11-19T02:48:01.717Z,49.20
2022-11-19T02:50:48.991Z,44.83
2022-11-19T02:53:17.404Z,49.70
2022-11-19T02:55:45.743Z,44.70
2022-11-19T02:58:22.116Z,53.80
2022-11-19T03:00:51.144Z,44.70
2022-11-19T03:03:21.446Z,41.72
2022-11-19T03:05:54.978Z,45.63
2022-11-19T03:08:23.732Z,34.22
2022-11-19T03:10:54.954Z,49.97
2022-11-19T03:13:28.631Z,57.10
2022-11-19T03:15:59.301Z,55.90
2022-11-19T03:18:36.007Z,48.15
2022-11-19T03:21:04.219Z,50.03
2022-11-19T03:23:43.385Z,42.72
2022-11-19T03:26:20.234Z,35.17
2022-11-19T03:28:49.769Z,42.42
2022-11-19T03:31:19.783Z,32.40
2022-11-19T03:33:52.872Z,28.33
2022-11-19T03:36:35.770Z,27.20
2022-11-19T03:39:09.235Z,27.85
2022-11-19T03:41:39.925Z,35.90
2022-11-19T03:44:20.545Z,28.85
2022-11-19T03:46:54.565Z,32.92
2022-11-19T03:49:32.452Z,30.63
2022-11-19T03:52:07.788Z,28.33
2022-11-19T03:54:35.942Z,35.70
2022-11-19T03:57:07.143Z,31.40
2022-11-19T03:59:35.478Z,28.07
2022-11-19T04:02:07.584Z,27.73
2022-11-19T04:07:24.100Z,25.42
2022-11-19T04:09:52.217Z,31.83
2022-11-19T04:12:22.834Z,33.78
2022-11-19T04:14:52.141Z,29.60
2022-11-19T04:17:20.735Z,24.95
2022-11-19T04:19:49.117Z,29.33
2022-11-19T04:22:17.316Z,32.10
2022-11-19T04:24:45.399Z,25.40
2022-11-19T04:27:13.466Z,25.08
2022-11-19T04:29:41.658Z,25.55
2022-11-19T04:32:11.054Z,31.10
2022-11-19T04:34:39.243Z,26.60
2022-11-19T04:37:07.381Z,24.98
2022-11-19T04:39:35.487Z,25.92
2022-11-19T04:42:03.719Z,32.13
2022-11-19T04:44:31.952Z,27.48
2022-11-19T04:47:00.050Z,25.27
2022-11-19T04:49:28.301Z,29.85
2022-11-19T04:51:56.273Z,35.45
2022-11-19T04:54:24.484Z,34.55
2022-11-19T04:56:52.532Z,27.98
2022-11-19T04:59:20.889Z,24.48
2022-11-19T05:01:49.144Z,22.13
2022-11-19T05:04:17.265Z,23.40
2022-11-19T05:06:45.485Z,36.38
2022-11-19T05:09:13.681Z,31.35
2022-11-19T05:11:41.796Z,29.83
2022-11-19T05:14:10.195Z,29.58
2022-11-19T05:16:38.392Z,32.55
2022-11-19T05:19:06.668Z,24.80
2022-11-19T05:21:34.862Z,26.23
2022-11-19T05:24:03.117Z,27.42
2022-11-19T05:26:31.348Z,23.48
2022-11-19T05:28:59.433Z,35.28
2022-11-19T05:31:27.693Z,29.75
2022-11-19T05:33:55.767Z,23.75
2022-11-19T05:36:24.100Z,34.35
2022-11-19T05:38:52.142Z,24.77
2022-11-19T05:41:20.207Z,32.20
2022-11-19T05:43:48.558Z,25.40
2022-11-19T05:46:16.681Z,36.22
2022-11-19T05:48:45.000Z,25.55
2022-11-19T05:51:16.832Z,32.33
2022-11-19T05:53:45.250Z,34.95
2022-11-19T05:56:13.348Z,28.95
2022-11-19T05:58:41.712Z,24.45
2022-11-19T06:01:09.975Z,40.33
2022-11-19T06:03:38.067Z,32.95
2022-11-19T06:06:06.510Z,30.15
2022-11-19T06:08:34.801Z,31.13
2022-11-19T06:11:03.808Z,34.33
2022-11-19T06:13:31.939Z,36.22
2022-11-19T06:16:00.157Z,28.27
2022-11-19T06:18:28.423Z,31.08
2022-11-19T06:20:56.618Z,25.73
2022-11-19T06:23:24.801Z,28.27
2022-11-19T06:25:55.086Z,26.58
2022-11-19T06:28:23.340Z,26.67
2022-11-19T06:30:51.450Z,29.55
2022-11-19T06:33:19.725Z,27.50
2022-11-19T06:35:50.038Z,27.02
2022-11-19T06:38:18.646Z,23.10
2022-11-19T06:40:47.191Z,34.88
2022-11-19T06:43:15.465Z,26.38
2022-11-19T06:45:43.693Z,37.20
2022-11-19T06:48:11.920Z,33.22
2022-11-19T06:50:40.145Z,33.92
2022-11-19T06:53:08.350Z,38.55
2022-11-19T06:55:36.728Z,38.40
2022-11-19T06:58:05.679Z,46.20
2022-11-19T07:00:35.068Z,50.42
2022-11-19T07:03:03.843Z,36.40
2022-11-19T07:05:32.013Z,41.42
2022-11-19T07:08:03.044Z,33.47
2022-11-19T07:10:32.079Z,43.88
2022-11-19T07:13:00.647Z,49.78
2022-11-19T07:15:28.944Z,41.33
2022-11-19T07:17:57.287Z,36.72
2022-11-19T07:20:25.591Z,42.78
2022-11-19T07:22:58.775Z,34.95
2022-11-19T07:25:28.476Z,40.90
2022-11-19T07:27:56.529Z,41.83
2022-11-19T07:30:24.691Z,42.35
2022-11-19T07:32:54.560Z,31.55
2022-11-19T07:35:22.792Z,32.13
2022-11-19T07:37:50.975Z,37.90
2022-11-19T07:40:19.329Z,37.05
2022-11-19T07:42:47.381Z,36.13
2022-11-19T07:45:17.161Z,43.95
2022-11-19T07:47:45.339Z,48.03
2022-11-19T07:50:13.875Z,45.30
2022-11-19T07:52:42.125Z,43.20
2022-11-19T07:55:10.799Z,44.72
2022-11-19T07:57:39.235Z,44.50
2022-11-19T08:00:08.357Z,43.78
2022-11-19T08:02:42.929Z,48.28
2022-11-19T08:05:11.676Z,51.08
2022-11-19T08:07:40.061Z,42.28
2022-11-19T08:10:09.577Z,55.42
2022-11-19T08:12:37.804Z,39.65
2022-11-19T08:15:06.547Z,50.70
2022-11-19T08:17:34.898Z,46.97
2022-11-19T08:20:03.066Z,47.50
2022-11-19T08:22:31.268Z,47.22
2022-11-19T08:24:59.614Z,56.33
2022-11-19T08:27:28.083Z,35.42
2022-11-19T08:29:56.444Z,45.08
2022-11-19T08:32:24.677Z,65.22
2022-11-19T08:34:53.100Z,45.42
2022-11-19T08:37:21.407Z,35.72
2022-11-19T08:39:49.604Z,42.05
2022-11-19T08:42:17.841Z,43.53
2022-11-19T08:44:45.832Z,36.25
2022-11-19T08:47:14.088Z,43.75
2022-11-19T08:49:42.386Z,54.58
2022-11-19T08:52:10.480Z,40.83
2022-11-19T08:54:38.835Z,33.65
2022-11-19T08:57:07.088Z,30.80
2022-11-19T08:59:35.278Z,29.00
2022-11-19T09:02:03.508Z,26.70
2022-11-19T09:04:31.852Z,40.63
2022-11-19T09:06:59.872Z,31.67
2022-11-19T09:09:28.159Z,27.70
2022-11-19T09:11:56.466Z,25.27
2022-11-19T09:14:24.623Z,28.70
2022-11-19T09:16:52.786Z,29.13
2022-11-19T09:19:21.035Z,34.53
2022-11-19T09:21:49.278Z,31.55
2022-11-19T09:24:18.095Z,28.58
2022-11-19T09:26:51.709Z,29.02
2022-11-19T09:29:21.160Z,29.73
2022-11-19T09:31:49.449Z,30.67
2022-11-19T09:34:17.851Z,21.98
2022-11-19T09:36:46.351Z,22.13
2022-11-19T09:39:14.754Z,26.40
2022-11-19T09:41:58.193Z,19.67
2022-11-19T09:45:05.021Z,17.17
2022-11-19T09:48:20.584Z,15.45
2022-11-19T09:50:57.524Z,21.90
2022-11-19T09:53:26.346Z,19.60
2022-11-19T09:55:55.036Z,22.40
2022-11-19T09:58:27.223Z,23.77
2022-11-19T10:00:56.069Z,42.15
2022-11-19T10:03:32.899Z,60.90
2022-11-19T10:06:12.942Z,27.88
2022-11-19T10:09:10.393Z,26.42
2022-11-19T10:11:51.947Z,20.40
2022-11-19T10:14:29.327Z,24.05
2022-11-19T10:17:17.788Z,25.63
2022-11-19T10:20:15.269Z,29.73
2022-11-19T10:23:00.690Z,22.52
2022-11-19T10:25:43.570Z,27.98
2022-11-19T10:28:26.169Z,11.30
2022-11-19T10:31:16.191Z,22.30
2022-11-19T10:34:41.246Z,20.13
2022-11-19T10:37:15.612Z,14.38
2022-11-19T10:39:52.664Z,31.20
2022-11-19T10:42:35.134Z,25.40
2022-11-19T10:45:10.475Z,108.97
2022-11-19T10:47:50.221Z,23.15
2022-11-19T10:50:21.572Z,16.50
2022-11-19T10:52:55.768Z,19.38
2022-11-19T10:55:41.416Z,25.02
2022-11-19T10:58:19.161Z,19.60
2022-11-19T11:00:48.570Z,15.98
2022-11-19T11:03:47.790Z,19.60
2022-11-19T11:06:16.099Z,20.98
2022-11-19T11:08:52.745Z,17.95
2022-11-19T11:11:33.054Z,13.82
2022-11-19T11:14:01.499Z,19.35
2022-11-19T11:16:41.350Z,20.23
2022-11-19T11:19:21.960Z,23.23
2022-11-19T11:21:55.924Z,17.00
2022-11-19T11:24:36.809Z,23.92
2022-11-19T11:27:24.654Z,23.42
2022-11-19T11:30:14.653Z,16.67
2022-11-19T11:32:43.333Z,16.98
2022-11-19T11:35:44.740Z,26.42
2022-11-19T11:38:14.234Z,25.77
2022-11-19T11:41:05.352Z,27.58
2022-11-19T11:43:51.343Z,33.30
2022-11-19T11:46:19.524Z,36.20
2022-11-19T11:48:49.713Z,49.40
2022-11-19T11:51:37.811Z,41.38
2022-11-19T11:54:21.679Z,33.17
2022-11-19T11:56:49.915Z,20.98
2022-11-19T11:59:32.717Z,23.10
2022-11-19T12:02:08.724Z,30.40
2022-11-19T12:04:37.051Z,30.27
2022-11-19T12:07:29.847Z,29.63
2022-11-19T12:10:43.646Z,33.40
2022-11-19T12:13:38.990Z,27.17
2022-11-19T12:16:27.948Z,32.33
2022-11-19T12:19:17.796Z,27.52
2022-11-19T12:22:10.747Z,31.88
2022-11-19T12:25:15.805Z,33.60
2022-11-19T12:28:04.405Z,38.67
2022-11-19T12:30:47.994Z,36.60
2022-11-19T12:33:46.709Z,30.08
2022-11-19T12:36:45.535Z,29.30
2022-11-19T12:39:31.361Z,37.08
2022-11-19T12:42:27.240Z,30.77
2022-11-19T12:44:58.299Z,37.90
2022-11-19T12:47:48.079Z,40.47
2022-11-19T12:50:29.886Z,31.38
2022-11-19T12:53:19.396Z,38.17
2022-11-19T12:56:10.923Z,36.58
2022-11-19T12:59:00.559Z,36.95
2022-11-19T13:01:36.452Z,27.17
2022-11-19T13:04:33.992Z,32.22
2022-11-19T13:07:05.234Z,40.17
2022-11-19T13:09:45.230Z,28.25
2022-11-19T13:12:23.420Z,30.92
2022-11-19T13:15:09.654Z,34.47
2022-11-19T13:17:44.438Z,47.90
2022-11-19T13:20:28.092Z,44.30
2022-11-19T13:23:02.398Z,43.50
2022-11-19T13:25:42.111Z,41.60
2022-11-19T13:28:27.892Z,53.38
2022-11-19T13:31:03.283Z,32.72
2022-11-19T13:34:00.635Z,34.95
2022-11-19T13:36:42.871Z,37.42
2022-11-19T13:39:23.442Z,39.03
2022-11-19T13:41:54.384Z,31.33
2022-11-19T13:44:22.763Z,32.72
2022-11-19T13:46:59.682Z,35.95
2022-11-19T13:49:33.853Z,30.63
2022-11-19T13:52:08.909Z,36.70
2022-11-19T13:54:40.147Z,41.05
2022-11-19T13:57:23.151Z,47.72
2022-11-19T13:59:56.698Z,35.58
2022-11-19T14:02:51.852Z,31.73
2022-11-19T14:05:41.420Z,37.03
2022-11-19T14:08:35.950Z,42.03
2022-11-19T14:11:34.511Z,32.40
2022-11-19T14:14:10.483Z,38.63
2022-11-19T14:16:49.793Z,49.05
2022-11-19T14:19:20.001Z,44.28
2022-11-19T14:21:53.830Z,36.15
2022-11-19T14:24:25.003Z,52.45
2022-11-19T14:26:53.229Z,44.30
2022-11-19T14:29:24.196Z,49.03
2022-11-19T14:32:01.282Z,43.65
2022-11-19T14:34:39.509Z,62.75
2022-11-19T14:37:26.493Z,69.90
2022-11-19T14:40:19.653Z,52.92
2022-11-19T14:43:03.012Z,36.92
2022-11-19T14:45:31.261Z,41.00
2022-11-19T14:48:05.091Z,56.92
2022-11-19T14:50:33.909Z,32.85
2022-11-19T14:53:02.726Z,37.03
2022-11-19T14:55:34.574Z,31.98
2022-11-19T14:58:06.537Z,30.98
2022-11-19T15:00:41.080Z,28.45
2022-11-19T15:03:35.058Z,39.03
2022-11-19T15:06:08.315Z,39.28
2022-11-19T15:08:57.043Z,26.63
2022-11-19T15:11:45.242Z,42.58
2022-11-19T15:14:36.872Z,29.58
2022-11-19T15:17:08.052Z,33.05
2022-11-19T15:19:39.411Z,32.30
2022-11-19T15:22:25.734Z,42.05
2022-11-19T15:25:19.780Z,46.78
2022-11-19T15:28:09.150Z,59.03
2022-11-19T15:30:43.539Z,53.85
2022-11-19T15:33:29.467Z,61.90
2022-11-19T15:36:08.386Z,57.30
2022-11-19T15:39:00.639Z,55.72
2022-11-19T15:41:33.045Z,66.07
2022-11-19T15:44:06.542Z,53.75
2022-11-19T15:46:43.988Z,27.63
2022-11-19T15:49:19.815Z,35.10
2022-11-19T15:52:03.190Z,30.65
2022-11-19T15:54:34.188Z,28.73
2022-11-19T15:57:18.544Z,45.95
2022-11-19T15:59:52.178Z,40.38
2022-11-19T16:02:27.789Z,36.35
2022-11-19T16:04:56.199Z,48.38
2022-11-19T16:07:28.070Z,50.55
2022-11-19T16:12:27.792Z,41.45
2022-11-19T16:14:56.524Z,31.87
2022-11-19T16:17:26.632Z,39.55
2022-11-19T16:20:07.252Z,39.20
2022-11-19T16:22:42.867Z,45.17
2022-11-19T16:25:30.688Z,43.47
2022-11-19T16:28:01.959Z,47.60
2022-11-19T16:30:46.529Z,59.88
2022-11-19T16:33:22.418Z,57.90
2022-11-19T16:35:53.377Z,51.95
2022-11-19T16:38:28.362Z,51.47
2022-11-19T16:40:58.075Z,65.13
2022-11-19T16:43:27.520Z,66.07
2022-11-19T16:45:57.666Z,46.67
2022-11-19T16:48:50.284Z,51.28
2022-11-19T16:51:36.690Z,56.30
2022-11-19T16:54:07.946Z,50.35
2022-11-19T16:56:43.891Z,61.17
2022-11-19T16:59:21.993Z,57.17
2022-11-19T17:01:56.933Z,58.30
2022-11-19T17:04:30.388Z,63.72
2022-11-19T17:07:00.194Z,65.13
2022-11-19T17:09:41.835Z,59.08
2022-11-19T17:12:28.123Z,62.10
2022-11-19T17:15:00.960Z,82.70
2022-11-19T17:17:41.315Z,99.93
2022-11-19T17:20:28.368Z,85.80
2022-11-19T17:22:59.116Z,95.40
2022-11-19T17:25:27.752Z,86.30
2022-11-19T17:27:58.329Z,71.72
2022-11-19T17:30:31.676Z,70.07
2022-11-19T17:33:03.243Z,55.35
2022-11-19T17:35:39.251Z,49.30
2022-11-19T17:38:11.295Z,52.47
2022-11-19T17:43:12.441Z,58.95
2022-11-19T17:45:40.799Z,54.33
2022-11-19T17:48:25.189Z,64.95
2022-11-19T17:50:53.524Z,56.78
2022-11-19T17:53:22.413Z,55.78
2022-11-19T17:55:52.804Z,65.28
2022-11-19T17:58:21.117Z,78.30
2022-11-19T18:00:49.746Z,82.75
2022-11-19T18:03:18.161Z,74.43
2022-11-19T18:05:50.286Z,101.32
2022-11-19T18:10:48.188Z,222.85
2022-11-19T18:13:36.059Z,257.60
2022-11-19T18:16:20.590Z,252.80
2022-11-19T18:18:49.589Z,232.70
2022-11-19T18:21:20.383Z,165.50
2022-11-19T18:23:51.103Z,129.80
2022-11-19T18:26:22.031Z,133.80
2022-11-19T18:28:50.486Z,124.93
2022-11-19T18:31:20.008Z,136.98
2022-11-19T18:33:48.726Z,105.72
2022-11-19T18:36:18.468Z,93.70
2022-11-19T18:38:46.845Z,116.30
2022-11-19T18:41:16.269Z,99.00
2022-11-19T18:43:44.594Z,104.18
2022-11-19T18:46:12.798Z,122.10
2022-11-19T18:48:40.959Z,118.93
2022-11-19T18:51:14.130Z,140.13
2022-11-19T18:53:42.499Z,146.52
2022-11-19T18:56:20.168Z,174.38
2022-11-19T18:58:48.468Z,194.13
2022-11-19T19:01:16.753Z,228.02
2022-11-19T19:03:45.337Z,240.38
2022-11-19T19:06:13.684Z,295.33
2022-11-19T19:08:42.002Z,273.02
2022-11-19T19:11:10.238Z,253.13
2022-11-19T19:13:38.263Z,226.68
2022-11-19T19:16:06.843Z,240.23
2022-11-19T19:18:35.547Z,315.00
2022-11-19T19:21:03.926Z,314.85
2022-11-19T19:23:33.005Z,185.20
2022-11-19T19:26:01.350Z,144.95
2022-11-19T19:28:29.456Z,158.05
2022-11-19T19:31:00.753Z,148.13
2022-11-19T19:33:29.240Z,184.73
2022-11-19T19:35:57.743Z,163.00
2022-11-19T19:38:26.037Z,153.10
2022-11-19T19:40:54.495Z,146.90
2022-11-19T19:43:22.785Z,121.32
2022-11-19T19:45:50.958Z,121.43
2022-11-19T19:48:19.049Z,122.60
2022-11-19T19:50:53.247Z,141.13
2022-11-19T19:53:21.638Z,102.00
2022-11-19T19:55:49.715Z,106.63
2022-11-19T19:58:18.017Z,189.38
2022-11-19T20:00:46.228Z,324.30
2022-11-19T20:03:14.368Z,401.85
2022-11-19T20:05:49.506Z,505.17
2022-11-19T20:08:17.731Z,437.25
2022-11-19T20:10:45.923Z,287.60
2022-11-19T20:13:14.145Z,205.95
2022-11-19T20:15:42.919Z,179.48
2022-11-19T20:18:11.062Z,165.35
2022-11-19T20:20:39.427Z,161.35
2022-11-19T20:23:07.820Z,175.70
2022-11-19T20:25:36.055Z,159.75
2022-11-19T20:28:04.367Z,181.25
2022-11-19T20:30:32.613Z,182.52
2022-11-19T20:33:00.865Z,152.60
2022-11-19T20:35:29.144Z,156.93
2022-11-19T20:38:02.161Z,144.13
2022-11-19T20:40:31.543Z,160.07
2022-11-19T20:42:59.863Z,149.63
2022-11-19T20:45:27.941Z,147.88
2022-11-19T20:47:56.297Z,158.20
2022-11-19T20:50:24.505Z,153.70
2022-11-19T20:52:52.824Z,172.45
2022-11-19T20:55:21.027Z,174.38
2022-11-19T20:57:49.088Z,202.80
2022-11-19T21:00:18.037Z,205.60
2022-11-19T21:02:46.307Z,215.60
2022-11-19T21:05:14.654Z,225.18
2022-11-19T21:07:42.988Z,202.45
2022-11-19T21:10:11.304Z,201.70
2022-11-19T21:12:39.670Z,200.02
2022-11-19T21:15:08.227Z,192.27
2022-11-19T21:17:36.293Z,239.45
2022-11-19T21:20:04.829Z,213.20
2022-11-19T21:22:32.960Z,264.55
2022-11-19T21:25:01.375Z,280.27
2022-11-19T21:27:29.601Z,259.65
2022-11-19T21:29:57.901Z,245.27
2022-11-19T21:32:26.215Z,216.10
2022-11-19T21:34:54.410Z,204.18
2022-11-19T21:37:22.609Z,192.13
2022-11-19T21:39:50.974Z,193.18
2022-11-19T21:42:19.094Z,191.20
2022-11-19T21:44:47.361Z,177.45
2022-11-19T21:47:15.440Z,183.52
2022-11-19T21:49:43.746Z,169.35
2022-11-19T21:52:11.965Z,164.70
2022-11-19T21:54:40.134Z,152.05
2022-11-19T21:57:08.368Z,154.68
2022-11-19T21:59:36.780Z,122.47
2022-11-19T22:02:05.131Z,123.82
2022-11-19T22:04:33.387Z,116.35
2022-11-19T22:07:01.729Z,104.82
2022-11-19T22:09:29.827Z,97.03
2022-11-19T22:11:58.369Z,118.88
2022-11-19T22:14:26.610Z,109.10
2022-11-19T22:16:54.801Z,109.07
2022-11-19T22:19:23.340Z,108.45
2022-11-19T22:21:51.506Z,106.60
2022-11-19T22:24:19.941Z,99.00
2022-11-19T22:26:48.166Z,100.65
2022-11-19T22:29:16.460Z,98.90
2022-11-19T22:31:44.858Z,87.22
2022-11-19T22:34:13.238Z,80.32
2022-11-19T22:36:41.593Z,78.80
2022-11-19T22:39:10.144Z,79.95
2022-11-19T22:41:38.187Z,67.05
2022-11-19T22:44:06.776Z,82.60
2022-11-19T22:46:35.009Z,65.10
2022-11-19T22:49:03.274Z,58.03
2022-11-19T22:51:31.577Z,60.80
2022-11-19T22:53:59.768Z,63.03
2022-11-19T22:56:30.254Z,65.88
2022-11-19T22:58:58.954Z,72.28
2022-11-19T23:01:29.817Z,63.80
2022-11-19T23:04:00.316Z,69.57
2022-11-19T23:06:29.530Z,89.70
2022-11-19T23:08:57.868Z,89.13
2022-11-19T23:11:26.285Z,86.78
2022-11-19T23:13:54.488Z,79.53
2022-11-19T23:16:22.688Z,62.20
2022-11-19T23:18:52.814Z,58.08
2022-11-19T23:21:27.353Z,64.90
2022-11-19T23:23:56.621Z,68.82
2022-11-19T23:26:27.184Z,61.72
2022-11-19T23:28:56.301Z,55.67
2022-11-19T23:31:27.316Z,63.75
2022-11-19T23:33:58.997Z,56.72
2022-11-19T23:36:30.708Z,52.50
2022-11-19T23:38:59.438Z,51.67
2022-11-19T23:41:28.263Z,57.17
2022-11-19T23:43:57.077Z,47.22
2022-11-19T23:46:28.215Z,50.28
2022-11-19T23:48:58.119Z,61.30
2022-11-19T23:51:29.661Z,60.47
2022-11-19T23:53:58.375Z,64.03
2022-11-19T23:56:29.090Z,45.65
2022-11-19T23:58:58.070Z,54.15
