createdAt,value
2018-12-18T00:00:36.963Z,4.02
2018-12-18T00:01:36.951Z,3.90
2018-12-18T00:02:36.962Z,3.91
2018-12-18T00:03:39.507Z,3.90
2018-12-18T00:04:36.933Z,3.88
2018-12-18T00:05:36.914Z,3.85
2018-12-18T00:06:36.898Z,3.80
2018-12-18T00:07:36.912Z,3.90
2018-12-18T00:08:36.879Z,3.82
2018-12-18T00:09:36.870Z,3.81
2018-12-18T00:10:36.856Z,3.82
2018-12-18T00:11:36.844Z,3.72
2018-12-18T00:12:36.860Z,3.69
2018-12-18T00:13:36.822Z,3.69
2018-12-18T00:14:36.811Z,3.70
2018-12-18T00:15:36.803Z,3.64
2018-12-18T00:16:36.789Z,3.64
2018-12-18T00:17:36.818Z,3.64
2018-12-18T00:18:36.767Z,3.60
2018-12-18T00:19:36.756Z,3.67
2018-12-18T00:20:36.745Z,3.66
2018-12-18T00:21:36.735Z,3.67
2018-12-18T00:22:36.743Z,3.63
2018-12-18T00:23:36.714Z,3.70
2018-12-18T00:24:36.701Z,3.63
2018-12-18T00:25:36.692Z,3.70
2018-12-18T00:26:36.690Z,3.64
2018-12-18T00:27:36.689Z,3.70
2018-12-18T00:28:36.659Z,3.59
2018-12-18T00:29:36.648Z,3.62
2018-12-18T00:30:36.636Z,3.62
2018-12-18T00:31:44.885Z,3.56
2018-12-18T00:32:36.636Z,3.60
2018-12-18T00:33:36.621Z,3.52
2018-12-18T00:34:36.602Z,3.49
2018-12-18T00:35:36.586Z,3.48
2018-12-18T00:36:36.576Z,3.48
2018-12-18T00:37:36.583Z,3.49
2018-12-18T00:38:36.550Z,3.42
2018-12-18T00:39:36.540Z,3.35
2018-12-18T00:40:36.527Z,3.46
2018-12-18T00:41:36.518Z,3.49
2018-12-18T00:42:36.528Z,3.55
2018-12-18T00:43:36.502Z,3.51
2018-12-18T00:44:36.485Z,3.54
2018-12-18T00:45:36.473Z,3.54
2018-12-18T00:46:36.467Z,3.45
2018-12-18T00:47:36.595Z,3.55
2018-12-18T00:48:36.443Z,3.59
2018-12-18T00:49:36.430Z,3.67
2018-12-18T00:50:36.419Z,3.70
2018-12-18T00:51:36.447Z,3.56
2018-12-18T00:52:36.397Z,3.59
2018-12-18T00:53:36.407Z,3.55
2018-12-18T00:54:36.377Z,3.51
2018-12-18T00:55:36.366Z,3.42
2018-12-18T00:56:36.360Z,3.45
2018-12-18T00:57:36.342Z,3.41
2018-12-18T00:58:36.353Z,3.29
2018-12-18T00:59:36.321Z,3.37
2018-12-18T01:00:36.317Z,3.36
2018-12-18T01:01:36.299Z,3.36
2018-12-18T01:02:36.287Z,3.35
2018-12-18T01:03:36.296Z,3.30
2018-12-18T01:04:36.267Z,3.18
2018-12-18T01:05:36.263Z,3.11
2018-12-18T01:06:36.245Z,3.14
2018-12-18T01:07:36.233Z,3.11
2018-12-18T01:08:36.247Z,3.00
2018-12-18T01:09:36.212Z,3.18
2018-12-18T01:10:36.206Z,3.09
2018-12-18T01:11:36.190Z,3.08
2018-12-18T01:12:36.179Z,3.14
2018-12-18T01:13:36.188Z,3.12
2018-12-18T01:14:36.158Z,3.09
2018-12-18T01:15:36.146Z,3.00
2018-12-18T01:16:36.137Z,2.94
2018-12-18T01:17:36.125Z,3.05
2018-12-18T01:18:36.137Z,2.84
2018-12-18T01:19:36.105Z,2.96
2018-12-18T01:20:36.092Z,3.00
2018-12-18T01:21:36.084Z,3.00
2018-12-18T01:22:36.080Z,2.90
2018-12-18T01:23:36.087Z,2.84
2018-12-18T01:24:36.050Z,2.89
2018-12-18T01:25:36.168Z,2.81
2018-12-18T01:26:36.133Z,2.82
2018-12-18T01:27:36.028Z,2.73
2018-12-18T01:28:36.026Z,2.69
2018-12-18T01:29:35.996Z,2.68
2018-12-18T01:30:35.984Z,2.57
2018-12-18T01:31:35.974Z,2.66
2018-12-18T01:32:35.963Z,2.68
2018-12-18T01:33:35.971Z,2.61
2018-12-18T01:34:35.944Z,2.58
2018-12-18T01:35:35.936Z,2.68
2018-12-18T01:36:35.919Z,2.54
2018-12-18T01:37:35.910Z,2.51
2018-12-18T01:38:35.919Z,2.43
2018-12-18T01:39:35.891Z,2.48
2018-12-18T01:40:35.878Z,2.43
2018-12-18T01:41:35.866Z,2.51
2018-12-18T01:42:35.854Z,2.53
2018-12-18T01:43:35.863Z,2.47
2018-12-18T01:44:35.836Z,2.50
2018-12-18T01:45:35.821Z,2.42
2018-12-18T01:46:35.811Z,2.47
2018-12-18T01:47:35.803Z,2.42
2018-12-18T01:48:35.809Z,2.48
2018-12-18T01:49:35.781Z,2.43
2018-12-18T01:50:35.768Z,2.53
2018-12-18T01:51:35.775Z,2.37
2018-12-18T01:52:35.747Z,2.53
2018-12-18T01:53:35.758Z,2.37
2018-12-18T01:54:35.729Z,2.36
2018-12-18T01:55:35.723Z,2.37
2018-12-18T01:56:35.708Z,2.37
2018-12-18T01:57:35.742Z,2.39
2018-12-18T01:58:35.819Z,2.37
2018-12-18T01:59:35.672Z,2.28
2018-12-18T02:00:35.671Z,2.25
2018-12-18T02:01:35.650Z,2.28
2018-12-18T02:02:35.642Z,2.24
2018-12-18T02:03:35.653Z,2.18
2018-12-18T02:04:35.617Z,2.29
2018-12-18T02:05:35.607Z,2.28
2018-12-18T02:06:35.640Z,2.24
2018-12-18T02:07:35.589Z,2.18
2018-12-18T02:08:35.596Z,2.19
2018-12-18T02:09:35.566Z,2.19
2018-12-18T02:10:35.555Z,2.32
2018-12-18T02:11:35.551Z,2.24
2018-12-18T02:12:35.532Z,2.25
2018-12-18T02:13:35.538Z,2.11
2018-12-18T02:14:35.509Z,2.19
2018-12-18T02:15:35.505Z,2.17
2018-12-18T02:16:35.534Z,2.12
2018-12-18T02:17:35.478Z,2.15
2018-12-18T02:18:35.488Z,2.00
2018-12-18T02:19:35.455Z,2.00
2018-12-18T02:20:35.447Z,2.07
2018-12-18T02:21:35.434Z,2.03
2018-12-18T02:22:35.422Z,2.03
2018-12-18T02:23:35.434Z,2.07
2018-12-18T02:24:35.403Z,1.92
2018-12-18T02:25:35.392Z,1.97
2018-12-18T02:26:35.387Z,1.95
2018-12-18T02:27:35.371Z,1.92
2018-12-18T02:28:35.383Z,1.97
2018-12-18T02:29:35.359Z,1.89
2018-12-18T02:30:35.336Z,1.87
2018-12-18T02:31:35.338Z,1.99
2018-12-18T02:32:35.315Z,1.91
2018-12-18T02:33:35.328Z,1.91
2018-12-18T02:34:35.292Z,1.93
2018-12-18T02:35:35.281Z,1.87
2018-12-18T02:36:35.270Z,1.77
2018-12-18T02:37:35.265Z,1.81
2018-12-18T02:38:35.308Z,1.82
2018-12-18T02:39:35.256Z,1.85
2018-12-18T02:40:35.228Z,1.80
2018-12-18T02:41:35.218Z,1.93
2018-12-18T02:42:35.233Z,1.91
2018-12-18T02:43:35.215Z,1.91
2018-12-18T02:44:35.196Z,1.84
2018-12-18T02:45:35.174Z,1.85
2018-12-18T02:46:35.162Z,1.85
2018-12-18T02:47:35.151Z,1.85
2018-12-18T02:48:35.179Z,1.84
2018-12-18T02:49:35.131Z,1.91
2018-12-18T02:50:35.189Z,1.75
2018-12-18T02:51:35.108Z,1.87
2018-12-18T02:52:35.099Z,1.84
2018-12-18T02:53:35.086Z,1.71
2018-12-18T02:54:35.104Z,1.77
2018-12-18T02:55:35.070Z,1.75
2018-12-18T02:56:35.058Z,1.75
2018-12-18T02:57:35.042Z,1.69
2018-12-18T02:58:35.081Z,1.62
2018-12-18T02:59:35.046Z,1.67
2018-12-18T03:00:35.015Z,1.60
2018-12-18T03:01:35.048Z,1.60
2018-12-18T03:02:34.995Z,1.75
2018-12-18T03:03:34.980Z,1.59
2018-12-18T03:04:34.998Z,1.67
2018-12-18T03:05:34.959Z,1.56
2018-12-18T03:06:34.947Z,1.56
2018-12-18T03:07:34.946Z,1.55
2018-12-18T03:08:34.925Z,1.52
2018-12-18T03:09:34.936Z,1.49
2018-12-18T03:10:34.903Z,1.59
2018-12-18T03:11:34.895Z,1.53
2018-12-18T03:12:34.885Z,1.42
2018-12-18T03:13:34.875Z,1.44
2018-12-18T03:14:34.897Z,1.49
2018-12-18T03:15:34.905Z,1.44
2018-12-18T03:16:34.901Z,1.42
2018-12-18T03:17:34.832Z,1.44
2018-12-18T03:18:34.817Z,1.44
2018-12-18T03:19:34.828Z,1.39
2018-12-18T03:20:34.795Z,1.39
2018-12-18T03:21:34.786Z,1.41
2018-12-18T03:22:34.774Z,1.31
2018-12-18T03:23:34.761Z,1.30
2018-12-18T03:24:34.772Z,1.39
2018-12-18T03:25:34.749Z,1.35
2018-12-18T03:26:34.729Z,1.23
2018-12-18T03:27:34.719Z,1.23
2018-12-18T03:28:34.709Z,1.23
2018-12-18T03:29:34.718Z,1.10
2018-12-18T03:30:34.689Z,1.26
2018-12-18T03:31:34.677Z,1.30
2018-12-18T03:32:34.670Z,1.16
2018-12-18T03:33:34.655Z,1.27
2018-12-18T03:34:34.666Z,1.28
2018-12-18T03:35:34.631Z,1.23
2018-12-18T03:36:34.628Z,1.23
2018-12-18T03:37:34.611Z,1.20
2018-12-18T03:38:34.601Z,1.09
2018-12-18T03:39:34.609Z,1.10
2018-12-18T03:40:34.577Z,1.06
2018-12-18T03:41:34.579Z,1.03
2018-12-18T03:42:34.559Z,1.09
2018-12-18T03:43:34.548Z,1.03
2018-12-18T03:44:34.563Z,1.09
2018-12-18T03:45:34.656Z,1.06
2018-12-18T03:46:34.571Z,1.05
2018-12-18T03:47:34.501Z,1.10
2018-12-18T03:48:34.491Z,1.27
2018-12-18T03:49:34.500Z,1.13
2018-12-18T03:50:34.468Z,1.30
2018-12-18T03:51:34.460Z,1.26
2018-12-18T03:52:34.451Z,1.17
2018-12-18T03:53:34.441Z,1.28
2018-12-18T03:54:34.450Z,1.27
2018-12-18T03:55:34.421Z,1.10
2018-12-18T03:56:34.410Z,1.21
2018-12-18T03:57:34.394Z,1.10
2018-12-18T03:58:34.388Z,1.23
2018-12-18T03:59:34.398Z,1.21
2018-12-18T04:00:34.364Z,1.20
2018-12-18T04:01:34.351Z,1.09
2018-12-18T04:02:34.343Z,1.20
2018-12-18T04:03:34.327Z,1.20
2018-12-18T04:04:35.712Z,1.17
2018-12-18T04:05:34.393Z,1.12
2018-12-18T04:06:34.298Z,1.21
2018-12-18T04:07:34.288Z,1.18
2018-12-18T04:08:34.275Z,1.20
2018-12-18T04:09:34.284Z,1.24
2018-12-18T04:10:34.254Z,1.24
2018-12-18T04:11:34.244Z,1.28
2018-12-18T04:12:34.234Z,1.31
2018-12-18T04:13:34.223Z,1.36
2018-12-18T04:14:34.237Z,1.45
2018-12-18T04:15:34.214Z,1.45
2018-12-18T04:16:34.191Z,1.39
2018-12-18T04:17:34.193Z,1.48
2018-12-18T04:18:34.165Z,1.52
2018-12-18T04:19:34.203Z,1.48
2018-12-18T04:20:34.148Z,1.44
2018-12-18T04:21:34.137Z,1.31
2018-12-18T04:22:34.124Z,1.38
2018-12-18T04:23:34.114Z,1.35
2018-12-18T04:24:34.130Z,1.36
2018-12-18T04:25:34.094Z,1.30
2018-12-18T04:26:34.081Z,1.23
2018-12-18T04:27:34.071Z,1.34
2018-12-18T04:28:34.061Z,1.27
2018-12-18T04:29:34.069Z,1.39
2018-12-18T04:30:34.040Z,1.34
2018-12-18T04:31:34.027Z,1.45
2018-12-18T04:32:34.019Z,1.36
2018-12-18T04:33:34.007Z,1.42
2018-12-18T04:34:34.014Z,1.44
2018-12-18T04:35:33.998Z,1.55
2018-12-18T04:36:33.976Z,1.45
2018-12-18T04:37:33.962Z,1.38
2018-12-18T04:38:33.951Z,1.45
2018-12-18T04:39:33.971Z,1.48
2018-12-18T04:40:33.933Z,1.44
2018-12-18T04:41:33.925Z,1.42
2018-12-18T04:42:33.911Z,1.42
2018-12-18T04:43:33.897Z,1.44
2018-12-18T04:44:34.075Z,1.46
2018-12-18T04:45:33.886Z,1.42
2018-12-18T04:46:33.866Z,1.35
2018-12-18T04:47:33.856Z,1.41
2018-12-18T04:48:33.846Z,1.35
2018-12-18T04:49:33.841Z,1.44
2018-12-18T04:50:33.845Z,1.38
2018-12-18T04:51:33.812Z,1.24
2018-12-18T04:52:33.801Z,1.24
2018-12-18T04:53:33.790Z,1.26
2018-12-18T04:54:33.779Z,1.30
2018-12-18T04:55:33.786Z,1.18
2018-12-18T04:56:33.756Z,1.21
2018-12-18T04:57:33.747Z,1.23
2018-12-18T04:58:33.752Z,1.27
2018-12-18T04:59:33.726Z,1.18
2018-12-18T05:00:33.736Z,1.18
2018-12-18T05:01:33.705Z,1.23
2018-12-18T05:02:33.693Z,1.26
2018-12-18T05:03:33.687Z,1.13
2018-12-18T05:04:33.671Z,1.24
2018-12-18T05:05:33.680Z,1.24
2018-12-18T05:06:33.650Z,1.24
2018-12-18T05:07:33.638Z,1.24
2018-12-18T05:08:33.631Z,1.31
2018-12-18T05:09:33.616Z,1.26
2018-12-18T05:10:33.631Z,1.23
2018-12-18T05:11:33.596Z,1.21
2018-12-18T05:12:33.586Z,1.27
2018-12-18T05:13:33.579Z,1.24
2018-12-18T05:14:33.565Z,1.26
2018-12-18T05:15:33.579Z,1.23
2018-12-18T05:16:33.540Z,1.18
2018-12-18T05:17:33.532Z,1.24
2018-12-18T05:18:33.522Z,1.16
2018-12-18T05:19:33.508Z,1.08
2018-12-18T05:20:33.526Z,1.20
2018-12-18T05:21:33.487Z,1.06
2018-12-18T05:22:33.479Z,1.13
2018-12-18T05:23:41.978Z,1.06
2018-12-18T05:24:33.460Z,1.08
2018-12-18T05:25:33.486Z,1.10
2018-12-18T05:26:33.458Z,1.16
2018-12-18T05:27:33.444Z,1.06
2018-12-18T05:28:33.412Z,1.17
2018-12-18T05:29:33.403Z,1.08
2018-12-18T05:30:33.392Z,1.13
2018-12-18T05:31:33.401Z,1.05
2018-12-18T05:32:33.371Z,1.09
2018-12-18T05:33:33.359Z,1.12
2018-12-18T05:34:33.348Z,1.02
2018-12-18T05:35:33.340Z,1.06
2018-12-18T05:36:33.347Z,1.12
2018-12-18T05:37:33.314Z,1.10
2018-12-18T05:38:33.303Z,1.06
2018-12-18T05:39:33.295Z,1.09
2018-12-18T05:40:33.285Z,1.13
2018-12-18T05:41:33.297Z,1.09
2018-12-18T05:42:33.263Z,1.06
2018-12-18T05:43:33.252Z,1.06
2018-12-18T05:44:33.239Z,1.05
2018-12-18T05:45:33.230Z,1.09
2018-12-18T05:46:33.254Z,0.98
2018-12-18T05:47:33.206Z,1.02
2018-12-18T05:48:33.301Z,0.99
2018-12-18T05:49:33.193Z,0.94
2018-12-18T05:50:33.179Z,1.00
2018-12-18T05:51:33.164Z,1.05
2018-12-18T05:52:33.172Z,1.00
2018-12-18T05:53:33.147Z,0.91
2018-12-18T05:54:33.133Z,0.91
2018-12-18T05:55:33.123Z,0.91
2018-12-18T05:56:33.114Z,0.94
2018-12-18T05:57:33.120Z,0.87
2018-12-18T05:58:33.093Z,0.88
2018-12-18T05:59:33.081Z,0.92
2018-12-18T06:00:33.067Z,0.84
2018-12-18T06:01:33.054Z,0.80
2018-12-18T06:02:33.064Z,0.81
2018-12-18T06:03:33.043Z,0.85
2018-12-18T06:04:33.095Z,0.76
2018-12-18T06:05:33.015Z,0.80
2018-12-18T06:06:33.064Z,0.78
2018-12-18T06:07:33.012Z,0.78
2018-12-18T06:08:32.979Z,0.90
2018-12-18T06:09:41.332Z,0.82
2018-12-18T06:10:32.958Z,0.82
2018-12-18T06:11:32.949Z,0.78
2018-12-18T06:12:32.959Z,0.74
2018-12-18T06:13:32.926Z,0.78
2018-12-18T06:14:32.916Z,0.74
2018-12-18T06:15:32.904Z,0.96
2018-12-18T06:16:32.894Z,0.98
2018-12-18T06:17:32.903Z,0.90
2018-12-18T06:18:32.876Z,0.92
2018-12-18T06:19:32.860Z,0.96
2018-12-18T06:20:32.854Z,0.96
2018-12-18T06:21:32.840Z,0.91
2018-12-18T06:22:42.328Z,0.94
2018-12-18T06:23:32.820Z,0.98
2018-12-18T06:24:32.808Z,0.92
2018-12-18T06:25:32.803Z,0.99
2018-12-18T06:26:32.788Z,0.92
2018-12-18T06:27:32.811Z,1.00
2018-12-18T06:28:32.773Z,0.92
2018-12-18T06:29:32.758Z,0.98
2018-12-18T06:30:32.746Z,0.96
2018-12-18T06:31:32.732Z,0.99
2018-12-18T06:32:32.721Z,0.96
2018-12-18T06:33:32.734Z,0.91
2018-12-18T06:34:32.706Z,1.02
2018-12-18T06:35:32.694Z,1.05
2018-12-18T06:36:32.681Z,1.08
2018-12-18T06:37:32.672Z,1.03
2018-12-18T06:38:32.677Z,1.03
2018-12-18T06:39:32.647Z,1.06
2018-12-18T06:40:32.638Z,1.08
2018-12-18T06:41:32.624Z,0.92
2018-12-18T06:42:32.614Z,0.96
2018-12-18T06:43:32.640Z,0.92
2018-12-18T06:44:32.600Z,0.90
2018-12-18T06:45:32.584Z,0.94
2018-12-18T06:46:32.574Z,0.96
2018-12-18T06:47:32.563Z,0.96
2018-12-18T06:48:32.569Z,0.96
2018-12-18T06:49:40.906Z,0.94
2018-12-18T06:50:32.531Z,0.98
2018-12-18T06:51:32.522Z,0.96
2018-12-18T06:52:40.839Z,0.94
2018-12-18T06:53:32.514Z,0.91
2018-12-18T06:54:32.485Z,0.96
2018-12-18T06:55:32.479Z,0.96
2018-12-18T06:56:32.473Z,0.98
2018-12-18T06:57:32.456Z,0.90
2018-12-18T06:58:32.464Z,0.92
2018-12-18T06:59:32.431Z,0.92
2018-12-18T07:00:32.420Z,0.96
2018-12-18T07:01:32.410Z,0.92
2018-12-18T07:02:32.399Z,0.96
2018-12-18T07:03:32.462Z,0.98
2018-12-18T07:04:32.380Z,0.96
2018-12-18T07:05:32.368Z,0.94
2018-12-18T07:06:32.356Z,0.94
2018-12-18T07:07:32.346Z,0.91
2018-12-18T07:08:32.335Z,0.96
2018-12-18T07:09:32.345Z,0.99
2018-12-18T07:10:32.313Z,1.03
2018-12-18T07:11:32.302Z,0.98
2018-12-18T07:12:32.293Z,1.00
2018-12-18T07:13:32.282Z,1.03
2018-12-18T07:14:32.292Z,1.06
2018-12-18T07:15:32.264Z,1.08
2018-12-18T07:16:33.586Z,1.03
2018-12-18T07:17:32.239Z,1.06
2018-12-18T07:18:32.239Z,1.03
2018-12-18T07:19:32.237Z,1.08
2018-12-18T07:20:32.213Z,1.03
2018-12-18T07:21:32.196Z,1.05
2018-12-18T07:22:32.183Z,0.94
2018-12-18T07:23:32.176Z,1.05
2018-12-18T07:24:32.184Z,0.98
2018-12-18T07:25:32.150Z,1.02
2018-12-18T07:26:32.141Z,0.94
2018-12-18T07:27:32.132Z,0.94
2018-12-18T07:28:32.119Z,0.96
2018-12-18T07:29:32.128Z,1.02
2018-12-18T07:30:32.098Z,0.94
2018-12-18T07:31:32.086Z,0.90
2018-12-18T07:32:32.077Z,0.91
2018-12-18T07:33:32.068Z,0.96
2018-12-18T07:34:33.436Z,0.94
2018-12-18T07:35:32.049Z,0.88
2018-12-18T07:36:32.035Z,0.98
2018-12-18T07:37:32.022Z,0.96
2018-12-18T07:38:32.010Z,0.92
2018-12-18T07:39:32.021Z,0.92
2018-12-18T07:40:31.989Z,0.99
2018-12-18T07:41:31.981Z,1.05
2018-12-18T07:42:31.967Z,1.06
2018-12-18T07:43:31.962Z,0.98
2018-12-18T07:44:31.980Z,0.98
2018-12-18T07:45:31.942Z,1.00
2018-12-18T07:46:31.924Z,1.08
2018-12-18T07:47:31.915Z,1.09
2018-12-18T07:48:31.903Z,1.17
2018-12-18T07:49:31.914Z,1.06
2018-12-18T07:50:31.886Z,1.23
2018-12-18T07:51:31.870Z,1.24
2018-12-18T07:52:31.861Z,1.16
2018-12-18T07:53:31.879Z,1.20
2018-12-18T07:54:31.858Z,1.12
2018-12-18T07:55:31.829Z,1.20
2018-12-18T07:56:31.821Z,1.20
2018-12-18T07:57:31.804Z,1.18
2018-12-18T07:58:31.801Z,1.17
2018-12-18T07:59:31.809Z,1.27
2018-12-18T08:00:31.807Z,1.26
2018-12-18T08:01:31.788Z,1.23
2018-12-18T08:02:31.762Z,1.18
2018-12-18T08:03:31.742Z,1.30
2018-12-18T08:04:31.750Z,1.26
2018-12-18T08:05:31.719Z,1.27
2018-12-18T08:06:31.708Z,1.31
2018-12-18T08:07:31.696Z,1.35
2018-12-18T08:08:31.686Z,1.34
2018-12-18T08:09:31.707Z,1.46
2018-12-18T08:10:31.666Z,1.41
2018-12-18T08:11:31.653Z,1.57
2018-12-18T08:12:31.642Z,1.57
2018-12-18T08:13:31.644Z,1.56
2018-12-18T08:14:31.644Z,1.63
2018-12-18T08:15:31.612Z,1.66
2018-12-18T08:16:31.602Z,1.66
2018-12-18T08:17:31.588Z,1.66
2018-12-18T08:18:31.577Z,1.67
2018-12-18T08:19:32.033Z,1.69
2018-12-18T08:20:31.559Z,1.84
2018-12-18T08:21:31.544Z,1.93
2018-12-18T08:22:31.534Z,2.01
2018-12-18T08:23:31.523Z,2.14
2018-12-18T08:24:31.535Z,2.19
2018-12-18T08:25:31.507Z,2.22
2018-12-18T08:26:31.495Z,2.30
2018-12-18T08:27:31.485Z,2.25
2018-12-18T08:28:31.469Z,2.47
2018-12-18T08:29:31.481Z,2.55
2018-12-18T08:30:31.451Z,2.54
2018-12-18T08:31:31.440Z,2.71
2018-12-18T08:32:31.433Z,2.75
2018-12-18T08:33:31.421Z,2.73
2018-12-18T08:34:31.423Z,2.82
2018-12-18T08:35:36.386Z,2.91
2018-12-18T08:36:31.386Z,2.97
2018-12-18T08:37:31.372Z,2.87
2018-12-18T08:38:31.360Z,3.00
2018-12-18T08:39:31.379Z,2.99
2018-12-18T08:40:31.342Z,3.11
2018-12-18T08:41:31.325Z,3.11
2018-12-18T08:42:31.322Z,3.05
2018-12-18T08:43:31.304Z,3.07
2018-12-18T08:44:31.318Z,3.07
2018-12-18T08:45:31.280Z,3.12
2018-12-18T08:46:31.273Z,3.17
2018-12-18T08:47:31.261Z,3.17
2018-12-18T08:48:31.248Z,3.20
2018-12-18T08:49:31.256Z,3.23
2018-12-18T08:50:31.226Z,3.14
2018-12-18T08:51:31.220Z,3.05
2018-12-18T08:52:31.206Z,3.02
2018-12-18T08:53:31.192Z,3.07
2018-12-18T08:54:31.223Z,2.97
2018-12-18T08:55:31.174Z,2.94
2018-12-18T08:56:31.158Z,3.00
2018-12-18T08:57:31.149Z,3.02
2018-12-18T08:58:31.140Z,3.04
2018-12-18T08:59:31.125Z,3.08
2018-12-18T09:00:31.144Z,3.05
2018-12-18T09:01:31.110Z,3.11
2018-12-18T09:02:31.106Z,3.15
2018-12-18T09:03:31.081Z,3.18
2018-12-18T09:04:31.071Z,3.33
2018-12-18T09:05:31.080Z,3.49
2018-12-18T09:06:31.052Z,3.52
2018-12-18T09:07:31.036Z,3.69
2018-12-18T09:08:31.026Z,3.72
2018-12-18T09:09:31.017Z,3.87
2018-12-18T09:10:31.024Z,3.94
2018-12-18T09:11:30.993Z,4.17
2018-12-18T09:12:30.981Z,4.45
2018-12-18T09:13:30.971Z,4.64
2018-12-18T09:14:30.959Z,4.75
2018-12-18T09:15:30.969Z,4.98
2018-12-18T09:16:30.940Z,5.06
2018-12-18T09:17:30.926Z,5.12
2018-12-18T09:18:30.917Z,5.11
2018-12-18T09:19:30.903Z,5.16
2018-12-18T09:20:30.912Z,5.24
2018-12-18T09:21:30.882Z,5.30
2018-12-18T09:22:30.871Z,5.40
2018-12-18T09:23:30.859Z,5.48
2018-12-18T09:24:30.852Z,5.59
2018-12-18T09:25:30.863Z,5.54
2018-12-18T09:26:30.827Z,5.72
2018-12-18T09:27:30.827Z,5.82
2018-12-18T09:28:30.804Z,5.84
2018-12-18T09:29:30.799Z,5.94
2018-12-18T09:30:30.804Z,5.90
2018-12-18T09:31:30.778Z,6.06
2018-12-18T09:32:30.760Z,6.16
2018-12-18T09:33:30.749Z,6.11
2018-12-18T09:34:30.850Z,6.19
2018-12-18T09:35:30.747Z,6.28
2018-12-18T09:36:30.717Z,6.45
2018-12-18T09:37:30.706Z,6.55
2018-12-18T09:38:30.694Z,6.70
2018-12-18T09:39:30.682Z,6.73
2018-12-18T09:40:30.692Z,6.83
2018-12-18T09:41:30.661Z,6.92
2018-12-18T09:42:30.654Z,6.93
2018-12-18T09:43:30.649Z,6.99
2018-12-18T09:44:30.630Z,7.07
2018-12-18T09:45:30.637Z,7.11
2018-12-18T09:46:30.610Z,7.15
2018-12-18T09:47:30.594Z,7.06
2018-12-18T09:48:30.584Z,7.08
2018-12-18T09:49:30.578Z,7.08
2018-12-18T09:50:30.581Z,7.26
2018-12-18T09:51:30.554Z,7.31
2018-12-18T09:52:30.540Z,7.36
2018-12-18T09:53:30.529Z,7.40
2018-12-18T09:54:30.521Z,7.47
2018-12-18T09:55:30.525Z,7.50
2018-12-18T09:56:30.497Z,7.81
2018-12-18T09:57:30.484Z,7.84
2018-12-18T09:58:30.504Z,7.99
2018-12-18T09:59:30.468Z,8.06
2018-12-18T10:00:30.476Z,7.91
2018-12-18T10:01:30.441Z,7.94
2018-12-18T10:02:30.428Z,7.81
2018-12-18T10:03:33.539Z,7.94
2018-12-18T10:04:30.407Z,8.09
2018-12-18T10:05:30.418Z,8.32
2018-12-18T10:06:30.384Z,8.42
2018-12-18T10:07:30.374Z,8.57
2018-12-18T10:08:30.363Z,8.63
2018-12-18T10:09:30.353Z,8.77
2018-12-18T10:10:30.368Z,8.96
2018-12-18T10:11:30.335Z,8.92
2018-12-18T10:12:30.319Z,8.99
2018-12-18T10:13:30.310Z,9.26
2018-12-18T10:14:30.312Z,9.32
2018-12-18T10:15:30.307Z,9.54
2018-12-18T10:16:30.277Z,9.48
2018-12-18T10:17:30.265Z,9.55
2018-12-18T10:18:30.258Z,9.62
2018-12-18T10:19:30.243Z,9.67
2018-12-18T10:20:30.251Z,9.73
2018-12-18T10:21:30.221Z,9.81
2018-12-18T10:22:30.224Z,9.90
2018-12-18T10:23:30.199Z,9.91
2018-12-18T10:24:30.187Z,9.96
2018-12-18T10:25:30.197Z,9.96
2018-12-18T10:26:30.169Z,10.12
2018-12-18T10:27:30.159Z,10.12
2018-12-18T10:28:30.146Z,10.24
2018-12-18T10:29:30.134Z,10.17
2018-12-18T10:30:30.144Z,10.14
2018-12-18T10:31:30.114Z,10.21
2018-12-18T10:32:30.105Z,10.28
2018-12-18T10:33:30.093Z,10.38
2018-12-18T10:34:30.085Z,10.36
2018-12-18T10:35:30.089Z,10.48
2018-12-18T10:36:30.068Z,10.67
2018-12-18T10:37:30.049Z,10.60
2018-12-18T10:38:30.041Z,10.68
2018-12-18T10:39:30.028Z,10.67
2018-12-18T10:40:30.139Z,10.80
2018-12-18T10:41:30.005Z,10.87
2018-12-18T10:42:29.993Z,10.79
2018-12-18T10:43:29.983Z,10.85
2018-12-18T10:44:29.973Z,10.72
2018-12-18T10:45:29.961Z,10.67
2018-12-18T10:46:30.001Z,10.43
2018-12-18T10:47:29.940Z,10.24
2018-12-18T10:48:29.932Z,10.20
2018-12-18T10:49:29.958Z,9.98
2018-12-18T10:50:29.910Z,9.93
2018-12-18T10:51:29.917Z,9.77
2018-12-18T10:52:29.887Z,9.75
2018-12-18T10:53:29.877Z,9.73
2018-12-18T10:54:29.866Z,9.57
2018-12-18T10:55:29.852Z,9.60
2018-12-18T10:56:29.862Z,9.51
2018-12-18T10:57:29.836Z,9.44
2018-12-18T10:58:29.821Z,9.51
2018-12-18T10:59:29.809Z,9.32
2018-12-18T11:00:29.796Z,9.30
2018-12-18T11:01:29.810Z,9.36
2018-12-18T11:02:29.777Z,9.36
2018-12-18T11:03:29.764Z,9.32
2018-12-18T11:04:29.753Z,9.29
2018-12-18T11:05:29.747Z,9.29
2018-12-18T11:06:29.756Z,9.33
2018-12-18T11:07:29.722Z,9.26
2018-12-18T11:08:29.709Z,9.22
2018-12-18T11:09:29.703Z,9.23
2018-12-18T11:10:29.688Z,9.14
2018-12-18T11:11:29.699Z,9.14
2018-12-18T11:12:29.664Z,9.11
2018-12-18T11:13:29.654Z,9.12
2018-12-18T11:14:29.658Z,9.03
2018-12-18T11:15:29.633Z,9.04
2018-12-18T11:16:29.640Z,9.14
2018-12-18T11:17:29.619Z,8.96
2018-12-18T11:18:29.598Z,8.98
2018-12-18T11:19:29.590Z,9.09
2018-12-18T11:20:29.579Z,9.16
2018-12-18T11:21:29.586Z,9.16
2018-12-18T11:22:29.558Z,9.19
2018-12-18T11:23:29.556Z,8.98
2018-12-18T11:24:29.533Z,8.93
2018-12-18T11:25:29.525Z,8.92
2018-12-18T11:26:29.532Z,8.86
2018-12-18T11:27:29.503Z,8.81
2018-12-18T11:28:29.488Z,8.83
2018-12-18T11:29:29.478Z,8.83
2018-12-18T11:30:29.467Z,8.92
2018-12-18T11:31:29.476Z,9.06
2018-12-18T11:32:33.116Z,9.04
2018-12-18T11:33:29.435Z,8.98
2018-12-18T11:34:29.424Z,8.86
2018-12-18T11:35:29.412Z,8.75
2018-12-18T11:36:29.421Z,8.86
2018-12-18T11:37:29.405Z,8.75
2018-12-18T11:38:29.379Z,8.78
2018-12-18T11:39:29.374Z,8.80
2018-12-18T11:40:29.357Z,8.81
2018-12-18T11:41:29.365Z,8.72
2018-12-18T11:42:29.334Z,8.81
2018-12-18T11:43:29.328Z,8.81
2018-12-18T11:44:29.313Z,8.83
2018-12-18T11:45:29.303Z,8.80
2018-12-18T11:46:29.311Z,8.80
2018-12-18T11:47:29.282Z,8.96
2018-12-18T11:48:29.268Z,9.01
2018-12-18T11:49:29.261Z,9.08
2018-12-18T11:50:29.260Z,8.99
2018-12-18T11:51:29.259Z,9.03
2018-12-18T11:52:29.225Z,8.99
2018-12-18T11:53:29.213Z,9.11
2018-12-18T11:54:29.206Z,8.98
2018-12-18T11:55:29.196Z,8.98
2018-12-18T11:56:29.212Z,9.11
2018-12-18T11:57:39.727Z,8.99
2018-12-18T11:58:32.706Z,8.88
2018-12-18T11:59:29.160Z,9.03
2018-12-18T12:00:29.139Z,9.09
2018-12-18T12:01:29.150Z,9.29
2018-12-18T12:02:29.115Z,9.29
2018-12-18T12:03:29.108Z,9.26
2018-12-18T12:04:29.129Z,9.03
2018-12-18T12:05:29.082Z,9.01
2018-12-18T12:06:29.094Z,8.86
2018-12-18T12:07:38.512Z,8.75
2018-12-18T12:08:29.113Z,8.62
2018-12-18T12:09:37.695Z,8.68
2018-12-18T12:10:29.029Z,8.72
2018-12-18T12:11:29.051Z,8.90
2018-12-18T12:12:29.080Z,8.98
2018-12-18T12:13:28.994Z,8.78
2018-12-18T12:14:28.983Z,8.78
2018-12-18T12:15:28.973Z,8.70
2018-12-18T12:16:28.997Z,8.47
2018-12-18T12:17:28.962Z,8.34
2018-12-18T12:18:28.945Z,8.28
2018-12-18T12:19:28.928Z,8.16
2018-12-18T12:20:28.917Z,8.01
2018-12-18T12:21:29.064Z,7.87
2018-12-18T12:22:28.895Z,7.86
2018-12-18T12:23:28.884Z,7.84
2018-12-18T12:24:28.873Z,7.87
2018-12-18T12:25:28.950Z,7.71
2018-12-18T12:26:28.877Z,7.66
2018-12-18T12:27:28.862Z,7.69
2018-12-18T12:28:28.831Z,7.61
2018-12-18T12:29:28.883Z,7.58
2018-12-18T12:30:28.809Z,7.61
2018-12-18T12:31:28.802Z,7.69
2018-12-18T12:32:28.809Z,7.68
2018-12-18T12:33:28.778Z,7.68
2018-12-18T12:34:28.777Z,7.76
2018-12-18T12:35:28.757Z,7.74
2018-12-18T12:36:29.858Z,7.74
2018-12-18T12:37:28.754Z,7.69
2018-12-18T12:38:28.726Z,7.74
2018-12-18T12:39:28.717Z,7.68
2018-12-18T12:40:29.714Z,7.71
2018-12-18T12:41:28.686Z,7.55
2018-12-18T12:42:28.698Z,7.61
2018-12-18T12:43:28.664Z,7.43
2018-12-18T12:44:28.655Z,7.39
2018-12-18T12:45:28.645Z,7.29
2018-12-18T12:46:28.630Z,7.16
2018-12-18T12:47:28.639Z,7.11
2018-12-18T12:48:28.613Z,6.97
2018-12-18T12:49:28.598Z,7.00
2018-12-18T12:50:28.596Z,7.00
2018-12-18T12:51:28.576Z,6.91
2018-12-18T12:52:28.584Z,6.92
2018-12-18T12:53:28.554Z,6.83
2018-12-18T12:54:28.542Z,6.88
2018-12-18T12:55:28.533Z,6.83
2018-12-18T12:56:28.520Z,6.83
2018-12-18T12:57:28.528Z,6.79
2018-12-18T12:58:28.496Z,6.85
2018-12-18T12:59:28.541Z,6.81
2018-12-18T13:00:28.473Z,6.83
2018-12-18T13:01:42.086Z,6.74
2018-12-18T13:02:28.472Z,6.68
2018-12-18T13:03:28.440Z,6.71
2018-12-18T13:04:28.433Z,6.50
2018-12-18T13:05:28.516Z,6.46
2018-12-18T13:06:28.411Z,6.53
2018-12-18T13:07:36.918Z,6.55
2018-12-18T13:08:28.389Z,6.63
2018-12-18T13:09:28.374Z,6.46
2018-12-18T13:10:28.363Z,6.50
2018-12-18T13:11:28.352Z,6.45
2018-12-18T13:12:28.360Z,6.46
2018-12-18T13:13:28.332Z,6.49
2018-12-18T13:14:28.319Z,6.50
2018-12-18T13:15:28.308Z,6.49
2018-12-18T13:16:28.297Z,6.46
2018-12-18T13:17:28.306Z,6.45