createdAt,value
2018-03-20T00:00:10.695Z,0.00
2018-03-20T00:01:10.666Z,0.00
2018-03-20T00:02:10.662Z,0.00
2018-03-20T00:03:10.664Z,0.00
2018-03-20T00:04:10.632Z,0.00
2018-03-20T00:05:10.614Z,0.00
2018-03-20T00:06:10.603Z,0.00
2018-03-20T00:07:10.591Z,0.00
2018-03-20T00:08:10.596Z,0.00
2018-03-20T00:09:10.569Z,0.00
2018-03-20T00:10:10.551Z,0.00
2018-03-20T00:11:10.554Z,0.00
2018-03-20T00:12:10.549Z,0.00
2018-03-20T00:13:10.515Z,0.00
2018-03-20T00:14:10.508Z,0.00
2018-03-20T00:15:10.507Z,0.00
2018-03-20T00:16:10.599Z,0.00
2018-03-20T00:17:10.467Z,0.00
2018-03-20T00:18:10.458Z,0.00
2018-03-20T00:19:10.442Z,0.00
2018-03-20T00:20:10.442Z,0.00
2018-03-20T00:21:10.414Z,0.00
2018-03-20T00:22:10.705Z,0.00
2018-03-20T00:23:10.391Z,0.00
2018-03-20T00:24:10.382Z,0.00
2018-03-20T00:25:10.365Z,0.00
2018-03-20T00:26:10.351Z,0.00
2018-03-20T00:27:10.337Z,0.00
2018-03-20T00:28:10.344Z,0.00
2018-03-20T00:29:10.314Z,0.00
2018-03-20T00:30:10.303Z,0.00
2018-03-20T00:31:10.293Z,0.00
2018-03-20T00:32:10.283Z,0.00
2018-03-20T00:33:10.261Z,0.00
2018-03-20T00:34:10.249Z,0.00
2018-03-20T00:35:10.253Z,0.00
2018-03-20T00:36:10.284Z,0.00
2018-03-20T00:37:10.217Z,0.00
2018-03-20T00:38:10.198Z,0.00
2018-03-20T00:39:10.185Z,0.00
2018-03-20T00:40:10.192Z,0.00
2018-03-20T00:41:10.162Z,0.00
2018-03-20T00:42:10.152Z,0.00
2018-03-20T00:43:10.139Z,0.00
2018-03-20T00:44:10.124Z,0.00
2018-03-20T00:45:10.115Z,0.00
2018-03-20T00:46:10.102Z,0.00
2018-03-20T00:47:10.091Z,0.00
2018-03-20T00:48:10.086Z,0.00
2018-03-20T00:49:10.061Z,0.00
2018-03-20T00:50:10.049Z,0.00
2018-03-20T00:51:10.040Z,0.00
2018-03-20T00:52:10.024Z,0.00
2018-03-20T00:53:10.013Z,0.00
2018-03-20T00:54:10.021Z,0.00
2018-03-20T00:55:10.006Z,0.00
2018-03-20T00:56:10.193Z,0.00
2018-03-20T00:57:09.962Z,0.00
2018-03-20T00:58:10.103Z,0.00
2018-03-20T00:59:09.943Z,0.00
2018-03-20T01:00:09.927Z,0.00
2018-03-20T01:01:09.913Z,0.00
2018-03-20T01:02:09.903Z,0.00
2018-03-20T01:03:09.891Z,0.00
2018-03-20T01:04:10.132Z,0.00
2018-03-20T01:05:09.865Z,0.00
2018-03-20T01:06:09.853Z,0.00
2018-03-20T01:07:09.846Z,0.00
2018-03-20T01:08:09.830Z,0.00
2018-03-20T01:09:09.823Z,0.00
2018-03-20T01:10:09.823Z,0.00
2018-03-20T01:11:09.799Z,0.00
2018-03-20T01:12:09.790Z,0.00
2018-03-20T01:13:09.772Z,0.00
2018-03-20T01:14:09.772Z,0.00
2018-03-20T01:15:09.749Z,0.00
2018-03-20T01:16:09.734Z,0.00
2018-03-20T01:17:09.727Z,0.00
2018-03-20T01:18:09.729Z,0.00
2018-03-20T01:19:09.699Z,0.00
2018-03-20T01:20:09.687Z,0.00
2018-03-20T01:21:09.678Z,0.00
2018-03-20T01:22:09.670Z,0.00
2018-03-20T01:23:09.667Z,0.00
2018-03-20T01:24:09.645Z,0.00
2018-03-20T01:25:09.637Z,0.00
2018-03-20T01:26:09.616Z,0.00
2018-03-20T01:27:09.604Z,0.00
2018-03-20T01:28:09.599Z,0.00
2018-03-20T01:29:09.584Z,0.00
2018-03-20T01:30:09.573Z,0.00
2018-03-20T01:31:09.562Z,0.00
2018-03-20T01:32:09.549Z,0.00
2018-03-20T01:33:09.554Z,0.00
2018-03-20T01:34:09.523Z,0.00
2018-03-20T01:35:09.515Z,0.00
2018-03-20T01:36:09.497Z,0.00
2018-03-20T01:37:09.490Z,0.00
2018-03-20T01:38:09.478Z,0.00
2018-03-20T01:39:09.463Z,0.00
2018-03-20T01:40:09.454Z,0.00
2018-03-20T01:41:09.440Z,0.00
2018-03-20T01:42:09.428Z,0.00
2018-03-20T01:43:09.421Z,0.00
2018-03-20T01:44:09.409Z,0.00
2018-03-20T01:45:09.394Z,0.00
2018-03-20T01:46:09.381Z,0.00
2018-03-20T01:47:09.369Z,0.00
2018-03-20T01:48:09.358Z,0.00
2018-03-20T01:49:09.346Z,0.00
2018-03-20T01:50:09.336Z,0.00
2018-03-20T01:51:09.327Z,0.00
2018-03-20T01:52:09.311Z,0.00
2018-03-20T01:53:09.301Z,0.00
2018-03-20T01:54:09.289Z,0.00
2018-03-20T01:55:09.278Z,0.00
2018-03-20T01:56:09.267Z,0.00
2018-03-20T01:57:09.258Z,0.00
2018-03-20T01:58:09.246Z,0.00
2018-03-20T01:59:09.235Z,0.00
2018-03-20T02:00:09.222Z,0.00
2018-03-20T02:01:09.208Z,0.00
2018-03-20T02:02:09.198Z,0.00
2018-03-20T02:03:09.189Z,0.00
2018-03-20T02:04:09.177Z,0.00
2018-03-20T02:05:09.162Z,0.00
2018-03-20T02:06:09.151Z,0.00
2018-03-20T02:07:09.140Z,0.00
2018-03-20T02:08:09.128Z,0.00
2018-03-20T02:09:09.121Z,0.00
2018-03-20T02:10:09.361Z,0.00
2018-03-20T02:11:09.099Z,0.00
2018-03-20T02:12:09.083Z,0.00
2018-03-20T02:13:09.076Z,0.00
2018-03-20T02:14:09.065Z,0.00
2018-03-20T02:15:09.054Z,0.00
2018-03-20T02:16:09.040Z,0.00
2018-03-20T02:17:09.027Z,0.00
2018-03-20T02:18:09.021Z,0.00
2018-03-20T02:19:09.005Z,0.00
2018-03-20T02:20:08.999Z,0.00
2018-03-20T02:21:08.988Z,0.00
2018-03-20T02:22:08.973Z,0.00
2018-03-20T02:23:08.965Z,0.00
2018-03-20T02:24:08.949Z,0.00
2018-03-20T02:25:08.940Z,0.00
2018-03-20T02:26:08.928Z,0.00
2018-03-20T02:27:08.920Z,0.00
2018-03-20T02:28:08.907Z,0.00
2018-03-20T02:29:08.894Z,0.00
2018-03-20T02:30:08.888Z,0.00
2018-03-20T02:31:08.875Z,0.00
2018-03-20T02:32:08.861Z,0.00
2018-03-20T02:33:08.871Z,0.00
2018-03-20T02:34:08.839Z,0.00
2018-03-20T02:35:08.834Z,0.00
2018-03-20T02:36:08.818Z,0.00
2018-03-20T02:37:08.812Z,0.00
2018-03-20T02:38:08.794Z,0.00
2018-03-20T02:39:08.786Z,0.00
2018-03-20T02:40:08.770Z,0.00
2018-03-20T02:41:08.759Z,0.00
2018-03-20T02:42:08.756Z,0.00
2018-03-20T02:43:08.754Z,0.00
2018-03-20T02:44:08.729Z,0.00
2018-03-20T02:45:08.720Z,0.00
2018-03-20T02:46:08.705Z,0.00
2018-03-20T02:47:08.696Z,0.00
2018-03-20T02:48:08.680Z,0.00
2018-03-20T02:49:08.670Z,0.00
2018-03-20T02:50:08.660Z,0.00
2018-03-20T02:51:08.651Z,0.00
2018-03-20T02:52:08.640Z,0.00
2018-03-20T02:53:08.627Z,0.00
2018-03-20T02:54:08.621Z,0.00
2018-03-20T02:55:08.605Z,0.00
2018-03-20T02:56:08.595Z,0.00
2018-03-20T02:57:08.583Z,0.00
2018-03-20T02:58:08.571Z,0.00
2018-03-20T02:59:08.569Z,0.00
2018-03-20T03:00:08.547Z,0.00
2018-03-20T03:01:08.536Z,0.00
2018-03-20T03:02:08.524Z,0.00
2018-03-20T03:03:08.523Z,0.00
2018-03-20T03:04:08.506Z,0.00
2018-03-20T03:05:08.490Z,0.00
2018-03-20T03:06:08.545Z,0.00
2018-03-20T03:07:08.475Z,0.00
2018-03-20T03:08:08.462Z,0.00
2018-03-20T03:09:08.449Z,0.00
2018-03-20T03:10:08.438Z,0.00
2018-03-20T03:11:08.423Z,0.00
2018-03-20T03:12:08.415Z,0.00
2018-03-20T03:13:08.399Z,0.00
2018-03-20T03:14:08.390Z,0.00
2018-03-20T03:15:08.381Z,0.00
2018-03-20T03:16:08.366Z,0.00
2018-03-20T03:17:08.354Z,0.00
2018-03-20T03:18:08.345Z,0.00
2018-03-20T03:19:08.332Z,0.00
2018-03-20T03:20:08.324Z,0.00
2018-03-20T03:21:08.308Z,0.00
2018-03-20T03:22:08.296Z,0.00
2018-03-20T03:23:08.285Z,0.00
2018-03-20T03:24:08.277Z,0.00
2018-03-20T03:25:08.261Z,0.00
2018-03-20T03:26:08.251Z,0.00
2018-03-20T03:27:08.239Z,0.00
2018-03-20T03:28:08.232Z,0.00
2018-03-20T03:29:08.217Z,0.00
2018-03-20T03:30:08.210Z,0.00
2018-03-20T03:31:08.194Z,0.00
2018-03-20T03:32:08.184Z,0.00
2018-03-20T03:33:08.173Z,0.00
2018-03-20T03:34:08.157Z,0.00
2018-03-20T03:35:08.146Z,0.00
2018-03-20T03:36:08.138Z,0.00
2018-03-20T03:37:08.127Z,0.00
2018-03-20T03:38:08.113Z,0.00
2018-03-20T03:39:08.102Z,0.00
2018-03-20T03:40:08.088Z,0.00
2018-03-20T03:41:08.081Z,0.00
2018-03-20T03:42:08.078Z,0.00
2018-03-20T03:43:08.055Z,0.00
2018-03-20T03:44:08.047Z,0.00
2018-03-20T03:45:08.036Z,0.00
2018-03-20T03:46:08.022Z,0.00
2018-03-20T03:47:08.011Z,0.00
2018-03-20T03:48:08.003Z,0.00
2018-03-20T03:49:07.988Z,0.00
2018-03-20T03:50:07.978Z,0.00
2018-03-20T03:51:07.965Z,0.00
2018-03-20T03:52:07.962Z,0.00
2018-03-20T03:53:07.943Z,0.00
2018-03-20T03:54:07.931Z,0.00
2018-03-20T03:55:07.924Z,0.00
2018-03-20T03:56:07.913Z,0.00
2018-03-20T03:57:07.909Z,0.00
2018-03-20T03:58:07.900Z,0.00
2018-03-20T03:59:07.877Z,0.00
2018-03-20T04:00:07.865Z,0.00
2018-03-20T04:01:07.853Z,0.00
2018-03-20T04:02:07.846Z,0.00
2018-03-20T04:03:07.848Z,0.00
2018-03-20T04:04:07.820Z,0.00
2018-03-20T04:05:07.813Z,0.00
2018-03-20T04:06:07.799Z,0.00
2018-03-20T04:07:07.791Z,0.00
2018-03-20T04:08:07.778Z,0.00
2018-03-20T04:09:07.766Z,0.00
2018-03-20T04:10:07.754Z,0.00
2018-03-20T04:11:07.748Z,0.00
2018-03-20T04:12:07.733Z,0.00
2018-03-20T04:13:07.722Z,0.00
2018-03-20T04:14:07.716Z,0.00
2018-03-20T04:15:07.702Z,0.00
2018-03-20T04:16:07.688Z,0.00
2018-03-20T04:17:07.680Z,0.00
2018-03-20T04:18:07.686Z,0.00
2018-03-20T04:19:07.656Z,0.00
2018-03-20T04:20:07.646Z,0.00
2018-03-20T04:21:07.638Z,0.00
2018-03-20T04:22:07.624Z,0.00
2018-03-20T04:23:07.617Z,0.00
2018-03-20T04:24:07.606Z,0.00
2018-03-20T04:25:07.595Z,0.00
2018-03-20T04:26:07.585Z,0.00
2018-03-20T04:27:07.573Z,0.00
2018-03-20T04:28:07.561Z,0.00
2018-03-20T04:29:07.547Z,0.00
2018-03-20T04:30:07.538Z,0.00
2018-03-20T04:31:07.525Z,0.00
2018-03-20T04:32:07.514Z,0.00
2018-03-20T04:33:07.508Z,0.00
2018-03-20T04:34:07.493Z,0.00
2018-03-20T04:35:07.485Z,0.00
2018-03-20T04:36:07.470Z,0.00
2018-03-20T04:37:07.464Z,0.00
2018-03-20T04:38:07.450Z,0.00
2018-03-20T04:39:07.444Z,0.00
2018-03-20T04:40:07.430Z,0.00
2018-03-20T04:41:07.428Z,0.00
2018-03-20T04:42:07.407Z,0.00
2018-03-20T04:43:07.401Z,0.00
2018-03-20T04:44:07.386Z,0.00
2018-03-20T04:45:07.377Z,0.00
2018-03-20T04:46:07.364Z,0.00
2018-03-20T04:47:07.353Z,0.00
2018-03-20T04:48:07.355Z,0.00
2018-03-20T04:49:07.336Z,0.00
2018-03-20T04:50:07.320Z,0.00
2018-03-20T04:51:07.309Z,0.00
2018-03-20T04:52:07.298Z,0.00
2018-03-20T04:53:07.289Z,0.00
2018-03-20T04:54:07.277Z,0.00
2018-03-20T04:55:07.271Z,0.00
2018-03-20T04:56:07.256Z,0.00
2018-03-20T04:57:07.248Z,0.00
2018-03-20T04:58:07.238Z,0.00
2018-03-20T04:59:07.223Z,0.00
2018-03-20T05:00:07.213Z,0.00
2018-03-20T05:01:07.203Z,0.00
2018-03-20T05:02:07.195Z,0.00
2018-03-20T05:03:07.180Z,0.00
2018-03-20T05:04:07.172Z,0.00
2018-03-20T05:05:07.173Z,0.00
2018-03-20T05:06:07.147Z,0.00
2018-03-20T05:07:07.136Z,0.00
2018-03-20T05:08:07.130Z,0.00
2018-03-20T05:09:07.116Z,4.00
2018-03-20T05:10:07.209Z,4.00
2018-03-20T05:11:07.093Z,0.00
2018-03-20T05:12:07.085Z,0.00
2018-03-20T05:13:07.076Z,4.00
2018-03-20T05:14:07.063Z,4.00
2018-03-20T05:15:07.053Z,4.00
2018-03-20T05:16:07.040Z,4.00
2018-03-20T05:17:07.030Z,8.00
2018-03-20T05:18:07.020Z,8.00
2018-03-20T05:19:07.022Z,8.00
2018-03-20T05:20:07.002Z,8.00
2018-03-20T05:21:06.989Z,8.00
2018-03-20T05:22:06.989Z,8.00
2018-03-20T05:23:06.971Z,12.00
2018-03-20T05:24:06.955Z,12.00
2018-03-20T05:25:06.948Z,12.00
2018-03-20T05:26:06.934Z,16.00
2018-03-20T05:27:06.930Z,16.00
2018-03-20T05:28:06.913Z,20.00
2018-03-20T05:29:06.906Z,20.00
2018-03-20T05:30:06.900Z,24.00
2018-03-20T05:31:06.882Z,24.00
2018-03-20T05:32:06.876Z,24.00
2018-03-20T05:33:06.861Z,24.00
2018-03-20T05:34:06.856Z,24.00
2018-03-20T05:35:06.843Z,24.00
2018-03-20T05:36:06.830Z,28.00
2018-03-20T05:37:06.819Z,36.00
2018-03-20T05:38:06.808Z,44.00
2018-03-20T05:39:06.799Z,48.00
2018-03-20T05:40:06.792Z,52.00
2018-03-20T05:41:06.780Z,60.00
2018-03-20T05:42:06.767Z,60.00
2018-03-20T05:43:06.757Z,68.00
2018-03-20T05:44:06.751Z,80.00
2018-03-20T05:45:06.736Z,80.00
2018-03-20T05:46:06.730Z,84.00
2018-03-20T05:47:06.716Z,84.00
2018-03-20T05:48:06.705Z,84.00
2018-03-20T05:49:06.699Z,88.00
2018-03-20T05:50:06.685Z,108.00
2018-03-20T05:51:06.709Z,112.00
2018-03-20T05:52:06.665Z,128.00
2018-03-20T05:53:06.655Z,160.00
2018-03-20T05:54:06.645Z,196.00
2018-03-20T05:55:06.635Z,208.00
2018-03-20T05:56:06.623Z,228.00
2018-03-20T05:57:06.614Z,248.00
2018-03-20T05:58:06.607Z,296.00
2018-03-20T05:59:06.597Z,352.00
2018-03-20T06:00:06.584Z,380.00
2018-03-20T06:01:06.572Z,432.00
2018-03-20T06:02:06.563Z,392.00
2018-03-20T06:03:06.557Z,444.00
2018-03-20T06:04:06.541Z,404.00
2018-03-20T06:05:06.531Z,420.00
2018-03-20T06:06:06.526Z,444.00
2018-03-20T06:07:06.514Z,420.00
2018-03-20T06:08:06.501Z,372.00
2018-03-20T06:09:06.493Z,376.00
2018-03-20T06:10:06.481Z,516.00
2018-03-20T06:11:06.470Z,420.00
2018-03-20T06:12:06.462Z,328.00
2018-03-20T06:13:06.454Z,332.00
2018-03-20T06:14:06.440Z,276.00
2018-03-20T06:15:06.431Z,292.00
2018-03-20T06:16:06.423Z,296.00
2018-03-20T06:17:06.410Z,288.00
2018-03-20T06:18:06.404Z,324.00
2018-03-20T06:19:06.391Z,316.00
2018-03-20T06:20:06.380Z,380.00
2018-03-20T06:21:06.374Z,536.00
2018-03-20T06:22:06.360Z,504.00
2018-03-20T06:23:06.350Z,716.00
2018-03-20T06:24:06.340Z,1048.00
2018-03-20T06:25:06.330Z,1280.00
2018-03-20T06:26:06.323Z,1264.00
2018-03-20T06:27:06.313Z,1760.00
2018-03-20T06:28:06.302Z,2120.00
2018-03-20T06:29:06.290Z,2368.00
2018-03-20T06:30:06.279Z,2452.00
2018-03-20T06:31:06.271Z,2504.00
2018-03-20T06:32:06.260Z,2644.00
2018-03-20T06:33:06.254Z,3080.00
2018-03-20T06:34:06.240Z,1856.00
2018-03-20T06:35:06.234Z,1436.00
2018-03-20T06:36:06.219Z,1684.00
2018-03-20T06:37:06.217Z,1452.00
2018-03-20T06:38:06.204Z,1312.00
2018-03-20T06:39:06.190Z,936.00
2018-03-20T06:40:06.333Z,916.00
2018-03-20T06:41:06.170Z,992.00
2018-03-20T06:42:06.166Z,932.00
2018-03-20T06:43:06.156Z,988.00
2018-03-20T06:44:06.146Z,932.00
2018-03-20T06:45:06.132Z,1008.00
2018-03-20T06:46:06.126Z,1336.00
2018-03-20T06:47:06.118Z,916.00
2018-03-20T06:48:06.106Z,1288.00
2018-03-20T06:49:06.092Z,1464.00
2018-03-20T06:50:06.085Z,980.00
2018-03-20T06:51:06.086Z,1208.00
2018-03-20T06:52:06.369Z,1236.00
2018-03-20T06:53:06.058Z,784.00
2018-03-20T06:54:06.046Z,884.00
2018-03-20T06:55:06.041Z,884.00
2018-03-20T06:56:06.030Z,832.00
2018-03-20T06:57:06.025Z,848.00
2018-03-20T06:58:06.362Z,924.00
2018-03-20T06:59:06.000Z,1008.00
2018-03-20T07:00:05.992Z,696.00
2018-03-20T07:01:05.982Z,812.00
2018-03-20T07:02:05.970Z,900.00
2018-03-20T07:03:05.963Z,788.00
2018-03-20T07:04:06.250Z,792.00
2018-03-20T07:05:05.939Z,1008.00
2018-03-20T07:06:05.938Z,856.00
2018-03-20T07:07:05.922Z,928.00
2018-03-20T07:08:05.917Z,1016.00
2018-03-20T07:09:05.904Z,1328.00
2018-03-20T07:10:05.896Z,1100.00
2018-03-20T07:11:05.886Z,892.00
2018-03-20T07:12:05.873Z,844.00
2018-03-20T07:13:05.864Z,1032.00
2018-03-20T07:14:05.860Z,1204.00
2018-03-20T07:15:05.848Z,1144.00
2018-03-20T07:16:05.835Z,1176.00
2018-03-20T07:17:05.825Z,1164.00
2018-03-20T07:18:05.815Z,880.00
2018-03-20T07:19:05.810Z,888.00
2018-03-20T07:20:05.796Z,856.00
2018-03-20T07:21:05.797Z,836.00
2018-03-20T07:22:05.782Z,944.00
2018-03-20T07:23:05.768Z,1084.00
2018-03-20T07:24:05.759Z,1108.00
2018-03-20T07:25:05.752Z,1552.00
2018-03-20T07:26:05.743Z,1384.00
2018-03-20T07:27:05.740Z,1144.00
2018-03-20T07:28:05.720Z,1172.00
2018-03-20T07:29:05.710Z,1104.00
2018-03-20T07:30:05.707Z,1384.00
2018-03-20T07:31:05.693Z,1244.00
2018-03-20T07:32:05.682Z,1292.00
2018-03-20T07:33:05.674Z,1412.00
2018-03-20T07:34:05.666Z,1272.00
2018-03-20T07:35:05.658Z,1768.00
2018-03-20T07:36:05.645Z,3104.00
2018-03-20T07:37:05.641Z,2480.00
2018-03-20T07:38:05.628Z,2692.00
2018-03-20T07:39:05.623Z,2916.00
2018-03-20T07:40:05.608Z,2648.00
2018-03-20T07:41:05.600Z,2644.00
2018-03-20T07:42:05.591Z,2728.00
2018-03-20T07:43:05.596Z,6996.00
2018-03-20T07:44:05.570Z,3920.00
2018-03-20T07:45:05.561Z,3332.00
2018-03-20T07:46:05.556Z,4396.00
2018-03-20T07:47:05.547Z,26528.00
2018-03-20T07:48:05.533Z,2664.00
2018-03-20T07:49:05.525Z,4260.00
2018-03-20T07:50:05.520Z,5196.00
2018-03-20T07:51:05.505Z,5556.00
2018-03-20T07:52:05.499Z,16096.00
2018-03-20T07:53:05.488Z,10096.00
2018-03-20T07:54:05.485Z,5300.00
2018-03-20T07:55:05.478Z,8004.00
2018-03-20T07:56:05.466Z,7028.00
2018-03-20T07:57:05.452Z,7432.00
2018-03-20T07:58:05.448Z,6372.00
2018-03-20T07:59:05.435Z,5476.00
2018-03-20T08:00:05.428Z,6252.00
2018-03-20T08:01:05.417Z,5992.00
2018-03-20T08:02:05.408Z,4932.00
2018-03-20T08:03:05.403Z,5832.00
2018-03-20T08:04:05.390Z,4924.00
2018-03-20T08:05:05.382Z,4340.00
2018-03-20T08:06:05.374Z,4856.00
2018-03-20T08:07:05.365Z,4576.00
2018-03-20T08:08:05.358Z,4660.00
2018-03-20T08:09:05.348Z,3668.00
2018-03-20T08:10:05.343Z,4104.00
2018-03-20T08:11:05.331Z,3432.00
2018-03-20T08:12:05.325Z,3520.00
2018-03-20T08:13:05.314Z,4704.00
2018-03-20T08:14:05.316Z,3912.00
2018-03-20T08:15:05.298Z,6308.00
2018-03-20T08:16:05.288Z,11132.00
2018-03-20T08:17:05.279Z,10028.00
2018-03-20T08:18:05.275Z,7364.00
2018-03-20T08:19:05.293Z,11308.00
2018-03-20T08:20:05.259Z,20000.00
2018-03-20T08:21:05.250Z,17504.00
2018-03-20T08:22:05.245Z,17984.00
2018-03-20T08:23:05.234Z,25408.00
2018-03-20T08:24:05.225Z,9988.00
2018-03-20T08:25:05.214Z,7408.00
2018-03-20T08:26:05.208Z,6388.00
2018-03-20T08:27:05.202Z,10712.00
2018-03-20T08:28:05.191Z,22524.00
2018-03-20T08:29:05.191Z,3680.00
2018-03-20T08:30:05.191Z,4252.00
2018-03-20T08:31:05.169Z,4728.00
2018-03-20T08:32:05.161Z,3524.00
2018-03-20T08:33:05.150Z,9256.00
2018-03-20T08:34:05.148Z,3208.00
2018-03-20T08:35:05.137Z,4244.00
2018-03-20T08:36:05.135Z,3288.00
2018-03-20T08:37:05.137Z,3592.00
2018-03-20T08:38:05.114Z,2660.00
2018-03-20T08:39:05.107Z,3292.00
2018-03-20T08:40:05.126Z,2940.00
2018-03-20T08:41:05.083Z,2964.00
2018-03-20T08:42:05.076Z,2856.00
2018-03-20T08:43:05.068Z,2868.00
2018-03-20T08:44:05.064Z,2804.00
2018-03-20T08:45:05.054Z,2780.00
2018-03-20T08:46:05.048Z,2920.00
2018-03-20T08:47:05.036Z,2948.00
2018-03-20T08:48:05.032Z,5592.00
2018-03-20T08:49:05.023Z,4088.00
2018-03-20T08:50:05.011Z,3160.00
2018-03-20T08:51:05.003Z,2784.00
2018-03-20T08:52:05.294Z,2720.00
2018-03-20T08:53:04.986Z,2760.00
2018-03-20T08:54:04.980Z,2812.00
2018-03-20T08:55:04.970Z,2828.00
2018-03-20T08:56:04.961Z,3716.00
2018-03-20T08:57:04.956Z,2876.00
2018-03-20T08:58:05.246Z,2992.00
2018-03-20T08:59:04.938Z,3580.00
2018-03-20T09:00:04.929Z,2728.00
2018-03-20T09:01:04.921Z,2840.00
2018-03-20T09:02:04.916Z,2704.00
2018-03-20T09:03:04.905Z,2928.00
2018-03-20T09:04:05.197Z,2792.00
2018-03-20T09:05:04.887Z,2816.00
2018-03-20T09:06:04.882Z,2664.00
2018-03-20T09:07:04.873Z,2676.00
2018-03-20T09:08:04.864Z,2572.00
2018-03-20T09:09:04.860Z,2592.00
2018-03-20T09:10:05.148Z,2580.00
2018-03-20T09:11:04.842Z,2620.00
2018-03-20T09:12:04.834Z,2612.00
2018-03-20T09:13:04.822Z,2536.00
2018-03-20T09:14:04.817Z,2580.00
2018-03-20T09:15:04.810Z,2604.00
2018-03-20T09:16:05.052Z,3072.00
2018-03-20T09:17:04.792Z,2892.00
2018-03-20T09:18:04.781Z,2708.00
2018-03-20T09:19:04.773Z,2728.00
2018-03-20T09:20:04.769Z,2668.00
2018-03-20T09:21:04.756Z,2676.00
2018-03-20T09:22:04.752Z,3788.00
2018-03-20T09:23:04.740Z,3280.00
2018-03-20T09:24:04.732Z,2944.00
2018-03-20T09:25:04.722Z,3660.00
2018-03-20T09:26:04.715Z,2700.00
2018-03-20T09:27:04.711Z,2660.00
2018-03-20T09:28:04.698Z,2504.00
2018-03-20T09:29:04.695Z,2756.00
2018-03-20T09:30:04.682Z,2484.00
2018-03-20T09:31:04.674Z,2496.00
2018-03-20T09:32:04.666Z,2632.00
2018-03-20T09:33:04.657Z,2632.00
2018-03-20T09:34:04.650Z,2628.00
2018-03-20T09:35:04.646Z,2452.00
2018-03-20T09:36:04.633Z,2508.00
2018-03-20T09:37:04.630Z,2444.00
2018-03-20T09:38:04.623Z,2428.00
2018-03-20T09:39:04.610Z,2408.00
2018-03-20T09:40:04.704Z,4332.00
2018-03-20T09:41:04.595Z,2620.00
2018-03-20T09:42:04.588Z,2444.00
2018-03-20T09:43:04.590Z,2412.00
2018-03-20T09:44:04.575Z,2444.00
2018-03-20T09:45:04.562Z,2428.00
2018-03-20T09:46:04.565Z,2432.00
2018-03-20T09:47:04.552Z,2408.00
2018-03-20T09:48:04.541Z,2420.00
2018-03-20T09:49:04.557Z,2804.00
2018-03-20T09:50:04.527Z,2408.00
2018-03-20T09:51:04.516Z,2452.00
2018-03-20T09:52:04.509Z,2396.00
2018-03-20T09:53:04.504Z,2388.00
2018-03-20T09:54:04.494Z,2368.00
2018-03-20T09:55:04.487Z,2392.00
2018-03-20T09:56:04.477Z,2408.00
2018-03-20T09:57:04.469Z,2464.00
2018-03-20T09:58:04.465Z,2356.00
2018-03-20T09:59:04.455Z,2396.00
2018-03-20T10:00:04.449Z,2400.00
2018-03-20T10:01:04.438Z,2384.00
2018-03-20T10:02:04.432Z,2372.00
2018-03-20T10:03:04.424Z,3116.00
2018-03-20T10:04:04.420Z,2356.00
2018-03-20T10:05:04.412Z,2348.00
2018-03-20T10:06:04.445Z,2364.00
2018-03-20T10:07:04.396Z,2352.00
2018-03-20T10:08:04.385Z,2348.00
2018-03-20T10:09:04.381Z,2328.00
2018-03-20T10:10:04.371Z,2328.00
2018-03-20T10:11:04.363Z,2348.00
2018-03-20T10:12:04.353Z,2380.00
2018-03-20T10:13:04.347Z,2360.00
2018-03-20T10:14:04.354Z,2352.00
2018-03-20T10:15:04.331Z,2352.00
2018-03-20T10:16:04.331Z,2344.00
2018-03-20T10:17:04.320Z,2344.00
2018-03-20T10:18:04.309Z,2364.00
2018-03-20T10:19:04.314Z,2372.00
2018-03-20T10:20:04.330Z,2376.00
2018-03-20T10:21:04.290Z,2340.00
2018-03-20T10:22:04.529Z,2356.00
2018-03-20T10:23:04.272Z,2356.00
2018-03-20T10:24:04.264Z,2348.00
2018-03-20T10:25:04.292Z,2348.00
2018-03-20T10:26:04.260Z,2360.00
2018-03-20T10:27:04.256Z,2348.00
2018-03-20T10:28:04.533Z,2364.00
2018-03-20T10:29:04.227Z,2360.00
2018-03-20T10:30:04.220Z,2364.00
2018-03-20T10:31:04.213Z,2476.00
2018-03-20T10:32:04.227Z,2416.00
2018-03-20T10:33:04.201Z,2532.00
2018-03-20T10:34:04.195Z,2384.00
2018-03-20T10:35:04.185Z,2368.00
2018-03-20T10:36:04.182Z,2356.00
2018-03-20T10:37:04.169Z,2360.00
2018-03-20T10:38:04.167Z,2360.00
2018-03-20T10:39:04.157Z,2400.00
2018-03-20T10:40:04.149Z,2380.00
2018-03-20T10:41:04.142Z,2376.00
2018-03-20T10:42:04.136Z,3132.00
2018-03-20T10:43:04.129Z,2864.00
2018-03-20T10:44:04.122Z,2668.00
2018-03-20T10:45:04.115Z,2372.00
2018-03-20T10:46:04.115Z,2320.00
2018-03-20T10:47:04.123Z,2356.00
2018-03-20T10:48:04.094Z,2312.00
2018-03-20T10:49:04.127Z,2432.00
2018-03-20T10:50:04.083Z,2388.00
2018-03-20T10:51:04.076Z,2460.00
2018-03-20T10:52:04.068Z,2780.00
2018-03-20T10:53:04.061Z,5996.00
2018-03-20T10:54:04.057Z,2900.00
2018-03-20T10:55:04.054Z,3200.00
2018-03-20T10:56:04.056Z,4280.00
2018-03-20T10:57:04.037Z,2444.00
2018-03-20T10:58:04.029Z,2400.00
2018-03-20T10:59:04.024Z,2416.00
2018-03-20T11:00:04.017Z,2404.00
2018-03-20T11:01:04.014Z,2420.00
2018-03-20T11:02:04.005Z,2476.00
2018-03-20T11:03:03.997Z,2428.00
2018-03-20T11:04:03.990Z,2576.00
2018-03-20T11:05:03.984Z,2668.00
2018-03-20T11:06:03.977Z,2508.00
2018-03-20T11:07:03.973Z,2400.00
2018-03-20T11:08:03.968Z,2384.00
2018-03-20T11:09:03.961Z,2440.00
2018-03-20T11:10:05.352Z,2624.00
2018-03-20T11:11:03.949Z,2592.00
2018-03-20T11:12:03.943Z,2748.00
2018-03-20T11:13:03.935Z,2900.00
2018-03-20T11:14:03.926Z,11380.00
2018-03-20T11:15:03.920Z,5468.00
2018-03-20T11:16:03.911Z,3828.00
2018-03-20T11:17:03.909Z,3000.00
2018-03-20T11:18:03.899Z,3844.00
2018-03-20T11:19:03.895Z,2496.00
2018-03-20T11:20:03.886Z,2476.00
2018-03-20T11:21:03.882Z,2472.00
2018-03-20T11:22:03.873Z,3688.00
2018-03-20T11:23:03.867Z,3872.00
2018-03-20T11:24:03.865Z,13196.00
2018-03-20T11:25:03.856Z,13284.00
2018-03-20T11:26:03.851Z,2608.00
2018-03-20T11:27:03.843Z,2492.00
2018-03-20T11:28:03.836Z,2852.00
2018-03-20T11:29:03.834Z,2652.00
2018-03-20T11:30:03.828Z,2524.00
2018-03-20T11:31:03.818Z,2492.00
2018-03-20T11:32:03.816Z,2500.00
2018-03-20T11:33:03.810Z,2492.00
2018-03-20T11:34:04.104Z,2560.00
2018-03-20T11:35:03.797Z,2560.00
2018-03-20T11:36:03.788Z,2580.00
2018-03-20T11:37:03.781Z,2552.00
2018-03-20T11:38:03.780Z,2528.00
2018-03-20T11:39:03.771Z,2524.00
2018-03-20T11:40:04.070Z,2528.00
2018-03-20T11:41:03.756Z,2540.00
2018-03-20T11:42:03.754Z,2544.00
2018-03-20T11:43:03.746Z,2608.00
2018-03-20T11:44:03.739Z,2540.00
2018-03-20T11:45:03.733Z,2544.00
2018-03-20T11:46:04.211Z,2592.00
2018-03-20T11:47:03.721Z,2552.00
2018-03-20T11:48:03.714Z,2588.00
2018-03-20T11:49:03.713Z,2888.00
2018-03-20T11:50:03.703Z,2676.00
2018-03-20T11:51:03.695Z,2872.00
2018-03-20T11:52:03.940Z,2776.00
2018-03-20T11:53:03.687Z,2772.00
2018-03-20T11:54:03.677Z,3224.00
2018-03-20T11:55:03.676Z,2752.00
2018-03-20T11:56:03.666Z,4940.00
2018-03-20T11:57:03.659Z,2668.00
2018-03-20T11:58:03.658Z,2588.00
2018-03-20T11:59:03.651Z,2624.00
2018-03-20T12:00:03.641Z,2700.00
2018-03-20T12:01:03.639Z,3360.00
2018-03-20T12:02:03.656Z,4968.00
2018-03-20T12:03:03.626Z,6640.00
2018-03-20T12:04:03.617Z,12736.00
2018-03-20T12:05:03.611Z,15424.00
2018-03-20T12:06:03.611Z,10564.00
2018-03-20T12:07:03.606Z,10088.00
2018-03-20T12:08:03.596Z,5028.00
2018-03-20T12:09:03.595Z,2912.00
2018-03-20T12:10:03.591Z,2772.00
2018-03-20T12:11:03.587Z,3040.00
2018-03-20T12:12:03.576Z,4344.00
2018-03-20T12:13:03.629Z,3356.00
2018-03-20T12:14:03.569Z,2532.00
2018-03-20T12:15:03.565Z,4632.00
2018-03-20T12:16:03.559Z,5920.00
2018-03-20T12:17:03.556Z,4784.00
2018-03-20T12:18:03.558Z,5508.00
2018-03-20T12:19:03.552Z,5676.00
2018-03-20T12:20:03.547Z,5392.00
2018-03-20T12:21:03.540Z,7620.00
2018-03-20T12:22:03.537Z,8840.00
2018-03-20T12:23:03.541Z,7068.00
2018-03-20T12:24:03.532Z,9664.00
2018-03-20T12:25:03.530Z,4948.00
2018-03-20T12:26:03.523Z,9896.00
2018-03-20T12:27:03.521Z,16544.00
2018-03-20T12:28:03.518Z,15424.00
2018-03-20T12:29:03.520Z,21920.00
2018-03-20T12:30:03.527Z,22624.00
2018-03-20T12:31:03.515Z,19072.00
2018-03-20T12:32:03.512Z,19136.00
2018-03-20T12:33:03.512Z,19264.00
2018-03-20T12:34:03.763Z,19584.00
2018-03-20T12:35:03.510Z,20000.00
2018-03-20T12:36:03.505Z,15648.00
2018-03-20T12:37:03.509Z,13124.00