createdAt,value
2017-09-28T12:19:48.073Z,988.5
2017-09-28T12:20:26.593Z,988.5
2017-09-28T12:21:28.618Z,988.4
2017-09-28T12:22:30.648Z,988.4
2017-09-28T12:23:33.294Z,988.4
2017-09-28T12:24:35.382Z,988.4
2017-09-28T12:25:37.456Z,988.4
2017-09-28T12:26:39.561Z,988.4
2017-09-28T12:27:41.739Z,988.4
2017-09-28T12:28:18.662Z,988.5
2017-09-28T12:29:20.829Z,988.6
2017-09-28T12:30:23.231Z,988.6
2017-09-28T12:31:25.355Z,988.7
2017-09-28T12:32:27.450Z,988.6
2017-09-28T12:33:29.544Z,988.7
2017-09-28T12:34:31.635Z,988.7
2017-09-28T12:35:33.847Z,988.7
2017-09-28T12:36:36.035Z,988.7
2017-09-28T12:37:38.132Z,988.7
2017-09-28T12:38:40.238Z,988.7
2017-09-28T12:39:42.378Z,988.7
2017-09-28T12:40:44.564Z,988.7
2017-09-28T12:41:46.640Z,988.7
2017-09-28T12:42:48.744Z,988.7
2017-09-28T12:43:50.816Z,988.8
2017-09-28T12:44:53.080Z,988.7
2017-09-28T12:45:55.180Z,988.7
2017-09-28T12:46:57.306Z,988.7
2017-09-28T12:47:59.500Z,988.7
2017-09-28T12:49:01.617Z,988.7
2017-09-28T12:50:03.735Z,988.7
2017-09-28T12:51:05.821Z,988.7
2017-09-28T12:52:07.923Z,988.7
2017-09-28T12:53:10.200Z,988.7
2017-09-28T12:54:12.313Z,988.7
2017-09-28T12:55:14.730Z,988.7
2017-09-28T12:56:16.850Z,988.7
2017-09-28T12:57:18.983Z,988.7
2017-09-28T12:58:21.188Z,988.7
2017-09-28T12:59:23.315Z,988.8
2017-09-28T13:00:25.581Z,988.7
2017-09-28T13:01:27.656Z,988.7
2017-09-28T13:02:29.708Z,988.6
2017-09-28T13:03:31.821Z,988.7
2017-09-28T13:04:33.924Z,988.6
2017-09-28T13:05:36.100Z,988.6
2017-09-28T13:06:38.176Z,988.6
2017-09-28T13:07:40.278Z,988.7
2017-09-28T13:08:42.372Z,988.7
2017-09-28T13:09:44.516Z,988.6
2017-09-28T13:10:46.681Z,988.7
2017-09-28T13:11:48.807Z,988.7
2017-09-28T13:12:50.959Z,988.7
2017-09-28T13:13:53.013Z,988.7
2017-09-28T13:14:55.170Z,988.6
2017-09-28T13:15:57.583Z,988.7
2017-09-28T13:16:59.726Z,988.6
2017-09-28T13:18:01.850Z,988.6
2017-09-28T13:19:03.978Z,988.7
2017-09-28T13:20:06.112Z,988.6
2017-09-28T13:21:08.285Z,988.7
2017-09-28T13:22:10.373Z,988.6
2017-09-28T13:23:12.477Z,988.7
2017-09-28T13:24:14.562Z,988.6
2017-09-28T13:25:16.681Z,988.6
2017-09-28T13:26:18.829Z,988.7
2017-09-28T13:27:21.432Z,988.7
2017-09-28T13:28:23.627Z,988.7
2017-09-28T13:29:25.697Z,988.7
2017-09-28T13:30:27.836Z,988.6
2017-09-28T13:31:29.934Z,988.7
2017-09-28T13:32:32.043Z,988.7
2017-09-28T13:33:34.193Z,988.7
2017-09-28T13:34:36.367Z,988.7
2017-09-28T13:35:38.492Z,988.7
2017-09-28T13:36:40.627Z,988.7
2017-09-28T13:37:42.794Z,988.8
2017-09-28T13:38:44.875Z,988.8
2017-09-28T13:39:46.955Z,988.7
2017-09-28T13:40:49.031Z,988.7
2017-09-28T13:41:51.153Z,988.8
2017-09-28T13:42:53.263Z,988.7
2017-09-28T13:43:55.385Z,988.7
2017-09-28T13:44:57.550Z,988.7
2017-09-28T13:45:59.637Z,988.7
2017-09-28T13:47:01.918Z,988.7
2017-09-28T13:48:03.990Z,988.7
2017-09-28T13:49:06.115Z,988.7
2017-09-28T13:50:08.190Z,988.7
2017-09-28T13:51:10.299Z,988.7
2017-09-28T13:52:12.366Z,988.7
2017-09-28T13:53:14.464Z,988.7
2017-09-28T13:54:16.576Z,988.7
2017-09-28T13:55:18.711Z,988.7
2017-09-28T13:56:20.814Z,988.7
2017-09-28T13:57:22.958Z,988.7
2017-09-28T13:58:25.115Z,988.7
2017-09-28T13:59:27.185Z,988.7
2017-09-28T14:00:29.299Z,988.7
2017-09-28T14:01:31.365Z,988.7
2017-09-28T14:02:33.475Z,988.7
2017-09-28T14:03:35.566Z,988.7
2017-09-28T14:04:37.692Z,988.7
2017-09-28T14:05:39.962Z,988.7
2017-09-28T14:06:42.027Z,988.7
2017-09-28T14:07:44.177Z,988.7
2017-09-28T14:08:46.235Z,988.7
2017-09-28T14:09:48.321Z,988.7
2017-09-28T14:10:50.465Z,988.7
2017-09-28T14:11:52.563Z,988.6
2017-09-28T14:12:54.681Z,988.7
2017-09-28T14:13:56.746Z,988.7
2017-09-28T14:14:58.844Z,988.7
2017-09-28T14:16:00.984Z,988.6
2017-09-28T14:17:03.104Z,988.6
2017-09-28T14:18:05.214Z,988.7
2017-09-28T14:19:07.324Z,988.7
2017-09-28T14:20:09.480Z,988.7
2017-09-28T14:21:11.631Z,988.7
2017-09-28T14:22:13.678Z,988.7
2017-09-28T14:23:15.806Z,988.7
2017-09-28T14:24:17.898Z,988.7
2017-09-28T14:25:20.231Z,988.7
2017-09-28T14:26:22.389Z,988.6
2017-09-28T14:27:24.494Z,988.6
2017-09-28T14:28:26.717Z,988.7
2017-09-28T14:29:28.904Z,988.6
2017-09-28T14:30:30.954Z,988.6
2017-09-28T14:31:33.157Z,988.7
2017-09-28T14:32:35.279Z,988.6
2017-09-28T14:33:37.412Z,988.6
2017-09-28T14:34:39.599Z,988.7
2017-09-28T14:35:41.840Z,988.7
2017-09-28T14:36:43.968Z,988.7
2017-09-28T14:37:46.081Z,988.7
2017-09-28T14:38:48.198Z,988.7
2017-09-28T14:39:50.303Z,988.6
2017-09-28T14:40:52.426Z,988.7
2017-09-28T14:41:54.529Z,988.7
2017-09-28T14:42:56.623Z,988.7
2017-09-28T14:43:58.809Z,988.6
2017-09-28T14:45:00.889Z,988.6
2017-09-28T14:46:02.995Z,988.6
2017-09-28T14:47:05.102Z,988.6
2017-09-28T14:48:07.179Z,988.6
2017-09-28T14:49:09.263Z,988.5
2017-09-28T14:50:11.351Z,988.5
2017-09-28T14:51:13.477Z,988.6
2017-09-28T14:52:15.658Z,988.5
2017-09-28T14:53:17.729Z,988.5
2017-09-28T14:54:19.885Z,988.5
2017-09-28T14:55:22.034Z,988.5
2017-09-28T14:56:24.204Z,988.5
2017-09-28T14:57:26.364Z,988.5
2017-09-28T14:58:28.553Z,988.6
2017-09-28T14:59:30.682Z,988.5
2017-09-28T15:00:32.762Z,988.5
2017-09-28T15:01:34.929Z,988.5
2017-09-28T15:02:37.003Z,988.5
2017-09-28T15:03:39.127Z,988.5
2017-09-28T15:04:41.608Z,988.5
2017-09-28T15:05:43.668Z,988.5
2017-09-28T15:06:45.801Z,988.5
2017-09-28T15:07:48.018Z,988.5
2017-09-28T15:08:50.170Z,988.5
2017-09-28T15:09:52.564Z,988.5
2017-09-28T15:10:54.637Z,988.5
2017-09-28T15:11:56.815Z,988.5
2017-09-28T15:12:58.936Z,988.5
2017-09-28T15:14:01.052Z,988.5
2017-09-28T15:15:03.491Z,988.5
2017-09-28T15:16:05.640Z,988.5
2017-09-28T15:17:07.749Z,988.5
2017-09-28T15:18:09.872Z,988.5
2017-09-28T15:19:11.993Z,988.5
2017-09-28T15:20:14.472Z,988.5
2017-09-28T15:21:16.626Z,988.5
2017-09-28T15:22:18.661Z,988.5
2017-09-28T15:23:20.882Z,988.5
2017-09-28T15:24:22.999Z,988.5
2017-09-28T15:25:25.470Z,988.5
2017-09-28T15:26:27.586Z,988.6
2017-09-28T15:27:29.669Z,988.6
2017-09-28T15:28:31.754Z,988.5
2017-09-28T15:29:33.845Z,988.5
2017-09-28T15:30:37.802Z,988.5
2017-09-28T15:31:39.937Z,988.5
2017-09-28T15:32:42.062Z,988.5
2017-09-28T15:33:44.082Z,988.5
2017-09-28T15:34:46.176Z,988.5
2017-09-28T15:35:48.561Z,988.5
2017-09-28T15:36:50.673Z,988.5
2017-09-28T15:37:52.816Z,988.5
2017-09-28T15:38:54.917Z,988.5
2017-09-28T15:39:57.038Z,988.5
2017-09-28T15:40:59.469Z,988.5
2017-09-28T15:42:01.613Z,988.6
2017-09-28T15:43:03.842Z,988.5
2017-09-28T15:44:05.919Z,988.5
2017-09-28T15:45:08.209Z,988.5
2017-09-28T15:46:10.786Z,988.5
2017-09-28T15:47:12.889Z,988.6
2017-09-28T15:48:15.003Z,988.5
2017-09-28T15:49:17.192Z,988.6
2017-09-28T15:50:19.398Z,988.6
2017-09-28T15:51:21.855Z,988.6
2017-09-28T15:52:23.983Z,988.7
2017-09-28T15:53:26.090Z,988.6
2017-09-28T15:54:28.233Z,988.6
2017-09-28T15:55:30.350Z,988.7
2017-09-28T15:56:32.916Z,988.6
2017-09-28T15:57:35.081Z,988.7
2017-09-28T15:58:37.258Z,988.7
2017-09-28T15:59:39.375Z,988.7
2017-09-28T16:00:41.832Z,988.7
2017-09-28T16:01:44.225Z,988.7
2017-09-28T16:02:46.323Z,988.7
2017-09-28T16:03:48.440Z,988.7
2017-09-28T16:04:50.535Z,988.8
2017-09-28T16:05:52.624Z,988.7
2017-09-28T16:06:55.070Z,988.7
2017-09-28T16:07:57.155Z,988.7
2017-09-28T16:08:59.275Z,988.7
2017-09-28T16:10:01.442Z,988.7
2017-09-28T16:11:03.569Z,988.7
2017-09-28T16:12:05.995Z,988.7
2017-09-28T16:13:08.117Z,988.7
2017-09-28T16:14:10.236Z,988.7
2017-09-28T16:15:12.377Z,988.8
2017-09-28T16:16:14.494Z,988.8
2017-09-28T16:17:17.080Z,988.7
2017-09-28T16:18:19.293Z,988.7
2017-09-28T16:19:21.405Z,988.7
2017-09-28T16:20:23.508Z,988.8
2017-09-28T16:21:25.621Z,988.7
2017-09-28T16:22:28.272Z,988.8
2017-09-28T16:23:30.359Z,988.8
2017-09-28T16:24:32.499Z,988.8
2017-09-28T16:25:34.640Z,988.8
2017-09-28T16:26:36.827Z,988.8
2017-09-28T16:27:39.421Z,988.8
2017-09-28T16:28:41.725Z,988.8
2017-09-28T16:29:43.899Z,988.8
2017-09-28T16:30:46.111Z,988.7
2017-09-28T16:31:48.299Z,988.7
2017-09-28T16:32:50.771Z,988.7
2017-09-28T16:33:52.900Z,988.7
2017-09-28T16:34:55.113Z,988.7
2017-09-28T16:35:57.269Z,988.7
2017-09-28T16:36:59.391Z,988.7
2017-09-28T16:38:01.839Z,988.8
2017-09-28T16:39:03.950Z,988.7
2017-09-28T16:40:06.118Z,988.7
2017-09-28T16:41:08.280Z,988.7
2017-09-28T16:42:10.488Z,988.7
2017-09-28T16:43:12.912Z,988.7
2017-09-28T16:44:15.082Z,988.8
2017-09-28T16:45:17.288Z,988.8
2017-09-28T16:46:19.400Z,988.8
2017-09-28T16:47:21.493Z,988.8
2017-09-28T16:48:23.944Z,988.8
2017-09-28T16:49:26.070Z,988.7
2017-09-28T16:50:28.234Z,988.8
2017-09-28T16:51:30.610Z,988.8
2017-09-28T16:52:32.741Z,988.7
2017-09-28T16:53:35.231Z,988.8
2017-09-28T16:54:37.349Z,988.8
2017-09-28T16:55:39.429Z,988.8
2017-09-28T16:56:41.515Z,988.8
2017-09-28T16:57:43.640Z,988.8
2017-09-28T16:58:46.035Z,988.8
2017-09-28T16:59:48.226Z,988.8
2017-09-28T17:00:50.320Z,988.8
2017-09-28T17:01:52.465Z,988.8
2017-09-28T17:02:54.599Z,988.8
2017-09-28T17:03:57.028Z,988.8
2017-09-28T17:04:59.129Z,988.8
2017-09-28T17:06:01.244Z,988.8
2017-09-28T17:07:03.481Z,988.8
2017-09-28T17:08:05.624Z,988.8
2017-09-28T17:09:08.082Z,988.7
2017-09-28T17:10:10.258Z,988.8
2017-09-28T17:11:12.400Z,988.9
2017-09-28T17:12:14.508Z,988.8
2017-09-28T17:13:16.702Z,988.8
2017-09-28T17:14:19.140Z,988.9
2017-09-28T17:15:21.327Z,988.8
2017-09-28T17:16:23.532Z,988.8
2017-09-28T17:17:25.706Z,988.8
2017-09-28T17:18:27.825Z,988.8
2017-09-28T17:19:30.239Z,988.8
2017-09-28T17:20:32.394Z,988.8
2017-09-28T17:21:34.510Z,988.7
2017-09-28T17:22:36.640Z,988.7
2017-09-28T17:23:38.729Z,988.7
2017-09-28T17:24:41.158Z,988.8
2017-09-28T17:25:43.268Z,988.8
2017-09-28T17:26:45.374Z,988.7
2017-09-28T17:27:47.568Z,988.8
2017-09-28T17:28:49.980Z,988.8
2017-09-28T17:29:52.353Z,988.7
2017-09-28T17:30:54.504Z,988.8
2017-09-28T17:31:56.632Z,988.8
2017-09-28T17:32:59.004Z,988.8
2017-09-28T17:34:01.119Z,988.8
2017-09-28T17:35:03.618Z,988.8
2017-09-28T17:36:05.713Z,988.8
2017-09-28T17:37:07.839Z,988.8
2017-09-28T17:38:09.959Z,988.8
2017-09-28T17:39:12.140Z,988.8
2017-09-28T17:40:14.589Z,988.7
2017-09-28T17:41:16.681Z,988.7
2017-09-28T17:42:18.760Z,988.8
2017-09-28T17:43:20.895Z,988.7
2017-09-28T17:44:22.997Z,988.8
2017-09-28T17:45:25.383Z,988.8
2017-09-28T17:46:27.514Z,988.8
2017-09-28T17:47:29.760Z,988.7
2017-09-28T17:48:31.849Z,988.8
2017-09-28T17:49:33.918Z,988.8
2017-09-28T17:50:36.297Z,988.8
2017-09-28T17:51:38.403Z,988.8
2017-09-28T17:52:40.545Z,988.8
2017-09-28T17:53:42.700Z,988.8
2017-09-28T17:54:44.845Z,988.8
2017-09-28T17:55:47.276Z,988.8
2017-09-28T17:56:49.412Z,988.9
2017-09-28T17:57:51.540Z,988.8
2017-09-28T17:58:53.625Z,988.9
2017-09-28T17:59:55.769Z,988.9
2017-09-28T18:00:58.143Z,988.9
2017-09-28T18:02:00.250Z,988.9
2017-09-28T18:03:02.421Z,988.9
2017-09-28T18:04:04.583Z,988.9
2017-09-28T18:05:06.685Z,988.9
2017-09-28T18:06:09.152Z,988.9
2017-09-28T18:07:11.237Z,988.9
2017-09-28T18:08:13.389Z,988.9
2017-09-28T18:09:15.480Z,988.9
2017-09-28T18:10:17.641Z,988.9
2017-09-28T18:11:20.399Z,988.9
2017-09-28T18:12:22.568Z,988.9
2017-09-28T18:13:24.981Z,988.9
2017-09-28T18:14:27.114Z,988.8
2017-09-28T18:15:29.199Z,988.9
2017-09-28T18:16:31.655Z,988.9
2017-09-28T18:17:33.798Z,988.9
2017-09-28T18:18:35.929Z,988.9
2017-09-28T18:19:38.054Z,988.8
2017-09-28T18:20:40.201Z,988.8
2017-09-28T18:21:42.879Z,988.8
2017-09-28T18:22:44.980Z,988.8
2017-09-28T18:23:47.117Z,988.8
2017-09-28T18:24:49.261Z,988.8
2017-09-28T18:25:51.415Z,988.8
2017-09-28T18:26:53.868Z,988.8
2017-09-28T18:27:56.012Z,988.8
2017-09-28T18:28:58.176Z,988.8
2017-09-28T18:30:00.413Z,988.8
2017-09-28T18:31:02.544Z,988.8
2017-09-28T18:32:05.472Z,988.9
2017-09-28T18:33:07.649Z,988.8
2017-09-28T18:34:09.785Z,988.8
2017-09-28T18:35:11.892Z,988.8
2017-09-28T18:36:14.017Z,988.8
2017-09-28T18:37:16.544Z,988.8
2017-09-28T18:38:18.684Z,988.8
2017-09-28T18:39:20.794Z,988.7
2017-09-28T18:40:22.954Z,988.8
2017-09-28T18:41:25.017Z,988.8
2017-09-28T18:42:27.429Z,988.8
2017-09-28T18:43:29.630Z,988.8
2017-09-28T18:44:31.743Z,988.9
2017-09-28T18:45:33.899Z,988.8
2017-09-28T18:46:36.085Z,988.9
2017-09-28T18:47:38.517Z,988.9
2017-09-28T18:48:40.670Z,989
2017-09-28T18:49:42.822Z,989
2017-09-28T18:50:45.051Z,989
2017-09-28T18:51:47.156Z,989.1
2017-09-28T18:52:49.666Z,989.1
2017-09-28T18:53:51.734Z,989.1
2017-09-28T18:54:53.843Z,989.1
2017-09-28T18:55:55.985Z,989.1
2017-09-28T18:56:58.168Z,989.1
2017-09-28T18:58:00.639Z,989.1
2017-09-28T18:59:02.723Z,989.1
2017-09-28T19:00:04.888Z,989.1
2017-09-28T19:01:07.119Z,989
2017-09-28T19:02:09.300Z,989.1
2017-09-28T19:03:11.753Z,989.1
2017-09-28T19:04:13.916Z,989
2017-09-28T19:05:16.034Z,989
2017-09-28T19:06:18.269Z,988.9
2017-09-28T19:07:20.597Z,989
2017-09-28T19:08:23.120Z,988.9
2017-09-28T19:09:25.261Z,988.9
2017-09-28T19:10:27.409Z,989
2017-09-28T19:11:29.599Z,988.9
2017-09-28T19:12:31.748Z,988.9
2017-09-28T19:13:34.281Z,988.9
2017-09-28T19:14:36.442Z,988.9
2017-09-28T19:15:38.599Z,989
2017-09-28T19:16:40.655Z,989
2017-09-28T19:17:42.780Z,989
2017-09-28T19:18:45.298Z,988.9
2017-09-28T19:19:47.455Z,989
2017-09-28T19:20:49.618Z,988.9
2017-09-28T19:21:51.706Z,989
2017-09-28T19:22:53.797Z,988.9
2017-09-28T19:23:56.212Z,988.9
2017-09-28T19:24:58.339Z,988.9
2017-09-28T19:26:00.498Z,988.9
2017-09-28T19:27:02.749Z,988.9
2017-09-28T19:28:04.900Z,989
2017-09-28T19:29:07.310Z,989
2017-09-28T19:30:09.396Z,989
2017-09-28T19:31:11.495Z,989
2017-09-28T19:32:13.597Z,989
2017-09-28T19:33:15.678Z,989
2017-09-28T19:34:18.081Z,989
2017-09-28T19:35:20.279Z,989
2017-09-28T19:36:22.357Z,989
2017-09-28T19:37:24.497Z,989
2017-09-28T19:38:26.628Z,989
2017-09-28T19:39:29.080Z,989
2017-09-28T19:40:31.173Z,989
2017-09-28T19:41:33.247Z,989
2017-09-28T19:42:35.363Z,989
2017-09-28T19:43:37.455Z,989
2017-09-28T19:44:39.941Z,988.9
2017-09-28T19:45:42.132Z,989
2017-09-28T19:46:44.297Z,989
2017-09-28T19:47:46.437Z,989
2017-09-28T19:48:48.575Z,988.9
2017-09-28T19:49:51.107Z,988.9
2017-09-28T19:50:53.242Z,988.9
2017-09-28T19:51:55.434Z,988.9
2017-09-28T19:52:57.651Z,988.9
2017-09-28T19:53:59.797Z,988.9
2017-09-28T19:55:02.229Z,989
2017-09-28T19:56:04.372Z,988.9
2017-09-28T19:57:06.564Z,988.9
2017-09-28T19:58:08.685Z,988.9
2017-09-28T19:59:10.812Z,988.9
2017-09-28T20:00:13.268Z,988.9
2017-09-28T20:01:15.462Z,988.8
2017-09-28T20:02:17.624Z,988.9
2017-09-28T20:03:19.730Z,988.9
2017-09-28T20:04:21.894Z,988.8
2017-09-28T20:05:24.360Z,988.8
2017-09-28T20:06:26.451Z,988.8
2017-09-28T20:07:28.603Z,988.8
2017-09-28T20:08:30.772Z,988.8
2017-09-28T20:09:32.926Z,988.8
2017-09-28T20:10:35.400Z,988.9
2017-09-28T20:11:37.728Z,988.9
2017-09-28T20:12:39.922Z,988.9
2017-09-28T20:13:42.027Z,988.9
2017-09-28T20:14:44.140Z,988.8
2017-09-28T20:15:46.700Z,988.8
2017-09-28T20:16:48.804Z,988.9
2017-09-28T20:17:50.898Z,988.9
2017-09-28T20:18:53.054Z,988.9
2017-09-28T20:19:55.142Z,988.9
2017-09-28T20:20:57.603Z,988.9
2017-09-28T20:21:59.692Z,989
2017-09-28T20:23:01.782Z,988.9
2017-09-28T20:24:03.934Z,988.9
2017-09-28T20:25:06.102Z,988.9
2017-09-28T20:26:08.658Z,988.9
2017-09-28T20:27:10.804Z,988.9
2017-09-28T20:28:12.923Z,988.9
2017-09-28T20:29:15.006Z,988.9
2017-09-28T20:30:17.160Z,988.9
2017-09-28T20:31:19.542Z,988.9
2017-09-28T20:32:21.673Z,988.9
2017-09-28T20:33:23.794Z,988.9
2017-09-28T20:34:25.947Z,988.9
2017-09-28T20:35:28.098Z,988.9
2017-09-28T20:36:30.515Z,988.9
2017-09-28T20:37:32.656Z,988.8
2017-09-28T20:38:34.876Z,988.9
2017-09-28T20:39:36.970Z,988.9
2017-09-28T20:40:39.068Z,988.8
2017-09-28T20:41:41.660Z,988.9
2017-09-28T20:42:43.817Z,988.9
2017-09-28T20:43:45.947Z,988.9
2017-09-28T20:44:48.083Z,988.9
2017-09-28T20:45:50.170Z,989
2017-09-28T20:46:52.598Z,988.9
2017-09-28T20:47:54.735Z,989
2017-09-28T20:48:56.821Z,988.9
2017-09-28T20:49:58.923Z,989
2017-09-28T20:51:01.015Z,988.9
2017-09-28T20:52:03.544Z,988.9
2017-09-28T20:53:05.694Z,988.9
2017-09-28T20:54:07.773Z,988.9
2017-09-28T20:55:09.893Z,988.9
2017-09-28T20:56:12.039Z,988.9
2017-09-28T20:57:14.446Z,988.9
2017-09-28T20:58:16.655Z,988.9
2017-09-28T20:59:18.766Z,988.8
2017-09-28T21:00:20.929Z,988.8
2017-09-28T21:01:23.080Z,988.8
2017-09-28T21:02:25.586Z,988.8
2017-09-28T21:03:27.723Z,988.8
2017-09-28T21:04:29.874Z,988.9
2017-09-28T21:05:31.965Z,988.9
2017-09-28T21:06:34.070Z,988.9
2017-09-28T21:07:36.467Z,988.9
2017-09-28T21:08:38.581Z,988.9
2017-09-28T21:09:40.692Z,988.9
2017-09-28T21:10:42.876Z,988.9
2017-09-28T21:11:45.051Z,988.9
2017-09-28T21:12:47.607Z,988.8
2017-09-28T21:13:49.824Z,988.8
2017-09-28T21:14:52.264Z,988.9
2017-09-28T21:15:54.408Z,988.9
2017-09-28T21:16:57.429Z,988.9
2017-09-28T21:17:59.969Z,988.9
2017-09-28T21:19:02.257Z,988.8
2017-09-28T21:20:04.378Z,988.9
2017-09-28T21:21:06.585Z,988.8
2017-09-28T21:22:08.783Z,988.8
2017-09-28T21:23:11.192Z,988.9
2017-09-28T21:24:13.291Z,988.8
2017-09-28T21:25:16.856Z,988.9
2017-09-28T21:26:18.977Z,988.9
2017-09-28T21:27:24.088Z,988.9
2017-09-28T21:28:26.500Z,988.9
2017-09-28T21:29:31.544Z,988.9
2017-09-28T21:30:33.652Z,988.9
2017-09-28T21:31:35.993Z,988.8
2017-09-28T21:32:38.197Z,988.8
2017-09-28T21:33:40.645Z,988.8
2017-09-28T21:34:42.748Z,988.8
2017-09-28T21:35:44.822Z,988.8
2017-09-28T21:36:46.927Z,988.8
2017-09-28T21:37:48.981Z,988.8
2017-09-28T21:38:51.524Z,988.8
2017-09-28T21:39:53.664Z,988.8
2017-09-28T21:40:55.754Z,988.8
2017-09-28T21:41:57.831Z,988.7
2017-09-28T21:42:59.919Z,988.7
2017-09-28T21:44:02.424Z,988.7
2017-09-28T21:45:04.561Z,988.8
2017-09-28T21:46:06.645Z,988.7
2017-09-28T21:47:08.729Z,988.7
2017-09-28T21:48:10.852Z,988.7
2017-09-28T21:49:13.233Z,988.7
2017-09-28T21:50:15.314Z,988.7
2017-09-28T21:51:17.429Z,988.7
2017-09-28T21:52:19.540Z,988.7
2017-09-28T21:53:21.648Z,988.7
2017-09-28T21:54:24.125Z,988.6
2017-09-28T21:55:26.509Z,988.7
2017-09-28T21:56:28.646Z,988.7
2017-09-28T21:57:30.752Z,988.7
2017-09-28T21:58:32.843Z,988.7
2017-09-28T21:59:35.207Z,988.7
2017-09-28T22:00:37.333Z,988.7
2017-09-28T22:01:40.084Z,988.7
2017-09-28T22:02:42.187Z,988.7
2017-09-28T22:03:44.290Z,988.6
2017-09-28T22:04:47.651Z,988.6
2017-09-28T22:05:49.731Z,988.6
2017-09-28T22:06:52.899Z,988.6
2017-09-28T22:07:55.007Z,988.6
2017-09-28T22:08:57.079Z,988.7
2017-09-28T22:09:59.540Z,988.7
2017-09-28T22:11:05.766Z,988.7
2017-09-28T22:12:07.964Z,988.6
2017-09-28T22:13:16.230Z,988.7
2017-09-28T22:14:18.371Z,988.7
2017-09-28T22:15:23.069Z,988.7
2017-09-28T22:16:25.485Z,988.7
2017-09-28T22:17:28.893Z,988.7
2017-09-28T22:18:30.974Z,988.7
2017-09-28T22:19:33.075Z,988.7
2017-09-28T22:20:35.627Z,988.7
2017-09-28T22:21:40.475Z,988.7
2017-09-28T22:22:42.597Z,988.7
2017-09-28T22:23:44.971Z,988.7
2017-09-28T22:24:47.046Z,988.7
2017-09-28T22:25:49.494Z,988.7
2017-09-28T22:26:51.555Z,988.7
2017-09-28T22:27:53.678Z,988.7
2017-09-28T22:28:55.762Z,988.7
2017-09-28T22:29:57.940Z,988.7
2017-09-28T22:31:00.426Z,988.6
2017-09-28T22:32:02.604Z,988.7
2017-09-28T22:33:04.747Z,988.7
2017-09-28T22:34:08.179Z,988.6
2017-09-28T22:35:10.340Z,988.7
2017-09-28T22:36:12.800Z,988.6
2017-09-28T22:37:14.855Z,988.7
2017-09-28T22:38:16.940Z,988.7
2017-09-28T22:39:19.034Z,988.7
2017-09-28T22:40:21.518Z,988.7
2017-09-28T22:41:23.881Z,988.6
2017-09-28T22:42:26.861Z,988.6
2017-09-28T22:43:28.948Z,988.6
2017-09-28T22:44:31.030Z,988.6
2017-09-28T22:45:33.100Z,988.6
2017-09-28T22:46:35.687Z,988.6
2017-09-28T22:47:37.816Z,988.6
2017-09-28T22:48:39.829Z,988.6
2017-09-28T22:49:41.943Z,988.6
2017-09-28T22:50:44.034Z,988.6
2017-09-28T22:51:46.547Z,988.6
2017-09-28T22:52:48.640Z,988.6
2017-09-28T22:53:52.877Z,988.6
2017-09-28T22:54:55.038Z,988.6
2017-09-28T22:55:57.078Z,988.6
2017-09-28T22:56:59.528Z,988.6
2017-09-28T22:58:01.769Z,988.6
2017-09-28T22:59:03.853Z,988.6
2017-09-28T23:00:05.958Z,988.6
2017-09-28T23:01:08.020Z,988.6
2017-09-28T23:02:10.346Z,988.5
2017-09-28T23:03:12.398Z,988.6
2017-09-28T23:04:14.540Z,988.6
2017-09-28T23:05:16.607Z,988.5
2017-09-28T23:06:18.706Z,988.6
2017-09-28T23:07:21.100Z,988.5
2017-09-28T23:08:23.165Z,988.6
2017-09-28T23:09:25.260Z,988.5
2017-09-28T23:10:27.417Z,988.6
2017-09-28T23:11:29.483Z,988.6
2017-09-28T23:12:31.923Z,988.6
2017-09-28T23:13:34.132Z,988.5
2017-09-28T23:14:36.192Z,988.5
2017-09-28T23:15:38.248Z,988.5
2017-09-28T23:16:40.333Z,988.5
2017-09-28T23:17:42.781Z,988.5
2017-09-28T23:18:44.838Z,988.4
2017-09-28T23:19:46.902Z,988.5
2017-09-28T23:20:48.958Z,988.4
2017-09-28T23:21:51.052Z,988.4
2017-09-28T23:22:53.509Z,988.4
2017-09-28T23:23:55.776Z,988.5
2017-09-28T23:24:57.881Z,988.4
2017-09-28T23:25:59.955Z,988.4
2017-09-28T23:27:02.027Z,988.4
2017-09-28T23:28:04.375Z,988.4
2017-09-28T23:29:06.460Z,988.4
2017-09-28T23:30:08.589Z,988.4
2017-09-28T23:31:10.672Z,988.4
2017-09-28T23:32:12.793Z,988.4
2017-09-28T23:33:15.173Z,988.3
2017-09-28T23:34:17.597Z,988.3
2017-09-28T23:35:19.667Z,988.4
2017-09-28T23:36:21.715Z,988.3
2017-09-28T23:37:23.811Z,988.3
2017-09-28T23:38:26.188Z,988.3
2017-09-28T23:39:28.253Z,988.3
2017-09-28T23:40:30.336Z,988.3
2017-09-28T23:41:32.422Z,988.3
2017-09-28T23:42:34.466Z,988.3
2017-09-28T23:43:36.882Z,988.3
2017-09-28T23:44:38.999Z,988.3
2017-09-28T23:45:41.085Z,988.3
2017-09-28T23:46:43.216Z,988.3
2017-09-28T23:47:45.324Z,988.3
2017-09-28T23:48:47.636Z,988.3
2017-09-28T23:49:49.851Z,988.3
2017-09-28T23:50:51.946Z,988.3
2017-09-28T23:51:54.018Z,988.3
2017-09-28T23:52:56.097Z,988.2
2017-09-28T23:53:58.429Z,988.2
2017-09-28T23:55:00.528Z,988.2
2017-09-28T23:56:02.611Z,988.2
2017-09-28T23:57:04.779Z,988.3
2017-09-28T23:58:06.839Z,988.2
2017-09-28T23:59:09.176Z,988.2
