createdAt,value
2018-10-17T00:01:27.390Z,99.90
2018-10-17T00:03:56.461Z,99.90
2018-10-17T00:06:23.766Z,99.90
2018-10-17T00:08:51.942Z,99.90
2018-10-17T00:11:19.716Z,99.90
2018-10-17T00:13:47.854Z,99.90
2018-10-17T00:16:14.693Z,99.90
2018-10-17T00:18:43.181Z,99.90
2018-10-17T00:21:17.393Z,99.90
2018-10-17T00:23:45.361Z,99.90
2018-10-17T00:26:12.590Z,99.90
2018-10-17T00:28:40.493Z,99.90
2018-10-17T00:31:08.816Z,99.90
2018-10-17T00:33:36.665Z,99.90
2018-10-17T00:36:04.937Z,99.90
2018-10-17T00:38:32.134Z,99.90
2018-10-17T00:41:00.533Z,99.90
2018-10-17T00:43:27.519Z,99.90
2018-10-17T00:45:54.804Z,99.90
2018-10-17T00:48:22.922Z,99.90
2018-10-17T00:50:51.117Z,99.90
2018-10-17T00:53:18.368Z,99.90
2018-10-17T00:55:47.217Z,99.90
2018-10-17T00:58:14.369Z,99.90
2018-10-17T01:00:41.569Z,99.90
2018-10-17T01:03:10.176Z,99.90
2018-10-17T01:05:37.551Z,99.90
2018-10-17T01:08:04.711Z,99.90
2018-10-17T01:10:32.250Z,99.90
2018-10-17T01:12:59.383Z,99.90
2018-10-17T01:15:26.433Z,99.90
2018-10-17T01:17:54.402Z,99.90
2018-10-17T01:20:21.624Z,99.90
2018-10-17T01:22:51.572Z,99.90
2018-10-17T01:25:18.844Z,99.90
2018-10-17T01:27:46.972Z,99.90
2018-10-17T01:30:14.856Z,99.90
2018-10-17T01:32:42.077Z,99.90
2018-10-17T01:35:09.301Z,99.90
2018-10-17T01:37:36.569Z,99.90
2018-10-17T01:40:03.810Z,99.90
2018-10-17T01:42:30.906Z,99.90
2018-10-17T01:44:58.477Z,99.90
2018-10-17T01:47:26.436Z,99.90
2018-10-17T01:49:54.442Z,99.90
2018-10-17T01:52:20.777Z,99.90
2018-10-17T01:54:49.337Z,99.90
2018-10-17T01:57:16.896Z,99.90
2018-10-17T01:59:44.945Z,99.90
2018-10-17T02:02:13.596Z,99.90
2018-10-17T02:04:43.193Z,99.90
2018-10-17T02:07:10.545Z,99.90
2018-10-17T02:09:37.813Z,99.90
2018-10-17T02:12:04.977Z,99.90
2018-10-17T02:14:32.019Z,99.90
2018-10-17T02:17:00.110Z,99.90
2018-10-17T02:19:27.293Z,99.90
2018-10-17T02:21:53.864Z,99.90
2018-10-17T02:24:23.148Z,99.90
2018-10-17T02:26:50.490Z,99.90
2018-10-17T02:29:19.725Z,99.90
2018-10-17T02:31:47.492Z,99.90
2018-10-17T02:34:15.603Z,99.90
2018-10-17T02:36:44.040Z,99.90
2018-10-17T02:39:11.193Z,99.90
2018-10-17T02:41:38.268Z,99.90
2018-10-17T02:44:05.509Z,99.90
2018-10-17T02:46:31.816Z,99.90
2018-10-17T02:48:59.304Z,99.90
2018-10-17T02:51:25.651Z,99.90
2018-10-17T02:53:53.242Z,99.90
2018-10-17T02:56:19.576Z,99.90
2018-10-17T02:58:45.884Z,99.90
2018-10-17T03:01:13.835Z,99.90
2018-10-17T03:03:40.153Z,99.90
2018-10-17T03:06:07.228Z,99.90
2018-10-17T03:08:33.541Z,99.90
2018-10-17T03:10:59.858Z,99.90
2018-10-17T03:13:26.144Z,99.90
2018-10-17T03:15:52.421Z,99.90
2018-10-17T03:18:19.461Z,99.90
2018-10-17T03:20:45.778Z,99.90
2018-10-17T03:23:12.101Z,99.90
2018-10-17T03:25:38.379Z,99.90
2018-10-17T03:28:04.842Z,99.90
2018-10-17T03:30:31.245Z,99.90
2018-10-17T03:32:57.587Z,99.90
2018-10-17T03:35:23.888Z,99.90
2018-10-17T03:37:50.919Z,99.90
2018-10-17T03:40:17.232Z,99.90
2018-10-17T03:42:43.518Z,99.90
2018-10-17T03:45:10.536Z,99.90
2018-10-17T03:47:36.818Z,99.90
2018-10-17T03:50:03.280Z,99.90
2018-10-17T03:52:29.532Z,99.90
2018-10-17T03:54:55.822Z,99.90
2018-10-17T03:57:22.245Z,99.90
2018-10-17T03:59:48.583Z,99.90
2018-10-17T04:02:16.690Z,99.90
2018-10-17T04:04:43.053Z,99.90
2018-10-17T04:07:09.324Z,99.90
2018-10-17T04:09:35.561Z,99.90
2018-10-17T04:12:01.873Z,99.90
2018-10-17T04:14:28.128Z,99.90
2018-10-17T04:16:54.431Z,99.90
2018-10-17T04:19:20.814Z,99.90
2018-10-17T04:21:47.958Z,99.90
2018-10-17T04:24:14.270Z,99.90
2018-10-17T04:26:41.340Z,99.90
2018-10-17T04:29:07.743Z,99.90
2018-10-17T04:31:34.050Z,99.90
2018-10-17T04:34:02.300Z,99.90
2018-10-17T04:36:28.600Z,99.90
2018-10-17T04:38:56.180Z,99.90
2018-10-17T04:41:23.050Z,99.90
2018-10-17T04:46:22.458Z,99.90
2018-10-17T04:48:48.994Z,99.90
2018-10-17T04:51:15.946Z,99.90
2018-10-17T04:53:42.229Z,99.90
2018-10-17T04:56:08.563Z,99.90
2018-10-17T04:58:35.301Z,99.90
2018-10-17T05:01:01.769Z,99.90
2018-10-17T05:03:28.032Z,99.90
2018-10-17T05:05:55.382Z,99.90
2018-10-17T05:08:21.737Z,99.90
2018-10-17T05:10:48.450Z,99.90
2018-10-17T05:13:15.310Z,99.90
2018-10-17T05:15:41.923Z,99.90
2018-10-17T05:18:08.259Z,99.90
2018-10-17T05:20:38.097Z,99.90
2018-10-17T05:23:04.487Z,99.90
2018-10-17T05:25:31.312Z,99.90
2018-10-17T05:27:57.609Z,99.90
2018-10-17T05:30:23.928Z,99.90
2018-10-17T05:32:50.259Z,99.90
2018-10-17T05:35:16.636Z,99.90
2018-10-17T05:37:43.105Z,99.90
2018-10-17T05:40:09.283Z,99.90
2018-10-17T05:42:35.602Z,99.90
2018-10-17T05:45:01.912Z,99.90
2018-10-17T05:47:28.953Z,99.90
2018-10-17T05:49:55.209Z,99.90
2018-10-17T05:52:21.488Z,99.90
2018-10-17T05:54:47.798Z,99.90
2018-10-17T05:57:14.077Z,99.90
2018-10-17T05:59:41.132Z,99.90
2018-10-17T06:02:07.493Z,99.90
2018-10-17T06:04:33.804Z,99.90
2018-10-17T06:07:07.237Z,99.90
2018-10-17T06:09:33.510Z,99.90
2018-10-17T06:11:59.827Z,99.90
2018-10-17T06:14:26.185Z,99.90
2018-10-17T06:16:52.557Z,99.90
2018-10-17T06:19:18.821Z,99.90
2018-10-17T06:21:45.124Z,99.90
2018-10-17T06:24:12.362Z,99.90
2018-10-17T06:26:41.825Z,99.90
2018-10-17T06:29:09.532Z,99.90
2018-10-17T06:31:38.099Z,99.90
2018-10-17T06:34:04.703Z,99.90
2018-10-17T06:36:31.727Z,99.90
2018-10-17T06:38:59.584Z,99.90
2018-10-17T06:41:27.043Z,99.90
2018-10-17T06:43:53.587Z,99.90
2018-10-17T06:46:22.036Z,99.90
2018-10-17T06:48:48.341Z,99.90
2018-10-17T06:51:16.801Z,99.90
2018-10-17T06:53:45.489Z,99.90
2018-10-17T06:56:11.784Z,99.90
2018-10-17T06:58:38.092Z,99.90
2018-10-17T07:01:05.221Z,99.90
2018-10-17T07:03:31.455Z,99.90
2018-10-17T07:05:57.749Z,99.90
2018-10-17T07:08:24.283Z,99.90
2018-10-17T07:10:51.318Z,99.90
2018-10-17T07:13:17.651Z,99.90
2018-10-17T07:15:44.737Z,99.90
2018-10-17T07:18:10.962Z,99.90
2018-10-17T07:20:37.293Z,99.90
2018-10-17T07:23:04.262Z,99.90
2018-10-17T07:25:30.568Z,99.90
2018-10-17T07:27:56.872Z,99.90
2018-10-17T07:30:23.142Z,99.90
2018-10-17T07:32:49.465Z,99.90
2018-10-17T07:35:15.756Z,99.90
2018-10-17T07:37:42.065Z,99.90
2018-10-17T07:40:09.093Z,99.90
2018-10-17T07:42:35.522Z,99.90
2018-10-17T07:45:02.605Z,99.90
2018-10-17T07:47:29.346Z,99.90
2018-10-17T07:49:57.697Z,99.90
2018-10-17T07:52:26.070Z,99.90
2018-10-17T07:54:52.624Z,99.90
2018-10-17T07:57:18.915Z,99.90
2018-10-17T07:59:45.503Z,99.90
2018-10-17T08:02:12.744Z,99.90
2018-10-17T08:04:39.050Z,99.90
2018-10-17T08:07:07.688Z,99.90
2018-10-17T08:09:34.036Z,99.90
2018-10-17T08:12:00.356Z,99.90
2018-10-17T08:14:26.646Z,99.90
2018-10-17T08:16:52.959Z,99.90
2018-10-17T08:19:19.214Z,99.90
2018-10-17T08:21:46.225Z,99.90
2018-10-17T08:24:12.585Z,99.90
2018-10-17T09:18:49.497Z,99.90
2018-10-17T09:21:16.041Z,99.90
2018-10-17T09:23:42.084Z,99.90
2018-10-17T09:26:08.675Z,99.90
2018-10-17T09:28:35.268Z,99.90
2018-10-17T09:31:01.721Z,99.90
2018-10-17T09:33:28.875Z,99.90
2018-10-17T09:35:56.027Z,99.90
2018-10-17T09:38:23.818Z,99.90
2018-10-17T09:40:50.649Z,99.90
2018-10-17T09:43:19.074Z,99.90
2018-10-17T09:45:45.402Z,99.90
2018-10-17T09:48:11.900Z,99.90
2018-10-17T09:50:38.176Z,99.90
2018-10-17T09:53:04.675Z,99.90
2018-10-17T09:55:30.979Z,99.90
2018-10-17T09:57:58.089Z,99.90
2018-10-17T10:00:24.832Z,99.90
2018-10-17T10:02:52.570Z,99.90
2018-10-17T10:05:20.141Z,99.90
2018-10-17T10:07:46.598Z,99.90
2018-10-17T10:10:13.040Z,99.90
2018-10-17T10:12:39.985Z,99.90
2018-10-17T10:15:06.943Z,99.90
2018-10-17T10:17:33.281Z,99.90
2018-10-17T10:19:59.529Z,99.90
2018-10-17T10:22:26.012Z,99.90
2018-10-17T10:24:52.792Z,99.90
2018-10-17T10:27:18.987Z,99.90
2018-10-17T10:29:45.318Z,99.90
2018-10-17T10:32:11.617Z,99.90
2018-10-17T10:34:37.912Z,99.90
2018-10-17T10:37:05.023Z,99.90
2018-10-17T10:39:31.341Z,99.90
2018-10-17T10:41:57.904Z,99.90
2018-10-17T10:44:24.600Z,99.90
2018-10-17T10:46:51.586Z,99.90
2018-10-17T10:49:18.557Z,99.90
2018-10-17T10:51:45.411Z,99.90
2018-10-17T10:54:11.941Z,99.90
2018-10-17T10:56:39.060Z,99.90
2018-10-17T10:59:06.125Z,99.90
2018-10-17T11:01:32.801Z,99.90
2018-10-17T11:04:02.206Z,99.90
2018-10-17T11:06:30.162Z,99.90
2018-10-17T11:08:57.514Z,99.90
2018-10-17T11:11:25.906Z,99.90
2018-10-17T11:13:53.023Z,99.90
2018-10-17T11:16:22.136Z,99.90
2018-10-17T11:18:49.616Z,99.90
2018-10-17T11:21:17.346Z,99.90
2018-10-17T11:23:44.951Z,99.90
2018-10-17T11:26:13.834Z,99.90
2018-10-17T11:28:41.705Z,99.90
2018-10-17T11:31:08.721Z,99.90
2018-10-17T11:33:35.808Z,99.90
2018-10-17T11:36:05.327Z,99.90
2018-10-17T11:38:35.595Z,99.90
2018-10-17T11:41:04.316Z,99.90
2018-10-17T11:43:31.250Z,99.90
2018-10-17T11:45:57.986Z,99.90
2018-10-17T11:48:24.306Z,99.90
2018-10-17T11:50:50.715Z,99.90
2018-10-17T11:53:17.138Z,99.90
2018-10-17T11:55:43.309Z,99.90
2018-10-17T11:58:12.130Z,99.90
2018-10-17T12:00:39.203Z,99.80
2018-10-17T12:03:05.536Z,99.80
2018-10-17T12:05:32.108Z,99.90
2018-10-17T12:07:59.058Z,99.90
2018-10-17T12:10:26.858Z,99.30
2018-10-17T12:12:53.886Z,98.40
2018-10-17T12:15:21.290Z,99.90
2018-10-17T12:17:48.161Z,99.90
2018-10-17T12:20:15.071Z,99.00
2018-10-17T12:22:42.031Z,98.90
2018-10-17T12:25:09.043Z,98.90
2018-10-17T12:27:36.925Z,98.70
2018-10-17T12:30:03.946Z,98.70
2018-10-17T12:32:30.956Z,99.20
2018-10-17T12:35:01.436Z,97.80
2018-10-17T12:37:33.631Z,98.50
2018-10-17T12:40:03.271Z,97.50
2018-10-17T12:42:31.523Z,97.60
2018-10-17T12:44:59.831Z,98.30
2018-10-17T12:47:30.808Z,97.70
2018-10-17T12:49:59.893Z,96.90
2018-10-17T12:52:27.970Z,96.80
2018-10-17T12:54:56.270Z,96.70
2018-10-17T12:57:24.017Z,96.40
2018-10-17T12:59:53.044Z,98.20
2018-10-17T13:02:24.083Z,96.30
2018-10-17T13:04:51.983Z,95.40
2018-10-17T13:07:21.322Z,95.40
2018-10-17T13:09:48.625Z,95.50
2018-10-17T13:12:17.885Z,97.10
2018-10-17T13:14:49.807Z,97.10
2018-10-17T13:17:18.046Z,96.70
2018-10-17T13:19:46.057Z,96.60
2018-10-17T13:22:14.602Z,96.50
2018-10-17T13:24:42.404Z,97.20
2018-10-17T13:27:09.721Z,96.50
2018-10-17T13:29:38.148Z,97.50
2018-10-17T13:32:06.301Z,96.60
2018-10-17T13:34:34.203Z,97.00
2018-10-17T13:37:02.614Z,97.20
2018-10-17T13:39:31.318Z,97.50
2018-10-17T13:41:58.081Z,96.40
2018-10-17T13:44:27.948Z,97.30
2018-10-17T13:46:56.831Z,96.90
2018-10-17T13:49:24.425Z,97.10
2018-10-17T13:51:52.369Z,97.60
2018-10-17T13:54:24.289Z,96.10
2018-10-17T13:56:53.130Z,96.10
2018-10-17T13:59:24.338Z,95.80
2018-10-17T14:01:54.815Z,97.60
2018-10-17T14:04:21.386Z,96.80
2018-10-17T14:06:49.245Z,96.60
2018-10-17T14:09:18.792Z,96.60
2018-10-17T14:11:47.429Z,96.80
2018-10-17T14:14:16.119Z,96.00
2018-10-17T14:16:42.517Z,96.20
2018-10-17T14:19:10.097Z,96.60
2018-10-17T14:21:40.461Z,97.70
2018-10-17T14:24:09.119Z,96.90
2018-10-17T14:26:37.159Z,96.40
2018-10-17T14:29:11.268Z,97.60
2018-10-17T14:31:39.653Z,97.60
2018-10-17T14:34:06.470Z,95.70
2018-10-17T14:36:33.678Z,96.20
2018-10-17T14:39:02.151Z,96.30
2018-10-17T14:41:29.250Z,95.50
2018-10-17T14:43:55.806Z,96.20
2018-10-17T14:46:23.320Z,95.70
2018-10-17T14:48:49.989Z,96.50
2018-10-17T14:51:16.635Z,95.30
2018-10-17T14:53:43.655Z,96.10
2018-10-17T14:56:15.348Z,94.40
2018-10-17T14:58:42.667Z,94.90
2018-10-17T15:01:09.483Z,94.90
2018-10-17T15:03:37.433Z,95.30
2018-10-17T15:06:04.660Z,95.60
2018-10-17T15:08:31.480Z,95.20
2018-10-17T15:11:00.049Z,95.30
2018-10-17T15:13:31.151Z,95.50
2018-10-17T15:15:58.935Z,95.90
2018-10-17T15:18:26.998Z,95.90
2018-10-17T15:20:54.245Z,96.10
2018-10-17T15:23:20.594Z,96.30
2018-10-17T15:25:48.723Z,96.70
2018-10-17T15:28:20.916Z,97.20
2018-10-17T15:30:48.268Z,97.20
2018-10-17T15:33:17.205Z,97.30
2018-10-17T15:35:46.274Z,97.40
2018-10-17T15:38:13.418Z,97.60
2018-10-17T15:40:41.446Z,98.00
2018-10-17T15:43:10.897Z,98.50
2018-10-17T15:45:37.542Z,98.20
2018-10-17T15:48:07.003Z,98.60
2018-10-17T15:50:36.128Z,98.60
2018-10-17T15:55:38.417Z,98.60
2018-10-17T15:58:06.068Z,98.90
2018-10-17T16:00:34.477Z,98.80
2018-10-17T16:03:01.939Z,98.70
2018-10-17T16:05:31.819Z,98.70
2018-10-17T16:07:59.428Z,98.90
2018-10-17T16:10:28.989Z,98.90
2018-10-17T16:12:56.081Z,99.70
2018-10-17T16:15:22.836Z,99.70
2018-10-17T16:17:50.788Z,99.80
2018-10-17T16:20:17.764Z,99.90
2018-10-17T16:22:44.367Z,99.90
2018-10-17T16:25:11.109Z,99.90
2018-10-17T16:27:37.759Z,99.90
2018-10-17T16:30:05.002Z,99.90
2018-10-17T16:32:32.095Z,99.90
2018-10-17T16:35:04.264Z,99.90
2018-10-17T16:37:36.563Z,99.90
2018-10-17T16:40:03.676Z,99.90
2018-10-17T16:42:35.426Z,99.90
2018-10-17T16:45:08.242Z,99.90
2018-10-17T16:47:36.432Z,99.90
2018-10-17T16:50:08.108Z,99.90
2018-10-17T16:52:35.989Z,99.90
2018-10-17T16:55:04.287Z,99.90
2018-10-17T16:57:38.029Z,99.90
2018-10-17T17:00:04.564Z,99.90
2018-10-17T17:02:32.035Z,99.90
2018-10-17T17:04:59.252Z,99.90
2018-10-17T17:07:26.385Z,99.90
2018-10-17T17:09:54.947Z,99.90
2018-10-17T17:12:23.287Z,99.90
2018-10-17T17:14:51.730Z,99.90
2018-10-17T17:17:18.498Z,99.90
2018-10-17T17:19:46.583Z,99.90
2018-10-17T17:22:15.481Z,99.90
2018-10-17T17:24:44.553Z,99.90
2018-10-17T17:27:18.578Z,99.90
2018-10-17T17:29:49.508Z,99.90
2018-10-17T17:32:19.611Z,99.90
2018-10-17T17:34:46.774Z,99.90
2018-10-17T17:37:18.458Z,99.90
2018-10-17T17:39:47.904Z,99.90
2018-10-17T17:42:22.213Z,99.90
2018-10-17T17:47:21.758Z,99.90
2018-10-17T17:49:49.917Z,99.90
2018-10-17T17:52:17.063Z,99.90
2018-10-17T17:54:46.036Z,99.90
2018-10-17T17:57:14.355Z,99.90
2018-10-17T17:59:43.656Z,99.90
2018-10-17T18:02:11.649Z,99.90
2018-10-17T18:16:01.804Z,99.90
2018-10-17T18:18:28.607Z,99.90
2018-10-17T21:56:43.554Z,99.90
2018-10-17T21:59:10.154Z,99.90
2018-10-17T22:01:36.864Z,99.90
2018-10-17T22:04:03.480Z,99.90
2018-10-17T22:06:30.274Z,99.90
2018-10-17T22:08:56.958Z,99.90
2018-10-17T22:11:23.495Z,99.90
2018-10-17T22:13:50.036Z,99.90
2018-10-17T22:16:17.527Z,99.90
2018-10-17T22:18:45.037Z,99.90
2018-10-17T22:21:14.088Z,99.90
2018-10-17T22:23:40.601Z,99.90
2018-10-17T22:26:07.179Z,99.90
2018-10-17T22:28:42.403Z,99.90
2018-10-17T22:31:08.920Z,99.90
2018-10-17T22:33:35.530Z,99.90
2018-10-17T22:36:02.058Z,99.90
2018-10-17T22:38:28.889Z,99.90
2018-10-17T22:40:55.502Z,99.90
2018-10-17T22:43:22.285Z,99.90
2018-10-17T22:45:49.317Z,99.90
2018-10-17T22:48:16.631Z,99.90
2018-10-17T22:50:43.254Z,99.90
2018-10-17T22:53:09.901Z,99.90
2018-10-17T22:55:36.544Z,99.90
2018-10-17T22:58:04.439Z,99.90
2018-10-17T23:00:31.634Z,99.90
2018-10-17T23:02:58.210Z,99.90
2018-10-17T23:05:24.682Z,99.90
2018-10-17T23:07:51.773Z,99.90
2018-10-17T23:10:18.201Z,99.90
2018-10-17T23:12:44.539Z,99.90
2018-10-17T23:15:10.923Z,99.90
2018-10-17T23:17:38.278Z,99.90
2018-10-17T23:20:05.392Z,99.90
2018-10-17T23:22:31.818Z,99.90
2018-10-17T23:24:58.166Z,99.90
2018-10-17T23:27:24.529Z,99.90
2018-10-17T23:29:51.907Z,99.90
2018-10-17T23:32:18.426Z,99.90
2018-10-17T23:34:44.794Z,99.90
2018-10-17T23:37:11.109Z,99.90
2018-10-17T23:39:37.611Z,99.90
2018-10-17T23:42:04.145Z,99.90
2018-10-17T23:44:30.486Z,99.90
2018-10-17T23:46:56.909Z,99.90
2018-10-17T23:49:23.298Z,99.90
2018-10-17T23:51:49.713Z,99.90
2018-10-17T23:54:16.100Z,99.90
2018-10-17T23:56:43.149Z,99.90
2018-10-17T23:59:09.597Z,99.90
