createdAt,value
2023-04-16T00:01:57.334Z,44.60
2023-04-16T00:04:30.688Z,44.70
2023-04-16T00:07:03.923Z,44.60
2023-04-16T00:09:37.296Z,44.60
2023-04-16T00:12:10.654Z,44.90
2023-04-16T00:14:45.178Z,45.20
2023-04-16T00:17:18.346Z,45.30
2023-04-16T00:19:51.520Z,45.50
2023-04-16T00:22:24.770Z,45.50
2023-04-16T00:24:58.010Z,45.60
2023-04-16T00:27:31.176Z,45.60
2023-04-16T00:30:06.804Z,45.70
2023-04-16T00:32:40.151Z,45.90
2023-04-16T00:35:13.483Z,46.00
2023-04-16T00:37:46.629Z,46.60
2023-04-16T00:40:19.846Z,46.20
2023-04-16T00:42:53.059Z,46.30
2023-04-16T00:45:27.630Z,46.40
2023-04-16T00:48:01.733Z,46.60
2023-04-16T00:50:35.405Z,46.70
2023-04-16T00:53:08.813Z,46.70
2023-04-16T00:55:42.077Z,46.80
2023-04-16T00:58:15.901Z,46.90
2023-04-16T01:00:52.491Z,47.10
2023-04-16T01:03:30.109Z,47.20
2023-04-16T01:06:03.784Z,47.30
2023-04-16T01:08:37.130Z,47.20
2023-04-16T01:11:12.109Z,47.20
2023-04-16T01:13:45.390Z,47.30
2023-04-16T01:16:20.043Z,47.30
2023-04-16T01:18:53.292Z,47.40
2023-04-16T01:21:28.108Z,48.10
2023-04-16T01:24:04.206Z,47.50
2023-04-16T01:26:37.374Z,47.60
2023-04-16T01:29:11.105Z,47.60
2023-04-16T01:31:44.482Z,47.70
2023-04-16T01:34:41.786Z,47.60
2023-04-16T01:37:19.011Z,47.80
2023-04-16T01:39:52.645Z,47.70
2023-04-16T01:42:25.791Z,47.90
2023-04-16T01:44:59.012Z,47.90
2023-04-16T01:47:32.309Z,48.00
2023-04-16T01:50:06.514Z,48.00
2023-04-16T01:52:41.012Z,48.10
2023-04-16T01:55:14.666Z,48.10
2023-04-16T01:57:49.214Z,48.10
2023-04-16T02:00:22.548Z,48.20
2023-04-16T02:02:58.516Z,48.30
2023-04-16T02:05:34.029Z,48.40
2023-04-16T02:08:08.772Z,48.50
2023-04-16T02:10:41.998Z,48.50
2023-04-16T02:13:15.683Z,48.50
2023-04-16T02:15:52.229Z,48.50
2023-04-16T02:18:33.839Z,48.50
2023-04-16T02:21:07.842Z,48.60
2023-04-16T02:23:42.390Z,48.70
2023-04-16T02:26:15.814Z,48.80
2023-04-16T02:28:49.822Z,48.90
2023-04-16T02:31:24.265Z,49.00
2023-04-16T02:33:57.503Z,49.00
2023-04-16T02:36:31.507Z,49.00
2023-04-16T02:39:06.803Z,49.10
2023-04-16T02:41:40.028Z,49.00
2023-04-16T02:44:13.381Z,49.00
2023-04-16T02:46:46.559Z,49.00
2023-04-16T02:49:19.783Z,49.10
2023-04-16T02:51:54.750Z,49.20
2023-04-16T02:54:29.292Z,49.20
2023-04-16T02:57:03.454Z,49.20
2023-04-16T02:59:36.626Z,49.30
2023-04-16T03:02:09.817Z,49.20
2023-04-16T03:04:43.108Z,49.80
2023-04-16T03:07:17.446Z,49.20
2023-04-16T03:09:52.016Z,49.20
2023-04-16T03:12:25.291Z,49.30
2023-04-16T03:14:58.555Z,49.30
2023-04-16T03:17:31.714Z,49.30
2023-04-16T03:20:06.349Z,49.40
2023-04-16T03:22:40.160Z,49.40
2023-04-16T03:25:15.265Z,49.40
2023-04-16T03:27:48.438Z,49.50
2023-04-16T03:30:23.065Z,49.40
2023-04-16T03:32:56.287Z,49.40
2023-04-16T03:35:29.553Z,49.40
2023-04-16T03:38:03.017Z,50.00
2023-04-16T03:40:37.525Z,49.50
2023-04-16T03:43:10.801Z,49.50
2023-04-16T03:45:45.886Z,49.40
2023-04-16T03:48:19.556Z,49.40
2023-04-16T03:50:52.740Z,49.40
2023-04-16T03:53:26.953Z,49.40
2023-04-16T03:56:01.719Z,49.50
2023-04-16T03:58:35.229Z,49.40
2023-04-16T04:01:08.384Z,49.50
2023-04-16T04:03:42.348Z,49.40
2023-04-16T04:06:15.705Z,49.60
2023-04-16T04:08:48.892Z,49.50
2023-04-16T04:11:23.512Z,49.60
2023-04-16T04:13:59.084Z,49.60
2023-04-16T04:16:32.468Z,49.60
2023-04-16T04:19:06.131Z,49.60
2023-04-16T04:21:40.214Z,49.60
2023-04-16T04:24:13.473Z,50.20
2023-04-16T04:26:47.969Z,49.60
2023-04-16T04:29:21.229Z,49.60
2023-04-16T04:31:55.277Z,49.50
2023-04-16T04:34:29.351Z,49.50
2023-04-16T04:37:04.408Z,49.50
2023-04-16T04:39:37.588Z,49.40
2023-04-16T04:42:12.148Z,49.40
2023-04-16T04:44:46.041Z,49.50
2023-04-16T04:47:19.143Z,49.50
2023-04-16T04:49:52.333Z,49.60
2023-04-16T04:52:26.462Z,49.50
2023-04-16T04:54:59.772Z,49.50
2023-04-16T04:57:34.277Z,49.50
2023-04-16T05:00:09.659Z,49.60
2023-04-16T05:02:49.706Z,49.50
2023-04-16T05:05:23.168Z,49.60
2023-04-16T05:07:56.328Z,49.60
2023-04-16T05:10:29.495Z,49.60
2023-04-16T05:13:03.989Z,49.60
2023-04-16T05:15:37.208Z,49.60
2023-04-16T05:18:10.372Z,49.60
2023-04-16T05:20:43.516Z,49.60
2023-04-16T05:23:16.794Z,49.60
2023-04-16T05:25:49.935Z,49.60
2023-04-16T05:28:24.480Z,49.60
2023-04-16T05:30:57.678Z,49.60
2023-04-16T05:33:30.846Z,49.50
2023-04-16T05:36:04.172Z,49.50
2023-04-16T05:38:37.322Z,49.60
2023-04-16T05:41:10.648Z,49.50
2023-04-16T05:43:45.277Z,49.50
2023-04-16T05:46:18.418Z,49.50
2023-04-16T05:48:51.565Z,49.50
2023-04-16T05:51:26.118Z,49.50
2023-04-16T05:53:59.291Z,49.60
2023-04-16T05:56:32.679Z,49.60
2023-04-16T05:59:07.376Z,49.60
2023-04-16T06:01:40.688Z,49.40
2023-04-16T06:04:14.057Z,49.40
2023-04-16T06:06:47.292Z,49.40
2023-04-16T06:09:20.500Z,49.40
2023-04-16T06:11:53.789Z,49.50
2023-04-16T06:14:28.325Z,49.40
2023-04-16T06:17:01.509Z,50.10
2023-04-16T06:19:34.739Z,50.80
2023-04-16T06:22:09.160Z,50.50
2023-04-16T06:24:42.529Z,50.70
2023-04-16T06:27:15.750Z,49.90
2023-04-16T06:29:50.642Z,49.60
2023-04-16T06:32:23.862Z,49.70
2023-04-16T06:34:58.701Z,49.60
2023-04-16T06:37:32.002Z,49.60
2023-04-16T06:40:06.277Z,49.60
2023-04-16T06:42:39.712Z,49.60
2023-04-16T06:45:14.928Z,49.60
2023-04-16T06:47:48.281Z,49.60
2023-04-16T06:50:22.257Z,49.40
2023-04-16T06:52:55.929Z,49.20
2023-04-16T06:55:29.138Z,49.00
2023-04-16T06:58:02.448Z,48.70
2023-04-16T07:00:37.199Z,48.60
2023-04-16T07:03:10.594Z,48.60
2023-04-16T07:05:43.907Z,48.60
2023-04-16T07:08:17.109Z,48.90
2023-04-16T07:10:50.340Z,49.20
2023-04-16T07:13:23.548Z,49.50
2023-04-16T07:15:58.079Z,49.90
2023-04-16T07:18:31.284Z,50.70
2023-04-16T07:21:05.208Z,50.80
2023-04-16T07:23:38.183Z,51.20
2023-04-16T07:26:11.572Z,51.50
2023-04-16T07:28:44.782Z,51.40
2023-04-16T07:31:19.494Z,51.80
2023-04-16T07:33:52.817Z,51.80
2023-04-16T07:36:27.446Z,51.80
2023-04-16T07:39:00.663Z,51.70
2023-04-16T07:41:33.972Z,51.70
2023-04-16T07:44:07.193Z,51.80
2023-04-16T07:46:46.772Z,51.90
2023-04-16T07:49:20.775Z,51.90
2023-04-16T07:51:53.961Z,51.80
2023-04-16T07:54:28.998Z,51.60
2023-04-16T07:57:03.382Z,51.40
2023-04-16T07:59:36.563Z,51.40
2023-04-16T08:02:14.278Z,51.30
2023-04-16T08:04:47.822Z,51.20
2023-04-16T08:07:21.064Z,51.10
2023-04-16T08:09:55.039Z,51.20
2023-04-16T08:12:28.323Z,51.00
2023-04-16T08:15:01.850Z,51.10
2023-04-16T08:17:37.886Z,51.00
2023-04-16T08:20:15.047Z,50.90
2023-04-16T08:22:51.150Z,50.90
2023-04-16T08:25:24.866Z,50.70
2023-04-16T08:28:01.484Z,50.70
2023-04-16T08:30:37.181Z,50.80
2023-04-16T08:33:12.497Z,50.90
2023-04-16T08:35:46.423Z,50.90
2023-04-16T08:38:22.422Z,48.60
2023-04-16T08:40:57.770Z,43.10
2023-04-16T08:43:35.873Z,39.60
2023-04-16T08:46:10.165Z,36.70
2023-04-16T08:48:49.391Z,36.50
2023-04-16T08:51:24.558Z,37.50
2023-04-16T08:54:04.760Z,38.50
2023-04-16T08:56:40.295Z,38.30
2023-04-16T08:59:15.506Z,38.80
2023-04-16T09:01:49.219Z,39.80
2023-04-16T09:04:25.483Z,40.60
2023-04-16T09:07:00.233Z,40.90
2023-04-16T09:09:34.970Z,41.20
2023-04-16T09:12:09.770Z,41.20
2023-04-16T09:14:43.372Z,41.70
2023-04-16T09:17:17.934Z,41.90
2023-04-16T09:19:52.640Z,42.20
2023-04-16T09:22:26.007Z,42.30
2023-04-16T09:24:59.302Z,42.70
2023-04-16T09:27:32.954Z,42.90
2023-04-16T09:30:21.802Z,43.20
2023-04-16T09:33:16.490Z,43.60
2023-04-16T09:35:52.771Z,43.60
2023-04-16T09:38:26.741Z,43.70
2023-04-16T09:41:09.587Z,43.90
2023-04-16T09:43:43.091Z,44.20
2023-04-16T09:46:16.547Z,44.30
2023-04-16T09:48:49.757Z,44.50
2023-04-16T09:51:24.879Z,44.40
2023-04-16T09:53:59.072Z,44.40
2023-04-16T09:56:32.956Z,44.60
2023-04-16T09:59:06.440Z,44.90
2023-04-16T10:01:40.717Z,45.40
2023-04-16T10:04:14.278Z,46.00
2023-04-16T10:07:05.032Z,46.80
2023-04-16T10:09:39.521Z,47.10
2023-04-16T10:12:13.641Z,47.60
2023-04-16T10:14:48.380Z,47.30
2023-04-16T10:17:24.063Z,46.90
2023-04-16T10:19:58.741Z,47.30
2023-04-16T10:22:33.647Z,47.50
2023-04-16T10:25:08.631Z,47.80
2023-04-16T10:27:42.563Z,48.00
2023-04-16T10:30:18.094Z,48.60
2023-04-16T10:32:52.426Z,49.30
2023-04-16T10:35:26.960Z,48.60
2023-04-16T10:38:25.894Z,48.20
2023-04-16T10:41:03.896Z,48.00
2023-04-16T10:43:41.970Z,48.10
2023-04-16T10:46:24.054Z,48.00
2023-04-16T10:49:01.565Z,48.40
2023-04-16T10:51:36.184Z,47.80
2023-04-16T10:54:24.575Z,47.60
2023-04-16T10:57:01.617Z,47.70
2023-04-16T10:59:37.781Z,47.80
2023-04-16T11:02:25.157Z,47.60
2023-04-16T11:04:59.756Z,47.50
2023-04-16T11:07:34.516Z,47.60
2023-04-16T11:10:14.554Z,47.70
2023-04-16T11:12:48.563Z,47.60
2023-04-16T11:15:23.380Z,47.80
2023-04-16T11:17:57.003Z,48.20
2023-04-16T11:20:30.217Z,48.50
2023-04-16T11:23:03.412Z,48.50
2023-04-16T11:25:38.187Z,48.60
2023-04-16T11:28:11.413Z,48.80
2023-04-16T11:30:44.833Z,49.50
2023-04-16T11:33:18.022Z,49.00
2023-04-16T11:35:58.879Z,49.00
2023-04-16T11:38:36.570Z,49.20
2023-04-16T11:41:11.661Z,49.40
2023-04-16T11:43:44.853Z,49.50
2023-04-16T11:46:27.072Z,49.80
2023-04-16T11:49:01.194Z,50.00
2023-04-16T11:51:34.580Z,51.10
2023-04-16T11:54:10.346Z,51.30
2023-04-16T11:56:48.657Z,51.60
2023-04-16T11:59:24.563Z,52.90
2023-04-16T12:01:58.021Z,53.30
2023-04-16T12:04:34.689Z,53.10
2023-04-16T12:07:12.196Z,53.90
2023-04-16T12:09:45.695Z,54.60
2023-04-16T12:12:31.423Z,54.80
2023-04-16T12:15:05.842Z,55.80
2023-04-16T12:17:40.256Z,55.60
2023-04-16T12:20:15.302Z,55.50
2023-04-16T12:22:50.743Z,55.30
2023-04-16T12:25:26.562Z,55.10
2023-04-16T12:28:01.717Z,54.90
2023-04-16T12:30:34.985Z,53.60
2023-04-16T12:33:19.097Z,53.10
2023-04-16T12:35:52.567Z,52.50
2023-04-16T12:38:26.831Z,52.00
2023-04-16T12:41:02.370Z,51.70
2023-04-16T12:43:37.801Z,51.10
2023-04-16T12:46:11.026Z,50.50
2023-04-16T12:48:44.402Z,50.00
2023-04-16T12:51:17.620Z,49.70
2023-04-16T12:53:51.008Z,49.30
2023-04-16T12:56:24.231Z,49.10
2023-04-16T12:58:59.022Z,48.90
2023-04-16T13:01:32.292Z,48.70
2023-04-16T13:04:06.022Z,48.40
2023-04-16T13:06:39.606Z,48.30
2023-04-16T13:09:13.170Z,48.20
2023-04-16T13:11:46.743Z,48.20
2023-04-16T13:14:21.938Z,47.90
2023-04-16T13:16:55.243Z,47.60
2023-04-16T13:19:28.492Z,47.30
2023-04-16T13:22:01.794Z,47.00
2023-04-16T13:24:34.994Z,46.90
2023-04-16T13:27:08.716Z,46.80
2023-04-16T13:29:43.064Z,46.80
2023-04-16T13:32:16.484Z,46.80
2023-04-16T13:34:49.718Z,46.70
2023-04-16T13:37:22.889Z,46.60
2023-04-16T13:39:56.509Z,46.60
2023-04-16T13:42:29.715Z,46.60
2023-04-16T13:45:04.329Z,46.50
2023-04-16T13:47:37.684Z,46.40
2023-04-16T13:50:11.679Z,46.40
2023-04-16T13:52:44.896Z,46.20
2023-04-16T13:55:19.179Z,46.20
2023-04-16T13:57:53.363Z,46.20
2023-04-16T14:00:28.545Z,46.10
2023-04-16T14:03:01.885Z,46.00
2023-04-16T14:05:35.161Z,46.00
2023-04-16T14:08:08.564Z,46.10
2023-04-16T14:10:41.773Z,46.20
2023-04-16T14:13:14.995Z,46.20
2023-04-16T14:15:49.620Z,46.50
2023-04-16T14:18:22.930Z,46.20
2023-04-16T14:20:56.087Z,46.00
2023-04-16T14:23:29.229Z,45.90
2023-04-16T14:26:02.534Z,45.80
2023-04-16T14:28:36.384Z,45.90
2023-04-16T14:31:11.095Z,45.90
2023-04-16T14:33:44.395Z,45.80
2023-04-16T14:36:17.565Z,45.90
2023-04-16T14:38:50.739Z,46.00
2023-04-16T14:41:24.023Z,46.00
2023-04-16T14:43:57.177Z,46.10
2023-04-16T14:46:33.717Z,46.20
2023-04-16T14:49:07.667Z,46.40
2023-04-16T14:51:42.579Z,46.70
2023-04-16T14:54:15.769Z,46.80
2023-04-16T14:56:48.943Z,47.00
2023-04-16T14:59:22.151Z,47.00
2023-04-16T15:01:58.047Z,47.00
2023-04-16T15:04:32.047Z,47.10
2023-04-16T15:07:05.503Z,47.10
2023-04-16T15:09:38.937Z,47.30
2023-04-16T15:12:12.091Z,47.30
2023-04-16T15:14:45.333Z,47.40
2023-04-16T15:17:20.488Z,47.40
2023-04-16T15:19:54.102Z,47.40
2023-04-16T15:22:27.365Z,47.40
2023-04-16T15:25:00.585Z,47.40
2023-04-16T15:27:33.842Z,47.60
2023-04-16T15:30:08.328Z,47.70
2023-04-16T15:32:44.449Z,47.50
2023-04-16T15:35:17.710Z,47.30
2023-04-16T15:37:52.755Z,47.30
2023-04-16T15:40:26.480Z,47.30
2023-04-16T15:42:59.537Z,47.10
2023-04-16T15:45:32.858Z,46.90
2023-04-16T15:48:07.956Z,46.90
2023-04-16T15:50:41.340Z,46.80
2023-04-16T15:53:14.656Z,46.90
2023-04-16T15:55:49.790Z,47.00
2023-04-16T15:58:23.080Z,47.00
2023-04-16T16:00:56.297Z,47.20
2023-04-16T16:03:32.969Z,47.40
2023-04-16T16:06:08.459Z,47.60
2023-04-16T16:08:43.633Z,47.80
2023-04-16T16:11:17.167Z,48.00
2023-04-16T16:13:50.323Z,48.10
2023-04-16T16:16:23.732Z,48.30
2023-04-16T16:18:58.312Z,48.60
2023-04-16T16:21:32.599Z,48.90
2023-04-16T16:24:06.116Z,49.10
2023-04-16T16:26:39.950Z,49.60
2023-04-16T16:29:13.307Z,49.80
2023-04-16T16:31:46.672Z,50.00
2023-04-16T16:34:21.612Z,50.10
2023-04-16T16:36:55.002Z,50.10
2023-04-16T16:39:28.321Z,50.00
2023-04-16T16:42:01.819Z,49.60
2023-04-16T16:44:35.415Z,49.30
2023-04-16T16:47:08.776Z,48.90
2023-04-16T16:49:43.392Z,48.60
2023-04-16T16:52:16.624Z,48.50
2023-04-16T16:54:49.790Z,48.20
2023-04-16T16:57:23.835Z,48.00
2023-04-16T16:59:57.520Z,47.80
2023-04-16T17:02:30.931Z,47.60
2023-04-16T17:05:06.262Z,47.40
2023-04-16T17:07:39.538Z,47.30
2023-04-16T17:10:19.952Z,47.10
2023-04-16T17:12:53.458Z,47.00
2023-04-16T17:15:26.739Z,47.00
2023-04-16T17:18:00.164Z,47.10
2023-04-16T17:20:34.734Z,47.20
2023-04-16T17:23:07.987Z,47.10
2023-04-16T17:25:41.461Z,47.00
2023-04-16T17:28:14.864Z,46.50
2023-04-16T17:30:52.872Z,46.40
2023-04-16T17:33:26.201Z,46.30
2023-04-16T17:36:00.799Z,46.80
2023-04-16T17:38:34.692Z,46.30
2023-04-16T17:41:08.926Z,46.40
2023-04-16T17:43:42.252Z,46.50
2023-04-16T17:46:15.756Z,46.60
2023-04-16T17:48:49.066Z,46.70
2023-04-16T17:51:23.649Z,46.60
2023-04-16T17:53:56.972Z,46.50
2023-04-16T17:56:30.290Z,46.60
2023-04-16T17:59:03.835Z,46.40
2023-04-16T18:01:37.083Z,46.40
2023-04-16T18:04:11.408Z,46.40
2023-04-16T18:06:46.670Z,46.30
2023-04-16T18:09:20.180Z,46.10
2023-04-16T18:11:53.890Z,46.10
2023-04-16T18:14:27.567Z,46.00
2023-04-16T18:17:02.566Z,46.40
2023-04-16T18:19:37.206Z,46.20
2023-04-16T18:22:13.363Z,46.20
2023-04-16T18:24:48.336Z,46.10
2023-04-16T18:27:23.278Z,46.10
2023-04-16T18:29:56.737Z,46.00
2023-04-16T18:32:33.673Z,46.10
2023-04-16T18:35:07.891Z,46.10
2023-04-16T18:37:44.386Z,46.50
2023-04-16T18:40:18.008Z,47.00
2023-04-16T18:42:51.372Z,47.30
2023-04-16T18:45:28.192Z,47.30
2023-04-16T18:48:03.622Z,47.20
2023-04-16T18:50:36.950Z,47.10
2023-04-16T18:53:11.578Z,46.90
2023-04-16T18:55:45.192Z,46.80
2023-04-16T18:58:18.509Z,46.60
2023-04-16T19:00:54.020Z,46.40
2023-04-16T19:03:28.671Z,46.40
2023-04-16T19:06:02.187Z,46.00
2023-04-16T19:08:36.952Z,46.20
2023-04-16T19:11:10.103Z,46.30
2023-04-16T19:13:43.293Z,46.20
2023-04-16T19:16:16.970Z,46.30
2023-04-16T19:18:50.851Z,46.30
2023-04-16T19:21:24.464Z,46.30
2023-04-16T19:23:59.487Z,46.30
2023-04-16T19:26:32.690Z,46.40
2023-04-16T19:29:05.859Z,46.80
2023-04-16T19:31:39.585Z,46.80
2023-04-16T19:34:13.956Z,46.80
2023-04-16T19:36:47.749Z,46.80
2023-04-16T19:39:31.468Z,46.80
2023-04-16T19:42:13.724Z,46.90
2023-04-16T19:45:01.219Z,46.90
2023-04-16T19:47:38.766Z,47.00
2023-04-16T19:50:17.492Z,46.90
2023-04-16T19:52:58.693Z,46.90
2023-04-16T19:55:42.845Z,46.80
2023-04-16T19:58:18.777Z,46.50
2023-04-16T20:00:58.354Z,46.50
2023-04-16T20:03:36.914Z,46.60
2023-04-16T20:06:10.233Z,46.50
2023-04-16T20:08:44.496Z,46.30
2023-04-16T20:11:19.186Z,46.30
2023-04-16T20:13:52.573Z,46.50
2023-04-16T20:16:25.963Z,46.60
2023-04-16T20:19:04.033Z,46.60
2023-04-16T20:21:40.355Z,46.50
2023-04-16T20:24:15.455Z,46.50
2023-04-16T20:26:50.248Z,46.50
2023-04-16T20:29:23.664Z,46.60
2023-04-16T20:31:57.208Z,46.70
2023-04-16T20:34:30.561Z,46.60
2023-04-16T20:37:03.936Z,46.80
2023-04-16T20:39:37.507Z,46.80
2023-04-16T20:42:12.223Z,46.60
2023-04-16T20:44:50.709Z,46.30
2023-04-16T20:47:26.402Z,46.10
2023-04-16T20:50:01.803Z,45.90
2023-04-16T20:52:35.103Z,45.90
2023-04-16T20:55:09.606Z,46.30
2023-04-16T20:57:44.132Z,46.50
2023-04-16T21:00:18.031Z,46.60
2023-04-16T21:02:51.425Z,46.60
2023-04-16T21:05:26.597Z,46.40
2023-04-16T21:07:59.965Z,46.40
2023-04-16T21:10:33.291Z,46.90
2023-04-16T21:13:08.130Z,47.40
2023-04-16T21:15:42.623Z,46.80
2023-04-16T21:18:17.059Z,46.70
2023-04-16T21:20:50.420Z,46.90
2023-04-16T21:23:23.870Z,46.90
2023-04-16T21:25:57.238Z,47.00
2023-04-16T21:28:31.848Z,47.40
2023-04-16T21:31:05.103Z,47.50
2023-04-16T21:33:38.327Z,47.50
2023-04-16T21:36:11.895Z,48.30
2023-04-16T21:38:45.066Z,47.90
2023-04-16T21:41:18.266Z,47.80
2023-04-16T21:43:52.793Z,47.80
2023-04-16T21:46:26.689Z,47.80
2023-04-16T21:48:59.910Z,47.80
2023-04-16T21:51:33.202Z,47.70
2023-04-16T21:54:06.489Z,47.70
2023-04-16T21:56:39.672Z,47.80
2023-04-16T21:59:14.199Z,47.80
2023-04-16T22:01:47.437Z,47.80
2023-04-16T22:04:26.506Z,47.80
2023-04-16T22:07:03.230Z,47.90
2023-04-16T22:09:36.451Z,47.90
2023-04-16T22:12:10.288Z,47.90
2023-04-16T22:14:55.850Z,48.00
2023-04-16T22:17:36.020Z,48.10
2023-04-16T22:20:12.209Z,48.10
2023-04-16T22:22:45.544Z,48.20
2023-04-16T22:25:18.801Z,48.00
2023-04-16T22:27:52.000Z,48.10
2023-04-16T22:30:26.574Z,48.10
2023-04-16T22:32:59.831Z,48.80
2023-04-16T22:35:33.046Z,48.20
2023-04-16T22:38:06.486Z,48.10
2023-04-16T22:40:39.697Z,48.20
2023-04-16T22:43:12.877Z,48.10
2023-04-16T22:45:47.478Z,48.20
2023-04-16T22:48:20.716Z,48.10
2023-04-16T22:50:53.851Z,48.20
2023-04-16T22:53:27.025Z,48.20
2023-04-16T22:56:00.205Z,48.20
2023-04-16T22:58:33.356Z,48.20
2023-04-16T23:01:08.032Z,48.20
2023-04-16T23:03:41.384Z,48.20
2023-04-16T23:06:14.731Z,48.20
2023-04-16T23:08:47.862Z,48.20
2023-04-16T23:11:21.043Z,48.20
2023-04-16T23:13:54.236Z,48.10
2023-04-16T23:16:28.880Z,48.10
2023-04-16T23:19:02.079Z,48.10
2023-04-16T23:21:35.248Z,48.10
2023-04-16T23:24:08.732Z,48.10
2023-04-16T23:26:42.140Z,48.00
2023-04-16T23:29:15.270Z,48.00
2023-04-16T23:31:49.787Z,48.50
2023-04-16T23:34:23.029Z,48.10
2023-04-16T23:36:56.174Z,48.00
2023-04-16T23:39:29.347Z,48.10
2023-04-16T23:42:02.491Z,48.10
2023-04-16T23:44:35.754Z,48.00
2023-04-16T23:47:10.264Z,48.00
2023-04-16T23:49:43.415Z,48.00
2023-04-16T23:52:16.550Z,48.00
2023-04-16T23:54:49.703Z,48.00
2023-04-16T23:57:22.858Z,48.00
2023-04-16T23:59:56.215Z,48.00
