createdAt,value
2017-12-15T00:00:32.736Z,90.5
2017-12-15T00:01:38.101Z,90.5
2017-12-15T00:02:42.708Z,90.6
2017-12-15T00:03:49.892Z,90.4
2017-12-15T00:04:55.574Z,90.4
2017-12-15T00:06:00.116Z,90.4
2017-12-15T00:07:04.487Z,90.4
2017-12-15T00:08:12.687Z,90.3
2017-12-15T00:09:18.903Z,90.4
2017-12-15T00:10:23.549Z,90.4
2017-12-15T00:11:30.562Z,90.4
2017-12-15T00:12:35.252Z,90.4
2017-12-15T00:13:38.701Z,90.4
2017-12-15T00:14:44.270Z,90.4
2017-12-15T00:15:48.258Z,90.4
2017-12-15T00:16:52.553Z,90.4
2017-12-15T00:17:59.151Z,90.4
2017-12-15T00:19:06.329Z,90.4
2017-12-15T00:20:10.758Z,90.4
2017-12-15T00:21:14.102Z,90.3
2017-12-15T00:22:20.559Z,90.2
2017-12-15T00:23:23.948Z,90.4
2017-12-15T00:24:32.714Z,90.4
2017-12-15T00:25:39.080Z,90.4
2017-12-15T00:26:42.510Z,90.3
2017-12-15T00:27:46.432Z,90.3
2017-12-15T00:28:50.120Z,90.1
2017-12-15T00:29:56.877Z,90.2
2017-12-15T00:31:00.704Z,90.4
2017-12-15T00:32:04.131Z,90.3
2017-12-15T00:33:08.126Z,90.4
2017-12-15T00:34:11.248Z,90.5
2017-12-15T00:35:14.647Z,90.5
2017-12-15T00:36:18.065Z,90.5
2017-12-15T00:37:23.621Z,90.5
2017-12-15T00:38:29.251Z,90.4
2017-12-15T00:39:34.023Z,90.6
2017-12-15T00:40:41.552Z,90.7
2017-12-15T00:41:45.103Z,90.8
2017-12-15T00:42:49.535Z,90.9
2017-12-15T00:43:52.787Z,91
2017-12-15T00:44:56.871Z,91.1
2017-12-15T00:46:00.155Z,91.2
2017-12-15T00:47:04.383Z,91.1
2017-12-15T00:48:08.484Z,91.1
2017-12-15T00:49:12.027Z,91.1
2017-12-15T00:50:16.218Z,91.1
2017-12-15T00:51:24.840Z,91.1
2017-12-15T00:52:29.601Z,91
2017-12-15T00:53:33.086Z,91
2017-12-15T00:54:36.568Z,91
2017-12-15T00:55:40.661Z,90.9
2017-12-15T00:56:44.005Z,91
2017-12-15T00:57:49.176Z,90.9
2017-12-15T00:58:53.360Z,90.9
2017-12-15T00:59:58.048Z,90.8
2017-12-15T01:01:01.483Z,90.8
2017-12-15T01:02:09.075Z,90.7
2017-12-15T01:03:12.595Z,90.8
2017-12-15T01:04:17.172Z,90.8
2017-12-15T01:05:23.847Z,90.8
2017-12-15T01:06:31.459Z,91.1
2017-12-15T01:07:37.066Z,90.8
2017-12-15T01:08:42.302Z,90.8
2017-12-15T01:09:46.845Z,90.9
2017-12-15T01:10:53.008Z,90.9
2017-12-15T01:11:59.468Z,90.9
2017-12-15T01:13:08.757Z,90.8
2017-12-15T01:14:14.760Z,90.8
2017-12-15T01:15:20.688Z,90.9
2017-12-15T01:16:24.409Z,90.8
2017-12-15T01:17:29.784Z,90.7
2017-12-15T01:18:36.069Z,90.6
2017-12-15T01:19:40.965Z,90.6
2017-12-15T01:20:47.995Z,90.7
2017-12-15T01:21:56.984Z,90.6
2017-12-15T01:23:00.290Z,90.6
2017-12-15T01:24:13.000Z,90.7
2017-12-15T01:25:17.798Z,90.5
2017-12-15T01:26:23.295Z,90.6
2017-12-15T01:27:27.936Z,90.6
2017-12-15T01:28:32.297Z,90.6
2017-12-15T01:29:37.193Z,90.5
2017-12-15T01:30:44.557Z,90.6
2017-12-15T01:31:50.713Z,90.6
2017-12-15T01:32:55.210Z,90.6
2017-12-15T01:33:59.981Z,90.7
2017-12-15T01:35:08.191Z,90.6
2017-12-15T01:36:11.487Z,90.6
2017-12-15T01:37:14.898Z,90.5
2017-12-15T01:38:18.328Z,90.6
2017-12-15T01:39:21.708Z,90.7
2017-12-15T01:40:25.137Z,90.7
2017-12-15T01:41:28.527Z,90.7
2017-12-15T01:42:32.121Z,90.7
2017-12-15T01:43:35.540Z,90.7
2017-12-15T01:44:38.827Z,90.7
2017-12-15T01:45:46.381Z,90.8
2017-12-15T01:46:50.518Z,90.8
2017-12-15T01:47:54.591Z,90.8
2017-12-15T01:48:58.174Z,90.8
2017-12-15T01:50:01.596Z,90.7
2017-12-15T01:51:07.196Z,90.7
2017-12-15T01:52:10.519Z,90.7
2017-12-15T01:53:13.849Z,90.5
2017-12-15T01:54:18.112Z,90.6
2017-12-15T01:55:21.664Z,90.7
2017-12-15T01:56:28.585Z,90.6
2017-12-15T01:57:31.989Z,90.4
2017-12-15T01:58:35.979Z,90.6
2017-12-15T01:59:40.124Z,90.5
2017-12-15T02:00:43.508Z,90.5
2017-12-15T02:01:46.712Z,90.6
2017-12-15T02:02:50.082Z,90.6
2017-12-15T02:03:53.950Z,90.6
2017-12-15T02:04:57.348Z,90.5
2017-12-15T02:06:00.683Z,90.6
2017-12-15T02:07:08.346Z,90.6
2017-12-15T02:08:12.976Z,90.6
2017-12-15T02:09:16.381Z,90.6
2017-12-15T02:10:20.067Z,90.5
2017-12-15T02:11:23.605Z,90.5
2017-12-15T02:12:27.719Z,90.6
2017-12-15T02:13:31.276Z,90.7
2017-12-15T02:14:35.689Z,90.7
2017-12-15T02:15:39.057Z,90.7
2017-12-15T02:16:42.372Z,90.5
2017-12-15T02:17:48.236Z,90.5
2017-12-15T02:18:51.523Z,90.6
2017-12-15T02:19:55.023Z,90.4
2017-12-15T02:20:59.198Z,90.4
2017-12-15T02:22:03.161Z,90.4
2017-12-15T02:23:06.631Z,90.4
2017-12-15T02:24:10.322Z,90.4
2017-12-15T02:25:14.396Z,90.4
2017-12-15T02:26:18.149Z,90.5
2017-12-15T02:27:21.611Z,90.5
2017-12-15T02:28:28.502Z,90.4
2017-12-15T02:29:31.757Z,90.5
2017-12-15T02:30:35.242Z,90.5
2017-12-15T02:31:39.432Z,90.4
2017-12-15T02:32:42.824Z,90.5
2017-12-15T02:33:46.179Z,90.5
2017-12-15T02:34:49.556Z,90.5
2017-12-15T02:35:52.965Z,90.5
2017-12-15T02:36:58.637Z,90.5
2017-12-15T02:38:02.135Z,90.5
2017-12-15T02:39:09.726Z,90.5
2017-12-15T02:40:13.108Z,90.5
2017-12-15T02:41:16.302Z,90.5
2017-12-15T02:42:19.697Z,90.6
2017-12-15T02:43:23.126Z,90.6
2017-12-15T02:44:26.554Z,90.6
2017-12-15T02:45:30.812Z,90.5
2017-12-15T02:46:34.815Z,90.5
2017-12-15T02:47:38.572Z,90.6
2017-12-15T02:48:44.118Z,90.7
2017-12-15T02:49:53.781Z,90.5
2017-12-15T02:51:00.983Z,90.5
2017-12-15T02:52:05.043Z,90.5
2017-12-15T02:53:09.826Z,90.5
2017-12-15T02:54:13.797Z,90.6
2017-12-15T02:55:19.144Z,90.9
2017-12-15T02:56:24.184Z,90.6
2017-12-15T02:57:30.174Z,90.6
2017-12-15T02:58:35.059Z,90.5
2017-12-15T02:59:39.511Z,90.5
2017-12-15T03:00:48.402Z,90.5
2017-12-15T03:01:51.777Z,90.5
2017-12-15T03:02:55.529Z,90.6
2017-12-15T03:04:00.011Z,90.5
2017-12-15T03:05:03.002Z,90.6
2017-12-15T03:06:07.057Z,90.5
2017-12-15T03:07:10.310Z,90.5
2017-12-15T03:08:13.739Z,90.6
2017-12-15T03:09:17.378Z,90.7
2017-12-15T03:10:22.490Z,90.5
2017-12-15T03:11:31.323Z,90.6
2017-12-15T03:12:34.372Z,90.6
2017-12-15T03:13:38.129Z,90.6
2017-12-15T03:14:42.110Z,90.6
2017-12-15T03:15:46.791Z,90.5
2017-12-15T03:16:50.177Z,90.5
2017-12-15T03:17:54.891Z,90.4
2017-12-15T03:18:58.216Z,90.3
2017-12-15T03:20:01.951Z,90.4
2017-12-15T03:21:06.534Z,90.4
2017-12-15T03:22:13.915Z,90.3
2017-12-15T03:23:17.398Z,90.3
2017-12-15T03:24:21.394Z,90.5
2017-12-15T03:25:25.452Z,90.4
2017-12-15T03:26:29.456Z,90.4
2017-12-15T03:27:32.834Z,90.4
2017-12-15T03:28:38.442Z,90.3
2017-12-15T03:29:43.409Z,90.2
2017-12-15T03:30:46.751Z,90.2
2017-12-15T03:31:50.347Z,90.2
2017-12-15T03:32:56.924Z,90.2
2017-12-15T03:34:00.318Z,90.2
2017-12-15T03:35:03.719Z,90.2
2017-12-15T03:36:07.697Z,90.2
2017-12-15T03:37:11.184Z,90.1
2017-12-15T03:38:14.700Z,90.2
2017-12-15T03:39:19.273Z,90.6
2017-12-15T03:40:22.573Z,90.2
2017-12-15T03:41:28.350Z,90.2
2017-12-15T03:42:34.559Z,90.2
2017-12-15T03:43:40.746Z,90.2
2017-12-15T03:44:44.115Z,89.8
2017-12-15T03:45:47.387Z,89.4
2017-12-15T03:46:52.198Z,89
2017-12-15T03:47:56.194Z,88.6
2017-12-15T03:49:01.044Z,88.1
2017-12-15T03:50:04.438Z,87.6
2017-12-15T03:51:10.877Z,87.3
2017-12-15T03:52:15.706Z,87.4
2017-12-15T03:53:20.630Z,87.7
2017-12-15T03:54:32.678Z,87.5
2017-12-15T03:55:37.896Z,87.1
2017-12-15T03:56:47.336Z,86.2
2017-12-15T03:57:51.609Z,86.1
2017-12-15T03:58:56.294Z,86.2
2017-12-15T04:00:04.177Z,86.2
2017-12-15T04:01:08.912Z,86.5
2017-12-15T04:02:12.968Z,86.7
2017-12-15T04:03:16.994Z,86.6
2017-12-15T04:04:23.512Z,86.7
2017-12-15T04:05:32.027Z,86.5
2017-12-15T04:06:36.577Z,86.6
2017-12-15T04:07:42.410Z,86.7
2017-12-15T04:08:47.529Z,86.7
2017-12-15T04:09:53.463Z,86.6
2017-12-15T04:11:00.832Z,86.6
2017-12-15T04:12:07.366Z,87.2
2017-12-15T04:13:12.624Z,86.2
2017-12-15T04:14:18.922Z,85.4
2017-12-15T04:15:22.958Z,85.3
2017-12-15T04:16:34.371Z,85.7
2017-12-15T04:17:42.301Z,85.4
2017-12-15T04:18:46.544Z,85.4
2017-12-15T04:19:54.222Z,85.1
2017-12-15T04:20:59.762Z,85
2017-12-15T04:22:04.622Z,84.8
2017-12-15T04:23:08.137Z,85.1
2017-12-15T04:24:13.223Z,85.1
2017-12-15T04:25:16.681Z,85
2017-12-15T04:26:19.960Z,85.1
2017-12-15T04:27:27.361Z,85.4
2017-12-15T04:28:31.411Z,85.3
2017-12-15T04:29:35.776Z,85.3
2017-12-15T04:30:39.261Z,85.4
2017-12-15T04:31:43.157Z,85.7
2017-12-15T04:32:46.631Z,85.8
2017-12-15T04:33:49.914Z,85.8
2017-12-15T04:34:53.544Z,85.8
2017-12-15T04:35:57.321Z,86
2017-12-15T04:37:00.722Z,86.2
2017-12-15T04:38:08.652Z,86.4
2017-12-15T04:39:12.108Z,86.4
2017-12-15T04:40:15.655Z,86.3
2017-12-15T04:41:19.343Z,86.5
2017-12-15T04:42:24.234Z,86.5
2017-12-15T04:43:27.395Z,86.4
2017-12-15T04:44:31.413Z,86.3
2017-12-15T04:45:34.897Z,86.6
2017-12-15T04:46:38.605Z,86.6
2017-12-15T04:47:42.174Z,86.6
2017-12-15T04:48:50.912Z,86.3
2017-12-15T04:49:54.804Z,86.5
2017-12-15T04:50:58.397Z,86.1
2017-12-15T04:52:01.786Z,86.2
2017-12-15T04:53:05.292Z,86.2
2017-12-15T04:54:09.417Z,86
2017-12-15T04:55:13.421Z,85.9
2017-12-15T04:56:17.981Z,86
2017-12-15T04:57:22.701Z,85.9
2017-12-15T04:58:26.714Z,85.9
2017-12-15T04:59:34.361Z,86
2017-12-15T05:00:38.481Z,85.9
2017-12-15T05:01:42.999Z,86.8
2017-12-15T05:02:46.714Z,86.2
2017-12-15T05:03:50.745Z,86.2
2017-12-15T05:04:55.266Z,86.2
2017-12-15T05:05:59.282Z,86.3
2017-12-15T05:07:04.614Z,86.3
2017-12-15T05:08:11.582Z,86.5
2017-12-15T05:09:18.416Z,86.5
2017-12-15T05:10:26.723Z,86.5
2017-12-15T05:11:32.594Z,86.6
2017-12-15T05:12:36.614Z,86.8
2017-12-15T05:13:43.628Z,86.7
2017-12-15T05:14:48.288Z,86.7
2017-12-15T05:15:53.049Z,86.5
2017-12-15T05:16:56.577Z,86.5
2017-12-15T05:18:00.468Z,86.5
2017-12-15T05:19:07.281Z,86.4
2017-12-15T05:20:13.688Z,86.1
2017-12-15T05:21:27.176Z,85.8
2017-12-15T05:22:31.104Z,85.7
2017-12-15T05:23:37.466Z,85.6
2017-12-15T05:24:47.153Z,85.7
2017-12-15T05:25:54.433Z,85.5
2017-12-15T05:27:01.287Z,85.4
2017-12-15T05:28:10.434Z,85.5
2017-12-15T05:29:36.220Z,85.2
2017-12-15T05:30:46.486Z,85.3
2017-12-15T05:31:59.926Z,85.5
2017-12-15T05:33:14.468Z,85.9
2017-12-15T05:34:33.957Z,86.3
2017-12-15T05:35:45.190Z,86.6
2017-12-15T05:36:56.199Z,86.9
2017-12-15T05:38:03.807Z,87
2017-12-15T05:39:15.946Z,87
2017-12-15T05:40:25.878Z,86.8
2017-12-15T05:41:33.808Z,86.9
2017-12-15T05:42:47.543Z,86.9
2017-12-15T05:43:58.706Z,87
2017-12-15T05:45:11.681Z,87
2017-12-15T05:46:17.081Z,86.9
2017-12-15T05:47:30.989Z,87
2017-12-15T05:48:41.789Z,87.1
2017-12-15T05:49:54.063Z,87.1
2017-12-15T05:51:04.229Z,86.8
2017-12-15T05:52:14.531Z,86.8
2017-12-15T05:53:27.263Z,86.9
2017-12-15T05:54:38.314Z,86.9
2017-12-15T05:55:47.379Z,86.8
2017-12-15T05:57:05.609Z,86.9
2017-12-15T05:58:13.900Z,86.8
2017-12-15T05:59:20.638Z,86.8
2017-12-15T06:00:32.984Z,87.1
2017-12-15T06:01:38.562Z,86.9
2017-12-15T06:02:51.151Z,87
2017-12-15T06:03:58.811Z,87.1
2017-12-15T06:05:08.365Z,86.9
2017-12-15T06:06:17.910Z,86.9
2017-12-15T06:07:23.890Z,86.9
2017-12-15T06:08:38.181Z,87
2017-12-15T06:09:56.667Z,87.4
2017-12-15T06:11:02.646Z,87.7
2017-12-15T06:12:09.975Z,87.6
2017-12-15T06:13:17.052Z,87.8
2017-12-15T06:14:20.922Z,87.8
2017-12-15T06:15:28.169Z,87.6
2017-12-15T06:16:33.859Z,87.5
2017-12-15T06:17:39.375Z,87.6
2017-12-15T06:18:43.881Z,87.6
2017-12-15T06:19:54.289Z,87.6
2017-12-15T06:21:02.073Z,87.8
2017-12-15T06:22:08.526Z,88
2017-12-15T06:23:14.570Z,88
2017-12-15T06:24:18.047Z,87.9
2017-12-15T06:25:23.761Z,87.9
2017-12-15T06:26:30.319Z,87.9
2017-12-15T06:27:34.937Z,88
2017-12-15T06:28:39.051Z,88.1
2017-12-15T06:29:43.171Z,88.7
2017-12-15T06:30:50.549Z,88.2
2017-12-15T06:31:57.079Z,88.1
2017-12-15T06:33:00.626Z,88
2017-12-15T06:34:06.264Z,88.1
2017-12-15T06:35:09.852Z,88.2
2017-12-15T06:36:13.959Z,88.2
2017-12-15T06:37:18.095Z,88.2
2017-12-15T06:38:25.121Z,88.1
2017-12-15T06:39:28.666Z,88.1
2017-12-15T06:40:32.117Z,88.2
2017-12-15T06:41:40.583Z,88.1
2017-12-15T06:42:45.972Z,88.1
2017-12-15T06:43:50.158Z,88.2
2017-12-15T06:44:56.797Z,88.2
2017-12-15T06:46:00.261Z,88.1
2017-12-15T06:47:06.594Z,88.1
2017-12-15T06:48:10.005Z,88.1
2017-12-15T06:49:13.552Z,88.2
2017-12-15T06:50:20.373Z,88.2
2017-12-15T06:51:27.144Z,88.3
2017-12-15T06:52:34.891Z,88.3
2017-12-15T06:53:39.519Z,88.4
2017-12-15T06:54:43.482Z,88.1
2017-12-15T06:55:49.275Z,88.5
2017-12-15T06:56:55.316Z,88.2
2017-12-15T06:58:00.629Z,88.1
2017-12-15T06:59:03.818Z,88.1
2017-12-15T07:00:07.674Z,88.2
2017-12-15T07:01:13.364Z,88.2
2017-12-15T07:02:17.781Z,88.3
2017-12-15T07:03:25.864Z,88.3
2017-12-15T07:04:30.298Z,88.4
2017-12-15T07:05:35.949Z,88.2
2017-12-15T07:06:41.758Z,88.4
2017-12-15T07:07:46.978Z,88.6
2017-12-15T07:08:50.903Z,88.3
2017-12-15T07:09:54.209Z,88.2
2017-12-15T07:10:57.667Z,88.1
2017-12-15T07:12:01.141Z,88.1
2017-12-15T07:13:05.250Z,88.1
2017-12-15T07:14:12.031Z,88.1
2017-12-15T07:15:15.554Z,88
2017-12-15T07:16:19.724Z,87.9
2017-12-15T07:17:23.291Z,88
2017-12-15T07:18:26.920Z,87.8
2017-12-15T07:19:30.979Z,87.8
2017-12-15T07:20:34.519Z,87.7
2017-12-15T07:21:38.047Z,87.6
2017-12-15T07:22:41.539Z,87.1
2017-12-15T07:23:45.119Z,87.1
2017-12-15T07:24:51.535Z,87
2017-12-15T07:26:05.674Z,86.9
2017-12-15T07:27:11.477Z,86.8
2017-12-15T07:28:15.998Z,86.7
2017-12-15T07:29:20.622Z,86.5
2017-12-15T07:30:24.199Z,86.4
2017-12-15T07:31:29.929Z,86.4
2017-12-15T07:32:34.138Z,86.6
2017-12-15T07:33:40.990Z,86.8
2017-12-15T07:34:57.972Z,86.6
2017-12-15T07:36:08.412Z,86.6
2017-12-15T07:37:12.530Z,86.6
2017-12-15T07:38:16.861Z,86.6
2017-12-15T07:39:30.326Z,86.6
2017-12-15T07:40:33.794Z,86.5
2017-12-15T07:41:37.602Z,86.6
2017-12-15T07:42:41.104Z,86.4
2017-12-15T07:43:45.134Z,86.2
2017-12-15T07:44:49.101Z,86.4
2017-12-15T07:45:54.591Z,86.3
2017-12-15T07:47:01.477Z,86.3
2017-12-15T07:48:04.842Z,86.3
2017-12-15T07:49:08.898Z,86.3
2017-12-15T07:50:12.311Z,86.4
2017-12-15T07:51:16.022Z,86.4
2017-12-15T07:52:19.966Z,86.4
2017-12-15T07:53:23.338Z,87.4
2017-12-15T07:54:27.333Z,86.5
2017-12-15T07:55:31.108Z,86.6
2017-12-15T07:56:35.134Z,86.9
2017-12-15T07:57:43.423Z,87
2017-12-15T07:58:48.950Z,87
2017-12-15T07:59:52.307Z,87.1
2017-12-15T08:00:57.357Z,87
2017-12-15T08:02:03.126Z,87.2
2017-12-15T08:03:06.637Z,87.2
2017-12-15T08:04:11.703Z,88.2
2017-12-15T08:05:15.095Z,87.6
2017-12-15T08:06:19.212Z,87.6
2017-12-15T08:07:22.326Z,87.6
2017-12-15T08:08:29.199Z,87.6
2017-12-15T08:09:32.482Z,88.1
2017-12-15T08:10:35.972Z,88.1
2017-12-15T08:11:39.500Z,88.2
2017-12-15T08:12:43.584Z,88
2017-12-15T08:13:47.079Z,88.1
2017-12-15T08:14:50.537Z,88
2017-12-15T08:15:53.927Z,88.1
2017-12-15T08:16:57.638Z,88
2017-12-15T08:18:02.171Z,88.2
2017-12-15T08:19:10.238Z,87.9
2017-12-15T08:20:13.640Z,87.3
2017-12-15T08:21:16.711Z,87.4
2017-12-15T08:22:20.297Z,87
2017-12-15T08:23:24.986Z,87
2017-12-15T08:24:28.462Z,87.1
2017-12-15T08:25:34.654Z,87.4
2017-12-15T08:26:40.419Z,87.7
2017-12-15T08:27:43.844Z,88.2
2017-12-15T08:28:47.425Z,88.3
2017-12-15T08:29:55.711Z,88.4
2017-12-15T08:30:59.141Z,88.2
2017-12-15T08:32:02.554Z,88
2017-12-15T08:33:05.956Z,88
2017-12-15T08:34:09.472Z,87.8
2017-12-15T08:35:12.987Z,87.8
2017-12-15T08:36:19.085Z,87.7
2017-12-15T08:37:23.450Z,87.9
2017-12-15T08:38:27.005Z,88.7
2017-12-15T08:39:31.251Z,88
2017-12-15T08:40:41.498Z,88.1
2017-12-15T08:41:45.675Z,88
2017-12-15T08:42:50.056Z,88.2
2017-12-15T08:43:54.455Z,88.3
2017-12-15T08:44:58.051Z,88.2
2017-12-15T08:46:02.224Z,88.1
2017-12-15T08:47:05.826Z,88.4
2017-12-15T08:48:09.401Z,88.5
2017-12-15T08:49:12.911Z,88.3
2017-12-15T08:50:16.417Z,88.2
2017-12-15T08:51:23.204Z,88.1
2017-12-15T08:52:26.575Z,88.2
2017-12-15T08:53:33.297Z,88.4
2017-12-15T08:54:38.033Z,88.6
2017-12-15T08:55:42.338Z,88.7
2017-12-15T08:56:45.956Z,88.5
2017-12-15T08:57:49.399Z,88.2
2017-12-15T08:58:52.866Z,88.4
2017-12-15T08:59:56.316Z,88.3
2017-12-15T09:00:59.869Z,88.4
2017-12-15T09:02:09.838Z,88.4
2017-12-15T09:03:12.925Z,88.3
2017-12-15T09:04:16.446Z,88.3
2017-12-15T09:05:20.287Z,88.3
2017-12-15T09:06:24.367Z,88.2
2017-12-15T09:07:30.011Z,88.1
2017-12-15T09:08:39.276Z,87.9
2017-12-15T09:09:52.543Z,88
2017-12-15T09:10:56.071Z,87.7
2017-12-15T09:11:59.423Z,87.8
2017-12-15T09:13:06.607Z,88.1
2017-12-15T09:14:10.020Z,88.9
2017-12-15T09:15:15.858Z,89.4
2017-12-15T09:16:21.741Z,89.6
2017-12-15T09:17:25.921Z,89.4
2017-12-15T09:18:29.392Z,89.5
2017-12-15T09:19:32.801Z,89.2
2017-12-15T09:20:36.411Z,89.3
2017-12-15T09:21:39.810Z,89.2
2017-12-15T09:22:43.343Z,88.9
2017-12-15T09:23:50.451Z,88.8
2017-12-15T09:24:54.625Z,88.9
2017-12-15T09:25:58.128Z,88.5
2017-12-15T09:27:02.061Z,88.6
2017-12-15T09:28:05.575Z,88.6
2017-12-15T09:29:09.760Z,88.3
2017-12-15T09:30:13.377Z,88
2017-12-15T09:31:16.968Z,87.9
2017-12-15T09:32:20.805Z,87.3
2017-12-15T09:33:24.919Z,86.3
2017-12-15T09:34:31.884Z,85.9
2017-12-15T09:35:35.384Z,86.3
2017-12-15T09:36:38.919Z,86.3
2017-12-15T09:37:42.218Z,86.1
2017-12-15T09:38:45.705Z,85.4
2017-12-15T09:39:49.100Z,85.5
2017-12-15T09:40:53.491Z,85.3
2017-12-15T09:41:57.001Z,86
2017-12-15T09:43:02.073Z,87.2
2017-12-15T09:44:18.331Z,86.7
2017-12-15T09:45:26.021Z,87.1
2017-12-15T09:46:29.519Z,87.1
2017-12-15T09:47:33.122Z,86.8
2017-12-15T09:48:36.605Z,86.6
2017-12-15T09:49:40.717Z,86.3
2017-12-15T09:50:44.217Z,85.9
2017-12-15T09:51:49.340Z,85.8
2017-12-15T09:52:52.765Z,86.1
2017-12-15T09:53:56.255Z,86.1
2017-12-15T09:54:59.581Z,86.1
2017-12-15T09:56:07.118Z,86.2
2017-12-15T09:57:11.179Z,86
2017-12-15T09:58:14.665Z,86.2
2017-12-15T09:59:18.142Z,86.3
2017-12-15T10:00:23.310Z,85.7
2017-12-15T10:01:26.854Z,85.6
2017-12-15T10:02:31.511Z,85.6
2017-12-15T10:03:36.426Z,85.8
2017-12-15T10:04:39.981Z,85.9
2017-12-15T10:05:43.633Z,86
2017-12-15T10:06:50.730Z,85.9
2017-12-15T10:07:54.265Z,86
2017-12-15T10:09:04.930Z,85.9
2017-12-15T10:10:08.494Z,85.9
2017-12-15T10:11:24.124Z,86.2
2017-12-15T10:12:27.981Z,86.2
2017-12-15T10:13:32.044Z,85.9
2017-12-15T10:14:35.566Z,86
2017-12-15T10:15:39.460Z,86.1
2017-12-15T10:16:42.819Z,86.3
2017-12-15T10:17:50.994Z,86.5
2017-12-15T10:18:54.509Z,86.7
2017-12-15T10:19:57.928Z,86.6
2017-12-15T10:21:01.304Z,86.8
2017-12-15T10:22:04.841Z,86.8
2017-12-15T10:23:08.380Z,86.7
2017-12-15T10:24:11.751Z,86.8
2017-12-15T10:25:15.161Z,86.5
2017-12-15T10:26:18.654Z,86.7
2017-12-15T10:27:22.045Z,86.9
2017-12-15T10:28:29.404Z,87
2017-12-15T10:29:32.802Z,88.3
2017-12-15T10:30:36.128Z,87.8
2017-12-15T10:31:39.499Z,88.3
2017-12-15T10:32:43.726Z,88.7
2017-12-15T10:33:47.252Z,89.3
2017-12-15T10:34:50.664Z,89.6
2017-12-15T10:35:54.069Z,89.7
2017-12-15T10:36:57.810Z,90
2017-12-15T10:38:01.917Z,89.7
2017-12-15T10:39:08.897Z,89.6
2017-12-15T10:40:12.359Z,89.6
2017-12-15T10:41:15.797Z,89.4
2017-12-15T10:42:19.513Z,89.3
2017-12-15T10:43:23.024Z,89.2
2017-12-15T10:44:26.592Z,89.1
2017-12-15T10:45:30.027Z,89.1
2017-12-15T10:46:33.534Z,88.8
2017-12-15T10:47:37.504Z,88.8
2017-12-15T10:48:40.900Z,89.5
2017-12-15T10:49:46.844Z,88.7
2017-12-15T10:50:50.213Z,88.6
2017-12-15T10:51:53.654Z,88.7
2017-12-15T10:52:57.544Z,88.7
2017-12-15T10:54:01.589Z,88.7
2017-12-15T10:55:05.167Z,88.7
2017-12-15T10:56:08.605Z,89
2017-12-15T10:57:12.012Z,89.2
2017-12-15T10:58:15.769Z,88.9
2017-12-15T10:59:19.334Z,88.8
2017-12-15T11:00:28.518Z,89.5
2017-12-15T11:01:32.001Z,88.8
2017-12-15T11:02:35.578Z,88.7
2017-12-15T11:03:39.766Z,88.6
2017-12-15T11:04:42.891Z,88.4
2017-12-15T11:05:46.408Z,88.7
2017-12-15T11:06:50.038Z,88.5
2017-12-15T11:07:54.560Z,88.3
2017-12-15T11:08:59.457Z,88.3
2017-12-15T11:10:03.420Z,87.6
2017-12-15T11:11:10.982Z,87.8
2017-12-15T11:12:15.748Z,88.1
2017-12-15T11:13:19.316Z,88.2
2017-12-15T11:14:23.543Z,88.4
2017-12-15T11:15:27.031Z,88.3
2017-12-15T11:16:31.217Z,88.1
2017-12-15T11:17:34.855Z,88
2017-12-15T11:18:38.409Z,87.8
2017-12-15T11:19:42.053Z,87.6
2017-12-15T11:20:45.528Z,87.9
2017-12-15T11:21:53.283Z,88.1
2017-12-15T11:22:56.804Z,87.8
2017-12-15T11:24:00.312Z,87.4
2017-12-15T11:25:04.618Z,87.4
2017-12-15T11:26:08.011Z,87.5
2017-12-15T11:27:12.842Z,88.1
2017-12-15T11:28:16.383Z,88
2017-12-15T11:29:19.899Z,87.5
2017-12-15T11:30:23.286Z,87.4
2017-12-15T11:31:27.458Z,87.1
2017-12-15T11:32:34.289Z,87.5
2017-12-15T11:33:37.780Z,87.8
2017-12-15T11:34:41.115Z,88.1
2017-12-15T11:35:44.454Z,88.1
2017-12-15T11:36:48.560Z,88
2017-12-15T11:37:52.044Z,87.9
2017-12-15T11:38:55.453Z,87.9
2017-12-15T11:39:58.968Z,87.9
2017-12-15T11:41:02.421Z,87.8
2017-12-15T11:42:06.038Z,87.7
2017-12-15T11:43:12.949Z,87.8
2017-12-15T11:44:16.045Z,87.5
2017-12-15T11:45:19.611Z,87.5
2017-12-15T11:46:23.695Z,87.4
2017-12-15T11:47:27.382Z,86.9
2017-12-15T11:48:30.876Z,86.6
2017-12-15T11:49:34.145Z,86.5
2017-12-15T11:50:38.386Z,86.4
2017-12-15T11:51:41.900Z,86.3
2017-12-15T11:52:46.000Z,86.3
2017-12-15T11:53:52.860Z,86.2
2017-12-15T11:54:56.438Z,86.2
2017-12-15T11:55:59.847Z,86.3
2017-12-15T11:57:03.154Z,86.1
2017-12-15T11:58:06.668Z,86.1
2017-12-15T11:59:10.222Z,86
2017-12-15T12:00:13.622Z,86
2017-12-15T12:01:17.629Z,85.9
2017-12-15T12:02:21.251Z,85.8
2017-12-15T12:03:24.603Z,85.6
2017-12-15T12:04:32.277Z,85.7
2017-12-15T12:05:35.693Z,85.6
2017-12-15T12:06:39.244Z,85.8
2017-12-15T12:07:42.539Z,85.6
2017-12-15T12:08:45.879Z,85.6
2017-12-15T12:09:50.107Z,86.2
2017-12-15T12:10:53.547Z,85.6
2017-12-15T12:11:56.823Z,85.6
2017-12-15T12:13:00.486Z,85.5
2017-12-15T12:14:03.973Z,85.3
2017-12-15T12:15:11.261Z,85.3
2017-12-15T12:16:14.929Z,85.8
2017-12-15T12:17:18.328Z,85.6
2017-12-15T12:18:21.649Z,85.4
2017-12-15T12:19:25.214Z,85.3
2017-12-15T12:20:28.705Z,85.1
2017-12-15T12:21:32.175Z,85.1
2017-12-15T12:22:35.901Z,85
2017-12-15T12:23:39.183Z,84.9
2017-12-15T12:24:42.785Z,84.6
2017-12-15T12:25:49.978Z,84.3
2017-12-15T12:26:53.400Z,84
2017-12-15T12:27:57.605Z,84
2017-12-15T12:29:01.918Z,83.4
2017-12-15T12:30:06.613Z,82.8
2017-12-15T12:31:10.207Z,82.9
2017-12-15T12:32:17.318Z,83.3
2017-12-15T12:33:22.136Z,83.5
2017-12-15T12:34:27.485Z,83.7
2017-12-15T12:35:31.127Z,83.9
2017-12-15T12:36:38.969Z,83.8
2017-12-15T12:37:42.426Z,84.1
2017-12-15T12:38:46.528Z,84.3
2017-12-15T12:39:51.094Z,84.5
2017-12-15T12:40:54.425Z,84.9
2017-12-15T12:41:57.863Z,85
2017-12-15T12:43:01.148Z,84.9
2017-12-15T12:44:04.727Z,84.9
2017-12-15T12:45:08.216Z,85
2017-12-15T12:46:11.733Z,85
2017-12-15T12:47:19.293Z,85.1
2017-12-15T12:48:23.248Z,85.1
2017-12-15T12:49:27.268Z,85.3
2017-12-15T12:50:30.656Z,85.2
2017-12-15T12:51:35.146Z,85
2017-12-15T12:52:38.570Z,85
2017-12-15T12:53:42.559Z,84.8
2017-12-15T12:54:46.056Z,84.8
2017-12-15T12:55:49.789Z,84.8
2017-12-15T12:56:53.429Z,84.8
2017-12-15T12:58:01.191Z,84.8
2017-12-15T12:59:04.853Z,84.9
2017-12-15T13:00:08.441Z,84.9
2017-12-15T13:01:12.020Z,84.9
2017-12-15T13:02:15.991Z,84.8
2017-12-15T13:03:20.447Z,84.5
2017-12-15T13:04:24.042Z,84.5
2017-12-15T13:05:28.790Z,84.6
2017-12-15T13:06:32.293Z,84.6
2017-12-15T13:07:35.748Z,84.4
2017-12-15T13:08:43.992Z,84.6
2017-12-15T13:09:48.091Z,84.4
2017-12-15T13:10:51.564Z,84.4
2017-12-15T13:11:55.872Z,84
2017-12-15T13:13:00.099Z,83.8
2017-12-15T13:14:03.385Z,84.2
2017-12-15T13:15:06.970Z,84.1
2017-12-15T13:16:11.137Z,83.5
2017-12-15T13:17:14.466Z,83.8
2017-12-15T13:18:17.929Z,84
2017-12-15T13:19:25.608Z,84
2017-12-15T13:20:29.024Z,84.1
2017-12-15T13:21:32.512Z,83.9
2017-12-15T13:22:35.888Z,82.9
2017-12-15T13:23:39.367Z,82.9
2017-12-15T13:24:42.793Z,82.6
2017-12-15T13:25:46.279Z,82.5
2017-12-15T13:26:49.769Z,82.5
2017-12-15T13:27:53.342Z,82.6
2017-12-15T13:28:57.252Z,82.7
2017-12-15T13:30:04.314Z,82.6
2017-12-15T13:31:07.647Z,82.6
2017-12-15T13:32:12.140Z,82.5
2017-12-15T13:33:15.602Z,82.2
2017-12-15T13:34:19.079Z,82.1
2017-12-15T13:35:22.598Z,81.4
2017-12-15T13:36:25.970Z,80.9
2017-12-15T13:37:29.417Z,80.9
2017-12-15T13:38:32.838Z,80.7
2017-12-15T13:39:36.325Z,80.4
2017-12-15T13:40:43.281Z,81
2017-12-15T13:41:46.794Z,80.3
2017-12-15T13:42:50.216Z,80.7
2017-12-15T13:43:53.742Z,81
2017-12-15T13:44:57.185Z,80.7
2017-12-15T13:46:00.808Z,80.6
2017-12-15T13:47:04.970Z,80.7
2017-12-15T13:48:52.113Z,80.2
2017-12-15T13:50:30.151Z,80.2
2017-12-15T13:52:06.563Z,81.2
2017-12-15T13:54:23.261Z,81.8
2017-12-15T13:55:36.960Z,82.3
2017-12-15T13:56:40.452Z,81.2
2017-12-15T13:57:43.914Z,81.3
2017-12-15T13:58:47.990Z,81.3
2017-12-15T13:59:51.471Z,81.2
2017-12-15T14:00:54.878Z,81.1
2017-12-15T14:01:58.202Z,81
2017-12-15T14:03:01.456Z,80.7
2017-12-15T14:04:04.808Z,80.3
2017-12-15T14:05:12.374Z,80.7
2017-12-15T14:06:15.685Z,80.4
2017-12-15T14:07:19.180Z,80.5
2017-12-15T14:08:23.447Z,80.4
2017-12-15T14:09:26.916Z,80.6
2017-12-15T14:10:30.639Z,81
2017-12-15T14:11:34.232Z,81.3
2017-12-15T14:12:38.003Z,81.5
2017-12-15T14:13:41.403Z,81.2
2017-12-15T14:14:45.495Z,81.4
2017-12-15T14:15:52.458Z,81.6
2017-12-15T14:16:55.888Z,81.5
2017-12-15T14:17:59.897Z,81.4
2017-12-15T14:19:04.634Z,81.6
2017-12-15T14:20:08.801Z,81.6
2017-12-15T14:21:12.319Z,81.7
2017-12-15T14:22:15.957Z,81.6
2017-12-15T14:23:19.522Z,81.8
2017-12-15T14:24:23.619Z,81.6
2017-12-15T14:25:27.125Z,81.8
2017-12-15T14:26:34.195Z,81.7
2017-12-15T14:27:37.713Z,81.7
2017-12-15T14:28:41.948Z,82
2017-12-15T14:29:46.081Z,81.8
2017-12-15T14:30:50.879Z,82.2
2017-12-15T14:31:55.087Z,82.1
2017-12-15T14:32:59.026Z,82.1