createdAt,value
2022-09-03T00:01:05.276Z,100430.72
2022-09-03T00:03:44.363Z,100428.47
2022-09-03T00:06:20.805Z,100428.72
2022-09-03T00:09:31.023Z,100434.31
2022-09-03T00:12:16.617Z,100425.69
2022-09-03T00:14:53.071Z,100421.03
2022-09-03T00:17:25.597Z,100414.50
2022-09-03T00:20:22.658Z,100410.66
2022-09-03T00:22:54.244Z,100406.97
2022-09-03T00:25:34.360Z,100405.53
2022-09-03T00:28:04.950Z,100401.22
2022-09-03T00:30:33.941Z,100400.88
2022-09-03T00:33:10.889Z,100394.94
2022-09-03T00:35:49.978Z,100388.78
2022-09-03T00:38:16.930Z,100387.97
2022-09-03T00:40:59.908Z,100395.19
2022-09-03T00:43:38.866Z,100394.59
2022-09-03T00:46:10.287Z,100392.38
2022-09-03T00:48:56.116Z,100381.91
2022-09-03T00:51:39.508Z,100385.84
2022-09-03T00:54:30.663Z,100387.94
2022-09-03T00:57:25.832Z,100387.56
2022-09-03T00:59:57.667Z,100385.97
2022-09-03T01:02:57.831Z,100384.34
2022-09-03T01:05:31.995Z,100386.19
2022-09-03T01:08:08.436Z,100388.03
2022-09-03T01:10:57.114Z,100389.06
2022-09-03T01:13:45.797Z,100385.25
2022-09-03T01:16:15.497Z,100380.94
2022-09-03T01:18:57.098Z,100382.22
2022-09-03T01:21:43.859Z,100380.59
2022-09-03T01:24:59.082Z,100376.50
2022-09-03T01:27:44.851Z,100380.66
2022-09-03T01:30:18.679Z,100382.53
2022-09-03T01:33:27.235Z,100371.63
2022-09-03T01:35:58.603Z,100368.13
2022-09-03T01:39:02.119Z,100365.44
2022-09-03T01:42:09.743Z,100371.63
2022-09-03T01:45:07.857Z,100369.97
2022-09-03T01:47:49.755Z,100365.66
2022-09-03T01:50:41.264Z,100368.34
2022-09-03T01:53:33.083Z,100375.56
2022-09-03T01:56:18.023Z,100366.75
2022-09-03T01:58:48.676Z,100365.91
2022-09-03T02:01:27.031Z,100370.22
2022-09-03T02:03:59.756Z,100372.31
2022-09-03T02:06:32.336Z,100375.78
2022-09-03T02:08:59.506Z,100372.53
2022-09-03T02:11:26.746Z,100365.53
2022-09-03T02:14:00.507Z,100371.94
2022-09-03T02:16:33.256Z,100373.56
2022-09-03T02:19:04.356Z,100372.53
2022-09-03T02:21:37.432Z,100369.63
2022-09-03T02:24:05.363Z,100374.16
2022-09-03T02:26:32.281Z,100373.34
2022-09-03T02:29:01.380Z,100384.84
2022-09-03T02:31:29.081Z,100381.13
2022-09-03T02:33:58.021Z,100383.81
2022-09-03T02:36:41.153Z,100392.88
2022-09-03T02:39:08.181Z,100394.50
2022-09-03T02:41:35.284Z,100395.31
2022-09-03T02:44:17.464Z,100395.31
2022-09-03T02:46:55.839Z,100401.09
2022-09-03T02:49:22.725Z,100394.94
2022-09-03T02:51:49.764Z,100407.69
2022-09-03T02:54:20.915Z,100399.69
2022-09-03T02:56:49.948Z,100409.38
2022-09-03T02:59:18.147Z,100405.25
2022-09-03T03:01:46.435Z,100398.25
2022-09-03T03:04:14.031Z,100394.56
2022-09-03T03:06:40.820Z,100392.47
2022-09-03T03:09:08.759Z,100396.81
2022-09-03T03:11:37.228Z,100392.25
2022-09-03T03:14:04.163Z,100394.94
2022-09-03T03:16:30.926Z,100394.72
2022-09-03T03:18:58.543Z,100390.84
2022-09-03T03:21:25.384Z,100389.44
2022-09-03T03:23:52.243Z,100385.97
2022-09-03T03:26:21.566Z,100372.00
2022-09-03T03:28:49.486Z,100382.69
2022-09-03T03:31:21.538Z,100386.41
2022-09-03T03:33:59.593Z,100366.88
2022-09-03T03:36:29.807Z,100368.72
2022-09-03T03:38:58.729Z,100360.97
2022-09-03T03:41:34.294Z,100366.31
2022-09-03T03:44:03.825Z,100364.06
2022-09-03T03:46:50.934Z,100366.75
2022-09-03T03:49:21.062Z,100364.75
2022-09-03T03:51:48.163Z,100369.28
2022-09-03T03:54:17.562Z,100371.94
2022-09-03T03:56:44.653Z,100376.72
2022-09-03T03:59:17.669Z,100373.44
2022-09-03T04:01:44.588Z,100363.81
2022-09-03T04:04:11.495Z,100356.59
2022-09-03T04:06:38.270Z,100346.53
2022-09-03T04:09:05.081Z,100363.38
2022-09-03T04:11:32.104Z,100357.22
2022-09-03T04:13:58.839Z,100364.19
2022-09-03T04:16:29.265Z,100362.31
2022-09-03T04:18:57.069Z,100365.78
2022-09-03T04:21:28.890Z,100354.28
2022-09-03T04:23:56.499Z,100368.47
2022-09-03T04:26:26.292Z,100356.75
2022-09-03T04:28:53.223Z,100354.41
2022-09-03T04:31:21.073Z,100354.19
2022-09-03T04:33:48.090Z,100349.06
2022-09-03T04:36:17.390Z,100347.47
2022-09-03T04:38:46.913Z,100346.88
2022-09-03T04:41:24.967Z,100347.47
2022-09-03T04:43:53.211Z,100346.88
2022-09-03T04:46:21.662Z,100339.66
2022-09-03T04:48:52.996Z,100346.88
2022-09-03T04:51:25.265Z,100362.09
2022-09-03T04:53:57.310Z,100358.38
2022-09-03T04:56:27.368Z,100354.88
2022-09-03T04:58:57.263Z,100354.06
2022-09-03T05:01:27.152Z,100353.03
2022-09-03T05:03:55.795Z,100355.69
2022-09-03T05:06:22.768Z,100356.53
2022-09-03T05:08:50.878Z,100360.69
2022-09-03T05:11:18.214Z,100365.44
2022-09-03T05:13:49.227Z,100360.31
2022-09-03T05:16:17.360Z,100362.41
2022-09-03T05:18:45.217Z,100363.44
2022-09-03T05:21:14.924Z,100359.34
2022-09-03T05:23:44.420Z,100356.13
2022-09-03T05:26:15.595Z,100359.00
2022-09-03T05:28:43.293Z,100359.22
2022-09-03T05:31:12.811Z,100360.72
2022-09-03T05:33:45.035Z,100356.41
2022-09-03T05:36:14.545Z,100357.22
2022-09-03T05:38:41.341Z,100356.06
2022-09-03T05:41:10.891Z,100354.88
2022-09-03T05:43:38.164Z,100351.38
2022-09-03T05:46:14.316Z,100360.22
2022-09-03T05:48:41.684Z,100365.78
2022-09-03T05:51:16.533Z,100352.44
2022-09-03T05:53:46.378Z,100361.03
2022-09-03T05:56:18.001Z,100353.84
2022-09-03T05:58:47.903Z,100370.44
2022-09-03T06:01:20.185Z,100362.44
2022-09-03T06:03:49.110Z,100360.56
2022-09-03T06:06:16.180Z,100362.22
2022-09-03T06:08:45.048Z,100360.34
2022-09-03T06:11:12.056Z,100368.97
2022-09-03T06:13:38.814Z,100368.72
2022-09-03T06:16:07.786Z,100369.34
2022-09-03T06:18:34.765Z,100380.84
2022-09-03T06:21:06.710Z,100379.81
2022-09-03T06:23:36.279Z,100378.97
2022-09-03T06:26:13.552Z,100380.59
2022-09-03T06:28:43.633Z,100382.22
2022-09-03T06:31:15.759Z,100376.44
2022-09-03T06:33:43.276Z,100379.13
2022-09-03T06:36:13.576Z,100378.06
2022-09-03T06:38:40.772Z,100377.84
2022-09-03T06:41:21.419Z,100374.94
2022-09-03T06:43:49.381Z,100384.13
2022-09-03T06:46:19.203Z,100387.41
2022-09-03T06:48:47.470Z,100390.66
2022-09-03T06:51:19.435Z,100381.59
2022-09-03T06:53:52.522Z,100385.69
2022-09-03T06:56:29.207Z,100393.25
2022-09-03T06:59:32.207Z,100388.25
2022-09-03T07:02:01.060Z,100391.31
2022-09-03T07:04:27.959Z,100399.09
2022-09-03T07:06:55.994Z,100400.50
2022-09-03T07:09:22.868Z,100405.41
2022-09-03T07:11:49.968Z,100398.00
2022-09-03T07:14:20.493Z,100391.81
2022-09-03T07:16:49.393Z,100388.13
2022-09-03T07:19:16.661Z,100394.28
2022-09-03T07:21:48.848Z,100397.53
2022-09-03T07:24:17.019Z,100399.75
2022-09-03T07:26:48.922Z,100393.94
2022-09-03T07:29:20.662Z,100407.91
2022-09-03T07:31:51.949Z,100399.66
2022-09-03T07:34:19.848Z,100406.16
2022-09-03T07:36:50.158Z,100403.88
2022-09-03T07:39:18.406Z,100406.28
2022-09-03T07:41:46.925Z,100406.28
2022-09-03T07:44:16.432Z,100403.41
2022-09-03T07:46:45.705Z,100403.31
2022-09-03T07:49:12.607Z,100410.84
2022-09-03T07:51:40.024Z,100414.13
2022-09-03T07:54:10.174Z,100415.75
2022-09-03T07:56:38.445Z,100414.25
2022-09-03T07:59:06.272Z,100419.13
2022-09-03T08:01:34.344Z,100414.97
2022-09-03T08:04:02.310Z,100422.88
2022-09-03T08:06:30.828Z,100426.97
2022-09-03T08:09:05.094Z,100432.88
2022-09-03T08:11:36.724Z,100418.47
2022-09-03T08:14:08.924Z,100427.09
2022-09-03T08:16:38.556Z,100429.50
2022-09-03T08:19:05.785Z,100436.50
2022-09-03T08:21:32.653Z,100436.06
2022-09-03T08:24:06.907Z,100440.72
2022-09-03T08:26:35.846Z,100439.44
2022-09-03T08:29:03.865Z,100444.34
2022-09-03T08:31:32.595Z,100447.16
2022-09-03T08:34:07.037Z,100446.47
2022-09-03T08:36:36.620Z,100442.28
2022-09-03T08:39:12.367Z,100444.25
2022-09-03T08:41:51.278Z,100439.81
2022-09-03T08:44:33.447Z,100444.25
2022-09-03T08:47:14.765Z,100444.59
2022-09-03T08:49:55.652Z,100444.47
2022-09-03T08:52:32.679Z,100443.19
2022-09-03T08:55:20.678Z,100452.63
2022-09-03T08:57:50.703Z,100457.28
2022-09-03T09:00:19.302Z,100461.59
2022-09-03T09:02:56.837Z,100461.94
2022-09-03T09:05:36.677Z,100462.53
2022-09-03T09:08:18.215Z,100462.88
2022-09-03T09:10:49.376Z,100457.28
2022-09-03T09:13:38.741Z,100459.69
2022-09-03T09:16:15.831Z,100445.03
2022-09-03T09:19:05.668Z,100448.06
2022-09-03T09:21:46.357Z,100448.97
2022-09-03T09:24:26.783Z,100449.69
2022-09-03T09:26:59.500Z,100457.38
2022-09-03T09:29:29.605Z,100453.75
2022-09-03T09:31:57.151Z,100455.47
2022-09-03T09:34:24.269Z,100450.78
2022-09-03T09:36:53.414Z,100453.66
2022-09-03T09:39:21.093Z,100459.47
2022-09-03T09:42:08.471Z,100461.75
2022-09-03T09:44:41.697Z,100455.34
2022-09-03T09:47:12.154Z,100463.13
2022-09-03T09:49:53.539Z,100458.94
2022-09-03T09:52:25.911Z,100458.75
2022-09-03T09:54:55.167Z,100449.53
2022-09-03T09:57:25.431Z,100456.66
2022-09-03T10:00:12.982Z,100452.41
2022-09-03T10:02:47.509Z,100462.91
2022-09-03T10:05:28.197Z,100456.81
2022-09-03T10:08:00.987Z,100458.41
2022-09-03T10:10:35.213Z,100465.34
2022-09-03T10:13:11.400Z,100462.09
2022-09-03T10:16:14.480Z,100464.19
2022-09-03T10:18:44.001Z,100453.16
2022-09-03T10:21:47.775Z,100456.28
2022-09-03T10:24:25.536Z,100455.94
2022-09-03T10:27:08.547Z,100454.06
2022-09-03T10:30:01.020Z,100444.97
2022-09-03T10:32:47.781Z,100450.34
2022-09-03T10:35:29.555Z,100448.81
2022-09-03T10:38:18.142Z,100449.16
2022-09-03T10:41:05.896Z,100451.69
2022-09-03T10:44:01.675Z,100456.81
2022-09-03T10:46:57.710Z,100456.00
2022-09-03T10:49:46.315Z,100455.19
2022-09-03T10:52:27.126Z,100454.69
2022-09-03T10:55:12.550Z,100456.09
2022-09-03T10:57:57.767Z,100443.00
2022-09-03T11:00:26.323Z,100455.91
2022-09-03T11:03:21.364Z,100460.31
2022-09-03T11:06:12.439Z,100449.66
2022-09-03T11:08:44.871Z,100453.81
2022-09-03T11:11:20.370Z,100449.34
2022-09-03T11:13:52.000Z,100450.47
2022-09-03T11:16:26.006Z,100454.88
2022-09-03T11:19:02.830Z,100449.88
2022-09-03T11:21:32.177Z,100449.16
2022-09-03T11:24:13.762Z,100456.25
2022-09-03T11:26:45.002Z,100451.78
2022-09-03T11:29:25.635Z,100441.34
2022-09-03T11:32:21.976Z,100447.75
2022-09-03T11:34:54.829Z,100447.75
2022-09-03T11:37:26.751Z,100434.09
2022-09-03T11:40:04.749Z,100443.47
2022-09-03T11:42:41.782Z,100434.53
2022-09-03T11:45:26.933Z,100443.63
2022-09-03T11:47:54.475Z,100436.94
2022-09-03T11:50:26.936Z,100437.53
2022-09-03T11:53:25.490Z,100438.88
2022-09-03T11:55:55.625Z,100431.91
2022-09-03T11:58:34.795Z,100423.59
2022-09-03T12:01:04.557Z,100422.53
2022-09-03T12:03:49.292Z,100427.66
2022-09-03T12:06:38.445Z,100431.16
2022-09-03T12:09:28.793Z,100422.84
2022-09-03T12:12:19.654Z,100427.22
2022-09-03T12:15:16.719Z,100423.78
2022-09-03T12:18:20.562Z,100423.78
2022-09-03T12:20:54.161Z,100424.59
2022-09-03T12:23:51.923Z,100433.00
2022-09-03T12:26:27.678Z,100432.41
2022-09-03T12:28:59.834Z,100433.00
2022-09-03T12:31:30.369Z,100432.47
2022-09-03T12:34:01.243Z,100430.38
2022-09-03T12:36:42.941Z,100432.78
2022-09-03T12:42:20.903Z,100441.13
2022-09-03T12:44:47.823Z,100445.94
2022-09-03T12:47:37.400Z,100449.44
2022-09-03T12:50:17.023Z,100451.53
2022-09-03T12:53:00.099Z,100446.44
2022-09-03T12:55:42.551Z,100449.66
2022-09-03T12:58:15.604Z,100464.75
2022-09-03T13:00:57.414Z,100465.31
2022-09-03T13:03:38.914Z,100471.75
2022-09-03T13:06:11.483Z,100477.88
2022-09-03T13:08:53.745Z,100482.03
2022-09-03T13:11:25.307Z,100475.38
2022-09-03T13:13:57.176Z,100479.31
2022-09-03T13:16:39.296Z,100475.38
2022-09-03T13:19:16.622Z,100472.63
2022-09-03T13:21:49.098Z,100478.47
2022-09-03T13:24:21.898Z,100482.53
2022-09-03T13:27:10.594Z,100478.78
2022-09-03T13:30:06.032Z,100475.84
2022-09-03T13:32:38.379Z,100477.50
2022-09-03T13:35:40.335Z,100471.31
2022-09-03T13:38:09.939Z,100477.81
2022-09-03T13:40:46.888Z,100471.13
2022-09-03T13:43:36.576Z,100471.25
2022-09-03T13:46:08.858Z,100465.94
2022-09-03T13:49:04.518Z,100459.00
2022-09-03T13:51:43.957Z,100463.06
2022-09-03T13:54:49.540Z,100466.56
2022-09-03T13:57:22.720Z,100469.59
2022-09-03T14:00:00.353Z,100465.81
2022-09-03T14:02:29.061Z,100465.66
2022-09-03T14:05:04.370Z,100471.91
2022-09-03T14:08:08.638Z,100484.59
2022-09-03T14:10:38.440Z,100476.06
2022-09-03T14:13:18.106Z,100469.13
2022-09-03T14:16:20.057Z,100472.94
2022-09-03T14:18:59.837Z,100475.63
2022-09-03T14:21:33.604Z,100470.81
2022-09-03T14:24:12.391Z,100471.38
2022-09-03T14:26:52.237Z,100475.69
2022-09-03T14:29:24.918Z,100471.38
2022-09-03T14:32:03.886Z,100479.66
2022-09-03T14:34:35.706Z,100481.56
2022-09-03T14:37:28.892Z,100471.13
2022-09-03T14:40:02.146Z,100473.63
2022-09-03T14:42:47.314Z,100477.50
2022-09-03T14:45:47.697Z,100475.47
2022-09-03T14:48:51.966Z,100479.53
2022-09-03T14:51:56.214Z,100474.16
2022-09-03T14:55:10.573Z,100469.84
2022-09-03T14:58:18.345Z,100471.38
2022-09-03T15:01:01.812Z,100471.38
2022-09-03T15:03:50.597Z,100474.31
2022-09-03T15:06:32.425Z,100475.38
2022-09-03T15:09:19.187Z,100479.69
2022-09-03T15:12:08.319Z,100472.69
2022-09-03T15:14:54.464Z,100480.75
2022-09-03T15:17:49.275Z,100487.22
2022-09-03T15:20:31.599Z,100484.75
2022-09-03T15:23:13.505Z,100480.69
2022-09-03T15:26:24.945Z,100485.75
2022-09-03T15:29:11.634Z,100490.84
2022-09-03T15:31:44.870Z,100486.75
2022-09-03T15:34:14.528Z,100481.38
2022-09-03T15:36:49.781Z,100488.16
2022-09-03T15:39:27.040Z,100497.84
2022-09-03T15:41:59.282Z,100497.25
2022-09-03T15:44:31.764Z,100500.19
2022-09-03T15:47:12.196Z,100499.94
2022-09-03T15:50:05.341Z,100509.31
2022-09-03T15:52:47.338Z,100511.22
2022-09-03T15:55:39.435Z,100519.28
2022-09-03T15:58:19.018Z,100512.28
2022-09-03T16:01:03.302Z,100515.25
2022-09-03T16:03:46.464Z,100511.53
2022-09-03T16:06:48.104Z,100508.78
2022-09-03T16:10:22.827Z,100511.38
2022-09-03T16:13:16.789Z,100511.88
2022-09-03T16:16:21.812Z,100525.56
2022-09-03T16:19:32.211Z,100532.00
2022-09-03T16:22:01.137Z,100534.63
2022-09-03T16:25:13.463Z,100538.59
2022-09-03T16:28:16.000Z,100533.72
2022-09-03T16:31:36.559Z,100542.28
2022-09-03T16:34:56.472Z,100541.72
2022-09-03T16:38:09.440Z,100545.47
2022-09-03T16:41:19.230Z,100543.03
2022-09-03T16:44:27.204Z,100555.31
2022-09-03T16:47:55.781Z,100554.25
2022-09-03T16:51:19.605Z,100551.25
2022-09-03T16:54:33.274Z,100556.06
2022-09-03T16:57:26.847Z,100564.03
2022-09-03T17:00:29.670Z,100566.97
2022-09-03T17:03:32.039Z,100561.25
2022-09-03T17:06:38.050Z,100563.41
2022-09-03T17:09:14.477Z,100565.97
2022-09-03T17:12:06.810Z,100563.19
2022-09-03T17:14:46.839Z,100560.75
2022-09-03T17:17:47.715Z,100558.28
2022-09-03T17:20:48.545Z,100560.97
2022-09-03T17:23:44.073Z,100560.16
2022-09-03T17:26:21.384Z,100563.34
2022-09-03T17:29:16.629Z,100563.81
2022-09-03T17:31:51.842Z,100572.13
2022-09-03T17:34:36.447Z,100575.63
2022-09-03T17:37:33.575Z,100570.28
2022-09-03T17:40:28.266Z,100584.50
2022-09-03T17:43:10.306Z,100581.25
2022-09-03T17:45:57.350Z,100581.16
2022-09-03T17:48:52.470Z,100585.63
2022-09-03T17:51:22.207Z,100596.03
2022-09-03T17:54:07.711Z,100594.88
2022-09-03T17:56:46.022Z,100599.44
2022-09-03T17:59:22.430Z,100593.72
2022-09-03T18:01:59.217Z,100605.75
2022-09-03T18:04:47.096Z,100602.75
2022-09-03T18:07:25.656Z,100607.53
2022-09-03T18:10:02.335Z,100612.91
2022-09-03T18:12:59.842Z,100612.00
2022-09-03T18:15:39.619Z,100615.38
2022-09-03T18:18:13.064Z,100618.88
2022-09-03T18:21:23.986Z,100605.94
2022-09-03T18:24:26.426Z,100615.06
2022-09-03T18:27:18.458Z,100613.41
2022-09-03T18:30:21.361Z,100614.69
2022-09-03T18:33:07.229Z,100622.66
2022-09-03T18:35:53.495Z,100625.56
2022-09-03T18:38:47.703Z,100623.31
2022-09-03T18:41:51.762Z,100629.75
2022-09-03T18:44:48.333Z,100631.03
2022-09-03T18:48:02.093Z,100631.53
2022-09-03T18:51:06.575Z,100628.03
2022-09-03T18:54:11.246Z,100641.66
2022-09-03T18:57:05.897Z,100652.63
2022-09-03T19:00:15.980Z,100646.69
2022-09-03T19:03:19.506Z,100642.03
2022-09-03T19:06:34.031Z,100636.91
2022-09-03T19:09:38.685Z,100646.59
2022-09-03T19:12:50.087Z,100648.47
2022-09-03T19:15:48.253Z,100653.00
2022-09-03T19:18:54.474Z,100649.72
2022-09-03T19:22:07.533Z,100655.56
2022-09-03T19:24:53.159Z,100662.22
2022-09-03T19:27:55.592Z,100659.53
2022-09-03T19:31:19.171Z,100669.69
2022-09-03T19:34:23.444Z,100668.28
2022-09-03T19:37:31.939Z,100674.34
2022-09-03T19:40:43.468Z,100680.19
2022-09-03T19:43:36.209Z,100682.88
2022-09-03T19:46:49.257Z,100681.56
2022-09-03T19:50:11.862Z,100699.78
2022-09-03T19:53:12.337Z,100694.97
2022-09-03T19:56:07.158Z,100700.81
2022-09-03T19:58:57.738Z,100713.63
2022-09-03T20:01:48.493Z,100712.25
2022-09-03T20:04:34.704Z,100704.66
2022-09-03T20:07:23.768Z,100703.81
2022-09-03T20:10:12.847Z,100707.56
2022-09-03T20:12:45.688Z,100712.13
2022-09-03T20:15:12.540Z,100719.91
2022-09-03T20:18:07.032Z,100715.84
2022-09-03T20:20:59.901Z,100712.22
2022-09-03T20:23:46.974Z,100714.19
2022-09-03T20:26:33.312Z,100718.75
2022-09-03T20:29:32.657Z,100721.88
2022-09-03T20:32:05.334Z,100728.53
2022-09-03T20:34:47.287Z,100731.22
2022-09-03T20:37:27.799Z,100738.44
2022-09-03T20:40:12.527Z,100741.34
2022-09-03T20:42:51.195Z,100726.28
2022-09-03T20:45:42.406Z,100735.38
2022-09-03T20:48:22.946Z,100736.63
2022-09-03T20:51:12.422Z,100742.22
2022-09-03T20:53:55.086Z,100746.41
2022-09-03T20:56:33.983Z,100748.25
2022-09-03T20:59:12.008Z,100749.28
2022-09-03T21:01:53.768Z,100748.25
2022-09-03T21:04:39.862Z,100742.31
2022-09-03T21:07:28.508Z,100750.59
2022-09-03T21:10:06.669Z,100750.00
2022-09-03T21:12:57.807Z,100748.59
2022-09-03T21:15:24.636Z,100745.31
2022-09-03T21:18:31.370Z,100746.81
2022-09-03T21:21:09.940Z,100755.28
2022-09-03T21:24:06.810Z,100755.75
2022-09-03T21:26:42.085Z,100755.97
2022-09-03T21:29:22.181Z,100760.75
2022-09-03T21:32:07.861Z,100760.16
2022-09-03T21:34:42.358Z,100773.78
2022-09-03T21:37:12.883Z,100767.84
2022-09-03T21:39:49.631Z,100765.38
2022-09-03T21:42:31.667Z,100759.66
2022-09-03T21:45:08.650Z,100767.09
2022-09-03T21:47:45.127Z,100768.38
2022-09-03T21:50:18.988Z,100771.06
2022-09-03T21:53:03.257Z,100774.41
2022-09-03T21:55:32.750Z,100770.09
2022-09-03T21:58:35.949Z,100765.78
2022-09-03T22:01:10.837Z,100766.81
2022-09-03T22:03:37.655Z,100765.63
2022-09-03T22:06:13.952Z,100771.22
2022-09-03T22:08:42.226Z,100769.22
2022-09-03T22:11:39.905Z,100775.84
2022-09-03T22:14:18.051Z,100766.38
2022-09-03T22:17:03.019Z,100767.06
2022-09-03T22:19:37.552Z,100770.19
2022-09-03T22:22:12.931Z,100757.84
2022-09-03T22:24:49.906Z,100759.91
2022-09-03T22:27:22.674Z,100761.16
2022-09-03T22:30:11.499Z,100762.19
2022-09-03T22:32:57.310Z,100767.78
2022-09-03T22:35:46.678Z,100775.22
2022-09-03T22:38:39.323Z,100766.22
2022-09-03T22:41:21.251Z,100774.47
2022-09-03T22:44:12.667Z,100771.44
2022-09-03T22:47:11.739Z,100774.53
2022-09-03T22:50:03.800Z,100775.81
2022-09-03T22:52:41.313Z,100777.28
2022-09-03T22:55:26.891Z,100781.00
2022-09-03T22:58:25.313Z,100772.38
2022-09-03T23:01:15.155Z,100772.00
2022-09-03T23:03:49.649Z,100767.91
2022-09-03T23:06:32.650Z,100773.28
2022-09-03T23:09:04.578Z,100779.66
2022-09-03T23:11:38.721Z,100779.88
2022-09-03T23:14:08.413Z,100783.56
2022-09-03T23:17:06.248Z,100777.66
2022-09-03T23:19:41.140Z,100777.03
2022-09-03T23:22:13.801Z,100772.94
2022-09-03T23:24:43.862Z,100786.31
2022-09-03T23:27:18.457Z,100774.41
2022-09-03T23:29:50.528Z,100781.84
2022-09-03T23:32:17.346Z,100775.06
2022-09-03T23:34:44.179Z,100777.75
2022-09-03T23:37:35.309Z,100777.16
2022-09-03T23:40:30.530Z,100783.56
2022-09-03T23:43:09.331Z,100787.03
2022-09-03T23:46:00.985Z,100786.22
2022-09-03T23:48:37.917Z,100777.59
2022-09-03T23:51:28.444Z,100782.94
2022-09-03T23:54:25.943Z,100785.03
2022-09-03T23:57:01.030Z,100788.72
2022-09-03T23:59:33.822Z,100792.44
