createdAt,value
2019-04-21T00:00:55.441Z,20.37
2019-04-21T00:03:23.040Z,20.50
2019-04-21T00:06:06.077Z,24.67
2019-04-21T00:08:37.529Z,18.83
2019-04-21T00:11:09.479Z,20.17
2019-04-21T00:13:29.031Z,21.90
2019-04-21T00:15:53.455Z,23.17
2019-04-21T00:18:40.901Z,23.43
2019-04-21T00:21:12.213Z,19.10
2019-04-21T00:23:49.934Z,24.40
2019-04-21T00:26:22.640Z,21.40
2019-04-21T00:28:59.438Z,20.07
2019-04-21T00:31:19.311Z,20.17
2019-04-21T00:33:37.308Z,18.10
2019-04-21T00:36:10.787Z,24.17
2019-04-21T00:39:09.933Z,27.03
2019-04-21T00:41:26.101Z,20.03
2019-04-21T00:43:49.094Z,21.70
2019-04-21T00:46:19.004Z,23.73
2019-04-21T00:48:53.536Z,21.27
2019-04-21T00:51:36.084Z,20.50
2019-04-21T00:54:04.012Z,21.83
2019-04-21T00:56:34.122Z,22.60
2019-04-21T00:58:59.856Z,21.20
2019-04-21T01:01:31.264Z,18.67
2019-04-21T01:04:03.918Z,22.63
2019-04-21T01:06:38.228Z,22.03
2019-04-21T01:08:59.056Z,23.13
2019-04-21T01:11:33.280Z,28.33
2019-04-21T01:14:05.806Z,26.03
2019-04-21T01:16:33.459Z,18.70
2019-04-21T01:19:01.935Z,21.73
2019-04-21T01:21:14.194Z,27.77
2019-04-21T01:23:42.380Z,19.10
2019-04-21T01:26:22.679Z,18.80
2019-04-21T01:29:00.070Z,20.63
2019-04-21T01:31:30.575Z,21.80
2019-04-21T01:34:02.854Z,22.43
2019-04-21T01:36:33.370Z,17.40
2019-04-21T01:39:05.344Z,20.70
2019-04-21T01:41:35.106Z,20.07
2019-04-21T01:44:01.507Z,19.10
2019-04-21T01:46:30.907Z,20.60
2019-04-21T01:48:59.306Z,20.63
2019-04-21T01:51:29.578Z,19.30
2019-04-21T01:54:12.613Z,21.20
2019-04-21T01:56:40.255Z,22.83
2019-04-21T01:59:00.858Z,20.07
2019-04-21T02:01:39.093Z,25.93
2019-04-21T02:04:13.992Z,21.20
2019-04-21T02:06:39.217Z,24.57
2019-04-21T02:09:13.062Z,20.83
2019-04-21T02:11:43.349Z,23.30
2019-04-21T02:14:19.693Z,22.40
2019-04-21T02:16:43.669Z,19.53
2019-04-21T02:19:04.466Z,22.63
2019-04-21T02:21:39.275Z,22.47
2019-04-21T02:24:23.881Z,33.77
2019-04-21T02:26:45.787Z,20.67
2019-04-21T02:29:15.542Z,22.40
2019-04-21T02:32:00.326Z,23.13
2019-04-21T02:34:23.869Z,20.10
2019-04-21T02:37:06.535Z,21.53
2019-04-21T02:39:29.631Z,22.47
2019-04-21T02:41:54.668Z,21.57
2019-04-21T02:44:26.462Z,22.37
2019-04-21T02:46:50.606Z,20.20
2019-04-21T02:49:38.146Z,23.57
2019-04-21T02:59:33.384Z,25.80
2019-04-21T03:09:44.390Z,24.90
2019-04-21T03:12:20.206Z,24.13
2019-04-21T03:19:55.502Z,23.90
2019-04-21T03:22:20.981Z,21.60
2019-04-21T03:27:31.110Z,21.90
2019-04-21T03:29:55.507Z,22.20
2019-04-21T03:32:50.657Z,23.47
2019-04-21T03:37:29.087Z,21.80
2019-04-21T03:50:05.250Z,21.30
2019-04-21T03:55:41.413Z,21.17
2019-04-21T03:58:05.099Z,22.53
2019-04-21T04:00:40.080Z,23.73
2019-04-21T04:03:39.520Z,23.33
2019-04-21T04:11:04.626Z,28.77
2019-04-21T04:13:26.559Z,25.37
2019-04-21T04:15:59.818Z,24.73
2019-04-21T04:18:44.574Z,26.50
2019-04-21T04:20:54.943Z,25.63
2019-04-21T04:23:31.028Z,24.60
2019-04-21T04:25:59.144Z,27.30
2019-04-21T04:28:27.824Z,24.07
2019-04-21T04:31:05.082Z,24.90
2019-04-21T04:33:46.091Z,25.87
2019-04-21T04:38:34.402Z,31.97
2019-04-21T04:41:24.461Z,32.00
2019-04-21T04:43:39.515Z,25.30
2019-04-21T04:48:35.359Z,27.83
2019-04-21T04:51:18.156Z,35.23
2019-04-21T04:53:47.030Z,28.60
2019-04-21T04:56:11.679Z,28.70
2019-04-21T04:59:09.896Z,27.43
2019-04-21T05:01:24.638Z,27.63
2019-04-21T05:09:02.884Z,27.77
2019-04-21T05:14:02.879Z,28.30
2019-04-21T05:16:41.046Z,27.63
2019-04-21T05:19:06.396Z,27.50
2019-04-21T05:23:49.856Z,35.63
2019-04-21T05:26:13.770Z,39.77
2019-04-21T05:28:42.039Z,28.13
2019-04-21T05:31:32.322Z,28.20
2019-04-21T05:34:03.112Z,30.90
2019-04-21T05:36:40.768Z,28.97
2019-04-21T05:39:12.016Z,37.77
2019-04-21T05:41:31.443Z,29.30
2019-04-21T05:44:12.836Z,33.40
2019-04-21T05:46:53.401Z,33.03
2019-04-21T05:49:22.200Z,28.33
2019-04-21T05:51:55.982Z,29.40
2019-04-21T05:54:39.693Z,29.47
2019-04-21T05:57:03.796Z,28.90
2019-04-21T05:59:35.772Z,33.33
2019-04-21T06:02:16.560Z,33.20
2019-04-21T06:04:51.792Z,36.87
2019-04-21T06:07:13.507Z,32.00
2019-04-21T06:09:39.565Z,35.17
2019-04-21T06:12:05.890Z,38.40
2019-04-21T06:14:42.207Z,33.43
2019-04-21T06:17:08.086Z,35.63
2019-04-21T06:19:43.219Z,38.43
2019-04-21T06:22:06.061Z,33.83
2019-04-21T06:24:42.229Z,31.53
2019-04-21T06:27:10.765Z,33.00
2019-04-21T06:29:39.362Z,30.80
2019-04-21T06:34:54.603Z,30.80
2019-04-21T06:37:34.746Z,30.57
2019-04-21T06:40:03.281Z,30.93
2019-04-21T06:42:09.095Z,28.87
2019-04-21T06:44:48.360Z,30.87
2019-04-21T06:47:24.658Z,29.30
2019-04-21T06:49:45.667Z,32.03
2019-04-21T06:52:29.897Z,29.97
2019-04-21T06:54:46.893Z,33.60
2019-04-21T06:57:18.193Z,32.77
2019-04-21T06:59:38.684Z,31.40
2019-04-21T07:02:30.647Z,30.53
2019-04-21T07:04:51.730Z,30.50
2019-04-21T07:07:14.401Z,32.10
2019-04-21T07:09:53.093Z,37.97
2019-04-21T07:12:13.766Z,35.80
2019-04-21T07:14:49.455Z,29.73
2019-04-21T07:17:17.878Z,28.77
2019-04-21T07:19:51.066Z,28.40
2019-04-21T07:22:20.333Z,28.77
2019-04-21T07:24:47.918Z,31.13
2019-04-21T07:27:22.194Z,31.13
2019-04-21T07:29:55.030Z,32.07
2019-04-21T07:32:15.240Z,25.33
2019-04-21T07:34:51.583Z,25.63
2019-04-21T07:37:20.904Z,31.17
2019-04-21T07:39:48.175Z,30.30
2019-04-21T07:42:14.710Z,28.00
2019-04-21T07:44:41.872Z,28.03
2019-04-21T07:47:20.218Z,30.50
2019-04-21T07:49:57.477Z,25.30
2019-04-21T07:52:34.970Z,24.87
2019-04-21T07:55:14.224Z,20.10
2019-04-21T07:57:23.441Z,24.97
2019-04-21T08:02:29.326Z,23.17
2019-04-21T08:05:10.271Z,23.20
2019-04-21T08:07:41.834Z,22.57
2019-04-21T08:09:57.101Z,24.23
2019-04-21T08:12:24.621Z,20.73
2019-04-21T08:15:13.937Z,23.07
2019-04-21T08:17:30.749Z,22.13
2019-04-21T08:19:59.060Z,19.20
2019-04-21T08:22:38.193Z,20.67
2019-04-21T08:25:04.421Z,29.77
2019-04-21T08:27:36.759Z,20.00
2019-04-21T08:29:58.279Z,22.83
2019-04-21T08:32:44.426Z,29.10
2019-04-21T08:35:22.798Z,23.07
2019-04-21T08:37:30.711Z,20.13
2019-04-21T08:42:35.214Z,20.50
2019-04-21T08:45:07.659Z,21.57
2019-04-21T08:47:33.704Z,23.67
2019-04-21T08:50:03.517Z,19.70
2019-04-21T08:55:29.751Z,19.87
2019-04-21T08:58:08.440Z,21.07
2019-04-21T09:00:38.848Z,18.70
2019-04-21T09:03:14.646Z,19.90
2019-04-21T09:05:45.495Z,19.27
2019-04-21T09:08:15.299Z,25.43
2019-04-21T09:10:39.722Z,24.70
2019-04-21T09:13:10.225Z,18.47
2019-04-21T09:15:42.953Z,18.13
2019-04-21T09:18:08.499Z,21.53
2019-04-21T09:20:49.728Z,23.60
2019-04-21T09:23:13.557Z,22.40
2019-04-21T09:25:46.767Z,22.20
2019-04-21T09:28:14.624Z,17.37
2019-04-21T09:30:26.362Z,18.60
2019-04-21T09:32:58.174Z,16.00
2019-04-21T09:35:25.036Z,17.27
2019-04-21T09:37:59.993Z,28.07
2019-04-21T09:40:30.114Z,23.37
2019-04-21T09:43:01.065Z,20.50
2019-04-21T09:45:24.459Z,12.77
2019-04-21T09:48:01.030Z,17.57
2019-04-21T09:50:24.277Z,22.30
2019-04-21T09:52:58.105Z,22.80
2019-04-21T09:55:30.270Z,14.60
2019-04-21T09:57:57.706Z,15.83
2019-04-21T10:00:27.275Z,14.03
2019-04-21T10:03:01.764Z,15.30
2019-04-21T10:05:25.187Z,16.00
2019-04-21T10:07:55.251Z,12.90
2019-04-21T10:10:25.176Z,11.57
2019-04-21T10:12:54.031Z,14.83
2019-04-21T10:15:24.607Z,12.37
2019-04-21T10:17:54.342Z,13.73
2019-04-21T10:20:24.399Z,17.90
2019-04-21T10:22:53.190Z,28.13
2019-04-21T10:25:22.822Z,14.93
2019-04-21T10:27:51.239Z,17.20
2019-04-21T10:30:22.528Z,14.03
2019-04-21T10:32:52.364Z,16.10
2019-04-21T10:35:21.856Z,12.60
2019-04-21T10:38:05.783Z,13.07
2019-04-21T10:40:21.402Z,14.63
2019-04-21T10:42:50.113Z,12.63
2019-04-21T10:45:19.073Z,18.53
2019-04-21T10:47:47.514Z,15.60
2019-04-21T10:50:16.385Z,15.43
2019-04-21T10:53:04.919Z,20.90
2019-04-21T10:55:50.565Z,16.10
2019-04-21T10:58:11.082Z,13.60
2019-04-21T11:00:42.100Z,14.97
2019-04-21T11:03:31.056Z,14.57
2019-04-21T11:06:04.009Z,12.47
2019-04-21T11:08:37.674Z,16.07
2019-04-21T11:11:03.775Z,14.57
2019-04-21T11:13:32.653Z,14.20
2019-04-21T11:16:01.405Z,9.87
2019-04-21T11:18:30.047Z,16.27
2019-04-21T11:21:00.737Z,12.37
2019-04-21T11:23:29.267Z,17.00
2019-04-21T11:25:58.095Z,11.00
2019-04-21T11:28:27.239Z,11.90
2019-04-21T11:30:57.208Z,11.37
2019-04-21T11:33:27.139Z,12.53
2019-04-21T11:35:55.790Z,14.53
2019-04-21T11:38:29.154Z,10.00
2019-04-21T11:40:56.084Z,10.30
2019-04-21T11:43:24.463Z,9.87
2019-04-21T11:45:52.955Z,13.63
2019-04-21T11:48:30.280Z,9.30
2019-04-21T11:50:59.265Z,10.73
2019-04-21T11:53:28.737Z,9.50
2019-04-21T11:55:58.598Z,13.53
2019-04-21T11:58:27.851Z,8.67
2019-04-21T12:01:03.835Z,10.60
2019-04-21T12:03:33.529Z,12.30
2019-04-21T12:06:03.583Z,13.17
2019-04-21T12:08:40.185Z,12.03
2019-04-21T12:11:03.295Z,12.83
2019-04-21T12:13:32.249Z,9.07
2019-04-21T12:16:01.112Z,14.70
2019-04-21T12:18:30.520Z,11.50
2019-04-21T12:20:59.635Z,11.33
2019-04-21T12:23:30.204Z,11.37
2019-04-21T12:25:59.156Z,10.70
2019-04-21T12:28:28.070Z,13.03
2019-04-21T12:30:57.774Z,11.67
2019-04-21T12:33:47.710Z,9.40
2019-04-21T12:36:17.745Z,14.93
2019-04-21T12:38:50.941Z,9.67
2019-04-21T12:41:16.587Z,10.30
2019-04-21T12:43:45.023Z,11.43
2019-04-21T12:46:13.988Z,18.23
2019-04-21T12:48:42.493Z,14.23
2019-04-21T12:51:12.247Z,11.93
2019-04-21T12:53:41.615Z,25.83
2019-04-21T12:56:11.594Z,12.37
2019-04-21T12:58:41.425Z,11.20
2019-04-21T13:01:10.256Z,10.57
2019-04-21T13:03:39.727Z,9.37
2019-04-21T13:06:09.783Z,12.80
2019-04-21T13:08:45.670Z,10.10
2019-04-21T13:11:09.546Z,11.90
2019-04-21T13:13:39.876Z,12.53
2019-04-21T13:16:09.582Z,13.63
2019-04-21T13:18:39.471Z,15.17
2019-04-21T13:21:08.069Z,10.90
2019-04-21T13:23:36.981Z,12.63
2019-04-21T13:26:06.523Z,11.93
2019-04-21T13:28:35.831Z,10.20
2019-04-21T13:31:04.542Z,12.80
2019-04-21T13:33:33.381Z,11.03
2019-04-21T13:36:04.820Z,14.73
2019-04-21T13:38:42.188Z,14.40
2019-04-21T13:41:23.077Z,10.10
2019-04-21T13:43:37.115Z,11.37
2019-04-21T13:46:05.949Z,8.40
2019-04-21T13:48:34.758Z,10.13
2019-04-21T13:51:04.907Z,14.17
2019-04-21T13:53:34.951Z,14.93
2019-04-21T13:56:04.721Z,9.77
2019-04-21T13:58:34.488Z,10.37
2019-04-21T14:01:03.560Z,11.17
2019-04-21T14:03:33.308Z,9.10
2019-04-21T14:06:02.543Z,12.67
2019-04-21T14:08:31.329Z,9.03
2019-04-21T14:10:59.875Z,11.00
2019-04-21T14:13:28.283Z,10.37
2019-04-21T14:15:57.849Z,14.10
2019-04-21T14:18:26.883Z,13.80
2019-04-21T14:20:55.627Z,9.50
2019-04-21T14:23:32.578Z,13.43
2019-04-21T14:25:55.474Z,11.50
2019-04-21T14:28:24.186Z,11.73
2019-04-21T14:30:52.687Z,11.50
2019-04-21T14:33:23.491Z,12.77
2019-04-21T14:35:52.622Z,10.87
2019-04-21T14:38:22.479Z,16.20
2019-04-21T14:40:52.434Z,11.73
2019-04-21T14:43:21.687Z,17.40
2019-04-21T14:45:52.814Z,11.20
2019-04-21T14:48:23.271Z,10.57
2019-04-21T14:51:06.574Z,14.17
2019-04-21T14:53:56.318Z,11.30
2019-04-21T14:56:27.003Z,10.70
2019-04-21T14:58:57.653Z,8.30
2019-04-21T15:01:26.187Z,18.77
2019-04-21T15:03:55.470Z,11.37
2019-04-21T15:06:25.338Z,9.20
2019-04-21T15:08:55.421Z,11.27
2019-04-21T15:11:24.258Z,10.03
2019-04-21T15:13:53.633Z,9.40
2019-04-21T15:16:22.836Z,9.90
2019-04-21T15:18:52.687Z,14.03
2019-04-21T15:21:21.656Z,13.30
2019-04-21T15:23:50.707Z,11.60
2019-04-21T15:26:20.050Z,12.00
2019-04-21T15:28:48.953Z,38.90
2019-04-21T15:31:23.896Z,10.80
2019-04-21T15:33:47.538Z,11.17
2019-04-21T15:36:16.684Z,9.90
2019-04-21T15:38:45.816Z,11.80
2019-04-21T15:41:14.525Z,10.13
2019-04-21T15:43:43.072Z,16.43
2019-04-21T15:46:12.895Z,35.73
2019-04-21T15:48:41.643Z,14.10
2019-04-21T15:51:11.062Z,17.20
2019-04-21T15:53:41.809Z,12.43
2019-04-21T15:56:31.060Z,13.97
2019-04-21T15:59:04.360Z,10.60
2019-04-21T16:01:37.000Z,14.30
2019-04-21T16:04:06.563Z,9.50
2019-04-21T16:06:35.636Z,9.03
2019-04-21T16:09:08.389Z,33.37
2019-04-21T16:11:37.894Z,16.00
2019-04-21T16:14:08.021Z,11.30
2019-04-21T16:16:36.580Z,11.17
2019-04-21T16:19:06.155Z,9.70
2019-04-21T16:21:38.321Z,18.70
2019-04-21T16:24:06.626Z,12.90
2019-04-21T16:26:35.281Z,11.03
2019-04-21T16:29:04.926Z,13.73
2019-04-21T16:31:34.281Z,12.93
2019-04-21T16:34:03.234Z,22.57
2019-04-21T16:36:31.888Z,11.47
2019-04-21T16:39:01.748Z,34.13
2019-04-21T16:41:30.299Z,36.13
2019-04-21T16:43:58.988Z,11.37
2019-04-21T16:46:27.533Z,10.87
2019-04-21T16:48:55.994Z,133.50
2019-04-21T16:51:24.479Z,269.00
2019-04-21T16:53:55.717Z,198.23
2019-04-21T16:56:26.924Z,56.57
2019-04-21T16:59:00.883Z,21.33
2019-04-21T17:01:31.796Z,67.23
2019-04-21T17:04:00.388Z,20.00
2019-04-21T17:06:29.190Z,7.00
2019-04-21T17:08:59.002Z,8.47
2019-04-21T17:11:33.138Z,28.70
2019-04-21T17:13:58.222Z,12.30
2019-04-21T17:16:50.821Z,44.83
2019-04-21T17:19:06.584Z,16.33
2019-04-21T17:21:28.062Z,10.97
2019-04-21T17:23:56.908Z,11.13
2019-04-21T17:26:26.793Z,8.33
2019-04-21T17:28:56.598Z,11.13
2019-04-21T17:31:26.535Z,9.17
2019-04-21T17:34:04.985Z,19.40
2019-04-21T17:36:25.576Z,11.10
2019-04-21T17:38:55.609Z,11.93
2019-04-21T17:41:31.838Z,10.23
2019-04-21T17:43:56.041Z,7.93
2019-04-21T17:46:33.340Z,6.70
2019-04-21T17:48:54.949Z,8.60
2019-04-21T17:51:35.189Z,6.20
2019-04-21T17:54:16.493Z,16.47
2019-04-21T17:57:18.360Z,11.60
2019-04-21T17:59:41.173Z,9.00
2019-04-21T18:01:59.274Z,11.33
2019-04-21T18:04:30.639Z,7.10
2019-04-21T18:07:02.104Z,9.13
2019-04-21T18:09:44.162Z,23.40
2019-04-21T18:12:08.057Z,13.87
2019-04-21T18:14:22.076Z,14.50
2019-04-21T18:16:51.643Z,9.50
2019-04-21T18:19:26.099Z,7.90
2019-04-21T18:22:07.669Z,10.53
2019-04-21T18:24:47.997Z,10.50
2019-04-21T18:27:09.700Z,52.03
2019-04-21T18:29:40.068Z,19.67
2019-04-21T18:32:08.633Z,7.77
2019-04-21T18:34:49.881Z,8.73
2019-04-21T18:37:35.012Z,10.43
2019-04-21T18:40:06.811Z,21.80
2019-04-21T18:42:55.543Z,14.87
2019-04-21T18:48:10.909Z,17.33
2019-04-21T18:50:48.854Z,50.03
2019-04-21T18:53:44.214Z,12.07
2019-04-21T18:56:00.341Z,11.17
2019-04-21T18:58:24.290Z,12.50
2019-04-21T19:00:56.917Z,9.60
2019-04-21T19:03:35.164Z,9.43
2019-04-21T19:06:03.957Z,8.37
2019-04-21T19:08:46.570Z,13.30
2019-04-21T19:11:22.286Z,9.80
2019-04-21T19:14:12.706Z,14.63
2019-04-21T19:19:23.023Z,57.67
2019-04-21T19:21:31.086Z,11.10
2019-04-21T19:24:15.650Z,12.10
2019-04-21T19:26:39.820Z,15.60
2019-04-21T19:29:16.629Z,21.70
2019-04-21T19:31:39.949Z,14.97
2019-04-21T19:33:55.797Z,12.40
2019-04-21T19:36:17.333Z,11.73
2019-04-21T19:38:58.221Z,16.03
2019-04-21T19:41:31.911Z,9.70
2019-04-21T19:44:10.844Z,12.83
2019-04-21T19:46:33.138Z,8.37
2019-04-21T19:49:13.761Z,9.87
2019-04-21T19:51:33.017Z,35.90
2019-04-21T19:53:56.095Z,18.63
2019-04-21T19:56:18.571Z,16.13
2019-04-21T19:58:47.870Z,11.73
2019-04-21T20:01:17.493Z,10.23
2019-04-21T20:03:49.855Z,12.50
2019-04-21T20:06:33.146Z,19.10
2019-04-21T20:09:04.113Z,11.53
2019-04-21T20:11:36.105Z,8.17
2019-04-21T20:14:32.615Z,8.60
2019-04-21T20:16:38.983Z,8.43
2019-04-21T20:18:55.329Z,13.53
2019-04-21T20:21:17.260Z,10.90
2019-04-21T20:23:46.645Z,9.37
2019-04-21T20:26:17.049Z,12.53
2019-04-21T20:28:57.112Z,10.93
2019-04-21T20:31:29.240Z,19.27
2019-04-21T20:34:28.281Z,36.37
2019-04-21T20:36:56.725Z,9.07
2019-04-21T20:39:16.652Z,10.17
2019-04-21T20:41:46.771Z,10.90
2019-04-21T20:44:28.156Z,10.30
2019-04-21T20:46:55.515Z,11.57
2019-04-21T20:49:19.051Z,10.60
2019-04-21T20:52:08.115Z,13.60
2019-04-21T20:54:27.120Z,17.87
2019-04-21T20:56:58.410Z,26.57
2019-04-21T20:59:25.117Z,12.50
2019-04-21T21:01:59.316Z,13.40
2019-04-21T21:04:21.799Z,14.43
2019-04-21T21:07:04.531Z,18.57
2019-04-21T21:09:27.163Z,14.90
2019-04-21T21:12:13.429Z,12.30
2019-04-21T21:14:29.276Z,14.90
2019-04-21T21:17:26.645Z,11.23
2019-04-21T21:19:38.104Z,13.90
2019-04-21T21:21:56.671Z,13.30
2019-04-21T21:24:39.332Z,16.10
2019-04-21T21:27:04.064Z,20.50
2019-04-21T21:29:31.584Z,13.37
2019-04-21T21:32:12.863Z,15.10
2019-04-21T21:34:38.823Z,12.90
2019-04-21T21:37:01.806Z,14.97
2019-04-21T21:39:36.221Z,16.27
2019-04-21T21:41:48.503Z,12.63
2019-04-21T21:44:18.292Z,11.90
2019-04-21T21:46:58.921Z,14.33
2019-04-21T21:49:29.428Z,12.40
2019-04-21T21:51:56.936Z,10.80
2019-04-21T21:54:13.972Z,15.20
2019-04-21T21:56:42.667Z,16.50
2019-04-21T21:59:16.437Z,11.90
2019-04-21T22:01:47.001Z,14.77
2019-04-21T22:04:18.899Z,12.60
2019-04-21T22:06:52.961Z,18.50
2019-04-21T22:09:14.567Z,14.67
2019-04-21T22:11:44.367Z,13.37
2019-04-21T22:14:22.913Z,16.83
2019-04-21T22:16:57.520Z,10.33
2019-04-21T22:19:34.036Z,15.13
2019-04-21T22:21:59.476Z,14.73
2019-04-21T22:24:29.302Z,13.17
2019-04-21T22:26:44.934Z,15.60
2019-04-21T22:29:13.909Z,13.10
2019-04-21T22:31:44.580Z,12.50
2019-04-21T22:34:15.801Z,12.80
2019-04-21T22:36:53.834Z,16.20
2019-04-21T22:39:28.254Z,12.27
2019-04-21T22:41:46.613Z,12.77
2019-04-21T22:44:16.504Z,15.53
2019-04-21T22:46:54.887Z,10.60
2019-04-21T22:49:16.947Z,12.67
2019-04-21T22:51:49.686Z,12.63
2019-04-21T22:54:20.835Z,11.07
2019-04-21T22:56:56.533Z,12.03
2019-04-21T22:59:21.016Z,14.70
2019-04-21T23:01:48.831Z,14.30
2019-04-21T23:04:17.773Z,12.73
2019-04-21T23:06:48.816Z,11.47
2019-04-21T23:09:16.965Z,11.83
2019-04-21T23:11:50.551Z,11.73
2019-04-21T23:14:17.481Z,15.63
2019-04-21T23:16:49.065Z,14.00
2019-04-21T23:19:32.130Z,15.50
2019-04-21T23:22:04.256Z,11.07
2019-04-21T23:24:40.111Z,14.53
2019-04-21T23:26:59.768Z,13.30
2019-04-21T23:29:48.332Z,14.77
2019-04-21T23:32:03.014Z,12.10
2019-04-21T23:34:25.089Z,14.70
2019-04-21T23:36:59.050Z,12.10
2019-04-21T23:39:23.733Z,16.13
2019-04-21T23:41:52.868Z,14.43
2019-04-21T23:44:20.231Z,12.93
2019-04-21T23:46:54.875Z,16.90
2019-04-21T23:49:34.582Z,13.70
2019-04-21T23:51:58.381Z,10.90
2019-04-21T23:54:19.565Z,13.80
2019-04-21T23:56:49.257Z,13.13
2019-04-21T23:59:18.126Z,17.00
