createdAt,value
2018-11-23T00:00:10.406Z,26.00
2018-11-23T00:02:40.616Z,25.73
2018-11-23T00:05:09.391Z,25.63
2018-11-23T00:07:37.870Z,24.63
2018-11-23T00:10:08.585Z,25.00
2018-11-23T00:12:36.966Z,26.27
2018-11-23T00:15:07.467Z,24.63
2018-11-23T00:17:36.176Z,26.13
2018-11-23T00:20:06.571Z,25.67
2018-11-23T00:22:34.945Z,25.77
2018-11-23T00:25:03.324Z,25.93
2018-11-23T00:27:31.663Z,25.73
2018-11-23T00:30:00.086Z,24.83
2018-11-23T00:32:28.639Z,24.97
2018-11-23T00:34:57.047Z,25.37
2018-11-23T00:37:25.387Z,26.73
2018-11-23T00:39:53.920Z,26.23
2018-11-23T00:42:22.279Z,25.60
2018-11-23T00:44:51.376Z,25.73
2018-11-23T00:47:19.779Z,25.20
2018-11-23T00:49:51.262Z,26.27
2018-11-23T00:52:19.635Z,26.47
2018-11-23T00:54:48.222Z,25.83
2018-11-23T00:57:16.609Z,26.80
2018-11-23T00:59:44.971Z,25.53
2018-11-23T01:02:13.741Z,24.83
2018-11-23T01:04:42.225Z,25.37
2018-11-23T01:07:10.705Z,25.67
2018-11-23T01:09:39.391Z,26.63
2018-11-23T01:12:07.767Z,25.57
2018-11-23T01:14:36.145Z,26.53
2018-11-23T01:17:04.650Z,25.97
2018-11-23T01:19:33.004Z,26.57
2018-11-23T01:22:01.414Z,26.00
2018-11-23T01:24:29.778Z,27.47
2018-11-23T01:26:58.165Z,25.97
2018-11-23T01:29:26.519Z,27.30
2018-11-23T01:31:54.917Z,26.50
2018-11-23T01:34:23.334Z,25.93
2018-11-23T01:36:51.706Z,26.40
2018-11-23T01:39:20.092Z,26.97
2018-11-23T01:41:48.531Z,27.50
2018-11-23T01:44:16.899Z,25.87
2018-11-23T01:46:45.297Z,25.97
2018-11-23T01:49:13.702Z,27.50
2018-11-23T01:51:42.135Z,25.50
2018-11-23T01:54:10.592Z,25.97
2018-11-23T01:56:39.073Z,26.23
2018-11-23T01:59:07.465Z,27.43
2018-11-23T02:01:36.238Z,26.40
2018-11-23T02:04:05.378Z,25.03
2018-11-23T02:06:33.780Z,27.17
2018-11-23T02:09:02.161Z,26.33
2018-11-23T02:11:30.471Z,26.63
2018-11-23T02:13:58.779Z,26.73
2018-11-23T02:16:27.160Z,26.97
2018-11-23T02:18:55.586Z,26.63
2018-11-23T02:21:23.986Z,27.00
2018-11-23T02:23:52.364Z,27.77
2018-11-23T02:26:20.718Z,26.67
2018-11-23T02:28:49.372Z,26.00
2018-11-23T02:31:17.761Z,27.60
2018-11-23T02:33:46.130Z,26.70
2018-11-23T02:36:14.487Z,27.17
2018-11-23T02:38:42.881Z,26.53
2018-11-23T02:41:11.260Z,27.80
2018-11-23T02:43:39.645Z,27.70
2018-11-23T02:46:08.011Z,26.40
2018-11-23T02:48:36.398Z,26.23
2018-11-23T02:51:05.271Z,28.00
2018-11-23T02:53:33.649Z,27.90
2018-11-23T02:56:02.030Z,27.53
2018-11-23T02:58:30.491Z,26.37
2018-11-23T03:00:58.845Z,27.73
2018-11-23T03:03:27.236Z,26.93
2018-11-23T03:05:55.968Z,28.03
2018-11-23T03:08:24.386Z,26.00
2018-11-23T03:10:52.996Z,27.43
2018-11-23T03:13:21.352Z,27.10
2018-11-23T03:15:49.701Z,26.90
2018-11-23T03:18:18.372Z,26.37
2018-11-23T03:20:47.033Z,26.27
2018-11-23T03:23:15.416Z,26.90
2018-11-23T03:25:43.738Z,27.07
2018-11-23T03:28:12.094Z,27.33
2018-11-23T03:30:40.477Z,25.87
2018-11-23T03:33:08.895Z,27.27
2018-11-23T03:35:37.392Z,26.23
2018-11-23T03:38:05.758Z,26.73
2018-11-23T03:40:34.120Z,26.67
2018-11-23T03:43:02.560Z,27.13
2018-11-23T03:45:30.964Z,28.10
2018-11-23T03:47:59.359Z,27.97
2018-11-23T03:50:28.089Z,27.57
2018-11-23T03:52:56.585Z,27.33
2018-11-23T03:55:25.002Z,26.63
2018-11-23T03:57:53.445Z,28.20
2018-11-23T04:00:23.401Z,27.60
2018-11-23T04:02:52.400Z,27.00
2018-11-23T04:05:21.273Z,25.60
2018-11-23T04:07:49.993Z,28.00
2018-11-23T04:10:18.585Z,27.20
2018-11-23T04:12:47.536Z,26.47
2018-11-23T04:15:16.457Z,27.37
2018-11-23T04:17:44.978Z,27.03
2018-11-23T04:20:14.835Z,25.77
2018-11-23T04:22:44.003Z,27.30
2018-11-23T04:25:13.303Z,28.57
2018-11-23T04:27:42.353Z,27.27
2018-11-23T04:30:13.107Z,27.43
2018-11-23T04:32:41.482Z,27.00
2018-11-23T04:35:12.551Z,25.87
2018-11-23T04:37:41.132Z,27.33
2018-11-23T04:40:10.637Z,25.53
2018-11-23T04:42:39.390Z,26.63
2018-11-23T04:45:08.726Z,26.90
2018-11-23T04:47:37.399Z,27.63
2018-11-23T04:50:06.788Z,26.53
2018-11-23T04:52:35.153Z,27.03
2018-11-23T04:55:03.561Z,26.10
2018-11-23T04:57:32.052Z,26.60
2018-11-23T05:00:00.414Z,26.33
2018-11-23T05:02:28.919Z,27.87
2018-11-23T05:04:57.302Z,26.43
2018-11-23T05:07:25.657Z,27.13
2018-11-23T05:09:54.008Z,26.83
2018-11-23T05:12:22.351Z,27.60
2018-11-23T05:14:50.732Z,26.60
2018-11-23T05:17:19.083Z,29.60
2018-11-23T05:19:47.444Z,29.17
2018-11-23T05:22:15.904Z,27.50
2018-11-23T05:24:44.304Z,27.17
2018-11-23T05:27:13.321Z,27.50
2018-11-23T05:29:41.882Z,26.40
2018-11-23T05:32:10.424Z,26.60
2018-11-23T05:34:38.868Z,26.30
2018-11-23T05:37:07.238Z,26.60
2018-11-23T05:39:35.676Z,27.67
2018-11-23T05:42:04.056Z,28.10
2018-11-23T05:44:32.429Z,30.17
2018-11-23T05:47:01.332Z,27.13
2018-11-23T05:49:29.851Z,26.23
2018-11-23T05:51:58.364Z,28.37
2018-11-23T05:54:26.822Z,25.97
2018-11-23T05:56:55.178Z,25.53
2018-11-23T05:59:23.642Z,27.77
2018-11-23T06:01:52.350Z,27.10
2018-11-23T06:04:20.692Z,25.83
2018-11-23T06:06:49.276Z,25.63
2018-11-23T06:09:17.710Z,25.50
2018-11-23T06:11:46.156Z,26.47
2018-11-23T06:14:14.580Z,25.33
2018-11-23T06:16:42.944Z,26.07
2018-11-23T06:19:11.352Z,25.83
2018-11-23T06:21:39.767Z,26.50
2018-11-23T06:24:08.169Z,25.63
2018-11-23T06:26:36.898Z,26.90
2018-11-23T06:29:05.664Z,25.97
2018-11-23T06:31:34.237Z,25.87
2018-11-23T06:34:02.626Z,26.17
2018-11-23T06:36:31.093Z,25.60
2018-11-23T06:38:59.453Z,25.53
2018-11-23T06:41:27.852Z,25.63
2018-11-23T06:43:56.292Z,24.87
2018-11-23T06:46:24.691Z,25.40
2018-11-23T06:48:53.196Z,23.97
2018-11-23T06:51:21.866Z,24.90
2018-11-23T06:53:50.419Z,24.50
2018-11-23T06:56:18.822Z,24.70
2018-11-23T06:58:47.165Z,24.40
2018-11-23T07:01:15.530Z,26.50
2018-11-23T07:03:43.924Z,24.07
2018-11-23T07:06:12.355Z,24.57
2018-11-23T07:08:40.818Z,22.90
2018-11-23T07:11:09.232Z,23.53
2018-11-23T07:13:37.609Z,24.03
2018-11-23T07:16:06.393Z,23.87
2018-11-23T07:18:34.813Z,23.77
2018-11-23T07:21:03.283Z,23.77
2018-11-23T07:23:31.716Z,23.97
2018-11-23T07:26:00.097Z,23.43
2018-11-23T07:28:28.469Z,23.00
2018-11-23T07:31:02.158Z,23.83
2018-11-23T07:33:25.492Z,23.60
2018-11-23T07:35:53.869Z,22.10
2018-11-23T07:38:22.711Z,22.77
2018-11-23T07:41:02.313Z,22.73
2018-11-23T07:43:30.717Z,23.33
2018-11-23T07:45:59.100Z,23.47
2018-11-23T07:48:27.481Z,22.00
2018-11-23T07:50:55.900Z,21.40
2018-11-23T07:53:24.261Z,22.13
2018-11-23T07:55:52.826Z,21.57
2018-11-23T07:58:21.182Z,22.63
2018-11-23T08:00:49.647Z,20.93
2018-11-23T08:03:18.161Z,19.98
2018-11-23T08:05:47.257Z,20.57
2018-11-23T08:08:15.802Z,21.80
2018-11-23T08:10:44.375Z,21.48
2018-11-23T08:13:13.365Z,20.45
2018-11-23T08:15:41.952Z,18.80
2018-11-23T08:18:10.890Z,18.52
2018-11-23T08:20:39.267Z,18.55
2018-11-23T08:23:07.769Z,18.17
2018-11-23T08:25:36.712Z,19.37
2018-11-23T08:28:05.745Z,18.10
2018-11-23T08:30:34.687Z,18.60
2018-11-23T08:33:04.020Z,18.00
2018-11-23T08:35:32.474Z,18.23
2018-11-23T08:38:00.965Z,17.83
2018-11-23T08:40:29.370Z,17.35
2018-11-23T08:42:58.306Z,17.48
2018-11-23T08:45:27.461Z,16.55
2018-11-23T08:47:56.410Z,17.57
2018-11-23T08:50:27.300Z,17.42
2018-11-23T08:52:56.252Z,17.67
2018-11-23T08:55:25.585Z,16.93
2018-11-23T08:57:54.741Z,17.52
2018-11-23T09:00:25.940Z,15.25
2018-11-23T09:02:56.560Z,18.48
2018-11-23T09:05:25.554Z,16.42
2018-11-23T09:07:55.528Z,15.80
2018-11-23T09:10:26.444Z,16.60
2018-11-23T09:12:57.849Z,16.75
2018-11-23T09:15:26.870Z,15.65
2018-11-23T09:17:55.861Z,15.98
2018-11-23T09:20:25.553Z,15.40
2018-11-23T09:23:01.196Z,14.60
2018-11-23T09:25:30.159Z,15.48
2018-11-23T09:27:59.157Z,15.00
2018-11-23T09:30:29.668Z,15.53
2018-11-23T09:35:38.059Z,14.87
2018-11-23T09:41:02.536Z,14.35
2018-11-23T09:43:34.715Z,14.35
2018-11-23T09:46:03.793Z,14.45
2018-11-23T09:48:32.897Z,15.53
2018-11-23T09:51:02.131Z,13.68
2018-11-23T09:53:31.161Z,14.28
2018-11-23T09:56:00.243Z,14.20
2018-11-23T09:58:29.207Z,14.50
2018-11-23T10:00:58.329Z,15.00
2018-11-23T10:03:27.487Z,14.55
2018-11-23T10:05:56.608Z,13.68
2018-11-23T10:08:26.064Z,14.33
2018-11-23T10:10:55.232Z,13.22
2018-11-23T10:13:24.544Z,14.95
2018-11-23T10:15:53.673Z,14.28
2018-11-23T10:18:22.798Z,12.05
2018-11-23T10:20:51.926Z,13.30
2018-11-23T10:23:21.020Z,12.70
2018-11-23T10:25:50.454Z,12.30
2018-11-23T10:28:19.614Z,12.07
2018-11-23T10:30:48.642Z,13.03
2018-11-23T10:33:17.944Z,13.38
2018-11-23T10:35:46.978Z,13.60
2018-11-23T10:38:16.259Z,13.48
2018-11-23T10:40:45.562Z,13.78
2018-11-23T10:43:14.597Z,12.10
2018-11-23T10:45:43.630Z,12.03
2018-11-23T10:48:12.572Z,12.50
2018-11-23T10:50:42.929Z,11.75
2018-11-23T10:53:14.737Z,13.18
2018-11-23T10:55:44.034Z,12.35
2018-11-23T10:58:13.078Z,13.32
2018-11-23T11:00:47.484Z,13.32
2018-11-23T11:03:33.707Z,13.48
2018-11-23T11:06:11.692Z,12.43
2018-11-23T11:08:41.692Z,11.33
2018-11-23T11:11:13.778Z,13.00
2018-11-23T11:13:40.940Z,11.83
2018-11-23T11:16:10.357Z,12.45
2018-11-23T11:18:39.478Z,12.50
2018-11-23T11:21:08.474Z,11.78
2018-11-23T11:23:37.617Z,12.88
2018-11-23T11:26:06.793Z,13.18
2018-11-23T11:28:35.973Z,13.10
2018-11-23T11:31:06.383Z,13.15
2018-11-23T11:33:35.609Z,12.82
2018-11-23T11:36:04.972Z,14.03
2018-11-23T11:38:34.157Z,12.98
2018-11-23T11:41:03.343Z,13.28
2018-11-23T11:43:32.387Z,13.00
2018-11-23T11:46:01.620Z,13.15
2018-11-23T11:48:30.565Z,13.03
2018-11-23T11:50:59.618Z,13.00
2018-11-23T11:53:28.814Z,13.28
2018-11-23T11:55:57.966Z,12.37
2018-11-23T11:58:27.262Z,12.13
2018-11-23T12:00:56.501Z,13.35
2018-11-23T12:03:25.713Z,12.98
2018-11-23T12:05:55.073Z,12.98
2018-11-23T12:08:24.389Z,12.95
2018-11-23T12:10:53.558Z,13.10
2018-11-23T12:13:22.839Z,13.70
2018-11-23T12:15:52.175Z,14.50
2018-11-23T12:18:21.451Z,13.18
2018-11-23T12:20:51.015Z,13.30
2018-11-23T12:23:20.088Z,13.50
2018-11-23T12:25:49.214Z,13.72
2018-11-23T12:28:18.244Z,14.10
2018-11-23T12:30:47.390Z,12.20
2018-11-23T12:33:16.485Z,13.18
2018-11-23T12:35:45.811Z,12.98
2018-11-23T12:38:14.934Z,13.70
2018-11-23T12:40:44.090Z,12.95
2018-11-23T12:43:13.184Z,13.58
2018-11-23T12:45:42.329Z,13.18
2018-11-23T12:48:11.547Z,13.03
2018-11-23T12:50:40.560Z,12.93
2018-11-23T12:53:09.577Z,15.00
2018-11-23T12:55:39.032Z,13.88
2018-11-23T12:58:08.437Z,13.45
2018-11-23T13:00:37.469Z,12.70
2018-11-23T13:03:06.630Z,12.93
2018-11-23T13:05:37.263Z,12.80
2018-11-23T13:08:07.070Z,13.03
2018-11-23T13:10:36.298Z,12.80
2018-11-23T13:13:05.513Z,13.43
2018-11-23T13:15:34.669Z,13.30
2018-11-23T13:18:03.759Z,13.95
2018-11-23T13:20:33.148Z,13.08
2018-11-23T13:23:02.178Z,12.35
2018-11-23T13:25:32.739Z,12.28
2018-11-23T13:28:01.966Z,12.82
2018-11-23T13:30:32.608Z,11.95
2018-11-23T13:33:01.836Z,12.73
2018-11-23T13:35:31.011Z,12.82
2018-11-23T13:38:00.502Z,12.37
2018-11-23T13:40:31.198Z,12.88
2018-11-23T13:43:03.049Z,12.78
2018-11-23T13:45:34.125Z,12.78
2018-11-23T13:48:03.785Z,12.93
2018-11-23T13:50:32.818Z,12.93
2018-11-23T13:53:03.055Z,12.60
2018-11-23T13:55:32.004Z,12.93
2018-11-23T13:58:01.324Z,12.80
2018-11-23T14:00:32.868Z,13.05
2018-11-23T14:05:40.432Z,12.55
2018-11-23T14:08:09.724Z,12.70
2018-11-23T14:10:38.744Z,12.80
2018-11-23T14:13:11.581Z,13.20
2018-11-23T14:15:37.047Z,13.20
2018-11-23T14:18:06.064Z,12.63
2018-11-23T14:20:35.362Z,13.25
2018-11-23T14:23:04.378Z,12.95
2018-11-23T14:25:33.372Z,12.37
2018-11-23T14:28:02.675Z,13.20
2018-11-23T14:30:33.740Z,15.80
2018-11-23T14:33:03.832Z,11.97
2018-11-23T14:35:34.078Z,15.05
2018-11-23T14:38:03.481Z,12.60
2018-11-23T14:40:32.534Z,13.72
2018-11-23T14:43:01.628Z,12.00
2018-11-23T14:45:35.138Z,13.95
2018-11-23T14:48:06.532Z,13.90
2018-11-23T14:50:40.120Z,12.35
2018-11-23T14:53:09.246Z,13.60
2018-11-23T14:55:38.241Z,12.80
2018-11-23T14:58:07.396Z,12.90
2018-11-23T15:00:37.640Z,12.95
2018-11-23T15:03:08.275Z,13.48
2018-11-23T15:05:37.845Z,14.47
2018-11-23T15:08:07.890Z,14.05
2018-11-23T15:10:37.463Z,12.63
2018-11-23T15:13:07.631Z,14.53
2018-11-23T15:15:38.635Z,13.87
2018-11-23T15:18:09.046Z,13.68
2018-11-23T15:20:40.930Z,13.62
2018-11-23T15:23:12.988Z,14.10
2018-11-23T15:25:41.546Z,13.47
2018-11-23T15:28:11.856Z,14.03
2018-11-23T15:30:41.077Z,13.73
2018-11-23T15:33:11.393Z,14.50
2018-11-23T15:35:41.194Z,14.18
2018-11-23T15:38:11.735Z,12.77
2018-11-23T15:40:40.131Z,13.23
2018-11-23T15:43:16.191Z,13.13
2018-11-23T15:45:44.971Z,12.97
2018-11-23T15:48:13.572Z,13.80
2018-11-23T15:50:43.169Z,14.03
2018-11-23T15:53:14.063Z,16.03
2018-11-23T15:55:43.334Z,14.63
2018-11-23T15:58:13.433Z,13.80
2018-11-23T16:00:43.601Z,15.85
2018-11-23T16:03:14.099Z,14.00
2018-11-23T16:05:42.633Z,15.33
2018-11-23T16:08:13.395Z,15.43
2018-11-23T16:10:41.849Z,16.40
2018-11-23T16:13:11.706Z,15.67
2018-11-23T16:15:39.941Z,16.03
2018-11-23T16:18:09.554Z,15.53
2018-11-23T16:20:40.717Z,17.53
2018-11-23T16:23:10.914Z,15.83
2018-11-23T16:25:39.961Z,14.90
2018-11-23T16:28:09.715Z,15.07
2018-11-23T16:30:39.652Z,15.40
2018-11-23T16:33:09.766Z,15.47
2018-11-23T16:35:39.256Z,15.07
2018-11-23T16:38:10.226Z,15.20
2018-11-23T16:40:40.002Z,16.37
2018-11-23T16:43:10.221Z,16.47
2018-11-23T16:45:39.343Z,16.53
2018-11-23T16:48:09.161Z,15.00
2018-11-23T16:50:37.647Z,14.50
2018-11-23T16:53:06.432Z,15.07
2018-11-23T16:55:35.434Z,15.97
2018-11-23T16:58:09.148Z,14.63
2018-11-23T17:00:39.198Z,15.63
2018-11-23T17:03:11.637Z,15.17
2018-11-23T17:05:42.538Z,15.57
2018-11-23T17:08:11.828Z,14.87
2018-11-23T17:10:40.533Z,16.63
2018-11-23T17:13:09.639Z,16.27
2018-11-23T17:15:38.163Z,14.53
2018-11-23T17:18:08.402Z,15.83
2018-11-23T17:20:37.578Z,21.07
2018-11-23T17:23:08.012Z,17.30
2018-11-23T17:25:36.648Z,17.60
2018-11-23T17:28:07.035Z,17.80
2018-11-23T17:30:37.156Z,17.13
2018-11-23T17:33:05.870Z,19.07
2018-11-23T17:35:34.330Z,17.87
2018-11-23T17:38:02.733Z,17.87
2018-11-23T17:40:32.884Z,17.53
2018-11-23T17:43:01.471Z,18.13
2018-11-23T17:45:32.383Z,18.37
2018-11-23T17:48:01.160Z,17.13
2018-11-23T17:50:31.544Z,17.93
2018-11-23T17:53:06.545Z,17.03
2018-11-23T17:55:34.979Z,18.60
2018-11-23T17:58:03.467Z,19.10
2018-11-23T18:00:38.894Z,17.50
2018-11-23T18:03:02.597Z,18.30
2018-11-23T18:05:32.902Z,19.00
2018-11-23T18:08:02.655Z,17.83
2018-11-23T18:10:33.055Z,18.57
2018-11-23T18:13:01.977Z,17.13
2018-11-23T18:15:33.299Z,17.80
2018-11-23T18:18:03.486Z,17.43
2018-11-23T18:20:32.625Z,17.83
2018-11-23T18:23:02.327Z,18.00
2018-11-23T18:25:34.224Z,18.33
2018-11-23T18:28:03.703Z,18.77
2018-11-23T18:30:33.219Z,18.57
2018-11-23T18:33:03.867Z,18.23
2018-11-23T18:35:32.353Z,18.07
2018-11-23T18:38:01.280Z,18.13
2018-11-23T18:40:32.337Z,19.47
2018-11-23T18:42:58.248Z,18.90
2018-11-23T18:45:27.018Z,19.03
2018-11-23T18:47:55.542Z,18.67
2018-11-23T18:50:24.068Z,19.50
2018-11-23T18:52:52.606Z,18.20
2018-11-23T18:55:21.558Z,18.53
2018-11-23T18:57:50.169Z,18.97
2018-11-23T19:00:18.606Z,20.43
2018-11-23T19:02:47.926Z,19.87
2018-11-23T19:05:20.002Z,20.60
2018-11-23T19:07:48.443Z,19.53
2018-11-23T19:10:16.960Z,20.17
2018-11-23T19:12:45.621Z,20.00
2018-11-23T19:15:15.572Z,26.20
2018-11-23T19:17:43.970Z,21.57
2018-11-23T19:20:15.606Z,19.47
2018-11-23T19:22:45.956Z,20.47
2018-11-23T19:25:14.611Z,20.70
2018-11-23T19:27:43.107Z,21.37
2018-11-23T19:30:13.571Z,20.53
2018-11-23T19:32:41.993Z,20.90
2018-11-23T19:35:10.391Z,21.47
2018-11-23T19:37:39.259Z,21.30
2018-11-23T19:40:10.387Z,22.03
2018-11-23T19:42:38.867Z,21.63
2018-11-23T19:45:12.059Z,20.67
2018-11-23T19:47:40.575Z,21.17
2018-11-23T19:50:15.500Z,21.27
2018-11-23T19:52:44.485Z,23.43
2018-11-23T19:55:14.511Z,23.23
2018-11-23T19:57:43.057Z,23.77
2018-11-23T20:00:14.879Z,22.23
2018-11-23T20:02:43.784Z,23.00
2018-11-23T20:05:12.692Z,21.70
2018-11-23T20:07:49.089Z,22.00
2018-11-23T20:10:18.434Z,22.10
2018-11-23T20:12:48.199Z,23.07
2018-11-23T20:15:18.308Z,24.77
2018-11-23T20:17:47.325Z,21.93
2018-11-23T20:20:16.400Z,21.70
2018-11-23T20:22:45.498Z,22.53
2018-11-23T20:25:15.053Z,23.07
2018-11-23T20:27:43.980Z,23.20
2018-11-23T20:30:16.906Z,22.87
2018-11-23T20:32:45.616Z,25.77
2018-11-23T20:35:15.856Z,25.20
2018-11-23T20:37:44.362Z,23.07
2018-11-23T20:40:20.304Z,23.10
2018-11-23T20:42:48.704Z,24.10
2018-11-23T20:45:17.545Z,24.10
2018-11-23T20:47:45.986Z,23.53
2018-11-23T20:50:17.354Z,24.97
2018-11-23T20:52:45.816Z,25.60
2018-11-23T20:55:16.245Z,25.53
2018-11-23T20:57:45.349Z,25.97
2018-11-23T21:00:14.963Z,26.10
2018-11-23T21:02:44.167Z,26.73
2018-11-23T21:05:14.201Z,25.70
2018-11-23T21:07:42.616Z,25.00
2018-11-23T21:10:19.923Z,31.97
2018-11-23T21:12:41.264Z,26.23
2018-11-23T21:15:14.951Z,26.57
2018-11-23T21:17:43.320Z,25.57
2018-11-23T21:20:11.726Z,26.77
2018-11-23T21:22:40.149Z,25.90
2018-11-23T21:25:10.577Z,26.13
2018-11-23T21:27:39.278Z,24.40
2018-11-23T21:30:15.819Z,25.50
2018-11-23T21:32:44.258Z,26.13
2018-11-23T21:35:13.693Z,27.33
2018-11-23T21:37:42.419Z,26.03
2018-11-23T21:40:12.339Z,25.47
2018-11-23T21:42:40.858Z,24.83
2018-11-23T21:45:10.709Z,25.37
2018-11-23T21:47:39.079Z,27.63
2018-11-23T21:50:13.371Z,25.87
2018-11-23T21:52:41.748Z,25.77
2018-11-23T21:55:17.197Z,25.57
2018-11-23T21:57:45.572Z,27.23
2018-11-23T22:00:14.874Z,25.37
2018-11-23T22:02:43.305Z,26.90
2018-11-23T22:05:12.223Z,25.40
2018-11-23T22:07:40.627Z,25.63
2018-11-23T22:10:16.068Z,25.67
2018-11-23T22:12:44.546Z,24.87
2018-11-23T22:15:19.313Z,26.73
2018-11-23T22:17:48.781Z,24.87
2018-11-23T22:20:18.283Z,26.03
2018-11-23T22:22:47.037Z,25.50
2018-11-23T22:25:16.591Z,25.03
2018-11-23T22:27:45.074Z,26.27
2018-11-23T22:30:21.048Z,25.50
2018-11-23T22:32:49.394Z,25.20
2018-11-23T22:35:17.833Z,25.00
2018-11-23T22:37:46.623Z,26.77
2018-11-23T22:40:18.115Z,26.07
2018-11-23T22:42:46.940Z,25.70
2018-11-23T22:45:16.204Z,25.73
2018-11-23T22:47:44.710Z,24.70
2018-11-23T22:50:16.628Z,24.57
2018-11-23T22:52:45.512Z,24.47
2018-11-23T22:55:14.716Z,24.63
2018-11-23T22:57:43.199Z,24.20
2018-11-23T23:00:20.015Z,26.00
2018-11-23T23:02:48.755Z,25.87
2018-11-23T23:05:17.235Z,24.30
2018-11-23T23:07:45.616Z,23.50
2018-11-23T23:10:14.128Z,24.03
2018-11-23T23:12:42.523Z,23.97
2018-11-23T23:15:11.916Z,22.40
2018-11-23T23:17:41.034Z,24.60
2018-11-23T23:20:11.060Z,24.13
2018-11-23T23:22:39.641Z,22.50
2018-11-23T23:25:09.642Z,23.77
2018-11-23T23:27:38.246Z,24.17
2018-11-23T23:30:10.794Z,23.67
2018-11-23T23:32:39.387Z,22.60
2018-11-23T23:35:09.663Z,23.93
2018-11-23T23:37:38.314Z,23.83
2018-11-23T23:40:09.466Z,22.53
2018-11-23T23:42:38.251Z,21.93
2018-11-23T23:45:09.447Z,22.07
2018-11-23T23:47:37.837Z,23.87
2018-11-23T23:50:16.041Z,22.73
2018-11-23T23:52:44.409Z,22.80
2018-11-23T23:55:13.141Z,22.87
2018-11-23T23:57:42.823Z,23.20
