createdAt,value
2022-08-22T00:00:20.488Z,100.00
2022-08-22T00:02:48.332Z,99.08
2022-08-22T00:03:10.107Z,100.00
2022-08-22T00:03:12.822Z,100.00
2022-08-22T00:06:03.012Z,100.00
2022-08-22T00:08:43.381Z,100.00
2022-08-22T00:11:25.790Z,100.00
2022-08-22T00:14:11.971Z,100.00
2022-08-22T00:17:00.516Z,100.00
2022-08-22T00:19:50.546Z,100.00
2022-08-22T00:22:32.706Z,100.00
2022-08-22T00:25:24.581Z,100.00
2022-08-22T00:28:00.521Z,100.00
2022-08-22T00:30:30.350Z,100.00
2022-08-22T00:33:11.464Z,100.00
2022-08-22T00:35:48.354Z,100.00
2022-08-22T00:38:22.665Z,100.00
2022-08-22T00:40:53.583Z,100.00
2022-08-22T00:43:46.224Z,100.00
2022-08-22T00:46:51.635Z,100.00
2022-08-22T00:49:44.686Z,100.00
2022-08-22T00:52:56.197Z,100.00
2022-08-22T00:55:42.592Z,100.00
2022-08-22T00:58:35.263Z,100.00
2022-08-22T01:01:11.057Z,100.00
2022-08-22T01:03:46.679Z,100.00
2022-08-22T01:06:14.835Z,100.00
2022-08-22T01:09:09.758Z,100.00
2022-08-22T01:11:48.218Z,100.00
2022-08-22T01:14:34.282Z,100.00
2022-08-22T01:17:26.933Z,100.00
2022-08-22T01:20:32.515Z,100.00
2022-08-22T01:23:06.670Z,100.00
2022-08-22T01:26:09.881Z,100.00
2022-08-22T01:29:28.274Z,100.00
2022-08-22T01:32:08.639Z,100.00
2022-08-22T01:35:04.746Z,100.00
2022-08-22T01:38:05.383Z,100.00
2022-08-22T01:41:06.789Z,100.00
2022-08-22T01:43:59.281Z,100.00
2022-08-22T01:46:42.840Z,100.00
2022-08-22T01:49:25.204Z,100.00
2022-08-22T01:52:25.961Z,100.00
2022-08-22T01:55:02.980Z,100.00
2022-08-22T01:57:31.335Z,100.00
2022-08-22T02:00:08.493Z,100.00
2022-08-22T02:03:13.720Z,100.00
2022-08-22T02:06:14.667Z,100.00
2022-08-22T02:08:45.658Z,100.00
2022-08-22T02:11:38.089Z,100.00
2022-08-22T02:14:33.263Z,100.00
2022-08-22T02:17:22.099Z,100.00
2022-08-22T02:20:23.334Z,100.00
2022-08-22T02:23:17.587Z,100.00
2022-08-22T02:26:04.257Z,100.00
2022-08-22T02:29:05.816Z,100.00
2022-08-22T02:31:44.413Z,100.00
2022-08-22T02:34:40.193Z,100.00
2022-08-22T02:37:28.429Z,100.00
2022-08-22T02:40:09.887Z,100.00
2022-08-22T02:43:05.282Z,100.00
2022-08-22T02:46:10.810Z,100.00
2022-08-22T02:49:04.531Z,100.00
2022-08-22T02:51:58.541Z,100.00
2022-08-22T02:54:47.600Z,100.00
2022-08-22T02:57:52.664Z,100.00
2022-08-22T03:00:31.164Z,100.00
2022-08-22T03:03:23.767Z,100.00
2022-08-22T03:06:02.778Z,100.00
2022-08-22T03:09:02.216Z,100.00
2022-08-22T03:11:38.968Z,100.00
2022-08-22T03:14:23.036Z,100.00
2022-08-22T03:17:24.276Z,100.00
2022-08-22T03:20:07.677Z,100.00
2022-08-22T03:22:35.814Z,100.00
2022-08-22T03:25:18.891Z,100.00
2022-08-22T03:28:01.990Z,100.00
2022-08-22T03:30:41.178Z,100.00
2022-08-22T03:33:30.908Z,100.00
2022-08-22T03:36:17.659Z,100.00
2022-08-22T03:39:17.368Z,100.00
2022-08-22T03:42:10.113Z,100.00
2022-08-22T03:45:02.675Z,100.00
2022-08-22T03:47:43.763Z,100.00
2022-08-22T03:50:38.266Z,100.00
2022-08-22T03:53:43.828Z,100.00
2022-08-22T03:56:38.231Z,100.00
2022-08-22T03:59:27.230Z,100.00
2022-08-22T04:02:43.007Z,100.00
2022-08-22T04:05:39.624Z,100.00
2022-08-22T04:08:49.117Z,100.00
2022-08-22T04:11:31.814Z,100.00
2022-08-22T04:14:24.308Z,100.00
2022-08-22T04:17:21.001Z,100.00
2022-08-22T04:20:06.675Z,100.00
2022-08-22T04:23:23.610Z,100.00
2022-08-22T04:26:08.346Z,100.00
2022-08-22T04:28:57.202Z,100.00
2022-08-22T04:31:27.920Z,100.00
2022-08-22T04:34:09.844Z,100.00
2022-08-22T04:36:48.162Z,100.00
2022-08-22T04:39:23.203Z,100.00
2022-08-22T04:42:16.370Z,100.00
2022-08-22T04:45:19.835Z,100.00
2022-08-22T04:48:18.711Z,100.00
2022-08-22T04:51:11.064Z,100.00
2022-08-22T04:54:09.991Z,100.00
2022-08-22T04:57:31.245Z,100.00
2022-08-22T05:00:03.503Z,100.00
2022-08-22T05:02:33.966Z,100.00
2022-08-22T05:05:15.862Z,100.00
2022-08-22T05:07:53.100Z,100.00
2022-08-22T05:10:26.615Z,100.00
2022-08-22T05:13:01.205Z,100.00
2022-08-22T05:15:37.043Z,100.00
2022-08-22T05:18:13.677Z,100.00
2022-08-22T05:20:45.548Z,100.00
2022-08-22T05:23:27.331Z,100.00
2022-08-22T05:26:02.640Z,100.00
2022-08-22T05:28:33.976Z,100.00
2022-08-22T05:31:10.224Z,100.00
2022-08-22T05:33:49.222Z,100.00
2022-08-22T05:36:29.090Z,100.00
2022-08-22T05:39:06.951Z,100.00
2022-08-22T05:41:39.027Z,100.00
2022-08-22T05:44:25.260Z,100.00
2022-08-22T05:47:17.279Z,100.00
2022-08-22T05:49:55.876Z,100.00
2022-08-22T05:52:43.597Z,100.00
2022-08-22T05:55:33.043Z,100.00
2022-08-22T05:58:29.027Z,100.00
2022-08-22T06:01:25.003Z,100.00
2022-08-22T06:04:22.559Z,100.00
2022-08-22T06:07:05.082Z,100.00
2022-08-22T06:09:48.644Z,100.00
2022-08-22T06:12:22.141Z,100.00
2022-08-22T06:15:02.577Z,100.00
2022-08-22T06:17:47.904Z,100.00
2022-08-22T06:20:39.218Z,100.00
2022-08-22T06:23:10.777Z,100.00
2022-08-22T06:25:44.090Z,99.68
2022-08-22T06:28:20.256Z,100.00
2022-08-22T06:30:55.728Z,100.00
2022-08-22T06:33:29.255Z,100.00
2022-08-22T06:36:31.041Z,100.00
2022-08-22T06:39:38.536Z,97.24
2022-08-22T06:42:16.345Z,95.15
2022-08-22T06:44:51.175Z,89.51
2022-08-22T06:47:33.196Z,88.04
2022-08-22T06:50:07.150Z,85.92
2022-08-22T06:53:08.403Z,85.98
2022-08-22T06:55:42.975Z,82.10
2022-08-22T06:58:18.999Z,82.86
2022-08-22T07:01:05.229Z,77.84
2022-08-22T07:03:53.903Z,68.28
2022-08-22T07:06:35.243Z,59.73
2022-08-22T07:09:07.927Z,54.25
2022-08-22T07:11:39.919Z,53.35
2022-08-22T07:14:11.570Z,52.66
2022-08-22T07:16:56.082Z,52.72
2022-08-22T07:19:30.535Z,47.14
2022-08-22T07:22:10.246Z,47.94
2022-08-22T07:24:46.709Z,48.97
2022-08-22T07:27:42.493Z,50.17
2022-08-22T07:30:16.296Z,51.70
2022-08-22T07:33:19.013Z,55.08
2022-08-22T07:36:17.698Z,54.08
2022-08-22T07:39:04.367Z,49.51
2022-08-22T07:41:58.100Z,52.92
2022-08-22T07:44:38.567Z,53.47
2022-08-22T07:47:15.606Z,52.71
2022-08-22T07:49:59.020Z,51.36
2022-08-22T07:52:35.749Z,51.26
2022-08-22T07:55:25.500Z,47.27
2022-08-22T07:58:04.095Z,42.84
2022-08-22T08:00:34.423Z,42.12
2022-08-22T08:03:06.788Z,42.09
2022-08-22T08:05:38.075Z,40.79
2022-08-22T08:08:15.517Z,41.85
2022-08-22T08:10:44.530Z,40.80
2022-08-22T08:13:25.377Z,41.25
2022-08-22T08:15:54.021Z,41.53
2022-08-22T08:18:26.635Z,40.83
2022-08-22T08:21:00.151Z,40.68
2022-08-22T08:23:39.086Z,40.60
2022-08-22T08:26:17.350Z,41.12
2022-08-22T08:28:49.752Z,41.50
2022-08-22T08:31:27.870Z,39.52
2022-08-22T08:34:06.356Z,41.44
2022-08-22T08:36:47.512Z,42.34
2022-08-22T08:39:43.500Z,45.35
2022-08-22T08:42:28.258Z,45.09
2022-08-22T08:45:05.644Z,47.27
2022-08-22T08:48:00.437Z,51.45
2022-08-22T08:50:40.808Z,52.35
2022-08-22T08:53:36.485Z,51.88
2022-08-22T08:56:47.396Z,49.54
2022-08-22T08:59:58.398Z,47.86
2022-08-22T09:02:56.075Z,49.20
2022-08-22T09:05:43.142Z,50.04
2022-08-22T09:08:38.370Z,47.19
2022-08-22T09:11:31.012Z,47.98
2022-08-22T09:14:22.407Z,46.90
2022-08-22T09:17:04.993Z,47.34
2022-08-22T09:19:37.827Z,46.55
2022-08-22T09:22:23.184Z,48.60
2022-08-22T09:25:23.539Z,49.56
2022-08-22T09:27:57.141Z,50.11
2022-08-22T09:30:35.802Z,47.46
2022-08-22T09:33:13.534Z,49.99
2022-08-22T09:35:50.869Z,50.87
2022-08-22T09:40:16.203Z,47.78
2022-08-22T09:41:51.699Z,47.50
2022-08-22T09:44:23.073Z,48.78
2022-08-22T09:47:24.254Z,48.41
2022-08-22T09:50:13.642Z,48.46
2022-08-22T09:52:45.281Z,48.38
2022-08-22T09:55:40.556Z,49.85
2022-08-22T09:58:11.727Z,49.56
2022-08-22T10:00:57.117Z,52.05
2022-08-22T10:03:47.673Z,47.91
2022-08-22T10:06:27.666Z,48.82
2022-08-22T10:09:18.824Z,47.43
2022-08-22T10:11:54.165Z,48.51
2022-08-22T10:14:38.468Z,49.46
2022-08-22T10:17:28.199Z,48.00
2022-08-22T10:20:09.822Z,46.35
2022-08-22T10:22:50.303Z,50.23
2022-08-22T10:25:47.438Z,47.06
2022-08-22T10:28:53.338Z,46.25
2022-08-22T10:31:58.990Z,49.71
2022-08-22T10:34:57.580Z,46.65
2022-08-22T10:37:50.396Z,48.25
2022-08-22T10:40:22.821Z,48.14
2022-08-22T10:43:07.851Z,47.29
2022-08-22T10:45:40.991Z,45.02
2022-08-22T10:48:10.550Z,48.94
2022-08-22T10:51:01.647Z,46.87
2022-08-22T10:53:57.940Z,49.37
2022-08-22T10:56:43.848Z,47.24
2022-08-22T10:59:30.347Z,49.58
2022-08-22T11:02:16.822Z,46.85
2022-08-22T11:05:00.060Z,47.76
2022-08-22T11:07:40.027Z,46.60
2022-08-22T11:10:37.075Z,46.36
2022-08-22T11:13:43.498Z,46.92
2022-08-22T11:17:02.838Z,44.89
2022-08-22T11:20:05.448Z,44.46
2022-08-22T11:22:55.990Z,44.01
2022-08-22T11:26:01.764Z,45.34
2022-08-22T11:29:15.614Z,44.48
2022-08-22T11:32:05.638Z,43.43
2022-08-22T11:35:08.890Z,45.14
2022-08-22T11:37:42.839Z,44.35
2022-08-22T11:40:38.885Z,45.15
2022-08-22T11:43:36.256Z,45.02
2022-08-22T11:46:43.718Z,44.57
2022-08-22T11:49:32.875Z,44.93
2022-08-22T11:52:27.272Z,43.89
2022-08-22T11:55:00.105Z,43.67
2022-08-22T11:57:31.162Z,42.33
2022-08-22T12:00:14.007Z,42.32
2022-08-22T12:02:53.222Z,40.86
2022-08-22T12:05:33.686Z,40.57
2022-08-22T12:08:26.488Z,41.01
2022-08-22T12:11:12.666Z,43.79
2022-08-22T12:14:05.862Z,41.52
2022-08-22T12:16:40.710Z,41.77
2022-08-22T12:19:35.972Z,41.39
2022-08-22T12:22:44.316Z,42.11
2022-08-22T12:26:03.546Z,44.10
2022-08-22T12:29:19.048Z,42.86
2022-08-22T12:32:10.196Z,42.72
2022-08-22T12:34:50.587Z,42.55
2022-08-22T12:37:36.191Z,39.78
2022-08-22T12:40:43.762Z,41.57
2022-08-22T12:43:34.074Z,42.29
2022-08-22T12:46:34.253Z,41.34
2022-08-22T12:49:07.452Z,40.62
2022-08-22T12:52:04.482Z,39.06
2022-08-22T12:54:49.852Z,42.05
2022-08-22T12:57:38.906Z,39.66
2022-08-22T13:00:43.868Z,39.70
2022-08-22T13:03:25.469Z,41.59
2022-08-22T13:05:56.778Z,43.48
2022-08-22T13:08:41.183Z,42.75
2022-08-22T13:11:22.271Z,41.82
2022-08-22T13:13:56.420Z,41.51
2022-08-22T13:16:36.320Z,40.11
2022-08-22T13:19:13.777Z,39.64
2022-08-22T13:21:52.073Z,41.70
2022-08-22T13:24:38.441Z,39.81
2022-08-22T13:27:22.237Z,39.89
2022-08-22T13:30:07.541Z,39.62
2022-08-22T13:32:52.766Z,38.43
2022-08-22T13:35:42.217Z,38.14
2022-08-22T13:38:46.585Z,36.22
2022-08-22T13:41:22.745Z,35.66
2022-08-22T13:44:14.048Z,37.70
2022-08-22T13:47:13.039Z,39.44
2022-08-22T13:49:36.132Z,38.19
2022-08-22T13:52:28.755Z,36.65
2022-08-22T13:55:34.101Z,36.06
2022-08-22T13:58:12.597Z,38.99
2022-08-22T14:00:56.530Z,36.96
2022-08-22T14:03:52.014Z,36.90
2022-08-22T14:07:15.438Z,36.98
2022-08-22T14:09:54.511Z,37.13
2022-08-22T14:12:56.640Z,37.98
2022-08-22T14:15:45.434Z,38.24
2022-08-22T14:18:30.041Z,39.21
2022-08-22T14:21:19.997Z,39.58
2022-08-22T14:23:53.466Z,40.69
2022-08-22T14:26:33.014Z,40.40
2022-08-22T14:29:17.296Z,40.07
2022-08-22T14:32:03.903Z,41.41
2022-08-22T14:34:36.340Z,40.19
2022-08-22T14:37:16.798Z,41.60
2022-08-22T14:39:55.329Z,41.96
2022-08-22T14:42:33.168Z,42.45
2022-08-22T14:45:13.376Z,41.47
2022-08-22T14:47:55.659Z,41.75
2022-08-22T14:51:04.385Z,43.10
2022-08-22T14:53:35.908Z,43.91
2022-08-22T14:56:27.671Z,43.94
2022-08-22T14:59:02.875Z,44.69
2022-08-22T15:01:33.834Z,45.08
2022-08-22T15:04:09.274Z,45.14
2022-08-22T15:06:54.203Z,43.56
2022-08-22T15:09:43.264Z,45.21
2022-08-22T15:12:22.031Z,43.87
2022-08-22T15:14:54.515Z,45.15
2022-08-22T15:17:36.697Z,44.60
2022-08-22T15:20:22.866Z,44.58
2022-08-22T15:23:00.774Z,44.23
2022-08-22T15:25:41.474Z,44.57
2022-08-22T15:28:17.218Z,46.24
2022-08-22T15:30:56.678Z,45.14
2022-08-22T15:33:33.070Z,44.69
2022-08-22T15:36:27.845Z,43.71
2022-08-22T15:39:29.224Z,43.43
2022-08-22T15:41:59.139Z,42.68
2022-08-22T15:44:40.128Z,42.59
2022-08-22T15:47:37.142Z,43.85
2022-08-22T15:50:14.658Z,43.24
2022-08-22T15:53:06.857Z,43.26
2022-08-22T15:55:36.976Z,44.69
2022-08-22T15:58:22.173Z,45.27
2022-08-22T16:01:18.806Z,45.15
2022-08-22T16:04:05.488Z,45.15
2022-08-22T16:06:54.444Z,45.47
2022-08-22T16:09:33.086Z,45.29
2022-08-22T16:12:06.356Z,45.62
2022-08-22T16:14:34.488Z,45.24
2022-08-22T16:17:22.995Z,43.26
2022-08-22T16:20:19.499Z,43.73
2022-08-22T16:22:57.591Z,41.34
2022-08-22T16:25:44.413Z,41.62
2022-08-22T16:28:54.249Z,40.77
2022-08-22T16:31:44.841Z,42.63
2022-08-22T16:34:24.359Z,42.83
2022-08-22T16:37:14.379Z,42.90
2022-08-22T16:39:43.967Z,41.94
2022-08-22T16:42:24.018Z,41.83
2022-08-22T16:45:07.040Z,43.06
2022-08-22T16:47:41.533Z,42.14
2022-08-22T16:50:18.898Z,43.18
2022-08-22T16:53:05.750Z,41.94
2022-08-22T16:56:06.337Z,43.23
2022-08-22T16:59:01.009Z,44.54
2022-08-22T17:02:06.087Z,45.56
2022-08-22T17:04:38.857Z,45.27
2022-08-22T17:07:15.049Z,46.38
2022-08-22T17:10:12.179Z,45.85
2022-08-22T17:13:10.510Z,45.67
2022-08-22T17:16:29.224Z,47.93
2022-08-22T17:19:18.678Z,47.07
2022-08-22T17:22:29.066Z,47.31
2022-08-22T17:25:15.488Z,47.71
2022-08-22T17:27:52.798Z,48.87
2022-08-22T17:30:37.463Z,48.99
2022-08-22T17:33:26.656Z,49.42
2022-08-22T17:36:08.931Z,51.73
2022-08-22T17:39:04.854Z,49.11
2022-08-22T17:41:47.985Z,49.87
2022-08-22T17:44:35.244Z,48.81
2022-08-22T17:47:25.444Z,49.97
2022-08-22T17:50:18.662Z,50.05
2022-08-22T17:53:16.126Z,57.06
2022-08-22T17:55:53.823Z,59.98
2022-08-22T17:58:37.536Z,61.62
2022-08-22T18:01:20.284Z,63.70
2022-08-22T18:03:59.084Z,67.55
2022-08-22T18:06:33.698Z,70.10
2022-08-22T18:09:28.067Z,69.90
2022-08-22T18:12:02.617Z,70.66
2022-08-22T18:14:53.520Z,71.15
2022-08-22T18:17:35.358Z,73.44
2022-08-22T18:20:23.841Z,75.92
2022-08-22T18:22:57.238Z,76.80
2022-08-22T18:26:01.289Z,74.92
2022-08-22T18:28:36.457Z,77.57
2022-08-22T18:31:09.687Z,77.31
2022-08-22T18:33:53.843Z,79.74
2022-08-22T18:36:36.663Z,81.23
2022-08-22T18:39:22.013Z,80.56
2022-08-22T18:42:20.907Z,82.73
2022-08-22T18:44:49.202Z,84.89
2022-08-22T18:47:29.948Z,84.37
2022-08-22T18:49:59.940Z,84.46
2022-08-22T18:52:28.004Z,84.70
2022-08-22T18:55:27.332Z,86.09
2022-08-22T18:58:22.439Z,85.67
2022-08-22T19:01:44.601Z,86.78
2022-08-22T19:04:48.154Z,86.92
2022-08-22T19:07:35.456Z,84.30
2022-08-22T19:10:27.745Z,86.04
2022-08-22T19:13:25.092Z,85.49
2022-08-22T19:16:12.045Z,84.75
2022-08-22T19:19:18.255Z,87.52
2022-08-22T19:22:21.311Z,85.65
2022-08-22T19:25:08.932Z,87.15
2022-08-22T19:27:44.765Z,87.30
2022-08-22T19:30:34.186Z,86.96
2022-08-22T19:33:05.646Z,89.23
2022-08-22T19:36:09.245Z,89.86
2022-08-22T19:39:08.911Z,89.94
2022-08-22T19:41:54.271Z,90.22
2022-08-22T19:44:22.566Z,90.82
2022-08-22T19:47:19.886Z,91.96
2022-08-22T19:49:51.130Z,90.08
2022-08-22T19:52:46.669Z,90.98
2022-08-22T19:55:39.055Z,92.80
2022-08-22T19:58:31.828Z,91.72
2022-08-22T20:01:25.169Z,92.02
2022-08-22T20:03:59.125Z,89.80
2022-08-22T20:06:53.271Z,92.13
2022-08-22T20:10:10.135Z,91.89
2022-08-22T20:13:05.071Z,91.35
2022-08-22T20:15:56.397Z,89.56
2022-08-22T20:19:06.046Z,90.09
2022-08-22T20:21:58.796Z,89.42
2022-08-22T20:24:27.328Z,89.14
2022-08-22T20:27:13.298Z,89.59
2022-08-22T20:29:49.240Z,91.44
2022-08-22T20:32:21.273Z,89.96
2022-08-22T20:34:54.919Z,90.27
2022-08-22T20:37:45.518Z,89.33
2022-08-22T20:40:53.459Z,90.74
2022-08-22T20:43:28.337Z,90.61
2022-08-22T20:46:15.702Z,91.15
2022-08-22T20:48:45.976Z,90.58
2022-08-22T20:51:17.785Z,89.64
2022-08-22T20:53:56.648Z,90.98
2022-08-22T20:56:53.043Z,92.18
2022-08-22T20:59:33.066Z,93.49
2022-08-22T21:02:34.793Z,94.11
2022-08-22T21:05:24.192Z,93.22
2022-08-22T21:08:24.710Z,95.33
2022-08-22T21:11:26.006Z,94.20
2022-08-22T21:13:55.530Z,94.68
2022-08-22T21:16:34.055Z,93.82
2022-08-22T21:19:02.233Z,94.56
2022-08-22T21:21:33.758Z,92.82
2022-08-22T21:24:05.629Z,94.65
2022-08-22T21:26:39.488Z,93.28
2022-08-22T21:29:13.728Z,93.12
2022-08-22T21:31:43.963Z,93.38
2022-08-22T21:34:16.224Z,92.59
2022-08-22T21:36:44.789Z,97.31
2022-08-22T21:39:37.812Z,100.00
2022-08-22T21:42:05.912Z,99.65
2022-08-22T21:44:43.518Z,100.00
2022-08-22T21:47:30.892Z,97.20
2022-08-22T21:50:08.016Z,97.01
2022-08-22T21:52:39.662Z,97.46
2022-08-22T21:55:24.561Z,97.49
2022-08-22T21:58:07.428Z,97.45
2022-08-22T22:00:58.105Z,97.74
2022-08-22T22:03:38.351Z,100.00
2022-08-22T22:06:07.049Z,100.00
2022-08-22T22:08:35.158Z,100.00
2022-08-22T22:11:08.470Z,100.00
2022-08-22T22:13:37.334Z,100.00
2022-08-22T22:16:07.878Z,100.00
2022-08-22T22:18:38.292Z,100.00
2022-08-22T22:21:06.747Z,100.00
2022-08-22T22:23:35.030Z,100.00
2022-08-22T22:26:05.258Z,100.00
2022-08-22T22:28:37.837Z,100.00
2022-08-22T22:31:07.074Z,100.00
2022-08-22T22:33:41.007Z,100.00
2022-08-22T22:36:14.671Z,100.00
2022-08-22T22:38:43.128Z,100.00
2022-08-22T22:41:12.692Z,100.00
2022-08-22T22:43:40.914Z,100.00
2022-08-22T22:46:09.184Z,100.00
2022-08-22T22:48:37.511Z,100.00
2022-08-22T22:51:10.581Z,100.00
2022-08-22T22:53:40.498Z,100.00
2022-08-22T22:56:15.800Z,100.00
2022-08-22T22:58:44.753Z,100.00
2022-08-22T23:01:23.032Z,100.00
2022-08-22T23:04:03.219Z,100.00
2022-08-22T23:06:34.537Z,100.00
2022-08-22T23:09:03.102Z,100.00
2022-08-22T23:11:31.728Z,100.00
2022-08-22T23:14:01.106Z,100.00
2022-08-22T23:16:32.912Z,100.00
2022-08-22T23:19:09.253Z,100.00
2022-08-22T23:21:37.890Z,100.00
2022-08-22T23:24:06.516Z,100.00
2022-08-22T23:26:35.313Z,100.00
2022-08-22T23:29:05.864Z,100.00
2022-08-22T23:31:41.303Z,100.00
2022-08-22T23:34:15.710Z,100.00
2022-08-22T23:36:47.424Z,100.00
2022-08-22T23:39:17.212Z,100.00
2022-08-22T23:41:46.414Z,100.00
2022-08-22T23:44:16.547Z,100.00
2022-08-22T23:46:45.378Z,100.00
2022-08-22T23:49:14.697Z,100.00
2022-08-22T23:51:43.589Z,100.00
2022-08-22T23:54:12.013Z,100.00
2022-08-22T23:56:43.685Z,100.00
2022-08-22T23:59:15.661Z,100.00
