createdAt,value
2022-08-18T00:00:25.035Z,36.98
2022-08-18T00:03:27.208Z,36.83
2022-08-18T00:06:14.565Z,36.70
2022-08-18T00:09:00.866Z,36.92
2022-08-18T00:11:45.797Z,36.71
2022-08-18T00:14:28.828Z,36.80
2022-08-18T00:17:12.335Z,36.73
2022-08-18T00:19:55.351Z,36.52
2022-08-18T00:22:39.939Z,36.65
2022-08-18T00:25:24.809Z,36.58
2022-08-18T00:28:07.980Z,36.32
2022-08-18T00:30:54.033Z,36.45
2022-08-18T00:33:37.480Z,36.39
2022-08-18T00:36:20.567Z,36.23
2022-08-18T00:39:04.380Z,36.39
2022-08-18T00:41:48.849Z,36.34
2022-08-18T00:44:31.920Z,36.58
2022-08-18T00:47:14.947Z,36.80
2022-08-18T00:50:22.206Z,37.06
2022-08-18T00:53:18.546Z,36.77
2022-08-18T00:56:05.874Z,36.81
2022-08-18T00:58:53.671Z,37.34
2022-08-18T01:01:38.106Z,37.41
2022-08-18T01:04:25.322Z,37.36
2022-08-18T01:07:13.202Z,37.30
2022-08-18T01:09:59.565Z,37.26
2022-08-18T01:12:45.279Z,37.09
2022-08-18T01:15:31.027Z,37.24
2022-08-18T01:18:33.467Z,37.40
2022-08-18T01:21:41.143Z,37.88
2022-08-18T01:24:42.893Z,38.15
2022-08-18T01:27:30.415Z,38.21
2022-08-18T01:30:18.322Z,38.49
2022-08-18T01:33:01.477Z,38.71
2022-08-18T01:35:49.397Z,39.35
2022-08-18T01:38:32.808Z,39.89
2022-08-18T01:41:26.974Z,40.93
2022-08-18T01:44:13.154Z,42.01
2022-08-18T01:46:56.353Z,42.32
2022-08-18T01:49:43.255Z,42.50
2022-08-18T01:52:26.482Z,42.64
2022-08-18T01:55:10.573Z,43.88
2022-08-18T01:57:55.623Z,44.43
2022-08-18T02:00:38.758Z,45.36
2022-08-18T02:03:21.851Z,46.07
2022-08-18T02:06:09.843Z,46.85
2022-08-18T02:08:53.929Z,47.65
2022-08-18T02:11:37.143Z,47.64
2022-08-18T02:14:26.871Z,49.06
2022-08-18T02:17:12.663Z,49.45
2022-08-18T02:19:56.167Z,50.41
2022-08-18T02:22:39.470Z,51.30
2022-08-18T02:25:23.249Z,51.65
2022-08-18T02:28:06.909Z,53.12
2022-08-18T02:30:51.338Z,53.87
2022-08-18T02:33:34.961Z,54.24
2022-08-18T02:36:18.278Z,55.69
2022-08-18T02:39:01.306Z,56.72
2022-08-18T02:41:44.762Z,58.30
2022-08-18T02:44:27.819Z,58.22
2022-08-18T02:47:12.385Z,58.42
2022-08-18T02:49:55.468Z,60.08
2022-08-18T02:52:40.488Z,61.14
2022-08-18T02:55:26.716Z,61.91
2022-08-18T02:58:09.747Z,63.40
2022-08-18T03:00:52.872Z,64.64
2022-08-18T03:03:37.464Z,65.10
2022-08-18T03:06:21.844Z,65.02
2022-08-18T03:09:05.994Z,64.77
2022-08-18T03:11:49.418Z,64.39
2022-08-18T03:14:32.529Z,64.55
2022-08-18T03:17:15.943Z,64.30
2022-08-18T03:20:00.957Z,63.83
2022-08-18T03:22:45.716Z,63.86
2022-08-18T03:25:28.763Z,64.12
2022-08-18T03:28:12.290Z,64.98
2022-08-18T03:30:55.569Z,65.23
2022-08-18T03:33:39.261Z,65.05
2022-08-18T03:36:26.198Z,65.99
2022-08-18T03:39:11.804Z,67.12
2022-08-18T03:42:01.139Z,66.77
2022-08-18T03:44:44.876Z,66.30
2022-08-18T03:47:28.329Z,65.41
2022-08-18T03:50:14.101Z,65.38
2022-08-18T03:52:59.655Z,64.93
2022-08-18T03:55:43.164Z,64.54
2022-08-18T03:58:26.272Z,64.69
2022-08-18T04:01:09.388Z,64.71
2022-08-18T04:03:56.645Z,65.13
2022-08-18T04:06:43.991Z,65.28
2022-08-18T04:09:31.046Z,65.40
2022-08-18T04:12:17.363Z,67.07
2022-08-18T04:15:00.683Z,66.78
2022-08-18T04:17:56.284Z,67.44
2022-08-18T04:20:59.144Z,67.30
2022-08-18T04:23:43.606Z,66.88
2022-08-18T04:26:28.863Z,67.85
2022-08-18T04:29:14.080Z,67.73
2022-08-18T04:31:57.393Z,67.26
2022-08-18T04:34:40.746Z,66.98
2022-08-18T04:37:23.830Z,67.66
2022-08-18T04:40:08.033Z,67.61
2022-08-18T04:42:52.622Z,67.17
2022-08-18T04:45:36.428Z,67.62
2022-08-18T04:48:19.505Z,67.45
2022-08-18T04:51:08.766Z,67.46
2022-08-18T04:53:50.985Z,68.21
2022-08-18T04:56:38.054Z,68.56
2022-08-18T04:59:22.485Z,69.14
2022-08-18T05:02:12.693Z,69.76
2022-08-18T05:04:57.807Z,69.65
2022-08-18T05:07:45.824Z,70.04
2022-08-18T05:10:29.098Z,70.22
2022-08-18T05:13:15.147Z,70.64
2022-08-18T05:16:16.663Z,70.87
2022-08-18T05:19:04.503Z,71.33
2022-08-18T05:21:52.173Z,72.28
2022-08-18T05:24:37.202Z,72.88
2022-08-18T05:27:21.414Z,73.10
2022-08-18T05:30:06.019Z,72.64
2022-08-18T05:32:50.809Z,72.83
2022-08-18T05:35:39.407Z,72.28
2022-08-18T05:38:33.517Z,72.46
2022-08-18T05:41:28.985Z,71.79
2022-08-18T05:44:15.908Z,71.11
2022-08-18T05:47:04.874Z,71.09
2022-08-18T05:49:50.270Z,70.78
2022-08-18T05:52:37.713Z,70.93
2022-08-18T05:55:47.791Z,70.63
2022-08-18T05:58:35.066Z,70.63
2022-08-18T06:01:22.211Z,70.26
2022-08-18T06:04:08.921Z,70.13
2022-08-18T06:06:55.121Z,70.04
2022-08-18T06:09:44.283Z,69.90
2022-08-18T06:12:33.463Z,69.58
2022-08-18T06:15:26.562Z,68.87
2022-08-18T06:18:27.097Z,68.69
2022-08-18T06:21:38.974Z,68.56
2022-08-18T06:24:32.591Z,67.81
2022-08-18T06:27:26.175Z,67.75
2022-08-18T06:30:16.210Z,67.81
2022-08-18T06:33:11.538Z,67.76
2022-08-18T06:36:02.790Z,67.62
2022-08-18T06:38:53.852Z,67.58
2022-08-18T06:41:43.899Z,67.52
2022-08-18T06:44:34.663Z,67.49
2022-08-18T06:47:28.499Z,67.33
2022-08-18T06:50:21.442Z,67.19
2022-08-18T06:53:07.397Z,67.61
2022-08-18T06:56:26.228Z,67.43
2022-08-18T06:59:24.903Z,67.33
2022-08-18T07:02:20.632Z,67.04
2022-08-18T07:05:06.988Z,67.26
2022-08-18T07:08:15.590Z,67.06
2022-08-18T07:11:13.874Z,67.39
2022-08-18T07:14:15.447Z,66.98
2022-08-18T07:17:12.916Z,66.86
2022-08-18T07:19:58.705Z,67.02
2022-08-18T07:22:57.360Z,66.66
2022-08-18T07:25:45.655Z,66.60
2022-08-18T07:28:31.114Z,66.34
2022-08-18T07:31:25.949Z,66.08
2022-08-18T07:34:14.217Z,65.33
2022-08-18T07:37:09.095Z,65.71
2022-08-18T07:39:58.146Z,64.92
2022-08-18T07:43:00.780Z,65.05
2022-08-18T07:45:47.419Z,65.37
2022-08-18T07:48:40.170Z,65.26
2022-08-18T07:51:33.843Z,64.85
2022-08-18T07:54:55.082Z,64.68
2022-08-18T07:57:47.811Z,64.91
2022-08-18T08:00:57.691Z,64.29
2022-08-18T08:03:46.065Z,64.61
2022-08-18T08:06:40.142Z,64.28
2022-08-18T08:09:30.922Z,64.52
2022-08-18T08:12:24.390Z,64.89
2022-08-18T08:15:18.721Z,65.36
2022-08-18T08:18:22.562Z,65.44
2022-08-18T08:21:10.960Z,65.03
2022-08-18T08:24:00.229Z,64.59
2022-08-18T08:26:53.843Z,64.89
2022-08-18T08:29:50.035Z,64.45
2022-08-18T08:32:35.852Z,64.70
2022-08-18T08:35:49.504Z,65.47
2022-08-18T08:38:42.881Z,65.49
2022-08-18T08:41:37.529Z,65.65
2022-08-18T08:44:26.552Z,65.50
2022-08-18T08:47:17.598Z,65.12
2022-08-18T08:50:13.184Z,65.27
2022-08-18T08:53:00.643Z,64.88
2022-08-18T08:55:49.404Z,65.36
2022-08-18T08:58:40.816Z,65.10
2022-08-18T09:01:31.512Z,64.53
2022-08-18T09:04:31.479Z,64.30
2022-08-18T09:07:29.697Z,64.12
2022-08-18T09:10:44.754Z,63.89
2022-08-18T09:13:55.244Z,63.74
2022-08-18T09:16:50.442Z,63.47
2022-08-18T09:19:53.343Z,63.34
2022-08-18T09:22:48.411Z,63.19
2022-08-18T09:25:45.230Z,63.20
2022-08-18T09:28:56.463Z,62.34
2022-08-18T09:31:43.826Z,61.75
2022-08-18T09:38:12.875Z,61.56
2022-08-18T09:41:19.972Z,60.95
2022-08-18T09:48:08.731Z,58.92
2022-08-18T09:51:17.525Z,59.96
2022-08-18T09:54:21.402Z,58.62
2022-08-18T09:57:19.545Z,58.24
2022-08-18T10:00:30.485Z,56.86
2022-08-18T10:03:26.439Z,57.18
2022-08-18T10:06:20.811Z,55.51
2022-08-18T10:09:35.986Z,55.68
2022-08-18T10:12:51.589Z,55.04
2022-08-18T10:15:47.812Z,53.87
2022-08-18T10:18:59.253Z,52.65
2022-08-18T10:22:09.680Z,52.01
2022-08-18T10:24:57.298Z,52.11
2022-08-18T10:27:54.245Z,50.91
2022-08-18T10:31:10.083Z,49.52
2022-08-18T10:34:24.527Z,49.50
2022-08-18T10:37:16.925Z,49.59
2022-08-18T10:40:06.042Z,48.48
2022-08-18T10:42:54.429Z,47.75
2022-08-18T10:45:59.409Z,47.19
2022-08-18T10:49:04.463Z,47.13
2022-08-18T10:52:24.418Z,46.49
2022-08-18T10:55:48.178Z,46.22
2022-08-18T10:58:49.155Z,45.81
2022-08-18T11:01:48.671Z,45.46
2022-08-18T11:04:38.750Z,45.82
2022-08-18T11:07:24.765Z,44.34
2022-08-18T11:10:29.684Z,44.73
2022-08-18T11:13:21.764Z,44.26
2022-08-18T11:16:15.375Z,43.52
2022-08-18T11:19:06.968Z,41.09
2022-08-18T11:21:53.717Z,41.08
2022-08-18T11:24:44.707Z,40.89
2022-08-18T11:27:31.830Z,40.81
2022-08-18T11:30:15.569Z,40.07
2022-08-18T11:33:02.919Z,39.13
2022-08-18T11:35:48.810Z,38.72
2022-08-18T11:38:33.707Z,39.74
2022-08-18T11:41:20.414Z,39.21
2022-08-18T11:44:07.336Z,39.08
2022-08-18T11:46:52.182Z,39.14
2022-08-18T11:49:38.405Z,38.29
2022-08-18T11:52:29.618Z,38.48
2022-08-18T11:55:23.818Z,36.83
2022-08-18T11:58:12.569Z,37.02
2022-08-18T12:01:01.635Z,37.43
2022-08-18T12:03:49.566Z,37.61
2022-08-18T12:06:33.708Z,37.72
2022-08-18T12:09:30.605Z,36.72
2022-08-18T12:12:28.156Z,36.96
2022-08-18T12:15:29.581Z,36.50
2022-08-18T12:18:29.778Z,36.19
2022-08-18T12:21:13.584Z,35.87
2022-08-18T12:23:56.773Z,35.54
2022-08-18T12:26:47.416Z,35.30
2022-08-18T12:32:49.030Z,35.44
2022-08-18T12:35:41.927Z,34.89
2022-08-18T12:38:25.284Z,34.80
2022-08-18T12:41:11.873Z,35.89
2022-08-18T12:43:58.641Z,35.54
2022-08-18T12:46:44.058Z,34.93
2022-08-18T12:49:28.156Z,35.68
2022-08-18T12:52:12.964Z,36.11
2022-08-18T12:54:57.264Z,35.96
2022-08-18T12:57:52.364Z,35.28
2022-08-18T13:00:37.048Z,35.88
2022-08-18T13:03:21.583Z,36.65
2022-08-18T13:06:06.045Z,36.74
2022-08-18T13:08:50.129Z,35.70
2022-08-18T13:11:33.393Z,36.30
2022-08-18T13:14:17.554Z,36.45
2022-08-18T13:17:00.754Z,36.52
2022-08-18T13:19:45.892Z,36.78
2022-08-18T13:22:32.118Z,37.01
2022-08-18T13:25:32.509Z,36.56
2022-08-18T13:28:21.124Z,37.30
2022-08-18T13:31:05.336Z,37.81
2022-08-18T13:33:56.916Z,38.77
2022-08-18T13:36:48.527Z,38.72
2022-08-18T13:39:34.541Z,38.99
2022-08-18T13:42:26.765Z,39.29
2022-08-18T13:45:24.835Z,39.56
2022-08-18T13:48:09.309Z,39.14
2022-08-18T13:50:55.721Z,39.79
2022-08-18T13:53:51.105Z,39.80
2022-08-18T13:56:42.372Z,40.61
2022-08-18T13:59:35.022Z,40.61
2022-08-18T14:02:18.241Z,40.89
2022-08-18T14:05:01.654Z,41.45
2022-08-18T14:07:46.594Z,41.69
2022-08-18T14:10:32.138Z,41.59
2022-08-18T14:13:20.547Z,41.12
2022-08-18T14:16:08.634Z,41.48
2022-08-18T14:19:11.297Z,41.21
2022-08-18T14:22:13.229Z,41.55
2022-08-18T14:25:13.729Z,41.38
2022-08-18T14:27:59.043Z,41.52
2022-08-18T14:30:50.859Z,42.11
2022-08-18T14:33:51.842Z,42.21
2022-08-18T14:36:36.806Z,42.22
2022-08-18T14:39:19.864Z,42.54
2022-08-18T14:42:03.215Z,43.05
2022-08-18T14:44:48.104Z,42.78
2022-08-18T14:47:31.482Z,43.55
2022-08-18T14:50:15.215Z,43.18
2022-08-18T14:53:02.495Z,43.12
2022-08-18T14:55:45.578Z,43.60
2022-08-18T14:58:33.713Z,44.23
2022-08-18T15:01:18.528Z,43.54
2022-08-18T15:04:18.547Z,44.20
2022-08-18T15:07:02.946Z,44.68
2022-08-18T15:10:15.139Z,44.71
2022-08-18T15:12:57.801Z,44.66
2022-08-18T15:15:50.791Z,45.14
2022-08-18T15:18:36.200Z,46.06
2022-08-18T15:21:38.945Z,46.57
2022-08-18T15:24:39.647Z,46.76
2022-08-18T15:27:42.773Z,46.92
2022-08-18T15:30:25.970Z,47.13
2022-08-18T15:33:10.481Z,47.35
2022-08-18T15:36:01.296Z,47.82
2022-08-18T15:38:44.470Z,48.32
2022-08-18T15:41:34.140Z,48.12
2022-08-18T15:44:19.384Z,48.61
2022-08-18T15:47:04.686Z,49.14
2022-08-18T15:49:47.708Z,48.83
2022-08-18T15:52:32.890Z,49.00
2022-08-18T15:55:17.966Z,49.38
2022-08-18T15:58:02.203Z,48.96
2022-08-18T16:00:47.930Z,49.23
2022-08-18T16:03:31.713Z,48.75
2022-08-18T16:06:16.527Z,48.62
2022-08-18T16:09:06.006Z,48.76
2022-08-18T16:11:49.281Z,48.91
2022-08-18T16:14:32.356Z,48.78
2022-08-18T16:17:23.695Z,49.17
2022-08-18T16:20:08.460Z,48.92
2022-08-18T16:22:52.480Z,49.32
2022-08-18T16:25:39.168Z,49.59
2022-08-18T16:28:34.847Z,49.59
2022-08-18T16:31:20.073Z,49.73
2022-08-18T16:34:03.248Z,50.27
2022-08-18T16:36:46.296Z,50.86
2022-08-18T16:39:33.704Z,51.71
2022-08-18T16:42:18.258Z,52.38
2022-08-18T16:45:01.561Z,53.13
2022-08-18T16:47:44.600Z,53.73
2022-08-18T16:50:28.123Z,54.07
2022-08-18T16:53:11.231Z,54.59
2022-08-18T16:55:54.365Z,55.05
2022-08-18T16:58:56.297Z,55.95
2022-08-18T17:01:57.429Z,56.70
2022-08-18T17:04:41.649Z,57.65
2022-08-18T17:07:25.090Z,59.41
2022-08-18T17:10:09.445Z,58.34
2022-08-18T17:12:52.594Z,59.93
2022-08-18T17:15:37.037Z,61.03
2022-08-18T17:18:20.986Z,61.65
2022-08-18T17:21:05.065Z,62.25
2022-08-18T17:23:49.280Z,63.15
2022-08-18T17:26:43.526Z,63.69
2022-08-18T17:29:33.251Z,63.97
2022-08-18T17:32:23.641Z,64.27
2022-08-18T17:35:09.491Z,64.48
2022-08-18T17:37:59.729Z,63.99
2022-08-18T17:40:46.047Z,64.79
2022-08-18T17:43:32.891Z,65.53
2022-08-18T17:46:25.968Z,65.29
2022-08-18T17:49:15.397Z,65.47
2022-08-18T17:51:57.694Z,65.91
2022-08-18T17:54:49.404Z,65.48
2022-08-18T17:57:38.117Z,65.59
2022-08-18T18:00:22.268Z,65.41
2022-08-18T18:03:06.015Z,65.42
2022-08-18T18:05:59.167Z,65.93
2022-08-18T18:08:55.433Z,65.86
2022-08-18T18:11:41.328Z,65.81
2022-08-18T18:14:27.820Z,66.63
2022-08-18T18:17:16.424Z,66.41
2022-08-18T18:20:15.623Z,67.40
2022-08-18T18:23:17.663Z,67.48
2022-08-18T18:26:00.748Z,66.97
2022-08-18T18:28:43.767Z,67.13
2022-08-18T18:31:29.255Z,67.26
2022-08-18T18:34:23.487Z,67.46
2022-08-18T18:37:26.890Z,67.49
2022-08-18T18:40:22.400Z,67.29
2022-08-18T18:43:24.063Z,67.18
2022-08-18T18:46:30.299Z,67.42
2022-08-18T18:49:20.133Z,67.25
2022-08-18T18:52:10.912Z,67.13
2022-08-18T18:55:02.541Z,67.48
2022-08-18T18:58:02.892Z,67.70
2022-08-18T19:00:54.119Z,67.72
2022-08-18T19:03:47.821Z,67.41
2022-08-18T19:06:37.273Z,67.31
2022-08-18T19:09:25.262Z,67.66
2022-08-18T19:12:17.457Z,67.74
2022-08-18T19:15:08.426Z,67.45
2022-08-18T19:17:57.314Z,67.56
2022-08-18T19:20:43.849Z,67.40
2022-08-18T19:23:55.312Z,67.16
2022-08-18T19:26:42.498Z,67.14
2022-08-18T19:29:29.952Z,67.21
2022-08-18T19:32:19.581Z,67.32
2022-08-18T19:35:10.471Z,67.67
2022-08-18T19:38:10.349Z,67.81
2022-08-18T19:41:00.442Z,68.15
2022-08-18T19:43:56.771Z,67.93
2022-08-18T19:46:45.300Z,67.77
2022-08-18T19:49:36.138Z,67.96
2022-08-18T19:52:46.076Z,67.78
2022-08-18T19:55:40.467Z,67.61
2022-08-18T19:58:49.157Z,67.93
2022-08-18T20:01:55.254Z,68.29
2022-08-18T20:04:52.924Z,68.23
2022-08-18T20:07:56.392Z,68.29
2022-08-18T20:11:09.228Z,68.88
2022-08-18T20:13:56.846Z,68.32
2022-08-18T20:16:44.880Z,68.41
2022-08-18T20:20:13.548Z,68.73
2022-08-18T20:23:00.218Z,67.94
2022-08-18T20:25:45.068Z,67.72
2022-08-18T20:28:35.833Z,68.89
2022-08-18T20:31:18.872Z,67.33
2022-08-18T20:34:14.147Z,67.88
2022-08-18T20:36:59.238Z,67.88
2022-08-18T20:39:45.665Z,69.88
2022-08-18T20:42:57.387Z,68.51
2022-08-18T20:45:56.599Z,68.24
2022-08-18T20:49:05.975Z,68.78
2022-08-18T20:51:55.640Z,68.73
2022-08-18T20:54:58.242Z,69.23
2022-08-18T20:57:41.884Z,69.41
2022-08-18T21:00:27.303Z,68.69
2022-08-18T21:03:14.773Z,68.86
2022-08-18T21:06:00.393Z,68.78
2022-08-18T21:08:51.108Z,68.29
2022-08-18T21:11:42.984Z,68.36
2022-08-18T21:14:30.037Z,68.29
2022-08-18T21:17:15.416Z,67.77
2022-08-18T21:20:04.489Z,67.73
2022-08-18T21:22:47.985Z,67.71
2022-08-18T21:25:32.748Z,67.52
2022-08-18T21:28:18.244Z,68.04
2022-08-18T21:31:43.040Z,67.88
2022-08-18T21:34:08.531Z,67.44
2022-08-18T21:36:54.721Z,67.38
2022-08-18T21:39:52.293Z,67.34
2022-08-18T21:42:43.380Z,67.41
2022-08-18T21:45:29.780Z,67.45
2022-08-18T21:48:13.052Z,67.73
2022-08-18T21:51:01.176Z,67.63
2022-08-18T21:53:44.602Z,68.17
2022-08-18T21:56:31.437Z,68.93
2022-08-18T21:59:17.846Z,68.85
2022-08-18T22:02:02.338Z,69.08
2022-08-18T22:04:48.426Z,69.71
2022-08-18T22:07:35.623Z,70.43
2022-08-18T22:10:46.206Z,72.76
2022-08-18T22:13:47.698Z,72.41
2022-08-18T22:16:36.230Z,71.85
2022-08-18T22:19:27.702Z,72.05
2022-08-18T22:22:24.696Z,72.68
2022-08-18T22:25:11.663Z,72.47
2022-08-18T22:27:57.032Z,72.63
2022-08-18T22:30:42.059Z,72.97
2022-08-18T22:33:25.161Z,73.75
2022-08-18T22:36:11.499Z,73.70
2022-08-18T22:38:55.418Z,75.04
2022-08-18T22:41:39.264Z,74.88
2022-08-18T22:44:23.213Z,74.63
2022-08-18T22:47:07.604Z,74.96
2022-08-18T22:49:50.788Z,74.65
2022-08-18T22:52:38.159Z,74.91
2022-08-18T22:55:22.064Z,74.14
2022-08-18T22:58:07.281Z,74.67
2022-08-18T23:00:52.434Z,74.68
2022-08-18T23:03:44.277Z,74.57
2022-08-18T23:06:28.628Z,74.62
2022-08-18T23:09:13.025Z,74.18
2022-08-18T23:11:57.849Z,74.33
2022-08-18T23:14:41.462Z,74.68
2022-08-18T23:17:24.566Z,74.69
2022-08-18T23:20:11.442Z,74.47
2022-08-18T23:22:54.658Z,74.85
2022-08-18T23:25:39.546Z,74.66
2022-08-18T23:28:23.166Z,75.20
2022-08-18T23:31:06.575Z,75.23
2022-08-18T23:33:49.615Z,74.68
2022-08-18T23:36:33.912Z,74.48
2022-08-18T23:39:17.006Z,74.53
2022-08-18T23:42:02.301Z,76.06
2022-08-18T23:44:45.681Z,76.46
2022-08-18T23:47:29.828Z,77.11
2022-08-18T23:50:13.015Z,76.69
2022-08-18T23:52:57.651Z,77.43
2022-08-18T23:55:41.020Z,77.46
2022-08-18T23:58:25.456Z,77.66
